createdAt,value
2018-11-04T07:23:51.011Z,20.00
2018-11-04T07:24:51.032Z,20.00
2018-11-04T07:25:51.105Z,20.00
2018-11-04T07:26:50.848Z,20.00
2018-11-04T07:27:50.863Z,24.00
2018-11-04T07:28:51.195Z,24.00
2018-11-04T07:29:50.834Z,24.00
2018-11-04T07:30:50.774Z,24.00
2018-11-04T07:31:50.750Z,24.00
2018-11-04T07:32:50.716Z,28.00
2018-11-04T07:33:50.702Z,28.00
2018-11-04T07:34:50.725Z,28.00
2018-11-04T07:35:50.750Z,28.00
2018-11-04T07:36:50.709Z,32.00
2018-11-04T07:37:50.681Z,32.00
2018-11-04T07:38:50.666Z,32.00
2018-11-04T07:39:50.693Z,32.00
2018-11-04T07:40:50.666Z,36.00
2018-11-04T07:41:50.628Z,36.00
2018-11-04T07:44:07.617Z,36.00
2018-11-04T08:11:43.471Z,48.00
2018-11-04T08:12:43.456Z,48.00
2018-11-04T08:16:09.501Z,48.00
2018-11-04T08:17:09.338Z,48.00
2018-11-04T08:18:09.675Z,52.00
2018-11-04T08:19:09.224Z,48.00
2018-11-04T08:20:09.225Z,52.00
2018-11-04T08:21:09.149Z,52.00
2018-11-04T08:22:09.126Z,56.00
2018-11-04T08:23:09.171Z,56.00
2018-11-04T08:42:41.878Z,64.00
2018-11-04T08:43:42.034Z,68.00
2018-11-04T08:44:41.775Z,68.00
2018-11-04T08:45:41.853Z,72.00
2018-11-04T08:46:41.759Z,76.00
2018-11-04T08:47:41.756Z,76.00
2018-11-04T08:48:41.645Z,72.00
2018-11-04T08:49:42.199Z,72.00
2018-11-04T08:50:43.260Z,72.00
2018-11-04T08:51:41.600Z,72.00
2018-11-04T08:52:41.746Z,76.00
2018-11-04T08:53:41.629Z,76.00
2018-11-04T08:54:41.622Z,80.00
2018-11-04T08:55:41.667Z,84.00
2018-11-04T08:56:41.546Z,84.00
2018-11-04T08:57:41.578Z,88.00
2018-11-04T08:58:41.574Z,92.00
2018-11-04T08:59:41.608Z,96.00
2018-11-04T09:00:42.270Z,92.00
2018-11-04T09:01:42.263Z,92.00
2018-11-04T09:02:42.282Z,96.00
2018-11-04T09:03:41.434Z,96.00
2018-11-04T09:04:41.420Z,96.00
2018-11-04T09:05:41.421Z,96.00
2018-11-04T09:06:41.473Z,96.00
2018-11-04T09:07:41.497Z,100.00
2018-11-04T09:08:41.398Z,100.00
2018-11-04T09:09:41.391Z,100.00
2018-11-04T09:10:41.449Z,100.00
2018-11-04T09:11:41.390Z,96.00
2018-11-04T09:13:58.514Z,96.00
2018-11-04T09:14:58.434Z,100.00
2018-11-04T09:15:58.433Z,100.00
2018-11-04T09:16:58.388Z,100.00
2018-11-04T09:17:58.526Z,100.00
2018-11-04T09:18:58.285Z,100.00
2018-11-04T09:19:58.243Z,96.00
2018-11-04T09:20:58.317Z,100.00
2018-11-04T09:21:58.450Z,104.00
2018-11-04T09:22:58.892Z,104.00
2018-11-04T09:23:58.260Z,104.00
2018-11-04T09:24:58.235Z,104.00
2018-11-04T09:25:58.191Z,104.00
2018-11-04T09:26:58.165Z,108.00
2018-11-04T09:28:02.782Z,104.00
2018-11-04T09:28:58.197Z,100.00
2018-11-04T09:29:58.145Z,100.00
2018-11-04T09:30:58.193Z,100.00
2018-11-04T09:31:58.165Z,104.00
2018-11-04T09:32:58.117Z,100.00
2018-11-04T09:42:04.186Z,104.00
2018-11-04T09:43:04.051Z,108.00
2018-11-04T09:46:56.218Z,96.00
2018-11-04T09:47:55.583Z,96.00
2018-11-04T09:48:55.644Z,100.00
2018-11-04T09:49:55.643Z,100.00
2018-11-04T09:50:55.492Z,100.00
2018-11-04T09:51:55.465Z,100.00
2018-11-04T09:52:55.434Z,100.00
2018-11-04T09:55:25.334Z,108.00
2018-11-04T09:56:32.705Z,104.00
2018-11-04T09:57:25.599Z,104.00
2018-11-04T10:14:08.766Z,96.00
2018-11-04T10:16:24.328Z,96.00
2018-11-04T10:17:26.948Z,96.00
2018-11-04T10:18:37.348Z,100.00
2018-11-04T10:21:25.167Z,100.00
2018-11-04T10:24:39.591Z,104.00
2018-11-04T10:25:36.800Z,108.00
2018-11-04T10:26:36.792Z,108.00
2018-11-04T10:27:36.714Z,108.00
2018-11-04T10:28:36.706Z,112.00
2018-11-04T10:29:36.644Z,116.00
2018-11-04T10:30:36.644Z,112.00
2018-11-04T10:31:36.621Z,112.00
2018-11-04T10:32:36.579Z,108.00
2018-11-04T10:50:57.150Z,132.00
2018-11-04T10:51:55.466Z,132.00
2018-11-04T10:52:55.831Z,128.00
2018-11-04T10:54:05.136Z,128.00
2018-11-04T10:54:55.300Z,120.00
2018-11-04T10:55:55.360Z,120.00
2018-11-04T11:02:52.219Z,136.00
2018-11-04T11:03:50.946Z,132.00
2018-11-04T11:04:55.826Z,128.00
2018-11-04T11:05:50.951Z,132.00
2018-11-04T11:10:47.867Z,140.00
2018-11-04T11:11:46.848Z,144.00
2018-11-04T11:12:46.583Z,148.00
2018-11-04T11:13:46.429Z,144.00
2018-11-04T11:14:46.427Z,148.00
2018-11-04T11:15:46.421Z,144.00
2018-11-04T11:16:46.390Z,144.00
2018-11-04T11:17:46.399Z,144.00
2018-11-04T11:18:46.402Z,144.00
2018-11-04T11:19:46.360Z,152.00
2018-11-04T11:20:46.349Z,156.00
2018-11-04T11:21:46.353Z,156.00
2018-11-04T11:22:46.533Z,152.00
2018-11-04T11:23:46.348Z,152.00
2018-11-04T11:24:46.322Z,156.00
2018-11-04T11:25:46.316Z,156.00
2018-11-04T11:26:46.285Z,156.00
2018-11-04T11:27:46.308Z,160.00
2018-11-04T11:28:46.278Z,156.00
2018-11-04T11:29:46.278Z,156.00
2018-11-04T11:30:46.290Z,160.00
2018-11-04T11:31:46.232Z,160.00
2018-11-04T11:32:46.222Z,156.00
2018-11-04T11:33:46.229Z,160.00
2018-11-04T11:34:46.221Z,160.00
2018-11-04T11:35:46.186Z,164.00
2018-11-04T11:36:46.177Z,164.00
2018-11-04T11:37:46.230Z,164.00
2018-11-04T11:38:46.176Z,164.00
2018-11-04T11:39:46.166Z,168.00
2018-11-04T11:40:46.143Z,164.00
2018-11-04T11:41:46.123Z,164.00
2018-11-04T11:42:46.184Z,164.00
2018-11-04T11:43:46.176Z,164.00
2018-11-04T11:44:46.105Z,164.00
2018-11-04T11:45:46.112Z,164.00
2018-11-04T11:46:46.242Z,164.00
2018-11-04T11:47:46.111Z,160.00
2018-11-04T11:48:46.168Z,164.00
2018-11-04T11:49:46.059Z,164.00
2018-11-04T11:50:46.034Z,160.00
2018-11-04T11:55:04.794Z,160.00
2018-11-04T12:06:43.726Z,160.00
2018-11-04T12:13:43.716Z,164.00
2018-11-04T12:14:43.713Z,160.00
2018-11-04T12:15:45.258Z,156.00
2018-11-04T12:22:06.757Z,160.00
2018-11-04T12:23:06.841Z,156.00
2018-11-04T12:31:02.837Z,172.00
2018-11-04T13:03:54.866Z,148.00
2018-11-04T13:04:53.404Z,148.00
2018-11-04T13:05:53.297Z,152.00
2018-11-04T13:06:53.249Z,148.00
2018-11-04T13:07:53.180Z,152.00
2018-11-04T13:08:53.158Z,144.00
2018-11-04T13:09:53.160Z,144.00
2018-11-04T13:10:53.185Z,148.00
2018-11-04T13:11:56.308Z,152.00
2018-11-04T13:13:01.079Z,148.00
2018-11-04T13:14:06.726Z,152.00
2018-11-04T13:16:23.950Z,144.00
2018-11-04T13:17:18.280Z,140.00
2018-11-04T13:18:18.255Z,140.00
2018-11-04T13:19:18.192Z,140.00
2018-11-04T13:20:18.193Z,140.00
2018-11-04T13:21:18.214Z,140.00
2018-11-04T13:22:18.226Z,140.00
2018-11-04T13:23:18.225Z,140.00
2018-11-04T13:24:18.183Z,144.00
2018-11-04T13:25:18.924Z,140.00
2018-11-04T13:26:18.113Z,140.00
2018-11-04T13:27:18.116Z,140.00
2018-11-04T13:28:18.082Z,136.00
2018-11-04T13:29:18.080Z,136.00
2018-11-04T13:30:18.107Z,136.00
2018-11-04T13:31:18.072Z,140.00
2018-11-04T13:32:18.053Z,140.00
2018-11-04T13:33:18.059Z,136.00
2018-11-04T13:34:18.010Z,132.00
2018-11-04T13:35:18.010Z,136.00
2018-11-04T13:36:18.010Z,136.00
2018-11-04T13:37:17.993Z,140.00
2018-11-04T13:38:17.986Z,140.00
2018-11-04T13:39:18.093Z,140.00
2018-11-04T13:40:17.997Z,144.00
2018-11-04T13:41:17.940Z,144.00
2018-11-04T13:42:17.952Z,144.00
2018-11-04T13:43:18.050Z,140.00
2018-11-04T13:44:17.904Z,140.00
2018-11-04T13:45:17.923Z,140.00
2018-11-04T13:46:17.948Z,136.00
2018-11-04T13:47:21.776Z,140.00
2018-11-04T13:49:39.491Z,136.00
2018-11-04T13:50:38.551Z,136.00
2018-11-04T13:51:38.450Z,136.00
2018-11-04T13:52:38.405Z,136.00
2018-11-04T13:53:38.382Z,136.00
2018-11-04T13:54:38.362Z,140.00
2018-11-04T13:55:38.331Z,140.00
2018-11-04T13:56:38.366Z,132.00
2018-11-04T13:57:38.329Z,132.00
2018-11-04T13:58:38.320Z,132.00
2018-11-04T13:59:38.305Z,128.00
2018-11-04T14:00:38.317Z,128.00
2018-11-04T14:01:38.288Z,124.00
2018-11-04T14:02:38.360Z,124.00
2018-11-04T14:03:38.287Z,128.00
2018-11-04T14:04:38.241Z,128.00
2018-11-04T14:05:38.256Z,128.00
2018-11-04T14:06:38.245Z,120.00
2018-11-04T14:07:38.292Z,116.00
2018-11-04T14:08:38.211Z,116.00
2018-11-04T14:09:38.203Z,112.00
2018-11-04T14:10:38.170Z,112.00
2018-11-04T14:11:38.166Z,104.00
2018-11-04T14:12:38.280Z,112.00
2018-11-04T14:13:38.196Z,116.00
2018-11-04T14:14:38.150Z,116.00
2018-11-04T14:15:38.121Z,116.00
2018-11-04T14:16:40.865Z,124.00
2018-11-04T14:17:38.100Z,120.00
2018-11-04T14:18:38.126Z,120.00
2018-11-04T14:19:38.096Z,120.00
2018-11-04T14:20:38.072Z,116.00
2018-11-04T14:21:38.113Z,116.00
2018-11-04T14:22:38.067Z,112.00
2018-11-04T14:23:38.061Z,108.00
2018-11-04T14:24:38.057Z,100.00
2018-11-04T14:25:38.030Z,96.00
2018-11-04T14:26:38.047Z,92.00
2018-11-04T14:27:38.028Z,88.00
2018-11-04T14:28:38.025Z,88.00
2018-11-04T14:29:38.024Z,84.00
2018-11-04T14:30:37.974Z,80.00
2018-11-04T14:31:37.985Z,76.00
2018-11-04T14:32:37.925Z,72.00
2018-11-04T14:33:37.944Z,68.00
2018-11-04T14:34:37.926Z,68.00
2018-11-04T14:35:37.933Z,68.00
2018-11-04T14:36:37.954Z,68.00
2018-11-04T14:37:37.875Z,68.00
2018-11-04T14:38:37.888Z,72.00
2018-11-04T14:39:37.936Z,72.00
2018-11-04T14:40:37.848Z,72.00
2018-11-04T14:41:37.882Z,68.00
2018-11-04T14:42:37.832Z,60.00
2018-11-04T14:43:37.878Z,60.00
2018-11-04T14:44:37.918Z,56.00
2018-11-04T14:45:37.836Z,60.00
2018-11-04T14:46:37.799Z,60.00
2018-11-04T14:47:37.816Z,60.00
2018-11-04T14:48:37.835Z,64.00
2018-11-04T14:49:37.755Z,60.00
2018-11-04T14:50:38.143Z,56.00
2018-11-04T14:51:37.750Z,52.00
2018-11-04T14:52:37.719Z,52.00
2018-11-04T14:53:37.746Z,48.00
2018-11-04T14:54:37.705Z,44.00
2018-11-04T14:55:37.728Z,40.00
2018-11-04T14:56:37.666Z,40.00
2018-11-04T14:57:37.658Z,40.00
2018-11-04T14:58:37.728Z,36.00
2018-11-04T14:59:37.642Z,36.00
2018-11-04T15:00:37.686Z,36.00
2018-11-04T15:01:37.722Z,36.00
2018-11-04T15:02:37.604Z,36.00
2018-11-04T15:03:37.610Z,36.00
2018-11-04T15:04:37.784Z,36.00
2018-11-04T15:05:39.444Z,36.00
2018-11-04T15:06:37.609Z,36.00
2018-11-04T15:07:37.770Z,32.00
2018-11-04T15:08:37.596Z,32.00
2018-11-04T15:09:37.545Z,32.00
2018-11-04T15:10:38.380Z,32.00
2018-11-04T15:11:37.582Z,32.00
2018-11-04T15:12:37.615Z,32.00
2018-11-04T15:13:37.525Z,32.00
2018-11-04T15:14:37.477Z,28.00
2018-11-04T15:15:37.472Z,28.00
2018-11-04T15:16:37.531Z,32.00
2018-11-04T15:17:37.466Z,28.00
2018-11-04T15:18:37.485Z,32.00
2018-11-04T15:19:37.436Z,32.00
2018-11-04T15:20:37.429Z,32.00
2018-11-04T15:21:37.443Z,32.00
2018-11-04T15:22:37.455Z,32.00
2018-11-04T15:23:37.390Z,32.00
2018-11-04T15:24:37.388Z,32.00
2018-11-04T15:25:37.369Z,28.00
2018-11-04T15:26:37.437Z,32.00
2018-11-04T15:27:37.341Z,32.00
2018-11-04T15:28:37.344Z,28.00
2018-11-04T15:29:37.831Z,28.00
2018-11-04T15:30:37.359Z,28.00
2018-11-04T15:31:37.289Z,28.00
2018-11-04T15:32:37.331Z,24.00
2018-11-04T15:33:37.443Z,24.00
2018-11-04T15:34:37.475Z,20.00
2018-11-04T15:35:37.253Z,20.00
2018-11-04T15:36:37.274Z,20.00
2018-11-04T15:37:37.306Z,20.00
2018-11-04T15:38:37.424Z,20.00
2018-11-04T15:39:37.248Z,16.00
2018-11-04T15:40:38.214Z,16.00
2018-11-04T15:41:45.479Z,16.00
2018-11-04T15:42:37.348Z,16.00
2018-11-04T15:43:37.403Z,16.00
2018-11-04T15:44:37.285Z,12.00
2018-11-04T15:45:37.297Z,12.00
2018-11-04T15:46:37.174Z,12.00
2018-11-04T15:47:37.147Z,8.00
2018-11-04T15:48:37.139Z,12.00
2018-11-04T15:49:37.118Z,8.00
2018-11-04T15:50:37.090Z,8.00
2018-11-04T15:51:37.075Z,8.00
2018-11-04T15:52:37.102Z,8.00
2018-11-04T15:53:37.082Z,4.00
2018-11-04T15:54:37.072Z,8.00
2018-11-04T15:55:37.057Z,8.00
2018-11-04T15:56:37.025Z,4.00
2018-11-04T15:57:37.982Z,4.00
2018-11-04T15:58:37.034Z,4.00
2018-11-04T15:59:37.000Z,4.00
2018-11-04T16:00:37.026Z,4.00
2018-11-04T16:01:36.967Z,4.00
2018-11-04T16:02:36.963Z,4.00
2018-11-04T16:03:36.968Z,0.00
2018-11-04T16:04:44.550Z,0.00
2018-11-04T16:05:37.001Z,0.00
2018-11-04T16:06:36.977Z,0.00
2018-11-04T16:07:36.915Z,4.00
2018-11-04T16:08:36.902Z,4.00
2018-11-04T16:09:36.877Z,4.00
2018-11-04T16:10:36.867Z,4.00
2018-11-04T16:11:36.861Z,0.00
2018-11-04T16:12:36.999Z,0.00
2018-11-04T16:13:36.890Z,0.00
2018-11-04T16:14:36.836Z,0.00
2018-11-04T16:15:36.822Z,0.00
2018-11-04T16:16:36.910Z,0.00
2018-11-04T16:17:36.821Z,0.00
2018-11-04T16:18:36.893Z,0.00
2018-11-04T16:19:36.787Z,0.00
2018-11-04T16:20:36.767Z,0.00
2018-11-04T16:21:36.752Z,0.00
2018-11-04T16:22:36.769Z,0.00
2018-11-04T16:23:36.761Z,0.00
2018-11-04T16:24:36.751Z,0.00
2018-11-04T16:25:36.835Z,0.00
2018-11-04T16:26:36.693Z,0.00
2018-11-04T16:27:36.682Z,0.00
2018-11-04T16:28:36.743Z,0.00
2018-11-04T16:29:36.685Z,0.00
2018-11-04T16:30:36.651Z,0.00
2018-11-04T16:31:36.641Z,0.00
2018-11-04T16:32:36.632Z,0.00
2018-11-04T16:33:36.664Z,0.00
2018-11-04T16:34:36.624Z,0.00
2018-11-04T16:35:36.615Z,0.00
2018-11-04T16:36:36.585Z,0.00
2018-11-04T16:37:36.616Z,0.00
2018-11-04T16:38:36.570Z,0.00
2018-11-04T16:39:36.599Z,0.00
2018-11-04T16:40:36.567Z,0.00
2018-11-04T16:41:36.548Z,0.00
2018-11-04T16:42:36.559Z,0.00
2018-11-04T16:43:36.675Z,0.00
2018-11-04T16:44:36.622Z,0.00
2018-11-04T16:45:36.495Z,0.00
2018-11-04T16:46:36.494Z,0.00
2018-11-04T16:47:36.487Z,0.00
2018-11-04T16:48:36.516Z,0.00
2018-11-04T16:49:36.501Z,0.00
2018-11-04T16:50:36.432Z,0.00
2018-11-04T16:51:36.428Z,0.00
2018-11-04T16:52:36.432Z,0.00
2018-11-04T16:53:36.408Z,0.00
2018-11-04T16:54:36.445Z,0.00
2018-11-04T16:55:36.473Z,0.00
2018-11-04T16:56:36.372Z,0.00
2018-11-04T16:57:36.354Z,0.00
2018-11-04T16:58:36.360Z,0.00
2018-11-04T16:59:36.355Z,0.00
2018-11-04T17:00:36.328Z,0.00
2018-11-04T17:01:36.351Z,0.00
2018-11-04T17:02:36.305Z,0.00
2018-11-04T17:03:36.308Z,0.00
2018-11-04T17:04:36.322Z,0.00
2018-11-04T17:05:36.475Z,0.00
2018-11-04T17:06:36.511Z,0.00
2018-11-04T17:07:36.308Z,0.00
2018-11-04T17:08:36.262Z,0.00
2018-11-04T17:09:36.242Z,0.00
2018-11-04T17:10:36.302Z,0.00
2018-11-04T17:11:36.307Z,0.00
2018-11-04T17:12:36.209Z,0.00
2018-11-04T17:13:36.183Z,0.00
2018-11-04T17:14:36.186Z,0.00
2018-11-04T17:15:36.182Z,0.00
2018-11-04T17:16:36.184Z,0.00
2018-11-04T17:17:36.131Z,0.00
2018-11-04T17:18:36.158Z,0.00
2018-11-04T17:19:36.116Z,0.00
2018-11-04T17:20:36.171Z,0.00
2018-11-04T17:21:36.109Z,0.00
2018-11-04T17:22:36.093Z,0.00
2018-11-04T17:23:36.091Z,0.00
2018-11-04T17:24:36.098Z,0.00
2018-11-04T17:25:36.094Z,0.00
2018-11-04T17:26:36.073Z,0.00
2018-11-04T17:27:36.044Z,0.00
2018-11-04T17:28:36.038Z,0.00
2018-11-04T17:31:04.598Z,0.00
2018-11-04T17:32:03.792Z,0.00
2018-11-04T17:33:03.800Z,0.00
2018-11-04T17:34:03.639Z,0.00
2018-11-04T17:35:03.613Z,0.00
2018-11-04T17:36:03.699Z,0.00
2018-11-04T17:37:03.606Z,0.00
2018-11-04T17:38:03.584Z,0.00
2018-11-04T17:39:03.567Z,0.00
2018-11-04T17:40:03.577Z,0.00
2018-11-04T17:41:03.565Z,0.00
2018-11-04T17:42:03.599Z,0.00
2018-11-04T17:43:03.504Z,0.00
2018-11-04T17:44:03.580Z,0.00
2018-11-04T17:45:03.495Z,0.00
2018-11-04T17:46:03.486Z,0.00
2018-11-04T17:47:03.530Z,0.00
2018-11-04T17:48:03.467Z,0.00
2018-11-04T17:49:03.453Z,0.00
2018-11-04T17:50:03.487Z,0.00
2018-11-04T17:51:03.430Z,0.00
2018-11-04T17:52:03.433Z,0.00
2018-11-04T17:53:03.411Z,0.00
2018-11-04T17:54:03.416Z,0.00
2018-11-04T17:55:03.394Z,0.00
2018-11-04T17:56:03.425Z,0.00
2018-11-04T17:57:03.404Z,0.00
2018-11-04T17:58:03.383Z,0.00
2018-11-04T17:59:03.380Z,0.00
2018-11-04T18:00:03.440Z,0.00
2018-11-04T18:01:03.362Z,0.00
2018-11-04T18:02:03.389Z,0.00
2018-11-04T18:03:03.356Z,0.00
2018-11-04T18:04:03.330Z,0.00
2018-11-04T18:05:03.356Z,0.00
2018-11-04T18:06:03.319Z,0.00
2018-11-04T18:07:03.338Z,0.00
2018-11-04T18:08:03.304Z,0.00
2018-11-04T18:09:03.285Z,0.00
2018-11-04T18:10:03.249Z,0.00
2018-11-04T18:11:03.264Z,0.00
2018-11-04T18:12:03.291Z,0.00
2018-11-04T18:13:03.257Z,0.00
2018-11-04T18:14:03.200Z,0.00
2018-11-04T18:15:03.180Z,0.00
2018-11-04T18:16:03.189Z,0.00
2018-11-04T18:17:03.219Z,0.00
2018-11-04T18:18:03.169Z,0.00
2018-11-04T18:19:03.979Z,0.00
2018-11-04T18:20:03.128Z,0.00
2018-11-04T18:21:03.115Z,0.00
2018-11-04T18:22:03.131Z,0.00
2018-11-04T18:23:03.118Z,0.00
2018-11-04T18:24:03.131Z,0.00
2018-11-04T18:25:03.146Z,0.00
2018-11-04T18:26:03.147Z,0.00
2018-11-04T18:27:03.106Z,0.00
2018-11-04T18:28:03.089Z,0.00
2018-11-04T18:29:03.064Z,0.00
2018-11-04T18:30:03.042Z,0.00
2018-11-04T18:31:03.067Z,0.00
2018-11-04T18:32:03.060Z,0.00
2018-11-04T18:33:03.079Z,0.00
2018-11-04T18:34:03.111Z,0.00
2018-11-04T18:35:03.002Z,0.00
2018-11-04T18:36:03.012Z,0.00
2018-11-04T18:37:02.998Z,0.00
2018-11-04T18:38:03.093Z,0.00
2018-11-04T18:39:02.941Z,0.00
2018-11-04T18:40:02.942Z,0.00
2018-11-04T18:41:02.910Z,0.00
2018-11-04T18:42:02.918Z,0.00
2018-11-04T18:43:02.929Z,0.00
2018-11-04T18:44:02.967Z,0.00
2018-11-04T18:45:02.893Z,0.00
2018-11-04T18:46:02.895Z,0.00
2018-11-04T18:47:02.862Z,0.00
2018-11-04T18:48:02.847Z,0.00
2018-11-04T18:49:02.881Z,0.00
2018-11-04T18:50:02.828Z,0.00
2018-11-04T18:51:02.819Z,0.00
2018-11-04T18:52:02.830Z,0.00
2018-11-04T18:53:02.859Z,0.00
2018-11-04T18:54:02.822Z,0.00
2018-11-04T18:55:02.782Z,0.00
2018-11-04T18:56:02.751Z,0.00
2018-11-04T18:57:02.764Z,0.00
2018-11-04T18:58:02.748Z,0.00
2018-11-04T18:59:02.769Z,0.00
2018-11-04T19:00:02.713Z,0.00
2018-11-04T19:01:02.716Z,0.00
2018-11-04T19:02:02.726Z,0.00
2018-11-04T19:03:02.745Z,0.00
2018-11-04T19:04:02.676Z,0.00
2018-11-04T19:05:02.650Z,0.00
2018-11-04T19:06:02.637Z,0.00
2018-11-04T19:07:02.626Z,0.00
2018-11-04T19:08:02.660Z,0.00
2018-11-04T19:09:02.620Z,0.00
2018-11-04T19:10:02.588Z,0.00
2018-11-04T19:11:02.693Z,0.00
2018-11-04T19:12:02.645Z,0.00
2018-11-04T19:13:02.617Z,0.00
2018-11-04T19:14:02.632Z,0.00
2018-11-04T19:15:02.567Z,0.00
2018-11-04T19:16:02.577Z,0.00
2018-11-04T19:17:02.625Z,0.00
2018-11-04T19:18:02.532Z,0.00
2018-11-04T19:19:02.693Z,0.00
2018-11-04T19:20:02.576Z,0.00
2018-11-04T19:21:02.524Z,0.00
2018-11-04T19:22:02.494Z,0.00
2018-11-04T19:23:02.503Z,0.00
2018-11-04T19:24:02.501Z,0.00
2018-11-04T19:25:02.519Z,0.00
2018-11-04T19:26:02.499Z,0.00
2018-11-04T19:27:02.439Z,0.00
2018-11-04T19:28:02.442Z,0.00
2018-11-04T19:29:02.432Z,0.00
2018-11-04T19:30:02.408Z,0.00
2018-11-04T19:31:02.464Z,0.00
2018-11-04T19:32:02.391Z,0.00
2018-11-04T19:33:02.376Z,0.00
2018-11-04T19:34:02.411Z,0.00
2018-11-04T19:35:02.594Z,0.00
2018-11-04T19:36:02.422Z,0.00
2018-11-04T19:37:02.352Z,0.00
2018-11-04T19:38:02.391Z,0.00
2018-11-04T19:39:02.291Z,0.00
2018-11-04T19:40:02.361Z,0.00
2018-11-04T19:41:02.304Z,0.00
2018-11-04T19:42:02.290Z,0.00
2018-11-04T19:43:02.355Z,0.00
2018-11-04T19:44:02.303Z,0.00
2018-11-04T19:45:02.391Z,0.00
2018-11-04T19:46:02.274Z,0.00
2018-11-04T19:47:02.304Z,0.00
2018-11-04T19:48:02.229Z,0.00
2018-11-04T19:49:02.194Z,0.00
2018-11-04T19:50:02.212Z,0.00
2018-11-04T19:51:02.291Z,0.00
2018-11-04T19:52:02.218Z,0.00
2018-11-04T19:53:02.176Z,0.00
2018-11-04T19:54:02.226Z,0.00
2018-11-04T19:55:02.135Z,0.00
2018-11-04T19:56:02.173Z,0.00
2018-11-04T19:57:02.102Z,0.00
2018-11-04T19:58:02.127Z,0.00
2018-11-04T19:59:02.210Z,0.00
2018-11-04T20:00:02.105Z,0.00
2018-11-04T20:01:02.111Z,0.00
2018-11-04T20:02:02.143Z,0.00
2018-11-04T20:03:02.045Z,0.00
2018-11-04T20:04:02.083Z,0.00
2018-11-04T20:05:02.067Z,0.00
2018-11-04T20:06:02.194Z,0.00
2018-11-04T20:07:02.088Z,0.00
2018-11-04T20:08:02.018Z,0.00
2018-11-04T20:09:01.949Z,0.00
2018-11-04T20:10:01.966Z,0.00
2018-11-04T20:11:01.941Z,0.00
2018-11-04T20:12:01.933Z,0.00
2018-11-04T20:13:01.944Z,0.00
2018-11-04T20:14:01.886Z,0.00
2018-11-04T20:15:01.909Z,0.00
2018-11-04T20:16:01.910Z,0.00
2018-11-04T20:17:01.868Z,0.00
2018-11-04T20:18:01.881Z,0.00
2018-11-04T20:19:01.895Z,0.00
2018-11-04T20:20:01.993Z,0.00
2018-11-04T20:21:01.832Z,0.00
2018-11-04T20:22:01.796Z,0.00
2018-11-04T20:23:01.793Z,0.00
2018-11-04T20:24:01.828Z,0.00
2018-11-04T20:25:01.815Z,0.00
2018-11-04T20:26:01.786Z,0.00
2018-11-04T20:27:01.777Z,0.00
2018-11-04T20:28:01.758Z,0.00
2018-11-04T20:29:01.744Z,0.00
2018-11-04T20:30:01.709Z,0.00
2018-11-04T20:31:01.744Z,0.00
2018-11-04T20:32:01.714Z,0.00
2018-11-04T20:33:01.716Z,0.00
2018-11-04T20:34:01.816Z,0.00
2018-11-04T20:35:01.677Z,0.00
2018-11-04T20:36:01.847Z,0.00
2018-11-04T20:37:01.640Z,0.00
2018-11-04T20:38:01.643Z,0.00
2018-11-04T20:39:01.659Z,0.00
2018-11-04T20:40:01.632Z,0.00
2018-11-04T20:41:01.644Z,0.00
2018-11-04T20:42:01.585Z,0.00
2018-11-04T20:43:01.604Z,0.00
2018-11-04T20:44:01.614Z,0.00
2018-11-04T20:45:01.728Z,0.00
2018-11-04T20:46:01.553Z,0.00
2018-11-04T20:47:01.577Z,0.00
2018-11-04T20:48:01.557Z,0.00
2018-11-04T20:49:01.518Z,0.00
2018-11-04T20:50:01.499Z,0.00
2018-11-04T20:51:01.521Z,0.00
2018-11-04T20:52:01.621Z,0.00
2018-11-04T20:53:01.479Z,0.00
2018-11-04T20:54:01.480Z,0.00
2018-11-04T20:55:01.452Z,0.00
2018-11-04T20:56:01.474Z,0.00
2018-11-04T20:57:01.455Z,0.00
2018-11-04T20:58:01.562Z,0.00
2018-11-04T20:59:01.438Z,0.00
2018-11-04T21:00:01.429Z,0.00
2018-11-04T21:01:01.383Z,0.00
2018-11-04T21:02:01.443Z,0.00
2018-11-04T21:03:01.415Z,0.00
2018-11-04T21:04:01.474Z,0.00
2018-11-04T21:05:01.355Z,0.00
2018-11-04T21:06:01.365Z,0.00
2018-11-04T21:07:01.378Z,0.00
2018-11-04T21:08:01.342Z,0.00
2018-11-04T21:09:01.319Z,0.00
2018-11-04T21:10:01.384Z,0.00
2018-11-04T21:11:01.311Z,0.00
2018-11-04T21:12:01.294Z,0.00
2018-11-04T21:13:01.300Z,0.00
2018-11-04T21:14:01.249Z,0.00
2018-11-04T21:15:01.252Z,0.00
2018-11-04T21:16:01.269Z,0.00
2018-11-04T21:17:01.265Z,0.00
2018-11-04T21:18:01.192Z,0.00
2018-11-04T21:19:01.193Z,0.00
2018-11-04T21:20:01.183Z,0.00
2018-11-04T21:21:01.229Z,0.00
2018-11-04T21:22:01.210Z,0.00
2018-11-04T21:23:01.151Z,0.00
2018-11-04T21:24:01.150Z,0.00
2018-11-04T21:25:01.129Z,0.00
2018-11-04T21:26:01.261Z,0.00
2018-11-04T21:27:01.137Z,0.00
2018-11-04T21:28:01.142Z,0.00
2018-11-04T21:29:01.245Z,0.00
2018-11-04T21:30:01.069Z,0.00
2018-11-04T21:31:01.136Z,0.00
2018-11-04T21:32:01.062Z,0.00
2018-11-04T21:33:01.049Z,0.00
2018-11-04T21:34:01.055Z,0.00
2018-11-04T21:35:01.015Z,0.00
2018-11-04T21:36:01.009Z,0.00
2018-11-04T21:37:01.033Z,0.00
2018-11-04T21:38:01.092Z,0.00
2018-11-04T21:39:00.968Z,0.00
2018-11-04T21:40:00.981Z,0.00
2018-11-04T21:41:00.954Z,0.00
2018-11-04T21:42:00.936Z,0.00
2018-11-04T21:43:00.989Z,0.00
2018-11-04T21:44:01.139Z,0.00
2018-11-04T21:45:00.913Z,0.00
2018-11-04T21:46:00.901Z,0.00
2018-11-04T21:47:00.885Z,0.00
2018-11-04T21:48:00.900Z,0.00
2018-11-04T21:49:00.907Z,0.00
2018-11-04T21:50:00.849Z,0.00
2018-11-04T21:51:00.935Z,0.00
2018-11-04T21:52:00.864Z,0.00
2018-11-04T21:53:00.896Z,0.00
2018-11-04T21:54:00.802Z,0.00
2018-11-04T21:55:00.874Z,0.00
2018-11-04T21:56:00.908Z,0.00
2018-11-04T21:57:00.796Z,0.00
2018-11-04T21:58:00.823Z,0.00
2018-11-04T21:59:00.799Z,0.00
2018-11-04T22:00:00.755Z,0.00
2018-11-04T22:01:00.795Z,0.00
2018-11-04T22:02:00.720Z,0.00
2018-11-04T22:03:00.812Z,0.00
2018-11-04T22:04:01.028Z,0.00
2018-11-04T22:05:00.702Z,0.00
2018-11-04T22:06:00.757Z,0.00
2018-11-04T22:07:00.696Z,0.00
2018-11-04T22:08:00.809Z,0.00
2018-11-04T22:09:00.655Z,0.00
2018-11-04T22:10:00.637Z,0.00
2018-11-04T22:11:00.629Z,0.00
2018-11-04T22:12:00.619Z,0.00
2018-11-04T22:13:00.705Z,0.00
2018-11-04T22:14:00.747Z,0.00
2018-11-04T22:15:00.585Z,0.00
2018-11-04T22:16:00.569Z,0.00
2018-11-04T22:17:00.638Z,0.00
2018-11-04T22:18:00.590Z,0.00
2018-11-04T22:19:00.545Z,0.00
2018-11-04T22:20:00.625Z,0.00
2018-11-04T22:21:00.542Z,0.00
2018-11-04T22:22:00.501Z,0.00
2018-11-04T22:23:00.538Z,0.00
2018-11-04T22:24:00.522Z,0.00
2018-11-04T22:25:00.486Z,0.00
2018-11-04T22:26:00.467Z,0.00
2018-11-04T22:27:00.452Z,0.00
2018-11-04T22:28:00.496Z,0.00
2018-11-04T22:29:00.457Z,0.00
2018-11-04T22:30:00.427Z,0.00
2018-11-04T22:31:00.459Z,0.00
2018-11-04T22:32:00.427Z,0.00
2018-11-04T22:33:00.510Z,0.00
2018-11-04T22:34:00.390Z,0.00
2018-11-04T22:35:00.395Z,0.00
2018-11-04T22:36:00.390Z,0.00
2018-11-04T22:37:00.421Z,0.00
2018-11-04T22:38:00.376Z,0.00
2018-11-04T22:39:00.348Z,0.00
2018-11-04T22:40:00.338Z,0.00
2018-11-04T22:41:00.344Z,0.00
2018-11-04T22:42:00.333Z,0.00
2018-11-04T22:43:00.362Z,0.00
2018-11-04T22:44:00.278Z,0.00
2018-11-04T22:45:00.296Z,0.00
2018-11-04T22:46:00.264Z,0.00
2018-11-04T22:47:00.349Z,0.00
2018-11-04T22:48:00.540Z,0.00
2018-11-04T22:49:00.226Z,0.00
2018-11-04T22:50:00.282Z,0.00
2018-11-04T22:51:00.327Z,0.00
2018-11-04T22:52:00.188Z,0.00
2018-11-04T22:53:00.214Z,0.00
2018-11-04T22:54:00.168Z,0.00
2018-11-04T22:55:00.213Z,0.00
2018-11-04T22:56:00.225Z,0.00
2018-11-04T22:57:00.177Z,0.00
2018-11-04T22:58:00.131Z,0.00
2018-11-04T22:59:00.179Z,0.00
2018-11-04T23:00:00.196Z,0.00
2018-11-04T23:01:00.111Z,0.00
2018-11-04T23:02:00.149Z,0.00
2018-11-04T23:03:00.103Z,0.00
2018-11-04T23:04:00.577Z,0.00
2018-11-04T23:05:00.086Z,0.00
2018-11-04T23:06:00.051Z,0.00
2018-11-04T23:07:00.059Z,0.00
2018-11-04T23:08:00.080Z,0.00
2018-11-04T23:09:00.063Z,0.00
2018-11-04T23:10:00.068Z,0.00
2018-11-04T23:11:00.046Z,0.00
2018-11-04T23:12:00.009Z,0.00
2018-11-04T23:13:00.011Z,0.00
2018-11-04T23:14:00.001Z,0.00
2018-11-04T23:15:00.046Z,0.00
2018-11-04T23:15:59.968Z,0.00
2018-11-04T23:16:59.982Z,0.00
2018-11-04T23:17:59.944Z,0.00
2018-11-04T23:19:00.005Z,0.00
2018-11-04T23:19:59.944Z,0.00
2018-11-04T23:20:59.892Z,0.00
2018-11-04T23:21:59.891Z,0.00
2018-11-04T23:22:59.878Z,0.00
2018-11-04T23:23:59.927Z,0.00