createdAt,value
2017-07-01T00:00:39.914Z,0
2017-07-01T00:01:40.240Z,0
2017-07-01T00:02:40.235Z,0
2017-07-01T00:03:40.233Z,0
2017-07-01T00:04:40.233Z,0
2017-07-01T00:05:40.285Z,0
2017-07-01T00:06:40.237Z,0
2017-07-01T00:07:40.241Z,0
2017-07-01T00:08:40.240Z,0
2017-07-01T00:09:40.242Z,0
2017-07-01T00:10:40.236Z,0
2017-07-01T00:11:40.241Z,0
2017-07-01T00:12:39.937Z,0
2017-07-01T00:13:40.255Z,0
2017-07-01T00:14:39.626Z,0
2017-07-01T00:15:40.254Z,0
2017-07-01T00:16:40.256Z,0
2017-07-01T00:17:40.252Z,0
2017-07-01T00:18:40.263Z,0
2017-07-01T00:19:40.261Z,0
2017-07-01T00:20:43.168Z,0
2017-07-01T00:21:39.634Z,0
2017-07-01T00:22:40.263Z,0
2017-07-01T00:23:40.265Z,0
2017-07-01T00:24:40.268Z,0
2017-07-01T00:25:40.264Z,0
2017-07-01T00:26:40.271Z,0
2017-07-01T00:27:40.269Z,0
2017-07-01T00:28:40.274Z,0
2017-07-01T00:29:39.974Z,0
2017-07-01T00:30:40.287Z,0
2017-07-01T00:31:40.294Z,0
2017-07-01T00:32:39.669Z,0
2017-07-01T00:33:39.663Z,0
2017-07-01T00:34:39.677Z,0
2017-07-01T00:35:40.344Z,0
2017-07-01T00:36:39.671Z,0
2017-07-01T00:37:40.297Z,0
2017-07-01T00:38:39.360Z,0
2017-07-01T00:39:40.326Z,0
2017-07-01T00:40:40.306Z,0
2017-07-01T00:41:39.993Z,0
2017-07-01T00:42:40.311Z,0
2017-07-01T00:43:39.999Z,0
2017-07-01T00:44:40.003Z,0
2017-07-01T00:45:39.686Z,0
2017-07-01T00:46:40.005Z,0
2017-07-01T00:47:39.993Z,0
2017-07-01T00:48:39.694Z,0
2017-07-01T00:49:40.035Z,0
2017-07-01T00:50:39.999Z,0
2017-07-01T00:51:39.713Z,0
2017-07-01T00:52:39.717Z,0
2017-07-01T00:53:40.335Z,0
2017-07-01T00:54:40.328Z,0
2017-07-01T00:55:39.720Z,0
2017-07-01T00:56:40.010Z,0
2017-07-01T00:57:40.328Z,0
2017-07-01T00:58:40.332Z,0
2017-07-01T00:59:40.024Z,0
2017-07-01T01:00:39.718Z,0
2017-07-01T01:01:40.034Z,0
2017-07-01T01:02:40.050Z,0
2017-07-01T01:03:40.041Z,0
2017-07-01T01:04:39.731Z,0
2017-07-01T01:05:40.041Z,0
2017-07-01T01:06:40.455Z,0
2017-07-01T01:07:40.052Z,0
2017-07-01T01:08:40.054Z,0
2017-07-01T01:09:40.360Z,0
2017-07-01T01:10:39.744Z,0
2017-07-01T01:11:39.735Z,0
2017-07-01T01:12:40.057Z,0
2017-07-01T01:13:40.376Z,0
2017-07-01T01:14:39.429Z,0
2017-07-01T01:15:40.045Z,0
2017-07-01T01:16:40.361Z,0
2017-07-01T01:17:40.362Z,0
2017-07-01T01:18:40.369Z,0
2017-07-01T01:19:40.372Z,0
2017-07-01T01:20:40.368Z,0
2017-07-01T01:21:45.238Z,0
2017-07-01T01:22:40.072Z,0
2017-07-01T01:23:40.391Z,0
2017-07-01T01:24:40.386Z,0
2017-07-01T01:25:40.387Z,0
2017-07-01T01:26:40.070Z,0
2017-07-01T01:27:40.389Z,0
2017-07-01T01:28:40.390Z,0
2017-07-01T01:29:40.389Z,0
2017-07-01T01:30:40.083Z,0
2017-07-01T01:31:40.395Z,0
2017-07-01T01:32:40.080Z,0
2017-07-01T01:33:40.402Z,0
2017-07-01T01:34:40.400Z,0
2017-07-01T01:35:40.403Z,0
2017-07-01T01:36:42.127Z,0
2017-07-01T01:37:40.092Z,0
2017-07-01T01:38:40.408Z,0
2017-07-01T01:39:39.795Z,0
2017-07-01T01:40:40.410Z,0
2017-07-01T01:41:40.411Z,0
2017-07-01T01:42:40.425Z,0
2017-07-01T01:43:40.137Z,0
2017-07-01T01:44:40.427Z,0
2017-07-01T01:45:40.430Z,0
2017-07-01T01:46:40.120Z,0
2017-07-01T01:47:40.432Z,0
2017-07-01T01:48:40.120Z,0
2017-07-01T01:49:40.118Z,0
2017-07-01T01:50:40.435Z,0
2017-07-01T01:51:41.930Z,0
2017-07-01T01:52:40.447Z,0
2017-07-01T01:53:39.814Z,0
2017-07-01T01:54:40.128Z,0
2017-07-01T01:55:40.447Z,0
2017-07-01T01:56:40.437Z,0
2017-07-01T01:57:40.439Z,0
2017-07-01T01:58:40.144Z,0
2017-07-01T01:59:40.154Z,0
2017-07-01T02:00:40.138Z,0
2017-07-01T02:01:40.461Z,0
2017-07-01T02:02:40.157Z,0
2017-07-01T02:03:40.148Z,0
2017-07-01T02:04:40.148Z,0
2017-07-01T02:05:40.460Z,0
2017-07-01T02:06:40.464Z,0
2017-07-01T02:07:40.156Z,0
2017-07-01T02:08:39.846Z,0
2017-07-01T02:09:40.172Z,0
2017-07-01T02:10:40.164Z,0
2017-07-01T02:11:39.846Z,0
2017-07-01T02:12:40.208Z,0
2017-07-01T02:13:40.162Z,0
2017-07-01T02:14:40.172Z,0
2017-07-01T02:15:40.486Z,0
2017-07-01T02:16:40.179Z,0
2017-07-01T02:17:40.172Z,0
2017-07-01T02:18:40.483Z,0
2017-07-01T02:19:40.474Z,0
2017-07-01T02:20:40.483Z,0
2017-07-01T02:21:40.481Z,0
2017-07-01T02:22:40.486Z,0
2017-07-01T02:23:40.492Z,0
2017-07-01T02:24:40.171Z,0
2017-07-01T02:25:40.487Z,0
2017-07-01T02:26:40.195Z,0
2017-07-01T02:27:40.178Z,0
2017-07-01T02:28:40.495Z,0
2017-07-01T02:29:40.497Z,0
2017-07-01T02:30:40.527Z,0
2017-07-01T02:31:40.211Z,0
2017-07-01T02:32:40.499Z,0
2017-07-01T02:33:40.497Z,0
2017-07-01T02:34:40.501Z,0
2017-07-01T02:35:40.189Z,0
2017-07-01T02:36:40.188Z,0
2017-07-01T02:37:40.552Z,0
2017-07-01T02:38:40.504Z,0
2017-07-01T02:39:40.194Z,0
2017-07-01T02:40:40.515Z,0
2017-07-01T02:41:40.507Z,0
2017-07-01T02:42:40.206Z,0
2017-07-01T02:43:40.515Z,0
2017-07-01T02:44:40.212Z,0
2017-07-01T02:45:40.521Z,0
2017-07-01T02:46:40.223Z,0
2017-07-01T02:47:40.211Z,4
2017-07-01T02:48:40.516Z,4
2017-07-01T02:49:40.523Z,4
2017-07-01T02:50:40.218Z,0
2017-07-01T02:51:40.519Z,0
2017-07-01T02:52:40.737Z,4
2017-07-01T02:53:40.529Z,4
2017-07-01T02:54:40.537Z,4
2017-07-01T02:55:40.214Z,4
2017-07-01T02:56:40.538Z,4
2017-07-01T02:57:40.540Z,4
2017-07-01T02:58:40.531Z,8
2017-07-01T02:59:40.530Z,4
2017-07-01T03:00:39.914Z,8
2017-07-01T03:01:40.534Z,8
2017-07-01T03:02:40.533Z,8
2017-07-01T03:03:40.537Z,12
2017-07-01T03:04:40.224Z,16
2017-07-01T03:05:40.542Z,20
2017-07-01T03:06:40.543Z,16
2017-07-01T03:07:40.595Z,20
2017-07-01T03:08:40.551Z,24
2017-07-01T03:09:40.282Z,24
2017-07-01T03:10:40.594Z,24
2017-07-01T03:11:40.566Z,28
2017-07-01T03:12:40.563Z,36
2017-07-01T03:13:40.568Z,40
2017-07-01T03:14:40.256Z,44
2017-07-01T03:15:40.261Z,48
2017-07-01T03:16:40.570Z,52
2017-07-01T03:17:40.254Z,60
2017-07-01T03:18:40.570Z,68
2017-07-01T03:19:40.257Z,76
2017-07-01T03:20:40.573Z,84
2017-07-01T03:21:40.570Z,92
2017-07-01T03:22:46.178Z,100
2017-07-01T03:23:40.583Z,104
2017-07-01T03:24:40.612Z,112
2017-07-01T03:25:40.601Z,116
2017-07-01T03:26:40.576Z,120
2017-07-01T03:27:40.266Z,128
2017-07-01T03:28:40.007Z,132
2017-07-01T03:29:40.590Z,128
2017-07-01T03:30:40.583Z,128
2017-07-01T03:31:40.578Z,128
2017-07-01T03:32:40.273Z,124
2017-07-01T03:33:40.270Z,120
2017-07-01T03:34:40.591Z,124
2017-07-01T03:35:40.586Z,128
2017-07-01T03:36:40.605Z,140
2017-07-01T03:37:39.974Z,144
2017-07-01T03:38:40.593Z,164
2017-07-01T03:39:40.591Z,188
2017-07-01T03:40:40.282Z,208
2017-07-01T03:41:40.599Z,228
2017-07-01T03:42:40.594Z,240
2017-07-01T03:43:40.281Z,244
2017-07-01T03:44:40.610Z,252
2017-07-01T03:45:40.593Z,268
2017-07-01T03:46:40.599Z,268
2017-07-01T03:47:40.600Z,256
2017-07-01T03:48:40.610Z,244
2017-07-01T03:49:40.609Z,232
2017-07-01T03:50:40.613Z,236
2017-07-01T03:51:40.610Z,236
2017-07-01T03:52:40.605Z,236
2017-07-01T03:53:40.288Z,252
2017-07-01T03:54:40.609Z,272
2017-07-01T03:55:40.615Z,304
2017-07-01T03:56:40.617Z,344
2017-07-01T03:57:40.307Z,380
2017-07-01T03:58:40.305Z,428
2017-07-01T03:59:40.353Z,460
2017-07-01T04:00:40.668Z,468
2017-07-01T04:01:40.617Z,464
2017-07-01T04:02:40.653Z,464
2017-07-01T04:03:40.307Z,476
2017-07-01T04:04:40.626Z,484
2017-07-01T04:05:40.617Z,496
2017-07-01T04:06:40.621Z,504
2017-07-01T04:07:40.623Z,512
2017-07-01T04:08:40.731Z,536
2017-07-01T04:09:40.324Z,572
2017-07-01T04:10:40.639Z,628
2017-07-01T04:11:40.321Z,688
2017-07-01T04:12:40.329Z,744
2017-07-01T04:13:40.331Z,788
2017-07-01T04:14:40.648Z,828
2017-07-01T04:15:40.645Z,872
2017-07-01T04:16:40.661Z,936
2017-07-01T04:17:40.638Z,1008
2017-07-01T04:18:40.324Z,1080
2017-07-01T04:19:40.329Z,1160
2017-07-01T04:20:40.334Z,1252
2017-07-01T04:21:40.664Z,1380
2017-07-01T04:22:40.347Z,1496
2017-07-01T04:23:42.809Z,1588
2017-07-01T04:24:40.663Z,1724
2017-07-01T04:25:40.657Z,1876
2017-07-01T04:26:40.361Z,2052
2017-07-01T04:27:40.654Z,2260
2017-07-01T04:28:40.667Z,2432
2017-07-01T04:29:40.362Z,2516
2017-07-01T04:30:40.660Z,2496
2017-07-01T04:31:40.668Z,2444
2017-07-01T04:32:40.373Z,2364
2017-07-01T04:33:40.671Z,2216
2017-07-01T04:34:40.052Z,2068
2017-07-01T04:35:40.666Z,1936
2017-07-01T04:36:40.675Z,1868
2017-07-01T04:37:40.673Z,1840
2017-07-01T04:38:41.520Z,1804
2017-07-01T04:39:40.709Z,1784
2017-07-01T04:40:40.682Z,1796
2017-07-01T04:41:40.690Z,1776
2017-07-01T04:42:40.685Z,1708
2017-07-01T04:43:40.680Z,1632
2017-07-01T04:44:40.688Z,1532
2017-07-01T04:45:40.693Z,1412
2017-07-01T04:46:40.387Z,1404
2017-07-01T04:47:40.719Z,1416
2017-07-01T04:48:40.384Z,1400
2017-07-01T04:49:40.718Z,1352
2017-07-01T04:50:40.390Z,1304
2017-07-01T04:51:40.717Z,1268
2017-07-01T04:52:40.403Z,1288
2017-07-01T04:53:40.140Z,1372
2017-07-01T04:54:40.717Z,1488
2017-07-01T04:55:40.403Z,1604
2017-07-01T04:56:40.739Z,1728
2017-07-01T04:57:40.400Z,1836
2017-07-01T04:58:40.092Z,1872
2017-07-01T04:59:39.782Z,1864
2017-07-01T05:00:40.723Z,1852
2017-07-01T05:01:40.741Z,1820
2017-07-01T05:02:40.427Z,1812
2017-07-01T05:03:40.727Z,1876
2017-07-01T05:04:40.119Z,1924
2017-07-01T05:05:40.117Z,1900
2017-07-01T05:06:40.731Z,1900
2017-07-01T05:07:40.421Z,1980
2017-07-01T05:08:40.439Z,2092
2017-07-01T05:09:41.210Z,2220
2017-07-01T05:10:40.429Z,2340
2017-07-01T05:11:40.759Z,2444
2017-07-01T05:12:40.449Z,2540
2017-07-01T05:13:40.751Z,2604
2017-07-01T05:14:40.485Z,2632
2017-07-01T05:15:40.753Z,2700
2017-07-01T05:16:40.454Z,2804
2017-07-01T05:17:40.450Z,2888
2017-07-01T05:18:40.755Z,2932
2017-07-01T05:19:39.821Z,2876
2017-07-01T05:20:40.450Z,2804
2017-07-01T05:21:40.450Z,2720
2017-07-01T05:22:40.454Z,2624
2017-07-01T05:23:40.767Z,2552
2017-07-01T05:24:40.819Z,2416
2017-07-01T05:25:40.456Z,2344
2017-07-01T05:26:40.465Z,2408
2017-07-01T05:27:40.150Z,2608
2017-07-01T05:28:39.836Z,2840
2017-07-01T05:29:40.152Z,3000
2017-07-01T05:30:40.458Z,3104
2017-07-01T05:31:40.786Z,3256
2017-07-01T05:32:40.468Z,3512
2017-07-01T05:33:40.462Z,3908
2017-07-01T05:34:40.774Z,4212
2017-07-01T05:35:40.774Z,4332
2017-07-01T05:36:40.465Z,4492
2017-07-01T05:37:40.790Z,4788
2017-07-01T05:38:40.467Z,5116
2017-07-01T05:39:46.652Z,5336
2017-07-01T05:40:40.473Z,5488
2017-07-01T05:41:40.790Z,5628
2017-07-01T05:42:40.790Z,5752
2017-07-01T05:43:40.794Z,5780
2017-07-01T05:44:40.492Z,5596
2017-07-01T05:45:40.485Z,5436
2017-07-01T05:46:40.799Z,5428
2017-07-01T05:47:40.820Z,5456
2017-07-01T05:48:40.811Z,5268
2017-07-01T05:49:40.816Z,5016
2017-07-01T05:50:40.808Z,4912
2017-07-01T05:51:40.809Z,4792
2017-07-01T05:52:40.823Z,4672
2017-07-01T05:53:40.824Z,4648
2017-07-01T05:54:40.827Z,4772
2017-07-01T05:55:40.521Z,4928
2017-07-01T05:56:40.516Z,5040
2017-07-01T05:57:40.517Z,5304
2017-07-01T05:58:40.841Z,5016
2017-07-01T05:59:40.517Z,4944
2017-07-01T06:00:40.846Z,4976
2017-07-01T06:01:40.526Z,5056
2017-07-01T06:02:40.845Z,5336
2017-07-01T06:03:40.860Z,5612
2017-07-01T06:04:40.223Z,5956
2017-07-01T06:05:40.852Z,6172
2017-07-01T06:06:40.234Z,6212
2017-07-01T06:07:40.563Z,6096
2017-07-01T06:08:40.230Z,5948
2017-07-01T06:09:40.867Z,5928
2017-07-01T06:10:41.451Z,5980
2017-07-01T06:11:40.553Z,6016
2017-07-01T06:12:40.556Z,6016
2017-07-01T06:13:40.246Z,6028
2017-07-01T06:14:40.893Z,6044
2017-07-01T06:15:40.581Z,6000
2017-07-01T06:16:40.566Z,6060
2017-07-01T06:17:40.571Z,6180
2017-07-01T06:18:40.898Z,6364
2017-07-01T06:19:40.894Z,6748
2017-07-01T06:20:40.272Z,7440
2017-07-01T06:21:40.897Z,9060
2017-07-01T06:22:40.905Z,9108
2017-07-01T06:23:40.901Z,8768
2017-07-01T06:24:40.908Z,9840
2017-07-01T06:25:42.811Z,8648
2017-07-01T06:26:40.290Z,9280
2017-07-01T06:27:40.916Z,9884
2017-07-01T06:28:40.923Z,8948
2017-07-01T06:29:40.934Z,8708
2017-07-01T06:30:41.419Z,7524
2017-07-01T06:31:40.623Z,7192
2017-07-01T06:32:40.943Z,7084
2017-07-01T06:33:40.940Z,6956
2017-07-01T06:34:40.945Z,6864
2017-07-01T06:35:40.963Z,6868
2017-07-01T06:36:40.961Z,7180
2017-07-01T06:37:40.328Z,7068
2017-07-01T06:38:40.963Z,7132
2017-07-01T06:39:40.965Z,7476
2017-07-01T06:40:42.629Z,7292
2017-07-01T06:41:40.666Z,6884
2017-07-01T06:42:40.350Z,6628
2017-07-01T06:43:40.975Z,6512
2017-07-01T06:44:40.664Z,6516
2017-07-01T06:45:40.985Z,6560
2017-07-01T06:46:40.359Z,6732
2017-07-01T06:47:40.994Z,7028
2017-07-01T06:48:41.003Z,7400
2017-07-01T06:49:40.693Z,7692
2017-07-01T06:50:40.691Z,7864
2017-07-01T06:51:41.005Z,7944
2017-07-01T06:52:40.695Z,8064
2017-07-01T06:53:40.696Z,8340
2017-07-01T06:54:41.018Z,8580
2017-07-01T06:55:41.033Z,8820
2017-07-01T06:56:41.028Z,8924
2017-07-01T06:57:41.034Z,9088
2017-07-01T06:58:41.031Z,9252
2017-07-01T06:59:40.765Z,9180
2017-07-01T07:00:41.037Z,9028
2017-07-01T07:01:40.412Z,8960
2017-07-01T07:02:41.044Z,9020
2017-07-01T07:03:41.044Z,9076
2017-07-01T07:04:41.056Z,9144
2017-07-01T07:05:40.747Z,9172
2017-07-01T07:06:40.749Z,9160
2017-07-01T07:07:40.741Z,9012
2017-07-01T07:08:41.064Z,8876
2017-07-01T07:09:41.073Z,8604
2017-07-01T07:10:41.073Z,8348
2017-07-01T07:11:40.814Z,8256
2017-07-01T07:12:41.088Z,8288
2017-07-01T07:13:41.100Z,8380
2017-07-01T07:14:40.782Z,8492
2017-07-01T07:15:40.458Z,8508
2017-07-01T07:16:41.091Z,8456
2017-07-01T07:17:41.099Z,8376
2017-07-01T07:18:41.134Z,8352
2017-07-01T07:19:41.104Z,8404
2017-07-01T07:20:41.106Z,8448
2017-07-01T07:21:41.112Z,8444
2017-07-01T07:22:41.113Z,8388
2017-07-01T07:23:40.822Z,8336
2017-07-01T07:24:41.128Z,8304
2017-07-01T07:25:41.142Z,8264
2017-07-01T07:26:41.578Z,8224
2017-07-01T07:27:40.818Z,8224
2017-07-01T07:28:41.128Z,8276
2017-07-01T07:29:40.823Z,8288
2017-07-01T07:30:40.873Z,8352
2017-07-01T07:31:40.830Z,8444
2017-07-01T07:32:40.561Z,8512
2017-07-01T07:33:41.149Z,8520
2017-07-01T07:34:40.846Z,8484
2017-07-01T07:35:40.882Z,8448
2017-07-01T07:36:41.162Z,8464
2017-07-01T07:37:41.167Z,8484
2017-07-01T07:38:41.179Z,8468
2017-07-01T07:39:40.880Z,8464
2017-07-01T07:40:40.862Z,8372
2017-07-01T07:41:41.720Z,8244
2017-07-01T07:42:41.184Z,8120
2017-07-01T07:43:41.196Z,8192
2017-07-01T07:44:41.193Z,8264
2017-07-01T07:45:41.215Z,8272
2017-07-01T07:46:41.213Z,8032
2017-07-01T07:47:40.896Z,7940
2017-07-01T07:48:40.899Z,7876
2017-07-01T07:49:40.896Z,7884
2017-07-01T07:50:41.218Z,7804
2017-07-01T07:51:41.265Z,7684
2017-07-01T07:52:41.220Z,7720
2017-07-01T07:53:41.232Z,7740
2017-07-01T07:54:40.921Z,7772
2017-07-01T07:55:41.232Z,7764
2017-07-01T07:56:40.931Z,7712
2017-07-01T07:57:40.942Z,7708
2017-07-01T07:58:41.256Z,7744
2017-07-01T07:59:41.261Z,7800
2017-07-01T08:00:40.946Z,7896
2017-07-01T08:01:41.261Z,7788
2017-07-01T08:02:40.949Z,7652
2017-07-01T08:03:41.260Z,7588
2017-07-01T08:04:41.281Z,7492
2017-07-01T08:05:41.279Z,7456
2017-07-01T08:06:40.975Z,7644
2017-07-01T08:07:40.972Z,7896
2017-07-01T08:08:41.286Z,8280
2017-07-01T08:09:41.291Z,8764
2017-07-01T08:10:41.289Z,9192
2017-07-01T08:11:41.306Z,9344
2017-07-01T08:12:41.529Z,9220
2017-07-01T08:13:40.989Z,9100
2017-07-01T08:14:41.028Z,9096
2017-07-01T08:15:41.321Z,9124
2017-07-01T08:16:40.681Z,9308
2017-07-01T08:17:41.323Z,9472
2017-07-01T08:18:41.012Z,9584
2017-07-01T08:19:41.326Z,9608
2017-07-01T08:20:41.337Z,9796
2017-07-01T08:21:41.332Z,9980
2017-07-01T08:22:41.333Z,10160
2017-07-01T08:23:41.026Z,10316
2017-07-01T08:24:41.338Z,10152
2017-07-01T08:25:41.028Z,9952
2017-07-01T08:26:41.352Z,9684
2017-07-01T08:27:41.556Z,9856
2017-07-01T08:28:40.768Z,10068
2017-07-01T08:29:41.354Z,9696
2017-07-01T08:30:41.395Z,9324
2017-07-01T08:31:41.403Z,8940
2017-07-01T08:32:41.061Z,8716
2017-07-01T08:33:41.061Z,8204
2017-07-01T08:34:41.179Z,8068
2017-07-01T08:35:41.398Z,7992
2017-07-01T08:36:41.399Z,7788
2017-07-01T08:37:41.107Z,8408
2017-07-01T08:38:41.394Z,8944
2017-07-01T08:39:41.087Z,9744
2017-07-01T08:40:41.400Z,10036
2017-07-01T08:41:41.109Z,9796
2017-07-01T08:42:45.067Z,10056
2017-07-01T08:43:41.420Z,10400
2017-07-01T08:44:41.110Z,11048
2017-07-01T08:45:41.109Z,11752
2017-07-01T08:46:41.114Z,12192
2017-07-01T08:47:41.429Z,12408
2017-07-01T08:48:41.136Z,12256
2017-07-01T08:49:41.434Z,12188
2017-07-01T08:50:41.133Z,12476
2017-07-01T08:51:41.445Z,13076
2017-07-01T08:52:41.452Z,13800
2017-07-01T08:53:41.465Z,14480
2017-07-01T08:54:41.147Z,13612
2017-07-01T08:55:41.176Z,15200
2017-07-01T08:56:41.467Z,14720
2017-07-01T08:57:41.979Z,12940
2017-07-01T08:58:41.493Z,14372
2017-07-01T08:59:41.516Z,13520
2017-07-01T09:00:41.500Z,13500
2017-07-01T09:01:41.494Z,14160
2017-07-01T09:02:41.187Z,12844
2017-07-01T09:03:41.504Z,13272
2017-07-01T09:04:41.202Z,13556
2017-07-01T09:05:41.203Z,13280
2017-07-01T09:06:41.527Z,12336
2017-07-01T09:07:41.527Z,11176
2017-07-01T09:08:41.530Z,10452
2017-07-01T09:09:41.543Z,9688
2017-07-01T09:10:41.228Z,8928
2017-07-01T09:11:41.550Z,7920
2017-07-01T09:12:42.850Z,7196
2017-07-01T09:13:41.563Z,6856
2017-07-01T09:14:41.567Z,7028
2017-07-01T09:15:41.575Z,7272
2017-07-01T09:16:41.569Z,7572
2017-07-01T09:17:41.578Z,7356
2017-07-01T09:18:41.583Z,6892
2017-07-01T09:19:41.277Z,6840
2017-07-01T09:20:41.278Z,7084
2017-07-01T09:21:41.595Z,7328
2017-07-01T09:22:41.617Z,7248
2017-07-01T09:23:41.606Z,7044
2017-07-01T09:24:41.616Z,7348
2017-07-01T09:25:41.616Z,7724
2017-07-01T09:26:41.622Z,7852
2017-07-01T09:27:41.312Z,7800
2017-07-01T09:28:41.003Z,7716
2017-07-01T09:29:41.314Z,7696
2017-07-01T09:30:41.641Z,7860
2017-07-01T09:31:41.324Z,8156
2017-07-01T09:32:41.658Z,8468
2017-07-01T09:33:41.663Z,8328
2017-07-01T09:34:41.664Z,8020
2017-07-01T09:35:41.657Z,7728
2017-07-01T09:36:41.662Z,7652
2017-07-01T09:37:41.660Z,7768
2017-07-01T09:38:41.055Z,7968
2017-07-01T09:39:41.672Z,8092
2017-07-01T09:40:41.685Z,8064
2017-07-01T09:41:41.686Z,7552
2017-07-01T09:42:41.683Z,7176
2017-07-01T09:43:41.735Z,6752
2017-07-01T09:44:41.076Z,6492
2017-07-01T09:45:41.698Z,6356
2017-07-01T09:46:41.383Z,6348
2017-07-01T09:47:41.399Z,6460
2017-07-01T09:48:41.706Z,6652
2017-07-01T09:49:41.717Z,7144
2017-07-01T09:50:41.097Z,7656
2017-07-01T09:51:41.721Z,8012
2017-07-01T09:52:41.120Z,8376
2017-07-01T09:53:41.417Z,8620
2017-07-01T09:54:41.729Z,8600
2017-07-01T09:55:41.735Z,8400
2017-07-01T09:56:41.429Z,8528
2017-07-01T09:57:41.425Z,8832
2017-07-01T09:58:41.994Z,9276
2017-07-01T09:59:41.441Z,9540
2017-07-01T10:00:41.753Z,9456
2017-07-01T10:01:41.755Z,9212
2017-07-01T10:02:41.764Z,9096
2017-07-01T10:03:41.148Z,9412
2017-07-01T10:04:41.148Z,9972
2017-07-01T10:05:41.463Z,10312
2017-07-01T10:06:41.460Z,10392
2017-07-01T10:07:41.795Z,10368
2017-07-01T10:08:41.782Z,10488
2017-07-01T10:09:41.804Z,11076
2017-07-01T10:10:41.794Z,12188
2017-07-01T10:11:41.796Z,12800
2017-07-01T10:12:41.173Z,12664
2017-07-01T10:13:41.905Z,12196
2017-07-01T10:14:41.806Z,12320
2017-07-01T10:15:41.808Z,12680
2017-07-01T10:16:41.510Z,12460
2017-07-01T10:17:41.509Z,11916
2017-07-01T10:18:41.511Z,11920
2017-07-01T10:19:41.515Z,11924
2017-07-01T10:20:41.865Z,11308
2017-07-01T10:21:41.219Z,10664
2017-07-01T10:22:41.217Z,10672
2017-07-01T10:23:41.540Z,11180
2017-07-01T10:24:41.853Z,11720
2017-07-01T10:25:41.231Z,12036
2017-07-01T10:26:41.879Z,12012
2017-07-01T10:27:41.874Z,11944
2017-07-01T10:28:43.794Z,11696
2017-07-01T10:29:41.885Z,11412
2017-07-01T10:30:40.944Z,11160
2017-07-01T10:31:41.316Z,11160
2017-07-01T10:32:41.581Z,11044
2017-07-01T10:33:41.575Z,11464
2017-07-01T10:34:41.579Z,12132
2017-07-01T10:35:41.650Z,12400
2017-07-01T10:36:41.902Z,12120
2017-07-01T10:37:41.913Z,11948
2017-07-01T10:38:41.913Z,11716
2017-07-01T10:39:41.912Z,11140
2017-07-01T10:40:41.604Z,10084
2017-07-01T10:41:41.945Z,9172
2017-07-01T10:42:41.324Z,9108
2017-07-01T10:43:42.183Z,9668
2017-07-01T10:44:41.638Z,9764
2017-07-01T10:45:41.315Z,10260
2017-07-01T10:46:41.652Z,11636
2017-07-01T10:47:41.649Z,12412
2017-07-01T10:48:41.337Z,12504
2017-07-01T10:49:41.863Z,12232
2017-07-01T10:50:41.659Z,12120
2017-07-01T10:51:41.657Z,12572
2017-07-01T10:52:41.973Z,13096
2017-07-01T10:53:41.671Z,13260
2017-07-01T10:54:41.690Z,13400
2017-07-01T10:55:41.682Z,13504
2017-07-01T10:56:42.020Z,13448
2017-07-01T10:57:41.700Z,13380
2017-07-01T10:58:45.523Z,13452
2017-07-01T10:59:42.025Z,13624
2017-07-01T11:00:41.452Z,13840
2017-07-01T11:01:41.706Z,13876
2017-07-01T11:02:42.022Z,14436
2017-07-01T11:03:41.722Z,14548
2017-07-01T11:04:42.029Z,14452
2017-07-01T11:05:41.724Z,14452
2017-07-01T11:06:41.417Z,14436
2017-07-01T11:07:42.062Z,14384
2017-07-01T11:08:42.115Z,14120
2017-07-01T11:09:41.761Z,14044
2017-07-01T11:10:41.769Z,14428
2017-07-01T11:11:41.778Z,15680
2017-07-01T11:12:41.773Z,14548
2017-07-01T11:13:42.089Z,14248
2017-07-01T11:14:42.096Z,13924
2017-07-01T11:15:41.781Z,13476
2017-07-01T11:16:42.094Z,13312
2017-07-01T11:17:41.166Z,13064
2017-07-01T11:18:41.480Z,13344
2017-07-01T11:19:41.178Z,13216
2017-07-01T11:20:42.118Z,12912
2017-07-01T11:21:41.183Z,12884
2017-07-01T11:22:42.131Z,13268
2017-07-01T11:23:41.829Z,12952
2017-07-01T11:24:43.749Z,12816
2017-07-01T11:25:42.187Z,13052
2017-07-01T11:26:42.164Z,12944
2017-07-01T11:27:42.155Z,13168
2017-07-01T11:28:41.845Z,13800
2017-07-01T11:29:41.809Z,14188
2017-07-01T11:30:42.167Z,14932
2017-07-01T11:31:41.871Z,13432
2017-07-01T11:32:41.868Z,13580
2017-07-01T11:33:41.893Z,14068
2017-07-01T11:34:41.895Z,13804
2017-07-01T11:35:42.209Z,13460
2017-07-01T11:36:42.208Z,13104
2017-07-01T11:37:41.889Z,13084
2017-07-01T11:38:42.230Z,12268
2017-07-01T11:39:41.597Z,12064
2017-07-01T11:40:42.238Z,12836
2017-07-01T11:41:41.913Z,11908
2017-07-01T11:42:42.232Z,11332
2017-07-01T11:43:42.260Z,12004
2017-07-01T11:44:42.600Z,12840
2017-07-01T11:45:42.259Z,12600
2017-07-01T11:46:41.953Z,12216
2017-07-01T11:47:41.951Z,10500
2017-07-01T11:48:41.955Z,9200
2017-07-01T11:49:42.298Z,8352
2017-07-01T11:50:42.275Z,7756
2017-07-01T11:51:41.979Z,7352
2017-07-01T11:52:42.299Z,7076
2017-07-01T11:53:42.298Z,6848
2017-07-01T11:54:41.987Z,7184
2017-07-01T11:55:42.313Z,7192
2017-07-01T11:56:42.316Z,7180
2017-07-01T11:57:42.321Z,6732
2017-07-01T11:58:42.322Z,6300
2017-07-01T11:59:42.050Z,5856
2017-07-01T12:00:42.334Z,5248
2017-07-01T12:01:42.385Z,5032
2017-07-01T12:02:42.025Z,4704
2017-07-01T12:03:42.030Z,4528
2017-07-01T12:04:42.381Z,4436
2017-07-01T12:05:42.050Z,4272
2017-07-01T12:06:42.387Z,4156
2017-07-01T12:07:42.371Z,4024
2017-07-01T12:08:42.057Z,3936
2017-07-01T12:09:42.369Z,3876
2017-07-01T12:10:42.056Z,4064
2017-07-01T12:11:42.376Z,4348
2017-07-01T12:12:42.390Z,4648
2017-07-01T12:13:42.418Z,4844
2017-07-01T12:14:42.115Z,4892
2017-07-01T12:15:42.445Z,5100
2017-07-01T12:16:42.088Z,5240
2017-07-01T12:17:42.420Z,5356
2017-07-01T12:18:42.439Z,5780
2017-07-01T12:19:42.121Z,6156
2017-07-01T12:20:42.119Z,6296
2017-07-01T12:21:42.486Z,6576
2017-07-01T12:22:42.130Z,6888
2017-07-01T12:23:42.654Z,7224
2017-07-01T12:24:42.434Z,7256
2017-07-01T12:25:42.437Z,7548
2017-07-01T12:26:42.434Z,7408
2017-07-01T12:27:42.446Z,7608
2017-07-01T12:28:42.150Z,8032
2017-07-01T12:29:42.136Z,8164
2017-07-01T12:30:43.617Z,8080
2017-07-01T12:31:42.464Z,8188
2017-07-01T12:32:42.462Z,8340
2017-07-01T12:33:42.477Z,7888
2017-07-01T12:34:42.488Z,7040
2017-07-01T12:35:42.581Z,6044
2017-07-01T12:36:42.494Z,5088
2017-07-01T12:37:42.491Z,4340
2017-07-01T12:38:42.495Z,3832
2017-07-01T12:39:42.494Z,3648
2017-07-01T12:40:42.495Z,3500
2017-07-01T12:41:42.200Z,3328
2017-07-01T12:42:42.227Z,3296
2017-07-01T12:43:42.199Z,3460
2017-07-01T12:44:42.202Z,3512
2017-07-01T12:45:41.891Z,3468
2017-07-01T12:46:42.207Z,3548
2017-07-01T12:47:42.213Z,3560
2017-07-01T12:48:42.531Z,3856
2017-07-01T12:49:42.529Z,4028
2017-07-01T12:50:42.536Z,4164
2017-07-01T12:51:42.536Z,4644
2017-07-01T12:52:42.562Z,5072
2017-07-01T12:53:42.235Z,5164
2017-07-01T12:54:42.559Z,5232
2017-07-01T12:55:41.959Z,5180
2017-07-01T12:56:42.561Z,5128
2017-07-01T12:57:42.564Z,5304
2017-07-01T12:58:42.563Z,5628
2017-07-01T12:59:42.274Z,5968
2017-07-01T13:00:42.270Z,5944
2017-07-01T13:01:42.267Z,5924
2017-07-01T13:02:42.650Z,6144
2017-07-01T13:03:42.268Z,6420
2017-07-01T13:04:42.585Z,6924
2017-07-01T13:05:42.272Z,7800
2017-07-01T13:06:42.591Z,8720
2017-07-01T13:07:42.600Z,9964
2017-07-01T13:08:42.292Z,11460
2017-07-01T13:09:42.621Z,12480
2017-07-01T13:10:42.348Z,12232
2017-07-01T13:11:42.677Z,12212
2017-07-01T13:12:42.612Z,11692
2017-07-01T13:13:42.302Z,11100
2017-07-01T13:14:42.306Z,10980
2017-07-01T13:15:42.628Z,10972
2017-07-01T13:16:42.369Z,10844
2017-07-01T13:17:42.318Z,10072
2017-07-01T13:18:42.641Z,9864
2017-07-01T13:19:42.643Z,10212
2017-07-01T13:20:42.650Z,9768
2017-07-01T13:21:42.657Z,8948
2017-07-01T13:22:42.661Z,8716
2017-07-01T13:23:42.740Z,9176
2017-07-01T13:24:42.683Z,9660
2017-07-01T13:25:42.681Z,9584
2017-07-01T13:26:42.067Z,9688
2017-07-01T13:27:42.685Z,10112
2017-07-01T13:28:42.704Z,10108
2017-07-01T13:29:42.409Z,9520
2017-07-01T13:30:42.711Z,9620
2017-07-01T13:31:42.779Z,9980
2017-07-01T13:32:42.412Z,9844
2017-07-01T13:33:42.716Z,9428
2017-07-01T13:34:42.760Z,8956
2017-07-01T13:35:42.407Z,9116