createdAt,value
2018-06-07T00:00:54.945Z,20.74
2018-06-07T00:01:55.177Z,20.80
2018-06-07T00:02:55.407Z,20.84
2018-06-07T00:03:55.642Z,20.78
2018-06-07T00:04:55.877Z,20.77
2018-06-07T00:05:56.113Z,20.75
2018-06-07T00:06:56.341Z,20.77
2018-06-07T00:07:56.575Z,20.80
2018-06-07T00:08:56.809Z,20.60
2018-06-07T00:09:57.042Z,20.63
2018-06-07T00:10:57.274Z,20.74
2018-06-07T00:11:57.509Z,20.62
2018-06-07T00:12:57.739Z,20.62
2018-06-07T00:13:57.972Z,20.62
2018-06-07T00:14:58.207Z,20.69
2018-06-07T00:15:58.438Z,20.58
2018-06-07T00:16:58.671Z,20.70
2018-06-07T00:17:58.905Z,20.62
2018-06-07T00:18:59.141Z,20.62
2018-06-07T00:19:59.371Z,20.59
2018-06-07T00:20:59.604Z,20.55
2018-06-07T00:21:59.838Z,20.48
2018-06-07T00:23:00.074Z,20.56
2018-06-07T00:24:00.305Z,20.59
2018-06-07T00:25:00.539Z,20.55
2018-06-07T00:26:00.769Z,20.51
2018-06-07T00:27:01.004Z,20.55
2018-06-07T00:28:01.237Z,20.56
2018-06-07T00:29:01.468Z,20.51
2018-06-07T00:30:01.704Z,20.56
2018-06-07T00:31:01.934Z,20.48
2018-06-07T00:32:02.166Z,20.44
2018-06-07T00:33:02.398Z,20.40
2018-06-07T00:34:02.631Z,20.36
2018-06-07T00:35:02.863Z,20.40
2018-06-07T00:36:03.099Z,20.39
2018-06-07T00:37:03.327Z,20.40
2018-06-07T00:38:03.565Z,20.32
2018-06-07T00:39:03.803Z,20.44
2018-06-07T00:40:04.027Z,20.34
2018-06-07T00:41:04.262Z,20.29
2018-06-07T00:42:04.493Z,20.34
2018-06-07T00:43:04.725Z,20.29
2018-06-07T00:44:04.962Z,20.32
2018-06-07T00:45:05.198Z,20.25
2018-06-07T00:46:05.429Z,20.22
2018-06-07T00:47:05.658Z,20.25
2018-06-07T00:48:05.893Z,20.31
2018-06-07T00:49:06.128Z,20.28
2018-06-07T00:50:06.359Z,20.31
2018-06-07T00:51:06.594Z,20.26
2018-06-07T00:52:06.824Z,20.32
2018-06-07T00:53:07.060Z,20.14
2018-06-07T00:54:07.289Z,20.13
2018-06-07T00:55:07.523Z,20.14
2018-06-07T00:56:07.759Z,20.29
2018-06-07T00:57:07.994Z,20.24
2018-06-07T00:58:08.227Z,20.28
2018-06-07T00:59:08.460Z,20.24
2018-06-07T01:00:08.692Z,20.16
2018-06-07T01:01:08.924Z,20.18
2018-06-07T01:02:09.156Z,20.16
2018-06-07T01:03:09.390Z,20.07
2018-06-07T01:04:09.655Z,20.13
2018-06-07T01:05:09.893Z,20.04
2018-06-07T01:06:10.122Z,20.07
2018-06-07T01:07:10.347Z,20.09
2018-06-07T01:08:10.583Z,20.07
2018-06-07T01:09:10.817Z,20.10
2018-06-07T01:10:11.049Z,20.14
2018-06-07T01:11:11.283Z,20.04
2018-06-07T01:12:11.514Z,20.06
2018-06-07T01:13:11.747Z,20.10
2018-06-07T01:14:11.979Z,20.09
2018-06-07T01:15:12.212Z,20.03
2018-06-07T01:16:12.442Z,20.07
2018-06-07T01:17:12.683Z,20.07
2018-06-07T01:18:12.912Z,20.03
2018-06-07T01:19:13.141Z,20.02
2018-06-07T01:20:13.376Z,19.89
2018-06-07T01:21:13.608Z,19.95
2018-06-07T01:22:13.840Z,19.94
2018-06-07T01:23:14.096Z,19.88
2018-06-07T01:24:14.333Z,20.02
2018-06-07T01:25:14.556Z,19.94
2018-06-07T01:26:14.782Z,19.88
2018-06-07T01:27:15.019Z,19.92
2018-06-07T01:28:15.248Z,19.89
2018-06-07T01:29:15.482Z,19.91
2018-06-07T01:30:15.711Z,19.82
2018-06-07T01:31:15.947Z,19.96
2018-06-07T01:32:16.184Z,19.89
2018-06-07T01:33:16.415Z,19.94
2018-06-07T01:34:16.653Z,19.92
2018-06-07T01:35:16.886Z,19.94
2018-06-07T01:36:17.119Z,19.94
2018-06-07T01:37:17.352Z,19.86
2018-06-07T01:38:17.586Z,19.86
2018-06-07T01:39:17.819Z,19.84
2018-06-07T01:40:18.051Z,19.91
2018-06-07T01:41:18.287Z,19.74
2018-06-07T01:42:18.515Z,19.81
2018-06-07T01:43:18.749Z,19.71
2018-06-07T01:44:18.980Z,19.76
2018-06-07T01:45:19.210Z,19.84
2018-06-07T01:46:19.445Z,19.81
2018-06-07T01:47:19.682Z,19.69
2018-06-07T01:48:19.918Z,19.67
2018-06-07T01:49:20.143Z,19.67
2018-06-07T01:50:20.379Z,19.73
2018-06-07T01:51:20.615Z,19.64
2018-06-07T01:52:20.848Z,19.58
2018-06-07T01:53:21.078Z,19.58
2018-06-07T01:54:21.316Z,19.62
2018-06-07T01:55:21.546Z,19.59
2018-06-07T01:56:21.777Z,19.55
2018-06-07T01:57:22.009Z,19.63
2018-06-07T01:58:22.238Z,19.56
2018-06-07T01:59:22.472Z,19.62
2018-06-07T02:00:22.708Z,19.63
2018-06-07T02:01:22.947Z,19.62
2018-06-07T02:02:23.171Z,19.55
2018-06-07T02:03:23.404Z,19.55
2018-06-07T02:04:23.633Z,19.56
2018-06-07T02:05:23.866Z,19.48
2018-06-07T02:06:24.098Z,19.51
2018-06-07T02:07:24.331Z,19.52
2018-06-07T02:08:24.562Z,19.45
2018-06-07T02:09:24.794Z,19.49
2018-06-07T02:10:25.029Z,19.44
2018-06-07T02:11:25.259Z,19.52
2018-06-07T02:12:25.492Z,19.48
2018-06-07T02:13:25.723Z,19.40
2018-06-07T02:14:25.954Z,19.37
2018-06-07T02:15:26.188Z,19.36
2018-06-07T02:16:26.422Z,19.36
2018-06-07T02:17:26.655Z,19.36
2018-06-07T02:18:26.886Z,19.41
2018-06-07T02:19:27.118Z,19.41
2018-06-07T02:20:27.351Z,19.36
2018-06-07T02:21:27.581Z,19.31
2018-06-07T02:22:27.817Z,19.22
2018-06-07T02:23:28.043Z,19.21
2018-06-07T02:24:28.275Z,19.21
2018-06-07T02:25:28.508Z,19.26
2018-06-07T02:26:28.742Z,19.19
2018-06-07T02:27:28.975Z,19.21
2018-06-07T02:28:29.205Z,19.24
2018-06-07T02:29:29.438Z,19.24
2018-06-07T02:30:29.670Z,19.24
2018-06-07T02:31:29.907Z,19.16
2018-06-07T02:32:30.137Z,19.24
2018-06-07T02:33:30.367Z,19.19
2018-06-07T02:34:30.599Z,19.16
2018-06-07T02:35:30.836Z,19.22
2018-06-07T02:36:31.067Z,19.21
2018-06-07T02:37:31.299Z,19.15
2018-06-07T02:38:31.531Z,19.26
2018-06-07T02:39:31.766Z,19.21
2018-06-07T02:40:31.995Z,19.19
2018-06-07T02:41:32.229Z,19.09
2018-06-07T02:42:32.463Z,19.15
2018-06-07T02:43:32.694Z,19.14
2018-06-07T02:44:32.925Z,19.21
2018-06-07T02:45:33.155Z,19.14
2018-06-07T02:46:33.389Z,19.08
2018-06-07T02:47:33.624Z,19.14
2018-06-07T02:48:33.854Z,19.11
2018-06-07T02:49:34.087Z,19.12
2018-06-07T02:50:34.322Z,19.09
2018-06-07T02:51:34.552Z,19.21
2018-06-07T02:52:34.784Z,19.15
2018-06-07T02:53:35.017Z,19.16
2018-06-07T02:54:35.247Z,19.16
2018-06-07T02:55:35.478Z,19.16
2018-06-07T02:56:35.714Z,19.15
2018-06-07T02:57:35.944Z,19.15
2018-06-07T02:58:36.176Z,19.12
2018-06-07T02:59:36.409Z,19.16
2018-06-07T03:00:36.641Z,19.08
2018-06-07T03:01:36.873Z,19.09
2018-06-07T03:02:37.104Z,19.08
2018-06-07T03:03:37.337Z,19.11
2018-06-07T03:04:37.569Z,19.07
2018-06-07T03:05:37.801Z,19.08
2018-06-07T03:06:38.034Z,18.99
2018-06-07T03:07:38.268Z,19.07
2018-06-07T03:08:38.500Z,18.93
2018-06-07T03:09:38.734Z,18.86
2018-06-07T03:10:38.967Z,18.98
2018-06-07T03:11:39.199Z,18.92
2018-06-07T03:12:39.433Z,18.88
2018-06-07T03:13:39.664Z,18.90
2018-06-07T03:14:39.897Z,18.83
2018-06-07T03:15:40.135Z,18.84
2018-06-07T03:16:40.367Z,18.98
2018-06-07T03:17:40.600Z,18.90
2018-06-07T03:18:40.835Z,18.90
2018-06-07T03:19:41.071Z,18.86
2018-06-07T03:20:41.348Z,18.86
2018-06-07T03:21:41.539Z,18.86
2018-06-07T03:22:41.768Z,18.86
2018-06-07T03:23:42.003Z,18.88
2018-06-07T03:24:42.236Z,18.75
2018-06-07T03:25:42.470Z,18.88
2018-06-07T03:26:42.701Z,18.78
2018-06-07T03:27:42.931Z,18.78
2018-06-07T03:28:43.168Z,18.83
2018-06-07T03:29:43.396Z,18.81
2018-06-07T03:30:43.627Z,18.80
2018-06-07T03:31:43.861Z,18.86
2018-06-07T03:32:44.091Z,18.84
2018-06-07T03:33:44.325Z,18.88
2018-06-07T03:34:44.558Z,18.81
2018-06-07T03:35:44.793Z,18.84
2018-06-07T03:36:45.027Z,18.89
2018-06-07T03:37:45.261Z,18.78
2018-06-07T03:38:45.490Z,18.80
2018-06-07T03:39:45.725Z,18.80
2018-06-07T03:40:45.959Z,18.70
2018-06-07T03:41:46.190Z,18.77
2018-06-07T03:42:46.423Z,18.86
2018-06-07T03:43:46.656Z,18.75
2018-06-07T03:44:46.888Z,18.74
2018-06-07T03:45:47.121Z,18.84
2018-06-07T03:46:47.353Z,18.84
2018-06-07T03:47:47.586Z,18.90
2018-06-07T03:48:47.821Z,18.92
2018-06-07T03:49:48.048Z,18.93
2018-06-07T03:50:48.283Z,18.88
2018-06-07T03:51:48.516Z,18.99
2018-06-07T03:52:48.748Z,18.96
2018-06-07T03:53:48.980Z,19.00
2018-06-07T03:54:49.214Z,19.15
2018-06-07T03:55:49.448Z,19.15
2018-06-07T03:56:49.681Z,19.31
2018-06-07T03:57:49.912Z,19.51
2018-06-07T03:58:50.151Z,19.67
2018-06-07T03:59:50.376Z,19.76
2018-06-07T04:00:50.610Z,19.99
2018-06-07T04:01:50.846Z,20.03
2018-06-07T04:02:51.077Z,20.16
2018-06-07T04:03:51.310Z,20.29
2018-06-07T04:04:51.547Z,20.37
2018-06-07T04:05:51.778Z,20.47
2018-06-07T04:06:52.013Z,20.56
2018-06-07T04:07:52.246Z,20.56
2018-06-07T04:08:52.481Z,20.72
2018-06-07T04:09:52.713Z,20.96
2018-06-07T04:10:52.951Z,21.06
2018-06-07T04:11:53.186Z,21.12
2018-06-07T04:12:53.416Z,21.32
2018-06-07T04:13:53.652Z,21.46
2018-06-07T04:14:53.886Z,21.51
2018-06-07T04:15:54.120Z,21.70
2018-06-07T04:16:54.351Z,21.67
2018-06-07T04:17:54.587Z,21.72
2018-06-07T04:18:54.830Z,21.92
2018-06-07T04:19:55.058Z,22.07
2018-06-07T04:20:55.296Z,22.08
2018-06-07T04:21:55.528Z,22.22
2018-06-07T04:22:55.762Z,22.20
2018-06-07T04:23:55.997Z,22.35
2018-06-07T04:24:56.236Z,22.23
2018-06-07T04:25:56.469Z,22.32
2018-06-07T04:26:56.700Z,22.48
2018-06-07T04:27:56.935Z,22.68
2018-06-07T04:28:57.172Z,22.78
2018-06-07T04:29:57.407Z,22.63
2018-06-07T04:30:57.641Z,22.60
2018-06-07T04:31:57.881Z,22.57
2018-06-07T04:32:58.114Z,22.62
2018-06-07T04:33:58.350Z,22.53
2018-06-07T04:34:58.588Z,22.65
2018-06-07T04:35:58.825Z,22.55
2018-06-07T04:36:59.059Z,22.93
2018-06-07T04:37:59.355Z,22.83
2018-06-07T04:38:59.532Z,22.85
2018-06-07T04:39:59.767Z,22.88
2018-06-07T04:41:00.010Z,22.75
2018-06-07T04:42:00.247Z,23.03
2018-06-07T04:43:00.477Z,23.24
2018-06-07T04:44:00.715Z,23.31
2018-06-07T04:45:00.955Z,23.63
2018-06-07T04:46:01.188Z,23.71
2018-06-07T04:47:01.427Z,23.69
2018-06-07T04:48:01.670Z,23.86
2018-06-07T04:49:01.911Z,24.10
2018-06-07T04:50:02.147Z,24.11
2018-06-07T04:51:02.382Z,23.91
2018-06-07T04:52:02.608Z,24.01
2018-06-07T04:53:02.858Z,24.16
2018-06-07T04:54:03.096Z,24.43
2018-06-07T04:55:03.333Z,24.36
2018-06-07T04:56:03.569Z,24.53
2018-06-07T04:57:03.803Z,24.70
2018-06-07T04:58:04.042Z,24.77
2018-06-07T04:59:04.277Z,24.84
2018-06-07T05:00:04.518Z,25.03
2018-06-07T05:01:04.753Z,24.93
2018-06-07T05:02:04.991Z,25.10
2018-06-07T05:03:05.225Z,24.95
2018-06-07T05:04:05.465Z,25.13
2018-06-07T05:05:05.706Z,25.41
2018-06-07T05:06:05.946Z,25.65
2018-06-07T05:07:06.180Z,25.62
2018-06-07T05:08:06.431Z,25.60
2018-06-07T05:09:06.667Z,25.33
2018-06-07T05:10:06.903Z,25.59
2018-06-07T05:11:07.139Z,25.50
2018-06-07T05:12:07.377Z,25.75
2018-06-07T05:13:07.615Z,25.73
2018-06-07T05:14:07.854Z,25.93
2018-06-07T05:15:08.093Z,26.06
2018-06-07T05:16:08.330Z,25.96
2018-06-07T05:17:08.567Z,26.09
2018-06-07T05:18:08.803Z,25.72
2018-06-07T05:19:09.042Z,25.83
2018-06-07T05:20:09.281Z,26.15
2018-06-07T05:21:09.527Z,26.47
2018-06-07T05:22:09.763Z,26.45
2018-06-07T05:23:10.006Z,26.51
2018-06-07T05:24:10.247Z,26.65
2018-06-07T05:25:10.485Z,26.63
2018-06-07T05:26:10.724Z,26.33
2018-06-07T05:27:10.962Z,25.95
2018-06-07T05:28:11.206Z,25.90
2018-06-07T05:29:11.441Z,25.63
2018-06-07T05:30:11.678Z,25.65
2018-06-07T05:31:11.918Z,25.23
2018-06-07T05:32:12.155Z,25.22
2018-06-07T05:33:12.396Z,25.21
2018-06-07T05:34:12.643Z,25.25
2018-06-07T05:35:12.878Z,25.10
2018-06-07T05:36:13.116Z,25.33
2018-06-07T05:37:13.356Z,25.31
2018-06-07T05:38:13.594Z,25.07
2018-06-07T05:39:13.831Z,25.07
2018-06-07T05:40:14.067Z,25.41
2018-06-07T05:41:14.306Z,25.35
2018-06-07T05:42:14.551Z,25.53
2018-06-07T05:43:14.787Z,25.63
2018-06-07T05:44:15.028Z,25.66
2018-06-07T05:45:15.273Z,25.77
2018-06-07T05:46:15.508Z,25.81
2018-06-07T05:47:15.748Z,25.83
2018-06-07T05:48:15.985Z,26.26
2018-06-07T05:49:16.225Z,26.48
2018-06-07T05:50:16.470Z,26.93
2018-06-07T05:51:16.705Z,26.74
2018-06-07T05:52:16.942Z,26.85
2018-06-07T05:53:17.180Z,26.56
2018-06-07T05:54:17.418Z,26.62
2018-06-07T05:55:17.662Z,26.78
2018-06-07T05:56:17.900Z,26.56
2018-06-07T05:57:18.139Z,26.65
2018-06-07T05:58:18.380Z,26.85
2018-06-07T05:59:18.648Z,27.08
2018-06-07T06:00:18.921Z,26.73
2018-06-07T06:01:19.100Z,26.92
2018-06-07T06:02:19.339Z,27.20
2018-06-07T06:03:19.593Z,27.36
2018-06-07T06:04:19.817Z,27.10
2018-06-07T06:05:20.064Z,27.18
2018-06-07T06:06:20.310Z,26.93
2018-06-07T06:07:20.537Z,27.45
2018-06-07T06:08:20.780Z,27.60
2018-06-07T06:09:21.041Z,27.64
2018-06-07T06:10:21.251Z,27.86
2018-06-07T06:11:21.513Z,28.20
2018-06-07T06:12:21.737Z,28.20
2018-06-07T06:13:21.973Z,28.54
2018-06-07T06:14:22.215Z,28.38
2018-06-07T06:15:22.457Z,28.57
2018-06-07T06:16:22.695Z,28.54
2018-06-07T06:17:22.937Z,28.62
2018-06-07T06:18:23.179Z,28.79
2018-06-07T06:19:23.417Z,29.12
2018-06-07T06:20:23.658Z,29.53
2018-06-07T06:21:23.919Z,29.79
2018-06-07T06:22:24.141Z,29.60
2018-06-07T06:23:24.379Z,29.73
2018-06-07T06:24:24.621Z,29.61
2018-06-07T06:25:24.863Z,29.26
2018-06-07T06:26:25.100Z,29.54
2018-06-07T06:27:25.345Z,30.06
2018-06-07T06:28:25.584Z,30.43
2018-06-07T06:29:25.824Z,30.47
2018-06-07T06:30:26.062Z,30.30
2018-06-07T06:31:26.306Z,30.47
2018-06-07T06:32:26.546Z,30.75
2018-06-07T06:33:26.806Z,30.73
2018-06-07T06:34:27.027Z,30.70
2018-06-07T06:35:27.267Z,30.91
2018-06-07T06:36:27.510Z,30.28
2018-06-07T06:37:27.751Z,30.51
2018-06-07T06:38:27.992Z,30.57
2018-06-07T06:39:28.233Z,30.44
2018-06-07T06:40:28.475Z,30.53
2018-06-07T06:41:28.716Z,30.94
2018-06-07T06:42:28.956Z,30.70
2018-06-07T06:43:29.195Z,30.43
2018-06-07T06:44:29.438Z,30.70
2018-06-07T06:45:29.676Z,30.61
2018-06-07T06:46:29.920Z,30.69
2018-06-07T06:47:30.161Z,30.30
2018-06-07T06:48:30.403Z,30.35
2018-06-07T06:49:30.695Z,29.54
2018-06-07T06:50:30.886Z,30.03
2018-06-07T06:51:31.121Z,30.09
2018-06-07T06:52:31.361Z,30.30
2018-06-07T06:53:31.607Z,30.47
2018-06-07T06:54:31.877Z,30.54
2018-06-07T06:55:32.089Z,29.38
2018-06-07T06:56:32.325Z,29.35
2018-06-07T06:57:32.597Z,29.14
2018-06-07T06:58:32.832Z,28.91
2018-06-07T06:59:33.074Z,29.02
2018-06-07T07:00:33.315Z,29.04
2018-06-07T07:01:33.560Z,28.96
2018-06-07T07:02:33.796Z,28.74
2018-06-07T07:03:34.036Z,28.74
2018-06-07T07:04:34.281Z,28.22
2018-06-07T07:05:34.515Z,28.29
2018-06-07T07:06:34.754Z,28.63
2018-06-07T07:07:34.996Z,28.59
2018-06-07T07:08:35.237Z,28.60
2018-06-07T07:09:35.476Z,28.02
2018-06-07T07:10:35.717Z,28.14
2018-06-07T07:11:35.956Z,28.02
2018-06-07T07:12:36.192Z,28.02
2018-06-07T07:13:36.431Z,28.11
2018-06-07T07:14:36.676Z,28.02
2018-06-07T07:15:36.908Z,28.11
2018-06-07T07:16:37.148Z,28.26
2018-06-07T07:17:37.388Z,28.11
2018-06-07T07:18:37.629Z,27.95
2018-06-07T07:19:37.870Z,27.98
2018-06-07T07:20:38.108Z,27.89
2018-06-07T07:21:38.349Z,27.89
2018-06-07T07:22:38.585Z,27.86
2018-06-07T07:23:38.824Z,27.26
2018-06-07T07:24:39.061Z,27.29
2018-06-07T07:25:39.305Z,27.36
2018-06-07T07:26:39.542Z,27.55
2018-06-07T07:27:39.777Z,27.65
2018-06-07T07:28:40.022Z,27.65
2018-06-07T07:29:40.257Z,27.51
2018-06-07T07:30:40.499Z,27.63
2018-06-07T07:31:40.737Z,27.52
2018-06-07T07:32:40.974Z,27.51
2018-06-07T07:33:41.212Z,27.29
2018-06-07T07:34:41.450Z,27.12
2018-06-07T07:35:41.690Z,27.32
2018-06-07T07:36:41.936Z,27.35
2018-06-07T07:37:42.171Z,27.20
2018-06-07T07:38:42.407Z,27.45
2018-06-07T07:39:42.647Z,27.63
2018-06-07T07:40:42.887Z,27.21
2018-06-07T07:41:43.125Z,27.08
2018-06-07T07:42:43.362Z,26.99
2018-06-07T07:43:43.598Z,26.95
2018-06-07T07:44:43.836Z,26.97
2018-06-07T07:45:44.074Z,27.05
2018-06-07T07:46:44.320Z,27.11
2018-06-07T07:47:44.559Z,27.14
2018-06-07T07:48:44.799Z,27.11
2018-06-07T07:49:45.042Z,27.17
2018-06-07T07:50:45.282Z,27.18
2018-06-07T07:51:45.519Z,27.29
2018-06-07T07:52:45.759Z,27.11
2018-06-07T07:53:45.995Z,27.11
2018-06-07T07:54:46.233Z,27.07
2018-06-07T07:55:46.471Z,27.07
2018-06-07T07:56:46.709Z,26.96
2018-06-07T07:57:46.945Z,27.05
2018-06-07T07:58:47.184Z,27.17
2018-06-07T07:59:47.429Z,27.30
2018-06-07T08:00:47.657Z,27.44
2018-06-07T08:01:47.895Z,27.52
2018-06-07T08:02:48.131Z,27.68
2018-06-07T08:03:48.370Z,27.78
2018-06-07T08:04:48.608Z,27.86
2018-06-07T08:05:48.849Z,28.00
2018-06-07T08:06:49.082Z,27.98
2018-06-07T08:07:49.323Z,28.05
2018-06-07T08:08:49.564Z,28.20
2018-06-07T08:09:49.802Z,28.22
2018-06-07T08:10:50.042Z,28.14
2018-06-07T08:11:50.272Z,28.10
2018-06-07T08:12:50.513Z,27.87
2018-06-07T08:13:50.753Z,27.98
2018-06-07T08:14:50.991Z,28.01
2018-06-07T08:15:51.235Z,27.90
2018-06-07T08:16:51.478Z,28.01
2018-06-07T08:17:51.710Z,27.89
2018-06-07T08:18:51.948Z,28.07
2018-06-07T08:19:52.186Z,28.11
2018-06-07T08:20:52.423Z,28.20
2018-06-07T08:21:52.660Z,28.30
2018-06-07T08:22:52.901Z,28.15
2018-06-07T08:23:53.139Z,28.38
2018-06-07T08:24:53.377Z,28.47
2018-06-07T08:25:53.614Z,28.54
2018-06-07T08:26:53.848Z,28.54
2018-06-07T08:27:54.085Z,28.56
2018-06-07T08:28:54.321Z,28.44
2018-06-07T08:29:54.635Z,28.49
2018-06-07T08:30:54.796Z,28.62
2018-06-07T08:31:55.038Z,28.63
2018-06-07T08:32:55.281Z,28.64
2018-06-07T08:33:55.518Z,28.75
2018-06-07T08:34:55.759Z,28.70
2018-06-07T08:35:56.001Z,28.76
2018-06-07T08:36:56.235Z,28.75
2018-06-07T08:37:56.474Z,28.84
2018-06-07T08:38:56.718Z,29.01
2018-06-07T08:39:56.956Z,29.08
2018-06-07T08:40:57.199Z,29.20
2018-06-07T08:41:57.432Z,29.14
2018-06-07T08:42:57.669Z,29.16
2018-06-07T08:43:57.914Z,29.23
2018-06-07T08:44:58.152Z,29.20
2018-06-07T08:45:58.391Z,29.13
2018-06-07T08:46:58.634Z,29.16
2018-06-07T08:47:58.869Z,29.01
2018-06-07T08:48:59.107Z,28.76
2018-06-07T08:49:59.345Z,28.85
2018-06-07T08:50:59.585Z,29.01
2018-06-07T08:51:59.832Z,29.01
2018-06-07T08:53:00.067Z,29.08
2018-06-07T08:54:00.306Z,29.01
2018-06-07T08:55:00.545Z,28.94
2018-06-07T08:56:00.782Z,29.01
2018-06-07T08:57:01.018Z,29.05
2018-06-07T08:58:01.251Z,29.01
2018-06-07T08:59:01.562Z,29.05
2018-06-07T09:00:01.730Z,28.93
2018-06-07T09:01:01.966Z,29.01
2018-06-07T09:02:02.213Z,29.16
2018-06-07T09:03:02.447Z,29.07
2018-06-07T09:04:02.683Z,29.16
2018-06-07T09:05:02.918Z,29.29
2018-06-07T09:06:03.157Z,29.24
2018-06-07T09:07:03.416Z,29.32
2018-06-07T09:08:03.633Z,29.24
2018-06-07T09:09:03.874Z,29.10
2018-06-07T09:10:04.109Z,29.19
2018-06-07T09:11:04.347Z,29.34
2018-06-07T09:12:04.585Z,29.47
2018-06-07T09:13:04.824Z,29.69
2018-06-07T09:14:05.063Z,29.72
2018-06-07T09:15:05.309Z,29.81
2018-06-07T09:16:05.536Z,29.86
2018-06-07T09:17:05.776Z,29.73
2018-06-07T09:18:06.016Z,29.61
2018-06-07T09:19:06.253Z,29.63
2018-06-07T09:20:06.494Z,29.32
2018-06-07T09:21:06.735Z,29.31
2018-06-07T09:22:06.980Z,29.39
2018-06-07T09:23:07.210Z,29.42
2018-06-07T09:24:07.451Z,29.42
2018-06-07T09:25:07.694Z,29.38
2018-06-07T09:26:07.947Z,29.29
2018-06-07T09:27:08.176Z,29.50
2018-06-07T09:28:08.412Z,29.54
2018-06-07T09:29:08.649Z,29.61
2018-06-07T09:30:08.892Z,29.75
2018-06-07T09:31:09.125Z,29.93
2018-06-07T09:32:09.367Z,29.91
2018-06-07T09:33:09.606Z,30.02
2018-06-07T09:34:09.843Z,29.95
2018-06-07T09:35:10.083Z,30.00
2018-06-07T09:36:10.319Z,29.95
2018-06-07T09:37:10.556Z,30.09
2018-06-07T09:38:10.797Z,30.10
2018-06-07T09:39:11.039Z,30.15
2018-06-07T09:40:11.269Z,30.27
2018-06-07T09:41:11.514Z,30.25
2018-06-07T09:42:11.746Z,30.16
2018-06-07T09:43:11.986Z,30.24
2018-06-07T09:44:12.232Z,30.25
2018-06-07T09:45:12.465Z,30.31
2018-06-07T09:46:12.704Z,30.37
2018-06-07T09:47:12.946Z,30.43
2018-06-07T09:48:13.184Z,30.46
2018-06-07T09:49:13.422Z,30.30
2018-06-07T09:50:13.663Z,30.12
2018-06-07T09:51:13.903Z,30.24
2018-06-07T09:52:14.143Z,30.27
2018-06-07T09:53:14.379Z,30.32
2018-06-07T09:54:14.620Z,30.25
2018-06-07T09:55:14.857Z,30.15
2018-06-07T09:56:15.096Z,30.21
2018-06-07T09:57:15.333Z,30.24
2018-06-07T09:58:15.630Z,30.32
2018-06-07T09:59:15.814Z,30.39
2018-06-07T10:00:16.050Z,30.18
2018-06-07T10:01:16.292Z,30.21
2018-06-07T10:02:16.527Z,30.23
2018-06-07T10:03:16.769Z,30.24
2018-06-07T10:04:17.003Z,30.32
2018-06-07T10:05:17.242Z,30.40
2018-06-07T10:06:17.478Z,30.43
2018-06-07T10:07:17.719Z,30.34
2018-06-07T10:08:17.960Z,30.16
2018-06-07T10:09:18.200Z,30.15
2018-06-07T10:10:18.440Z,30.25
2018-06-07T10:11:18.675Z,30.28
2018-06-07T10:12:18.917Z,30.37
2018-06-07T10:13:19.162Z,30.47
2018-06-07T10:14:19.395Z,30.48
2018-06-07T10:15:19.632Z,30.54
2018-06-07T10:16:19.908Z,30.51
2018-06-07T10:17:20.110Z,30.44
2018-06-07T10:18:20.351Z,30.53
2018-06-07T10:19:20.589Z,30.66
2018-06-07T10:20:20.843Z,30.61
2018-06-07T10:21:21.083Z,30.54
2018-06-07T10:22:21.372Z,30.46
2018-06-07T10:23:21.562Z,30.51
2018-06-07T10:24:21.802Z,30.47
2018-06-07T10:25:22.048Z,30.43
2018-06-07T10:26:22.280Z,30.31
2018-06-07T10:27:22.524Z,30.27
2018-06-07T10:28:22.766Z,30.43
2018-06-07T10:29:23.005Z,30.37
2018-06-07T10:30:23.241Z,30.25
2018-06-07T10:31:23.480Z,30.24
2018-06-07T10:32:23.724Z,30.18
2018-06-07T10:33:23.956Z,30.23
2018-06-07T10:34:24.196Z,30.40
2018-06-07T10:35:24.433Z,30.28
2018-06-07T10:36:24.673Z,30.34
2018-06-07T10:37:24.910Z,30.21
2018-06-07T10:38:25.154Z,30.23
2018-06-07T10:39:25.393Z,30.30
2018-06-07T10:40:25.635Z,30.32
2018-06-07T10:41:25.879Z,30.46
2018-06-07T10:42:26.117Z,30.47
2018-06-07T10:43:26.361Z,30.54
2018-06-07T10:44:26.594Z,30.47
2018-06-07T10:45:26.834Z,30.55
2018-06-07T10:46:27.074Z,30.47
2018-06-07T10:47:27.346Z,30.63
2018-06-07T10:48:30.476Z,30.54
2018-06-07T10:49:27.893Z,30.65
2018-06-07T10:50:28.046Z,30.62
2018-06-07T10:51:28.281Z,30.69
2018-06-07T10:52:28.522Z,30.80
2018-06-07T10:53:28.788Z,30.87
2018-06-07T10:54:29.031Z,30.91
2018-06-07T10:55:29.232Z,30.70
2018-06-07T10:56:29.464Z,30.83
2018-06-07T10:57:29.706Z,30.87
2018-06-07T10:58:29.946Z,30.88
2018-06-07T10:59:30.182Z,30.78
2018-06-07T11:00:30.423Z,31.03
2018-06-07T11:01:30.699Z,30.94
2018-06-07T11:02:30.904Z,31.14
2018-06-07T11:03:31.143Z,31.12
2018-06-07T11:04:31.405Z,31.12
2018-06-07T11:05:31.622Z,31.28
2018-06-07T11:06:31.866Z,31.25
2018-06-07T11:07:32.102Z,31.24
2018-06-07T11:08:32.387Z,31.29
2018-06-07T11:09:32.586Z,31.14
2018-06-07T11:10:32.822Z,31.31
2018-06-07T11:11:33.071Z,31.33
2018-06-07T11:12:33.302Z,31.39
2018-06-07T11:13:33.544Z,31.49
2018-06-07T11:14:33.798Z,31.52
2018-06-07T11:15:34.025Z,31.59
2018-06-07T11:16:34.263Z,31.65
2018-06-07T11:17:34.502Z,31.61
2018-06-07T11:18:34.743Z,31.69
2018-06-07T11:19:34.986Z,31.71
2018-06-07T11:20:35.222Z,31.81
2018-06-07T11:21:35.462Z,31.70
2018-06-07T11:22:35.702Z,31.74
2018-06-07T11:23:35.945Z,31.84
2018-06-07T11:24:36.187Z,31.69
2018-06-07T11:25:36.423Z,31.62
2018-06-07T11:26:36.663Z,31.56
2018-06-07T11:27:36.905Z,31.61
2018-06-07T11:28:37.145Z,31.40
2018-06-07T11:29:37.384Z,31.33
2018-06-07T11:30:37.624Z,31.36
2018-06-07T11:31:37.866Z,31.09
2018-06-07T11:32:38.111Z,30.83
2018-06-07T11:33:38.354Z,30.90
2018-06-07T11:34:38.588Z,31.00
2018-06-07T11:35:38.826Z,31.20
2018-06-07T11:36:39.067Z,31.36
2018-06-07T11:37:39.305Z,31.49
2018-06-07T11:38:39.548Z,31.54
2018-06-07T11:39:39.787Z,31.71
2018-06-07T11:40:40.028Z,31.89
2018-06-07T11:41:40.263Z,32.09
2018-06-07T11:42:40.507Z,32.11
2018-06-07T11:43:40.748Z,32.15
2018-06-07T11:44:40.989Z,32.14
2018-06-07T11:45:41.229Z,32.26
2018-06-07T11:46:41.471Z,32.19
2018-06-07T11:47:41.709Z,32.15
2018-06-07T11:48:41.951Z,32.04
2018-06-07T11:49:42.188Z,31.93
2018-06-07T11:50:42.432Z,31.85
2018-06-07T11:51:42.671Z,31.66
2018-06-07T11:52:42.914Z,31.65
2018-06-07T11:53:43.155Z,31.39
2018-06-07T11:54:43.393Z,31.49
2018-06-07T11:55:43.634Z,31.64
2018-06-07T11:56:43.877Z,31.49
2018-06-07T11:57:44.119Z,31.46
2018-06-07T11:58:44.362Z,31.56
2018-06-07T11:59:44.609Z,31.70
2018-06-07T12:00:44.850Z,31.73
2018-06-07T12:01:45.125Z,31.93
2018-06-07T12:02:45.337Z,31.92
2018-06-07T12:03:45.575Z,32.01
2018-06-07T12:04:45.816Z,32.01
2018-06-07T12:05:46.065Z,31.80
2018-06-07T12:06:46.290Z,31.77
2018-06-07T12:07:46.567Z,31.62
2018-06-07T12:08:46.802Z,31.70
2018-06-07T12:09:47.043Z,31.73
2018-06-07T12:10:47.284Z,31.77
2018-06-07T12:11:47.524Z,31.62
2018-06-07T12:12:47.769Z,31.89
2018-06-07T12:13:48.010Z,31.84
2018-06-07T12:14:48.249Z,31.97
2018-06-07T12:15:48.486Z,32.01
2018-06-07T12:16:48.728Z,32.03
2018-06-07T12:17:48.966Z,32.07
2018-06-07T12:18:49.206Z,32.09
2018-06-07T12:19:49.444Z,32.16
2018-06-07T12:20:49.687Z,32.21
2018-06-07T12:21:49.941Z,32.29
2018-06-07T12:22:50.181Z,32.23
2018-06-07T12:23:50.427Z,32.27
2018-06-07T12:24:50.668Z,32.22
2018-06-07T12:25:50.898Z,32.30
2018-06-07T12:26:51.147Z,32.33
2018-06-07T12:27:51.388Z,32.12
2018-06-07T12:28:51.627Z,32.21
2018-06-07T12:29:51.870Z,32.11
2018-06-07T12:30:52.111Z,32.04
2018-06-07T12:31:52.352Z,32.00
2018-06-07T12:32:52.593Z,31.92
2018-06-07T12:33:52.833Z,31.81
2018-06-07T12:34:53.075Z,31.78
2018-06-07T12:35:53.318Z,31.78
2018-06-07T12:36:53.554Z,31.71
2018-06-07T12:37:53.797Z,31.78
2018-06-07T12:38:54.039Z,31.81
2018-06-07T12:39:54.304Z,31.69
2018-06-07T12:40:54.520Z,31.64
2018-06-07T12:41:54.765Z,31.73
2018-06-07T12:42:54.998Z,31.70
2018-06-07T12:43:55.239Z,31.71
2018-06-07T12:44:55.478Z,31.55
2018-06-07T12:45:55.720Z,31.56
2018-06-07T12:46:56.036Z,31.44
2018-06-07T12:47:56.199Z,31.36
2018-06-07T12:48:56.438Z,31.39
2018-06-07T12:49:56.678Z,31.20
2018-06-07T12:50:56.922Z,31.27
2018-06-07T12:51:57.164Z,31.25
2018-06-07T12:52:57.404Z,31.34
2018-06-07T12:53:57.646Z,31.37
2018-06-07T12:54:57.886Z,31.34
2018-06-07T12:55:58.127Z,31.33