createdAt,value
2019-02-14T00:00:02.128Z,22.7
2019-02-14T00:01:04.560Z,22.7
2019-02-14T00:02:06.738Z,22.7
2019-02-14T00:03:08.890Z,22.7
2019-02-14T00:04:11.045Z,22.7
2019-02-14T00:06:18.194Z,22.7
2019-02-14T00:07:20.353Z,22.7
2019-02-14T00:08:22.786Z,22.7
2019-02-14T00:09:25.221Z,22.7
2019-02-14T00:10:27.643Z,22.7
2019-02-14T00:11:29.215Z,22.7
2019-02-14T00:12:31.661Z,22.7
2019-02-14T00:13:33.805Z,22.7
2019-02-14T00:14:36.244Z,22.7
2019-02-14T00:15:38.702Z,22.7
2019-02-14T00:16:40.557Z,22.7
2019-02-14T00:17:42.695Z,22.7
2019-02-14T00:18:44.833Z,22.7
2019-02-14T00:19:47.247Z,22.7
2019-02-14T00:20:49.405Z,22.7
2019-02-14T00:21:51.823Z,22.7
2019-02-14T00:22:54.005Z,22.7
2019-02-14T00:23:55.888Z,22.7
2019-02-14T00:24:58.305Z,22.7
2019-02-14T00:26:00.177Z,22.7
2019-02-14T00:27:02.609Z,22.7
2019-02-14T00:28:05.033Z,22.7
2019-02-14T00:29:07.475Z,22.7
2019-02-14T00:30:09.919Z,22.7
2019-02-14T00:31:12.082Z,22.8
2019-02-14T00:32:14.243Z,22.8
2019-02-14T00:33:16.675Z,22.8
2019-02-14T00:34:19.083Z,22.8
2019-02-14T00:36:26.491Z,22.8
2019-02-14T00:37:28.637Z,22.8
2019-02-14T00:38:30.779Z,22.8
2019-02-14T00:39:32.931Z,22.8
2019-02-14T00:40:35.074Z,22.8
2019-02-14T00:41:37.502Z,22.8
2019-02-14T00:42:39.926Z,22.8
2019-02-14T00:43:41.775Z,22.8
2019-02-14T00:44:44.199Z,22.8
2019-02-14T00:45:46.625Z,22.8
2019-02-14T00:46:49.055Z,22.8
2019-02-14T00:47:51.197Z,22.8
2019-02-14T00:48:53.369Z,22.8
2019-02-14T00:49:55.793Z,22.8
2019-02-14T00:50:57.935Z,22.8
2019-02-14T00:52:00.375Z,22.8
2019-02-14T00:53:02.810Z,22.9
2019-02-14T00:54:04.968Z,22.9
2019-02-14T00:55:07.417Z,22.9
2019-02-14T00:56:09.292Z,22.9
2019-02-14T00:57:11.717Z,22.9
2019-02-14T00:58:14.145Z,22.9
2019-02-14T00:59:16.563Z,23
2019-02-14T01:00:18.995Z,23
2019-02-14T01:01:21.426Z,23
2019-02-14T01:02:23.037Z,23
2019-02-14T01:03:25.231Z,23
2019-02-14T01:04:27.635Z,23
2019-02-14T01:06:35.055Z,23.1
2019-02-14T01:07:37.205Z,23.1
2019-02-14T01:08:39.374Z,23.1
2019-02-14T01:09:41.792Z,23.1
2019-02-14T01:10:43.949Z,23
2019-02-14T01:11:46.371Z,23
2019-02-14T01:12:48.533Z,23
2019-02-14T01:13:50.675Z,23
2019-02-14T01:14:52.546Z,23
2019-02-14T01:15:54.967Z,23
2019-02-14T01:16:57.154Z,23
2019-02-14T01:17:59.324Z,23
2019-02-14T01:19:01.495Z,23
2019-02-14T01:20:03.644Z,23
2019-02-14T01:21:06.083Z,23.1
2019-02-14T01:22:08.502Z,23.1
2019-02-14T01:23:10.367Z,23.1
2019-02-14T01:24:12.524Z,23.1
2019-02-14T01:25:14.142Z,23.1
2019-02-14T01:26:16.573Z,23.1
2019-02-14T01:27:18.725Z,23.2
2019-02-14T01:28:20.861Z,23.2
2019-02-14T01:29:23.301Z,23.2
2019-02-14T01:30:25.465Z,23.2
2019-02-14T01:31:27.071Z,23.2
2019-02-14T01:32:29.502Z,23.3
2019-02-14T01:33:31.935Z,23.3
2019-02-14T01:34:33.814Z,23.3
2019-02-14T01:36:41.216Z,23.3
2019-02-14T01:37:43.376Z,23.3
2019-02-14T01:38:45.816Z,23.4
2019-02-14T01:39:47.979Z,23.4
2019-02-14T01:40:50.415Z,23.4
2019-02-14T01:41:52.843Z,23.4
2019-02-14T01:42:55.265Z,23.4
2019-02-14T01:43:57.415Z,23.4
2019-02-14T01:44:59.841Z,23.4
2019-02-14T01:46:02.020Z,23.4
2019-02-14T01:47:04.455Z,23.4
2019-02-14T01:48:06.610Z,23.4
2019-02-14T01:49:09.023Z,23.5
2019-02-14T01:50:11.454Z,23.5
2019-02-14T01:51:13.884Z,23.5
2019-02-14T01:52:16.310Z,23.5
2019-02-14T01:53:18.196Z,23.5
2019-02-14T01:54:20.346Z,23.5
2019-02-14T01:55:22.499Z,23.5
2019-02-14T01:56:24.355Z,23.5
2019-02-14T01:57:26.777Z,23.5
2019-02-14T01:58:29.201Z,23.5
2019-02-14T01:59:31.617Z,23.5
2019-02-14T02:00:33.777Z,23.5
2019-02-14T02:01:36.210Z,23.5
2019-02-14T02:02:38.085Z,23.5
2019-02-14T02:03:40.522Z,23.5
2019-02-14T02:04:42.937Z,23.5
2019-02-14T02:06:50.341Z,23.6
2019-02-14T02:07:52.481Z,23.6
2019-02-14T02:08:54.929Z,23.6
2019-02-14T02:09:57.362Z,23.6
2019-02-14T02:10:59.234Z,23.6
2019-02-14T02:12:01.665Z,23.6
2019-02-14T02:13:04.083Z,23.6
2019-02-14T02:14:06.506Z,23.6
2019-02-14T02:15:08.924Z,23.6
2019-02-14T02:16:11.076Z,23.6
2019-02-14T02:17:13.503Z,23.6
2019-02-14T02:18:15.682Z,23.6
2019-02-14T02:19:18.085Z,23.6
2019-02-14T02:20:20.242Z,23.6
2019-02-14T02:21:22.689Z,23.6
2019-02-14T02:22:25.114Z,23.6
2019-02-14T02:23:26.994Z,23.6
2019-02-14T02:24:29.142Z,23.6
2019-02-14T02:25:31.008Z,23.6
2019-02-14T02:26:33.162Z,23.6
2019-02-14T02:27:35.322Z,23.6
2019-02-14T02:28:37.761Z,23.6
2019-02-14T02:29:39.921Z,23.6
2019-02-14T02:30:41.787Z,23.6
2019-02-14T02:31:44.223Z,23.6
2019-02-14T02:32:46.651Z,23.7
2019-02-14T02:33:49.159Z,23.7
2019-02-14T02:34:51.568Z,23.7
2019-02-14T02:36:58.690Z,23.7
2019-02-14T02:38:00.824Z,23.7
2019-02-14T02:39:03.262Z,23.7
2019-02-14T02:40:05.699Z,23.7
2019-02-14T02:41:08.121Z,23.7
2019-02-14T02:42:10.549Z,23.7
2019-02-14T02:43:12.972Z,23.7
2019-02-14T02:44:15.133Z,23.7
2019-02-14T02:45:17.554Z,23.7
2019-02-14T02:46:20.016Z,23.7
2019-02-14T02:47:22.163Z,23.7
2019-02-14T02:48:24.599Z,23.7
2019-02-14T02:49:26.767Z,23.7
2019-02-14T02:50:32.927Z,23.7
2019-02-14T02:51:35.083Z,23.7
2019-02-14T02:52:37.232Z,23.7
2019-02-14T02:53:39.143Z,23.7
2019-02-14T02:54:41.268Z,23.7
2019-02-14T02:55:43.455Z,23.7
2019-02-14T02:56:45.873Z,23.8
2019-02-14T02:57:48.299Z,23.7
2019-02-14T02:58:50.730Z,23.7
2019-02-14T02:59:52.895Z,23.7
2019-02-14T03:00:55.144Z,23.8
2019-02-14T03:01:57.314Z,23.8
2019-02-14T03:02:59.868Z,23.8
2019-02-14T03:04:02.034Z,23.8
2019-02-14T03:05:04.206Z,23.8
2019-02-14T03:07:11.063Z,23.8
2019-02-14T03:08:13.204Z,23.8
2019-02-14T03:09:15.654Z,23.7
2019-02-14T03:10:17.790Z,23.7
2019-02-14T03:11:20.282Z,23.8
2019-02-14T03:12:22.155Z,23.7
2019-02-14T03:13:24.029Z,23.7
2019-02-14T03:14:26.197Z,23.8
2019-02-14T03:15:28.347Z,23.8
2019-02-14T03:16:30.773Z,23.8
2019-02-14T03:17:32.933Z,23.8
2019-02-14T03:18:34.856Z,23.8
2019-02-14T03:19:37.292Z,23.8
2019-02-14T03:20:39.418Z,23.8
2019-02-14T03:21:41.603Z,23.8
2019-02-14T03:22:43.756Z,23.8
2019-02-14T03:23:46.185Z,23.8
2019-02-14T03:24:48.617Z,23.8
2019-02-14T03:25:50.771Z,23.8
2019-02-14T03:26:53.079Z,23.8
2019-02-14T03:27:55.499Z,23.8
2019-02-14T03:28:57.923Z,23.8
2019-02-14T03:30:00.415Z,23.8
2019-02-14T03:31:02.884Z,23.8
2019-02-14T03:32:05.312Z,23.8
2019-02-14T03:33:07.459Z,23.8
2019-02-14T03:34:09.879Z,23.8
2019-02-14T03:35:12.038Z,23.8
2019-02-14T03:37:18.894Z,23.8
2019-02-14T03:38:21.022Z,23.8
2019-02-14T03:39:23.432Z,23.8
2019-02-14T03:40:25.563Z,23.8
2019-02-14T03:41:27.992Z,23.8
2019-02-14T03:42:29.855Z,23.8
2019-02-14T03:43:32.282Z,23.8
2019-02-14T03:44:34.704Z,23.8
2019-02-14T03:45:37.136Z,23.8
2019-02-14T03:46:39.562Z,23.8
2019-02-14T03:47:41.718Z,23.8
2019-02-14T03:48:43.850Z,23.8
2019-02-14T03:49:46.284Z,23.8
2019-02-14T03:50:48.717Z,23.8
2019-02-14T03:51:50.872Z,23.8
2019-02-14T03:52:52.724Z,23.8
2019-02-14T03:53:55.156Z,23.8
2019-02-14T03:54:57.583Z,23.8
2019-02-14T03:56:00.007Z,23.8
2019-02-14T03:57:02.446Z,23.8
2019-02-14T03:58:04.853Z,23.8
2019-02-14T03:59:06.712Z,23.8
2019-02-14T04:00:09.152Z,23.8
2019-02-14T04:01:11.586Z,23.8
2019-02-14T04:02:13.187Z,23.8
2019-02-14T04:03:15.334Z,23.8
2019-02-14T04:04:17.479Z,23.8
2019-02-14T04:05:19.641Z,23.7
2019-02-14T04:07:26.513Z,23.7
2019-02-14T04:08:28.955Z,23.7
2019-02-14T04:09:31.122Z,23.6
2019-02-14T04:10:33.562Z,23.6
2019-02-14T04:11:35.986Z,23.6
2019-02-14T04:12:38.145Z,23.5
2019-02-14T04:13:40.574Z,23.5
2019-02-14T04:14:42.468Z,23.5
2019-02-14T04:15:44.321Z,23.5
2019-02-14T04:16:46.740Z,23.4
2019-02-14T04:17:49.212Z,23.4
2019-02-14T04:18:51.614Z,23.4
2019-02-14T04:19:53.777Z,23.4
2019-02-14T04:20:55.913Z,23.3
2019-02-14T04:21:58.534Z,23.3
2019-02-14T04:23:00.964Z,23.3
2019-02-14T04:24:03.399Z,23.3
2019-02-14T04:25:05.821Z,23.3
2019-02-14T04:26:08.254Z,23.2
2019-02-14T04:27:10.685Z,23.2
2019-02-14T04:28:13.113Z,23.2
2019-02-14T04:29:14.994Z,23.2
2019-02-14T04:30:17.427Z,23.2
2019-02-14T04:31:19.866Z,23.2
2019-02-14T04:32:22.292Z,23.2
2019-02-14T04:33:25.673Z,23.1
2019-02-14T04:34:27.570Z,23.1
2019-02-14T04:35:29.999Z,23.1
2019-02-14T04:37:37.130Z,23.1
2019-02-14T04:38:39.562Z,23.1
2019-02-14T04:39:41.974Z,23.1
2019-02-14T04:40:44.403Z,23.1
2019-02-14T04:41:46.540Z,23.1
2019-02-14T04:42:48.972Z,23.1
2019-02-14T04:43:51.132Z,23.1
2019-02-14T04:44:53.556Z,23
2019-02-14T04:45:55.982Z,23
2019-02-14T04:46:58.152Z,23
2019-02-14T04:48:00.018Z,23
2019-02-14T04:49:01.913Z,23
2019-02-14T04:50:04.344Z,23
2019-02-14T04:51:06.496Z,23
2019-02-14T04:52:08.694Z,23
2019-02-14T04:53:11.120Z,23
2019-02-14T04:54:13.546Z,23
2019-02-14T04:55:15.976Z,23
2019-02-14T04:56:17.863Z,23
2019-02-14T04:57:19.736Z,23
2019-02-14T04:58:21.894Z,23
2019-02-14T04:59:24.336Z,23
2019-02-14T05:00:26.225Z,23
2019-02-14T05:01:28.390Z,23
2019-02-14T05:02:30.268Z,23
2019-02-14T05:03:32.690Z,23
2019-02-14T05:04:34.852Z,23
2019-02-14T05:05:37.274Z,22.9
2019-02-14T05:07:44.685Z,22.9
2019-02-14T05:08:46.301Z,22.9
2019-02-14T05:09:48.714Z,22.9
2019-02-14T05:10:50.845Z,22.9
2019-02-14T05:11:53.015Z,22.9
2019-02-14T05:12:55.140Z,22.9
2019-02-14T05:13:57.571Z,22.9
2019-02-14T05:14:59.731Z,22.9
2019-02-14T05:16:01.743Z,22.9
2019-02-14T05:17:03.928Z,22.9
2019-02-14T05:18:06.364Z,22.9
2019-02-14T05:19:08.495Z,22.9
2019-02-14T05:20:10.935Z,22.9
2019-02-14T05:21:13.356Z,22.9
2019-02-14T05:22:15.785Z,22.9
2019-02-14T05:23:18.209Z,22.9
2019-02-14T05:24:20.656Z,22.9
2019-02-14T05:25:22.827Z,22.9
2019-02-14T05:26:24.985Z,22.8
2019-02-14T05:27:27.411Z,22.8
2019-02-14T05:28:29.844Z,22.9
2019-02-14T05:29:31.994Z,22.8
2019-02-14T05:30:34.411Z,22.8
2019-02-14T05:31:38.580Z,22.8
2019-02-14T05:32:41.011Z,22.8
2019-02-14T05:33:43.207Z,22.8
2019-02-14T05:34:45.383Z,22.8
2019-02-14T05:35:47.512Z,22.8
2019-02-14T05:37:54.658Z,22.8
2019-02-14T05:38:57.084Z,22.8
2019-02-14T05:39:59.519Z,22.8
2019-02-14T05:41:01.943Z,22.8
2019-02-14T05:42:04.379Z,22.8
2019-02-14T05:43:06.806Z,22.8
2019-02-14T05:44:08.677Z,22.8
2019-02-14T05:45:11.095Z,22.8
2019-02-14T05:46:13.535Z,22.8
2019-02-14T05:47:15.961Z,22.8
2019-02-14T05:48:18.113Z,22.8
2019-02-14T05:49:20.556Z,22.8
2019-02-14T05:50:22.434Z,22.8
2019-02-14T05:51:24.871Z,22.8
2019-02-14T05:52:27.291Z,22.8
2019-02-14T05:53:29.163Z,22.8
2019-02-14T05:54:31.309Z,22.8
2019-02-14T05:55:33.744Z,22.8
2019-02-14T05:56:35.615Z,22.8
2019-02-14T05:57:38.045Z,22.8
2019-02-14T05:58:40.485Z,22.8
2019-02-14T05:59:42.649Z,22.8
2019-02-14T06:00:45.074Z,22.8
2019-02-14T06:01:46.670Z,22.8
2019-02-14T06:02:48.816Z,22.8
2019-02-14T06:03:50.979Z,22.8
2019-02-14T06:04:53.413Z,22.8
2019-02-14T06:05:55.296Z,22.8
2019-02-14T06:08:02.703Z,22.8
2019-02-14T06:09:05.119Z,22.8
2019-02-14T06:10:07.546Z,22.8
2019-02-14T06:11:09.995Z,22.8
2019-02-14T06:12:12.151Z,22.8
2019-02-14T06:13:14.821Z,22.8
2019-02-14T06:14:16.949Z,22.8
2019-02-14T06:15:19.372Z,22.8
2019-02-14T06:16:23.352Z,22.8
2019-02-14T06:17:25.845Z,22.8
2019-02-14T06:18:27.747Z,22.8
2019-02-14T06:19:30.184Z,22.8
2019-02-14T06:20:32.352Z,22.8
2019-02-14T06:21:34.779Z,22.8
2019-02-14T06:22:37.211Z,22.8
2019-02-14T06:23:39.634Z,22.8
2019-02-14T06:24:41.769Z,22.8
2019-02-14T06:25:43.359Z,22.8
2019-02-14T06:26:45.787Z,22.8
2019-02-14T06:27:47.936Z,22.8
2019-02-14T06:28:50.358Z,22.8
2019-02-14T06:29:52.527Z,22.7
2019-02-14T06:30:54.385Z,22.7
2019-02-14T06:31:56.257Z,22.7
2019-02-14T06:32:58.407Z,22.7
2019-02-14T06:34:00.556Z,22.7
2019-02-14T06:35:02.994Z,22.7
2019-02-14T06:36:05.416Z,22.7
2019-02-14T06:38:12.831Z,22.7
2019-02-14T06:39:14.982Z,22.7
2019-02-14T06:40:17.402Z,22.7
2019-02-14T06:41:19.818Z,22.7
2019-02-14T06:42:21.706Z,22.7
2019-02-14T06:43:23.585Z,22.7
2019-02-14T06:44:26.021Z,22.7
2019-02-14T06:45:28.439Z,22.7
2019-02-14T06:46:30.860Z,22.7
2019-02-14T06:47:32.731Z,22.7
2019-02-14T06:48:35.144Z,22.7
2019-02-14T06:49:37.292Z,22.7
2019-02-14T06:50:39.725Z,22.7
2019-02-14T06:51:42.153Z,22.7
2019-02-14T06:52:44.575Z,22.7
2019-02-14T06:53:47.090Z,22.7
2019-02-14T06:54:49.313Z,22.7
2019-02-14T06:55:51.755Z,22.7
2019-02-14T06:56:54.192Z,22.7
2019-02-14T06:57:56.356Z,22.7
2019-02-14T06:58:58.766Z,22.7
2019-02-14T07:00:01.211Z,22.7
2019-02-14T07:01:03.649Z,22.7
2019-02-14T07:02:06.080Z,22.7
2019-02-14T07:03:08.265Z,22.7
2019-02-14T07:04:10.144Z,22.7
2019-02-14T07:05:12.046Z,22.7
2019-02-14T07:06:14.468Z,22.7
2019-02-14T07:08:21.865Z,22.7
2019-02-14T07:09:24.287Z,22.7
2019-02-14T07:10:26.443Z,22.7
2019-02-14T07:11:28.575Z,22.7
2019-02-14T07:12:30.733Z,22.7
2019-02-14T07:13:33.173Z,22.7
2019-02-14T07:14:35.344Z,22.7
2019-02-14T07:15:37.477Z,22.7
2019-02-14T07:16:39.645Z,22.7
2019-02-14T07:17:42.071Z,22.7
2019-02-14T07:18:44.214Z,22.7
2019-02-14T07:19:46.662Z,22.7
2019-02-14T07:20:48.544Z,22.7
2019-02-14T07:21:50.672Z,22.7
2019-02-14T07:22:52.828Z,22.7
2019-02-14T07:23:54.979Z,22.7
2019-02-14T07:24:57.143Z,22.7
2019-02-14T07:25:59.584Z,22.7
2019-02-14T07:27:02.025Z,22.7
2019-02-14T07:28:03.920Z,22.7
2019-02-14T07:29:05.794Z,22.7
2019-02-14T07:30:08.242Z,22.7
2019-02-14T07:31:10.682Z,22.7
2019-02-14T07:32:12.841Z,22.7
2019-02-14T07:33:14.434Z,22.7
2019-02-14T07:34:16.312Z,22.7
2019-02-14T07:35:18.463Z,22.7
2019-02-14T07:36:20.881Z,22.7
2019-02-14T07:38:28.292Z,22.7
2019-02-14T07:39:30.481Z,22.7
2019-02-14T07:40:32.375Z,22.7
2019-02-14T07:41:34.551Z,22.7
2019-02-14T07:42:36.983Z,22.7
2019-02-14T07:43:38.879Z,22.7
2019-02-14T07:44:41.045Z,22.7
2019-02-14T07:45:43.477Z,22.7
2019-02-14T07:46:45.914Z,22.7
2019-02-14T07:47:48.080Z,22.7
2019-02-14T07:48:50.513Z,22.7
2019-02-14T07:49:52.946Z,22.7
2019-02-14T07:50:55.387Z,22.7
2019-02-14T07:51:57.528Z,22.7
2019-02-14T07:52:59.687Z,22.7
2019-02-14T07:54:01.839Z,22.7
2019-02-14T07:55:04.373Z,22.7
2019-02-14T07:56:06.297Z,22.7
2019-02-14T07:57:08.725Z,22.7
2019-02-14T07:58:11.152Z,22.7
2019-02-14T07:59:13.585Z,22.7
2019-02-14T08:00:15.738Z,22.7
2019-02-14T08:01:18.174Z,22.7
2019-02-14T08:02:20.086Z,22.7
2019-02-14T08:03:22.246Z,22.7
2019-02-14T08:04:24.674Z,22.7
2019-02-14T08:05:27.131Z,22.7
2019-02-14T08:06:29.568Z,22.7
2019-02-14T08:08:36.992Z,22.7
2019-02-14T08:09:38.863Z,22.7
2019-02-14T08:10:41.023Z,22.7
2019-02-14T08:11:43.455Z,22.7
2019-02-14T08:12:45.614Z,22.7
2019-02-14T08:13:48.033Z,22.7
2019-02-14T08:14:50.191Z,22.7
2019-02-14T08:15:52.615Z,22.7
2019-02-14T08:16:55.041Z,22.7
2019-02-14T08:17:57.215Z,22.7
2019-02-14T08:19:01.043Z,22.7
2019-02-14T08:20:02.933Z,22.7
2019-02-14T08:21:05.091Z,22.7
2019-02-14T08:22:07.226Z,22.7
2019-02-14T08:23:09.356Z,22.7
2019-02-14T08:24:11.783Z,22.7
2019-02-14T08:25:13.945Z,22.7
2019-02-14T08:26:15.842Z,22.7
2019-02-14T08:27:17.973Z,22.7
2019-02-14T08:28:20.400Z,22.7
2019-02-14T08:29:22.533Z,22.7
2019-02-14T08:30:24.686Z,22.7
2019-02-14T08:31:26.904Z,22.7
2019-02-14T08:32:29.325Z,22.7
2019-02-14T08:33:31.215Z,22.7
2019-02-14T08:34:33.711Z,22.7
2019-02-14T08:35:35.684Z,22.7
2019-02-14T08:36:38.121Z,22.7
2019-02-14T08:38:45.522Z,22.7
2019-02-14T08:39:47.712Z,22.7
2019-02-14T08:40:50.133Z,22.7
2019-02-14T08:41:52.570Z,22.7
2019-02-14T08:42:55.013Z,22.7
2019-02-14T08:43:57.323Z,22.7
2019-02-14T08:44:59.491Z,22.7
2019-02-14T08:46:01.933Z,22.7
2019-02-14T08:47:04.092Z,22.7
2019-02-14T08:48:06.255Z,22.7
2019-02-14T08:49:08.339Z,22.7
2019-02-14T08:50:10.755Z,22.7
2019-02-14T08:51:12.929Z,22.7
2019-02-14T08:52:15.107Z,22.7
2019-02-14T08:53:16.988Z,22.7
2019-02-14T08:54:18.614Z,22.7
2019-02-14T08:55:21.045Z,22.7
2019-02-14T08:56:23.479Z,22.7
2019-02-14T08:57:25.367Z,22.7
2019-02-14T08:58:27.231Z,22.7
2019-02-14T08:59:29.698Z,22.7
2019-02-14T09:00:32.127Z,22.7
2019-02-14T09:01:34.273Z,22.7
2019-02-14T09:02:36.721Z,22.7
2019-02-14T09:03:38.849Z,22.7
2019-02-14T09:04:41.272Z,22.7
2019-02-14T09:05:43.444Z,22.7
2019-02-14T09:06:45.645Z,22.7
2019-02-14T09:08:53.063Z,22.7
2019-02-14T09:09:55.201Z,22.7
2019-02-14T09:10:57.374Z,22.7
2019-02-14T09:11:59.900Z,22.7
2019-02-14T09:13:02.073Z,22.7
2019-02-14T09:14:04.252Z,22.7
2019-02-14T09:15:06.413Z,22.7
2019-02-14T09:16:08.855Z,22.7
2019-02-14T09:17:10.723Z,22.7
2019-02-14T09:18:12.882Z,22.7
2019-02-14T09:19:15.321Z,22.7
2019-02-14T09:20:17.763Z,22.7
2019-02-14T09:21:19.952Z,22.7
2019-02-14T09:22:22.395Z,22.7
2019-02-14T09:23:24.834Z,22.7
2019-02-14T09:24:27.265Z,22.7
2019-02-14T09:25:29.407Z,22.7
2019-02-14T09:26:31.570Z,22.7
2019-02-14T09:27:33.764Z,22.7
2019-02-14T09:28:36.193Z,22.7
2019-02-14T09:29:38.627Z,22.7
2019-02-14T09:30:41.102Z,22.7
2019-02-14T09:31:43.260Z,22.7
2019-02-14T09:32:45.425Z,22.7
2019-02-14T09:33:48.024Z,22.7
2019-02-14T09:34:50.383Z,22.7
2019-02-14T09:35:53.231Z,22.7
2019-02-14T09:36:55.854Z,22.7
2019-02-14T09:39:03.181Z,22.7
2019-02-14T09:40:05.623Z,22.7
2019-02-14T09:41:08.085Z,22.7
2019-02-14T09:42:10.247Z,22.7
2019-02-14T09:43:12.387Z,22.7
2019-02-14T09:44:14.799Z,22.7
2019-02-14T09:45:17.259Z,22.7
2019-02-14T09:46:19.684Z,22.7
2019-02-14T09:47:21.823Z,22.7
2019-02-14T09:48:23.994Z,22.7
2019-02-14T09:49:26.425Z,22.7
2019-02-14T09:50:28.581Z,22.7
2019-02-14T09:51:30.482Z,22.7
2019-02-14T09:52:32.915Z,22.7
2019-02-14T09:53:35.083Z,22.7
2019-02-14T09:54:38.953Z,22.7
2019-02-14T09:55:41.129Z,22.7
2019-02-14T09:56:43.559Z,22.7
2019-02-14T09:57:45.756Z,22.7
2019-02-14T09:58:48.166Z,22.7
2019-02-14T09:59:50.614Z,22.7
2019-02-14T10:00:53.044Z,22.7
2019-02-14T10:01:55.484Z,22.7
2019-02-14T10:02:57.659Z,22.7
2019-02-14T10:04:00.118Z,22.7
2019-02-14T10:05:02.588Z,22.7
2019-02-14T10:06:05.015Z,22.7
2019-02-14T10:07:07.468Z,22.7
2019-02-14T10:09:14.921Z,22.7
2019-02-14T10:10:16.800Z,22.7
2019-02-14T10:11:19.246Z,22.7
2019-02-14T10:12:21.411Z,22.7
2019-02-14T10:13:23.831Z,22.7
2019-02-14T10:14:26.000Z,22.7
2019-02-14T10:15:28.160Z,22.7
2019-02-14T10:16:30.594Z,22.7
2019-02-14T10:17:32.719Z,22.7
2019-02-14T10:18:34.873Z,22.7
2019-02-14T10:19:37.295Z,22.7
2019-02-14T10:20:39.424Z,22.7
2019-02-14T10:21:41.854Z,22.7
2019-02-14T10:22:44.009Z,22.7
2019-02-14T10:23:46.179Z,22.7
2019-02-14T10:24:48.622Z,22.7
2019-02-14T10:25:50.786Z,22.7
2019-02-14T10:26:52.944Z,22.7
2019-02-14T10:27:54.565Z,22.7
2019-02-14T10:28:57.008Z,22.7
2019-02-14T10:29:59.443Z,22.7
2019-02-14T10:31:01.710Z,22.7
2019-02-14T10:32:03.576Z,22.7
2019-02-14T10:33:06.002Z,22.7
2019-02-14T10:34:08.142Z,22.7
2019-02-14T10:35:10.574Z,22.7
2019-02-14T10:36:12.737Z,22.7
2019-02-14T10:37:15.176Z,22.7
2019-02-14T10:39:22.012Z,22.7
2019-02-14T10:40:24.163Z,22.7
2019-02-14T10:41:26.591Z,22.7
2019-02-14T10:42:30.977Z,22.7
2019-02-14T10:43:34.637Z,22.7
2019-02-14T10:44:37.155Z,22.7
2019-02-14T10:45:39.583Z,22.7
2019-02-14T10:46:42.016Z,22.7
2019-02-14T10:47:44.451Z,22.7
2019-02-14T10:48:46.882Z,22.7
2019-02-14T10:49:49.318Z,22.7
2019-02-14T10:50:51.461Z,22.7
2019-02-14T10:51:53.646Z,22.7
2019-02-14T10:52:55.542Z,22.7
2019-02-14T10:53:57.678Z,22.7
2019-02-14T10:54:59.555Z,22.7
2019-02-14T10:56:01.998Z,22.7
2019-02-14T10:57:04.414Z,22.7
2019-02-14T10:58:06.310Z,22.7
2019-02-14T10:59:08.463Z,22.7
2019-02-14T11:00:10.905Z,22.7
2019-02-14T11:01:13.341Z,22.7
2019-02-14T11:02:15.766Z,22.7
2019-02-14T11:03:18.190Z,22.7
2019-02-14T11:04:20.615Z,22.7
2019-02-14T11:05:23.053Z,22.7
2019-02-14T11:06:25.494Z,22.7
2019-02-14T11:07:27.643Z,22.7
2019-02-14T11:09:35.064Z,22.7
2019-02-14T11:10:37.228Z,22.7
2019-02-14T11:11:41.543Z,22.7
2019-02-14T11:12:43.702Z,22.7
2019-02-14T11:13:45.894Z,22.7
2019-02-14T11:14:48.320Z,22.7
2019-02-14T11:15:50.753Z,22.7
2019-02-14T11:16:53.186Z,22.7
2019-02-14T11:17:55.345Z,22.7
2019-02-14T11:18:57.498Z,22.7
2019-02-14T11:19:59.655Z,22.7
2019-02-14T11:21:02.244Z,22.7
2019-02-14T11:22:04.669Z,22.7
2019-02-14T11:23:07.115Z,22.7
2019-02-14T11:24:09.550Z,22.7
2019-02-14T11:25:11.714Z,22.7
2019-02-14T11:26:14.144Z,22.7
2019-02-14T11:27:16.283Z,22.7
2019-02-14T11:28:18.433Z,22.7
2019-02-14T11:29:20.876Z,22.7
2019-02-14T11:30:23.016Z,22.7
2019-02-14T11:31:25.186Z,22.7
2019-02-14T11:32:27.351Z,22.7
2019-02-14T11:33:29.792Z,22.7
2019-02-14T11:34:31.946Z,22.7
2019-02-14T11:35:34.380Z,22.7
2019-02-14T11:36:36.805Z,22.7
2019-02-14T11:37:38.948Z,22.7
2019-02-14T11:38:41.939Z,22.7
2019-02-14T11:39:44.105Z,22.7
2019-02-14T11:40:46.265Z,22.7
2019-02-14T11:41:48.692Z,22.7
2019-02-14T11:42:51.126Z,22.7
2019-02-14T11:43:53.554Z,22.7
2019-02-14T11:44:55.991Z,22.7
2019-02-14T11:45:58.412Z,22.7
2019-02-14T11:47:00.579Z,22.7
2019-02-14T11:48:03.009Z,22.7
2019-02-14T11:49:05.445Z,22.7
2019-02-14T11:50:07.864Z,22.7
2019-02-14T11:51:10.296Z,22.7
2019-02-14T11:52:12.745Z,22.7
2019-02-14T11:53:15.214Z,22.7
2019-02-14T11:54:17.657Z,22.7
2019-02-14T11:55:19.605Z,22.7
2019-02-14T11:56:22.187Z,22.7
2019-02-14T11:57:24.347Z,22.7
2019-02-14T11:58:26.794Z,22.7
2019-02-14T11:59:28.930Z,22.7
2019-02-14T12:00:31.372Z,22.7
2019-02-14T12:01:33.252Z,22.7
2019-02-14T12:02:37.752Z,22.7
2019-02-14T12:03:40.381Z,22.7
2019-02-14T12:04:42.545Z,22.7
2019-02-14T12:05:44.704Z,22.7
2019-02-14T12:06:47.433Z,22.7
2019-02-14T12:07:50.133Z,22.7
2019-02-14T12:09:57.274Z,22.7
2019-02-14T12:10:59.134Z,22.7
2019-02-14T12:12:01.574Z,22.7
2019-02-14T12:13:04.011Z,22.7
2019-02-14T12:14:06.199Z,22.7
2019-02-14T12:15:08.636Z,22.7
2019-02-14T12:16:10.523Z,22.7
2019-02-14T12:17:12.960Z,22.7
2019-02-14T12:18:15.392Z,22.7
2019-02-14T12:19:17.553Z,22.7
2019-02-14T12:20:19.993Z,22.7
2019-02-14T12:21:21.897Z,22.7
2019-02-14T12:22:24.071Z,22.7
2019-02-14T12:23:26.497Z,22.7
2019-02-14T12:24:28.664Z,22.7
2019-02-14T12:25:30.556Z,22.7
2019-02-14T12:26:33.074Z,22.7
2019-02-14T12:27:35.504Z,22.7
2019-02-14T12:28:37.944Z,22.7
2019-02-14T12:29:40.379Z,22.7
2019-02-14T12:30:42.557Z,22.7
2019-02-14T12:31:44.454Z,22.7
2019-02-14T12:32:46.903Z,22.7
2019-02-14T12:33:49.057Z,22.7
2019-02-14T12:34:51.487Z,22.7
2019-02-14T12:35:53.647Z,22.7
2019-02-14T12:36:56.074Z,22.7
2019-02-14T12:37:58.492Z,22.7
2019-02-14T12:40:05.907Z,22.7
2019-02-14T12:41:08.078Z,22.7
2019-02-14T12:42:10.245Z,22.7
2019-02-14T12:43:12.432Z,22.7
2019-02-14T12:44:14.333Z,22.7
2019-02-14T12:46:21.756Z,22.7
2019-02-14T12:47:24.204Z,22.7
2019-02-14T12:48:26.093Z,22.7
2019-02-14T12:49:28.234Z,22.7
2019-02-14T12:50:30.662Z,22.7
2019-02-14T12:51:32.818Z,22.7
2019-02-14T12:52:35.017Z,22.7
2019-02-14T12:53:36.886Z,22.7
2019-02-14T12:54:39.044Z,22.7
2019-02-14T12:55:41.478Z,22.7
2019-02-14T12:56:43.655Z,22.7
2019-02-14T12:58:00.751Z,22.7
2019-02-14T12:59:02.917Z,22.7
2019-02-14T13:00:05.051Z,22.7
2019-02-14T13:01:07.044Z,22.7
2019-02-14T13:02:09.477Z,22.7
2019-02-14T13:03:11.912Z,22.7
2019-02-14T13:04:13.767Z,22.7
2019-02-14T13:05:16.195Z,22.7
2019-02-14T13:06:18.633Z,22.7
2019-02-14T13:07:21.446Z,22.7
2019-02-14T13:08:23.595Z,22.7
2019-02-14T13:09:26.037Z,22.7
2019-02-14T13:10:28.475Z,22.7
2019-02-14T13:11:30.894Z,22.7
2019-02-14T13:12:32.788Z,22.7
2019-02-14T13:13:34.935Z,22.7
2019-02-14T13:14:37.137Z,22.7
2019-02-14T13:15:39.571Z,22.7
2019-02-14T13:16:42.003Z,22.7
2019-02-14T13:17:43.892Z,22.7
2019-02-14T13:18:46.325Z,22.7
2019-02-14T13:19:48.750Z,22.7
2019-02-14T13:20:50.371Z,22.7
2019-02-14T13:21:52.805Z,22.7
2019-02-14T13:22:54.982Z,22.7
2019-02-14T13:23:57.415Z,22.7
2019-02-14T13:24:59.867Z,22.7
2019-02-14T13:26:02.299Z,22.7
2019-02-14T13:27:04.183Z,22.7
2019-02-14T13:28:06.345Z,22.7
2019-02-14T13:29:08.779Z,22.7
2019-02-14T13:30:10.954Z,22.7
2019-02-14T13:31:13.409Z,22.7
2019-02-14T13:32:15.349Z,22.7
2019-02-14T13:33:17.259Z,22.7
2019-02-14T13:34:19.679Z,22.7
2019-02-14T13:35:21.570Z,22.7
2019-02-14T13:36:24.005Z,22.7
2019-02-14T13:37:26.148Z,22.7
2019-02-14T13:38:28.594Z,22.7
2019-02-14T13:40:35.750Z,22.7
2019-02-14T13:41:38.195Z,22.7
2019-02-14T13:42:40.351Z,22.8
2019-02-14T13:43:42.825Z,22.8
2019-02-14T13:44:45.256Z,22.7
2019-02-14T13:45:47.441Z,22.8
2019-02-14T13:46:49.856Z,22.8
2019-02-14T13:47:52.290Z,22.8
2019-02-14T13:48:54.719Z,22.8
2019-02-14T13:49:57.149Z,22.8
2019-02-14T13:50:59.031Z,22.8
2019-02-14T13:52:01.178Z,22.8
2019-02-14T13:53:03.335Z,22.8
2019-02-14T13:54:05.765Z,22.8
2019-02-14T13:55:07.654Z,22.8
2019-02-14T13:56:10.139Z,22.7
2019-02-14T13:57:12.565Z,22.7
2019-02-14T13:58:14.432Z,22.8
2019-02-14T13:59:16.295Z,22.7
2019-02-14T14:00:18.465Z,22.7
2019-02-14T14:01:22.635Z,22.7
2019-02-14T14:02:24.861Z,22.7
2019-02-14T14:03:27.061Z,22.7
2019-02-14T14:04:29.496Z,22.7
2019-02-14T14:05:31.930Z,22.7
2019-02-14T14:06:34.368Z,22.7
2019-02-14T14:08:41.630Z,22.7
2019-02-14T14:09:44.049Z,22.7
2019-02-14T14:10:46.490Z,22.7
2019-02-14T14:11:48.944Z,22.7
2019-02-14T14:12:51.381Z,22.7
2019-02-14T14:13:53.815Z,22.7
2019-02-14T14:14:55.984Z,22.7
2019-02-14T14:15:58.413Z,22.7
2019-02-14T14:17:00.313Z,22.7
2019-02-14T14:18:02.747Z,22.7
2019-02-14T14:20:10.165Z,22.7
2019-02-14T14:21:12.617Z,22.7
2019-02-14T14:22:15.048Z,22.7