createdAt,value
2023-05-05T00:01:22.860Z,9.20
2023-05-05T00:03:51.116Z,9.10
2023-05-05T00:06:19.369Z,9.10
2023-05-05T00:08:51.505Z,9.10
2023-05-05T00:11:19.691Z,9.10
2023-05-05T00:13:48.346Z,9.10
2023-05-05T00:16:16.467Z,9.10
2023-05-05T00:18:45.449Z,9.10
2023-05-05T00:21:14.234Z,9.10
2023-05-05T00:23:42.428Z,9.00
2023-05-05T00:26:11.870Z,9.00
2023-05-05T00:28:40.583Z,9.00
2023-05-05T00:31:08.826Z,9.00
2023-05-05T00:33:37.050Z,9.00
2023-05-05T00:36:05.556Z,9.00
2023-05-05T00:38:33.814Z,9.00
2023-05-05T00:41:01.901Z,9.00
2023-05-05T00:43:31.368Z,9.00
2023-05-05T00:46:05.468Z,9.00
2023-05-05T00:48:34.410Z,9.00
2023-05-05T00:51:02.646Z,9.00
2023-05-05T00:53:30.944Z,9.00
2023-05-05T00:55:59.496Z,9.00
2023-05-05T00:58:28.791Z,9.00
2023-05-05T01:00:58.230Z,9.00
2023-05-05T01:03:26.703Z,9.00
2023-05-05T01:06:10.088Z,9.00
2023-05-05T01:08:52.301Z,9.00
2023-05-05T01:11:32.035Z,8.90
2023-05-05T01:14:13.756Z,8.90
2023-05-05T01:16:57.155Z,8.90
2023-05-05T01:20:03.910Z,8.90
2023-05-05T01:22:42.488Z,8.80
2023-05-05T01:26:22.086Z,8.80
2023-05-05T01:29:17.703Z,8.80
2023-05-05T01:31:53.328Z,8.80
2023-05-05T01:34:28.612Z,8.70
2023-05-05T01:37:11.084Z,8.70
2023-05-05T01:39:42.254Z,8.70
2023-05-05T01:42:14.926Z,8.70
2023-05-05T01:44:45.115Z,8.70
2023-05-05T01:47:19.617Z,8.70
2023-05-05T01:49:51.226Z,8.70
2023-05-05T01:52:20.815Z,8.70
2023-05-05T01:54:51.502Z,8.70
2023-05-05T01:57:22.033Z,8.70
2023-05-05T01:59:54.025Z,8.70
2023-05-05T02:02:26.955Z,8.70
2023-05-05T02:04:58.334Z,8.70
2023-05-05T02:07:28.497Z,8.70
2023-05-05T02:09:57.732Z,8.70
2023-05-05T02:12:27.553Z,8.80
2023-05-05T02:15:00.722Z,8.80
2023-05-05T02:17:32.176Z,8.80
2023-05-05T02:20:02.929Z,8.80
2023-05-05T02:22:34.031Z,8.80
2023-05-05T02:25:03.209Z,8.80
2023-05-05T02:27:35.823Z,8.80
2023-05-05T02:30:11.109Z,8.80
2023-05-05T02:32:45.949Z,8.80
2023-05-05T02:35:20.634Z,8.80
2023-05-05T02:37:59.947Z,8.90
2023-05-05T02:40:34.931Z,8.90
2023-05-05T02:43:10.860Z,8.90
2023-05-05T02:45:39.809Z,8.90
2023-05-05T02:48:10.589Z,8.90
2023-05-05T02:50:40.305Z,9.00
2023-05-05T02:53:31.548Z,9.00
2023-05-05T02:56:15.529Z,9.00
2023-05-05T02:58:55.452Z,9.00
2023-05-05T03:01:39.909Z,9.00
2023-05-05T03:04:18.272Z,9.00
2023-05-05T03:06:56.955Z,9.00
2023-05-05T03:09:34.505Z,9.00
2023-05-05T03:12:06.426Z,9.00
2023-05-05T03:14:46.806Z,8.90
2023-05-05T03:17:20.626Z,8.90
2023-05-05T03:19:51.895Z,8.90
2023-05-05T03:22:21.085Z,8.90
2023-05-05T03:24:51.618Z,8.90
2023-05-05T03:27:23.604Z,8.90
2023-05-05T03:29:52.853Z,8.90
2023-05-05T03:32:23.495Z,8.90
2023-05-05T03:34:55.704Z,8.80
2023-05-05T03:37:28.733Z,8.80
2023-05-05T03:39:56.919Z,8.80
2023-05-05T03:42:25.218Z,8.80
2023-05-05T03:44:54.242Z,8.80
2023-05-05T03:47:24.635Z,8.80
2023-05-05T03:49:55.151Z,8.80
2023-05-05T03:52:23.312Z,8.80
2023-05-05T03:54:51.466Z,8.80
2023-05-05T03:57:20.416Z,8.80
2023-05-05T03:59:48.544Z,8.80
2023-05-05T04:02:18.932Z,8.80
2023-05-05T04:04:47.970Z,8.80
2023-05-05T04:07:17.502Z,8.80
2023-05-05T04:09:46.156Z,8.80
2023-05-05T04:12:14.987Z,8.80
2023-05-05T04:14:43.503Z,8.80
2023-05-05T04:17:12.289Z,8.80
2023-05-05T04:19:40.547Z,8.90
2023-05-05T04:22:09.746Z,8.90
2023-05-05T04:24:39.238Z,9.00
2023-05-05T04:27:07.382Z,9.10
2023-05-05T04:29:36.079Z,9.10
2023-05-05T04:32:04.908Z,9.20
2023-05-05T04:34:33.238Z,9.30
2023-05-05T04:37:01.933Z,9.40
2023-05-05T04:39:31.335Z,9.50
2023-05-05T04:42:02.176Z,9.60
2023-05-05T04:44:30.541Z,9.60
2023-05-05T04:46:58.839Z,9.70
2023-05-05T04:49:27.070Z,9.80
2023-05-05T04:51:55.148Z,9.90
2023-05-05T04:54:23.645Z,10.10
2023-05-05T04:56:51.806Z,10.20
2023-05-05T04:59:21.282Z,10.40
2023-05-05T05:01:49.449Z,10.60
2023-05-05T05:04:18.486Z,10.80
2023-05-05T05:06:46.941Z,11.00
2023-05-05T05:09:15.361Z,11.20
2023-05-05T05:11:43.523Z,11.30
2023-05-05T05:14:11.737Z,11.50
2023-05-05T05:16:41.308Z,11.60
2023-05-05T05:19:10.025Z,11.70
2023-05-05T05:21:38.699Z,11.80
2023-05-05T05:24:07.108Z,11.90
2023-05-05T05:26:35.456Z,12.00
2023-05-05T05:29:05.910Z,12.10
2023-05-05T05:31:34.445Z,12.30
2023-05-05T05:34:04.231Z,12.40
2023-05-05T05:36:32.711Z,12.60
2023-05-05T05:39:00.939Z,12.70
2023-05-05T05:41:30.143Z,12.80
2023-05-05T05:44:01.267Z,12.80
2023-05-05T05:46:30.351Z,12.80
2023-05-05T05:48:59.073Z,12.80
2023-05-05T05:51:28.826Z,12.80
2023-05-05T05:53:58.683Z,12.80
2023-05-05T05:56:27.163Z,12.90
2023-05-05T05:58:55.466Z,12.90
2023-05-05T06:01:24.434Z,13.00
2023-05-05T06:03:52.917Z,13.10
2023-05-05T06:06:21.722Z,13.20
2023-05-05T06:08:51.301Z,13.40
2023-05-05T06:11:19.474Z,13.60
2023-05-05T06:13:47.744Z,13.80
2023-05-05T06:16:16.204Z,14.00
2023-05-05T06:18:46.575Z,14.30
2023-05-05T06:21:14.960Z,14.50
2023-05-05T06:23:43.202Z,14.70
2023-05-05T06:26:12.693Z,14.80
2023-05-05T06:28:41.397Z,14.80
2023-05-05T06:31:09.622Z,14.90
2023-05-05T06:33:37.717Z,14.90
2023-05-05T06:36:07.507Z,14.90
2023-05-05T06:38:35.696Z,15.00
2023-05-05T06:41:03.898Z,15.10
2023-05-05T06:43:33.422Z,15.20
2023-05-05T06:46:07.507Z,15.40
2023-05-05T06:48:35.889Z,15.50
2023-05-05T06:51:04.316Z,15.60
2023-05-05T06:53:32.508Z,15.70
2023-05-05T06:56:00.696Z,15.90
2023-05-05T06:58:28.816Z,16.00
2023-05-05T07:00:58.364Z,16.10
2023-05-05T07:03:27.964Z,16.20
2023-05-05T07:05:56.498Z,16.40
2023-05-05T07:08:26.160Z,16.50
2023-05-05T07:10:54.386Z,16.60
2023-05-05T07:13:22.579Z,16.80
2023-05-05T07:15:50.926Z,16.90
2023-05-05T07:18:21.310Z,17.10
2023-05-05T07:20:50.265Z,17.20
2023-05-05T07:23:18.358Z,17.30
2023-05-05T07:25:46.597Z,17.40
2023-05-05T07:28:15.373Z,17.60
2023-05-05T07:30:43.790Z,17.70
2023-05-05T07:33:12.196Z,17.80
2023-05-05T07:35:41.988Z,18.00
2023-05-05T07:38:10.950Z,18.10
2023-05-05T07:40:39.471Z,18.20
2023-05-05T07:43:07.814Z,18.40
2023-05-05T07:45:36.038Z,18.50
2023-05-05T07:48:04.543Z,18.70
2023-05-05T07:50:32.730Z,18.80
2023-05-05T07:53:10.849Z,19.00
2023-05-05T07:55:43.011Z,19.10
2023-05-05T07:58:11.829Z,19.30
2023-05-05T08:00:40.867Z,19.40
2023-05-05T08:03:11.656Z,19.50
2023-05-05T08:05:40.627Z,19.70
2023-05-05T08:08:10.194Z,19.80
2023-05-05T08:10:38.321Z,19.90
2023-05-05T08:13:06.514Z,19.90
2023-05-05T08:15:34.623Z,20.10
2023-05-05T08:18:02.854Z,20.20
2023-05-05T08:20:31.291Z,20.30
2023-05-05T08:23:00.332Z,20.40
2023-05-05T08:25:29.771Z,20.50
2023-05-05T08:27:57.914Z,20.50
2023-05-05T08:30:26.147Z,20.60
2023-05-05T08:32:54.297Z,20.80
2023-05-05T08:35:23.438Z,21.00
2023-05-05T08:37:52.194Z,21.20
2023-05-05T08:40:24.981Z,21.40
2023-05-05T08:42:55.200Z,21.60
2023-05-05T08:45:23.384Z,21.70
2023-05-05T08:47:51.587Z,21.90
2023-05-05T08:50:23.861Z,22.10
2023-05-05T08:53:06.056Z,22.40
2023-05-05T08:55:39.459Z,22.60
2023-05-05T08:58:11.527Z,22.80
2023-05-05T09:00:42.651Z,22.90
2023-05-05T09:03:12.695Z,22.90
2023-05-05T09:05:43.436Z,23.00
2023-05-05T09:08:12.669Z,23.10
2023-05-05T09:10:42.695Z,23.40
2023-05-05T09:13:13.077Z,23.60
2023-05-05T09:15:42.116Z,23.70
2023-05-05T09:18:12.111Z,23.80
2023-05-05T09:20:42.199Z,24.10
2023-05-05T09:23:12.555Z,24.30
2023-05-05T09:25:41.418Z,24.50
2023-05-05T09:28:13.604Z,24.70
2023-05-05T09:30:44.278Z,24.80
2023-05-05T09:33:13.653Z,24.90
2023-05-05T09:35:53.328Z,25.10
2023-05-05T09:38:23.804Z,25.20
2023-05-05T09:40:54.274Z,25.40
2023-05-05T09:43:25.023Z,25.70
2023-05-05T09:46:06.085Z,25.80
2023-05-05T09:48:34.571Z,26.00
2023-05-05T09:51:02.899Z,26.10
2023-05-05T09:53:40.689Z,26.20
2023-05-05T09:56:10.294Z,26.30
2023-05-05T09:58:39.880Z,26.30
2023-05-05T10:01:23.590Z,26.40
2023-05-05T10:03:53.024Z,26.60
2023-05-05T10:06:21.989Z,26.70
2023-05-05T10:09:02.666Z,26.70
2023-05-05T10:11:31.645Z,26.80
2023-05-05T10:14:01.600Z,27.00
2023-05-05T10:16:34.420Z,27.20
2023-05-05T10:19:04.934Z,27.40
2023-05-05T10:21:41.474Z,27.50
2023-05-05T10:24:18.662Z,27.50
2023-05-05T10:26:49.067Z,27.50
2023-05-05T10:29:46.679Z,27.60
2023-05-05T10:32:53.221Z,27.80
2023-05-05T10:35:21.648Z,28.10
2023-05-05T10:37:50.545Z,28.50
2023-05-05T10:40:18.906Z,28.80
2023-05-05T10:42:48.200Z,28.90
2023-05-05T10:45:18.077Z,29.00
2023-05-05T10:47:46.615Z,29.00
2023-05-05T10:50:26.373Z,29.00
2023-05-05T10:53:11.974Z,28.80
2023-05-05T10:55:47.292Z,28.90
2023-05-05T10:58:40.798Z,29.00
2023-05-05T11:01:33.376Z,29.10
2023-05-05T11:04:22.046Z,29.10
2023-05-05T11:07:24.302Z,29.00
2023-05-05T11:09:58.289Z,28.90
2023-05-05T11:12:26.554Z,28.90
2023-05-05T11:15:37.755Z,29.10
2023-05-05T11:18:08.563Z,29.40
2023-05-05T11:21:15.395Z,29.80
2023-05-05T11:23:49.353Z,30.30
2023-05-05T11:26:19.663Z,30.70
2023-05-05T11:29:05.538Z,30.60
2023-05-05T11:31:33.918Z,30.40
2023-05-05T11:34:29.302Z,30.10
2023-05-05T11:37:03.869Z,30.00
2023-05-05T11:39:49.406Z,29.80
2023-05-05T11:42:27.685Z,29.40
2023-05-05T11:44:56.190Z,29.10
2023-05-05T11:47:34.252Z,28.80
2023-05-05T11:50:21.677Z,28.50
2023-05-05T11:52:50.423Z,28.20
2023-05-05T11:55:23.255Z,27.80
2023-05-05T11:57:51.774Z,27.50
2023-05-05T12:00:20.835Z,27.20
2023-05-05T12:02:58.459Z,26.90
2023-05-05T12:05:28.301Z,26.60
2023-05-05T12:07:59.830Z,26.30
2023-05-05T12:10:29.116Z,25.90
2023-05-05T12:12:57.425Z,25.30
2023-05-05T12:15:33.077Z,24.20
2023-05-05T12:18:02.944Z,23.10
2023-05-05T12:20:35.065Z,22.50
2023-05-05T12:23:04.892Z,22.10
2023-05-05T12:25:39.066Z,21.70
2023-05-05T12:28:09.107Z,21.50
2023-05-05T12:30:37.787Z,21.50
2023-05-05T12:33:08.631Z,21.50
2023-05-05T12:35:38.749Z,21.50
2023-05-05T12:38:06.980Z,21.50
2023-05-05T12:40:49.973Z,21.50
2023-05-05T12:43:29.817Z,21.60
2023-05-05T12:46:16.117Z,21.80
2023-05-05T12:48:47.182Z,22.00
2023-05-05T12:51:20.502Z,22.20
2023-05-05T12:53:50.701Z,22.40
2023-05-05T12:56:36.516Z,22.60
2023-05-05T12:59:07.435Z,22.80
2023-05-05T13:01:36.594Z,23.00
2023-05-05T13:04:12.751Z,23.10
2023-05-05T13:06:44.817Z,23.20
2023-05-05T13:09:24.886Z,23.20
2023-05-05T13:11:54.415Z,23.20
2023-05-05T13:14:23.038Z,23.30
2023-05-05T13:16:51.277Z,23.30
2023-05-05T13:19:19.411Z,23.20
2023-05-05T13:21:49.116Z,23.10
2023-05-05T13:26:48.359Z,23.00
2023-05-05T13:29:17.345Z,23.00
2023-05-05T13:31:46.452Z,23.00
2023-05-05T13:34:14.640Z,23.00
2023-05-05T13:36:42.744Z,23.10
2023-05-05T13:39:12.510Z,23.10
2023-05-05T13:41:40.799Z,23.00
2023-05-05T13:44:08.961Z,23.00
2023-05-05T13:46:37.184Z,23.00
2023-05-05T13:49:05.423Z,22.90
2023-05-05T13:51:34.654Z,22.90
2023-05-05T13:54:03.228Z,22.80
2023-05-05T13:56:32.776Z,22.70
2023-05-05T13:59:02.319Z,22.70
2023-05-05T14:01:31.325Z,22.70
2023-05-05T14:04:00.108Z,22.60
2023-05-05T14:06:29.666Z,22.60
2023-05-05T14:08:57.745Z,22.50
2023-05-05T14:11:25.927Z,22.50
2023-05-05T14:13:55.462Z,22.40
2023-05-05T14:16:23.680Z,22.40
2023-05-05T14:18:51.919Z,22.30
2023-05-05T14:21:20.237Z,22.30
2023-05-05T14:23:48.588Z,22.30
2023-05-05T14:26:16.748Z,22.20
2023-05-05T14:28:46.754Z,22.20
2023-05-05T14:31:18.391Z,22.20
2023-05-05T14:33:46.562Z,22.20
2023-05-05T14:36:15.158Z,22.20
2023-05-05T14:38:43.501Z,22.20
2023-05-05T14:41:11.728Z,22.20
2023-05-05T14:43:39.854Z,22.20
2023-05-05T14:46:08.196Z,22.20
2023-05-05T14:48:37.733Z,22.20
2023-05-05T14:51:06.100Z,22.20
2023-05-05T14:53:35.721Z,22.20
2023-05-05T14:56:04.053Z,22.20
2023-05-05T14:58:32.251Z,22.20
2023-05-05T15:01:00.849Z,22.20
2023-05-05T15:03:29.133Z,22.20
2023-05-05T15:05:59.518Z,22.30
2023-05-05T15:08:27.753Z,22.30
2023-05-05T15:10:55.896Z,22.30
2023-05-05T15:13:24.052Z,22.30
2023-05-05T15:15:52.191Z,22.40
2023-05-05T15:18:20.421Z,22.40
2023-05-05T15:20:48.664Z,22.50
2023-05-05T15:23:18.181Z,22.50
2023-05-05T15:25:46.321Z,22.60
2023-05-05T15:28:14.467Z,22.70
2023-05-05T15:30:42.791Z,22.80
2023-05-05T15:33:11.046Z,23.10
2023-05-05T15:35:39.214Z,23.50
2023-05-05T15:38:07.420Z,24.10
2023-05-05T15:40:36.931Z,24.40
2023-05-05T15:43:05.045Z,24.90
2023-05-05T15:45:33.499Z,25.70
2023-05-05T15:48:01.864Z,26.00
2023-05-05T15:50:30.025Z,26.00
2023-05-05T15:54:14.748Z,25.60
2023-05-05T15:56:44.665Z,25.20
2023-05-05T15:59:12.855Z,24.90
2023-05-05T16:01:41.081Z,24.60
2023-05-05T16:04:09.384Z,24.40
2023-05-05T16:06:37.537Z,24.10
2023-05-05T16:09:05.695Z,23.90
2023-05-05T16:11:33.932Z,23.60
2023-05-05T16:14:03.689Z,23.30
2023-05-05T16:16:31.922Z,23.10
2023-05-05T16:19:00.304Z,22.90
2023-05-05T16:21:28.759Z,22.70
2023-05-05T16:23:57.297Z,22.60
2023-05-05T16:26:25.501Z,22.40
2023-05-05T16:28:53.648Z,22.30
2023-05-05T16:31:23.306Z,22.10
2023-05-05T16:33:51.768Z,22.00
2023-05-05T16:36:20.725Z,21.90
2023-05-05T16:38:48.849Z,21.80
2023-05-05T16:41:16.984Z,21.60
2023-05-05T16:43:45.267Z,21.60
2023-05-05T16:46:13.655Z,21.50
2023-05-05T16:48:43.187Z,21.40
2023-05-05T16:51:11.464Z,21.40
2023-05-05T16:53:39.968Z,21.40
2023-05-05T16:56:08.738Z,21.30
2023-05-05T16:58:37.087Z,21.30
2023-05-05T17:01:05.580Z,21.30
2023-05-05T17:03:33.736Z,21.20
2023-05-05T17:06:03.456Z,21.20
2023-05-05T17:08:31.638Z,21.10
2023-05-05T17:10:59.853Z,21.00
2023-05-05T17:13:28.004Z,21.00
2023-05-05T17:15:56.583Z,20.90
2023-05-05T17:18:25.835Z,20.90
2023-05-05T17:20:54.057Z,20.80
2023-05-05T17:23:23.669Z,20.80
2023-05-05T17:25:51.769Z,20.80
2023-05-05T17:28:19.983Z,20.80
2023-05-05T17:30:48.134Z,20.80
2023-05-05T17:33:20.763Z,20.70
2023-05-05T17:35:49.085Z,20.70
2023-05-05T17:38:17.527Z,20.60
2023-05-05T17:40:47.199Z,20.60
2023-05-05T17:43:15.384Z,20.50
2023-05-05T17:45:43.588Z,20.50
2023-05-05T17:48:11.729Z,20.40
2023-05-05T17:50:41.365Z,20.40
2023-05-05T17:53:11.800Z,20.30
2023-05-05T17:55:40.054Z,20.20
2023-05-05T17:58:09.619Z,20.10
2023-05-05T18:00:37.918Z,20.10
2023-05-05T18:03:06.338Z,20.00
2023-05-05T18:05:35.067Z,19.90
2023-05-05T18:08:03.229Z,19.90
2023-05-05T18:10:31.415Z,19.80
2023-05-05T18:12:59.566Z,19.70
2023-05-05T18:15:30.461Z,19.70
2023-05-05T18:17:58.709Z,19.60
2023-05-05T18:20:26.988Z,19.50
2023-05-05T18:22:55.494Z,19.40
2023-05-05T18:25:24.334Z,19.40
2023-05-05T18:27:52.549Z,19.30
2023-05-05T18:30:20.786Z,19.20
2023-05-05T18:32:50.407Z,19.20
2023-05-05T18:35:18.962Z,19.10
2023-05-05T18:37:47.152Z,19.00
2023-05-05T18:40:15.735Z,19.00
2023-05-05T18:42:44.439Z,19.00
2023-05-05T18:45:13.035Z,18.90
2023-05-05T18:47:41.532Z,18.90
2023-05-05T18:50:12.307Z,18.90
2023-05-05T18:52:40.607Z,18.80
2023-05-05T18:55:09.788Z,18.80
2023-05-05T18:57:38.492Z,18.80
2023-05-05T19:00:08.646Z,18.80
2023-05-05T19:02:36.904Z,18.80
2023-05-05T19:05:06.001Z,18.70
2023-05-05T19:07:36.036Z,18.70
2023-05-05T19:10:06.405Z,18.70
2023-05-05T19:12:35.158Z,18.70
2023-05-05T19:15:03.439Z,18.60
2023-05-05T19:17:31.661Z,18.60
2023-05-05T19:20:00.014Z,18.60
2023-05-05T19:22:28.204Z,18.60
2023-05-05T19:24:57.829Z,18.60
2023-05-05T19:27:26.065Z,18.60
2023-05-05T19:29:54.334Z,18.50
2023-05-05T19:32:22.851Z,18.20
2023-05-05T19:34:54.172Z,18.00
2023-05-05T19:37:22.400Z,17.70
2023-05-05T19:39:51.640Z,17.40
2023-05-05T19:42:21.282Z,17.30
2023-05-05T19:44:49.458Z,17.20
2023-05-05T19:47:17.986Z,17.10
2023-05-05T19:49:46.201Z,16.90
2023-05-05T19:52:14.450Z,16.80
2023-05-05T19:54:43.375Z,16.70
2023-05-05T19:57:11.671Z,16.60
2023-05-05T19:59:41.672Z,16.60
2023-05-05T20:02:11.470Z,16.50
2023-05-05T20:04:39.783Z,16.40
2023-05-05T20:07:07.989Z,16.40
2023-05-05T20:09:37.624Z,16.40
2023-05-05T20:12:07.060Z,16.40
2023-05-05T20:14:35.615Z,16.30
2023-05-05T20:17:05.160Z,16.30
2023-05-05T20:19:33.428Z,16.30
2023-05-05T20:22:01.656Z,16.30
2023-05-05T20:24:29.979Z,16.30
2023-05-05T20:26:58.485Z,16.20
2023-05-05T20:29:26.761Z,16.20
2023-05-05T20:31:55.457Z,16.20
2023-05-05T20:34:27.386Z,16.10
2023-05-05T20:36:56.382Z,16.10
2023-05-05T20:39:25.083Z,16.10
2023-05-05T20:41:54.238Z,16.10
2023-05-05T20:44:23.758Z,16.00
2023-05-05T20:46:52.201Z,16.00
2023-05-05T20:49:20.626Z,16.00
2023-05-05T20:51:50.606Z,16.00
2023-05-05T20:54:19.097Z,16.00
2023-05-05T20:56:47.469Z,16.00
2023-05-05T20:59:16.194Z,16.00
2023-05-05T21:01:45.117Z,16.00
2023-05-05T21:04:13.955Z,15.90
2023-05-05T21:06:42.396Z,15.90
2023-05-05T21:09:12.597Z,15.90
2023-05-05T21:11:41.043Z,15.90
2023-05-05T21:14:10.694Z,15.90
2023-05-05T21:16:39.736Z,15.90
2023-05-05T21:19:08.266Z,15.90
2023-05-05T21:21:36.868Z,15.90
2023-05-05T21:24:07.790Z,15.90
2023-05-05T21:26:37.937Z,15.90
2023-05-05T21:29:06.895Z,15.90
2023-05-05T21:31:35.551Z,15.90
2023-05-05T21:34:04.113Z,15.90
2023-05-05T21:36:34.200Z,15.90
2023-05-05T21:39:02.434Z,15.90
2023-05-05T21:41:31.014Z,15.90
2023-05-05T21:44:01.121Z,15.90
2023-05-05T21:46:29.444Z,15.90
2023-05-05T21:48:58.209Z,15.90
2023-05-05T21:51:27.383Z,15.90
2023-05-05T21:53:55.993Z,15.90
2023-05-05T21:56:24.234Z,15.90
2023-05-05T21:58:52.900Z,15.90
2023-05-05T22:01:22.705Z,15.90
2023-05-05T22:03:51.358Z,15.80
2023-05-05T22:06:20.509Z,15.80
2023-05-05T22:08:49.633Z,15.80
2023-05-05T22:11:19.447Z,15.80
2023-05-05T22:13:47.970Z,15.80
2023-05-05T22:16:17.587Z,15.80
2023-05-05T22:18:47.392Z,15.80
2023-05-05T22:21:16.262Z,15.80
2023-05-05T22:23:44.702Z,15.70
2023-05-05T22:26:13.537Z,15.70
2023-05-05T22:28:41.668Z,15.70
2023-05-05T22:31:10.108Z,15.70
2023-05-05T22:33:38.704Z,15.70
2023-05-05T22:36:10.340Z,15.70
2023-05-05T22:38:39.243Z,15.70
2023-05-05T22:41:08.371Z,15.70
2023-05-05T22:43:37.074Z,15.70
2023-05-05T22:46:05.873Z,15.70
2023-05-05T22:48:34.270Z,15.60
2023-05-05T22:51:03.606Z,15.60
2023-05-05T22:53:33.847Z,15.60
2023-05-05T22:56:02.879Z,15.60
2023-05-05T22:58:31.437Z,15.60
2023-05-05T23:00:59.833Z,15.60
2023-05-05T23:03:28.189Z,15.60
2023-05-05T23:05:57.003Z,15.60
2023-05-05T23:08:25.407Z,15.50
2023-05-05T23:10:55.264Z,15.50
2023-05-05T23:13:24.166Z,15.50
2023-05-05T23:15:54.796Z,15.50
2023-05-05T23:18:31.054Z,15.50
2023-05-05T23:20:59.318Z,15.40
2023-05-05T23:23:27.636Z,15.40
2023-05-05T23:25:57.254Z,15.40
2023-05-05T23:28:25.597Z,15.40
2023-05-05T23:30:54.262Z,15.40
2023-05-05T23:33:22.561Z,15.40
2023-05-05T23:35:50.930Z,15.40
2023-05-05T23:38:19.829Z,15.40
2023-05-05T23:40:48.545Z,15.40
2023-05-05T23:43:18.603Z,15.40
2023-05-05T23:45:46.759Z,15.40
2023-05-05T23:48:14.875Z,15.30
2023-05-05T23:50:43.513Z,15.30
2023-05-05T23:53:11.864Z,15.30
2023-05-05T23:55:40.073Z,15.20
2023-05-05T23:58:08.260Z,15.20
