createdAt,value
2024-01-29T00:00:25.387Z,0.00
2024-01-29T00:01:25.381Z,0.00
2024-01-29T00:02:25.323Z,0.00
2024-01-29T00:03:25.475Z,0.00
2024-01-29T00:04:25.694Z,0.00
2024-01-29T00:05:25.392Z,0.00
2024-01-29T00:06:25.554Z,0.00
2024-01-29T00:07:25.437Z,0.00
2024-01-29T00:08:25.433Z,0.00
2024-01-29T00:09:25.463Z,0.00
2024-01-29T00:10:25.467Z,0.00
2024-01-29T00:11:25.562Z,0.00
2024-01-29T00:12:25.571Z,0.00
2024-01-29T00:13:25.521Z,0.00
2024-01-29T00:14:25.539Z,0.00
2024-01-29T00:15:25.574Z,0.00
2024-01-29T00:16:25.571Z,0.00
2024-01-29T00:17:25.618Z,0.00
2024-01-29T00:18:25.660Z,0.00
2024-01-29T00:19:25.802Z,0.00
2024-01-29T00:20:25.638Z,0.00
2024-01-29T00:21:25.673Z,0.00
2024-01-29T00:22:25.710Z,0.00
2024-01-29T00:23:25.719Z,0.00
2024-01-29T00:24:25.737Z,0.00
2024-01-29T00:25:25.734Z,0.00
2024-01-29T00:26:25.754Z,0.00
2024-01-29T00:27:25.788Z,0.00
2024-01-29T00:28:25.791Z,0.00
2024-01-29T00:29:25.819Z,0.00
2024-01-29T00:30:25.839Z,0.00
2024-01-29T00:31:25.922Z,0.00
2024-01-29T00:32:25.936Z,0.00
2024-01-29T00:33:26.049Z,0.00
2024-01-29T00:34:25.947Z,0.00
2024-01-29T00:35:25.911Z,0.00
2024-01-29T00:36:25.961Z,0.00
2024-01-29T00:37:25.949Z,0.00
2024-01-29T00:38:25.970Z,0.00
2024-01-29T00:39:26.033Z,0.00
2024-01-29T00:40:26.005Z,0.00
2024-01-29T00:41:26.051Z,0.00
2024-01-29T00:42:26.055Z,0.00
2024-01-29T00:43:26.060Z,0.00
2024-01-29T00:44:26.091Z,0.00
2024-01-29T00:45:26.118Z,0.00
2024-01-29T00:46:26.113Z,0.00
2024-01-29T00:47:26.180Z,0.00
2024-01-29T00:48:26.214Z,0.00
2024-01-29T00:49:26.248Z,0.00
2024-01-29T00:50:26.193Z,0.00
2024-01-29T00:51:26.230Z,0.00
2024-01-29T00:52:26.228Z,0.00
2024-01-29T00:53:26.244Z,0.00
2024-01-29T00:54:26.290Z,0.00
2024-01-29T00:55:26.293Z,0.00
2024-01-29T00:56:26.291Z,0.00
2024-01-29T00:57:26.340Z,0.00
2024-01-29T00:58:26.345Z,0.00
2024-01-29T00:59:26.347Z,0.00
2024-01-29T01:00:26.383Z,0.00
2024-01-29T01:01:26.463Z,0.00
2024-01-29T01:02:26.401Z,0.00
2024-01-29T01:03:26.498Z,0.00
2024-01-29T01:04:26.513Z,0.00
2024-01-29T01:05:26.599Z,0.00
2024-01-29T01:06:26.519Z,0.00
2024-01-29T01:07:26.490Z,0.00
2024-01-29T01:08:26.511Z,0.00
2024-01-29T01:09:26.545Z,0.00
2024-01-29T01:10:26.545Z,0.00
2024-01-29T01:11:26.560Z,0.00
2024-01-29T01:12:26.648Z,0.00
2024-01-29T01:13:26.615Z,0.00
2024-01-29T01:14:26.632Z,0.00
2024-01-29T01:15:26.656Z,0.00
2024-01-29T01:16:26.654Z,0.00
2024-01-29T01:17:26.704Z,0.00
2024-01-29T01:18:26.759Z,0.00
2024-01-29T01:19:26.833Z,0.00
2024-01-29T01:20:26.725Z,0.00
2024-01-29T01:21:26.783Z,0.00
2024-01-29T01:22:26.771Z,0.00
2024-01-29T01:23:26.779Z,0.00
2024-01-29T01:24:26.836Z,0.00
2024-01-29T01:25:26.817Z,0.00
2024-01-29T01:26:26.835Z,0.00
2024-01-29T01:27:26.884Z,0.00
2024-01-29T01:28:26.943Z,0.00
2024-01-29T01:29:26.889Z,0.00
2024-01-29T01:30:26.928Z,0.00
2024-01-29T01:31:26.924Z,0.00
2024-01-29T01:32:27.047Z,0.00
2024-01-29T01:33:27.026Z,0.00
2024-01-29T01:34:27.138Z,0.00
2024-01-29T01:35:27.102Z,0.00
2024-01-29T01:36:27.117Z,0.00
2024-01-29T01:37:27.027Z,0.00
2024-01-29T01:38:27.077Z,0.00
2024-01-29T01:39:27.150Z,0.00
2024-01-29T01:40:27.163Z,0.00
2024-01-29T01:41:27.120Z,0.00
2024-01-29T01:42:27.260Z,0.00
2024-01-29T01:43:27.145Z,0.00
2024-01-29T01:44:27.234Z,0.00
2024-01-29T01:45:27.313Z,0.00
2024-01-29T01:46:27.444Z,0.00
2024-01-29T01:47:27.250Z,0.00
2024-01-29T01:48:27.442Z,0.00
2024-01-29T01:49:27.416Z,0.00
2024-01-29T01:50:27.255Z,0.00
2024-01-29T01:51:27.336Z,0.00
2024-01-29T01:52:27.296Z,0.00
2024-01-29T01:53:27.328Z,0.00
2024-01-29T01:54:27.448Z,0.00
2024-01-29T01:55:27.385Z,0.00
2024-01-29T01:56:27.381Z,0.00
2024-01-29T01:57:27.445Z,0.00
2024-01-29T01:58:27.405Z,0.00
2024-01-29T01:59:27.422Z,0.00
2024-01-29T02:00:27.478Z,0.00
2024-01-29T02:01:27.550Z,0.00
2024-01-29T02:02:27.516Z,0.00
2024-01-29T02:03:27.555Z,0.00
2024-01-29T02:04:27.629Z,0.00
2024-01-29T02:05:27.572Z,0.00
2024-01-29T02:06:27.598Z,0.00
2024-01-29T02:07:27.644Z,0.00
2024-01-29T02:08:27.584Z,0.00
2024-01-29T02:09:27.631Z,0.00
2024-01-29T02:10:27.616Z,0.00
2024-01-29T02:11:27.643Z,0.00
2024-01-29T02:12:27.704Z,0.00
2024-01-29T02:13:27.685Z,0.00
2024-01-29T02:14:27.717Z,0.00
2024-01-29T02:15:27.728Z,0.00
2024-01-29T02:16:27.739Z,0.00
2024-01-29T02:17:27.772Z,0.00
2024-01-29T02:18:27.841Z,0.00
2024-01-29T02:19:27.862Z,0.00
2024-01-29T02:20:27.803Z,0.00
2024-01-29T02:21:27.853Z,0.00
2024-01-29T02:22:27.847Z,0.00
2024-01-29T02:23:27.865Z,0.00
2024-01-29T02:24:27.923Z,0.00
2024-01-29T02:25:27.904Z,0.00
2024-01-29T02:26:27.902Z,0.00
2024-01-29T02:27:27.991Z,0.00
2024-01-29T02:28:27.938Z,0.00
2024-01-29T02:29:27.969Z,0.00
2024-01-29T02:30:28.018Z,0.00
2024-01-29T02:31:28.001Z,0.00
2024-01-29T02:32:28.007Z,0.00
2024-01-29T02:33:28.089Z,0.00
2024-01-29T02:34:28.267Z,0.00
2024-01-29T02:35:28.063Z,0.00
2024-01-29T02:36:28.113Z,0.00
2024-01-29T02:37:28.107Z,0.00
2024-01-29T02:38:28.115Z,0.00
2024-01-29T02:39:28.186Z,0.00
2024-01-29T02:40:28.157Z,0.00
2024-01-29T02:41:28.167Z,0.00
2024-01-29T02:42:28.207Z,0.00
2024-01-29T02:43:28.207Z,0.00
2024-01-29T02:44:28.258Z,0.00
2024-01-29T02:45:28.246Z,0.00
2024-01-29T02:46:28.256Z,0.00
2024-01-29T02:47:28.324Z,0.00
2024-01-29T02:48:28.366Z,0.00
2024-01-29T02:49:28.361Z,0.00
2024-01-29T02:50:28.327Z,0.00
2024-01-29T02:51:28.384Z,0.00
2024-01-29T02:52:28.364Z,0.00
2024-01-29T02:53:28.384Z,0.00
2024-01-29T02:54:28.411Z,0.00
2024-01-29T02:55:28.455Z,0.00
2024-01-29T02:56:28.442Z,0.00
2024-01-29T02:57:28.497Z,0.00
2024-01-29T02:58:28.467Z,0.00
2024-01-29T02:59:28.490Z,0.00
2024-01-29T03:00:28.601Z,0.00
2024-01-29T03:01:28.581Z,0.00
2024-01-29T03:02:28.541Z,0.00
2024-01-29T03:03:28.632Z,0.00
2024-01-29T03:04:28.665Z,0.00
2024-01-29T03:05:28.635Z,0.00
2024-01-29T03:06:28.646Z,0.00
2024-01-29T03:07:28.632Z,0.00
2024-01-29T03:08:28.644Z,0.00
2024-01-29T03:09:28.694Z,0.00
2024-01-29T03:10:28.684Z,0.00
2024-01-29T03:11:28.696Z,0.00
2024-01-29T03:12:28.729Z,0.00
2024-01-29T03:13:28.749Z,0.00
2024-01-29T03:14:28.754Z,0.00
2024-01-29T03:15:28.841Z,0.00
2024-01-29T03:16:28.785Z,0.00
2024-01-29T03:17:28.807Z,0.00
2024-01-29T03:18:28.927Z,0.00
2024-01-29T03:19:28.935Z,0.00
2024-01-29T03:20:28.864Z,0.00
2024-01-29T03:21:28.934Z,0.00
2024-01-29T03:22:28.891Z,0.00
2024-01-29T03:23:28.908Z,0.00
2024-01-29T03:24:28.936Z,0.00
2024-01-29T03:25:28.949Z,0.00
2024-01-29T03:26:28.961Z,0.00
2024-01-29T03:27:29.004Z,0.00
2024-01-29T03:28:29.010Z,0.00
2024-01-29T03:29:29.025Z,0.00
2024-01-29T03:30:29.058Z,0.00
2024-01-29T03:31:29.063Z,0.00
2024-01-29T03:32:29.091Z,0.00
2024-01-29T03:33:29.180Z,0.00
2024-01-29T03:34:29.174Z,0.00
2024-01-29T03:35:29.131Z,0.00
2024-01-29T03:36:29.159Z,0.00
2024-01-29T03:37:29.155Z,0.00
2024-01-29T03:38:29.179Z,0.00
2024-01-29T03:39:29.200Z,0.00
2024-01-29T03:40:29.208Z,0.00
2024-01-29T03:41:29.225Z,0.00
2024-01-29T03:42:29.258Z,0.00
2024-01-29T03:43:29.256Z,0.00
2024-01-29T03:44:29.279Z,0.00
2024-01-29T03:45:29.365Z,0.00
2024-01-29T03:46:29.321Z,0.00
2024-01-29T03:47:29.334Z,0.00
2024-01-29T03:48:29.415Z,0.00
2024-01-29T03:49:29.406Z,0.00
2024-01-29T03:50:29.466Z,0.00
2024-01-29T03:51:29.425Z,0.00
2024-01-29T03:52:29.418Z,0.00
2024-01-29T03:53:29.431Z,0.00
2024-01-29T03:54:29.533Z,0.00
2024-01-29T03:55:29.531Z,0.00
2024-01-29T03:56:29.487Z,0.00
2024-01-29T03:57:29.528Z,0.00
2024-01-29T03:58:29.511Z,0.00
2024-01-29T03:59:29.542Z,0.00
2024-01-29T04:00:29.607Z,0.00
2024-01-29T04:01:29.834Z,0.00
2024-01-29T04:02:29.585Z,0.00
2024-01-29T04:03:29.725Z,0.00
2024-01-29T04:04:29.735Z,0.00
2024-01-29T04:05:29.710Z,0.00
2024-01-29T04:06:29.785Z,0.00
2024-01-29T04:07:29.735Z,0.00
2024-01-29T04:08:29.693Z,0.00
2024-01-29T04:09:29.763Z,0.00
2024-01-29T04:10:29.728Z,0.00
2024-01-29T04:11:29.748Z,0.00
2024-01-29T04:12:29.796Z,0.00
2024-01-29T04:13:29.776Z,0.00
2024-01-29T04:14:29.813Z,0.00
2024-01-29T04:15:29.821Z,0.00
2024-01-29T04:16:29.829Z,0.00
2024-01-29T04:17:29.875Z,0.00
2024-01-29T04:18:30.004Z,0.00
2024-01-29T04:19:29.954Z,0.00
2024-01-29T04:20:29.904Z,0.00
2024-01-29T04:21:29.952Z,0.00
2024-01-29T04:22:29.950Z,0.00
2024-01-29T04:23:29.948Z,0.00
2024-01-29T04:24:37.190Z,0.00
2024-01-29T04:26:33.979Z,0.00
2024-01-29T04:27:33.994Z,0.00
2024-01-29T04:29:37.970Z,0.00
2024-01-29T04:30:38.001Z,0.00
2024-01-29T04:32:42.032Z,0.00
2024-01-29T04:33:42.017Z,0.00
2024-01-29T04:35:46.010Z,0.00
2024-01-29T04:36:46.041Z,0.00
2024-01-29T04:38:50.004Z,0.00
2024-01-29T04:39:50.034Z,0.00
2024-01-29T04:41:54.083Z,0.00
2024-01-29T04:42:54.024Z,0.00
2024-01-29T04:44:58.031Z,0.00
2024-01-29T04:45:58.068Z,0.00
2024-01-29T04:47:51.484Z,0.00
2024-01-29T04:48:51.534Z,0.00
2024-01-29T04:49:51.520Z,0.00
2024-01-29T04:50:51.536Z,0.00
2024-01-29T04:51:51.539Z,0.00
2024-01-29T04:52:51.532Z,0.00
2024-01-29T04:53:51.542Z,0.00
2024-01-29T04:54:51.623Z,0.00
2024-01-29T04:55:51.573Z,0.00
2024-01-29T04:56:51.598Z,0.00
2024-01-29T04:57:51.666Z,0.00
2024-01-29T04:58:51.640Z,0.00
2024-01-29T04:59:51.643Z,0.00
2024-01-29T05:00:51.756Z,0.00
2024-01-29T05:01:51.762Z,0.00
2024-01-29T05:02:51.697Z,0.00
2024-01-29T05:03:51.816Z,0.00
2024-01-29T05:04:51.768Z,0.00
2024-01-29T05:05:51.831Z,0.00
2024-01-29T05:06:51.797Z,0.00
2024-01-29T05:07:51.781Z,0.00
2024-01-29T05:08:51.819Z,0.00
2024-01-29T05:09:51.858Z,0.00
2024-01-29T05:10:51.843Z,0.00
2024-01-29T05:11:51.855Z,0.00
2024-01-29T05:12:51.928Z,0.00
2024-01-29T05:13:51.893Z,0.00
2024-01-29T05:14:51.906Z,0.00
2024-01-29T05:15:51.971Z,0.00
2024-01-29T05:16:51.948Z,0.00
2024-01-29T05:17:52.024Z,0.00
2024-01-29T05:18:52.099Z,0.00
2024-01-29T05:19:52.123Z,0.00
2024-01-29T05:20:52.010Z,0.00
2024-01-29T05:21:52.066Z,0.00
2024-01-29T05:22:52.059Z,0.00
2024-01-29T05:23:52.060Z,0.00
2024-01-29T05:24:52.132Z,0.00
2024-01-29T05:25:52.102Z,0.00
2024-01-29T05:26:52.136Z,0.00
2024-01-29T05:27:52.156Z,0.00
2024-01-29T05:28:52.173Z,0.00
2024-01-29T05:29:52.167Z,0.00
2024-01-29T05:30:52.252Z,0.00
2024-01-29T05:31:52.202Z,0.00
2024-01-29T05:32:52.272Z,0.00
2024-01-29T05:33:52.324Z,0.00
2024-01-29T05:34:52.312Z,0.00
2024-01-29T05:35:52.276Z,0.00
2024-01-29T05:36:52.315Z,0.00
2024-01-29T05:37:52.307Z,0.00
2024-01-29T05:38:52.321Z,0.00
2024-01-29T05:39:52.379Z,0.00
2024-01-29T05:40:52.371Z,0.00
2024-01-29T05:41:52.378Z,0.00
2024-01-29T05:42:52.443Z,0.00
2024-01-29T05:43:52.410Z,0.00
2024-01-29T05:44:52.426Z,0.00
2024-01-29T05:45:52.468Z,0.00
2024-01-29T05:46:52.464Z,0.00
2024-01-29T05:47:52.721Z,0.00
2024-01-29T05:48:52.670Z,0.00
2024-01-29T05:49:52.645Z,0.00
2024-01-29T05:50:54.770Z,0.00
2024-01-29T05:51:52.576Z,0.00
2024-01-29T05:52:52.561Z,0.00
2024-01-29T05:53:52.583Z,0.00
2024-01-29T05:54:52.633Z,0.00
2024-01-29T05:55:52.614Z,0.00
2024-01-29T05:56:52.637Z,0.00
2024-01-29T05:57:52.697Z,0.00
2024-01-29T05:58:52.666Z,0.00
2024-01-29T05:59:52.681Z,0.00
2024-01-29T06:00:52.838Z,0.00
2024-01-29T06:01:52.841Z,0.00
2024-01-29T06:02:52.794Z,0.00
2024-01-29T06:03:52.814Z,0.00
2024-01-29T06:04:52.798Z,0.00
2024-01-29T06:05:52.852Z,0.00
2024-01-29T06:06:52.964Z,0.00
2024-01-29T06:07:52.888Z,0.00
2024-01-29T06:08:52.843Z,0.00
2024-01-29T06:09:52.898Z,0.00
2024-01-29T06:10:52.872Z,0.00
2024-01-29T06:11:52.888Z,0.00
2024-01-29T06:12:52.957Z,0.00
2024-01-29T06:13:52.936Z,0.00
2024-01-29T06:14:52.951Z,0.00
2024-01-29T06:15:52.987Z,0.00
2024-01-29T06:16:52.986Z,0.00
2024-01-29T06:17:53.137Z,0.00
2024-01-29T06:18:53.267Z,0.00
2024-01-29T06:20:03.997Z,0.00
2024-01-29T06:20:53.130Z,0.00
2024-01-29T06:21:53.086Z,0.00
2024-01-29T06:22:53.077Z,0.00
2024-01-29T06:23:53.096Z,0.00
2024-01-29T06:24:53.137Z,0.00
2024-01-29T06:25:53.156Z,0.00
2024-01-29T06:26:53.165Z,0.00
2024-01-29T06:27:53.275Z,0.00
2024-01-29T06:28:53.188Z,0.00
2024-01-29T06:29:53.203Z,0.00
2024-01-29T06:30:53.248Z,0.00
2024-01-29T06:31:53.234Z,0.00
2024-01-29T06:32:53.307Z,0.00
2024-01-29T06:33:54.438Z,0.00
2024-01-29T06:34:53.383Z,0.00
2024-01-29T06:35:53.317Z,0.00
2024-01-29T06:36:53.365Z,0.00
2024-01-29T06:37:53.336Z,0.00
2024-01-29T06:38:53.362Z,0.00
2024-01-29T06:39:53.426Z,0.00
2024-01-29T06:40:53.390Z,0.00
2024-01-29T06:41:53.404Z,0.00
2024-01-29T06:42:53.458Z,0.00
2024-01-29T06:43:53.441Z,0.00
2024-01-29T06:44:53.457Z,0.00
2024-01-29T06:45:53.500Z,0.00
2024-01-29T06:46:53.490Z,0.00
2024-01-29T06:47:53.532Z,0.00
2024-01-29T06:48:53.610Z,0.00
2024-01-29T06:49:53.669Z,0.00
2024-01-29T06:50:53.587Z,0.00
2024-01-29T06:51:53.571Z,0.00
2024-01-29T06:52:53.612Z,0.00
2024-01-29T06:53:53.635Z,0.00
2024-01-29T06:54:53.676Z,0.00
2024-01-29T06:55:53.675Z,0.00
2024-01-29T06:56:53.666Z,0.00
2024-01-29T06:57:53.696Z,0.00
2024-01-29T06:58:53.697Z,0.00
2024-01-29T06:59:53.712Z,0.00
2024-01-29T07:00:53.856Z,0.00
2024-01-29T07:01:53.773Z,0.00
2024-01-29T07:02:53.834Z,0.00
2024-01-29T07:03:53.907Z,0.00
2024-01-29T07:04:53.801Z,0.00
2024-01-29T07:05:53.862Z,0.00
2024-01-29T07:06:53.911Z,0.00
2024-01-29T07:07:53.850Z,0.00
2024-01-29T07:08:53.875Z,5.63
2024-01-29T07:09:53.913Z,5.63
2024-01-29T07:10:53.901Z,5.63
2024-01-29T07:11:53.924Z,5.63
2024-01-29T07:12:53.955Z,5.63
2024-01-29T07:13:53.951Z,5.63
2024-01-29T07:14:53.965Z,5.63
2024-01-29T07:15:54.052Z,5.63
2024-01-29T07:16:53.995Z,5.63
2024-01-29T07:17:54.033Z,11.25
2024-01-29T07:18:54.068Z,11.25
2024-01-29T07:19:54.536Z,11.25
2024-01-29T07:20:54.071Z,11.25
2024-01-29T07:21:54.145Z,11.25
2024-01-29T07:22:54.103Z,11.25
2024-01-29T07:23:54.123Z,16.88
2024-01-29T07:24:54.183Z,16.88
2024-01-29T07:25:54.171Z,16.88
2024-01-29T07:26:54.169Z,16.88
2024-01-29T07:27:54.222Z,16.88
2024-01-29T07:28:54.203Z,22.50
2024-01-29T07:29:54.221Z,22.50
2024-01-29T07:30:54.289Z,22.50
2024-01-29T07:31:54.438Z,22.50
2024-01-29T07:32:54.342Z,22.50
2024-01-29T07:33:54.441Z,22.50
2024-01-29T07:34:54.350Z,28.13
2024-01-29T07:35:54.347Z,28.13
2024-01-29T07:36:54.361Z,28.13
2024-01-29T07:37:54.394Z,28.13
2024-01-29T07:38:54.378Z,28.13
2024-01-29T07:39:54.404Z,33.75
2024-01-29T07:40:54.411Z,33.75
2024-01-29T07:41:54.428Z,33.75
2024-01-29T07:42:54.461Z,33.75
2024-01-29T07:43:54.494Z,33.75
2024-01-29T07:44:54.474Z,33.75
2024-01-29T07:45:54.522Z,39.38
2024-01-29T07:46:54.507Z,39.38
2024-01-29T07:47:54.587Z,39.38
2024-01-29T07:48:54.625Z,39.38
2024-01-29T07:49:54.578Z,45.00
2024-01-29T07:50:54.589Z,45.00
2024-01-29T07:51:54.650Z,45.00
2024-01-29T07:52:54.609Z,45.00
2024-01-29T07:53:54.625Z,45.00
2024-01-29T07:54:54.698Z,45.00
2024-01-29T07:55:54.670Z,50.63
2024-01-29T07:56:54.679Z,50.63
2024-01-29T07:57:54.727Z,50.63
2024-01-29T07:58:54.708Z,50.63
2024-01-29T07:59:54.727Z,50.63
2024-01-29T08:00:54.847Z,50.63
2024-01-29T08:01:54.848Z,56.25
2024-01-29T08:02:54.808Z,56.25
2024-01-29T08:03:54.825Z,56.25
2024-01-29T08:04:54.952Z,56.25
2024-01-29T08:05:54.840Z,56.25
2024-01-29T08:06:54.861Z,61.88
2024-01-29T08:07:54.860Z,61.88
2024-01-29T08:08:54.877Z,61.88
2024-01-29T08:09:54.945Z,61.88
2024-01-29T08:10:54.918Z,67.50
2024-01-29T08:11:54.939Z,67.50
2024-01-29T08:12:54.988Z,67.50
2024-01-29T08:13:55.009Z,67.50
2024-01-29T08:14:55.047Z,73.13
2024-01-29T08:15:55.054Z,73.13
2024-01-29T08:16:55.018Z,73.13
2024-01-29T08:17:55.171Z,73.13
2024-01-29T08:18:55.240Z,73.13
2024-01-29T08:19:55.267Z,73.13
2024-01-29T08:20:55.127Z,78.75
2024-01-29T08:21:55.178Z,78.75
2024-01-29T08:22:55.132Z,78.75
2024-01-29T08:23:55.138Z,78.75
2024-01-29T08:24:55.202Z,78.75
2024-01-29T08:25:55.173Z,84.38
2024-01-29T08:26:55.188Z,84.38
2024-01-29T08:27:55.238Z,84.38
2024-01-29T08:28:55.222Z,84.38
2024-01-29T08:29:55.237Z,84.38
2024-01-29T08:30:55.271Z,84.38
2024-01-29T08:31:55.278Z,84.38
2024-01-29T08:32:55.320Z,90.00
2024-01-29T08:33:55.344Z,90.00
2024-01-29T08:34:55.427Z,90.00
2024-01-29T08:35:55.353Z,90.00
2024-01-29T08:36:55.375Z,90.00
2024-01-29T08:37:55.393Z,90.00
2024-01-29T08:38:55.394Z,90.00
2024-01-29T08:39:55.454Z,90.00
2024-01-29T08:40:55.431Z,90.00
2024-01-29T08:41:55.455Z,95.63
2024-01-29T08:42:55.492Z,95.63
2024-01-29T08:43:55.517Z,95.63
2024-01-29T08:44:55.501Z,95.63
2024-01-29T08:45:55.528Z,95.63
2024-01-29T08:46:55.536Z,95.63
2024-01-29T08:47:55.642Z,101.25
2024-01-29T08:48:55.600Z,101.25
2024-01-29T08:49:55.647Z,101.25
2024-01-29T08:50:55.625Z,101.25
2024-01-29T08:51:55.672Z,101.25
2024-01-29T08:52:55.658Z,101.25
2024-01-29T08:53:55.669Z,106.88
2024-01-29T08:54:55.686Z,106.88
2024-01-29T08:55:56.469Z,106.88
2024-01-29T08:56:55.720Z,106.88
2024-01-29T08:57:55.770Z,112.50
2024-01-29T08:58:55.781Z,112.50
2024-01-29T08:59:55.770Z,112.50
2024-01-29T09:00:56.341Z,112.50
2024-01-29T09:01:55.951Z,112.50
2024-01-29T09:02:55.826Z,112.50
2024-01-29T09:03:55.979Z,112.50
2024-01-29T09:04:55.947Z,112.50
2024-01-29T09:05:55.920Z,118.13
2024-01-29T09:06:55.970Z,118.13
2024-01-29T09:07:57.279Z,118.13
2024-01-29T09:08:55.944Z,118.13
2024-01-29T09:09:55.979Z,118.13
2024-01-29T09:10:55.974Z,118.13
2024-01-29T09:11:56.008Z,118.13
2024-01-29T09:12:56.054Z,123.75
2024-01-29T09:13:56.039Z,123.75
2024-01-29T09:14:56.074Z,123.75
2024-01-29T09:15:56.202Z,123.75
2024-01-29T09:16:56.103Z,123.75
2024-01-29T09:17:56.143Z,123.75
2024-01-29T09:18:56.283Z,123.75
2024-01-29T09:19:56.288Z,123.75
2024-01-29T09:20:56.227Z,129.38
2024-01-29T09:21:56.271Z,129.38
2024-01-29T09:22:56.211Z,129.38
2024-01-29T09:23:56.280Z,129.38
2024-01-29T09:24:56.291Z,129.38
2024-01-29T09:25:56.272Z,129.38
2024-01-29T09:26:56.279Z,129.38
2024-01-29T09:27:56.382Z,129.38
2024-01-29T09:28:56.403Z,129.38
2024-01-29T09:29:56.446Z,129.38
2024-01-29T09:30:56.417Z,129.38
2024-01-29T09:31:56.516Z,129.38
2024-01-29T09:33:06.336Z,129.38
2024-01-29T09:33:56.744Z,129.38
2024-01-29T09:34:56.589Z,129.38
2024-01-29T09:35:56.470Z,129.38
2024-01-29T09:36:56.525Z,123.75
2024-01-29T09:37:56.488Z,123.75
2024-01-29T09:38:56.505Z,123.75
2024-01-29T09:39:56.577Z,118.13
2024-01-29T09:40:56.560Z,118.13
2024-01-29T09:41:56.572Z,118.13
2024-01-29T09:42:56.623Z,118.13
2024-01-29T09:43:56.613Z,118.13
2024-01-29T09:44:56.627Z,118.13
2024-01-29T09:45:56.731Z,118.13
2024-01-29T09:46:56.665Z,118.13
2024-01-29T09:47:56.840Z,112.50
2024-01-29T09:48:56.877Z,112.50
2024-01-29T09:49:56.800Z,112.50
2024-01-29T09:50:56.760Z,112.50
2024-01-29T09:51:56.846Z,112.50
2024-01-29T09:52:59.028Z,112.50
2024-01-29T09:53:56.797Z,112.50
2024-01-29T09:54:56.842Z,112.50
2024-01-29T09:55:56.846Z,112.50
2024-01-29T09:56:56.859Z,112.50
2024-01-29T09:57:56.932Z,112.50
2024-01-29T09:58:56.903Z,112.50
2024-01-29T09:59:56.929Z,106.88
2024-01-29T10:00:57.028Z,106.88
2024-01-29T10:01:57.160Z,106.88
2024-01-29T10:02:57.014Z,112.50
2024-01-29T10:03:57.050Z,112.50
2024-01-29T10:04:57.089Z,112.50
2024-01-29T10:05:57.046Z,106.88
2024-01-29T10:06:57.174Z,106.88
2024-01-29T10:07:57.204Z,106.88
2024-01-29T10:08:57.107Z,106.88
2024-01-29T10:09:57.171Z,106.88
2024-01-29T10:10:57.148Z,106.88
2024-01-29T10:11:57.156Z,106.88
2024-01-29T10:12:57.184Z,106.88
2024-01-29T10:13:57.199Z,112.50
2024-01-29T10:14:57.379Z,112.50
2024-01-29T10:15:57.302Z,112.50
2024-01-29T10:16:57.255Z,112.50
2024-01-29T10:17:57.295Z,112.50
2024-01-29T10:18:57.366Z,118.13
2024-01-29T10:19:57.486Z,118.13
2024-01-29T10:20:57.359Z,118.13
2024-01-29T10:21:57.384Z,118.13
2024-01-29T10:22:57.387Z,118.13
2024-01-29T10:23:57.424Z,118.13
2024-01-29T10:24:57.491Z,112.50
2024-01-29T10:25:57.435Z,112.50
2024-01-29T10:26:57.468Z,112.50
2024-01-29T10:27:57.504Z,112.50
2024-01-29T10:28:57.503Z,112.50
2024-01-29T10:29:57.524Z,112.50
2024-01-29T10:30:58.729Z,112.50
2024-01-29T10:31:57.558Z,112.50
2024-01-29T10:32:57.626Z,112.50
2024-01-29T10:33:57.782Z,112.50
2024-01-29T10:34:57.763Z,112.50
2024-01-29T10:35:57.716Z,112.50
2024-01-29T10:36:57.715Z,112.50
2024-01-29T10:37:57.683Z,112.50
2024-01-29T10:38:57.702Z,112.50
2024-01-29T10:40:00.321Z,112.50
2024-01-29T10:40:57.743Z,112.50
2024-01-29T10:41:57.760Z,112.50
2024-01-29T10:42:57.823Z,112.50
2024-01-29T10:43:57.820Z,118.13
2024-01-29T10:44:57.826Z,118.13
2024-01-29T10:45:57.861Z,118.13
2024-01-29T10:46:57.887Z,118.13
2024-01-29T10:47:58.597Z,118.13
2024-01-29T10:48:57.986Z,118.13
2024-01-29T10:49:58.100Z,118.13
2024-01-29T10:50:57.954Z,118.13
2024-01-29T10:51:58.006Z,118.13
2024-01-29T10:52:57.998Z,118.13
2024-01-29T10:53:58.025Z,118.13
2024-01-29T10:54:58.097Z,118.13
2024-01-29T10:55:58.098Z,118.13
2024-01-29T10:56:58.078Z,118.13
2024-01-29T10:57:58.173Z,118.13
2024-01-29T10:59:00.713Z,123.75
2024-01-29T10:59:58.155Z,123.75
2024-01-29T11:00:58.257Z,123.75
2024-01-29T11:02:03.826Z,118.13
2024-01-29T11:02:58.202Z,118.13
2024-01-29T11:03:58.242Z,118.13
2024-01-29T11:04:58.359Z,118.13
2024-01-29T11:05:58.302Z,118.13
2024-01-29T11:06:58.331Z,118.13
2024-01-29T11:07:58.300Z,118.13
2024-01-29T11:08:58.324Z,118.13
2024-01-29T11:09:58.373Z,118.13
2024-01-29T11:10:59.758Z,118.13
2024-01-29T11:11:58.389Z,118.13
2024-01-29T11:12:58.440Z,118.13
2024-01-29T11:13:58.496Z,112.50
2024-01-29T11:14:58.450Z,112.50
2024-01-29T11:15:58.492Z,112.50
2024-01-29T11:16:58.514Z,112.50
2024-01-29T11:17:58.544Z,112.50
2024-01-29T11:18:58.566Z,112.50
2024-01-29T11:19:58.632Z,112.50
2024-01-29T11:20:58.583Z,112.50
2024-01-29T11:21:58.635Z,112.50
2024-01-29T11:22:58.675Z,112.50
2024-01-29T11:23:58.646Z,112.50
2024-01-29T11:24:58.692Z,112.50
2024-01-29T11:25:58.686Z,112.50
2024-01-29T11:26:58.708Z,112.50
2024-01-29T11:27:58.847Z,112.50
2024-01-29T11:28:58.770Z,112.50
2024-01-29T11:29:58.769Z,112.50
2024-01-29T11:30:58.854Z,112.50
2024-01-29T11:31:58.815Z,112.50
2024-01-29T11:32:58.891Z,112.50
2024-01-29T11:33:58.978Z,112.50
2024-01-29T11:34:59.025Z,112.50
2024-01-29T11:35:58.895Z,112.50
2024-01-29T11:36:58.932Z,112.50
2024-01-29T11:37:58.943Z,112.50
2024-01-29T11:38:58.969Z,112.50
2024-01-29T11:39:59.009Z,112.50
2024-01-29T11:40:59.011Z,112.50
2024-01-29T11:41:59.034Z,112.50
2024-01-29T11:42:59.061Z,112.50
2024-01-29T11:43:59.078Z,112.50
2024-01-29T11:44:59.093Z,112.50
2024-01-29T11:45:59.262Z,112.50
2024-01-29T11:46:59.161Z,118.13
2024-01-29T11:47:59.277Z,118.13
2024-01-29T11:48:59.286Z,118.13
2024-01-29T11:49:59.293Z,118.13
2024-01-29T11:50:59.224Z,118.13
2024-01-29T11:51:59.259Z,118.13
2024-01-29T11:53:05.089Z,118.13
2024-01-29T11:53:59.283Z,118.13
2024-01-29T11:54:59.321Z,118.13
2024-01-29T11:55:59.382Z,118.13
2024-01-29T11:56:59.357Z,118.13
2024-01-29T11:57:59.505Z,118.13
2024-01-29T11:58:59.398Z,118.13
2024-01-29T11:59:59.442Z,118.13
2024-01-29T12:00:59.560Z,118.13
2024-01-29T12:01:59.503Z,118.13
2024-01-29T12:02:59.494Z,118.13
2024-01-29T12:03:59.533Z,118.13
2024-01-29T12:04:59.553Z,118.13
2024-01-29T12:05:59.545Z,118.13
2024-01-29T12:07:01.624Z,118.13
2024-01-29T12:07:59.700Z,118.13
2024-01-29T12:08:59.613Z,118.13
2024-01-29T12:09:59.754Z,118.13
2024-01-29T12:10:59.663Z,118.13
2024-01-29T12:11:59.681Z,118.13
2024-01-29T12:12:59.779Z,118.13
2024-01-29T12:13:59.734Z,118.13
2024-01-29T12:14:59.755Z,118.13
2024-01-29T12:15:59.869Z,118.13
2024-01-29T12:16:59.789Z,118.13
2024-01-29T12:17:59.819Z,118.13
2024-01-29T12:18:59.874Z,118.13
2024-01-29T12:19:59.854Z,118.13
2024-01-29T12:20:59.945Z,118.13
2024-01-29T12:21:59.922Z,118.13
2024-01-29T12:22:59.942Z,118.13
2024-01-29T12:23:59.965Z,118.13
2024-01-29T12:24:59.982Z,118.13
2024-01-29T12:26:00.074Z,118.13
2024-01-29T12:27:00.009Z,118.13
2024-01-29T12:28:00.090Z,118.13
2024-01-29T12:29:00.888Z,118.13
2024-01-29T12:30:00.095Z,118.13
2024-01-29T12:31:00.591Z,118.13
2024-01-29T12:32:00.255Z,118.13
2024-01-29T12:33:00.218Z,118.13
2024-01-29T12:34:00.293Z,118.13
2024-01-29T12:35:00.338Z,118.13
2024-01-29T12:36:00.208Z,123.75
2024-01-29T12:37:00.286Z,123.75
2024-01-29T12:38:00.251Z,123.75
2024-01-29T12:39:00.294Z,123.75
2024-01-29T12:40:00.527Z,123.75
2024-01-29T12:41:00.316Z,123.75
2024-01-29T12:42:00.350Z,123.75
2024-01-29T12:43:00.387Z,123.75
2024-01-29T12:44:00.384Z,129.38
2024-01-29T12:45:00.407Z,129.38
2024-01-29T12:46:00.488Z,129.38
2024-01-29T12:47:00.453Z,135.00
2024-01-29T12:48:00.699Z,129.38
2024-01-29T12:49:00.618Z,129.38
2024-01-29T12:50:00.660Z,135.00
2024-01-29T12:51:00.577Z,135.00
2024-01-29T12:52:00.742Z,140.63
2024-01-29T12:53:00.584Z,146.25
2024-01-29T12:54:00.612Z,146.25
2024-01-29T12:55:00.726Z,151.88
2024-01-29T12:56:00.656Z,151.88
2024-01-29T12:57:00.682Z,157.50
2024-01-29T12:58:00.816Z,157.50
2024-01-29T12:59:00.732Z,157.50
2024-01-29T13:00:00.822Z,157.50
2024-01-29T13:01:00.874Z,163.13
2024-01-29T13:02:00.807Z,163.13
2024-01-29T13:03:02.947Z,163.13
2024-01-29T13:04:01.013Z,163.13
2024-01-29T13:05:01.049Z,157.50
2024-01-29T13:06:01.151Z,157.50
2024-01-29T13:07:00.948Z,157.50