createdAt,value
2022-09-06T00:00:42.203Z,90.20
2022-09-06T00:03:12.916Z,90.40
2022-09-06T00:05:44.518Z,90.50
2022-09-06T00:08:12.740Z,90.70
2022-09-06T00:10:42.209Z,90.80
2022-09-06T00:13:11.666Z,90.60
2022-09-06T00:15:43.393Z,90.80
2022-09-06T00:18:11.610Z,91.20
2022-09-06T00:20:42.427Z,90.90
2022-09-06T00:23:12.879Z,91.10
2022-09-06T00:25:44.950Z,91.30
2022-09-06T00:28:17.001Z,91.20
2022-09-06T00:30:46.722Z,91.50
2022-09-06T00:33:15.219Z,91.50
2022-09-06T00:35:47.324Z,91.60
2022-09-06T00:38:15.567Z,92.10
2022-09-06T00:40:43.754Z,92.30
2022-09-06T00:43:11.896Z,92.70
2022-09-06T00:45:40.837Z,92.80
2022-09-06T00:48:13.161Z,92.40
2022-09-06T00:50:43.973Z,92.60
2022-09-06T00:53:12.258Z,92.60
2022-09-06T00:55:43.017Z,92.80
2022-09-06T00:58:14.207Z,93.20
2022-09-06T01:00:42.563Z,93.20
2022-09-06T01:03:13.509Z,93.40
2022-09-06T01:05:59.970Z,93.50
2022-09-06T01:08:40.745Z,93.60
2022-09-06T01:11:27.785Z,93.50
2022-09-06T01:14:22.459Z,94.00
2022-09-06T01:17:02.024Z,93.90
2022-09-06T01:19:52.483Z,93.90
2022-09-06T01:22:38.380Z,93.90
2022-09-06T01:25:26.357Z,93.90
2022-09-06T01:28:31.294Z,94.20
2022-09-06T01:31:12.683Z,94.00
2022-09-06T01:33:49.594Z,94.10
2022-09-06T01:36:23.228Z,94.50
2022-09-06T01:38:51.845Z,94.70
2022-09-06T01:41:22.520Z,94.90
2022-09-06T01:43:53.963Z,94.80
2022-09-06T01:46:30.830Z,95.00
2022-09-06T01:49:16.771Z,94.80
2022-09-06T01:51:58.312Z,94.80
2022-09-06T01:54:50.617Z,94.90
2022-09-06T01:57:30.503Z,95.30
2022-09-06T02:00:09.068Z,95.30
2022-09-06T02:02:55.708Z,95.20
2022-09-06T02:05:28.839Z,95.30
2022-09-06T02:08:01.745Z,95.40
2022-09-06T02:10:42.065Z,95.50
2022-09-06T02:13:13.021Z,95.70
2022-09-06T02:15:46.962Z,95.80
2022-09-06T02:18:20.087Z,95.90
2022-09-06T02:20:52.150Z,96.10
2022-09-06T02:23:25.599Z,96.50
2022-09-06T02:25:56.930Z,96.60
2022-09-06T02:28:25.484Z,96.60
2022-09-06T02:31:02.785Z,96.80
2022-09-06T02:33:33.624Z,96.70
2022-09-06T02:36:06.835Z,96.90
2022-09-06T02:38:37.767Z,97.00
2022-09-06T02:41:09.297Z,97.10
2022-09-06T02:43:37.694Z,97.70
2022-09-06T02:46:07.484Z,97.70
2022-09-06T02:48:35.762Z,98.00
2022-09-06T02:51:05.102Z,98.20
2022-09-06T02:53:35.889Z,98.30
2022-09-06T02:56:06.676Z,98.50
2022-09-06T02:58:35.079Z,98.60
2022-09-06T03:01:07.485Z,98.60
2022-09-06T03:03:38.115Z,98.50
2022-09-06T03:06:06.646Z,98.30
2022-09-06T03:08:36.500Z,98.20
2022-09-06T03:11:04.990Z,98.30
2022-09-06T03:13:33.231Z,98.60
2022-09-06T03:16:04.114Z,98.80
2022-09-06T03:18:33.652Z,99.20
2022-09-06T03:21:01.894Z,98.90
2022-09-06T03:23:30.776Z,99.10
2022-09-06T03:26:01.466Z,99.20
2022-09-06T03:28:30.042Z,99.20
2022-09-06T03:31:01.019Z,99.40
2022-09-06T03:33:31.484Z,99.60
2022-09-06T03:36:04.115Z,99.80
2022-09-06T03:38:32.546Z,99.90
2022-09-06T03:41:00.716Z,99.90
2022-09-06T03:43:29.314Z,99.90
2022-09-06T03:45:58.419Z,99.90
2022-09-06T03:48:28.473Z,99.90
2022-09-06T03:50:58.558Z,99.90
2022-09-06T03:53:29.543Z,99.90
2022-09-06T03:55:59.090Z,99.90
2022-09-06T03:58:31.552Z,99.90
2022-09-06T04:01:04.962Z,99.90
2022-09-06T04:03:33.838Z,99.90
2022-09-06T04:06:02.703Z,99.90
2022-09-06T04:08:36.002Z,99.90
2022-09-06T04:11:07.717Z,99.90
2022-09-06T04:13:39.236Z,99.90
2022-09-06T04:16:07.966Z,99.90
2022-09-06T04:18:36.195Z,99.90
2022-09-06T04:21:07.811Z,99.90
2022-09-06T04:23:40.279Z,99.90
2022-09-06T04:26:08.640Z,99.90
2022-09-06T04:28:37.251Z,99.90
2022-09-06T04:31:05.764Z,99.90
2022-09-06T04:33:38.288Z,99.90
2022-09-06T04:36:11.200Z,99.90
2022-09-06T04:38:42.254Z,99.90
2022-09-06T04:41:11.703Z,99.90
2022-09-06T04:43:43.396Z,99.90
2022-09-06T04:46:22.199Z,99.90
2022-09-06T04:48:54.448Z,99.90
2022-09-06T04:51:24.016Z,99.90
2022-09-06T04:53:54.179Z,99.90
2022-09-06T04:56:27.225Z,99.90
2022-09-06T04:58:56.563Z,99.90
2022-09-06T05:01:27.310Z,99.90
2022-09-06T05:03:57.947Z,99.90
2022-09-06T05:06:26.758Z,99.90
2022-09-06T05:08:56.335Z,99.90
2022-09-06T05:11:25.064Z,99.90
2022-09-06T05:13:53.341Z,99.90
2022-09-06T05:16:21.619Z,99.90
2022-09-06T05:18:49.920Z,99.90
2022-09-06T05:21:18.216Z,99.90
2022-09-06T05:23:47.086Z,99.90
2022-09-06T05:26:16.712Z,99.90
2022-09-06T05:28:44.880Z,99.90
2022-09-06T05:31:14.503Z,99.90
2022-09-06T05:33:45.073Z,99.90
2022-09-06T05:36:13.291Z,99.90
2022-09-06T05:38:41.472Z,99.90
2022-09-06T05:41:09.698Z,99.90
2022-09-06T05:43:41.771Z,99.90
2022-09-06T05:46:10.830Z,99.90
2022-09-06T05:48:41.519Z,99.90
2022-09-06T05:51:13.872Z,99.90
2022-09-06T05:53:43.958Z,99.90
2022-09-06T05:56:15.685Z,99.90
2022-09-06T05:58:48.274Z,99.90
2022-09-06T06:01:18.711Z,99.90
2022-09-06T06:03:53.317Z,99.90
2022-09-06T06:06:22.994Z,99.90
2022-09-06T06:08:51.445Z,99.90
2022-09-06T06:11:20.121Z,99.90
2022-09-06T06:13:50.668Z,99.90
2022-09-06T06:16:20.415Z,99.90
2022-09-06T06:18:51.943Z,99.90
2022-09-06T06:21:22.508Z,99.90
2022-09-06T06:23:52.779Z,99.90
2022-09-06T06:26:21.265Z,99.90
2022-09-06T06:28:53.404Z,99.90
2022-09-06T06:31:22.793Z,99.90
2022-09-06T06:33:51.544Z,99.90
2022-09-06T06:36:24.430Z,99.90
2022-09-06T06:38:56.549Z,99.90
2022-09-06T06:41:26.381Z,99.90
2022-09-06T06:43:59.723Z,99.90
2022-09-06T06:46:32.266Z,99.90
2022-09-06T06:49:00.728Z,99.90
2022-09-06T06:51:32.799Z,99.90
2022-09-06T06:54:01.224Z,99.90
2022-09-06T06:56:32.067Z,99.90
2022-09-06T06:59:04.128Z,99.90
2022-09-06T07:01:33.803Z,99.90
2022-09-06T07:04:02.127Z,99.90
2022-09-06T07:09:20.661Z,99.90
2022-09-06T07:11:49.878Z,99.90
2022-09-06T07:14:20.309Z,99.90
2022-09-06T07:16:49.396Z,99.90
2022-09-06T07:22:11.832Z,99.90
2022-09-06T07:24:42.714Z,99.90
2022-09-06T07:30:03.629Z,99.90
2022-09-06T07:32:32.139Z,99.90
2022-09-06T07:35:00.296Z,99.90
2022-09-06T07:37:30.763Z,99.90
2022-09-06T07:39:58.971Z,99.90
2022-09-06T07:42:27.333Z,99.90
2022-09-06T07:44:58.021Z,99.90
2022-09-06T07:53:07.282Z,99.90
2022-09-06T07:55:36.645Z,99.90
2022-09-06T07:58:04.852Z,99.90
2022-09-06T08:00:33.036Z,99.90
2022-09-06T08:03:02.637Z,99.90
2022-09-06T08:11:14.575Z,99.90
2022-09-06T08:13:43.359Z,99.90
2022-09-06T08:16:15.562Z,99.90
2022-09-06T08:18:50.856Z,99.90
2022-09-06T08:21:19.064Z,99.90
2022-09-06T08:23:49.204Z,99.90
2022-09-06T08:26:22.407Z,99.90
2022-09-06T08:28:55.859Z,99.90
2022-09-06T08:31:26.552Z,99.90
2022-09-06T08:33:56.693Z,99.90
2022-09-06T08:36:29.705Z,99.90
2022-09-06T08:38:58.084Z,99.90
2022-09-06T08:41:28.577Z,99.90
2022-09-06T08:46:58.087Z,99.90
2022-09-06T08:49:33.534Z,99.90
2022-09-06T08:52:19.489Z,99.90
2022-09-06T08:54:55.392Z,99.90
2022-09-06T08:57:42.027Z,99.90
2022-09-06T09:00:13.188Z,99.90
2022-09-06T09:02:46.420Z,99.90
2022-09-06T09:05:24.056Z,99.90
2022-09-06T09:08:01.681Z,99.90
2022-09-06T09:10:32.620Z,99.90
2022-09-06T09:13:05.897Z,99.90
2022-09-06T09:15:40.425Z,99.90
2022-09-06T09:18:11.417Z,99.90
2022-09-06T09:20:41.091Z,99.90
2022-09-06T09:23:10.272Z,99.90
2022-09-06T09:25:41.727Z,99.90
2022-09-06T09:28:17.287Z,98.80
2022-09-06T09:30:51.825Z,98.60
2022-09-06T09:33:25.454Z,97.90
2022-09-06T09:36:06.436Z,97.40
2022-09-06T09:38:41.227Z,96.70
2022-09-06T09:41:25.225Z,96.20
2022-09-06T09:44:03.692Z,96.00
2022-09-06T09:46:34.203Z,92.70
2022-09-06T09:49:05.711Z,92.50
2022-09-06T09:51:39.399Z,92.90
2022-09-06T09:54:12.307Z,91.00
2022-09-06T09:56:47.347Z,91.30
2022-09-06T09:59:25.073Z,90.80
2022-09-06T10:01:55.946Z,90.10
2022-09-06T10:04:46.228Z,89.80
2022-09-06T10:07:18.713Z,87.60
2022-09-06T10:09:50.945Z,87.20
2022-09-06T10:12:29.007Z,83.10
2022-09-06T10:14:57.851Z,81.50
2022-09-06T10:17:32.218Z,79.90
2022-09-06T10:20:07.926Z,80.30
2022-09-06T10:22:47.213Z,79.30
2022-09-06T10:25:40.341Z,76.60
2022-09-06T10:28:30.250Z,76.60
2022-09-06T10:31:28.079Z,75.90
2022-09-06T10:34:07.547Z,75.20
2022-09-06T10:36:38.514Z,75.00
2022-09-06T10:39:28.931Z,74.60
2022-09-06T10:42:07.169Z,71.40
2022-09-06T10:44:52.282Z,71.90
2022-09-06T10:47:24.927Z,71.90
2022-09-06T10:49:59.141Z,71.50
2022-09-06T10:52:33.954Z,71.30
2022-09-06T10:55:07.316Z,69.20
2022-09-06T11:00:29.800Z,68.20
2022-09-06T11:05:55.177Z,67.00
2022-09-06T11:11:20.821Z,65.80
2022-09-06T11:13:49.393Z,65.50
2022-09-06T11:16:23.525Z,65.90
2022-09-06T11:18:58.341Z,64.50
2022-09-06T11:22:01.670Z,64.10
2022-09-06T11:24:40.267Z,65.60
2022-09-06T11:27:18.102Z,65.30
2022-09-06T11:29:52.427Z,63.90
2022-09-06T11:32:34.067Z,63.20
2022-09-06T11:35:07.258Z,62.50
2022-09-06T11:37:39.782Z,60.90
2022-09-06T11:40:32.652Z,61.20
2022-09-06T11:43:18.464Z,61.00
2022-09-06T11:45:49.681Z,62.30
2022-09-06T11:48:59.078Z,62.10
2022-09-06T11:51:35.577Z,62.60
2022-09-06T11:54:21.906Z,60.00
2022-09-06T11:56:58.272Z,60.90
2022-09-06T11:59:41.085Z,58.80
2022-09-06T12:02:35.050Z,59.90
2022-09-06T12:05:15.823Z,59.40
2022-09-06T12:08:21.411Z,59.20
2022-09-06T12:11:04.635Z,60.40
2022-09-06T12:13:49.661Z,58.30
2022-09-06T12:16:19.674Z,58.70
2022-09-06T12:19:02.919Z,58.50
2022-09-06T12:21:42.521Z,58.50
2022-09-06T12:24:31.384Z,57.90
2022-09-06T12:27:15.730Z,57.30
2022-09-06T12:29:56.182Z,56.80
2022-09-06T12:32:28.551Z,57.50
2022-09-06T12:37:52.412Z,56.90
2022-09-06T12:40:21.780Z,57.30
2022-09-06T12:42:54.920Z,57.50
2022-09-06T12:45:27.692Z,58.40
2022-09-06T12:48:06.994Z,57.70
2022-09-06T12:50:35.234Z,56.70
2022-09-06T12:53:05.838Z,56.60
2022-09-06T12:55:36.919Z,58.10
2022-09-06T12:58:08.141Z,58.00
2022-09-06T13:00:43.374Z,58.30
2022-09-06T13:03:32.529Z,58.60
2022-09-06T13:06:05.397Z,58.20
2022-09-06T13:08:36.983Z,57.70
2022-09-06T13:11:09.466Z,57.60
2022-09-06T13:13:48.031Z,57.40
2022-09-06T13:16:24.424Z,56.80
2022-09-06T13:18:55.350Z,56.80
2022-09-06T13:21:30.229Z,56.70
2022-09-06T13:23:59.148Z,56.30
2022-09-06T13:26:35.804Z,56.30
2022-09-06T13:29:32.136Z,55.90
2022-09-06T13:32:03.709Z,55.20
2022-09-06T13:34:34.082Z,55.50
2022-09-06T13:37:04.379Z,55.00
2022-09-06T13:39:35.009Z,55.30
2022-09-06T13:42:08.671Z,54.80
2022-09-06T13:44:40.134Z,55.00
2022-09-06T13:47:08.516Z,54.90
2022-09-06T13:49:39.278Z,54.80
2022-09-06T13:52:10.676Z,54.80
2022-09-06T13:54:40.075Z,54.00
2022-09-06T13:57:09.770Z,54.10
2022-09-06T13:59:42.891Z,54.10
2022-09-06T14:02:15.936Z,54.10
2022-09-06T14:04:44.619Z,54.20
2022-09-06T14:07:15.246Z,54.10
2022-09-06T14:09:43.595Z,53.40
2022-09-06T14:12:14.235Z,53.20
2022-09-06T14:14:44.694Z,53.40
2022-09-06T14:17:13.037Z,53.30
2022-09-06T14:19:41.687Z,53.10
2022-09-06T14:22:12.446Z,53.00
2022-09-06T14:24:40.720Z,53.70
2022-09-06T14:27:09.317Z,53.50
2022-09-06T14:29:37.558Z,53.40
2022-09-06T14:32:07.370Z,52.70
2022-09-06T14:34:38.122Z,52.40
2022-09-06T14:37:13.284Z,52.30
2022-09-06T14:39:41.948Z,52.70
2022-09-06T14:42:10.270Z,52.40
2022-09-06T14:44:38.652Z,52.00
2022-09-06T14:47:08.642Z,52.10
2022-09-06T14:49:36.916Z,52.20
2022-09-06T14:52:05.252Z,52.70
2022-09-06T14:54:33.538Z,52.60
2022-09-06T14:57:04.068Z,52.70
2022-09-06T14:59:34.440Z,52.30
2022-09-06T15:02:02.772Z,52.60
2022-09-06T15:04:33.402Z,52.20
2022-09-06T15:07:01.746Z,51.50
2022-09-06T15:09:32.395Z,51.90
2022-09-06T15:12:00.767Z,52.20
2022-09-06T15:14:30.407Z,52.30
2022-09-06T15:17:03.165Z,51.30
2022-09-06T15:19:36.261Z,51.40
2022-09-06T15:22:08.384Z,51.50
2022-09-06T15:24:40.155Z,52.10
2022-09-06T15:27:08.529Z,51.80
2022-09-06T15:29:39.389Z,51.80
2022-09-06T15:32:07.860Z,51.10
2022-09-06T15:34:40.204Z,51.00
2022-09-06T15:37:11.016Z,51.60
2022-09-06T15:39:39.419Z,52.40
2022-09-06T15:42:08.791Z,53.00
2022-09-06T15:44:39.317Z,53.70
2022-09-06T15:47:09.878Z,54.10
2022-09-06T15:49:40.916Z,54.10
2022-09-06T15:52:12.349Z,54.20
2022-09-06T15:54:58.176Z,54.20
2022-09-06T15:57:26.572Z,54.10
2022-09-06T15:59:55.462Z,54.00
2022-09-06T16:02:23.822Z,54.00
2022-09-06T16:04:53.539Z,53.80
2022-09-06T16:07:21.855Z,53.60
2022-09-06T16:09:50.115Z,53.50
2022-09-06T16:12:20.902Z,53.60
2022-09-06T16:14:49.200Z,52.70
2022-09-06T16:17:17.494Z,52.90
2022-09-06T16:19:45.799Z,53.60
2022-09-06T16:22:15.482Z,52.70
2022-09-06T16:24:43.740Z,52.90
2022-09-06T16:27:14.292Z,52.90
2022-09-06T16:29:42.578Z,53.10
2022-09-06T16:32:10.891Z,53.40
2022-09-06T16:34:39.807Z,53.40
2022-09-06T16:37:10.384Z,53.40
2022-09-06T16:39:40.118Z,54.30
2022-09-06T16:42:08.992Z,54.20
2022-09-06T16:44:40.098Z,53.40
2022-09-06T16:47:08.726Z,53.40
2022-09-06T16:49:37.050Z,54.10
2022-09-06T16:52:05.377Z,54.70
2022-09-06T16:54:33.733Z,54.90
2022-09-06T16:57:06.304Z,55.20
2022-09-06T16:59:38.301Z,55.20
2022-09-06T17:02:06.756Z,55.00
2022-09-06T17:04:37.716Z,55.20
2022-09-06T17:07:06.076Z,55.50
2022-09-06T17:09:37.315Z,55.00
2022-09-06T17:12:07.477Z,55.70
2022-09-06T17:14:36.299Z,56.00
2022-09-06T17:17:06.020Z,56.40
2022-09-06T17:19:37.610Z,56.50
2022-09-06T17:22:05.951Z,56.90
2022-09-06T17:24:36.909Z,57.70
2022-09-06T17:27:09.649Z,58.10
2022-09-06T17:29:39.956Z,58.70
2022-09-06T17:32:10.220Z,59.20
2022-09-06T17:34:39.259Z,59.60
2022-09-06T17:37:08.023Z,59.90
2022-09-06T17:39:36.452Z,60.10
2022-09-06T17:42:08.936Z,60.50
2022-09-06T17:44:37.430Z,60.80
2022-09-06T17:47:12.851Z,61.00
2022-09-06T17:49:41.607Z,61.40
2022-09-06T17:52:09.977Z,61.90
2022-09-06T17:54:40.737Z,62.20
2022-09-06T17:57:12.782Z,62.20
2022-09-06T17:59:41.083Z,62.90
2022-09-06T18:02:09.476Z,63.40
2022-09-06T18:04:40.862Z,63.80
2022-09-06T18:07:11.384Z,64.10
2022-09-06T18:09:41.517Z,64.00
2022-09-06T18:12:13.823Z,63.70
2022-09-06T18:14:45.125Z,64.00
2022-09-06T18:17:13.467Z,64.50
2022-09-06T18:19:45.309Z,64.90
2022-09-06T18:22:13.667Z,65.30
2022-09-06T18:24:45.091Z,65.60
2022-09-06T18:27:14.759Z,65.90
2022-09-06T18:29:45.358Z,66.30
2022-09-06T18:32:16.649Z,66.70
2022-09-06T18:34:45.120Z,67.00
2022-09-06T18:37:14.478Z,67.40
2022-09-06T18:39:43.241Z,67.70
2022-09-06T18:42:12.121Z,68.10
2022-09-06T18:44:42.167Z,68.30
2022-09-06T18:47:12.236Z,68.50
2022-09-06T18:49:44.442Z,68.80
2022-09-06T18:52:12.865Z,69.20
2022-09-06T18:54:41.297Z,69.40
2022-09-06T18:57:09.602Z,69.70
2022-09-06T18:59:37.895Z,69.90
2022-09-06T19:02:11.352Z,70.20
2022-09-06T19:04:39.727Z,70.30
2022-09-06T19:07:08.077Z,70.70
2022-09-06T19:09:39.038Z,71.20
2022-09-06T19:12:07.427Z,72.00
2022-09-06T19:14:35.722Z,72.50
2022-09-06T19:17:06.624Z,72.80
2022-09-06T19:19:36.325Z,73.40
2022-09-06T19:22:04.700Z,74.30
2022-09-06T19:24:35.194Z,74.40
2022-09-06T19:27:05.791Z,74.80
2022-09-06T19:29:36.685Z,75.20
2022-09-06T19:32:06.323Z,75.70
2022-09-06T19:34:38.590Z,75.90
2022-09-06T19:37:06.928Z,76.10
2022-09-06T19:39:37.585Z,76.50
2022-09-06T19:42:08.436Z,76.80
2022-09-06T19:44:38.970Z,77.00
2022-09-06T19:47:07.604Z,77.40
2022-09-06T19:49:39.873Z,77.70
2022-09-06T19:52:09.731Z,78.10
2022-09-06T19:54:38.473Z,79.40
2022-09-06T19:57:07.248Z,78.70
2022-09-06T19:59:39.378Z,79.10
2022-09-06T20:02:08.857Z,79.50
2022-09-06T20:04:37.183Z,80.00
2022-09-06T20:07:07.012Z,80.10
2022-09-06T20:09:35.552Z,80.40
2022-09-06T20:12:06.375Z,80.90
2022-09-06T20:14:34.789Z,81.50
2022-09-06T20:17:29.588Z,82.10
2022-09-06T20:19:51.490Z,82.90
2022-09-06T20:22:21.205Z,83.70
2022-09-06T20:24:49.492Z,83.50
2022-09-06T20:27:17.876Z,83.50
2022-09-06T20:29:46.141Z,84.00
2022-09-06T20:32:14.573Z,84.20
2022-09-06T20:34:43.111Z,84.80
2022-09-06T20:37:11.382Z,85.30
2022-09-06T20:39:41.078Z,85.40
2022-09-06T20:42:09.415Z,86.00
2022-09-06T20:44:37.652Z,86.10
2022-09-06T20:47:06.492Z,86.50
2022-09-06T20:49:34.794Z,86.90
2022-09-06T20:52:03.358Z,87.60
2022-09-06T20:54:32.905Z,87.90
2022-09-06T20:57:02.580Z,88.40
2022-09-06T20:59:30.963Z,88.90
2022-09-06T21:01:59.635Z,89.30
2022-09-06T21:04:30.190Z,89.90
2022-09-06T21:06:58.541Z,89.90
2022-09-06T21:09:26.795Z,90.00
2022-09-06T21:11:58.681Z,90.20
2022-09-06T21:14:28.367Z,89.40
2022-09-06T21:16:59.486Z,89.70
2022-09-06T21:19:27.859Z,90.10
2022-09-06T21:21:58.462Z,90.40
2022-09-06T21:24:29.041Z,90.60
2022-09-06T21:26:57.367Z,90.90
2022-09-06T21:29:29.288Z,91.20
2022-09-06T21:31:57.772Z,91.40
2022-09-06T21:34:26.438Z,91.70
2022-09-06T21:36:58.252Z,92.00
2022-09-06T21:39:28.823Z,92.20
2022-09-06T21:41:57.112Z,92.50
2022-09-06T21:44:35.361Z,92.60
2022-09-06T21:47:03.703Z,92.70
2022-09-06T21:49:34.443Z,92.90
2022-09-06T21:52:05.808Z,93.00
2022-09-06T21:54:34.102Z,93.30
2022-09-06T21:57:05.210Z,93.60
2022-09-06T21:59:34.937Z,93.70
2022-09-06T22:02:03.225Z,93.90
2022-09-06T22:04:33.994Z,94.00
2022-09-06T22:07:04.523Z,93.90
2022-09-06T22:09:35.360Z,94.10
2022-09-06T22:12:04.084Z,94.40
2022-09-06T22:14:32.369Z,94.40
2022-09-06T22:17:01.992Z,94.30
2022-09-06T22:19:30.247Z,94.30
2022-09-06T22:21:58.529Z,94.30
2022-09-06T22:24:26.880Z,94.40
2022-09-06T22:26:55.148Z,94.50
2022-09-06T22:29:23.443Z,94.40
2022-09-06T22:31:52.469Z,94.60
2022-09-06T22:34:22.232Z,94.90
2022-09-06T22:36:50.805Z,94.90
2022-09-06T22:39:19.507Z,94.80
2022-09-06T22:41:47.773Z,95.00
2022-09-06T22:44:16.199Z,95.10
2022-09-06T22:46:44.781Z,95.30
2022-09-06T22:49:13.204Z,95.40
2022-09-06T22:51:45.451Z,95.30
2022-09-06T22:54:16.539Z,95.80
2022-09-06T22:56:47.031Z,95.60
2022-09-06T22:59:15.305Z,95.50
2022-09-06T23:01:43.711Z,95.50
2022-09-06T23:04:12.104Z,95.70
2022-09-06T23:06:40.375Z,95.70
2022-09-06T23:09:09.995Z,95.80
2022-09-06T23:11:38.303Z,95.80
2022-09-06T23:14:06.566Z,95.90
2022-09-06T23:16:34.903Z,96.10
2022-09-06T23:19:03.197Z,96.00
2022-09-06T23:21:33.927Z,96.00
2022-09-06T23:24:02.273Z,96.20
2022-09-06T23:26:34.524Z,96.70
2022-09-06T23:29:02.865Z,97.40
2022-09-06T23:31:34.324Z,97.50
2022-09-06T23:34:04.126Z,97.50
2022-09-06T23:36:34.926Z,97.40
2022-09-06T23:39:03.200Z,97.40
2022-09-06T23:41:32.036Z,97.70
2022-09-06T23:44:04.428Z,97.90
2022-09-06T23:46:33.144Z,98.00
2022-09-06T23:49:01.444Z,97.90
2022-09-06T23:51:29.682Z,98.10
2022-09-06T23:53:58.366Z,98.00
2022-09-06T23:56:26.694Z,97.90
2022-09-06T23:58:55.149Z,97.90
