createdAt,value
2023-01-25T00:02:20.712Z,1.12
2023-01-25T00:04:51.203Z,1.13
2023-01-25T00:07:17.835Z,1.08
2023-01-25T00:09:47.671Z,1.09
2023-01-25T00:12:33.243Z,1.13
2023-01-25T00:15:02.644Z,1.07
2023-01-25T00:17:29.304Z,1.09
2023-01-25T00:20:00.946Z,1.14
2023-01-25T00:22:27.578Z,1.19
2023-01-25T00:24:57.643Z,1.00
2023-01-25T00:27:30.446Z,0.82
2023-01-25T00:29:57.111Z,0.76
2023-01-25T00:32:23.754Z,0.78
2023-01-25T00:34:54.279Z,0.74
2023-01-25T00:37:28.789Z,0.67
2023-01-25T00:40:05.589Z,0.76
2023-01-25T00:42:32.463Z,0.75
2023-01-25T00:45:01.304Z,0.77
2023-01-25T00:47:33.665Z,0.73
2023-01-25T00:50:00.791Z,0.71
2023-01-25T00:52:36.330Z,0.72
2023-01-25T00:55:09.753Z,0.78
2023-01-25T00:57:36.572Z,0.75
2023-01-25T01:00:10.673Z,0.70
2023-01-25T01:02:46.423Z,0.69
2023-01-25T01:05:23.295Z,0.69
2023-01-25T01:07:50.705Z,0.69
2023-01-25T01:10:17.436Z,0.80
2023-01-25T01:12:44.043Z,1.08
2023-01-25T01:15:10.950Z,1.26
2023-01-25T01:17:55.907Z,1.08
2023-01-25T01:20:26.094Z,0.94
2023-01-25T01:22:55.299Z,0.84
2023-01-25T01:25:33.966Z,0.88
2023-01-25T01:28:00.586Z,0.86
2023-01-25T01:30:27.223Z,0.75
2023-01-25T01:32:53.954Z,0.72
2023-01-25T01:35:25.172Z,0.77
2023-01-25T01:37:51.751Z,0.80
2023-01-25T01:40:20.491Z,1.11
2023-01-25T01:43:18.396Z,1.13
2023-01-25T01:45:51.119Z,0.96
2023-01-25T01:48:42.297Z,0.85
2023-01-25T01:51:27.336Z,0.94
2023-01-25T01:54:16.471Z,0.86
2023-01-25T01:57:02.321Z,0.82
2023-01-25T01:59:42.378Z,0.82
2023-01-25T02:02:09.103Z,1.12
2023-01-25T02:04:39.157Z,1.28
2023-01-25T02:07:17.400Z,1.30
2023-01-25T02:09:44.889Z,1.10
2023-01-25T02:12:13.218Z,0.93
2023-01-25T02:14:48.391Z,0.83
2023-01-25T02:17:15.705Z,0.90
2023-01-25T02:20:09.238Z,0.92
2023-01-25T02:23:00.402Z,0.95
2023-01-25T02:25:40.170Z,0.85
2023-01-25T02:28:27.300Z,1.04
2023-01-25T02:30:54.100Z,1.20
2023-01-25T02:33:30.006Z,1.14
2023-01-25T02:36:17.444Z,0.95
2023-01-25T02:38:55.066Z,0.89
2023-01-25T02:41:23.840Z,0.96
2023-01-25T02:43:56.249Z,0.92
2023-01-25T02:46:34.711Z,1.17
2023-01-25T02:49:06.624Z,1.26
2023-01-25T02:51:41.820Z,1.24
2023-01-25T02:54:10.956Z,1.08
2023-01-25T02:56:38.701Z,0.95
2023-01-25T02:59:09.559Z,1.00
2023-01-25T03:01:38.896Z,1.12
2023-01-25T03:04:07.836Z,1.17
2023-01-25T03:06:38.512Z,1.00
2023-01-25T03:09:10.181Z,0.90
2023-01-25T03:11:43.048Z,0.94
2023-01-25T03:14:19.028Z,0.87
2023-01-25T03:16:52.026Z,0.92
2023-01-25T03:19:18.659Z,0.87
2023-01-25T03:21:46.786Z,0.85
2023-01-25T03:24:13.490Z,0.80
2023-01-25T03:26:58.863Z,0.79
2023-01-25T03:29:25.578Z,0.78
2023-01-25T03:31:52.225Z,1.05
2023-01-25T03:34:18.930Z,1.24
2023-01-25T03:36:45.631Z,1.07
2023-01-25T03:39:12.267Z,0.93
2023-01-25T03:41:38.985Z,0.81
2023-01-25T03:44:05.621Z,0.77
2023-01-25T03:46:32.324Z,0.79
2023-01-25T03:48:59.094Z,0.77
2023-01-25T03:51:25.731Z,0.70
2023-01-25T03:53:52.353Z,0.67
2023-01-25T03:56:20.599Z,0.68
2023-01-25T03:58:47.699Z,0.69
2023-01-25T04:01:14.496Z,0.77
2023-01-25T04:03:41.317Z,0.85
2023-01-25T04:06:08.067Z,0.82
2023-01-25T04:08:35.652Z,0.82
2023-01-25T04:11:07.646Z,0.76
2023-01-25T04:13:38.131Z,1.00
2023-01-25T04:16:06.390Z,1.12
2023-01-25T04:18:33.125Z,1.00
2023-01-25T04:21:02.483Z,0.83
2023-01-25T04:23:32.030Z,0.83
2023-01-25T04:26:03.362Z,0.80
2023-01-25T04:28:33.571Z,0.77
2023-01-25T04:31:00.347Z,0.89
2023-01-25T04:33:30.413Z,0.91
2023-01-25T04:35:58.430Z,0.81
2023-01-25T04:38:31.374Z,0.76
2023-01-25T04:40:59.485Z,0.82
2023-01-25T04:43:29.102Z,0.78
2023-01-25T04:45:56.440Z,0.77
2023-01-25T04:48:28.688Z,0.76
2023-01-25T04:50:56.037Z,0.95
2023-01-25T04:53:27.315Z,0.84
2023-01-25T04:55:54.320Z,0.79
2023-01-25T04:58:23.294Z,0.76
2023-01-25T05:00:50.096Z,0.74
2023-01-25T05:03:17.360Z,0.75
2023-01-25T05:05:51.547Z,0.82
2023-01-25T05:08:19.768Z,0.80
2023-01-25T05:10:56.727Z,0.90
2023-01-25T05:13:23.446Z,0.87
2023-01-25T05:15:51.084Z,0.87
2023-01-25T05:18:21.028Z,0.83
2023-01-25T05:20:48.159Z,0.80
2023-01-25T05:23:14.785Z,0.77
2023-01-25T05:26:01.570Z,0.80
2023-01-25T05:28:34.610Z,0.97
2023-01-25T05:31:14.394Z,0.90
2023-01-25T05:33:42.518Z,0.84
2023-01-25T05:36:13.005Z,0.84
2023-01-25T05:38:47.090Z,0.84
2023-01-25T05:41:16.957Z,0.86
2023-01-25T05:43:44.108Z,0.83
2023-01-25T05:46:10.766Z,0.79
2023-01-25T05:48:47.025Z,0.75
2023-01-25T05:51:13.615Z,0.74
2023-01-25T05:53:40.261Z,0.77
2023-01-25T05:56:08.230Z,0.80
2023-01-25T05:58:34.891Z,0.77
2023-01-25T06:01:02.907Z,0.78
2023-01-25T06:03:29.860Z,0.75
2023-01-25T06:06:01.243Z,0.81
2023-01-25T06:08:28.876Z,0.90
2023-01-25T06:10:55.950Z,0.87
2023-01-25T06:13:23.394Z,0.90
2023-01-25T06:15:54.348Z,0.86
2023-01-25T06:18:29.410Z,0.86
2023-01-25T06:20:58.356Z,0.82
2023-01-25T06:23:25.489Z,0.83
2023-01-25T06:25:53.876Z,0.83
2023-01-25T06:28:20.831Z,0.83
2023-01-25T06:30:50.769Z,0.86
2023-01-25T06:33:19.636Z,0.84
2023-01-25T06:35:46.400Z,0.88
2023-01-25T06:38:15.674Z,0.87
2023-01-25T06:40:42.267Z,0.87
2023-01-25T06:43:15.922Z,0.85
2023-01-25T06:45:44.620Z,0.88
2023-01-25T06:48:13.896Z,0.89
2023-01-25T06:50:43.363Z,0.86
2023-01-25T06:53:09.987Z,0.90
2023-01-25T06:55:36.661Z,0.89
2023-01-25T06:58:03.361Z,0.90
2023-01-25T07:00:30.148Z,0.91
2023-01-25T07:02:56.892Z,0.88
2023-01-25T07:05:24.194Z,0.88
2023-01-25T07:07:50.825Z,0.87
2023-01-25T07:10:17.550Z,0.87
2023-01-25T07:12:44.377Z,0.87
2023-01-25T07:15:11.498Z,0.88
2023-01-25T07:17:38.745Z,0.86
2023-01-25T07:20:08.828Z,0.91
2023-01-25T07:22:35.436Z,0.87
2023-01-25T07:25:02.316Z,0.90
2023-01-25T07:27:29.338Z,0.97
2023-01-25T07:29:58.867Z,0.90
2023-01-25T07:32:27.740Z,0.90
2023-01-25T07:34:57.370Z,0.89
2023-01-25T07:37:24.110Z,0.88
2023-01-25T07:39:53.688Z,0.87
2023-01-25T07:42:20.557Z,0.85
2023-01-25T07:44:52.119Z,0.86
2023-01-25T07:47:18.804Z,0.88
2023-01-25T07:49:45.442Z,0.89
2023-01-25T07:52:12.091Z,0.98
2023-01-25T07:54:41.574Z,0.88
2023-01-25T07:57:08.245Z,0.88
2023-01-25T07:59:41.112Z,0.84
2023-01-25T08:02:11.821Z,0.84
2023-01-25T08:04:39.150Z,0.85
2023-01-25T08:07:05.749Z,0.84
2023-01-25T08:09:32.391Z,0.79
2023-01-25T08:12:01.712Z,0.79
2023-01-25T08:14:28.359Z,0.82
2023-01-25T08:16:55.004Z,0.82
2023-01-25T08:19:23.343Z,0.81
2023-01-25T08:21:50.118Z,0.77
2023-01-25T08:24:20.837Z,0.77
2023-01-25T08:26:48.148Z,0.68
2023-01-25T08:29:17.810Z,0.73
2023-01-25T08:31:45.748Z,0.76
2023-01-25T08:34:12.496Z,0.76
2023-01-25T08:36:39.138Z,0.79
2023-01-25T08:39:13.235Z,0.77
2023-01-25T08:41:40.125Z,0.76
2023-01-25T08:44:09.790Z,0.77
2023-01-25T08:46:36.395Z,0.74
2023-01-25T08:49:03.827Z,0.73
2023-01-25T08:51:32.495Z,0.69
2023-01-25T08:54:07.814Z,0.66
2023-01-25T08:56:37.391Z,0.69
2023-01-25T08:59:04.135Z,0.66
2023-01-25T09:01:33.897Z,0.69
2023-01-25T09:04:00.675Z,0.69
2023-01-25T09:06:27.476Z,0.73
2023-01-25T09:08:54.262Z,0.71
2023-01-25T09:11:25.816Z,0.79
2023-01-25T09:13:55.638Z,0.78
2023-01-25T09:16:31.176Z,0.77
2023-01-25T09:19:13.216Z,0.72
2023-01-25T09:21:43.074Z,0.71
2023-01-25T09:24:09.806Z,0.73
2023-01-25T09:26:45.934Z,0.80
2023-01-25T09:29:14.541Z,0.82
2023-01-25T09:31:44.156Z,0.76
2023-01-25T09:34:15.262Z,0.72
2023-01-25T09:36:44.956Z,0.71
2023-01-25T09:39:14.452Z,0.70
2023-01-25T09:41:53.514Z,0.68
2023-01-25T09:44:20.155Z,0.63
2023-01-25T09:46:53.276Z,0.63
2023-01-25T09:49:27.337Z,0.63
2023-01-25T09:52:31.263Z,0.65
2023-01-25T09:54:58.264Z,0.64
2023-01-25T09:57:35.731Z,0.61
2023-01-25T10:00:48.337Z,0.63
2023-01-25T10:03:35.147Z,0.69
2023-01-25T10:06:03.047Z,0.63
2023-01-25T10:08:39.174Z,0.61
2023-01-25T10:11:20.984Z,0.59
2023-01-25T10:13:48.547Z,0.61
2023-01-25T10:16:26.212Z,0.66
2023-01-25T10:19:04.936Z,0.68
2023-01-25T10:21:39.123Z,0.61
2023-01-25T10:24:36.715Z,0.66
2023-01-25T10:27:26.540Z,0.66
2023-01-25T10:30:03.727Z,0.65
2023-01-25T10:32:32.997Z,0.71
2023-01-25T10:35:35.251Z,0.73
2023-01-25T10:38:28.847Z,0.69
2023-01-25T10:41:02.435Z,0.61
2023-01-25T10:43:36.662Z,0.63
2023-01-25T10:46:03.226Z,0.71
2023-01-25T10:48:35.022Z,0.64
2023-01-25T10:51:04.400Z,0.60
2023-01-25T10:53:43.501Z,0.63
2023-01-25T10:56:27.660Z,0.63
2023-01-25T10:59:17.507Z,0.64
2023-01-25T11:01:44.302Z,0.64
2023-01-25T11:04:35.452Z,0.69
2023-01-25T11:07:05.279Z,0.66
2023-01-25T11:09:42.348Z,0.64
2023-01-25T11:12:11.966Z,0.66
2023-01-25T11:14:38.623Z,0.62
2023-01-25T11:17:06.641Z,0.62
2023-01-25T11:19:36.684Z,0.64
2023-01-25T11:22:06.533Z,0.63
2023-01-25T11:24:37.180Z,0.61
2023-01-25T11:27:25.440Z,0.61
2023-01-25T11:30:21.529Z,0.62
2023-01-25T11:32:48.681Z,0.60
2023-01-25T11:35:24.123Z,0.60
2023-01-25T11:38:10.353Z,0.59
2023-01-25T11:40:41.848Z,0.51
2023-01-25T11:43:26.822Z,0.52
2023-01-25T11:46:40.961Z,0.47
2023-01-25T11:49:41.375Z,0.51
2023-01-25T11:52:14.218Z,0.55
2023-01-25T11:55:20.104Z,0.53
2023-01-25T11:58:11.243Z,0.55
2023-01-25T12:01:15.056Z,0.60
2023-01-25T12:04:15.337Z,0.61
2023-01-25T12:06:58.117Z,0.63
2023-01-25T12:09:55.021Z,0.64
2023-01-25T12:12:45.920Z,0.59
2023-01-25T12:15:44.945Z,0.60
2023-01-25T12:18:26.589Z,0.61
2023-01-25T12:21:33.333Z,0.64
2023-01-25T12:24:37.732Z,0.65
2023-01-25T12:27:29.643Z,0.61
2023-01-25T12:30:48.760Z,0.59
2023-01-25T12:33:18.424Z,0.58
2023-01-25T12:36:04.621Z,0.54
2023-01-25T12:38:44.786Z,0.59
2023-01-25T12:41:27.978Z,0.58
2023-01-25T12:44:01.118Z,0.50
2023-01-25T12:46:35.181Z,0.53
2023-01-25T12:49:11.937Z,0.56
2023-01-25T12:51:46.203Z,0.55
2023-01-25T12:54:20.807Z,0.58
2023-01-25T12:57:06.938Z,0.49
2023-01-25T12:59:57.389Z,0.50
2023-01-25T13:02:48.468Z,0.51
2023-01-25T13:05:24.809Z,0.49
2023-01-25T13:08:07.481Z,0.51
2023-01-25T13:10:43.701Z,0.42
2023-01-25T13:13:26.091Z,0.32
2023-01-25T13:15:54.827Z,0.33
2023-01-25T13:18:42.070Z,0.34
2023-01-25T13:21:11.785Z,0.37
2023-01-25T13:23:49.370Z,0.39
2023-01-25T13:26:21.860Z,0.38
2023-01-25T13:28:50.660Z,0.38
2023-01-25T13:31:51.916Z,0.35
2023-01-25T13:34:42.108Z,0.35
2023-01-25T13:37:20.009Z,0.40
2023-01-25T13:39:56.411Z,0.41
2023-01-25T13:42:28.830Z,0.41
2023-01-25T13:45:15.656Z,0.49
2023-01-25T13:47:44.090Z,0.41
2023-01-25T13:50:22.832Z,0.39
2023-01-25T13:53:23.764Z,0.38
2023-01-25T13:55:56.492Z,0.39
2023-01-25T13:58:32.598Z,0.41
2023-01-25T14:01:15.981Z,0.43
2023-01-25T14:03:47.202Z,0.40
2023-01-25T14:06:40.315Z,0.30
2023-01-25T14:09:25.382Z,0.34
2023-01-25T14:12:00.779Z,0.34
2023-01-25T14:14:38.576Z,0.38
2023-01-25T14:17:24.535Z,0.32
2023-01-25T14:19:58.165Z,0.28
2023-01-25T14:22:31.131Z,0.31
2023-01-25T14:25:05.178Z,0.30
2023-01-25T14:27:33.351Z,0.27
2023-01-25T14:30:00.386Z,0.32
2023-01-25T14:32:28.104Z,0.33
2023-01-25T14:34:54.886Z,0.37
2023-01-25T14:37:22.369Z,0.41
2023-01-25T14:39:50.990Z,0.41
2023-01-25T14:42:18.626Z,0.38
2023-01-25T14:44:45.832Z,0.37
2023-01-25T14:47:22.986Z,0.40
2023-01-25T14:49:49.839Z,0.36
2023-01-25T14:52:19.569Z,0.45
2023-01-25T14:54:58.307Z,0.40
2023-01-25T14:57:37.442Z,0.34
2023-01-25T15:00:18.526Z,0.33
2023-01-25T15:02:57.692Z,0.29
2023-01-25T15:05:30.602Z,0.23
2023-01-25T15:07:57.191Z,0.24
2023-01-25T15:10:34.200Z,0.27
2023-01-25T15:13:19.880Z,0.33
2023-01-25T15:16:01.177Z,0.36
2023-01-25T15:18:54.732Z,0.31
2023-01-25T15:21:32.030Z,0.24
2023-01-25T15:24:04.922Z,0.22
2023-01-25T15:26:40.182Z,0.18
2023-01-25T15:29:20.234Z,0.17
2023-01-25T15:31:47.570Z,0.16
2023-01-25T15:34:21.140Z,0.19
2023-01-25T15:36:52.269Z,0.24
2023-01-25T15:39:20.212Z,0.22
2023-01-25T15:41:50.616Z,0.19
2023-01-25T15:44:22.392Z,0.22
2023-01-25T15:46:56.134Z,0.23
2023-01-25T15:49:28.238Z,0.21
2023-01-25T15:51:57.685Z,0.26
2023-01-25T15:54:24.720Z,0.31
2023-01-25T15:56:58.468Z,0.25
2023-01-25T15:59:27.942Z,0.24
2023-01-25T16:01:54.662Z,0.21
2023-01-25T16:04:24.308Z,0.21
2023-01-25T16:06:54.872Z,0.21
2023-01-25T16:09:28.552Z,0.20
2023-01-25T16:12:00.849Z,0.18
2023-01-25T16:14:31.544Z,0.14
2023-01-25T16:17:02.489Z,0.14
2023-01-25T16:19:30.123Z,0.15
2023-01-25T16:21:59.900Z,0.14
2023-01-25T16:24:26.844Z,0.14
2023-01-25T16:26:58.314Z,0.14
2023-01-25T16:29:28.999Z,0.11
2023-01-25T16:31:56.208Z,0.06
2023-01-25T16:34:23.117Z,0.06
2023-01-25T16:36:54.147Z,0.00
2023-01-25T16:39:23.540Z,-0.01
2023-01-25T16:41:56.263Z,-0.01
2023-01-25T16:44:25.793Z,0.02
2023-01-25T16:46:52.508Z,0.04
2023-01-25T16:49:27.381Z,0.03
