createdAt,value
2018-03-06T00:00:19.083Z,76.47
2018-03-06T00:02:45.352Z,78.33
2018-03-06T00:05:11.604Z,78.53
2018-03-06T00:07:37.920Z,79.40
2018-03-06T00:10:04.252Z,70.77
2018-03-06T00:12:30.616Z,83.43
2018-03-06T00:14:56.918Z,76.20
2018-03-06T00:17:23.220Z,81.60
2018-03-06T00:19:49.484Z,76.83
2018-03-06T00:22:15.800Z,78.10
2018-03-06T00:24:42.133Z,76.70
2018-03-06T00:27:08.442Z,81.70
2018-03-06T00:29:35.479Z,76.80
2018-03-06T00:32:02.564Z,70.70
2018-03-06T00:34:28.869Z,69.00
2018-03-06T00:36:55.097Z,69.60
2018-03-06T00:39:21.387Z,65.30
2018-03-06T00:41:47.697Z,76.90
2018-03-06T00:44:13.978Z,68.77
2018-03-06T00:46:40.960Z,71.87
2018-03-06T00:49:07.262Z,73.90
2018-03-06T00:51:34.291Z,73.03
2018-03-06T00:54:00.537Z,89.07
2018-03-06T00:56:27.596Z,75.53
2018-03-06T00:58:54.651Z,69.83
2018-03-06T01:01:20.946Z,66.20
2018-03-06T01:03:47.219Z,68.20
2018-03-06T01:06:13.532Z,64.73
2018-03-06T01:08:39.788Z,69.93
2018-03-06T01:11:06.016Z,66.73
2018-03-06T01:13:32.276Z,71.33
2018-03-06T01:15:58.534Z,67.27
2018-03-06T01:18:25.555Z,75.90
2018-03-06T01:20:51.821Z,64.63
2018-03-06T01:23:18.813Z,65.23
2018-03-06T01:25:45.083Z,72.70
2018-03-06T01:28:12.089Z,73.47
2018-03-06T01:30:38.366Z,62.83
2018-03-06T01:33:05.379Z,58.87
2018-03-06T01:35:38.619Z,68.33
2018-03-06T01:38:04.900Z,59.97
2018-03-06T01:40:31.212Z,55.93
2018-03-06T01:42:57.486Z,57.40
2018-03-06T01:45:23.724Z,56.30
2018-03-06T01:47:50.785Z,59.30
2018-03-06T01:50:17.786Z,54.10
2018-03-06T01:52:44.064Z,58.00
2018-03-06T01:55:10.372Z,66.90
2018-03-06T01:57:37.420Z,68.97
2018-03-06T02:00:04.419Z,65.10
2018-03-06T02:02:30.774Z,62.00
2018-03-06T02:04:57.051Z,65.33
2018-03-06T02:07:24.083Z,64.67
2018-03-06T02:09:51.147Z,63.73
2018-03-06T02:12:17.452Z,64.23
2018-03-06T02:14:43.785Z,64.93
2018-03-06T02:17:10.017Z,63.07
2018-03-06T02:19:37.060Z,65.17
2018-03-06T02:22:03.392Z,62.57
2018-03-06T02:24:29.712Z,70.57
2018-03-06T02:26:56.020Z,65.80
2018-03-06T02:29:22.324Z,64.20
2018-03-06T02:31:48.614Z,69.93
2018-03-06T02:34:14.872Z,65.13
2018-03-06T02:36:41.179Z,67.60
2018-03-06T02:39:08.250Z,65.73
2018-03-06T02:41:34.561Z,61.10
2018-03-06T02:44:01.625Z,70.07
2018-03-06T02:46:28.642Z,62.90
2018-03-06T02:48:55.001Z,69.53
2018-03-06T02:51:22.012Z,72.57
2018-03-06T02:53:50.097Z,76.30
2018-03-06T02:56:16.360Z,65.00
2018-03-06T02:58:42.607Z,64.10
2018-03-06T03:01:08.928Z,71.37
2018-03-06T03:03:35.172Z,68.63
2018-03-06T03:06:01.448Z,68.63
2018-03-06T03:08:27.688Z,62.67
2018-03-06T03:10:54.698Z,65.77
2018-03-06T03:13:20.948Z,63.83
2018-03-06T03:15:47.200Z,69.60
2018-03-06T03:18:14.200Z,61.20
2018-03-06T03:20:40.526Z,63.40
2018-03-06T03:23:06.773Z,78.77
2018-03-06T03:25:33.044Z,64.80
2018-03-06T03:27:59.317Z,70.53
2018-03-06T03:30:25.585Z,67.40
2018-03-06T03:32:51.822Z,53.10
2018-03-06T03:35:18.861Z,61.80
2018-03-06T03:37:45.165Z,59.00
2018-03-06T03:40:11.431Z,74.73
2018-03-06T03:42:38.447Z,64.90
2018-03-06T03:45:04.719Z,70.03
2018-03-06T03:47:31.763Z,67.30
2018-03-06T03:49:58.752Z,59.27
2018-03-06T03:52:25.008Z,63.57
2018-03-06T03:54:51.272Z,64.37
2018-03-06T03:57:18.276Z,59.70
2018-03-06T03:59:44.516Z,64.70
2018-03-06T04:02:10.778Z,65.00
2018-03-06T04:04:37.784Z,59.00
2018-03-06T04:07:04.045Z,67.07
2018-03-06T04:09:31.044Z,75.17
2018-03-06T04:12:04.154Z,67.40
2018-03-06T04:14:30.437Z,65.07
2018-03-06T04:16:56.702Z,72.73
2018-03-06T04:19:23.040Z,78.07
2018-03-06T04:21:49.440Z,76.70
2018-03-06T04:24:15.731Z,77.40
2018-03-06T04:26:42.717Z,76.30
2018-03-06T04:29:08.975Z,77.37
2018-03-06T04:31:35.232Z,81.10
2018-03-06T04:34:01.652Z,78.00
2018-03-06T04:36:27.964Z,79.10
2018-03-06T04:38:54.304Z,76.73
2018-03-06T04:41:20.564Z,77.47
2018-03-06T04:43:47.647Z,74.73
2018-03-06T04:46:14.001Z,73.77
2018-03-06T04:48:40.261Z,81.03
2018-03-06T04:51:06.648Z,85.47
2018-03-06T04:53:32.906Z,76.93
2018-03-06T04:55:59.196Z,82.40
2018-03-06T04:58:25.459Z,75.83
2018-03-06T05:00:51.755Z,87.57
2018-03-06T05:03:18.117Z,86.47
2018-03-06T05:05:45.199Z,81.57
2018-03-06T05:08:12.249Z,87.00
2018-03-06T05:10:39.270Z,80.27
2018-03-06T05:13:05.548Z,79.83
2018-03-06T05:15:31.810Z,76.60
2018-03-06T05:17:58.084Z,75.23
2018-03-06T05:20:25.086Z,77.73
2018-03-06T05:22:51.351Z,76.17
2018-03-06T05:25:17.644Z,83.93
2018-03-06T05:27:43.896Z,79.87
2018-03-06T05:30:10.190Z,79.97
2018-03-06T05:32:36.457Z,81.17
2018-03-06T05:35:02.727Z,80.67
2018-03-06T05:37:29.708Z,81.03
2018-03-06T05:39:55.982Z,82.53
2018-03-06T05:42:22.984Z,73.90
2018-03-06T05:44:49.257Z,73.43
2018-03-06T05:47:16.312Z,90.27
2018-03-06T05:49:42.579Z,80.40
2018-03-06T05:52:08.830Z,77.00
2018-03-06T05:54:35.132Z,73.73
2018-03-06T05:57:01.397Z,91.17
2018-03-06T05:59:28.425Z,73.17
2018-03-06T06:01:54.692Z,70.63
2018-03-06T06:04:20.981Z,76.00
2018-03-06T06:06:47.247Z,78.77
2018-03-06T06:09:13.519Z,71.40
2018-03-06T06:11:39.790Z,70.87
2018-03-06T06:14:06.083Z,77.03
2018-03-06T06:16:33.132Z,74.67
2018-03-06T06:19:00.180Z,67.40
2018-03-06T06:21:27.204Z,74.00
2018-03-06T06:23:53.486Z,76.17
2018-03-06T06:26:19.756Z,79.57
2018-03-06T06:28:46.062Z,72.30
2018-03-06T06:31:12.340Z,73.70
2018-03-06T06:33:39.370Z,74.63
2018-03-06T06:36:05.647Z,80.10
2018-03-06T06:38:31.955Z,73.73
2018-03-06T06:40:59.024Z,73.20
2018-03-06T06:43:25.381Z,73.67
2018-03-06T06:45:51.689Z,73.83
2018-03-06T06:48:17.966Z,68.67
2018-03-06T06:50:44.235Z,74.83
2018-03-06T06:53:11.232Z,70.03
2018-03-06T06:55:37.544Z,69.80
2018-03-06T06:58:03.819Z,75.00
2018-03-06T07:00:30.107Z,63.20
2018-03-06T07:02:56.400Z,75.27
2018-03-06T07:05:23.397Z,66.90
2018-03-06T07:07:49.656Z,65.57
2018-03-06T07:10:15.943Z,73.63
2018-03-06T07:12:42.912Z,64.80
2018-03-06T07:15:09.158Z,63.60
2018-03-06T07:17:35.463Z,65.43
2018-03-06T07:20:01.725Z,68.77
2018-03-06T07:22:28.750Z,65.13
2018-03-06T07:24:55.005Z,71.50
2018-03-06T07:27:22.020Z,65.33
2018-03-06T07:29:48.295Z,80.37
2018-03-06T07:32:15.308Z,72.50
2018-03-06T07:34:41.593Z,73.43
2018-03-06T07:37:07.861Z,76.20
2018-03-06T07:39:34.142Z,71.53
2018-03-06T07:42:00.415Z,66.63
2018-03-06T07:44:26.684Z,70.07
2018-03-06T07:46:53.690Z,66.70
2018-03-06T07:49:19.933Z,69.57
2018-03-06T07:51:46.205Z,71.17
2018-03-06T07:54:12.479Z,69.30
2018-03-06T07:56:38.777Z,72.63
2018-03-06T07:59:05.048Z,66.73
2018-03-06T08:01:31.345Z,73.20
2018-03-06T08:03:57.663Z,65.37
2018-03-06T08:06:23.939Z,69.20
2018-03-06T08:08:50.250Z,66.47
2018-03-06T08:11:16.476Z,66.93
2018-03-06T08:13:42.772Z,64.47
2018-03-06T08:16:09.020Z,66.30
2018-03-06T08:18:35.314Z,69.33
2018-03-06T08:21:02.304Z,64.83
2018-03-06T08:23:28.656Z,63.00
2018-03-06T08:25:54.918Z,62.73
2018-03-06T08:28:21.197Z,61.63
2018-03-06T08:30:47.682Z,71.00
2018-03-06T08:33:14.693Z,66.73
2018-03-06T08:35:40.972Z,63.63
2018-03-06T08:38:07.969Z,68.20
2018-03-06T08:40:35.015Z,62.93
2018-03-06T08:43:01.318Z,73.53
2018-03-06T08:45:27.569Z,61.77
2018-03-06T08:47:53.841Z,68.07
2018-03-06T08:50:20.103Z,58.67
2018-03-06T08:52:46.410Z,62.13
2018-03-06T08:55:13.417Z,59.93
2018-03-06T08:57:39.699Z,56.27
2018-03-06T09:00:05.981Z,65.27
2018-03-06T09:02:32.275Z,61.47
2018-03-06T09:04:58.555Z,60.37
2018-03-06T09:07:24.823Z,59.17
2018-03-06T09:09:51.131Z,57.77
2018-03-06T09:12:17.397Z,58.80
2018-03-06T09:14:43.698Z,59.10
2018-03-06T09:17:09.961Z,49.23
2018-03-06T09:19:36.224Z,54.93
2018-03-06T09:22:02.484Z,55.00
2018-03-06T09:24:28.865Z,53.43
2018-03-06T09:26:55.105Z,51.73
2018-03-06T09:29:21.374Z,52.90
2018-03-06T09:31:47.639Z,57.07
2018-03-06T09:34:13.951Z,59.20
2018-03-06T09:36:40.981Z,53.67
2018-03-06T09:39:08.017Z,52.90
2018-03-06T09:41:34.304Z,58.43
2018-03-06T09:44:00.615Z,56.23
2018-03-06T09:46:26.908Z,51.33
2018-03-06T09:48:53.175Z,44.10
2018-03-06T09:51:19.433Z,55.13
2018-03-06T09:53:45.724Z,53.03
2018-03-06T09:56:12.718Z,55.13
2018-03-06T09:58:39.051Z,50.23
2018-03-06T10:01:05.754Z,48.60
2018-03-06T10:03:32.044Z,47.43
2018-03-06T10:05:58.291Z,42.93
2018-03-06T10:08:25.344Z,47.77
2018-03-06T10:10:51.633Z,47.40
2018-03-06T10:13:17.904Z,41.73
2018-03-06T10:15:44.946Z,42.40
2018-03-06T10:18:11.980Z,44.20
2018-03-06T10:20:38.220Z,46.87
2018-03-06T10:23:04.498Z,44.17
2018-03-06T10:25:30.865Z,46.10
2018-03-06T10:27:57.129Z,47.60
2018-03-06T10:30:24.138Z,42.10
2018-03-06T10:32:50.402Z,43.50
2018-03-06T10:35:17.436Z,44.47
2018-03-06T10:37:43.750Z,43.50
2018-03-06T10:40:10.075Z,49.73
2018-03-06T10:42:36.346Z,43.43
2018-03-06T10:45:03.358Z,46.90
2018-03-06T10:47:29.655Z,45.43
2018-03-06T10:49:55.907Z,45.53
2018-03-06T10:52:22.183Z,40.17
2018-03-06T10:54:49.211Z,42.63
2018-03-06T10:57:15.534Z,42.57
2018-03-06T10:59:41.806Z,48.20
2018-03-06T11:02:14.047Z,37.17
2018-03-06T11:04:40.309Z,41.40
2018-03-06T11:07:06.625Z,40.43
2018-03-06T11:09:32.966Z,37.20
2018-03-06T11:11:59.240Z,42.10
2018-03-06T11:14:25.686Z,42.20
2018-03-06T11:16:51.939Z,40.60
2018-03-06T11:19:18.943Z,38.23
2018-03-06T11:21:45.233Z,36.97
2018-03-06T11:24:11.554Z,40.43
2018-03-06T11:26:38.549Z,39.63
2018-03-06T11:29:04.822Z,39.37
2018-03-06T11:31:31.851Z,35.90
2018-03-06T11:33:58.179Z,36.97
2018-03-06T11:36:24.620Z,39.50
2018-03-06T11:38:50.884Z,35.50
2018-03-06T11:41:17.169Z,33.20
2018-03-06T11:43:43.474Z,48.07
2018-03-06T11:46:09.777Z,38.10
2018-03-06T11:48:36.043Z,33.47
2018-03-06T11:51:02.297Z,33.33
2018-03-06T11:53:28.582Z,38.80
2018-03-06T11:55:54.953Z,38.93
2018-03-06T11:58:21.252Z,31.67
2018-03-06T12:00:47.854Z,34.50
2018-03-06T12:03:14.185Z,38.43
2018-03-06T12:05:41.166Z,37.70
2018-03-06T12:08:07.417Z,34.97
2018-03-06T12:10:33.733Z,33.00
2018-03-06T12:12:59.996Z,36.20
2018-03-06T12:15:26.282Z,33.33
2018-03-06T12:17:52.539Z,30.53
2018-03-06T12:20:18.806Z,30.63
2018-03-06T12:22:45.849Z,28.30
2018-03-06T12:25:12.874Z,31.97
2018-03-06T12:27:39.100Z,35.97
2018-03-06T12:30:05.366Z,32.63
2018-03-06T12:32:32.345Z,28.63
2018-03-06T12:34:58.587Z,32.77
2018-03-06T12:37:24.883Z,28.30
2018-03-06T12:39:51.174Z,30.70
2018-03-06T12:42:17.429Z,29.33
2018-03-06T12:44:44.421Z,31.20
2018-03-06T12:47:10.784Z,32.10
2018-03-06T12:49:37.072Z,33.70
2018-03-06T12:52:03.324Z,36.80
2018-03-06T12:54:30.314Z,28.17
2018-03-06T12:56:57.302Z,29.60
2018-03-06T12:59:23.580Z,31.63
2018-03-06T13:01:50.590Z,30.10
2018-03-06T13:04:17.569Z,31.60
2018-03-06T13:06:43.840Z,31.70
2018-03-06T13:09:10.117Z,33.30
2018-03-06T13:11:36.417Z,31.10
2018-03-06T13:14:02.747Z,32.00
2018-03-06T13:16:29.008Z,29.47
2018-03-06T13:18:55.296Z,35.70
2018-03-06T13:21:21.581Z,30.43
2018-03-06T13:23:48.592Z,34.03
2018-03-06T13:26:14.842Z,30.77
2018-03-06T13:28:41.083Z,32.33
2018-03-06T13:31:07.334Z,34.63
2018-03-06T13:33:34.323Z,42.33
2018-03-06T13:36:00.573Z,35.70
2018-03-06T13:38:26.888Z,40.60
2018-03-06T13:40:53.142Z,42.77
2018-03-06T13:43:19.414Z,39.10
2018-03-06T13:45:45.675Z,38.60
2018-03-06T13:48:11.946Z,31.03
2018-03-06T13:50:38.988Z,34.73
2018-03-06T13:53:06.008Z,34.80
2018-03-06T13:55:32.296Z,33.47
2018-03-06T13:57:58.542Z,35.10
2018-03-06T14:00:24.812Z,33.60
2018-03-06T14:02:51.049Z,36.83
2018-03-06T14:05:17.307Z,37.17
2018-03-06T14:07:43.541Z,35.80
2018-03-06T14:10:09.824Z,31.37
2018-03-06T14:12:36.106Z,34.93
2018-03-06T14:15:02.426Z,30.23
2018-03-06T14:17:28.699Z,32.77
2018-03-06T14:19:54.995Z,35.10
2018-03-06T14:22:21.272Z,33.67
2018-03-06T14:24:47.519Z,35.63
2018-03-06T14:27:13.777Z,32.03
2018-03-06T14:29:40.052Z,31.97
2018-03-06T14:32:06.329Z,37.10
2018-03-06T14:34:33.360Z,30.70
2018-03-06T14:37:01.044Z,35.73
2018-03-06T14:39:27.343Z,31.07
2018-03-06T14:41:53.718Z,32.43
2018-03-06T14:44:20.034Z,32.83
2018-03-06T14:46:47.027Z,29.47
2018-03-06T14:49:13.322Z,32.03
2018-03-06T14:51:39.647Z,29.73
2018-03-06T14:54:05.931Z,33.07
2018-03-06T14:56:32.244Z,33.90
2018-03-06T14:58:58.588Z,28.40
2018-03-06T15:01:24.862Z,33.37
2018-03-06T15:03:51.996Z,30.77
2018-03-06T15:06:19.067Z,31.40
2018-03-06T15:08:45.411Z,31.87
2018-03-06T15:11:11.721Z,32.30
2018-03-06T15:13:38.795Z,28.43
2018-03-06T15:16:05.163Z,32.23
2018-03-06T15:18:31.477Z,34.70
2018-03-06T15:21:02.610Z,33.97
2018-03-06T15:23:28.907Z,31.27
2018-03-06T15:25:55.955Z,29.30
2018-03-06T15:28:23.001Z,33.80
2018-03-06T15:30:58.554Z,32.27
2018-03-06T15:33:24.981Z,28.23
2018-03-06T15:35:52.029Z,29.77
2018-03-06T15:38:32.942Z,29.50
2018-03-06T15:40:59.235Z,27.77
2018-03-06T15:43:26.323Z,32.27
2018-03-06T15:45:52.748Z,32.13
2018-03-06T15:48:19.102Z,32.37
2018-03-06T15:50:45.403Z,29.53
2018-03-06T15:53:11.743Z,33.27
2018-03-06T15:55:38.072Z,28.93
2018-03-06T15:58:04.367Z,31.13
2018-03-06T16:00:31.452Z,27.10
2018-03-06T16:02:57.776Z,31.70
2018-03-06T16:05:24.134Z,26.10
2018-03-06T16:07:50.456Z,26.57
2018-03-06T16:10:17.866Z,22.20
2018-03-06T16:12:44.903Z,29.23
2018-03-06T16:15:11.195Z,29.70
2018-03-06T16:17:37.525Z,27.13
2018-03-06T16:20:03.809Z,28.30
2018-03-06T16:22:30.820Z,32.77
2018-03-06T16:24:57.253Z,30.57
2018-03-06T16:27:24.427Z,31.70
2018-03-06T16:29:50.709Z,27.60
2018-03-06T16:32:17.041Z,29.07
2018-03-06T16:34:43.308Z,34.80
2018-03-06T16:37:09.667Z,28.17
2018-03-06T16:39:36.805Z,30.73
2018-03-06T16:42:03.845Z,34.50
2018-03-06T16:44:30.177Z,30.83
2018-03-06T16:46:56.438Z,32.33
2018-03-06T16:49:22.776Z,34.80
2018-03-06T16:51:49.036Z,34.27
2018-03-06T16:54:16.170Z,35.60
2018-03-06T16:56:57.515Z,38.67
2018-03-06T16:59:25.944Z,39.47
2018-03-06T17:01:52.250Z,36.70
2018-03-06T17:04:18.561Z,38.47
2018-03-06T17:06:45.661Z,36.70
2018-03-06T17:09:12.707Z,38.10
2018-03-06T17:11:38.960Z,36.13
2018-03-06T17:14:05.205Z,36.73
2018-03-06T17:16:32.237Z,40.17
2018-03-06T17:18:58.515Z,37.43
2018-03-06T17:21:24.857Z,37.70
2018-03-06T17:23:51.206Z,40.03
2018-03-06T17:26:17.504Z,35.87
2018-03-06T17:28:43.847Z,40.47
2018-03-06T17:31:10.189Z,46.07
2018-03-06T17:33:36.471Z,50.23
2018-03-06T17:36:03.550Z,56.07
2018-03-06T17:38:29.907Z,55.30
2018-03-06T17:40:56.192Z,60.23
2018-03-06T17:43:23.237Z,59.17
2018-03-06T17:45:50.266Z,55.17
2018-03-06T17:48:16.641Z,61.10
2018-03-06T17:50:42.985Z,54.37
2018-03-06T17:53:09.257Z,52.70
2018-03-06T17:55:35.516Z,50.03
2018-03-06T17:58:02.568Z,52.23
2018-03-06T18:00:28.883Z,53.00
2018-03-06T18:02:55.904Z,48.73
2018-03-06T18:05:22.233Z,50.90
2018-03-06T18:07:48.515Z,48.80
2018-03-06T18:10:14.919Z,51.23
2018-03-06T18:12:41.222Z,56.23
2018-03-06T18:15:09.119Z,53.10
2018-03-06T18:17:36.290Z,58.40
2018-03-06T18:20:02.530Z,54.77
2018-03-06T18:22:28.837Z,55.37
2018-03-06T18:24:56.936Z,61.50
2018-03-06T18:27:23.214Z,58.87
2018-03-06T18:29:49.632Z,57.40
2018-03-06T18:32:15.912Z,60.53
2018-03-06T18:34:42.938Z,58.13
2018-03-06T18:37:09.317Z,66.70
2018-03-06T18:39:41.489Z,63.53
2018-03-06T18:42:20.482Z,58.70
2018-03-06T18:44:46.813Z,61.70
2018-03-06T18:47:13.830Z,71.60
2018-03-06T18:50:05.341Z,70.03
2018-03-06T18:52:32.539Z,64.80
2018-03-06T18:54:58.844Z,67.93
2018-03-06T18:57:25.078Z,63.20
2018-03-06T19:03:11.134Z,65.60
2018-03-06T19:09:00.084Z,65.93
2018-03-06T19:11:27.119Z,61.30
2018-03-06T19:13:53.427Z,69.97
2018-03-06T19:16:19.693Z,64.13
2018-03-06T19:18:46.716Z,62.40
2018-03-06T19:21:13.183Z,61.50
2018-03-06T19:23:40.261Z,61.93
2018-03-06T19:26:07.511Z,69.13
2018-03-06T19:28:34.278Z,68.07
2018-03-06T19:31:00.581Z,61.20
2018-03-06T19:33:26.912Z,64.83
2018-03-06T19:35:53.306Z,60.97
2018-03-06T19:38:19.598Z,53.70
2018-03-06T19:40:45.993Z,60.40
2018-03-06T19:43:14.020Z,63.10
2018-03-06T19:45:40.350Z,58.77
2018-03-06T19:48:06.687Z,55.60
2018-03-06T19:50:33.063Z,48.83
2018-03-06T19:52:59.471Z,57.60
2018-03-06T19:55:27.467Z,53.63
2018-03-06T19:57:53.849Z,59.33
2018-03-06T20:00:20.309Z,48.50
2018-03-06T20:02:47.358Z,56.90
2018-03-06T20:05:14.377Z,51.87
2018-03-06T20:07:40.777Z,55.90
2018-03-06T20:10:07.142Z,56.87
2018-03-06T20:12:33.576Z,55.97
2018-03-06T20:15:06.117Z,54.63
2018-03-06T20:17:32.399Z,52.43
2018-03-06T20:19:58.755Z,47.13
2018-03-06T20:22:25.833Z,42.33
2018-03-06T20:24:58.242Z,45.33
2018-03-06T20:27:24.662Z,49.57
2018-03-06T20:29:51.042Z,45.77
2018-03-06T20:32:24.149Z,45.53
2018-03-06T20:34:50.498Z,48.77
2018-03-06T20:37:16.744Z,42.30
2018-03-06T20:39:49.314Z,44.87
2018-03-06T20:42:15.675Z,41.40
2018-03-06T20:44:42.780Z,45.90
2018-03-06T20:47:15.162Z,46.47
2018-03-06T20:49:41.545Z,47.20
2018-03-06T20:52:07.860Z,41.73
2018-03-06T20:54:40.279Z,44.50
2018-03-06T20:57:06.677Z,42.47
2018-03-06T20:59:32.980Z,43.40
2018-03-06T21:01:59.322Z,50.07
2018-03-06T21:04:25.696Z,43.27
2018-03-06T21:06:52.736Z,47.70
2018-03-06T21:09:19.774Z,39.57
2018-03-06T21:11:46.795Z,44.00
2018-03-06T21:14:13.797Z,46.13
2018-03-06T21:16:40.088Z,44.03
2018-03-06T21:19:06.355Z,49.07
2018-03-06T21:21:32.668Z,39.53
2018-03-06T21:23:58.976Z,45.30
2018-03-06T21:26:25.288Z,35.90
2018-03-06T21:28:52.402Z,35.60
2018-03-06T21:31:18.748Z,36.27
2018-03-06T21:33:45.040Z,37.93
2018-03-06T21:36:12.065Z,39.17
2018-03-06T21:38:38.470Z,39.70
2018-03-06T21:41:04.872Z,35.27
2018-03-06T21:43:31.238Z,37.57
2018-03-06T21:45:57.583Z,36.07
2018-03-06T21:48:23.965Z,38.17
2018-03-06T21:50:50.251Z,36.30
2018-03-06T21:53:16.630Z,35.50
2018-03-06T21:55:42.999Z,43.93
2018-03-06T21:58:09.270Z,35.80
2018-03-06T22:00:36.276Z,40.50
2018-03-06T22:03:02.559Z,39.80
2018-03-06T22:05:29.589Z,40.93
2018-03-06T22:07:55.954Z,47.57
2018-03-06T22:10:22.296Z,41.73
2018-03-06T22:12:48.560Z,41.97
2018-03-06T22:15:14.836Z,42.53
2018-03-06T22:17:41.184Z,38.40
2018-03-06T22:20:07.503Z,41.27
2018-03-06T22:22:33.830Z,45.30
2018-03-06T22:25:00.839Z,37.47
2018-03-06T22:27:27.112Z,46.13
2018-03-06T22:29:53.415Z,40.07
2018-03-06T22:32:20.435Z,48.00
2018-03-06T22:34:46.725Z,48.90
2018-03-06T22:37:13.012Z,43.83
2018-03-06T22:39:39.344Z,44.57
2018-03-06T22:42:05.637Z,41.20
2018-03-06T22:44:31.887Z,40.27
2018-03-06T22:46:58.204Z,41.37
2018-03-06T22:49:24.443Z,39.20
2018-03-06T22:51:50.733Z,46.17
2018-03-06T22:54:16.981Z,40.00
2018-03-06T22:56:43.265Z,40.17
2018-03-06T22:59:10.233Z,43.17
2018-03-06T23:01:36.489Z,43.33
2018-03-06T23:04:02.737Z,50.47
2018-03-06T23:06:29.041Z,44.93
2018-03-06T23:08:55.303Z,45.50
2018-03-06T23:11:21.602Z,44.20
2018-03-06T23:13:47.868Z,43.37
2018-03-06T23:16:14.106Z,41.80
2018-03-06T23:18:40.336Z,43.87
2018-03-06T23:21:07.332Z,44.87
2018-03-06T23:23:33.601Z,44.17
2018-03-06T23:25:59.872Z,38.97
2018-03-06T23:28:26.852Z,45.37
2018-03-06T23:30:53.087Z,42.67
2018-03-06T23:33:19.312Z,40.67
2018-03-06T23:35:45.581Z,42.90
2018-03-06T23:38:11.846Z,44.33
2018-03-06T23:40:38.094Z,49.20
2018-03-06T23:43:04.374Z,51.07
2018-03-06T23:45:30.635Z,47.60
2018-03-06T23:47:56.864Z,47.67
2018-03-06T23:50:23.156Z,44.70
2018-03-06T23:52:49.401Z,48.07
2018-03-06T23:55:16.361Z,45.30
2018-03-06T23:57:43.367Z,52.47
