createdAt,value
2023-01-20T05:47:56.756Z,34.22
2023-01-20T05:50:25.125Z,33.92
2023-01-20T05:52:53.087Z,31.10
2023-01-20T05:55:21.773Z,32.92
2023-01-20T05:57:49.669Z,28.55
2023-01-20T06:00:18.880Z,27.52
2023-01-20T06:02:47.227Z,22.70
2023-01-20T06:05:17.142Z,23.25
2023-01-20T06:07:45.269Z,23.55
2023-01-20T06:10:13.702Z,24.38
2023-01-20T06:12:41.601Z,25.98
2023-01-20T06:15:10.972Z,22.40
2023-01-20T06:17:38.903Z,21.83
2023-01-20T06:20:07.327Z,20.38
2023-01-20T06:22:36.836Z,21.70
2023-01-20T06:25:05.418Z,22.73
2023-01-20T06:27:33.378Z,25.10
2023-01-20T06:30:01.325Z,25.50
2023-01-20T06:32:29.351Z,23.60
2023-01-20T06:34:57.307Z,28.88
2023-01-20T06:37:25.276Z,32.22
2023-01-20T06:39:54.685Z,32.70
2023-01-20T06:42:22.616Z,27.08
2023-01-20T06:44:50.598Z,29.92
2023-01-20T06:47:18.622Z,28.70
2023-01-20T06:49:46.533Z,30.75
2023-01-20T06:52:14.478Z,33.38
2023-01-20T06:54:42.478Z,31.42
2023-01-20T06:57:11.746Z,33.60
2023-01-20T06:59:39.690Z,28.60
2023-01-20T07:02:07.879Z,34.00
2023-01-20T07:04:36.035Z,33.92
2023-01-20T07:07:03.944Z,35.80
2023-01-20T07:09:31.904Z,34.13
2023-01-20T07:11:59.770Z,40.47
2023-01-20T07:14:29.161Z,34.50
2023-01-20T07:16:57.110Z,37.20
2023-01-20T07:19:25.018Z,37.22
2023-01-20T07:21:53.011Z,35.33
2023-01-20T07:24:20.931Z,39.75
2023-01-20T07:26:49.237Z,33.20
2023-01-20T07:29:17.986Z,33.33
2023-01-20T07:31:47.480Z,35.15
2023-01-20T07:34:15.378Z,25.60
2023-01-20T07:36:43.270Z,28.50
2023-01-20T07:39:11.516Z,20.55
2023-01-20T07:41:39.551Z,24.83
2023-01-20T07:44:07.543Z,24.77
2023-01-20T15:02:37.862Z,29.90
2023-01-20T15:05:27.751Z,22.27
2023-01-20T15:08:53.434Z,20.65
2023-01-20T15:11:31.274Z,14.38
2023-01-20T15:14:12.965Z,12.15
2023-01-20T15:16:49.245Z,14.68
2023-01-20T15:19:34.042Z,16.45
2023-01-20T15:22:22.509Z,9.88
2023-01-20T15:24:51.301Z,18.25
2023-01-20T15:27:28.897Z,21.88
2023-01-20T15:30:19.377Z,37.63
2023-01-20T15:32:48.540Z,32.65
2023-01-20T15:35:20.983Z,19.25
2023-01-20T15:37:48.869Z,24.73
2023-01-20T15:40:18.724Z,27.63
2023-01-20T15:42:47.152Z,19.83
2023-01-20T15:45:16.150Z,32.17
2023-01-20T15:47:45.777Z,29.10
2023-01-20T15:50:20.821Z,26.27
2023-01-20T15:52:49.299Z,22.15
2023-01-20T15:55:18.499Z,17.70
2023-01-20T15:57:48.242Z,29.00
2023-01-20T16:00:18.763Z,36.63
2023-01-20T16:02:46.900Z,23.30
2023-01-20T16:05:17.561Z,18.77
2023-01-20T16:07:49.430Z,47.35
2023-01-20T16:10:18.743Z,16.80
2023-01-20T16:12:47.859Z,12.73
2023-01-20T16:15:17.969Z,14.98
2023-01-20T16:17:46.309Z,8.00
2023-01-20T16:20:23.212Z,8.90
2023-01-20T16:22:52.673Z,12.02
2023-01-20T16:25:20.751Z,19.10
2023-01-20T16:27:48.668Z,8.18
2023-01-20T16:30:24.677Z,10.40
2023-01-20T16:32:52.719Z,11.18
2023-01-20T16:35:23.500Z,10.73
2023-01-20T16:37:53.256Z,8.88
2023-01-20T16:40:24.535Z,15.35
2023-01-20T16:42:56.031Z,19.23
2023-01-20T16:45:27.028Z,14.38
2023-01-20T16:47:55.361Z,14.82
2023-01-20T16:50:23.642Z,12.98
2023-01-20T16:52:53.075Z,12.45
2023-01-20T16:55:21.485Z,14.57
2023-01-20T16:57:49.407Z,10.52
2023-01-20T17:00:19.436Z,11.93
2023-01-20T17:02:51.286Z,17.70
2023-01-20T17:05:22.777Z,13.20
2023-01-20T17:07:53.037Z,13.60
2023-01-20T17:10:21.830Z,16.25
2023-01-20T17:12:49.871Z,16.40
2023-01-20T17:15:18.012Z,13.10
2023-01-20T17:17:49.776Z,13.63
2023-01-20T17:20:18.408Z,14.27
2023-01-20T17:22:46.528Z,16.85
2023-01-20T17:25:17.944Z,13.27
2023-01-20T17:27:46.075Z,20.50
2023-01-20T17:30:15.851Z,12.05
2023-01-20T17:32:48.218Z,12.15
2023-01-20T17:35:16.815Z,14.70
2023-01-20T17:37:45.442Z,9.80
2023-01-20T17:40:17.094Z,7.70
2023-01-20T17:42:46.483Z,7.80
2023-01-20T17:45:14.659Z,7.85
2023-01-20T17:47:42.655Z,9.75
2023-01-20T17:50:12.093Z,17.30
2023-01-20T17:52:40.245Z,12.63
2023-01-20T17:55:08.965Z,14.45
2023-01-20T17:57:38.414Z,19.20
2023-01-20T18:00:09.810Z,16.67
2023-01-20T18:02:37.806Z,17.95
2023-01-20T18:05:06.695Z,12.45
2023-01-20T18:07:42.356Z,8.63
2023-01-20T18:10:13.834Z,8.05
2023-01-20T18:12:45.559Z,13.00
2023-01-20T18:15:13.969Z,14.10
2023-01-20T18:17:43.494Z,9.05
2023-01-20T18:20:14.887Z,8.25
2023-01-20T18:22:48.745Z,7.70
2023-01-20T18:25:17.316Z,6.13
2023-01-20T18:27:47.105Z,5.65
2023-01-20T18:30:16.185Z,5.50
2023-01-20T18:32:44.562Z,6.03
2023-01-20T18:35:12.509Z,6.00
2023-01-20T18:37:40.482Z,7.85
2023-01-20T18:40:10.993Z,6.53
2023-01-20T18:42:49.918Z,7.65
2023-01-20T18:45:20.406Z,5.40
2023-01-20T18:47:50.105Z,4.47
2023-01-20T18:50:25.960Z,6.82
2023-01-20T18:52:56.113Z,6.03
2023-01-20T18:55:27.945Z,4.63
2023-01-20T18:57:57.651Z,6.63
2023-01-20T19:00:25.755Z,7.72
2023-01-20T19:02:53.858Z,5.05
2023-01-20T19:05:22.088Z,21.75
2023-01-20T19:07:50.478Z,11.73
2023-01-20T19:10:19.296Z,29.23
2023-01-20T19:12:51.378Z,18.05
2023-01-20T19:15:21.035Z,15.07
2023-01-20T19:17:49.027Z,12.35
2023-01-20T19:20:18.620Z,8.95
2023-01-20T19:22:49.459Z,6.45
2023-01-20T19:25:17.635Z,8.65
2023-01-20T19:27:45.699Z,5.32
2023-01-20T19:30:15.330Z,5.82
2023-01-20T19:32:45.927Z,6.25
2023-01-20T19:35:15.835Z,6.47
2023-01-20T19:37:45.013Z,4.43
2023-01-20T19:40:13.717Z,4.78
2023-01-20T19:42:42.127Z,6.28
2023-01-20T19:45:15.986Z,19.52
2023-01-20T19:47:48.321Z,9.65
2023-01-20T19:50:16.752Z,7.57
2023-01-20T19:52:44.910Z,11.02
2023-01-20T19:55:14.433Z,5.20
2023-01-20T19:57:42.461Z,5.82
2023-01-20T20:00:12.192Z,6.32
2023-01-20T20:02:41.269Z,5.70
2023-01-20T20:05:11.211Z,8.80
2023-01-20T20:07:39.563Z,9.10
2023-01-20T20:10:07.678Z,11.38
2023-01-20T20:12:35.659Z,16.73
2023-01-20T20:15:03.631Z,28.30
2023-01-20T20:17:31.778Z,19.83
2023-01-20T20:19:59.756Z,14.32
2023-01-20T20:22:30.504Z,19.63
2023-01-20T20:24:58.487Z,14.30
2023-01-20T20:27:26.479Z,15.90
2023-01-20T20:29:56.771Z,24.90
2023-01-20T20:32:27.271Z,21.80
2023-01-20T20:34:55.389Z,15.70
2023-01-20T20:37:23.523Z,9.15
2023-01-20T20:39:52.863Z,6.13
2023-01-20T20:42:21.163Z,7.43
2023-01-20T20:44:49.277Z,8.40
2023-01-20T20:47:18.254Z,6.10
2023-01-20T20:49:46.530Z,6.70
2023-01-20T20:52:14.486Z,6.82
2023-01-20T20:54:42.423Z,7.20
2023-01-20T20:57:12.158Z,6.35
2023-01-20T20:59:57.603Z,8.82
