createdAt,value
2022-12-31T00:00:47.644Z,1.40
2022-12-31T00:03:15.599Z,1.41
2022-12-31T00:05:42.752Z,1.37
2022-12-31T00:08:10.289Z,1.40
2022-12-31T00:10:41.613Z,1.45
2022-12-31T00:13:10.954Z,1.53
2022-12-31T00:15:39.291Z,1.45
2022-12-31T00:18:07.140Z,1.43
2022-12-31T00:20:34.730Z,1.35
2022-12-31T00:23:01.878Z,1.29
2022-12-31T00:25:28.792Z,1.34
2022-12-31T00:27:56.682Z,1.29
2022-12-31T00:30:23.574Z,1.35
2022-12-31T00:32:50.338Z,1.28
2022-12-31T00:35:17.472Z,1.33
2022-12-31T00:37:44.261Z,1.38
2022-12-31T00:40:11.759Z,1.23
2022-12-31T00:42:38.744Z,1.19
2022-12-31T00:45:06.297Z,1.24
2022-12-31T00:47:33.220Z,1.26
2022-12-31T00:50:00.209Z,1.23
2022-12-31T00:52:27.005Z,0.99
2022-12-31T00:54:53.857Z,1.09
2022-12-31T00:57:20.914Z,1.18
2022-12-31T00:59:47.733Z,1.10
2022-12-31T01:02:15.132Z,1.06
2022-12-31T01:04:42.400Z,1.10
2022-12-31T01:07:09.400Z,1.10
2022-12-31T01:09:36.701Z,1.10
2022-12-31T01:12:03.841Z,1.08
2022-12-31T01:14:32.795Z,1.06
2022-12-31T01:16:59.925Z,1.09
2022-12-31T01:19:29.403Z,1.08
2022-12-31T01:21:57.549Z,1.02
2022-12-31T01:24:24.793Z,0.91
2022-12-31T01:26:51.923Z,0.90
2022-12-31T01:29:18.954Z,0.91
2022-12-31T01:31:46.004Z,0.79
2022-12-31T01:34:13.027Z,0.96
2022-12-31T01:36:40.092Z,0.96
2022-12-31T01:39:09.065Z,0.86
2022-12-31T01:41:44.610Z,0.95
2022-12-31T01:44:15.331Z,0.94
2022-12-31T01:46:44.467Z,0.84
2022-12-31T01:49:18.630Z,0.84
2022-12-31T01:51:49.781Z,0.93
2022-12-31T01:54:20.337Z,0.92
2022-12-31T01:56:49.975Z,0.92
2022-12-31T01:59:18.843Z,0.85
2022-12-31T02:01:48.530Z,0.85
2022-12-31T02:04:16.558Z,0.81
2022-12-31T02:06:52.035Z,0.82
2022-12-31T02:09:19.746Z,0.82
2022-12-31T02:11:46.631Z,0.83
2022-12-31T02:14:21.065Z,0.10
2022-12-31T02:17:06.861Z,0.79
2022-12-31T02:19:36.415Z,0.85
2022-12-31T02:22:26.543Z,0.81
2022-12-31T02:24:59.378Z,0.86
2022-12-31T02:27:45.509Z,0.87
2022-12-31T02:30:19.681Z,0.89
2022-12-31T02:32:58.926Z,0.93
2022-12-31T02:35:41.060Z,0.93
2022-12-31T02:38:33.460Z,0.82
2022-12-31T02:41:01.067Z,0.68
2022-12-31T02:43:28.689Z,0.81
2022-12-31T02:46:07.743Z,0.85
2022-12-31T02:48:37.969Z,0.81
2022-12-31T02:51:33.979Z,0.80
2022-12-31T02:54:08.161Z,0.83
2022-12-31T02:56:53.831Z,0.83
2022-12-31T02:59:50.829Z,0.74
2022-12-31T03:02:21.931Z,0.61
2022-12-31T03:04:53.315Z,0.59
2022-12-31T03:07:23.939Z,0.58
2022-12-31T03:09:51.304Z,0.54
2022-12-31T03:12:41.080Z,0.56
2022-12-31T03:15:20.294Z,0.66
2022-12-31T03:17:51.331Z,0.71
2022-12-31T03:20:37.605Z,0.71
2022-12-31T03:23:08.017Z,0.73
2022-12-31T03:25:41.713Z,0.75
2022-12-31T03:28:23.696Z,0.73
2022-12-31T03:30:53.840Z,0.67
2022-12-31T03:33:21.980Z,0.74
2022-12-31T03:35:50.008Z,0.65
2022-12-31T03:38:18.380Z,0.72
2022-12-31T03:40:48.462Z,0.61
2022-12-31T03:43:15.812Z,0.67
2022-12-31T03:45:42.750Z,0.59
2022-12-31T03:48:10.485Z,0.61
2022-12-31T03:50:37.296Z,0.58
2022-12-31T03:53:04.574Z,0.67
2022-12-31T03:55:31.783Z,0.61
2022-12-31T03:58:00.923Z,0.58
2022-12-31T04:00:28.330Z,0.57
2022-12-31T04:02:58.991Z,0.59
2022-12-31T04:05:25.867Z,0.55
2022-12-31T04:07:52.894Z,0.59
2022-12-31T04:10:20.681Z,0.61
2022-12-31T04:12:47.787Z,0.57
2022-12-31T04:15:21.792Z,0.37
2022-12-31T04:17:49.451Z,0.56
2022-12-31T04:20:16.824Z,0.54
2022-12-31T04:22:44.389Z,0.55
2022-12-31T04:25:11.764Z,0.50
2022-12-31T04:27:43.784Z,0.53
2022-12-31T04:30:12.756Z,0.59
2022-12-31T04:32:39.763Z,0.63
2022-12-31T04:35:07.314Z,0.46
2022-12-31T04:37:34.224Z,0.64
2022-12-31T04:40:05.870Z,0.57
2022-12-31T04:42:34.427Z,0.62
2022-12-31T04:45:01.576Z,0.62
2022-12-31T04:47:28.694Z,0.47
2022-12-31T04:49:55.659Z,0.47
2022-12-31T04:52:23.338Z,0.39
2022-12-31T04:54:50.353Z,0.43
2022-12-31T04:57:17.274Z,0.40
2022-12-31T04:59:44.504Z,0.40
2022-12-31T05:02:11.617Z,0.48
2022-12-31T05:04:38.671Z,0.47
2022-12-31T05:07:05.465Z,0.56
2022-12-31T05:09:32.534Z,0.45
2022-12-31T05:11:59.605Z,0.53
2022-12-31T05:14:26.742Z,0.38
2022-12-31T05:16:53.918Z,0.40
2022-12-31T05:19:21.112Z,0.40
2022-12-31T05:22:08.159Z,0.44
2022-12-31T05:24:35.306Z,0.40
2022-12-31T05:27:02.387Z,0.49
2022-12-31T05:29:29.360Z,0.52
2022-12-31T05:31:56.314Z,0.49
2022-12-31T05:34:23.161Z,0.45
2022-12-31T05:36:50.116Z,0.39
2022-12-31T05:39:17.197Z,0.47
2022-12-31T05:41:44.247Z,0.52
2022-12-31T05:44:11.561Z,0.46
2022-12-31T05:46:38.638Z,0.34
2022-12-31T05:49:05.641Z,0.29
2022-12-31T05:51:35.533Z,0.35
2022-12-31T05:54:34.318Z,0.33
2022-12-31T05:57:03.227Z,0.30
2022-12-31T05:59:31.332Z,0.36
2022-12-31T06:01:58.655Z,0.45
2022-12-31T06:04:25.667Z,0.33
2022-12-31T06:10:31.078Z,0.29
2022-12-31T06:12:58.178Z,0.17
2022-12-31T06:15:25.117Z,0.26
2022-12-31T06:17:59.152Z,0.22
2022-12-31T06:20:26.392Z,0.28
2022-12-31T06:22:53.473Z,0.33
2022-12-31T06:25:20.495Z,0.28
2022-12-31T06:27:47.522Z,0.35
2022-12-31T06:30:14.815Z,0.40
2022-12-31T06:32:42.259Z,0.47
2022-12-31T06:35:09.779Z,0.52
2022-12-31T06:37:36.805Z,0.54
2022-12-31T06:40:04.023Z,0.56
2022-12-31T06:42:32.173Z,0.59
2022-12-31T06:44:59.820Z,0.62
2022-12-31T06:47:26.944Z,0.55
2022-12-31T06:49:54.009Z,0.67
2022-12-31T06:52:21.638Z,0.76
2022-12-31T06:54:48.853Z,0.88
2022-12-31T06:57:16.282Z,0.85
2022-12-31T06:59:44.996Z,0.93
2022-12-31T07:02:33.177Z,0.52
2022-12-31T07:05:27.302Z,1.23
2022-12-31T07:08:35.561Z,1.35
2022-12-31T07:11:25.642Z,1.44
2022-12-31T07:14:22.811Z,1.58
2022-12-31T07:17:22.482Z,1.71
2022-12-31T07:20:14.969Z,1.82
2022-12-31T07:22:42.471Z,2.00
2022-12-31T07:25:19.620Z,2.07
2022-12-31T07:27:51.642Z,2.17
2022-12-31T07:30:45.666Z,2.32
2022-12-31T07:33:19.895Z,2.26
2022-12-31T07:36:03.853Z,2.55
2022-12-31T07:38:50.599Z,2.80
2022-12-31T07:41:34.840Z,2.87
2022-12-31T07:44:33.638Z,3.01
2022-12-31T07:47:03.618Z,3.09
2022-12-31T07:49:31.648Z,3.35
2022-12-31T07:51:59.377Z,3.44
2022-12-31T07:54:26.476Z,3.68
2022-12-31T07:56:54.043Z,3.81
2022-12-31T07:59:50.270Z,4.05
2022-12-31T08:02:25.351Z,4.18
2022-12-31T08:05:10.944Z,4.37
2022-12-31T08:07:40.711Z,4.52
2022-12-31T08:10:30.974Z,4.69
2022-12-31T08:13:12.071Z,4.85
2022-12-31T08:15:40.812Z,4.99
2022-12-31T08:18:08.560Z,5.14
2022-12-31T08:20:46.487Z,5.32
2022-12-31T08:23:32.768Z,5.49
2022-12-31T08:26:21.169Z,5.62
2022-12-31T08:29:29.508Z,5.75
2022-12-31T08:31:59.362Z,5.91
2022-12-31T08:34:52.985Z,6.03
2022-12-31T08:37:37.945Z,6.18
2022-12-31T08:40:51.646Z,6.40
2022-12-31T08:43:30.927Z,6.52
2022-12-31T08:45:59.362Z,6.69
2022-12-31T08:48:41.182Z,6.78
2022-12-31T08:51:26.065Z,6.97
2022-12-31T08:53:55.474Z,7.20
2022-12-31T08:56:48.826Z,7.38
2022-12-31T08:59:41.889Z,7.55
2022-12-31T09:02:48.258Z,7.77
2022-12-31T09:05:31.376Z,7.84
2022-12-31T09:08:40.208Z,8.05
2022-12-31T09:11:22.648Z,8.27
2022-12-31T09:13:56.421Z,8.47
2022-12-31T09:16:49.799Z,8.62
2022-12-31T09:19:16.815Z,8.78
2022-12-31T09:21:45.322Z,8.96
2022-12-31T09:24:14.126Z,9.11
2022-12-31T09:27:30.698Z,9.31
2022-12-31T09:30:04.802Z,9.44
2022-12-31T09:33:01.287Z,9.57
2022-12-31T09:35:47.223Z,9.73
2022-12-31T09:38:22.849Z,9.86
2022-12-31T09:41:08.322Z,10.03
2022-12-31T09:43:53.412Z,10.19
2022-12-31T09:46:50.271Z,10.32
2022-12-31T09:50:07.703Z,10.42
2022-12-31T09:52:47.612Z,10.57
2022-12-31T09:55:30.212Z,10.72
2022-12-31T09:58:18.650Z,10.91
2022-12-31T10:00:57.772Z,11.05
2022-12-31T10:04:06.611Z,11.24
2022-12-31T10:06:36.352Z,11.45
2022-12-31T10:09:30.273Z,11.64
2022-12-31T10:12:25.432Z,11.86
2022-12-31T10:15:20.592Z,11.91
2022-12-31T10:18:06.277Z,12.05
2022-12-31T10:20:48.449Z,12.16
2022-12-31T10:23:21.640Z,12.35
2022-12-31T10:26:04.724Z,12.40
2022-12-31T10:28:49.421Z,12.47
2022-12-31T10:31:37.495Z,12.57
2022-12-31T10:34:16.161Z,12.65
2022-12-31T10:36:52.109Z,12.85
2022-12-31T10:39:54.240Z,12.90
2022-12-31T10:42:59.183Z,12.85
2022-12-31T10:45:47.346Z,13.03
2022-12-31T10:48:31.640Z,13.04
2022-12-31T10:51:18.453Z,13.14
2022-12-31T10:54:04.032Z,13.19
2022-12-31T10:57:09.140Z,13.19
2022-12-31T11:00:04.086Z,13.20
2022-12-31T11:03:00.299Z,13.29
2022-12-31T11:05:53.347Z,13.35
2022-12-31T11:08:48.320Z,13.39
2022-12-31T11:11:30.563Z,13.38
2022-12-31T11:14:27.466Z,13.44
2022-12-31T11:17:37.790Z,13.49
2022-12-31T11:20:41.647Z,13.54
2022-12-31T11:23:36.341Z,13.62
2022-12-31T11:26:26.054Z,13.56
2022-12-31T11:29:18.172Z,13.63
2022-12-31T11:32:04.328Z,13.56
2022-12-31T11:35:10.838Z,13.63
2022-12-31T11:37:53.915Z,13.71
2022-12-31T11:41:07.409Z,13.69
2022-12-31T11:43:38.479Z,13.59
2022-12-31T11:46:25.570Z,13.67
2022-12-31T11:49:27.515Z,13.90
2022-12-31T11:52:25.477Z,13.91
2022-12-31T11:55:18.669Z,13.99
2022-12-31T11:57:51.099Z,14.14
2022-12-31T12:00:20.908Z,14.17
2022-12-31T12:02:54.079Z,14.21
2022-12-31T12:05:24.068Z,14.20
2022-12-31T12:07:52.483Z,14.17
2022-12-31T12:10:31.955Z,14.19
2022-12-31T12:13:17.342Z,14.15
2022-12-31T12:15:58.218Z,14.09
2022-12-31T12:18:29.040Z,13.94
2022-12-31T12:21:17.283Z,13.94
2022-12-31T12:24:23.161Z,14.05
2022-12-31T12:26:50.205Z,14.09
2022-12-31T12:29:21.456Z,14.18
2022-12-31T12:32:14.686Z,14.33
2022-12-31T12:34:49.133Z,14.67
2022-12-31T12:37:25.726Z,15.63
2022-12-31T12:40:04.538Z,16.52
2022-12-31T12:42:31.936Z,16.86
2022-12-31T12:45:15.042Z,16.80
2022-12-31T12:47:43.931Z,16.62
2022-12-31T12:50:17.267Z,17.19
2022-12-31T12:53:10.779Z,19.16
2022-12-31T12:55:38.060Z,19.40
2022-12-31T12:58:18.807Z,18.97
2022-12-31T13:00:51.487Z,20.24
2022-12-31T13:03:27.370Z,20.83
2022-12-31T13:06:22.290Z,20.13
2022-12-31T13:08:55.260Z,18.99
2022-12-31T13:11:46.732Z,18.23
2022-12-31T13:14:37.684Z,17.27
2022-12-31T13:17:30.269Z,16.57
2022-12-31T13:20:15.478Z,15.95
2022-12-31T13:22:52.354Z,15.61
2022-12-31T13:25:32.590Z,15.26
2022-12-31T13:28:09.381Z,15.09
2022-12-31T13:31:06.532Z,14.70
2022-12-31T13:33:42.234Z,14.50
2022-12-31T13:36:15.497Z,14.34
2022-12-31T13:38:54.874Z,14.20
2022-12-31T13:41:43.844Z,14.01
2022-12-31T13:44:13.613Z,14.04
2022-12-31T13:46:49.418Z,13.90
2022-12-31T13:49:22.346Z,13.69
2022-12-31T13:52:01.736Z,13.58
2022-12-31T13:54:39.022Z,13.45
2022-12-31T13:57:17.060Z,13.23
2022-12-31T13:59:52.940Z,13.11
2022-12-31T14:03:03.270Z,13.11
2022-12-31T14:05:53.032Z,13.05
2022-12-31T14:08:20.137Z,12.86
2022-12-31T14:11:31.400Z,12.87
2022-12-31T14:14:21.596Z,12.82
2022-12-31T14:17:45.818Z,12.66
2022-12-31T14:20:23.524Z,12.55
2022-12-31T14:23:32.836Z,12.47
2022-12-31T14:26:18.915Z,12.25
2022-12-31T14:29:02.540Z,12.14
2022-12-31T14:32:06.627Z,12.10
2022-12-31T14:35:04.854Z,11.74
2022-12-31T14:38:02.204Z,11.83
2022-12-31T14:41:01.762Z,11.69
2022-12-31T14:44:05.747Z,11.57
2022-12-31T14:47:06.662Z,11.09
2022-12-31T14:50:04.150Z,11.33
2022-12-31T14:52:34.248Z,11.18
2022-12-31T14:55:03.083Z,11.01
2022-12-31T14:58:16.704Z,10.95
2022-12-31T15:00:34.087Z,10.82
2022-12-31T15:03:04.264Z,10.72
2022-12-31T15:05:37.073Z,10.66
2022-12-31T15:08:19.243Z,10.56
2022-12-31T15:11:01.689Z,10.42
2022-12-31T15:13:53.145Z,10.29
2022-12-31T15:16:53.901Z,10.12
2022-12-31T15:19:32.816Z,9.94
2022-12-31T15:22:07.173Z,9.84
2022-12-31T15:24:34.148Z,9.76
2022-12-31T15:27:06.569Z,9.69
2022-12-31T15:29:44.417Z,9.58
2022-12-31T15:32:28.622Z,9.52
2022-12-31T15:35:30.424Z,9.38
2022-12-31T15:38:35.221Z,9.25
2022-12-31T15:41:36.460Z,9.10
2022-12-31T15:44:20.889Z,9.04
2022-12-31T15:46:55.436Z,8.98
2022-12-31T15:49:24.277Z,8.85
2022-12-31T15:52:04.070Z,8.82
2022-12-31T15:54:42.583Z,8.75
2022-12-31T15:57:19.307Z,8.61
2022-12-31T15:59:47.029Z,8.51
2022-12-31T16:02:43.166Z,8.56
2022-12-31T16:05:24.946Z,8.42
2022-12-31T16:07:56.572Z,8.34
2022-12-31T16:10:32.198Z,8.19
2022-12-31T16:13:00.277Z,8.09
2022-12-31T16:15:30.616Z,7.99
2022-12-31T16:18:06.453Z,7.85
2022-12-31T16:20:34.824Z,7.60
2022-12-31T16:23:03.822Z,7.67
2022-12-31T16:25:33.483Z,7.58
2022-12-31T16:28:03.186Z,7.46
2022-12-31T16:30:36.106Z,7.40
2022-12-31T16:33:06.893Z,7.28
2022-12-31T16:35:39.026Z,7.18
2022-12-31T16:38:17.307Z,7.17
2022-12-31T16:41:02.179Z,7.18
2022-12-31T16:43:39.722Z,7.11
2022-12-31T16:46:27.839Z,7.03
2022-12-31T16:49:00.733Z,7.00
2022-12-31T16:51:31.285Z,7.01
2022-12-31T16:54:02.437Z,7.00
2022-12-31T16:56:29.263Z,6.93
2022-12-31T16:59:23.993Z,6.85
2022-12-31T17:01:52.500Z,6.80
2022-12-31T17:04:21.113Z,6.70
2022-12-31T17:06:48.648Z,6.69
2022-12-31T17:09:23.431Z,6.65
2022-12-31T17:11:58.559Z,6.53
2022-12-31T17:14:28.526Z,6.51
2022-12-31T17:17:03.522Z,6.40
2022-12-31T17:19:36.682Z,6.43
2022-12-31T17:22:40.820Z,6.36
2022-12-31T17:25:25.053Z,6.24
2022-12-31T17:27:54.046Z,6.09
2022-12-31T17:30:23.055Z,6.12
2022-12-31T17:32:51.810Z,6.12
2022-12-31T17:35:27.899Z,6.11
2022-12-31T17:37:54.843Z,6.02
2022-12-31T17:40:51.637Z,5.94
2022-12-31T17:43:21.766Z,5.89
2022-12-31T17:45:52.013Z,5.84
2022-12-31T17:48:20.687Z,5.57
2022-12-31T17:50:52.571Z,5.73
2022-12-31T17:53:20.604Z,5.66
2022-12-31T17:55:49.981Z,5.66
2022-12-31T17:58:36.609Z,5.59
2022-12-31T18:01:08.335Z,5.50
2022-12-31T18:03:35.864Z,5.33
2022-12-31T18:06:03.096Z,5.47
2022-12-31T18:08:30.100Z,5.35
2022-12-31T18:10:57.136Z,5.26
2022-12-31T18:13:26.064Z,5.24
2022-12-31T18:15:53.784Z,5.19
2022-12-31T18:18:26.764Z,5.04
2022-12-31T18:20:59.312Z,5.13
2022-12-31T18:23:33.625Z,5.08
2022-12-31T18:26:00.653Z,4.94
2022-12-31T18:28:27.477Z,4.69
2022-12-31T18:30:54.544Z,4.76
2022-12-31T18:33:23.850Z,4.67
2022-12-31T18:36:08.707Z,4.58
2022-12-31T18:38:36.522Z,4.59
2022-12-31T18:41:04.493Z,4.60
2022-12-31T18:43:31.893Z,4.59
2022-12-31T18:45:59.830Z,4.64
2022-12-31T18:48:27.005Z,4.58
2022-12-31T18:50:54.049Z,4.51
2022-12-31T18:53:23.121Z,4.46
2022-12-31T18:55:59.196Z,4.53
2022-12-31T18:58:26.351Z,4.54
2022-12-31T19:00:53.414Z,4.54
2022-12-31T19:03:23.112Z,4.54
2022-12-31T19:05:53.151Z,4.49
2022-12-31T19:08:21.837Z,3.88
2022-12-31T19:10:50.618Z,4.37
2022-12-31T19:13:19.587Z,4.29
2022-12-31T19:15:52.792Z,4.09
2022-12-31T19:18:19.878Z,4.19
2022-12-31T19:20:47.384Z,4.13
2022-12-31T19:23:20.561Z,4.06
2022-12-31T19:25:49.163Z,3.99
2022-12-31T19:28:17.827Z,3.99
2022-12-31T19:30:45.211Z,3.85
2022-12-31T19:33:12.681Z,3.90
2022-12-31T19:35:40.085Z,3.84
2022-12-31T19:38:16.804Z,3.63
2022-12-31T19:40:43.936Z,3.68
2022-12-31T19:43:16.428Z,3.69
2022-12-31T19:45:44.760Z,3.68
2022-12-31T19:48:14.035Z,3.62
2022-12-31T19:50:50.041Z,3.62
2022-12-31T19:53:20.222Z,3.48
2022-12-31T19:55:48.271Z,3.56
2022-12-31T19:58:22.167Z,3.61
2022-12-31T20:00:55.574Z,3.54
2022-12-31T20:03:24.844Z,3.48
2022-12-31T20:05:51.703Z,3.48
2022-12-31T20:08:20.394Z,3.37
2022-12-31T20:10:47.411Z,3.40
2022-12-31T20:13:14.552Z,3.29
2022-12-31T20:15:47.909Z,3.30
2022-12-31T20:18:17.498Z,3.24
2022-12-31T20:20:55.521Z,3.24
2022-12-31T20:23:23.016Z,3.32
2022-12-31T20:26:00.588Z,3.26
2022-12-31T20:28:27.973Z,3.17
2022-12-31T20:30:55.297Z,3.29
2022-12-31T20:33:22.828Z,3.23
2022-12-31T20:35:50.105Z,3.25
2022-12-31T20:38:17.097Z,3.23
2022-12-31T20:40:46.872Z,3.17
2022-12-31T20:43:17.091Z,3.13
2022-12-31T20:45:45.000Z,3.10
2022-12-31T20:48:12.157Z,3.20
2022-12-31T20:50:39.164Z,3.24
2022-12-31T20:53:07.119Z,3.26
2022-12-31T20:55:37.573Z,3.28
2022-12-31T20:58:06.355Z,3.13
2022-12-31T21:00:33.156Z,3.12
2022-12-31T21:03:10.492Z,3.04
2022-12-31T21:05:53.964Z,2.97
2022-12-31T21:08:21.875Z,2.87
2022-12-31T21:10:49.148Z,2.80
2022-12-31T21:13:18.922Z,2.72
2022-12-31T21:15:55.534Z,2.66
2022-12-31T21:18:23.387Z,2.66
2022-12-31T21:20:52.014Z,2.78
2022-12-31T21:23:20.541Z,2.70
2022-12-31T21:25:50.362Z,2.64
2022-12-31T21:28:17.234Z,2.69
2022-12-31T21:30:44.328Z,2.60
2022-12-31T21:33:11.258Z,2.75
2022-12-31T21:35:45.852Z,2.59
2022-12-31T21:38:15.669Z,2.75
2022-12-31T21:40:44.901Z,2.78
2022-12-31T21:43:13.069Z,2.84
2022-12-31T21:45:41.797Z,2.83
2022-12-31T21:48:21.576Z,2.82
2022-12-31T21:50:50.696Z,2.79
2022-12-31T21:53:30.430Z,2.71
2022-12-31T21:56:09.848Z,2.68
2022-12-31T21:58:41.873Z,2.66
2022-12-31T22:01:35.526Z,2.58
2022-12-31T22:04:03.083Z,2.54
2022-12-31T22:06:31.067Z,2.47
2022-12-31T22:08:58.240Z,2.43
2022-12-31T22:11:27.789Z,2.45
2022-12-31T22:13:55.847Z,2.38
2022-12-31T22:16:23.555Z,2.30
2022-12-31T22:18:50.845Z,2.27
2022-12-31T22:21:20.800Z,2.21
2022-12-31T22:23:50.543Z,2.08
2022-12-31T22:26:20.462Z,2.16
2022-12-31T22:28:48.103Z,2.20
2022-12-31T22:31:24.630Z,2.29
2022-12-31T22:33:52.214Z,2.23
2022-12-31T22:36:21.631Z,2.12
2022-12-31T22:38:50.928Z,1.94
2022-12-31T22:41:20.743Z,2.12
2022-12-31T22:43:51.465Z,2.11
2022-12-31T22:46:24.757Z,2.13
2022-12-31T22:48:53.283Z,2.08
2022-12-31T22:51:20.820Z,2.11
2022-12-31T22:53:47.988Z,2.01
2022-12-31T22:56:20.116Z,2.03
2022-12-31T22:58:47.161Z,1.94
2022-12-31T23:01:23.130Z,2.02
2022-12-31T23:03:51.939Z,2.03
2022-12-31T23:06:28.989Z,2.06
2022-12-31T23:09:15.352Z,2.04
2022-12-31T23:11:43.757Z,2.04
2022-12-31T23:14:36.599Z,1.99
2022-12-31T23:17:30.039Z,1.97
2022-12-31T23:20:18.763Z,1.87
2022-12-31T23:23:05.551Z,1.89
2022-12-31T23:25:34.416Z,1.94
2022-12-31T23:28:01.428Z,1.90
2022-12-31T23:30:28.818Z,1.88
2022-12-31T23:32:56.362Z,1.87
2022-12-31T23:35:23.289Z,1.81
2022-12-31T23:37:50.303Z,1.87
2022-12-31T23:40:21.549Z,1.76
2022-12-31T23:42:49.992Z,1.85
2022-12-31T23:45:17.381Z,1.93
2022-12-31T23:47:44.218Z,1.89
2022-12-31T23:50:11.264Z,1.77
2022-12-31T23:52:38.398Z,1.91
2022-12-31T23:55:05.607Z,1.85
2022-12-31T23:57:32.545Z,1.79
