createdAt,value
2018-04-18T00:01:36.819Z,13.15
2018-04-18T00:04:04.447Z,13.11
2018-04-18T00:06:32.061Z,13.06
2018-04-18T00:08:59.875Z,13.01
2018-04-18T00:11:27.464Z,12.90
2018-04-18T00:13:55.109Z,12.85
2018-04-18T00:16:22.752Z,12.83
2018-04-18T00:18:50.357Z,12.80
2018-04-18T00:21:17.923Z,12.80
2018-04-18T00:23:45.563Z,12.78
2018-04-18T00:26:13.144Z,12.71
2018-04-18T00:28:40.796Z,12.69
2018-04-18T00:31:09.588Z,12.65
2018-04-18T00:33:37.943Z,12.62
2018-04-18T00:36:05.632Z,12.55
2018-04-18T00:38:33.349Z,12.51
2018-04-18T00:41:00.936Z,12.50
2018-04-18T00:43:28.512Z,12.48
2018-04-18T00:45:56.272Z,12.49
2018-04-18T00:48:24.745Z,12.48
2018-04-18T00:50:52.345Z,12.54
2018-04-18T00:53:20.037Z,12.61
2018-04-18T00:55:47.610Z,12.63
2018-04-18T00:58:15.180Z,12.63
2018-04-18T01:00:43.140Z,12.72
2018-04-18T01:03:10.720Z,12.85
2018-04-18T01:05:38.314Z,13.11
2018-04-18T01:08:06.032Z,13.25
2018-04-18T01:10:33.612Z,13.48
2018-04-18T01:13:01.259Z,13.47
2018-04-18T01:15:28.983Z,13.47
2018-04-18T01:17:56.584Z,13.48
2018-04-18T01:20:24.249Z,13.51
2018-04-18T01:22:51.964Z,13.54
2018-04-18T01:25:19.606Z,13.49
2018-04-18T01:27:47.245Z,13.48
2018-04-18T01:30:14.915Z,13.50
2018-04-18T01:32:42.483Z,13.48
2018-04-18T01:35:10.059Z,13.43
2018-04-18T01:37:37.741Z,13.41
2018-04-18T01:40:05.384Z,13.40
2018-04-18T01:42:32.988Z,13.36
2018-04-18T01:45:00.732Z,13.28
2018-04-18T01:47:28.336Z,13.17
2018-04-18T01:49:55.935Z,13.16
2018-04-18T01:52:23.651Z,13.13
2018-04-18T01:54:51.292Z,13.11
2018-04-18T01:57:18.867Z,13.08
2018-04-18T01:59:46.583Z,13.06
2018-04-18T02:02:14.388Z,13.08
2018-04-18T02:04:41.982Z,13.15
2018-04-18T02:07:09.704Z,13.22
2018-04-18T02:09:37.336Z,13.28
2018-04-18T02:12:04.931Z,13.30
2018-04-18T02:14:32.618Z,13.35
2018-04-18T02:17:00.187Z,13.40
2018-04-18T02:19:27.791Z,13.43
2018-04-18T02:21:55.411Z,13.45
2018-04-18T02:24:22.984Z,13.49
2018-04-18T02:26:50.560Z,13.49
2018-04-18T02:29:18.299Z,13.49
2018-04-18T02:31:45.907Z,13.45
2018-04-18T02:34:13.504Z,13.41
2018-04-18T02:36:41.230Z,13.36
2018-04-18T02:39:08.823Z,13.27
2018-04-18T02:41:36.425Z,13.13
2018-04-18T02:44:04.111Z,13.02
2018-04-18T02:46:32.501Z,12.90
2018-04-18T02:49:00.109Z,12.81
2018-04-18T02:51:27.853Z,12.69
2018-04-18T02:53:55.472Z,12.55
2018-04-18T02:56:23.121Z,12.47
2018-04-18T02:58:50.755Z,12.39
2018-04-18T03:01:18.351Z,12.33
2018-04-18T03:03:46.167Z,12.26
2018-04-18T03:06:13.807Z,12.20
2018-04-18T03:08:41.530Z,12.12
2018-04-18T03:11:09.121Z,12.11
2018-04-18T03:13:36.768Z,12.09
2018-04-18T03:16:04.383Z,12.10
2018-04-18T03:18:31.954Z,12.02
2018-04-18T03:20:59.657Z,11.97
2018-04-18T03:23:27.244Z,11.91
2018-04-18T03:25:54.852Z,11.85
2018-04-18T03:28:22.568Z,11.77
2018-04-18T03:30:50.162Z,11.71
2018-04-18T03:33:17.743Z,11.70
2018-04-18T03:35:45.473Z,11.70
2018-04-18T03:38:13.048Z,11.70
2018-04-18T03:40:40.690Z,11.72
2018-04-18T03:43:08.427Z,11.70
2018-04-18T03:45:36.044Z,11.68
2018-04-18T03:48:03.757Z,11.70
2018-04-18T03:50:31.472Z,11.71
2018-04-18T03:52:59.105Z,11.66
2018-04-18T03:55:26.697Z,11.61
2018-04-18T03:57:54.349Z,11.62
2018-04-18T04:00:21.937Z,11.66
2018-04-18T04:02:49.597Z,11.72
2018-04-18T04:05:17.386Z,11.80
2018-04-18T04:07:45.039Z,11.87
2018-04-18T04:10:12.756Z,11.92
2018-04-18T04:12:41.331Z,12.01
2018-04-18T04:15:08.916Z,12.08
2018-04-18T04:17:57.380Z,12.16
2018-04-18T04:20:36.693Z,12.23
2018-04-18T04:23:16.091Z,12.31
2018-04-18T04:25:43.729Z,12.38
2018-04-18T04:28:11.313Z,12.47
2018-04-18T04:30:39.096Z,12.55
2018-04-18T04:33:06.771Z,12.68
2018-04-18T04:35:34.439Z,12.76
2018-04-18T04:38:02.068Z,12.90
2018-04-18T04:40:29.717Z,13.04
2018-04-18T04:42:57.362Z,13.15
2018-04-18T04:45:25.085Z,13.30
2018-04-18T04:47:52.660Z,13.47
2018-04-18T04:50:20.249Z,13.65
2018-04-18T04:52:47.892Z,13.81
2018-04-18T04:55:15.486Z,13.91
2018-04-18T04:57:43.157Z,14.06
2018-04-18T05:00:10.855Z,14.14
2018-04-18T05:02:38.437Z,14.17
2018-04-18T05:05:06.097Z,14.24
2018-04-18T05:07:33.923Z,14.74
2018-04-18T05:10:01.569Z,15.72
2018-04-18T05:12:29.155Z,16.52
2018-04-18T05:14:56.846Z,17.09
2018-04-18T05:17:24.493Z,17.81
2018-04-18T05:19:52.137Z,18.28
2018-04-18T05:22:19.764Z,18.87
2018-04-18T05:24:47.376Z,19.07
2018-04-18T05:27:15.939Z,19.61
2018-04-18T05:29:43.812Z,19.87
2018-04-18T05:32:11.426Z,19.99
2018-04-18T05:37:20.054Z,20.34
2018-04-18T05:42:34.144Z,21.03
2018-04-18T05:45:01.851Z,21.54
2018-04-18T05:47:29.438Z,21.99
2018-04-18T05:49:57.023Z,22.09
2018-04-18T05:52:24.795Z,22.39
2018-04-18T05:54:52.517Z,22.77
2018-04-18T05:57:20.182Z,23.44
2018-04-18T05:59:47.836Z,23.54
2018-04-18T06:02:15.496Z,23.70
2018-04-18T06:04:43.202Z,23.91
2018-04-18T06:07:10.929Z,24.16
2018-04-18T06:09:38.836Z,24.54
2018-04-18T06:12:06.495Z,25.18
2018-04-18T06:14:34.129Z,25.14
2018-04-18T06:17:01.723Z,24.74
2018-04-18T06:19:29.316Z,24.27
2018-04-18T06:21:57.034Z,24.45
2018-04-18T06:24:24.771Z,24.44
2018-04-18T06:26:52.364Z,24.40
2018-04-18T06:29:20.078Z,23.60
2018-04-18T06:31:47.704Z,23.22
2018-04-18T06:34:15.296Z,22.66
2018-04-18T06:36:42.915Z,22.66
2018-04-18T06:39:10.516Z,22.33
2018-04-18T06:41:38.152Z,21.99
2018-04-18T06:44:05.946Z,21.95
2018-04-18T06:46:33.536Z,21.86
2018-04-18T06:49:01.115Z,21.82
2018-04-18T06:51:28.823Z,21.62
2018-04-18T06:53:56.474Z,21.75
2018-04-18T06:56:24.868Z,21.82
2018-04-18T06:58:52.565Z,21.54
2018-04-18T07:01:20.171Z,21.17
2018-04-18T07:03:47.817Z,20.79
2018-04-18T07:06:15.556Z,20.70
2018-04-18T07:08:43.180Z,20.78
2018-04-18T07:11:10.906Z,20.90
2018-04-18T07:13:39.184Z,20.82
2018-04-18T07:16:06.837Z,20.78
2018-04-18T07:18:34.568Z,21.16
2018-04-18T07:21:02.234Z,21.63
2018-04-18T07:23:29.816Z,21.75
2018-04-18T07:25:57.404Z,21.87
2018-04-18T07:28:25.097Z,21.90
2018-04-18T07:30:52.676Z,21.98
2018-04-18T07:33:20.319Z,22.19
2018-04-18T07:35:48.046Z,22.30
2018-04-18T07:38:15.660Z,22.35
2018-04-18T07:40:43.300Z,22.57
2018-04-18T07:43:11.091Z,22.73
2018-04-18T07:45:38.686Z,22.82
2018-04-18T07:48:06.349Z,22.98
2018-04-18T07:50:34.055Z,23.14
2018-04-18T07:53:01.699Z,23.29
2018-04-18T07:55:29.363Z,23.38
2018-04-18T07:57:57.029Z,23.23
2018-04-18T08:00:24.616Z,23.50
2018-04-18T08:02:52.217Z,23.40
2018-04-18T08:05:20.006Z,23.42
2018-04-18T08:07:47.668Z,23.58
2018-04-18T08:10:15.255Z,23.86
2018-04-18T08:12:43.112Z,24.00
2018-04-18T08:15:10.697Z,24.12
2018-04-18T08:17:38.325Z,24.32
2018-04-18T08:20:06.021Z,24.36
2018-04-18T08:22:33.620Z,24.29
2018-04-18T08:25:01.211Z,24.48
2018-04-18T08:27:28.841Z,24.30
2018-04-18T08:29:56.965Z,23.88
2018-04-18T08:32:24.625Z,24.31
2018-04-18T08:34:52.280Z,24.49
2018-04-18T08:37:20.638Z,24.57
2018-04-18T08:39:48.900Z,24.62
2018-04-18T08:42:16.614Z,24.52
2018-04-18T08:44:44.195Z,24.55
2018-04-18T08:47:11.802Z,24.56
2018-04-18T08:49:39.467Z,24.80
2018-04-18T08:52:07.130Z,24.92
2018-04-18T08:54:34.714Z,25.25
2018-04-18T08:57:02.479Z,25.23
2018-04-18T08:59:30.121Z,25.20
2018-04-18T09:01:57.708Z,25.28
2018-04-18T09:04:25.580Z,25.35
2018-04-18T09:06:53.259Z,25.10
2018-04-18T09:09:20.861Z,25.28
2018-04-18T09:11:48.607Z,25.27
2018-04-18T09:14:16.337Z,25.74
2018-04-18T09:16:43.950Z,25.65
2018-04-18T09:19:11.590Z,25.93
2018-04-18T09:21:39.192Z,25.92
2018-04-18T09:24:06.776Z,26.06
2018-04-18T09:26:34.421Z,25.60
2018-04-18T09:29:02.086Z,25.89
2018-04-18T09:31:29.669Z,25.72
2018-04-18T09:33:57.332Z,25.82
2018-04-18T09:36:24.948Z,25.73
2018-04-18T09:38:52.535Z,25.90
2018-04-18T09:41:20.253Z,26.12
2018-04-18T09:43:47.896Z,26.04
2018-04-18T09:46:15.529Z,26.25
2018-04-18T09:48:43.269Z,26.62
2018-04-18T09:51:10.860Z,27.00
2018-04-18T09:53:38.447Z,27.22
2018-04-18T09:56:06.069Z,27.57
2018-04-18T09:58:33.700Z,27.54
2018-04-18T10:01:01.326Z,27.36
2018-04-18T10:03:28.980Z,27.25
2018-04-18T10:05:56.571Z,27.42
2018-04-18T10:08:24.156Z,26.90
2018-04-18T10:10:51.803Z,27.03
2018-04-18T10:13:19.449Z,26.61
2018-04-18T10:15:47.154Z,27.27
2018-04-18T10:18:14.890Z,27.63
2018-04-18T10:20:42.468Z,28.10
2018-04-18T10:23:11.028Z,28.50
2018-04-18T10:25:38.773Z,28.51
2018-04-18T10:28:06.449Z,28.74
2018-04-18T10:30:34.110Z,29.09
2018-04-18T10:33:01.878Z,29.11
2018-04-18T10:35:29.463Z,29.35
2018-04-18T10:37:57.119Z,29.58
2018-04-18T10:40:24.832Z,29.44
2018-04-18T10:42:52.468Z,29.44
2018-04-18T10:45:20.041Z,29.56
2018-04-18T10:47:47.679Z,29.65
2018-04-18T10:50:15.280Z,29.32
2018-04-18T10:52:42.902Z,28.87
2018-04-18T10:55:10.684Z,29.08
2018-04-18T10:57:38.266Z,29.32
2018-04-18T11:00:05.866Z,29.52
2018-04-18T11:02:33.569Z,29.28
2018-04-18T11:05:01.155Z,29.50
2018-04-18T11:07:28.775Z,29.41
2018-04-18T11:09:56.485Z,29.28
2018-04-18T11:12:24.128Z,29.21
2018-04-18T11:14:51.760Z,29.55
2018-04-18T11:17:19.478Z,29.67
2018-04-18T11:19:47.843Z,29.70
2018-04-18T11:22:16.096Z,29.67
2018-04-18T11:24:43.855Z,29.60
2018-04-18T11:27:11.464Z,29.69
2018-04-18T11:29:39.059Z,29.71
2018-04-18T11:32:06.749Z,29.79
2018-04-18T11:34:34.385Z,29.69
2018-04-18T11:37:02.024Z,29.54
2018-04-18T11:39:29.839Z,29.34
2018-04-18T11:41:57.437Z,29.23
2018-04-18T11:44:25.018Z,29.17
2018-04-18T11:46:52.729Z,29.34
2018-04-18T11:49:20.404Z,29.41
2018-04-18T11:51:47.988Z,29.47
2018-04-18T11:54:15.637Z,29.69
2018-04-18T11:56:43.245Z,29.86
2018-04-18T11:59:10.855Z,29.71
2018-04-18T12:01:39.281Z,29.74
2018-04-18T12:04:06.977Z,29.56
2018-04-18T12:06:34.648Z,29.47
2018-04-18T12:09:02.335Z,29.18
2018-04-18T12:11:29.974Z,28.99
2018-04-18T12:13:57.576Z,29.00
2018-04-18T12:16:25.278Z,29.12
2018-04-18T12:18:53.207Z,29.20
2018-04-18T12:21:20.797Z,29.58
2018-04-18T12:23:48.505Z,29.55
2018-04-18T12:26:16.075Z,29.84
2018-04-18T12:28:43.659Z,29.76
2018-04-18T12:31:12.174Z,29.58
2018-04-18T12:33:39.759Z,29.29
2018-04-18T12:36:07.368Z,29.28
2018-04-18T12:44:23.680Z,28.22
2018-04-18T12:46:51.308Z,28.26
2018-04-18T12:49:18.890Z,28.15
2018-04-18T12:51:46.489Z,28.17
2018-04-18T12:54:14.903Z,28.19
2018-04-18T12:56:42.516Z,28.18
2018-04-18T12:59:10.172Z,28.26
2018-04-18T13:01:37.895Z,28.08
2018-04-18T13:04:05.489Z,27.87
2018-04-18T13:06:33.992Z,27.71
2018-04-18T13:09:01.621Z,27.68
2018-04-18T13:11:29.407Z,27.53
2018-04-18T13:13:57.000Z,27.34
2018-04-18T13:16:24.654Z,27.35
2018-04-18T13:18:52.404Z,27.29
2018-04-18T13:21:20.004Z,27.23
2018-04-18T13:23:47.733Z,27.11
2018-04-18T13:26:15.323Z,26.97
2018-04-18T13:28:42.900Z,26.97
2018-04-18T13:31:10.537Z,27.01
2018-04-18T13:33:38.116Z,26.99
2018-04-18T13:36:06.149Z,26.89
2018-04-18T13:38:33.806Z,26.84
2018-04-18T13:41:01.439Z,26.70
2018-04-18T13:43:29.039Z,26.60
2018-04-18T13:45:56.726Z,26.52
2018-04-18T13:48:24.412Z,26.54
2018-04-18T13:50:51.995Z,26.57
2018-04-18T13:53:19.620Z,26.33
2018-04-18T13:55:47.205Z,26.27
2018-04-18T13:58:14.845Z,26.09
2018-04-18T14:00:42.471Z,26.04
2018-04-18T14:03:10.056Z,26.04
2018-04-18T14:05:37.652Z,26.03
2018-04-18T14:08:05.610Z,25.98
2018-04-18T14:10:33.258Z,25.83
2018-04-18T14:13:01.448Z,25.82
2018-04-18T14:15:29.112Z,25.71
2018-04-18T14:17:56.770Z,25.65
2018-04-18T14:20:24.493Z,25.64
2018-04-18T14:22:52.138Z,25.68
2018-04-18T14:25:19.721Z,25.67
2018-04-18T14:27:47.373Z,25.57
2018-04-18T14:30:15.018Z,25.53
2018-04-18T14:32:42.602Z,25.46
2018-04-18T14:35:10.184Z,25.31
2018-04-18T14:37:37.937Z,25.20
2018-04-18T14:40:05.636Z,25.09
2018-04-18T14:42:33.295Z,25.07
2018-04-18T14:45:01.054Z,25.02
2018-04-18T14:47:28.633Z,24.95
2018-04-18T14:49:56.278Z,24.91
2018-04-18T14:52:23.927Z,24.86
2018-04-18T14:54:51.614Z,24.74
2018-04-18T14:57:19.267Z,24.68
2018-04-18T14:59:46.913Z,24.61
2018-04-18T15:02:22.186Z,24.56
2018-04-18T15:04:56.785Z,24.50
2018-04-18T15:07:27.970Z,24.43
2018-04-18T15:09:55.834Z,24.40
2018-04-18T15:12:23.430Z,24.40
2018-04-18T15:14:51.027Z,24.38
2018-04-18T15:17:18.763Z,24.36
2018-04-18T15:19:46.348Z,24.33
2018-04-18T15:22:14.099Z,24.29
2018-04-18T15:24:42.176Z,24.19
2018-04-18T15:27:09.809Z,24.06
2018-04-18T15:29:37.570Z,23.97
2018-04-18T15:32:05.241Z,23.92
2018-04-18T15:34:32.833Z,23.86
2018-04-18T15:37:00.481Z,23.77
2018-04-18T15:39:28.156Z,23.69
2018-04-18T15:41:55.777Z,23.63
2018-04-18T15:44:23.347Z,23.55
2018-04-18T15:46:51.065Z,23.48
2018-04-18T15:49:18.640Z,23.43
2018-04-18T15:51:46.285Z,23.37
2018-04-18T15:54:14.153Z,23.34
2018-04-18T15:56:41.772Z,23.22
2018-04-18T15:59:09.457Z,23.17
2018-04-18T16:01:37.100Z,23.10
2018-04-18T16:04:04.749Z,23.03
2018-04-18T16:06:32.325Z,22.94
2018-04-18T16:09:00.045Z,22.87
2018-04-18T16:11:27.709Z,22.78
2018-04-18T16:13:56.112Z,22.69
2018-04-18T16:16:23.740Z,22.57
2018-04-18T16:18:51.321Z,22.50
2018-04-18T16:21:18.968Z,22.40
2018-04-18T16:23:46.811Z,22.30
2018-04-18T16:26:14.396Z,22.21
2018-04-18T16:28:41.995Z,22.12
2018-04-18T16:31:09.787Z,22.07
2018-04-18T16:33:37.369Z,22.03
2018-04-18T16:36:04.996Z,21.98
2018-04-18T16:38:32.625Z,21.91
2018-04-18T16:41:00.256Z,21.80
2018-04-18T16:43:27.912Z,21.71
2018-04-18T16:45:55.614Z,21.64
2018-04-18T16:48:23.255Z,21.55
2018-04-18T16:50:50.893Z,21.49
2018-04-18T16:53:18.580Z,21.44
2018-04-18T16:55:46.233Z,21.37
2018-04-18T16:58:13.890Z,21.26
2018-04-18T17:00:41.686Z,21.21
2018-04-18T17:03:09.271Z,21.17
2018-04-18T17:05:36.873Z,21.10
2018-04-18T17:08:04.916Z,21.03
2018-04-18T17:10:32.547Z,20.95
2018-04-18T17:13:00.125Z,20.87
2018-04-18T17:15:27.818Z,20.79
2018-04-18T17:17:55.477Z,20.76
2018-04-18T17:20:23.064Z,20.67
2018-04-18T17:22:50.700Z,20.56
2018-04-18T17:25:18.366Z,20.52
2018-04-18T17:27:46.052Z,20.46
2018-04-18T17:30:13.784Z,20.41
2018-04-18T17:32:41.365Z,20.40
2018-04-18T17:35:08.966Z,20.36
2018-04-18T17:37:36.700Z,20.29
2018-04-18T17:40:04.352Z,20.20
2018-04-18T17:42:32.037Z,20.17
2018-04-18T17:44:59.778Z,20.13
2018-04-18T17:47:27.393Z,20.01
2018-04-18T17:49:55.087Z,19.92
2018-04-18T17:52:22.858Z,19.84
2018-04-18T17:54:50.566Z,19.78
2018-04-18T17:57:18.173Z,19.71
2018-04-18T17:59:46.024Z,19.69
2018-04-18T18:02:13.638Z,19.63
2018-04-18T18:04:41.285Z,19.57
2018-04-18T18:07:09.112Z,19.54
2018-04-18T18:09:36.693Z,19.48
2018-04-18T18:12:04.518Z,19.45
2018-04-18T18:14:32.179Z,19.46
2018-04-18T18:16:59.776Z,19.42
2018-04-18T18:19:27.360Z,19.39
2018-04-18T18:21:55.103Z,19.39
2018-04-18T18:24:22.713Z,19.39
2018-04-18T18:26:50.690Z,19.40
2018-04-18T18:29:18.413Z,19.39
2018-04-18T18:31:46.012Z,19.37
2018-04-18T18:34:13.669Z,19.33
2018-04-18T18:36:41.301Z,19.27
2018-04-18T18:39:08.947Z,19.22
2018-04-18T18:41:36.545Z,19.20
2018-04-18T18:44:04.221Z,19.15
2018-04-18T18:46:31.877Z,19.15
2018-04-18T18:48:59.545Z,19.11
2018-04-18T18:51:27.513Z,19.05
2018-04-18T18:53:55.152Z,19.02
2018-04-18T18:56:22.812Z,19.00
2018-04-18T18:58:50.553Z,18.97
2018-04-18T19:01:18.234Z,18.91
2018-04-18T19:03:45.855Z,18.88
2018-04-18T19:06:13.596Z,18.89
2018-04-18T19:08:41.201Z,18.92
2018-04-18T19:11:08.827Z,18.91
2018-04-18T19:13:36.614Z,18.90
2018-04-18T19:16:04.228Z,18.94
2018-04-18T19:18:31.937Z,18.93
2018-04-18T19:20:59.647Z,18.96
2018-04-18T19:23:27.224Z,18.97
2018-04-18T19:25:55.743Z,18.97
2018-04-18T19:28:23.830Z,18.97
2018-04-18T19:30:51.422Z,18.97
2018-04-18T19:33:19.004Z,19.00
2018-04-18T19:35:46.792Z,19.00
2018-04-18T19:38:14.453Z,18.98
2018-04-18T19:40:42.042Z,18.93
2018-04-18T19:43:09.675Z,18.93
2018-04-18T19:45:37.532Z,18.91
2018-04-18T19:48:05.206Z,18.93
2018-04-18T19:50:32.908Z,18.90
2018-04-18T19:53:00.558Z,18.90
2018-04-18T19:55:28.169Z,18.84
2018-04-18T19:57:55.791Z,18.82
2018-04-18T20:00:23.479Z,18.83
2018-04-18T20:02:51.067Z,18.81
2018-04-18T20:05:18.809Z,18.80
2018-04-18T20:07:46.468Z,18.75
2018-04-18T20:10:14.081Z,18.78
2018-04-18T20:12:41.824Z,18.82
2018-04-18T20:15:10.449Z,18.82
2018-04-18T20:17:38.032Z,18.83
2018-04-18T20:20:06.589Z,18.83
2018-04-18T20:22:34.240Z,18.82
2018-04-18T20:25:01.788Z,18.80
2018-04-18T20:27:32.111Z,18.73
2018-04-18T20:29:59.764Z,18.71
2018-04-18T20:32:27.412Z,18.62
2018-04-18T20:34:55.092Z,18.54
2018-04-18T20:37:22.684Z,18.22
2018-04-18T20:39:50.263Z,18.16
2018-04-18T20:42:17.956Z,18.11
2018-04-18T20:44:45.543Z,18.03
2018-04-18T20:47:13.148Z,18.04
2018-04-18T20:49:40.920Z,18.03
2018-04-18T20:52:08.565Z,17.94
2018-04-18T20:54:36.173Z,17.78
2018-04-18T20:57:03.925Z,17.61
2018-04-18T20:59:31.523Z,17.49
2018-04-18T21:01:59.143Z,17.43
2018-04-18T21:04:26.806Z,17.35
2018-04-18T21:06:54.448Z,17.33
2018-04-18T21:09:22.032Z,17.30
2018-04-18T21:11:49.800Z,17.25
2018-04-18T21:14:17.368Z,17.15
2018-04-18T21:16:44.945Z,16.93
2018-04-18T21:19:12.671Z,16.81
2018-04-18T21:21:40.351Z,16.70
2018-04-18T21:24:07.973Z,16.64
2018-04-18T21:26:35.708Z,16.55
2018-04-18T21:29:03.358Z,16.50
2018-04-18T21:31:32.691Z,16.52
2018-04-18T21:34:01.277Z,16.51
2018-04-18T21:36:28.948Z,16.46
2018-04-18T21:38:56.538Z,16.37
2018-04-18T21:41:24.196Z,16.29
2018-04-18T21:43:51.780Z,16.24
2018-04-18T21:46:19.359Z,16.20
2018-04-18T21:48:47.098Z,16.14
2018-04-18T21:51:14.679Z,16.08
2018-04-18T21:53:42.276Z,16.03
2018-04-18T21:56:10.003Z,15.98
2018-04-18T21:58:37.833Z,15.93
2018-04-18T22:01:05.528Z,15.89
2018-04-18T22:03:33.277Z,15.87
2018-04-18T22:06:01.090Z,15.83
2018-04-18T22:08:28.689Z,15.81
2018-04-18T22:10:56.659Z,15.79
2018-04-18T22:13:24.337Z,15.79
2018-04-18T22:15:51.993Z,15.74
2018-04-18T22:18:19.768Z,15.72
2018-04-18T22:20:47.360Z,15.70
2018-04-18T22:23:15.074Z,15.69
2018-04-18T22:25:42.717Z,15.69
2018-04-18T22:28:10.378Z,15.73
2018-04-18T22:30:37.986Z,15.80
2018-04-18T22:33:05.864Z,15.84
2018-04-18T22:35:33.443Z,15.90
2018-04-18T22:38:01.098Z,15.93
2018-04-18T22:40:28.889Z,15.93
2018-04-18T22:42:56.529Z,15.94
2018-04-18T22:45:24.347Z,15.89
2018-04-18T22:47:51.988Z,15.88
2018-04-18T22:50:19.628Z,15.91
2018-04-18T22:52:47.204Z,15.97
2018-04-18T22:55:14.897Z,16.00
2018-04-18T22:57:42.483Z,16.05
2018-04-18T23:00:10.165Z,16.10
2018-04-18T23:02:37.856Z,16.09
2018-04-18T23:05:05.441Z,16.14
2018-04-18T23:07:33.019Z,16.13
2018-04-18T23:10:00.727Z,16.12
2018-04-18T23:12:28.307Z,16.11
2018-04-18T23:14:55.889Z,16.08
2018-04-18T23:17:23.680Z,16.14
2018-04-18T23:19:51.261Z,16.17
2018-04-18T23:22:30.804Z,16.19
2018-04-18T23:24:58.372Z,16.23
2018-04-18T23:27:25.960Z,16.28
2018-04-18T23:29:53.926Z,16.33
2018-04-18T23:32:21.649Z,16.37
2018-04-18T23:34:49.340Z,16.38
2018-04-18T23:37:16.976Z,16.39
2018-04-18T23:39:45.221Z,16.42
2018-04-18T23:42:12.872Z,16.42
2018-04-18T23:44:40.656Z,16.43
2018-04-18T23:47:08.273Z,16.43
2018-04-18T23:49:35.857Z,16.46
2018-04-18T23:52:03.585Z,16.43
2018-04-18T23:54:31.175Z,16.36
2018-04-18T23:56:58.764Z,16.33
2018-04-18T23:59:26.481Z,16.32
