createdAt,value
2018-05-24T00:00:24.863Z,15.23
2018-05-24T00:02:52.360Z,14.30
2018-05-24T00:05:19.860Z,14.73
2018-05-24T00:07:47.385Z,14.70
2018-05-24T00:10:14.892Z,15.77
2018-05-24T00:12:42.413Z,14.90
2018-05-24T00:15:10.671Z,15.83
2018-05-24T00:17:38.163Z,15.53
2018-05-24T00:20:05.688Z,15.80
2018-05-24T00:22:33.188Z,15.47
2018-05-24T00:25:00.712Z,16.00
2018-05-24T00:27:28.208Z,15.37
2018-05-24T00:29:55.708Z,16.73
2018-05-24T00:32:23.229Z,15.40
2018-05-24T00:34:51.627Z,16.13
2018-05-24T00:37:20.096Z,16.57
2018-05-24T00:39:47.588Z,16.97
2018-05-24T00:42:15.090Z,17.77
2018-05-24T00:44:43.372Z,15.60
2018-05-24T00:47:10.868Z,16.13
2018-05-24T00:49:38.396Z,16.30
2018-05-24T00:52:05.892Z,17.30
2018-05-24T00:54:34.226Z,17.60
2018-05-24T00:57:01.691Z,15.90
2018-05-24T00:59:29.193Z,17.13
2018-05-24T01:01:56.713Z,17.10
2018-05-24T01:04:24.207Z,22.40
2018-05-24T01:06:51.729Z,18.27
2018-05-24T01:09:19.247Z,18.13
2018-05-24T01:11:46.751Z,16.43
2018-05-24T01:14:14.273Z,17.70
2018-05-24T01:16:42.531Z,17.73
2018-05-24T01:19:10.062Z,19.03
2018-05-24T01:21:37.560Z,19.07
2018-05-24T01:24:05.061Z,18.43
2018-05-24T01:26:32.580Z,19.30
2018-05-24T01:29:00.072Z,19.30
2018-05-24T01:31:27.603Z,18.90
2018-05-24T01:33:55.869Z,18.73
2018-05-24T01:39:18.111Z,19.30
2018-05-24T01:41:45.647Z,19.37
2018-05-24T01:44:13.137Z,18.70
2018-05-24T01:46:40.634Z,20.27
2018-05-24T01:49:08.156Z,19.20
2018-05-24T01:51:35.657Z,19.83
2018-05-24T01:54:03.172Z,19.80
2018-05-24T01:56:30.668Z,20.43
2018-05-24T01:58:58.191Z,18.93
2018-05-24T02:01:25.684Z,19.20
2018-05-24T02:03:53.203Z,19.53
2018-05-24T02:06:20.696Z,21.00
2018-05-24T02:08:48.192Z,20.00
2018-05-24T02:11:15.713Z,20.53
2018-05-24T02:13:43.205Z,20.40
2018-05-24T02:16:10.773Z,20.70
2018-05-24T02:18:38.273Z,19.70
2018-05-24T02:21:06.537Z,20.40
2018-05-24T02:23:34.065Z,20.40
2018-05-24T02:26:01.566Z,19.80
2018-05-24T02:28:29.856Z,20.20
2018-05-24T02:30:58.122Z,21.80
2018-05-24T02:33:26.418Z,20.47
2018-05-24T02:35:54.072Z,21.77
2018-05-24T02:38:21.457Z,19.87
2018-05-24T02:40:49.347Z,19.30
2018-05-24T02:43:17.636Z,19.00
2018-05-24T02:45:45.143Z,19.17
2018-05-24T02:48:12.658Z,19.67
2018-05-24T02:50:40.185Z,18.77
2018-05-24T02:53:07.682Z,18.50
2018-05-24T02:55:35.204Z,19.00
2018-05-24T02:58:02.708Z,20.40
2018-05-24T03:00:31.001Z,20.27
2018-05-24T03:02:58.500Z,19.40
2018-05-24T03:05:26.002Z,20.47
2018-05-24T03:07:54.293Z,22.07
2018-05-24T03:10:22.557Z,21.83
2018-05-24T03:12:50.866Z,23.17
2018-05-24T03:15:18.375Z,23.80
2018-05-24T03:17:45.913Z,24.30
2018-05-24T03:20:13.501Z,23.87
2018-05-24T03:22:41.002Z,22.27
2018-05-24T03:25:08.525Z,22.70
2018-05-24T03:27:36.789Z,24.27
2018-05-24T03:30:04.400Z,22.67
2018-05-24T03:32:31.832Z,23.13
2018-05-24T03:35:00.116Z,22.63
2018-05-24T03:37:27.612Z,23.57
2018-05-24T03:39:55.118Z,24.57
2018-05-24T03:42:23.413Z,24.20
2018-05-24T03:44:50.913Z,23.73
2018-05-24T03:47:18.439Z,23.90
2018-05-24T03:49:45.945Z,24.43
2018-05-24T03:52:13.515Z,26.90
2018-05-24T03:54:40.999Z,27.00
2018-05-24T03:57:09.264Z,27.80
2018-05-24T04:02:51.181Z,26.63
2018-05-24T04:05:19.453Z,27.80
2018-05-24T04:07:47.725Z,25.87
2018-05-24T04:10:15.253Z,25.53
2018-05-24T04:12:42.756Z,27.23
2018-05-24T04:15:11.052Z,27.33
2018-05-24T04:17:38.557Z,27.37
2018-05-24T04:20:06.062Z,27.87
2018-05-24T04:22:33.585Z,26.30
2018-05-24T04:25:01.085Z,27.30
2018-05-24T04:27:28.622Z,27.20
2018-05-24T04:29:56.897Z,27.83
2018-05-24T04:32:25.188Z,27.23
2018-05-24T04:34:53.459Z,28.47
2018-05-24T04:37:21.730Z,27.03
2018-05-24T04:39:50.021Z,25.80
2018-05-24T04:42:17.522Z,27.00
2018-05-24T04:44:45.057Z,25.90
2018-05-24T04:47:12.561Z,27.47
2018-05-24T04:49:40.796Z,30.03
2018-05-24T04:52:08.309Z,29.67
2018-05-24T04:54:35.883Z,30.80
2018-05-24T04:57:03.409Z,30.70
2018-05-24T04:59:30.932Z,30.00
2018-05-24T05:01:58.589Z,30.77
2018-05-24T05:04:26.133Z,30.50
2018-05-24T05:06:53.658Z,28.40
2018-05-24T05:09:21.156Z,28.73
2018-05-24T05:11:48.693Z,28.60
2018-05-24T05:14:16.964Z,29.30
2018-05-24T05:16:45.231Z,29.40
2018-05-24T05:19:12.753Z,30.10
2018-05-24T05:21:40.253Z,31.10
2018-05-24T05:24:07.781Z,33.37
2018-05-24T05:26:35.281Z,30.40
2018-05-24T05:29:03.573Z,32.43
2018-05-24T05:31:31.081Z,30.77
2018-05-24T05:33:58.580Z,33.37
2018-05-24T05:36:26.869Z,33.60
2018-05-24T05:38:54.377Z,82.70
2018-05-24T05:41:21.900Z,34.20
2018-05-24T05:43:49.405Z,32.07
2018-05-24T05:46:16.929Z,31.60
2018-05-24T05:48:44.429Z,31.07
2018-05-24T05:51:11.929Z,29.30
2018-05-24T05:53:39.455Z,29.30
2018-05-24T05:56:07.749Z,76.83
2018-05-24T05:58:36.044Z,32.00
2018-05-24T06:01:03.545Z,29.77
2018-05-24T06:03:31.068Z,32.30
2018-05-24T06:05:58.569Z,29.60
2018-05-24T06:08:26.068Z,30.13
2018-05-24T06:10:53.592Z,29.47
2018-05-24T06:13:21.093Z,28.77
2018-05-24T06:15:48.620Z,29.60
2018-05-24T06:18:16.884Z,29.43
2018-05-24T06:20:44.416Z,28.23
2018-05-24T06:23:11.913Z,27.57
2018-05-24T06:25:39.441Z,27.47
2018-05-24T06:28:06.945Z,29.53
2018-05-24T06:30:35.212Z,32.00
2018-05-24T06:33:03.506Z,35.23
2018-05-24T06:35:31.017Z,29.23
2018-05-24T06:37:58.541Z,28.47
2018-05-24T06:40:26.050Z,27.50
2018-05-24T06:42:53.596Z,28.00
2018-05-24T06:45:21.099Z,26.83
2018-05-24T06:47:48.612Z,24.77
2018-05-24T06:50:16.133Z,25.50
2018-05-24T06:52:43.638Z,24.77
2018-05-24T06:55:11.165Z,24.97
2018-05-24T06:57:38.665Z,24.23
2018-05-24T07:00:07.697Z,23.63
2018-05-24T07:02:35.196Z,24.00
2018-05-24T07:05:02.716Z,25.60
2018-05-24T07:07:30.218Z,23.13
2018-05-24T07:09:57.775Z,23.20
2018-05-24T07:12:25.320Z,23.70
2018-05-24T07:14:53.040Z,21.77
2018-05-24T07:17:21.329Z,22.03
2018-05-24T07:19:48.861Z,21.40
2018-05-24T07:22:16.385Z,21.57
2018-05-24T07:24:43.975Z,18.70
2018-05-24T07:27:11.409Z,17.73
2018-05-24T07:29:38.940Z,17.23
2018-05-24T07:32:06.441Z,17.43
2018-05-24T07:34:33.968Z,16.17
2018-05-24T07:37:01.475Z,15.73
2018-05-24T07:39:29.769Z,15.00
2018-05-24T07:41:58.068Z,15.50
2018-05-24T07:44:25.576Z,16.37
2018-05-24T07:46:54.613Z,13.90
2018-05-24T07:49:22.124Z,13.33
2018-05-24T07:51:49.657Z,12.97
2018-05-24T07:54:17.165Z,10.87
2018-05-24T07:56:45.429Z,9.57
2018-05-24T07:59:12.956Z,10.20
2018-05-24T08:01:40.503Z,9.67
2018-05-24T08:04:08.012Z,8.90
2018-05-24T08:06:36.281Z,9.00
2018-05-24T08:09:03.801Z,8.73
2018-05-24T08:11:31.316Z,8.70
2018-05-24T08:13:59.608Z,9.57
2018-05-24T08:16:27.113Z,10.23
2018-05-24T08:18:54.616Z,9.77
2018-05-24T08:21:22.920Z,10.30
2018-05-24T08:23:50.420Z,10.13
2018-05-24T08:26:18.015Z,10.10
2018-05-24T08:28:45.525Z,9.90
2018-05-24T08:31:13.049Z,9.60
2018-05-24T08:33:40.555Z,10.27
2018-05-24T08:36:08.086Z,10.13
2018-05-24T08:38:35.588Z,9.40
2018-05-24T08:41:03.099Z,10.17
2018-05-24T08:43:30.684Z,9.20
2018-05-24T08:45:58.181Z,9.07
2018-05-24T08:48:26.473Z,9.30
2018-05-24T08:50:53.985Z,8.80
2018-05-24T08:53:21.785Z,8.60
2018-05-24T08:55:49.221Z,7.10
2018-05-24T08:58:16.725Z,5.87
2018-05-24T09:00:44.244Z,6.10
2018-05-24T09:03:12.512Z,6.13
2018-05-24T09:05:40.033Z,6.20
2018-05-24T09:08:07.533Z,6.60
2018-05-24T09:10:35.057Z,6.03
2018-05-24T09:13:02.553Z,5.90
2018-05-24T09:15:30.844Z,6.37
2018-05-24T09:17:59.109Z,6.03
2018-05-24T09:20:27.372Z,6.10
2018-05-24T09:22:54.897Z,6.30
2018-05-24T09:25:22.401Z,6.00
2018-05-24T09:27:50.906Z,5.57
2018-05-24T09:30:18.401Z,6.30
2018-05-24T09:32:45.921Z,6.47
2018-05-24T09:35:13.428Z,5.53
2018-05-24T09:37:40.954Z,6.70
2018-05-24T09:40:08.458Z,6.70
2018-05-24T09:42:35.954Z,5.80
2018-05-24T09:45:03.477Z,6.93
2018-05-24T09:47:30.972Z,7.60
2018-05-24T09:49:58.497Z,7.80
2018-05-24T09:52:26.003Z,8.20
2018-05-24T09:54:53.532Z,7.03
2018-05-24T09:57:21.797Z,7.37
2018-05-24T09:59:49.297Z,7.50
2018-05-24T10:02:16.817Z,7.00
2018-05-24T10:04:45.106Z,7.10
2018-05-24T10:07:13.393Z,7.87
2018-05-24T10:09:40.905Z,7.70
2018-05-24T10:12:08.426Z,7.57
2018-05-24T10:14:35.933Z,7.60
2018-05-24T10:17:03.456Z,7.80
2018-05-24T10:19:30.952Z,7.60
2018-05-24T10:21:58.452Z,6.77
2018-05-24T10:24:25.976Z,7.30
2018-05-24T10:26:53.473Z,6.53
2018-05-24T10:29:21.016Z,6.83
2018-05-24T10:31:49.284Z,6.27
2018-05-24T10:34:17.569Z,6.13
2018-05-24T10:36:45.833Z,6.97
2018-05-24T10:39:14.099Z,6.20
2018-05-24T10:41:41.621Z,6.40
2018-05-24T10:44:09.116Z,7.33
2018-05-24T10:46:36.640Z,6.40
2018-05-24T10:49:04.132Z,6.50
2018-05-24T10:51:31.653Z,7.00
2018-05-24T10:53:59.159Z,6.90
2018-05-24T10:56:27.445Z,6.30
2018-05-24T10:58:55.704Z,7.30
2018-05-24T11:01:23.200Z,6.43
2018-05-24T11:03:50.725Z,6.63
2018-05-24T11:06:18.239Z,7.67
2018-05-24T11:08:45.765Z,7.20
2018-05-24T11:11:14.029Z,6.80
2018-05-24T11:13:42.313Z,6.80
2018-05-24T11:16:10.572Z,8.10
2018-05-24T11:18:38.070Z,6.97
2018-05-24T11:21:05.592Z,7.20
2018-05-24T11:23:33.858Z,7.67
2018-05-24T11:26:01.382Z,7.40
2018-05-24T11:28:28.872Z,8.10
2018-05-24T11:30:56.390Z,7.50
2018-05-24T11:33:23.884Z,7.00
2018-05-24T11:35:51.386Z,5.93
2018-05-24T11:38:18.908Z,5.70
2018-05-24T11:40:46.400Z,5.33
2018-05-24T11:43:13.980Z,5.30
2018-05-24T11:45:42.205Z,6.03
2018-05-24T11:48:09.734Z,5.87
2018-05-24T11:50:37.237Z,5.77
2018-05-24T11:53:05.500Z,5.23
2018-05-24T11:55:33.021Z,5.13
2018-05-24T11:58:00.516Z,5.40
2018-05-24T12:00:28.037Z,4.87
2018-05-24T12:02:55.531Z,5.00
2018-05-24T12:05:23.053Z,5.30
2018-05-24T12:07:50.549Z,4.90
2018-05-24T12:10:18.073Z,4.90
2018-05-24T12:12:45.572Z,5.30
2018-05-24T12:15:13.896Z,5.10
2018-05-24T12:17:42.141Z,5.20
2018-05-24T12:20:10.410Z,4.97
2018-05-24T12:22:38.696Z,4.63
2018-05-24T12:25:06.964Z,4.57
2018-05-24T12:27:35.261Z,4.40
2018-05-24T12:30:02.761Z,4.60
2018-05-24T12:32:30.277Z,4.63
2018-05-24T12:34:57.801Z,4.37
2018-05-24T12:37:25.300Z,4.53
2018-05-24T12:39:52.828Z,4.80
2018-05-24T12:42:21.092Z,5.40
2018-05-24T12:44:48.612Z,4.37
2018-05-24T12:47:16.108Z,4.40
2018-05-24T12:49:43.633Z,4.80
2018-05-24T12:52:11.125Z,3.90
2018-05-24T12:54:38.624Z,3.93
2018-05-24T12:57:06.145Z,4.10
2018-05-24T12:59:33.647Z,4.10
2018-05-24T13:02:01.169Z,3.60
2018-05-24T13:04:29.432Z,3.90
2018-05-24T13:06:56.956Z,3.90
2018-05-24T13:09:24.532Z,3.83
2018-05-24T13:11:52.729Z,3.37
2018-05-24T13:14:20.249Z,4.03
2018-05-24T13:16:47.749Z,3.50
2018-05-24T13:19:15.273Z,3.83
2018-05-24T13:21:42.770Z,4.30
2018-05-24T13:24:10.293Z,3.77
2018-05-24T13:26:37.788Z,4.30
2018-05-24T13:29:05.313Z,4.50
2018-05-24T13:31:32.813Z,4.47
2018-05-24T13:34:01.081Z,4.53
2018-05-24T13:36:28.596Z,3.90
2018-05-24T13:38:56.092Z,3.80
2018-05-24T13:41:23.612Z,4.00
2018-05-24T13:43:51.120Z,4.17
2018-05-24T13:46:19.409Z,3.60
2018-05-24T13:48:47.669Z,4.10
2018-05-24T13:51:15.184Z,4.07
2018-05-24T13:53:42.681Z,3.60
2018-05-24T13:56:10.172Z,4.07
2018-05-24T13:58:37.688Z,3.97
2018-05-24T14:01:05.185Z,3.70
2018-05-24T14:03:33.468Z,3.73
2018-05-24T14:06:00.965Z,4.13
2018-05-24T14:08:28.484Z,4.30
2018-05-24T14:10:55.988Z,4.20
2018-05-24T14:13:23.513Z,4.83
2018-05-24T14:15:51.300Z,3.90
2018-05-24T14:18:18.825Z,3.90
2018-05-24T14:20:46.321Z,4.03
2018-05-24T14:23:13.845Z,4.60
2018-05-24T14:25:41.346Z,4.77
2018-05-24T14:28:08.852Z,4.10
2018-05-24T14:30:37.135Z,4.50
2018-05-24T14:33:04.628Z,4.33
2018-05-24T14:35:32.148Z,4.83
2018-05-24T14:38:00.404Z,4.43
2018-05-24T14:40:27.920Z,4.10
2018-05-24T14:42:55.416Z,4.17
2018-05-24T14:45:22.908Z,4.30
2018-05-24T14:47:56.109Z,4.03
2018-05-24T14:50:23.615Z,4.80
2018-05-24T14:52:51.132Z,6.90
2018-05-24T14:55:18.632Z,8.13
2018-05-24T14:57:46.152Z,8.00
2018-05-24T15:00:13.649Z,9.00
2018-05-24T15:02:41.145Z,8.07
2018-05-24T15:05:08.665Z,8.90
2018-05-24T15:07:36.169Z,8.50
2018-05-24T15:10:03.697Z,9.70
2018-05-24T15:12:31.965Z,8.50
2018-05-24T15:14:59.467Z,8.10
2018-05-24T15:17:26.992Z,9.17
2018-05-24T15:19:54.496Z,9.20
2018-05-24T15:22:22.022Z,9.50
2018-05-24T15:24:50.292Z,10.40
2018-05-24T15:27:18.556Z,9.73
2018-05-24T15:29:46.085Z,9.23
2018-05-24T15:32:13.585Z,9.23
2018-05-24T15:34:41.881Z,9.73
2018-05-24T15:37:09.376Z,9.47
2018-05-24T15:39:36.897Z,8.97
2018-05-24T15:42:04.396Z,9.80
2018-05-24T15:44:31.916Z,8.87
2018-05-24T15:46:59.418Z,9.77
2018-05-24T15:49:26.928Z,9.20
2018-05-24T15:51:55.216Z,9.20
2018-05-24T15:54:22.708Z,8.00
2018-05-24T15:56:50.228Z,8.47
2018-05-24T15:59:17.732Z,7.90
2018-05-24T16:01:45.248Z,8.80
2018-05-24T16:04:12.749Z,7.63
2018-05-24T16:06:40.245Z,8.70
2018-05-24T16:09:07.769Z,8.10
2018-05-24T16:11:35.272Z,8.43
2018-05-24T16:14:03.565Z,8.33
2018-05-24T16:16:31.066Z,8.37
2018-05-24T16:18:58.596Z,8.53
2018-05-24T16:21:26.096Z,9.00
2018-05-24T16:23:53.605Z,20.03
2018-05-24T16:26:21.124Z,8.83
2018-05-24T16:28:49.386Z,9.17
2018-05-24T16:31:16.909Z,9.20
2018-05-24T16:33:44.409Z,8.10
2018-05-24T16:36:11.941Z,10.00
2018-05-24T16:38:39.440Z,9.33
2018-05-24T16:41:07.705Z,9.07
2018-05-24T16:43:35.279Z,9.10
2018-05-24T16:46:02.749Z,8.30
2018-05-24T16:48:30.271Z,8.00
2018-05-24T16:50:57.764Z,8.40
2018-05-24T16:53:26.028Z,9.63
2018-05-24T16:55:54.317Z,9.17
2018-05-24T16:58:21.816Z,9.13
2018-05-24T17:00:49.340Z,9.63
2018-05-24T17:03:16.837Z,8.67
2018-05-24T17:05:44.332Z,8.23
2018-05-24T17:08:12.624Z,8.10
2018-05-24T17:10:40.888Z,7.50
2018-05-24T17:13:09.177Z,7.47
2018-05-24T17:15:37.437Z,8.40
2018-05-24T17:18:04.934Z,7.30
2018-05-24T17:20:32.452Z,6.23
2018-05-24T17:22:59.950Z,7.20
2018-05-24T17:25:27.472Z,6.93
2018-05-24T17:27:55.737Z,7.33
2018-05-24T17:30:23.259Z,6.40
2018-05-24T17:32:50.756Z,7.60
2018-05-24T17:35:18.249Z,8.30
2018-05-24T17:37:45.768Z,7.90
2018-05-24T17:40:13.268Z,9.83
2018-05-24T17:42:40.797Z,11.00
2018-05-24T17:45:09.068Z,10.90
2018-05-24T17:47:36.569Z,12.03
2018-05-24T17:50:04.101Z,55.80
2018-05-24T17:52:32.368Z,41.00
2018-05-24T17:54:59.896Z,15.83
2018-05-24T17:57:27.420Z,17.03
2018-05-24T17:59:54.929Z,16.20
2018-05-24T18:02:22.456Z,16.03
2018-05-24T18:04:49.961Z,16.07
2018-05-24T18:07:18.260Z,15.40
2018-05-24T18:09:45.767Z,15.40
2018-05-24T18:12:13.276Z,15.00
2018-05-24T18:14:41.572Z,15.00
2018-05-24T18:17:09.080Z,15.90
2018-05-24T18:19:36.608Z,14.27
2018-05-24T18:22:04.108Z,14.57
2018-05-24T18:24:32.400Z,15.37
2018-05-24T18:27:00.669Z,15.30
2018-05-24T18:29:28.962Z,62.73
2018-05-24T18:31:56.469Z,21.30
2018-05-24T18:34:23.995Z,15.90
2018-05-24T18:36:51.505Z,16.77
2018-05-24T18:39:19.029Z,16.80
2018-05-24T18:41:46.536Z,16.93
2018-05-24T18:44:14.833Z,18.27
2018-05-24T18:46:42.336Z,18.53
2018-05-24T18:49:09.844Z,20.07
2018-05-24T18:51:38.132Z,19.23
2018-05-24T18:54:05.636Z,18.43
2018-05-24T18:56:33.219Z,19.47
2018-05-24T18:59:00.682Z,20.00
2018-05-24T19:01:28.977Z,19.50
2018-05-24T19:03:56.489Z,20.30
2018-05-24T19:06:23.993Z,19.77
2018-05-24T19:08:51.516Z,20.07
2018-05-24T19:11:19.019Z,19.57
2018-05-24T19:13:46.554Z,20.80
2018-05-24T19:16:14.822Z,19.27
2018-05-24T19:18:42.350Z,20.70
2018-05-24T19:21:09.857Z,20.40
2018-05-24T19:23:38.149Z,21.63
2018-05-24T19:26:05.648Z,22.10
2018-05-24T19:28:33.153Z,21.93
2018-05-24T19:31:01.451Z,22.03
2018-05-24T19:33:28.959Z,24.13
2018-05-24T19:35:56.485Z,23.47
2018-05-24T19:38:23.989Z,25.73
2018-05-24T19:40:52.261Z,24.73
2018-05-24T19:43:19.789Z,26.40
2018-05-24T19:45:47.297Z,25.10
2018-05-24T19:48:16.608Z,24.47
2018-05-24T19:50:44.113Z,26.13
2018-05-24T19:53:11.652Z,26.00
2018-05-24T19:55:39.162Z,28.33
2018-05-24T19:58:07.458Z,63.57
2018-05-24T20:00:34.960Z,39.37
2018-05-24T20:03:02.528Z,29.30
2018-05-24T20:05:30.001Z,30.63
2018-05-24T20:07:57.505Z,28.63
2018-05-24T20:10:25.032Z,27.73
2018-05-24T20:12:53.308Z,27.73
2018-05-24T20:15:21.605Z,28.63
2018-05-24T20:17:49.873Z,29.47
2018-05-24T20:20:18.148Z,29.20
2018-05-24T20:22:46.480Z,29.87
2018-05-24T20:25:13.969Z,29.23
2018-05-24T20:27:41.492Z,29.73
2018-05-24T20:30:08.993Z,30.60
2018-05-24T20:32:37.298Z,30.50
2018-05-24T20:35:04.805Z,30.70
2018-05-24T20:37:32.309Z,28.70
2018-05-24T20:39:59.838Z,29.30
2018-05-24T20:42:27.341Z,29.93
2018-05-24T20:44:54.868Z,30.60
2018-05-24T20:47:23.136Z,31.83
2018-05-24T20:49:51.428Z,30.40
2018-05-24T20:52:19.701Z,30.70
2018-05-24T20:54:47.968Z,30.53
2018-05-24T20:57:16.269Z,31.90
2018-05-24T20:59:43.777Z,31.10
2018-05-24T21:02:11.301Z,31.43
2018-05-24T21:04:38.805Z,32.23
2018-05-24T21:07:06.337Z,32.00
2018-05-24T21:09:33.841Z,33.07
2018-05-24T21:12:02.121Z,35.60
2018-05-24T21:14:30.414Z,33.50
2018-05-24T21:16:57.922Z,35.80
2018-05-24T21:19:25.449Z,35.60
2018-05-24T21:21:52.953Z,34.10
2018-05-24T21:24:20.482Z,33.80
2018-05-24T21:26:47.985Z,32.27
2018-05-24T21:29:16.258Z,34.20
2018-05-24T21:31:44.555Z,34.80
2018-05-24T21:34:12.061Z,34.43
2018-05-24T21:36:39.583Z,36.90
2018-05-24T21:39:07.092Z,36.73
2018-05-24T21:41:34.593Z,35.03
2018-05-24T21:44:02.120Z,35.70
2018-05-24T21:46:29.626Z,35.73
2018-05-24T21:48:57.157Z,47.30
2018-05-24T21:51:25.427Z,42.60
2018-05-24T21:53:53.721Z,34.80
2018-05-24T21:56:21.988Z,35.10
2018-05-24T21:58:50.289Z,33.30
2018-05-24T22:01:17.795Z,36.10
2018-05-24T22:03:45.333Z,35.30
2018-05-24T22:06:12.867Z,33.80
2018-05-24T22:08:40.408Z,34.50
2018-05-24T22:11:07.914Z,34.17
2018-05-24T22:13:35.456Z,36.80
2018-05-24T22:16:02.991Z,34.70
2018-05-24T22:18:30.496Z,35.10
2018-05-24T22:20:58.029Z,34.63
2018-05-24T22:23:25.533Z,34.20
2018-05-24T22:25:53.039Z,34.03
2018-05-24T22:28:20.564Z,35.07
2018-05-24T22:30:49.325Z,36.70
2018-05-24T22:33:16.853Z,35.37
2018-05-24T22:35:44.365Z,34.10
2018-05-24T22:38:12.637Z,35.40
2018-05-24T22:40:40.155Z,33.87
2018-05-24T22:43:07.657Z,34.10
2018-05-24T22:45:35.952Z,33.20
2018-05-24T22:48:04.221Z,32.90
2018-05-24T22:50:32.492Z,36.33
2018-05-24T22:53:00.786Z,36.40
2018-05-24T22:55:28.297Z,34.00
2018-05-24T22:57:55.824Z,33.40
2018-05-24T23:00:23.338Z,33.13
2018-05-24T23:02:50.868Z,32.00
2018-05-24T23:05:18.424Z,33.17
2018-05-24T23:07:45.929Z,30.97
2018-05-24T23:10:14.196Z,31.27
2018-05-24T23:12:42.484Z,28.90
2018-05-24T23:15:10.752Z,29.50
2018-05-24T23:17:39.046Z,29.10
2018-05-24T23:20:06.553Z,42.47
2018-05-24T23:22:37.888Z,40.60
2018-05-24T23:25:05.392Z,30.00
2018-05-24T23:27:33.660Z,29.63
2018-05-24T23:30:01.191Z,27.77
2018-05-24T23:32:28.701Z,26.97
2018-05-24T23:34:56.992Z,28.30
2018-05-24T23:37:24.501Z,27.27
2018-05-24T23:39:52.042Z,28.60
2018-05-24T23:42:19.547Z,28.90
2018-05-24T23:44:47.840Z,26.80
2018-05-24T23:47:15.345Z,27.30
2018-05-24T23:49:42.848Z,27.10
2018-05-24T23:52:11.143Z,25.33
2018-05-24T23:54:38.649Z,24.03
2018-05-24T23:57:06.177Z,24.50
2018-05-24T23:59:33.677Z,24.73
