createdAt,value
2019-03-24T00:01:03.345Z,19.17
2019-03-24T00:02:11.887Z,19.50
2019-03-24T00:03:18.532Z,20.02
2019-03-24T00:04:25.236Z,18.25
2019-03-24T00:05:31.904Z,19.12
2019-03-24T00:06:38.671Z,18.67
2019-03-24T00:07:45.284Z,17.30
2019-03-24T00:08:51.585Z,17.55
2019-03-24T00:09:58.328Z,17.85
2019-03-24T00:11:05.262Z,17.65
2019-03-24T00:12:11.798Z,16.95
2019-03-24T00:13:18.337Z,18.32
2019-03-24T00:14:24.965Z,17.57
2019-03-24T00:15:31.650Z,18.05
2019-03-24T00:16:38.258Z,18.90
2019-03-24T00:17:44.934Z,19.20
2019-03-24T00:18:51.485Z,17.90
2019-03-24T00:19:58.362Z,18.20
2019-03-24T00:21:04.617Z,18.80
2019-03-24T00:22:11.367Z,19.23
2019-03-24T00:23:17.916Z,17.57
2019-03-24T00:24:24.405Z,17.92
2019-03-24T00:25:31.086Z,17.32
2019-03-24T00:26:37.719Z,17.55
2019-03-24T00:27:44.236Z,16.62
2019-03-24T00:28:50.796Z,16.42
2019-03-24T00:29:57.969Z,15.90
2019-03-24T00:31:04.769Z,15.78
2019-03-24T00:32:11.486Z,15.88
2019-03-24T00:33:17.770Z,16.55
2019-03-24T00:34:24.400Z,17.10
2019-03-24T00:35:31.015Z,17.30
2019-03-24T00:36:37.514Z,16.37
2019-03-24T00:37:44.046Z,16.40
2019-03-24T00:38:50.605Z,17.02
2019-03-24T00:39:57.678Z,17.42
2019-03-24T00:41:04.365Z,18.25
2019-03-24T00:42:11.025Z,17.25
2019-03-24T00:43:18.879Z,17.98
2019-03-24T00:44:25.154Z,17.07
2019-03-24T00:45:36.699Z,16.30
2019-03-24T00:46:40.157Z,16.35
2019-03-24T00:47:46.786Z,15.35
2019-03-24T00:48:53.354Z,16.07
2019-03-24T00:50:00.347Z,17.05
2019-03-24T00:51:07.046Z,16.95
2019-03-24T00:52:13.681Z,17.35
2019-03-24T00:53:20.268Z,15.25
2019-03-24T00:54:27.138Z,17.27
2019-03-24T00:55:33.726Z,15.90
2019-03-24T00:56:41.104Z,17.25
2019-03-24T00:57:47.683Z,17.80
2019-03-24T00:58:54.412Z,19.00
2019-03-24T01:00:01.313Z,18.23
2019-03-24T01:01:07.960Z,16.90
2019-03-24T01:02:14.583Z,17.75
2019-03-24T01:03:21.171Z,17.87
2019-03-24T01:04:27.832Z,18.55
2019-03-24T01:05:34.417Z,17.70
2019-03-24T01:06:41.393Z,16.62
2019-03-24T01:07:47.879Z,17.95
2019-03-24T01:08:54.244Z,17.10
2019-03-24T01:10:01.147Z,17.45
2019-03-24T01:11:07.702Z,16.82
2019-03-24T01:12:14.394Z,17.23
2019-03-24T01:13:21.124Z,15.78
2019-03-24T01:14:29.137Z,16.35
2019-03-24T01:15:47.011Z,17.07
2019-03-24T01:16:44.440Z,15.90
2019-03-24T01:17:51.089Z,14.70
2019-03-24T01:18:57.746Z,15.72
2019-03-24T01:20:04.278Z,14.98
2019-03-24T01:21:10.855Z,15.60
2019-03-24T01:22:17.652Z,14.95
2019-03-24T01:23:24.276Z,13.38
2019-03-24T01:24:30.915Z,14.65
2019-03-24T01:25:37.395Z,14.18
2019-03-24T01:26:43.984Z,13.80
2019-03-24T01:27:50.673Z,13.38
2019-03-24T01:28:57.273Z,13.53
2019-03-24T01:30:04.210Z,13.15
2019-03-24T01:31:10.868Z,13.62
2019-03-24T01:32:17.496Z,13.90
2019-03-24T01:33:24.228Z,14.03
2019-03-24T01:34:30.636Z,14.05
2019-03-24T01:35:38.246Z,13.25
2019-03-24T01:36:44.765Z,13.58
2019-03-24T01:37:51.445Z,12.73
2019-03-24T01:38:58.273Z,13.22
2019-03-24T01:40:05.078Z,13.08
2019-03-24T01:41:11.678Z,12.05
2019-03-24T01:42:18.248Z,13.10
2019-03-24T01:43:24.555Z,12.93
2019-03-24T01:44:31.126Z,12.37
2019-03-24T01:45:37.732Z,13.10
2019-03-24T01:46:44.485Z,13.50
2019-03-24T01:47:50.999Z,11.75
2019-03-24T01:48:57.617Z,13.10
2019-03-24T01:50:04.404Z,12.05
2019-03-24T01:51:10.945Z,12.68
2019-03-24T01:52:17.701Z,12.88
2019-03-24T01:53:24.268Z,13.83
2019-03-24T01:54:31.074Z,14.23
2019-03-24T01:55:37.401Z,13.10
2019-03-24T01:56:44.102Z,14.10
2019-03-24T01:57:50.693Z,14.18
2019-03-24T01:58:57.196Z,14.53
2019-03-24T02:00:04.073Z,13.70
2019-03-24T02:01:10.685Z,14.05
2019-03-24T02:02:17.303Z,15.05
2019-03-24T02:03:24.265Z,14.75
2019-03-24T02:04:30.813Z,16.05
2019-03-24T02:05:37.506Z,15.45
2019-03-24T02:06:44.219Z,15.93
2019-03-24T02:07:50.716Z,15.93
2019-03-24T02:08:57.437Z,15.18
2019-03-24T02:10:04.176Z,16.87
2019-03-24T02:11:11.756Z,15.88
2019-03-24T02:12:18.449Z,16.50
2019-03-24T02:13:24.914Z,15.90
2019-03-24T02:14:31.542Z,14.38
2019-03-24T02:15:38.177Z,16.05
2019-03-24T02:16:44.876Z,15.78
2019-03-24T02:17:51.362Z,15.38
2019-03-24T02:18:57.731Z,16.60
2019-03-24T02:20:04.333Z,15.63
2019-03-24T02:21:10.846Z,15.88
2019-03-24T02:22:17.432Z,16.15
2019-03-24T02:23:23.968Z,16.07
2019-03-24T02:24:30.656Z,15.10
2019-03-24T02:25:37.357Z,15.85
2019-03-24T02:26:43.947Z,15.60
2019-03-24T02:27:50.535Z,14.55
2019-03-24T02:28:57.087Z,15.43
2019-03-24T02:30:03.657Z,15.45
2019-03-24T02:31:10.330Z,16.50
2019-03-24T02:32:16.876Z,16.00
2019-03-24T02:33:23.719Z,15.10
2019-03-24T02:34:30.589Z,16.70
2019-03-24T02:35:37.062Z,15.93
2019-03-24T02:36:43.745Z,16.73
2019-03-24T02:37:50.315Z,15.83
2019-03-24T02:38:56.772Z,14.95
2019-03-24T02:40:04.465Z,16.45
2019-03-24T02:41:12.277Z,15.03
2019-03-24T02:42:20.175Z,16.32
2019-03-24T02:43:26.498Z,14.80
2019-03-24T02:44:33.134Z,16.32
2019-03-24T02:45:39.786Z,16.10
2019-03-24T02:46:46.646Z,15.83
2019-03-24T02:47:53.213Z,14.85
2019-03-24T02:49:00.728Z,15.58
2019-03-24T02:50:07.505Z,16.20
2019-03-24T02:51:14.102Z,15.32
2019-03-24T02:52:20.595Z,15.43
2019-03-24T02:53:27.214Z,15.65
2019-03-24T02:54:33.569Z,15.85
2019-03-24T02:55:40.230Z,15.18
2019-03-24T02:56:46.746Z,15.05
2019-03-24T02:57:53.370Z,13.80
2019-03-24T02:58:59.970Z,14.95
2019-03-24T03:00:07.906Z,15.58
2019-03-24T03:01:14.367Z,15.45
2019-03-24T03:02:21.456Z,14.53
2019-03-24T03:03:28.139Z,15.28
2019-03-24T03:04:34.804Z,14.90
2019-03-24T03:05:41.742Z,15.85
2019-03-24T03:06:48.326Z,13.70
2019-03-24T03:07:55.008Z,14.85
2019-03-24T03:09:01.537Z,14.28
2019-03-24T03:10:11.101Z,14.38
2019-03-24T03:11:18.262Z,14.65
2019-03-24T03:12:25.404Z,14.68
2019-03-24T03:13:32.051Z,13.22
2019-03-24T03:14:38.545Z,14.03
2019-03-24T03:15:45.043Z,14.50
2019-03-24T03:16:51.659Z,14.70
2019-03-24T03:17:58.277Z,14.70
2019-03-24T03:19:04.867Z,15.90
2019-03-24T03:20:11.868Z,14.98
2019-03-24T03:21:18.478Z,14.03
2019-03-24T03:22:25.012Z,15.08
2019-03-24T03:23:31.756Z,15.83
2019-03-24T03:24:39.353Z,13.50
2019-03-24T03:25:45.889Z,14.70
2019-03-24T03:26:52.410Z,14.60
2019-03-24T03:27:59.417Z,14.15
2019-03-24T03:29:06.015Z,15.75
2019-03-24T03:30:13.018Z,13.55
2019-03-24T03:31:19.608Z,13.65
2019-03-24T03:32:26.765Z,13.88
2019-03-24T03:33:33.342Z,12.98
2019-03-24T03:34:39.895Z,14.58
2019-03-24T03:35:46.349Z,14.83
2019-03-24T03:36:52.944Z,14.75
2019-03-24T03:37:59.617Z,14.35
2019-03-24T03:39:07.641Z,13.58
2019-03-24T03:40:14.596Z,14.33
2019-03-24T03:41:20.950Z,14.90
2019-03-24T03:42:27.616Z,14.90
2019-03-24T03:43:34.171Z,14.70
2019-03-24T03:44:40.712Z,14.50
2019-03-24T03:45:47.178Z,13.62
2019-03-24T03:46:53.810Z,14.55
2019-03-24T03:48:00.494Z,14.45
2019-03-24T03:49:07.107Z,14.75
2019-03-24T03:50:13.675Z,13.78
2019-03-24T03:51:20.281Z,13.32
2019-03-24T03:52:26.818Z,13.68
2019-03-24T03:53:33.097Z,14.18
2019-03-24T03:54:39.460Z,14.07
2019-03-24T03:55:46.184Z,13.18
2019-03-24T03:56:53.761Z,12.80
2019-03-24T03:58:00.339Z,13.30
2019-03-24T03:59:06.994Z,13.90
2019-03-24T04:00:15.427Z,13.62
2019-03-24T04:01:22.030Z,13.88
2019-03-24T04:02:28.655Z,13.08
2019-03-24T04:03:35.282Z,13.70
2019-03-24T04:04:41.799Z,14.15
2019-03-24T04:05:48.150Z,14.85
2019-03-24T04:06:54.814Z,13.35
2019-03-24T04:08:01.760Z,14.85
2019-03-24T04:09:09.309Z,14.60
2019-03-24T04:10:15.755Z,14.20
2019-03-24T04:11:22.493Z,14.20
2019-03-24T04:12:29.113Z,13.15
2019-03-24T04:13:35.637Z,13.58
2019-03-24T04:14:42.094Z,13.40
2019-03-24T04:15:48.869Z,14.43
2019-03-24T04:17:06.134Z,13.60
2019-03-24T04:18:03.584Z,13.95
2019-03-24T04:19:10.229Z,13.22
2019-03-24T04:20:17.776Z,14.05
2019-03-24T04:21:24.535Z,13.80
2019-03-24T04:22:31.188Z,13.62
2019-03-24T04:23:37.802Z,13.60
2019-03-24T04:24:44.438Z,13.13
2019-03-24T04:25:53.944Z,12.75
2019-03-24T04:27:00.413Z,12.40
2019-03-24T04:28:06.975Z,13.28
2019-03-24T04:29:13.531Z,13.28
2019-03-24T04:30:20.008Z,13.28
2019-03-24T04:31:26.695Z,14.18
2019-03-24T04:32:33.364Z,13.55
2019-03-24T04:33:40.078Z,13.60
2019-03-24T04:34:46.457Z,12.60
2019-03-24T04:35:52.965Z,12.15
2019-03-24T04:36:59.475Z,12.30
2019-03-24T04:38:06.124Z,13.83
2019-03-24T04:39:12.747Z,13.50
2019-03-24T04:40:19.016Z,13.22
2019-03-24T04:41:28.281Z,14.18
2019-03-24T04:42:34.720Z,12.68
2019-03-24T04:43:43.593Z,13.10
2019-03-24T04:44:50.321Z,12.90
2019-03-24T04:45:58.076Z,12.33
2019-03-24T04:47:04.774Z,13.85
2019-03-24T04:48:11.634Z,13.15
2019-03-24T04:49:35.096Z,13.22
2019-03-24T04:50:41.954Z,12.60
2019-03-24T04:51:48.542Z,13.93
2019-03-24T04:52:55.082Z,13.88
2019-03-24T04:54:01.679Z,13.70
2019-03-24T04:55:08.725Z,13.13
2019-03-24T04:56:15.347Z,14.23
2019-03-24T04:57:22.040Z,13.30
2019-03-24T04:58:28.594Z,14.13
2019-03-24T04:59:35.248Z,14.45
2019-03-24T05:00:41.946Z,13.55
2019-03-24T05:01:48.606Z,14.13
2019-03-24T05:02:55.143Z,13.90
2019-03-24T05:04:01.632Z,13.60
2019-03-24T05:05:08.515Z,13.55
2019-03-24T05:06:15.903Z,15.45
2019-03-24T05:07:22.816Z,14.13
2019-03-24T05:08:29.585Z,13.88
2019-03-24T05:09:36.548Z,14.58
2019-03-24T05:10:43.242Z,14.50
2019-03-24T05:11:49.575Z,14.53
2019-03-24T05:12:56.206Z,13.62
2019-03-24T05:14:02.868Z,14.33
2019-03-24T05:15:09.574Z,13.98
2019-03-24T05:16:16.170Z,15.40
2019-03-24T05:17:27.046Z,15.15
2019-03-24T05:18:30.906Z,15.65
2019-03-24T05:19:37.901Z,17.60
2019-03-24T05:20:44.373Z,16.95
2019-03-24T05:21:51.017Z,17.67
2019-03-24T05:22:57.582Z,19.17
2019-03-24T05:24:04.230Z,18.65
2019-03-24T05:25:10.932Z,21.27
2019-03-24T05:26:17.527Z,21.62
2019-03-24T05:27:24.258Z,20.82
2019-03-24T05:28:31.127Z,21.40
2019-03-24T05:29:37.656Z,19.50
2019-03-24T05:30:44.288Z,19.82
2019-03-24T05:31:50.976Z,19.48
2019-03-24T05:32:57.626Z,19.00
2019-03-24T05:34:04.275Z,20.10
2019-03-24T05:35:10.913Z,17.92
2019-03-24T05:36:17.626Z,18.92
2019-03-24T05:37:23.972Z,16.95
2019-03-24T05:38:30.397Z,16.35
2019-03-24T05:39:37.078Z,17.12
2019-03-24T05:40:43.867Z,17.45
2019-03-24T05:41:50.576Z,17.35
2019-03-24T05:42:57.386Z,16.75
2019-03-24T05:44:04.215Z,16.90
2019-03-24T05:45:10.984Z,16.25
2019-03-24T05:46:17.608Z,16.50
2019-03-24T05:47:24.919Z,16.85
2019-03-24T05:48:31.294Z,14.85
2019-03-24T05:49:37.835Z,16.10
2019-03-24T05:50:44.902Z,15.85
2019-03-24T05:51:51.876Z,16.07
2019-03-24T05:52:58.428Z,15.75
2019-03-24T05:54:05.202Z,16.17
2019-03-24T05:55:12.010Z,14.65
2019-03-24T05:56:19.678Z,15.38
2019-03-24T05:57:26.537Z,16.10
2019-03-24T05:58:33.112Z,16.12
2019-03-24T05:59:39.937Z,16.23
2019-03-24T06:00:46.627Z,16.05
2019-03-24T06:01:53.214Z,15.45
2019-03-24T06:02:59.926Z,15.55
2019-03-24T06:04:06.505Z,15.18
2019-03-24T06:05:13.188Z,14.53
2019-03-24T06:06:19.730Z,15.08
2019-03-24T06:07:26.284Z,15.65
2019-03-24T06:08:32.923Z,15.23
2019-03-24T06:09:39.572Z,14.25
2019-03-24T06:10:46.611Z,14.87
2019-03-24T06:11:53.328Z,14.43
2019-03-24T06:12:59.993Z,14.85
2019-03-24T06:14:06.516Z,14.98
2019-03-24T06:15:13.299Z,15.23
2019-03-24T06:16:20.023Z,14.03
2019-03-24T06:17:26.612Z,15.18
2019-03-24T06:18:33.167Z,15.28
2019-03-24T06:19:39.896Z,15.25
2019-03-24T06:20:46.435Z,15.48
2019-03-24T06:21:54.061Z,15.00
2019-03-24T06:23:00.993Z,15.03
2019-03-24T06:24:07.686Z,15.32
2019-03-24T06:25:14.518Z,15.60
2019-03-24T06:26:21.037Z,16.23
2019-03-24T06:27:27.783Z,14.33
2019-03-24T06:28:34.424Z,15.70
2019-03-24T06:29:40.957Z,14.93
2019-03-24T06:30:47.671Z,15.55
2019-03-24T06:31:54.381Z,14.70
2019-03-24T06:33:01.004Z,14.33
2019-03-24T06:34:07.647Z,15.40
2019-03-24T06:35:14.484Z,14.50
2019-03-24T06:36:21.239Z,16.42
2019-03-24T06:37:28.075Z,14.60
2019-03-24T06:38:34.595Z,14.45
2019-03-24T06:39:41.446Z,15.05
2019-03-24T06:40:48.273Z,14.80
2019-03-24T06:41:54.856Z,14.78
2019-03-24T06:43:01.450Z,14.78
2019-03-24T06:44:08.126Z,15.08
2019-03-24T06:45:14.888Z,14.58
2019-03-24T06:46:21.336Z,15.30
2019-03-24T06:47:28.084Z,15.03
2019-03-24T06:48:34.355Z,14.93
2019-03-24T06:49:41.191Z,15.58
2019-03-24T06:50:47.836Z,14.87
2019-03-24T06:51:54.372Z,14.00
2019-03-24T06:53:01.075Z,14.38
2019-03-24T06:54:07.581Z,15.48
2019-03-24T06:55:15.407Z,15.35
2019-03-24T06:56:22.120Z,14.98
2019-03-24T06:57:28.906Z,14.20
2019-03-24T06:58:35.501Z,15.63
2019-03-24T06:59:42.963Z,14.58
2019-03-24T07:00:50.740Z,14.53
2019-03-24T07:01:57.452Z,14.23
2019-03-24T07:03:03.994Z,13.13
2019-03-24T07:04:10.527Z,14.00
2019-03-24T07:05:17.067Z,13.93
2019-03-24T07:06:23.723Z,13.58
2019-03-24T07:07:31.536Z,14.00
2019-03-24T07:08:38.078Z,12.58
2019-03-24T07:09:44.545Z,12.13
2019-03-24T07:10:50.864Z,13.13
2019-03-24T07:12:00.096Z,12.23
2019-03-24T07:13:06.537Z,11.80
2019-03-24T07:14:13.129Z,12.25
2019-03-24T07:15:19.979Z,9.35
2019-03-24T07:16:26.566Z,9.73
2019-03-24T07:17:33.203Z,9.38
2019-03-24T07:18:40.142Z,10.50
2019-03-24T07:19:46.654Z,10.13
2019-03-24T07:20:53.238Z,10.88
2019-03-24T07:22:00.519Z,10.00
2019-03-24T07:23:07.057Z,9.35
2019-03-24T07:24:13.606Z,8.78
2019-03-24T07:25:20.388Z,9.83
2019-03-24T07:26:27.708Z,11.15
2019-03-24T07:27:34.403Z,9.28
2019-03-24T07:28:41.056Z,9.43
2019-03-24T07:29:47.635Z,9.63
2019-03-24T07:30:54.499Z,9.50
2019-03-24T07:32:01.110Z,8.63
2019-03-24T07:33:07.504Z,8.55
2019-03-24T07:34:13.739Z,9.85
2019-03-24T07:35:20.419Z,9.10
2019-03-24T07:36:27.105Z,10.15
2019-03-24T07:37:33.826Z,9.23
2019-03-24T07:38:40.695Z,9.40
2019-03-24T07:39:47.357Z,8.50
2019-03-24T07:40:53.799Z,8.23
2019-03-24T07:42:00.526Z,8.45
2019-03-24T07:43:07.150Z,7.20
2019-03-24T07:44:13.634Z,8.33
2019-03-24T07:45:20.318Z,7.97
2019-03-24T07:46:26.968Z,6.95
2019-03-24T07:47:33.575Z,9.00
2019-03-24T07:48:40.244Z,8.88
2019-03-24T07:49:46.867Z,9.00
2019-03-24T07:50:54.569Z,7.75
2019-03-24T07:52:01.381Z,8.38
2019-03-24T07:53:07.844Z,8.98
2019-03-24T07:54:14.441Z,9.55
2019-03-24T07:55:21.096Z,8.88
2019-03-24T07:56:27.634Z,9.08
2019-03-24T07:57:34.090Z,7.55
2019-03-24T07:58:40.556Z,7.50
2019-03-24T07:59:47.318Z,7.70
2019-03-24T08:00:53.951Z,8.33
2019-03-24T08:02:00.739Z,5.87
2019-03-24T08:03:07.449Z,7.37
2019-03-24T08:04:14.116Z,7.17
2019-03-24T08:05:20.711Z,6.95
2019-03-24T08:06:27.326Z,7.28
2019-03-24T08:07:33.932Z,6.95
2019-03-24T08:08:44.161Z,6.83
2019-03-24T08:09:48.715Z,7.10
2019-03-24T08:10:55.541Z,6.70
2019-03-24T08:12:02.063Z,7.72
2019-03-24T08:13:11.813Z,7.37
2019-03-24T08:14:18.706Z,6.97
2019-03-24T08:15:25.284Z,5.53
2019-03-24T08:16:31.958Z,6.75
2019-03-24T08:17:38.666Z,5.87
2019-03-24T08:18:45.479Z,7.05
2019-03-24T08:19:51.949Z,7.10
2019-03-24T08:20:58.602Z,6.78
2019-03-24T08:22:05.229Z,6.55
2019-03-24T08:23:11.747Z,7.60
2019-03-24T08:24:18.344Z,7.60
2019-03-24T08:25:24.955Z,7.00
2019-03-24T08:26:31.705Z,6.62
2019-03-24T08:27:38.453Z,7.40
2019-03-24T08:28:44.991Z,6.92
2019-03-24T08:29:51.536Z,7.37
2019-03-24T08:30:58.733Z,7.20
2019-03-24T08:32:05.302Z,7.35
2019-03-24T08:33:11.993Z,6.05
2019-03-24T08:34:18.679Z,6.10
2019-03-24T08:35:25.148Z,6.42
2019-03-24T08:36:31.954Z,7.22
2019-03-24T08:37:39.018Z,6.50
2019-03-24T08:38:45.716Z,6.65
2019-03-24T08:39:52.205Z,6.83
2019-03-24T08:40:58.810Z,6.33
2019-03-24T08:42:05.720Z,6.83
2019-03-24T08:43:12.385Z,7.05
2019-03-24T08:44:19.226Z,6.50
2019-03-24T08:45:29.945Z,6.47
2019-03-24T08:46:36.546Z,7.42
2019-03-24T08:47:43.153Z,5.97
2019-03-24T08:48:49.682Z,6.95
2019-03-24T08:49:56.543Z,5.67
2019-03-24T08:51:03.048Z,6.97
2019-03-24T08:52:09.589Z,6.25
2019-03-24T08:53:16.291Z,6.70
2019-03-24T08:54:22.985Z,7.67
2019-03-24T08:55:29.397Z,6.92
2019-03-24T08:56:36.043Z,6.30
2019-03-24T08:57:42.692Z,7.00
2019-03-24T08:58:49.278Z,7.67
2019-03-24T08:59:55.836Z,6.95
2019-03-24T09:01:02.609Z,5.78
2019-03-24T09:02:09.158Z,6.67
2019-03-24T09:03:15.686Z,6.25
2019-03-24T09:04:22.292Z,6.78
2019-03-24T09:05:29.072Z,5.37
2019-03-24T09:06:35.848Z,5.78
2019-03-24T09:07:42.609Z,5.72
2019-03-24T09:08:49.227Z,6.50
2019-03-24T09:09:55.960Z,6.17
2019-03-24T09:11:02.620Z,6.87
2019-03-24T09:12:09.301Z,6.65
2019-03-24T09:13:15.894Z,7.10
2019-03-24T09:14:22.456Z,5.78
2019-03-24T09:15:29.181Z,7.03
2019-03-24T09:16:35.753Z,6.20
2019-03-24T09:17:42.696Z,4.87
2019-03-24T09:18:52.835Z,5.17
2019-03-24T09:19:57.340Z,4.37
2019-03-24T09:21:04.146Z,5.70
2019-03-24T09:22:10.760Z,5.30
2019-03-24T09:23:17.449Z,6.12
2019-03-24T09:24:24.164Z,5.72
2019-03-24T09:25:30.847Z,6.53
2019-03-24T09:26:37.458Z,6.08
2019-03-24T09:27:44.095Z,6.05
2019-03-24T09:28:50.760Z,6.75
2019-03-24T09:29:57.473Z,5.45
2019-03-24T09:31:04.100Z,5.00
2019-03-24T09:32:10.806Z,4.72
2019-03-24T09:33:17.425Z,5.47
2019-03-24T09:34:24.346Z,5.80
2019-03-24T09:35:30.876Z,5.90
2019-03-24T09:36:37.574Z,6.40
2019-03-24T09:37:44.113Z,6.20
2019-03-24T09:38:50.764Z,6.20
2019-03-24T09:39:57.422Z,7.40
2019-03-24T09:41:04.067Z,5.95
2019-03-24T09:42:10.748Z,5.08
2019-03-24T09:43:17.501Z,5.03
2019-03-24T09:44:24.135Z,5.65
2019-03-24T09:45:31.419Z,5.92
2019-03-24T09:46:38.017Z,6.83
2019-03-24T09:47:44.734Z,5.75
2019-03-24T09:48:51.381Z,5.80
2019-03-24T09:49:58.109Z,5.28
2019-03-24T09:51:05.378Z,5.25
2019-03-24T09:52:11.965Z,5.70
2019-03-24T09:53:18.713Z,5.75
2019-03-24T09:54:25.308Z,5.92
2019-03-24T09:55:31.626Z,5.42
2019-03-24T09:56:38.260Z,5.00
2019-03-24T09:57:45.080Z,6.20
2019-03-24T09:58:51.625Z,6.15
2019-03-24T09:59:58.663Z,6.10
2019-03-24T10:01:06.066Z,5.53
2019-03-24T10:02:12.568Z,5.17
2019-03-24T10:03:19.003Z,4.50
2019-03-24T10:04:25.549Z,5.30
2019-03-24T10:05:32.121Z,5.10
2019-03-24T10:06:38.503Z,5.45
2019-03-24T10:07:44.857Z,5.60
2019-03-24T10:08:51.547Z,5.30
2019-03-24T10:09:58.193Z,5.20
2019-03-24T10:11:04.845Z,5.83
2019-03-24T10:12:11.542Z,5.87
2019-03-24T10:13:18.336Z,5.35
2019-03-24T10:14:24.917Z,4.58
2019-03-24T10:15:31.488Z,4.92
2019-03-24T10:16:37.916Z,4.83
2019-03-24T10:17:44.777Z,5.37
2019-03-24T10:18:51.274Z,5.47
2019-03-24T10:19:57.921Z,4.67
2019-03-24T10:21:04.466Z,6.00
2019-03-24T10:22:11.145Z,6.40
2019-03-24T10:23:17.897Z,7.00
2019-03-24T10:24:24.552Z,7.42
2019-03-24T10:25:31.115Z,6.30
2019-03-24T10:26:37.782Z,5.08
2019-03-24T10:27:44.470Z,4.92
2019-03-24T10:28:51.217Z,5.97
2019-03-24T10:29:57.761Z,5.95
2019-03-24T10:31:04.108Z,5.45
2019-03-24T10:32:10.868Z,5.65
2019-03-24T10:33:17.574Z,5.10
2019-03-24T10:34:24.178Z,5.53
2019-03-24T10:35:30.847Z,5.35
2019-03-24T10:36:37.526Z,4.97
2019-03-24T10:37:43.968Z,4.62
2019-03-24T10:38:50.644Z,5.12
2019-03-24T10:39:57.336Z,5.55
2019-03-24T10:41:04.055Z,5.08
2019-03-24T10:42:10.753Z,5.30
2019-03-24T10:43:17.096Z,5.30
2019-03-24T10:44:23.774Z,4.85
2019-03-24T10:45:30.447Z,5.78
2019-03-24T10:46:37.252Z,4.20
2019-03-24T10:47:43.806Z,4.60
2019-03-24T10:48:50.329Z,4.00
2019-03-24T10:49:56.962Z,4.35
2019-03-24T10:51:05.655Z,4.78
2019-03-24T10:52:12.223Z,4.58
2019-03-24T10:53:18.849Z,4.78
2019-03-24T10:54:25.347Z,4.22
2019-03-24T10:55:32.046Z,4.35
2019-03-24T10:56:38.799Z,4.53
2019-03-24T10:57:45.627Z,4.45
2019-03-24T10:58:52.453Z,4.37
2019-03-24T10:59:59.121Z,3.83
2019-03-24T11:01:07.140Z,4.25
2019-03-24T11:02:13.779Z,4.10
2019-03-24T11:03:20.573Z,4.47
2019-03-24T11:04:27.443Z,4.30
2019-03-24T11:05:34.175Z,3.65
2019-03-24T11:06:40.558Z,4.30
2019-03-24T11:07:47.247Z,4.80
2019-03-24T11:08:54.038Z,4.78
2019-03-24T11:10:00.718Z,4.53
2019-03-24T11:11:07.368Z,4.22
2019-03-24T11:12:14.064Z,4.00
2019-03-24T11:13:20.747Z,4.53
2019-03-24T11:14:27.352Z,5.25
2019-03-24T11:15:34.287Z,4.78
2019-03-24T11:16:41.019Z,4.50
2019-03-24T11:17:47.475Z,3.62
2019-03-24T11:18:53.810Z,4.70
2019-03-24T11:20:00.508Z,4.37
2019-03-24T11:21:08.911Z,3.75
2019-03-24T11:22:15.896Z,4.08
2019-03-24T11:23:22.651Z,4.15
2019-03-24T11:24:29.091Z,3.77
2019-03-24T11:25:35.898Z,4.15
2019-03-24T11:26:42.489Z,4.95
2019-03-24T11:27:49.024Z,4.25
2019-03-24T11:28:56.119Z,4.42
2019-03-24T11:30:02.477Z,4.15
2019-03-24T11:31:09.067Z,4.30
2019-03-24T11:32:15.673Z,4.95
2019-03-24T11:33:22.515Z,4.58
2019-03-24T11:34:29.133Z,4.33
2019-03-24T11:35:36.823Z,4.00
2019-03-24T11:36:43.735Z,4.28
2019-03-24T11:37:50.342Z,3.90
2019-03-24T11:38:59.062Z,7.12
2019-03-24T11:40:05.867Z,5.03
2019-03-24T11:41:12.652Z,6.03
2019-03-24T11:42:19.521Z,5.97
2019-03-24T11:43:26.119Z,4.70
2019-03-24T11:44:34.766Z,4.70
2019-03-24T11:45:41.227Z,5.75
2019-03-24T11:46:47.665Z,6.50
2019-03-24T11:47:54.279Z,8.75
2019-03-24T11:49:00.895Z,12.33
2019-03-24T11:50:07.957Z,6.53
2019-03-24T11:51:15.797Z,4.50
2019-03-24T11:52:22.382Z,5.15
2019-03-24T11:53:28.823Z,4.70
2019-03-24T11:54:35.562Z,4.20
2019-03-24T11:55:42.174Z,4.95
2019-03-24T11:56:48.858Z,3.92
2019-03-24T11:58:05.361Z,4.80
2019-03-24T11:59:03.899Z,5.42
2019-03-24T12:00:11.715Z,4.10
2019-03-24T12:01:18.257Z,6.35
2019-03-24T12:02:24.995Z,4.53
2019-03-24T12:03:31.658Z,4.58
2019-03-24T12:04:38.404Z,4.67
2019-03-24T12:05:45.107Z,4.58
2019-03-24T12:06:52.783Z,4.45
2019-03-24T12:07:59.418Z,5.62
2019-03-24T12:09:07.654Z,4.62
2019-03-24T12:10:14.675Z,3.50
2019-03-24T12:11:21.187Z,3.20
2019-03-24T12:12:27.848Z,3.17
2019-03-24T12:13:34.681Z,3.60
2019-03-24T12:14:41.532Z,3.87
2019-03-24T12:15:47.996Z,4.75
2019-03-24T12:16:54.860Z,3.72
2019-03-24T12:18:01.622Z,3.72
2019-03-24T12:19:08.415Z,4.90
2019-03-24T12:20:15.374Z,4.08
2019-03-24T12:21:22.261Z,3.58
2019-03-24T12:22:29.163Z,4.05
2019-03-24T12:23:36.200Z,4.20
2019-03-24T12:24:43.882Z,5.40
2019-03-24T12:25:53.629Z,4.87
2019-03-24T12:27:00.476Z,5.67
2019-03-24T12:28:07.182Z,5.33
2019-03-24T12:29:14.102Z,5.67
2019-03-24T12:30:20.923Z,4.80
2019-03-24T12:31:27.528Z,5.03
2019-03-24T12:32:34.394Z,5.28
2019-03-24T12:33:41.086Z,4.87
2019-03-24T12:34:47.797Z,4.55
2019-03-24T12:35:54.371Z,4.30
2019-03-24T12:37:01.076Z,4.58
2019-03-24T12:38:07.623Z,4.53
2019-03-24T12:39:14.191Z,4.28
2019-03-24T12:40:20.848Z,5.45
2019-03-24T12:41:27.746Z,4.65
2019-03-24T12:42:34.414Z,3.83
2019-03-24T12:43:41.420Z,4.15
2019-03-24T12:44:48.007Z,3.75
2019-03-24T12:45:54.958Z,4.10
2019-03-24T12:47:01.545Z,3.58
2019-03-24T12:48:08.369Z,3.92
2019-03-24T12:49:15.238Z,4.35
2019-03-24T12:50:30.873Z,4.70
2019-03-24T12:51:29.742Z,5.15
2019-03-24T12:52:36.500Z,4.10
2019-03-24T12:53:43.114Z,5.80
2019-03-24T12:54:50.257Z,7.22
2019-03-24T12:55:57.249Z,4.22
2019-03-24T12:57:04.257Z,4.28
2019-03-24T12:58:11.196Z,4.17
2019-03-24T12:59:17.966Z,4.58
2019-03-24T13:00:41.751Z,4.42
2019-03-24T13:01:48.526Z,3.80
2019-03-24T13:02:55.553Z,4.30
2019-03-24T13:04:02.383Z,4.35
2019-03-24T13:05:11.369Z,4.20
2019-03-24T13:06:18.238Z,3.92
2019-03-24T13:07:25.246Z,4.08
2019-03-24T13:08:32.088Z,4.08
2019-03-24T13:09:38.959Z,3.92
2019-03-24T13:10:46.586Z,4.20
2019-03-24T13:11:53.712Z,4.65
2019-03-24T13:13:00.865Z,4.15
2019-03-24T13:14:07.590Z,5.27
2019-03-24T13:15:15.528Z,3.83
2019-03-24T13:16:22.405Z,3.90
2019-03-24T13:17:29.212Z,4.17
2019-03-24T13:18:36.104Z,3.83
2019-03-24T13:19:42.615Z,4.00
2019-03-24T13:20:49.506Z,4.47
2019-03-24T13:21:56.073Z,4.60
2019-03-24T13:23:02.763Z,4.50
2019-03-24T13:24:09.480Z,4.43
2019-03-24T13:25:16.070Z,5.57
2019-03-24T13:26:22.902Z,5.07
2019-03-24T13:27:29.635Z,4.62
2019-03-24T13:28:37.566Z,4.70
2019-03-24T13:29:44.316Z,4.63
2019-03-24T13:30:51.304Z,3.90
2019-03-24T13:31:58.317Z,4.20
2019-03-24T13:33:05.176Z,3.77
2019-03-24T13:34:12.216Z,3.97
2019-03-24T13:35:19.056Z,5.23
2019-03-24T13:36:26.039Z,4.83
2019-03-24T13:37:32.807Z,4.77
2019-03-24T13:38:39.517Z,4.53
2019-03-24T13:39:46.243Z,4.60
2019-03-24T13:40:53.028Z,4.85
2019-03-24T13:41:59.819Z,5.20
2019-03-24T13:43:06.634Z,4.70
2019-03-24T13:44:13.142Z,4.37
2019-03-24T13:45:19.636Z,4.10
2019-03-24T13:46:26.549Z,4.25
2019-03-24T13:47:33.171Z,4.20
2019-03-24T13:48:40.241Z,4.95
2019-03-24T13:49:47.175Z,4.60
2019-03-24T13:50:54.093Z,4.37
2019-03-24T13:52:00.917Z,4.47
2019-03-24T13:53:07.896Z,5.00
2019-03-24T13:54:14.558Z,4.85
2019-03-24T13:55:21.497Z,4.85
2019-03-24T13:56:29.145Z,4.90
2019-03-24T13:57:35.820Z,4.83
2019-03-24T13:58:42.397Z,5.03
2019-03-24T13:59:49.044Z,5.10
2019-03-24T14:00:55.931Z,6.00
2019-03-24T14:02:02.948Z,6.10
2019-03-24T14:03:10.575Z,5.10
2019-03-24T14:04:17.599Z,4.78
2019-03-24T14:05:24.647Z,5.97
2019-03-24T14:06:31.517Z,4.20
2019-03-24T14:07:38.558Z,5.00
2019-03-24T14:08:46.544Z,5.10
2019-03-24T14:09:53.257Z,4.50
2019-03-24T14:11:00.127Z,4.08
2019-03-24T14:12:06.858Z,4.58
2019-03-24T14:13:13.485Z,4.50
2019-03-24T14:14:20.293Z,3.90
2019-03-24T14:15:28.261Z,4.08
2019-03-24T14:16:35.210Z,3.90
2019-03-24T14:17:41.972Z,4.75
2019-03-24T14:18:48.778Z,4.78
2019-03-24T14:19:55.717Z,4.53
2019-03-24T14:21:02.637Z,4.80
2019-03-24T14:22:09.839Z,4.50
2019-03-24T14:23:16.747Z,3.87
2019-03-24T14:24:23.983Z,4.33
2019-03-24T14:25:31.256Z,4.00
2019-03-24T14:26:38.166Z,3.58
2019-03-24T14:27:45.026Z,3.62
2019-03-24T14:28:51.987Z,4.08
2019-03-24T14:29:58.586Z,3.25
2019-03-24T14:31:06.737Z,3.85
2019-03-24T14:32:13.479Z,3.50
2019-03-24T14:33:20.276Z,3.30
2019-03-24T14:34:27.152Z,3.33
2019-03-24T14:35:34.106Z,3.08