createdAt,value
2023-03-01T00:01:12.219Z,0.37
2023-03-01T00:03:39.403Z,0.36
2023-03-01T00:06:06.721Z,0.37
2023-03-01T00:08:34.230Z,0.41
2023-03-01T00:11:06.522Z,0.44
2023-03-01T00:13:33.631Z,0.45
2023-03-01T00:16:03.374Z,0.38
2023-03-01T00:18:30.393Z,0.34
2023-03-01T00:20:57.277Z,0.35
2023-03-01T00:23:25.318Z,0.32
2023-03-01T00:25:52.396Z,0.33
2023-03-01T00:28:20.155Z,0.31
2023-03-01T00:30:47.093Z,0.28
2023-03-01T00:33:14.160Z,0.26
2023-03-01T00:35:41.048Z,0.23
2023-03-01T00:38:08.037Z,0.21
2023-03-01T00:40:36.375Z,0.22
2023-03-01T00:43:03.978Z,0.19
2023-03-01T00:45:32.258Z,0.19
2023-03-01T00:47:59.257Z,0.19
2023-03-01T00:50:26.928Z,0.19
2023-03-01T00:52:55.884Z,0.18
2023-03-01T00:55:23.059Z,0.19
2023-03-01T00:57:50.262Z,0.17
2023-03-01T01:00:18.042Z,0.13
2023-03-01T01:02:45.176Z,0.15
2023-03-01T01:05:12.479Z,0.16
2023-03-01T01:07:39.922Z,0.19
2023-03-01T01:10:07.716Z,0.20
2023-03-01T01:12:34.644Z,0.18
2023-03-01T01:15:01.581Z,0.20
2023-03-01T01:17:28.631Z,0.22
2023-03-01T01:19:55.841Z,0.25
2023-03-01T01:22:22.676Z,0.28
2023-03-01T01:24:49.476Z,0.30
2023-03-01T01:27:16.517Z,0.29
2023-03-01T01:29:43.633Z,0.31
2023-03-01T01:32:10.574Z,0.31
2023-03-01T01:34:37.471Z,0.26
2023-03-01T01:37:04.429Z,0.32
2023-03-01T01:39:31.246Z,0.32
2023-03-01T01:41:58.119Z,0.28
2023-03-01T01:44:27.288Z,0.27
2023-03-01T01:46:58.664Z,0.23
2023-03-01T01:49:31.862Z,0.21
2023-03-01T01:52:10.134Z,0.19
2023-03-01T01:54:46.112Z,0.14
2023-03-01T01:57:17.441Z,0.13
2023-03-01T01:59:47.613Z,0.19
2023-03-01T02:02:14.970Z,0.25
2023-03-01T02:04:42.184Z,0.32
2023-03-01T02:07:23.304Z,0.39
2023-03-01T02:09:51.974Z,0.42
2023-03-01T02:12:22.070Z,0.45
2023-03-01T02:14:48.953Z,0.51
2023-03-01T02:17:17.476Z,0.54
2023-03-01T02:20:11.144Z,0.56
2023-03-01T02:22:39.455Z,0.62
2023-03-01T02:25:26.431Z,0.61
2023-03-01T02:28:24.016Z,0.64
2023-03-01T02:31:11.865Z,0.67
2023-03-01T02:33:40.304Z,0.69
2023-03-01T02:36:21.380Z,0.72
2023-03-01T02:38:49.592Z,0.73
2023-03-01T02:41:17.837Z,0.76
2023-03-01T02:43:45.747Z,0.78
2023-03-01T02:46:24.768Z,0.81
2023-03-01T02:48:54.320Z,0.80
2023-03-01T02:51:48.683Z,0.79
2023-03-01T02:54:43.106Z,0.84
2023-03-01T02:57:10.178Z,0.84
2023-03-01T02:59:41.796Z,0.85
2023-03-01T03:02:37.241Z,0.85
2023-03-01T03:05:27.560Z,0.89
2023-03-01T03:07:58.316Z,0.91
2023-03-01T03:10:29.416Z,0.89
2023-03-01T03:12:59.357Z,0.88
2023-03-01T03:15:26.979Z,0.90
2023-03-01T03:17:55.017Z,0.89
2023-03-01T03:20:23.519Z,0.90
2023-03-01T03:22:53.380Z,0.90
2023-03-01T03:25:21.479Z,0.90
2023-03-01T03:27:57.904Z,0.91
2023-03-01T03:30:31.018Z,0.92
2023-03-01T03:32:59.536Z,0.93
2023-03-01T03:35:31.174Z,0.91
2023-03-01T03:38:05.091Z,0.96
2023-03-01T03:40:41.452Z,0.93
2023-03-01T03:43:10.854Z,0.91
2023-03-01T03:45:37.919Z,0.89
2023-03-01T03:48:06.732Z,0.88
2023-03-01T03:50:34.153Z,0.86
2023-03-01T03:53:08.602Z,0.86
2023-03-01T03:55:36.442Z,0.86
2023-03-01T03:58:08.120Z,0.87
2023-03-01T04:00:36.000Z,0.92
2023-03-01T04:03:03.636Z,0.90
2023-03-01T04:05:30.800Z,0.86
2023-03-01T04:08:04.596Z,0.86
2023-03-01T04:10:33.864Z,0.85
2023-03-01T04:13:00.776Z,0.86
2023-03-01T04:15:28.417Z,0.83
2023-03-01T04:17:56.398Z,0.81
2023-03-01T04:20:29.469Z,0.76
2023-03-01T04:23:11.897Z,0.76
2023-03-01T04:25:40.886Z,0.76
2023-03-01T04:28:08.626Z,0.74
2023-03-01T04:30:36.850Z,0.74
2023-03-01T04:33:06.321Z,0.74
2023-03-01T04:35:34.105Z,0.73
2023-03-01T04:38:01.166Z,0.71
2023-03-01T04:40:28.304Z,0.74
2023-03-01T04:42:55.159Z,0.73
2023-03-01T04:45:22.422Z,0.72
2023-03-01T04:47:49.335Z,0.73
2023-03-01T04:50:17.856Z,0.71
2023-03-01T04:52:45.513Z,0.73
2023-03-01T04:55:12.411Z,0.73
2023-03-01T04:57:39.708Z,0.75
2023-03-01T05:00:20.998Z,0.76
2023-03-01T05:02:54.474Z,0.80
2023-03-01T05:05:33.007Z,0.81
2023-03-01T05:08:02.435Z,0.82
2023-03-01T05:10:31.254Z,0.82
2023-03-01T05:12:59.571Z,0.83
2023-03-01T05:15:28.961Z,0.78
2023-03-01T05:17:59.699Z,0.77
2023-03-01T05:20:27.786Z,0.77
2023-03-01T05:22:58.125Z,0.76
2023-03-01T05:25:25.755Z,0.77
2023-03-01T05:27:52.616Z,0.77
2023-03-01T05:30:19.664Z,0.77
2023-03-01T05:32:49.138Z,0.77
2023-03-01T05:35:18.144Z,0.79
2023-03-01T05:37:47.107Z,0.79
2023-03-01T05:40:16.968Z,0.77
2023-03-01T05:42:49.197Z,0.79
2023-03-01T05:45:17.327Z,0.79
2023-03-01T05:47:45.658Z,0.81
2023-03-01T05:50:21.639Z,0.78
2023-03-01T05:52:51.033Z,0.80
2023-03-01T05:55:19.822Z,0.79
2023-03-01T05:57:47.130Z,0.80
2023-03-01T06:00:15.482Z,0.77
2023-03-01T06:02:42.682Z,0.78
2023-03-01T06:05:11.694Z,0.76
2023-03-01T06:07:38.620Z,0.76
2023-03-01T06:10:06.849Z,0.75
2023-03-01T06:12:35.354Z,0.76
2023-03-01T06:15:02.690Z,0.78
2023-03-01T06:17:34.182Z,0.79
2023-03-01T06:20:02.100Z,0.81
2023-03-01T06:22:29.020Z,0.78
2023-03-01T06:24:55.923Z,0.77
2023-03-01T06:27:22.881Z,0.75
2023-03-01T06:29:50.009Z,0.71
2023-03-01T06:32:17.252Z,0.75
2023-03-01T06:34:44.248Z,0.75
2023-03-01T06:37:11.216Z,0.78
2023-03-01T06:39:38.205Z,0.82
2023-03-01T06:42:05.111Z,0.85
2023-03-01T06:44:32.143Z,0.85
2023-03-01T06:46:59.159Z,0.86
2023-03-01T06:49:26.271Z,0.87
2023-03-01T06:51:53.325Z,0.85
2023-03-01T06:54:23.206Z,0.84
2023-03-01T06:56:51.037Z,0.88
2023-03-01T06:59:18.736Z,0.90
2023-03-01T07:01:45.695Z,0.93
2023-03-01T07:04:13.992Z,0.97
2023-03-01T07:06:41.249Z,1.02
2023-03-01T07:09:08.180Z,1.13
2023-03-01T07:11:35.048Z,1.22
2023-03-01T07:14:02.050Z,1.33
2023-03-01T07:16:29.075Z,1.31
2023-03-01T07:18:56.084Z,1.33
2023-03-01T07:21:22.993Z,1.33
2023-03-01T07:23:50.233Z,1.32
2023-03-01T07:26:17.099Z,1.33
2023-03-01T07:28:43.926Z,1.34
2023-03-01T07:31:10.895Z,1.35
2023-03-01T07:33:37.812Z,1.41
2023-03-01T07:36:05.935Z,1.48
2023-03-01T07:38:33.294Z,1.54
2023-03-01T07:41:02.359Z,1.57
2023-03-01T07:43:30.732Z,1.62
2023-03-01T07:46:04.723Z,1.67
2023-03-01T07:48:32.728Z,1.73
2023-03-01T07:51:04.661Z,1.76
2023-03-01T07:53:32.416Z,1.82
2023-03-01T07:56:06.352Z,1.89
2023-03-01T07:58:36.536Z,1.90
2023-03-01T08:01:05.279Z,1.90
2023-03-01T08:03:32.651Z,1.89
2023-03-01T08:06:04.093Z,1.90
2023-03-01T08:08:31.674Z,1.90
2023-03-01T08:10:59.766Z,1.83
2023-03-01T08:13:27.288Z,1.84
2023-03-01T08:15:54.728Z,1.86
2023-03-01T08:18:22.270Z,2.00
2023-03-01T08:20:49.698Z,2.10
2023-03-01T08:23:16.706Z,2.19
2023-03-01T08:25:43.852Z,2.25
2023-03-01T08:28:10.887Z,2.34
2023-03-01T08:30:37.891Z,2.35
2023-03-01T08:33:04.910Z,2.38
2023-03-01T08:35:31.961Z,2.41
2023-03-01T08:37:58.967Z,2.51
2023-03-01T08:40:25.987Z,2.56
2023-03-01T08:42:52.926Z,2.68
2023-03-01T08:45:19.824Z,2.74
2023-03-01T08:47:46.786Z,2.84
2023-03-01T08:50:13.829Z,2.86
2023-03-01T08:52:40.786Z,2.93
2023-03-01T08:55:08.693Z,2.96
2023-03-01T08:57:35.991Z,3.03
2023-03-01T09:00:04.399Z,3.06
2023-03-01T09:02:31.362Z,3.02
2023-03-01T09:04:58.269Z,3.07
2023-03-01T09:07:29.254Z,3.15
2023-03-01T09:09:56.353Z,3.26
2023-03-01T09:12:23.620Z,3.28
2023-03-01T09:14:50.678Z,3.30
2023-03-01T09:17:17.670Z,3.48
2023-03-01T09:19:44.850Z,3.56
2023-03-01T09:22:11.839Z,3.60
2023-03-01T09:24:38.894Z,3.60
2023-03-01T09:27:09.715Z,3.59
2023-03-01T09:29:38.037Z,3.53
2023-03-01T09:32:05.385Z,3.51
2023-03-01T09:34:32.652Z,3.54
2023-03-01T09:36:59.673Z,3.53
2023-03-01T09:39:26.693Z,3.64
2023-03-01T09:42:03.505Z,3.73
2023-03-01T09:44:46.894Z,3.82
2023-03-01T09:47:19.274Z,3.85
2023-03-01T09:49:55.799Z,3.85
2023-03-01T09:52:29.835Z,3.79
2023-03-01T09:54:59.636Z,3.76
2023-03-01T09:57:40.392Z,3.73
2023-03-01T10:00:25.612Z,3.74
2023-03-01T10:03:18.022Z,3.89
2023-03-01T10:05:54.479Z,3.90
2023-03-01T10:08:48.066Z,3.95
2023-03-01T10:11:25.480Z,3.98
2023-03-01T10:14:04.561Z,3.89
2023-03-01T10:16:48.334Z,3.90
2023-03-01T10:19:24.801Z,3.81
2023-03-01T10:21:52.388Z,3.74
2023-03-01T10:24:22.806Z,3.67
2023-03-01T10:26:56.887Z,3.65
2023-03-01T10:29:33.299Z,3.62
2023-03-01T10:32:00.470Z,3.63
2023-03-01T10:34:36.753Z,3.57
2023-03-01T10:37:23.799Z,3.47
2023-03-01T10:40:11.118Z,3.45
2023-03-01T10:42:49.247Z,3.46
2023-03-01T10:45:31.853Z,3.53
2023-03-01T10:48:13.314Z,3.52
2023-03-01T10:50:42.658Z,3.53
2023-03-01T10:53:23.026Z,3.49
2023-03-01T10:55:58.195Z,3.50
2023-03-01T10:58:25.194Z,3.58
2023-03-01T11:00:56.510Z,3.59
2023-03-01T11:03:26.746Z,3.61
2023-03-01T11:06:00.317Z,3.59
2023-03-01T11:08:36.560Z,3.59
2023-03-01T11:11:24.816Z,3.61
2023-03-01T11:13:54.806Z,3.59
2023-03-01T11:16:32.443Z,3.59
2023-03-01T11:19:20.834Z,3.71
2023-03-01T11:22:14.460Z,3.79
2023-03-01T11:24:57.374Z,3.88
2023-03-01T11:27:33.915Z,3.83
2023-03-01T11:30:07.789Z,3.70
2023-03-01T11:32:43.292Z,3.63
2023-03-01T11:35:19.931Z,3.64
2023-03-01T11:38:26.668Z,3.73
2023-03-01T11:41:17.473Z,3.71
2023-03-01T11:44:08.634Z,3.66
2023-03-01T11:46:52.765Z,3.67
2023-03-01T11:49:37.810Z,3.71
2023-03-01T11:52:26.811Z,3.70
2023-03-01T11:55:19.352Z,3.68
2023-03-01T11:58:09.677Z,3.69
2023-03-01T12:01:05.552Z,3.65
2023-03-01T12:03:59.397Z,3.62
2023-03-01T12:06:49.069Z,3.63
2023-03-01T12:09:55.817Z,3.69
2023-03-01T12:12:47.351Z,3.69
2023-03-01T12:15:53.836Z,3.74
2023-03-01T12:18:55.217Z,3.68
2023-03-01T12:21:36.311Z,3.72
2023-03-01T12:24:43.091Z,3.83
2023-03-01T12:27:33.392Z,3.94
2023-03-01T12:30:41.980Z,4.02
2023-03-01T12:33:40.350Z,4.11
2023-03-01T12:36:29.095Z,4.04
2023-03-01T12:39:22.373Z,3.90
2023-03-01T12:41:59.854Z,3.81
2023-03-01T12:45:06.596Z,3.77
2023-03-01T12:48:10.738Z,3.77
2023-03-01T12:50:47.675Z,3.75
2023-03-01T12:53:26.301Z,3.75
2023-03-01T12:55:56.133Z,3.76
2023-03-01T12:58:49.716Z,3.74
2023-03-01T13:01:42.373Z,3.81
2023-03-01T13:04:22.414Z,3.81
2023-03-01T13:07:08.643Z,3.86
2023-03-01T13:09:49.251Z,3.87
2023-03-01T13:12:56.030Z,3.91
2023-03-01T13:15:29.000Z,3.95
2023-03-01T13:18:34.535Z,4.01
2023-03-01T13:21:03.026Z,4.03
2023-03-01T13:23:38.963Z,4.08
2023-03-01T13:26:15.600Z,4.13
2023-03-01T13:28:49.940Z,4.11
2023-03-01T13:31:56.740Z,4.17
2023-03-01T13:34:45.176Z,4.19
2023-03-01T13:37:21.369Z,4.27
2023-03-01T13:39:48.521Z,4.33
2023-03-01T13:42:39.765Z,4.38
2023-03-01T13:45:26.029Z,4.41
2023-03-01T13:47:59.363Z,4.42
2023-03-01T13:50:30.093Z,4.44
2023-03-01T13:53:06.394Z,4.43
2023-03-01T13:55:46.859Z,4.44
2023-03-01T13:58:20.729Z,4.45
2023-03-01T14:00:47.913Z,4.42
2023-03-01T14:03:20.794Z,4.45
2023-03-01T14:06:15.403Z,4.47
2023-03-01T14:08:45.295Z,4.48
2023-03-01T14:11:51.958Z,4.50
2023-03-01T14:14:40.913Z,4.51
2023-03-01T14:17:21.931Z,4.47
2023-03-01T14:19:49.815Z,4.51
2023-03-01T14:22:36.720Z,4.52
2023-03-01T14:25:08.400Z,4.55
2023-03-01T14:27:40.630Z,4.54
2023-03-01T14:30:28.689Z,4.51
2023-03-01T14:32:59.149Z,4.45
2023-03-01T14:35:30.457Z,4.41
2023-03-01T14:37:57.701Z,4.43
2023-03-01T14:40:34.474Z,4.45
2023-03-01T14:43:03.832Z,4.44
2023-03-01T14:45:31.953Z,4.41
2023-03-01T14:48:04.788Z,4.38
2023-03-01T14:50:33.952Z,4.38
2023-03-01T14:53:03.783Z,4.35
2023-03-01T14:55:36.256Z,4.33
2023-03-01T14:58:07.745Z,4.34
2023-03-01T15:00:35.565Z,4.35
2023-03-01T15:03:14.555Z,4.38
2023-03-01T15:05:42.985Z,4.39
2023-03-01T15:08:22.198Z,4.41
2023-03-01T15:11:29.653Z,4.40
2023-03-01T15:13:57.039Z,4.36
2023-03-01T15:16:31.782Z,4.27
2023-03-01T15:19:04.405Z,4.23
2023-03-01T15:21:35.322Z,4.18
2023-03-01T15:24:21.550Z,4.09
2023-03-01T15:26:58.883Z,4.01
2023-03-01T15:29:31.182Z,3.92
2023-03-01T15:32:05.458Z,3.84
2023-03-01T15:34:35.569Z,3.78
2023-03-01T15:37:06.603Z,3.70
2023-03-01T15:39:44.483Z,3.63
2023-03-01T15:42:14.846Z,3.56
2023-03-01T15:44:48.548Z,3.50
2023-03-01T15:47:35.337Z,3.41
2023-03-01T15:50:02.834Z,3.37
2023-03-01T15:52:37.810Z,3.29
2023-03-01T15:55:14.071Z,3.19
2023-03-01T15:57:41.091Z,3.11
2023-03-01T16:00:14.440Z,3.03
2023-03-01T16:02:42.725Z,2.99
2023-03-01T16:05:22.323Z,2.90
2023-03-01T16:07:49.210Z,2.87
2023-03-01T16:10:16.745Z,2.84
2023-03-01T16:12:43.775Z,2.78
2023-03-01T16:15:17.836Z,2.76
2023-03-01T16:17:45.152Z,2.76
2023-03-01T16:20:19.692Z,2.74
2023-03-01T16:22:50.009Z,2.65
2023-03-01T16:25:19.344Z,2.53
2023-03-01T16:27:47.973Z,2.44
2023-03-01T16:30:17.480Z,2.36
2023-03-01T16:32:45.762Z,2.31
2023-03-01T16:35:14.884Z,2.27
2023-03-01T16:37:41.807Z,2.21
2023-03-01T16:40:19.117Z,2.22
2023-03-01T16:42:45.994Z,2.25
2023-03-01T16:45:22.840Z,2.27
2023-03-01T16:47:50.520Z,2.25
2023-03-01T16:50:17.541Z,2.25
2023-03-01T16:52:44.556Z,2.23
2023-03-01T16:55:12.142Z,2.24
2023-03-01T16:57:40.010Z,2.25
2023-03-01T17:00:10.545Z,2.25
2023-03-01T17:02:37.764Z,2.27
2023-03-01T17:05:05.143Z,2.32
2023-03-01T17:07:34.352Z,2.37
2023-03-01T17:10:02.407Z,2.41
2023-03-01T17:12:29.531Z,2.45
2023-03-01T17:14:56.502Z,2.51
2023-03-01T17:17:23.391Z,2.56
2023-03-01T17:19:50.340Z,2.56
2023-03-01T17:22:17.713Z,2.56
2023-03-01T17:24:45.067Z,2.60
2023-03-01T17:27:13.402Z,2.64
2023-03-01T17:29:40.926Z,2.69
2023-03-01T17:32:08.505Z,2.70
2023-03-01T17:34:35.592Z,2.71
2023-03-01T17:37:02.539Z,2.72
2023-03-01T17:39:36.138Z,2.76
2023-03-01T17:42:05.679Z,2.76
2023-03-01T17:44:35.588Z,2.76
2023-03-01T17:47:06.183Z,2.76
2023-03-01T17:49:33.895Z,2.74
2023-03-01T17:52:00.767Z,2.68
2023-03-01T17:54:28.953Z,2.62
2023-03-01T17:56:59.116Z,2.59
2023-03-01T17:59:31.322Z,2.56
2023-03-01T18:02:02.110Z,2.55
2023-03-01T18:04:30.357Z,2.56
2023-03-01T18:06:57.378Z,2.50
2023-03-01T18:09:24.340Z,2.45
2023-03-01T18:11:51.238Z,2.47
2023-03-01T18:14:18.418Z,2.47
2023-03-01T18:16:45.791Z,2.47
2023-03-01T18:19:13.562Z,2.45
2023-03-01T18:21:41.314Z,2.44
2023-03-01T18:24:08.792Z,2.43
2023-03-01T18:26:38.093Z,2.37
2023-03-01T18:29:05.781Z,2.37
2023-03-01T18:31:33.647Z,2.32
2023-03-01T18:34:01.409Z,2.34
2023-03-01T18:36:34.192Z,2.33
2023-03-01T18:39:06.235Z,2.30
2023-03-01T18:41:33.417Z,2.36
2023-03-01T18:44:01.827Z,2.35
2023-03-01T18:46:29.043Z,2.29
2023-03-01T18:48:56.153Z,2.24
2023-03-01T18:51:26.017Z,2.21
2023-03-01T18:53:53.833Z,2.19
2023-03-01T18:56:21.042Z,2.14
2023-03-01T18:58:47.864Z,2.14
2023-03-01T19:01:17.526Z,2.14
2023-03-01T19:03:45.077Z,2.10
2023-03-01T19:06:12.139Z,2.09
2023-03-01T19:08:42.403Z,2.02
2023-03-01T19:11:09.945Z,1.97
2023-03-01T19:13:38.745Z,1.94
2023-03-01T19:16:15.064Z,1.89
2023-03-01T19:18:44.968Z,1.89
2023-03-01T19:21:12.235Z,1.88
2023-03-01T19:26:12.559Z,1.86
2023-03-01T19:28:40.460Z,1.82
2023-03-01T19:31:09.799Z,1.84
2023-03-01T19:33:37.683Z,1.83
2023-03-01T19:36:05.473Z,1.82
2023-03-01T19:38:32.457Z,1.85
2023-03-01T19:40:59.331Z,1.85
2023-03-01T19:43:26.262Z,1.86
2023-03-01T19:45:54.405Z,1.87
2023-03-01T19:48:22.277Z,1.87
2023-03-01T19:50:49.636Z,1.87
2023-03-01T19:53:16.516Z,1.86
2023-03-01T19:55:44.492Z,1.90
2023-03-01T19:58:12.520Z,1.92
2023-03-01T20:00:40.916Z,1.92
2023-03-01T20:03:08.973Z,1.93
2023-03-01T20:05:37.544Z,1.95
2023-03-01T20:08:05.024Z,1.95
2023-03-01T20:10:33.432Z,1.96
2023-03-01T20:13:02.750Z,1.96
2023-03-01T20:15:29.878Z,1.94
2023-03-01T20:17:56.763Z,1.89
2023-03-01T20:20:23.930Z,1.86
2023-03-01T20:22:50.802Z,1.84
2023-03-01T20:25:17.805Z,1.82
2023-03-01T20:27:48.000Z,1.79
2023-03-01T20:30:15.645Z,1.72
2023-03-01T20:32:42.782Z,1.66
2023-03-01T20:35:10.895Z,1.61
2023-03-01T20:37:37.994Z,1.54
2023-03-01T20:40:05.595Z,1.47
2023-03-01T20:42:32.756Z,1.41
2023-03-01T20:45:00.097Z,1.33
2023-03-01T20:47:27.745Z,1.28
2023-03-01T20:49:55.854Z,1.23
2023-03-01T20:52:22.819Z,1.20
2023-03-01T20:54:50.644Z,1.14
2023-03-01T20:57:17.950Z,1.10
2023-03-01T20:59:45.372Z,1.08
2023-03-01T21:02:12.588Z,1.05
2023-03-01T21:04:39.740Z,1.05
2023-03-01T21:07:07.386Z,1.01
2023-03-01T21:09:34.385Z,1.00
2023-03-01T21:12:01.323Z,0.97
2023-03-01T21:14:28.816Z,0.89
2023-03-01T21:16:55.623Z,0.81
2023-03-01T21:19:25.078Z,0.74
2023-03-01T21:21:52.759Z,0.68
2023-03-01T21:24:19.595Z,0.63
2023-03-01T21:26:46.517Z,0.57
2023-03-01T21:29:13.395Z,0.53
2023-03-01T21:31:40.263Z,0.51
2023-03-01T21:34:07.241Z,0.48
2023-03-01T21:36:35.692Z,0.43
2023-03-01T21:39:03.421Z,0.36
2023-03-01T21:41:33.278Z,0.32
2023-03-01T21:44:03.143Z,0.31
2023-03-01T21:46:33.121Z,0.31
2023-03-01T21:49:00.201Z,0.28
2023-03-01T21:51:28.522Z,0.28
2023-03-01T21:53:56.187Z,0.25
2023-03-01T21:56:25.858Z,0.26
2023-03-01T21:58:53.339Z,0.28
2023-03-01T22:01:24.768Z,0.28
2023-03-01T22:03:51.711Z,0.26
2023-03-01T22:06:22.900Z,0.24
2023-03-01T22:08:57.128Z,0.21
2023-03-01T22:11:26.329Z,0.16
2023-03-01T22:13:55.571Z,0.15
2023-03-01T22:16:25.571Z,0.14
2023-03-01T22:18:52.748Z,0.12
2023-03-01T22:21:20.671Z,0.07
2023-03-01T22:23:47.492Z,0.01
2023-03-01T22:26:30.883Z,-0.03
2023-03-01T22:29:00.359Z,-0.07
2023-03-01T22:31:28.128Z,-0.08
2023-03-01T22:33:56.037Z,-0.11
2023-03-01T22:36:23.247Z,-0.12
2023-03-01T22:38:52.461Z,-0.17
2023-03-01T22:41:19.261Z,-0.27
2023-03-01T22:43:46.084Z,-0.36
2023-03-01T22:46:15.622Z,-0.44
2023-03-01T22:48:42.935Z,-0.49
2023-03-01T22:51:15.590Z,-0.57
2023-03-01T22:53:42.912Z,-0.57
2023-03-01T22:56:15.423Z,-0.60
2023-03-01T22:58:43.025Z,-0.64
2023-03-01T23:01:12.458Z,-0.70
2023-03-01T23:03:39.658Z,-0.76
2023-03-01T23:06:06.797Z,-0.77
2023-03-01T23:08:33.946Z,-0.80
2023-03-01T23:11:01.109Z,-0.79
2023-03-01T23:13:28.240Z,-0.80
2023-03-01T23:15:56.623Z,-0.82
2023-03-01T23:18:24.284Z,-0.86
2023-03-01T23:20:51.154Z,-0.90
2023-03-01T23:23:18.056Z,-0.92
2023-03-01T23:26:05.204Z,-0.98
2023-03-01T23:28:32.372Z,-1.00
2023-03-01T23:31:04.781Z,-1.07
2023-03-01T23:33:38.576Z,-1.10
2023-03-01T23:36:20.328Z,-1.13
2023-03-01T23:38:49.446Z,-1.20
2023-03-01T23:41:19.319Z,-1.26
2023-03-01T23:43:51.632Z,-1.30
2023-03-01T23:46:20.290Z,-1.34
2023-03-01T23:48:47.644Z,-1.37
2023-03-01T23:51:16.001Z,-1.41
2023-03-01T23:53:54.307Z,-1.44
2023-03-01T23:56:27.631Z,-1.45
2023-03-01T23:59:00.127Z,-1.49
