createdAt,value
2019-04-16T00:01:27.740Z,78.33
2019-04-16T00:03:56.092Z,79.96
2019-04-16T00:06:25.190Z,80.62
2019-04-16T00:08:59.233Z,76.88
2019-04-16T00:14:24.215Z,80.34
2019-04-16T00:16:52.572Z,80.89
2019-04-16T00:21:59.522Z,80.75
2019-04-16T00:24:27.870Z,80.98
2019-04-16T00:26:59.093Z,79.66
2019-04-16T00:29:24.552Z,81.67
2019-04-16T00:31:52.899Z,80.73
2019-04-16T00:34:21.307Z,80.89
2019-04-16T00:36:51.686Z,80.31
2019-04-16T00:39:24.462Z,77.58
2019-04-16T00:41:48.393Z,79.79
2019-04-16T00:44:16.733Z,79.21
2019-04-16T00:46:46.138Z,78.24
2019-04-16T00:49:14.520Z,78.97
2019-04-16T00:51:43.526Z,81.31
2019-04-16T00:54:11.910Z,81.54
2019-04-16T00:56:40.252Z,79.97
2019-04-16T00:59:08.717Z,80.94
2019-04-16T01:01:37.040Z,81.68
2019-04-16T01:04:05.807Z,82.39
2019-04-16T01:06:33.759Z,81.80
2019-04-16T01:09:03.092Z,80.83
2019-04-16T01:11:31.516Z,82.81
2019-04-16T01:13:59.897Z,80.56
2019-04-16T01:16:30.337Z,80.28
2019-04-16T01:18:57.112Z,80.71
2019-04-16T01:21:25.355Z,81.27
2019-04-16T01:26:28.058Z,81.00
2019-04-16T01:28:56.404Z,80.91
2019-04-16T01:36:59.253Z,82.96
2019-04-16T01:39:31.857Z,84.71
2019-04-16T01:42:00.252Z,85.12
2019-04-16T01:44:29.491Z,83.82
2019-04-16T01:49:31.288Z,83.19
2019-04-16T01:51:59.643Z,85.64
2019-04-16T01:54:28.009Z,83.97
2019-04-16T01:56:59.475Z,85.27
2019-04-16T01:59:24.961Z,86.83
2019-04-16T02:01:53.461Z,87.34
2019-04-16T02:04:21.906Z,86.44
2019-04-16T02:06:50.268Z,83.91
2019-04-16T02:09:22.792Z,85.59
2019-04-16T02:11:47.174Z,84.97
2019-04-16T02:14:18.025Z,85.29
2019-04-16T02:16:43.884Z,86.80
2019-04-16T02:19:12.423Z,85.76
2019-04-16T02:21:41.478Z,84.59
2019-04-16T02:24:09.080Z,85.58
2019-04-16T02:26:37.439Z,83.90
2019-04-16T02:29:05.854Z,83.22
2019-04-16T02:31:34.722Z,82.88
2019-04-16T02:34:03.074Z,85.19
2019-04-16T02:36:31.507Z,86.59
2019-04-16T02:39:00.815Z,87.21
2019-04-16T02:41:29.167Z,89.19
2019-04-16T02:43:57.519Z,90.44
2019-04-16T02:46:30.526Z,89.85
2019-04-16T02:48:54.351Z,89.28
2019-04-16T02:51:39.566Z,88.91
2019-04-16T02:54:20.460Z,87.94
2019-04-16T02:59:29.320Z,87.99
2019-04-16T03:01:57.670Z,87.91
2019-04-16T03:04:26.997Z,88.79
2019-04-16T03:06:54.385Z,89.61
2019-04-16T03:09:22.762Z,90.54
2019-04-16T03:11:51.108Z,89.48
2019-04-16T03:14:19.483Z,88.84
2019-04-16T03:16:51.238Z,88.11
2019-04-16T03:22:03.915Z,86.29
2019-04-16T03:24:32.292Z,86.94
2019-04-16T03:27:00.682Z,86.84
2019-04-16T03:29:30.594Z,86.34
2019-04-16T03:31:59.355Z,87.34
2019-04-16T03:34:25.877Z,85.68
2019-04-16T03:36:54.309Z,86.40
2019-04-16T03:39:22.667Z,86.42
2019-04-16T03:41:55.967Z,85.28
2019-04-16T03:44:19.384Z,83.39
2019-04-16T03:46:47.818Z,86.37
2019-04-16T03:49:16.141Z,87.37
2019-04-16T03:51:44.523Z,86.73
2019-04-16T03:54:13.861Z,88.14
2019-04-16T03:56:42.164Z,89.04
2019-04-16T03:59:12.057Z,87.80
2019-04-16T04:01:39.016Z,88.27
2019-04-16T04:04:07.370Z,88.98
2019-04-16T04:06:36.526Z,90.47
2019-04-16T04:09:04.134Z,91.00
2019-04-16T04:11:32.513Z,90.73
2019-04-16T04:14:01.003Z,87.61
2019-04-16T04:16:30.585Z,87.92
2019-04-16T04:18:57.864Z,86.74
2019-04-16T04:21:26.247Z,90.08
2019-04-16T04:23:54.632Z,91.27
2019-04-16T04:26:23.015Z,92.38
2019-04-16T04:28:52.558Z,92.71
2019-04-16T04:31:19.764Z,92.64
2019-04-16T04:33:48.135Z,91.39
2019-04-16T04:36:18.926Z,91.82
2019-04-16T04:38:44.877Z,92.09
2019-04-16T04:41:13.309Z,90.83
2019-04-16T04:43:41.696Z,92.27
2019-04-16T04:46:14.439Z,93.01
2019-04-16T04:48:38.557Z,93.29
2019-04-16T04:51:08.294Z,92.96
2019-04-16T04:53:35.350Z,92.70
2019-04-16T04:56:03.746Z,91.77
2019-04-16T04:58:34.086Z,91.40
2019-04-16T05:01:00.469Z,90.59
2019-04-16T05:06:06.932Z,86.36
2019-04-16T05:08:35.435Z,86.45
2019-04-16T05:11:03.746Z,84.67
2019-04-16T05:13:32.123Z,85.09
2019-04-16T05:16:01.800Z,84.17
2019-04-16T05:18:28.816Z,85.54
2019-04-16T05:23:31.310Z,82.70
2019-04-16T05:26:04.452Z,84.17
2019-04-16T05:28:28.269Z,84.73
2019-04-16T05:30:56.612Z,83.20
2019-04-16T05:33:25.044Z,83.79
2019-04-16T05:35:54.446Z,83.33
2019-04-16T05:38:23.802Z,85.52
2019-04-16T05:43:30.033Z,82.77
2019-04-16T05:45:53.777Z,86.13
2019-04-16T05:48:23.393Z,83.19
2019-04-16T05:50:51.681Z,85.49
2019-04-16T05:53:20.993Z,84.41
2019-04-16T05:55:50.623Z,82.95
2019-04-16T05:58:18.645Z,85.00
2019-04-16T06:03:22.477Z,83.01
2019-04-16T06:05:50.574Z,82.99
2019-04-16T06:08:19.134Z,83.36
2019-04-16T06:10:50.224Z,83.55
2019-04-16T06:13:21.295Z,82.51
2019-04-16T06:15:52.980Z,82.04
2019-04-16T06:18:25.146Z,82.45
2019-04-16T06:20:54.395Z,81.51
2019-04-16T06:29:01.440Z,78.42
2019-04-16T06:31:29.969Z,78.19
2019-04-16T06:34:02.310Z,76.59
2019-04-16T06:36:32.572Z,76.54
2019-04-16T06:39:01.246Z,76.88
2019-04-16T06:41:41.639Z,76.87
2019-04-16T06:44:03.781Z,76.09
2019-04-16T06:46:33.524Z,75.84
2019-04-16T06:51:52.822Z,74.66
2019-04-16T06:54:31.848Z,74.00
2019-04-16T06:57:12.804Z,73.32
2019-04-16T06:59:41.680Z,72.46
2019-04-16T07:02:15.640Z,72.03
2019-04-16T07:10:25.354Z,70.68
2019-04-16T07:12:51.975Z,69.73
2019-04-16T07:15:23.745Z,68.49
2019-04-16T07:17:48.969Z,69.23
2019-04-16T07:20:17.457Z,69.26
2019-04-16T07:22:45.662Z,68.10
2019-04-16T07:25:15.369Z,67.03
2019-04-16T07:27:52.102Z,67.66
2019-04-16T07:30:20.000Z,67.20
2019-04-16T07:32:45.254Z,67.49
2019-04-16T07:35:15.891Z,67.16
2019-04-16T07:37:44.273Z,66.98
2019-04-16T07:40:18.012Z,66.49
2019-04-16T07:42:52.505Z,67.95
2019-04-16T07:48:07.117Z,67.37
2019-04-16T07:50:38.472Z,66.38
2019-04-16T07:58:22.188Z,65.88
2019-04-16T08:03:28.018Z,65.91
2019-04-16T08:05:56.374Z,65.19
2019-04-16T08:08:25.796Z,65.11
2019-04-16T08:10:54.196Z,65.01
2019-04-16T08:15:57.530Z,63.12
2019-04-16T08:18:25.105Z,61.69
2019-04-16T08:21:01.060Z,61.83
2019-04-16T08:26:02.626Z,61.80
2019-04-16T08:28:25.428Z,59.37
2019-04-16T08:30:54.030Z,62.13
2019-04-16T08:33:22.367Z,61.82
2019-04-16T08:35:50.722Z,58.50
2019-04-16T08:40:53.409Z,58.85
2019-04-16T08:46:01.583Z,55.36
2019-04-16T08:51:05.350Z,54.54
2019-04-16T08:53:35.461Z,53.46
2019-04-16T08:56:01.342Z,51.46
2019-04-16T08:58:29.811Z,52.71
2019-04-16T09:00:58.180Z,50.24
2019-04-16T09:06:03.667Z,44.87
2019-04-16T09:08:45.149Z,40.62
2019-04-16T09:11:23.283Z,40.40
2019-04-16T09:13:48.179Z,40.03
2019-04-16T09:16:13.104Z,35.38
2019-04-16T09:21:43.411Z,35.38
2019-04-16T09:26:43.849Z,34.98
2019-04-16T09:29:17.469Z,29.90
2019-04-16T09:31:55.043Z,38.00
2019-04-16T09:34:19.669Z,36.73
2019-04-16T09:39:35.148Z,29.61
2019-04-16T09:42:03.517Z,28.86
2019-04-16T09:44:35.235Z,28.32
2019-04-16T09:47:00.559Z,33.94
2019-04-16T09:49:28.756Z,29.91
2019-04-16T09:51:57.133Z,24.97
2019-04-16T09:54:25.492Z,25.70
2019-04-16T09:56:56.716Z,28.04
2019-04-16T10:01:56.579Z,24.88
2019-04-16T10:04:25.004Z,30.70
2019-04-16T10:06:53.447Z,29.24
2019-04-16T10:09:22.619Z,28.52
2019-04-16T10:11:50.160Z,27.48
2019-04-16T10:14:18.555Z,25.57
2019-04-16T10:16:46.894Z,24.85
2019-04-16T10:24:32.523Z,26.32
2019-04-16T10:27:04.137Z,23.72
2019-04-16T10:29:29.215Z,25.32
2019-04-16T10:31:57.563Z,23.12
2019-04-16T10:34:25.998Z,24.31
2019-04-16T10:36:55.176Z,22.24
2019-04-16T10:39:28.471Z,22.62
2019-04-16T10:41:57.584Z,24.29
2019-04-16T10:44:28.169Z,24.08
2019-04-16T10:49:31.603Z,23.35
2019-04-16T10:54:37.254Z,21.84
2019-04-16T10:59:41.220Z,23.04
2019-04-16T11:08:04.338Z,18.88
2019-04-16T11:10:31.361Z,20.70
2019-04-16T11:13:00.640Z,20.42
2019-04-16T11:15:29.951Z,19.59
2019-04-16T11:17:58.339Z,19.22
2019-04-16T11:20:26.706Z,24.21
2019-04-16T11:22:55.052Z,20.58
2019-04-16T11:25:23.355Z,20.23
2019-04-16T11:27:51.767Z,18.55
2019-04-16T11:30:21.345Z,20.98
2019-04-16T11:32:53.136Z,19.55
2019-04-16T11:35:20.189Z,19.63
2019-04-16T11:37:46.960Z,19.75
2019-04-16T11:40:15.300Z,19.39
2019-04-16T11:45:18.142Z,19.17
2019-04-16T11:47:48.283Z,18.81
2019-04-16T11:50:14.880Z,19.00
2019-04-16T11:52:43.269Z,19.29
2019-04-16T11:55:11.591Z,19.73
2019-04-16T11:57:40.867Z,18.61
2019-04-16T12:00:09.909Z,18.61
2019-04-16T12:05:26.168Z,18.20
2019-04-16T12:07:58.839Z,17.67
2019-04-16T12:13:11.384Z,17.28
2019-04-16T12:15:45.241Z,19.32
2019-04-16T12:18:16.689Z,17.07
2019-04-16T12:20:46.981Z,18.23
2019-04-16T12:23:15.576Z,15.48
2019-04-16T12:25:44.838Z,16.05
2019-04-16T12:31:19.009Z,15.32
2019-04-16T12:33:50.183Z,17.02
2019-04-16T12:36:23.499Z,19.22
2019-04-16T12:39:09.458Z,17.68
2019-04-16T12:41:40.311Z,18.91
2019-04-16T12:55:31.719Z,18.00
2019-04-16T12:58:00.357Z,20.35
2019-04-16T13:00:31.539Z,19.33
2019-04-16T13:03:00.615Z,19.73
2019-04-16T13:05:29.272Z,17.64
2019-04-16T13:08:03.214Z,18.57
2019-04-16T13:10:53.417Z,17.86
2019-04-16T13:13:27.436Z,17.34
2019-04-16T13:15:56.576Z,18.55
2019-04-16T13:18:32.320Z,17.22
2019-04-16T13:21:05.081Z,19.12
2019-04-16T13:23:36.226Z,19.61
2019-04-16T13:26:12.836Z,20.95
2019-04-16T13:28:38.401Z,18.64
2019-04-16T13:31:07.516Z,17.30
2019-04-16T13:33:35.917Z,17.35
2019-04-16T13:36:04.385Z,17.21
2019-04-16T13:38:34.216Z,16.87
2019-04-16T13:41:02.744Z,16.99
2019-04-16T13:43:46.784Z,15.95
2019-04-16T13:46:15.136Z,16.39
2019-04-16T13:51:19.582Z,16.23
2019-04-16T13:59:00.594Z,17.93
2019-04-16T14:01:32.631Z,16.04
2019-04-16T14:04:01.021Z,17.18
2019-04-16T14:06:29.388Z,17.67
2019-04-16T14:08:57.898Z,17.73
2019-04-16T14:11:26.256Z,15.62
2019-04-16T14:13:54.592Z,15.30
2019-04-16T14:16:22.994Z,16.08
2019-04-16T14:18:52.361Z,15.88
2019-04-16T14:21:20.726Z,15.34
2019-04-16T14:23:49.069Z,15.45
2019-04-16T14:26:17.485Z,15.96
2019-04-16T14:28:52.279Z,15.06
2019-04-16T14:31:16.935Z,17.17
2019-04-16T14:33:44.339Z,18.78
2019-04-16T14:38:50.411Z,19.18
2019-04-16T14:41:18.783Z,18.93
2019-04-16T14:43:52.653Z,17.03
2019-04-16T14:46:21.008Z,16.93
2019-04-16T14:48:49.525Z,20.10
2019-04-16T14:51:17.908Z,17.48
2019-04-16T14:53:51.300Z,16.11
2019-04-16T14:56:17.844Z,15.34
2019-04-16T14:58:46.980Z,15.27
2019-04-16T15:03:50.150Z,15.36
2019-04-16T15:09:20.501Z,15.74
2019-04-16T15:12:02.920Z,18.27
2019-04-16T15:14:30.951Z,20.41
2019-04-16T15:16:59.313Z,21.40
2019-04-16T15:19:27.656Z,23.87
2019-04-16T15:21:56.648Z,24.55
2019-04-16T15:24:25.018Z,24.62
2019-04-16T15:26:55.171Z,25.39
2019-04-16T15:29:24.106Z,25.80
2019-04-16T15:34:26.579Z,25.07
2019-04-16T15:37:09.851Z,25.38
2019-04-16T15:39:40.075Z,24.54
2019-04-16T15:42:16.266Z,23.33
2019-04-16T15:44:43.049Z,23.87
2019-04-16T15:47:16.272Z,25.48
2019-04-16T15:54:59.231Z,26.96
2019-04-16T15:57:43.474Z,29.50
2019-04-16T16:00:17.297Z,29.45
2019-04-16T16:02:50.065Z,34.11
2019-04-16T16:05:24.033Z,32.73
2019-04-16T16:07:56.004Z,32.56
2019-04-16T16:10:21.591Z,31.27
2019-04-16T16:15:24.372Z,31.63
2019-04-16T16:17:53.686Z,31.41
2019-04-16T16:20:23.042Z,30.92
2019-04-16T16:22:51.470Z,29.35
2019-04-16T16:25:19.873Z,29.86
2019-04-16T16:30:22.455Z,31.28
2019-04-16T16:32:50.838Z,33.22
2019-04-16T16:35:19.232Z,32.38
2019-04-16T16:37:47.582Z,33.32
2019-04-16T16:42:50.173Z,35.54
2019-04-16T16:45:18.560Z,34.90
2019-04-16T16:47:46.876Z,35.72
2019-04-16T16:50:15.276Z,36.74
2019-04-16T16:52:43.652Z,34.41
2019-04-16T16:55:15.389Z,34.58
2019-04-16T16:57:47.136Z,34.39
2019-04-16T17:05:25.619Z,35.26
2019-04-16T17:07:55.132Z,35.27
2019-04-16T17:12:56.529Z,35.88
2019-04-16T17:15:24.933Z,36.44
2019-04-16T17:17:53.268Z,37.38
2019-04-16T17:20:21.671Z,38.23
2019-04-16T17:22:50.175Z,37.97
2019-04-16T17:25:18.639Z,38.59
2019-04-16T17:30:23.152Z,39.41
2019-04-16T17:32:51.547Z,39.16
2019-04-16T17:35:19.966Z,40.01
2019-04-16T17:37:48.334Z,40.29
2019-04-16T17:42:50.974Z,41.12
2019-04-16T17:45:23.789Z,41.12
2019-04-16T17:56:17.361Z,42.91
2019-04-16T17:58:48.537Z,42.91
2019-04-16T18:01:16.912Z,42.93
2019-04-16T18:03:46.148Z,40.60
2019-04-16T18:06:19.956Z,39.99
2019-04-16T18:08:52.527Z,40.17
2019-04-16T18:16:54.075Z,39.35
2019-04-16T18:21:57.150Z,42.87
2019-04-16T18:24:26.834Z,42.16
2019-04-16T18:26:56.146Z,41.42
2019-04-16T18:32:33.721Z,42.41
2019-04-16T18:37:52.311Z,41.84
2019-04-16T18:40:26.156Z,41.60
2019-04-16T18:45:33.839Z,42.00
2019-04-16T18:48:13.002Z,41.59
2019-04-16T18:50:36.198Z,41.76
2019-04-16T18:53:09.615Z,41.28
2019-04-16T18:55:32.901Z,40.70
2019-04-16T18:58:01.260Z,41.74
2019-04-16T19:08:15.489Z,41.32
2019-04-16T19:10:43.865Z,42.22
2019-04-16T19:13:12.192Z,45.34
2019-04-16T19:15:40.549Z,48.60
2019-04-16T19:18:18.935Z,53.54
2019-04-16T19:23:11.532Z,49.50
2019-04-16T19:28:20.034Z,48.78
2019-04-16T19:30:45.628Z,48.75
2019-04-16T19:33:13.969Z,49.87
2019-04-16T19:38:16.650Z,44.75
2019-04-16T19:40:47.750Z,45.59
2019-04-16T19:43:13.381Z,44.43
2019-04-16T19:45:43.773Z,42.50
2019-04-16T19:48:11.181Z,42.82
2019-04-16T19:50:39.543Z,43.21
2019-04-16T19:53:07.990Z,44.85
2019-04-16T19:55:36.347Z,44.72
2019-04-16T19:58:04.760Z,45.57
2019-04-16T20:00:33.116Z,45.90
2019-04-16T20:05:35.819Z,45.18
2019-04-16T20:08:04.179Z,44.83
2019-04-16T20:10:32.576Z,45.14
2019-04-16T20:15:35.181Z,45.92
2019-04-16T20:18:06.522Z,47.00
2019-04-16T20:20:32.595Z,47.98
2019-04-16T20:23:00.953Z,48.08
2019-04-16T20:28:03.546Z,47.61
2019-04-16T20:33:06.140Z,48.76
2019-04-16T20:38:08.781Z,47.96
2019-04-16T20:40:37.228Z,48.62
2019-04-16T20:45:42.824Z,48.41
2019-04-16T20:48:12.502Z,48.56
2019-04-16T20:50:39.941Z,48.90
2019-04-16T20:53:08.569Z,48.47
2019-04-16T20:55:36.694Z,50.14
2019-04-16T21:00:42.254Z,50.25
2019-04-16T21:03:21.597Z,50.57
2019-04-16T21:05:36.665Z,50.62
2019-04-16T21:08:04.598Z,50.46
2019-04-16T21:10:35.609Z,51.36
2019-04-16T21:13:01.500Z,51.92
2019-04-16T21:15:29.639Z,51.72
2019-04-16T21:20:32.290Z,51.50
2019-04-16T21:23:01.899Z,55.88
2019-04-16T21:28:03.240Z,54.42
2019-04-16T21:33:12.124Z,57.98
2019-04-16T21:35:40.548Z,57.48
2019-04-16T21:38:18.805Z,57.50
2019-04-16T21:43:21.418Z,56.37
2019-04-16T21:45:49.776Z,55.21
2019-04-16T21:50:54.100Z,56.92
2019-04-16T21:55:55.410Z,58.63
2019-04-16T21:58:23.320Z,58.40
2019-04-16T22:01:04.097Z,59.44
2019-04-16T22:03:29.915Z,59.11
2019-04-16T22:05:58.285Z,62.25
2019-04-16T22:08:29.482Z,62.95
2019-04-16T22:10:55.105Z,63.05
2019-04-16T22:13:23.436Z,63.69
2019-04-16T22:15:57.346Z,64.14
2019-04-16T22:18:22.279Z,62.75
2019-04-16T22:20:50.632Z,62.30
2019-04-16T22:23:19.981Z,65.43
2019-04-16T22:25:47.389Z,66.36
2019-04-16T22:28:15.728Z,65.89
2019-04-16T22:30:44.080Z,66.80
2019-04-16T22:33:12.463Z,66.57
2019-04-16T22:35:40.845Z,66.73
2019-04-16T22:38:13.134Z,67.45
2019-04-16T22:40:37.558Z,69.01
2019-04-16T22:46:02.595Z,66.93
2019-04-16T22:48:31.036Z,69.78
2019-04-16T22:53:33.732Z,69.23
2019-04-16T22:58:44.919Z,70.33
2019-04-16T23:01:14.163Z,71.17
2019-04-16T23:03:41.694Z,72.22
2019-04-16T23:06:10.054Z,73.46
2019-04-16T23:08:40.493Z,67.48
2019-04-16T23:11:07.032Z,73.61
2019-04-16T23:16:09.648Z,75.82
2019-04-16T23:18:38.141Z,76.13
2019-04-16T23:23:40.727Z,75.29
2019-04-16T23:26:09.105Z,76.69
2019-04-16T23:28:39.692Z,76.69
2019-04-16T23:31:05.996Z,71.22
2019-04-16T23:33:34.365Z,70.97
2019-04-16T23:36:02.741Z,77.12
2019-04-16T23:38:32.238Z,74.92
2019-04-16T23:40:59.416Z,74.96
2019-04-16T23:43:28.582Z,71.81
2019-04-16T23:46:04.800Z,71.68
2019-04-16T23:51:07.386Z,79.93
2019-04-16T23:53:42.240Z,79.54
2019-04-16T23:56:12.367Z,80.95
2019-04-16T23:58:42.851Z,84.06
