createdAt,value
2018-09-21T00:00:23.433Z,85.51
2018-09-21T00:01:23.417Z,86.18
2018-09-21T00:02:23.466Z,86.76
2018-09-21T00:03:23.417Z,87.05
2018-09-21T00:04:23.433Z,87.43
2018-09-21T00:05:23.424Z,86.95
2018-09-21T00:06:23.372Z,87.92
2018-09-21T00:07:23.366Z,87.62
2018-09-21T00:08:23.276Z,87.92
2018-09-21T00:09:23.281Z,87.24
2018-09-21T00:10:23.271Z,86.95
2018-09-21T00:11:23.244Z,87.05
2018-09-21T00:12:23.232Z,87.24
2018-09-21T00:13:23.216Z,87.15
2018-09-21T00:14:23.222Z,87.09
2018-09-21T00:15:23.188Z,86.32
2018-09-21T00:16:23.158Z,86.32
2018-09-21T00:17:23.128Z,86.32
2018-09-21T00:18:23.138Z,86.80
2018-09-21T00:19:23.119Z,87.29
2018-09-21T00:20:23.092Z,86.90
2018-09-21T00:21:23.105Z,86.80
2018-09-21T00:22:23.062Z,87.09
2018-09-21T00:23:23.041Z,86.52
2018-09-21T00:24:23.037Z,86.52
2018-09-21T00:25:23.006Z,86.22
2018-09-21T00:26:23.010Z,85.98
2018-09-21T00:27:22.997Z,85.98
2018-09-21T00:28:22.962Z,86.04
2018-09-21T00:29:22.950Z,85.40
2018-09-21T00:30:22.941Z,85.31
2018-09-21T00:31:22.922Z,85.11
2018-09-21T00:32:22.921Z,85.98
2018-09-21T00:33:22.898Z,85.69
2018-09-21T00:34:22.884Z,85.60
2018-09-21T00:35:22.858Z,85.40
2018-09-21T00:36:22.873Z,85.98
2018-09-21T00:37:22.837Z,86.08
2018-09-21T00:38:22.820Z,85.88
2018-09-21T00:39:22.791Z,85.78
2018-09-21T00:40:22.782Z,86.18
2018-09-21T00:41:22.772Z,86.36
2018-09-21T00:42:22.790Z,85.98
2018-09-21T00:43:22.754Z,85.88
2018-09-21T00:44:22.732Z,85.69
2018-09-21T00:45:22.714Z,85.78
2018-09-21T00:46:22.704Z,85.21
2018-09-21T00:47:22.676Z,86.75
2018-09-21T00:48:22.674Z,86.56
2018-09-21T00:49:22.655Z,86.65
2018-09-21T00:50:22.639Z,86.85
2018-09-21T00:51:22.646Z,87.13
2018-09-21T00:52:22.649Z,87.23
2018-09-21T00:53:22.667Z,88.00
2018-09-21T00:54:22.611Z,87.96
2018-09-21T00:55:22.599Z,88.63
2018-09-21T00:56:22.605Z,88.92
2018-09-21T00:57:22.539Z,89.78
2018-09-21T00:58:22.515Z,89.69
2018-09-21T00:59:22.493Z,90.75
2018-09-21T01:00:22.474Z,91.42
2018-09-21T01:01:22.479Z,91.13
2018-09-21T01:02:22.437Z,90.70
2018-09-21T01:03:22.439Z,91.75
2018-09-21T01:04:22.421Z,90.99
2018-09-21T01:05:22.395Z,91.28
2018-09-21T01:06:22.387Z,92.05
2018-09-21T01:07:22.363Z,92.43
2018-09-21T01:08:22.350Z,92.72
2018-09-21T01:09:22.355Z,94.16
2018-09-21T01:10:22.344Z,94.16
2018-09-21T01:11:22.295Z,95.17
2018-09-21T01:12:22.279Z,95.55
2018-09-21T01:13:22.288Z,95.26
2018-09-21T01:14:22.288Z,96.32
2018-09-21T01:15:22.238Z,96.70
2018-09-21T01:16:22.231Z,97.38
2018-09-21T01:17:22.201Z,97.57
2018-09-21T01:18:22.209Z,97.76
2018-09-21T01:19:22.200Z,98.43
2018-09-21T01:20:22.166Z,98.53
2018-09-21T01:21:22.156Z,98.72
2018-09-21T01:22:22.136Z,98.43
2018-09-21T01:23:22.138Z,97.86
2018-09-21T01:24:22.104Z,97.66
2018-09-21T01:25:22.084Z,96.99
2018-09-21T01:26:22.077Z,97.19
2018-09-21T01:27:22.052Z,97.47
2018-09-21T01:28:22.044Z,97.42
2018-09-21T01:29:22.011Z,97.14
2018-09-21T01:30:22.013Z,96.37
2018-09-21T01:31:21.998Z,96.85
2018-09-21T01:32:21.968Z,96.94
2018-09-21T01:33:21.948Z,97.24
2018-09-21T01:34:21.970Z,96.94
2018-09-21T01:35:21.948Z,96.66
2018-09-21T01:36:21.903Z,96.47
2018-09-21T01:37:21.911Z,96.56
2018-09-21T01:38:21.915Z,96.94
2018-09-21T01:39:21.907Z,96.85
2018-09-21T01:40:21.918Z,97.42
2018-09-21T01:41:21.897Z,96.94
2018-09-21T01:42:21.871Z,97.91
2018-09-21T01:43:21.864Z,97.81
2018-09-21T01:44:21.851Z,97.91
2018-09-21T01:45:21.768Z,98.58
2018-09-21T01:46:21.758Z,98.58
2018-09-21T01:47:21.734Z,97.81
2018-09-21T01:48:21.721Z,97.81
2018-09-21T01:49:21.709Z,97.62
2018-09-21T01:50:21.731Z,97.42
2018-09-21T01:51:21.687Z,97.71
2018-09-21T01:52:21.650Z,97.62
2018-09-21T01:53:21.633Z,98.24
2018-09-21T01:54:21.616Z,98.68
2018-09-21T01:55:21.643Z,97.62
2018-09-21T01:56:21.631Z,97.62
2018-09-21T01:57:21.573Z,97.62
2018-09-21T01:58:21.569Z,98.05
2018-09-21T01:59:21.546Z,97.09
2018-09-21T02:00:21.543Z,97.28
2018-09-21T02:01:21.508Z,97.38
2018-09-21T02:02:21.506Z,96.80
2018-09-21T02:03:21.465Z,97.19
2018-09-21T02:04:21.462Z,97.76
2018-09-21T02:05:21.444Z,98.05
2018-09-21T02:06:21.440Z,98.82
2018-09-21T02:07:21.437Z,98.77
2018-09-21T02:08:21.399Z,99.63
2018-09-21T02:09:21.391Z,99.99
2018-09-21T02:10:21.369Z,99.99
2018-09-21T02:11:21.357Z,99.99
2018-09-21T02:12:21.375Z,99.99
2018-09-21T02:13:21.331Z,99.99
2018-09-21T02:14:21.301Z,99.99
2018-09-21T02:15:21.290Z,99.99
2018-09-21T02:16:21.291Z,99.99
2018-09-21T02:17:21.277Z,99.99
2018-09-21T02:18:21.257Z,99.40
2018-09-21T02:19:21.225Z,97.96
2018-09-21T02:20:21.218Z,97.47
2018-09-21T02:21:21.205Z,97.47
2018-09-21T02:22:21.199Z,96.42
2018-09-21T02:23:21.169Z,97.19
2018-09-21T02:24:21.163Z,97.47
2018-09-21T02:25:21.163Z,96.42
2018-09-21T02:26:21.181Z,96.37
2018-09-21T02:27:21.182Z,96.27
2018-09-21T02:28:21.186Z,95.70
2018-09-21T02:29:21.150Z,95.31
2018-09-21T02:30:21.122Z,96.32
2018-09-21T02:31:21.041Z,95.79
2018-09-21T02:32:21.126Z,95.40
2018-09-21T02:33:21.033Z,96.37
2018-09-21T02:34:21.038Z,96.37
2018-09-21T02:35:20.981Z,95.31
2018-09-21T02:36:20.973Z,95.98
2018-09-21T02:37:20.982Z,95.98
2018-09-21T02:38:20.934Z,96.37
2018-09-21T02:39:20.945Z,96.13
2018-09-21T02:40:20.904Z,96.56
2018-09-21T02:41:20.920Z,95.12
2018-09-21T02:42:20.868Z,95.79
2018-09-21T02:43:20.847Z,96.37
2018-09-21T02:44:20.852Z,96.17
2018-09-21T02:45:29.091Z,96.56
2018-09-21T02:46:20.812Z,96.32
2018-09-21T02:47:20.795Z,97.19
2018-09-21T02:48:20.764Z,97.47
2018-09-21T02:49:20.766Z,97.96
2018-09-21T02:50:20.744Z,98.34
2018-09-21T02:51:20.717Z,99.11
2018-09-21T02:52:20.704Z,99.06
2018-09-21T02:53:20.685Z,99.99
2018-09-21T02:54:20.673Z,99.99
2018-09-21T02:55:20.667Z,99.99
2018-09-21T02:56:20.646Z,99.99
2018-09-21T02:57:20.647Z,99.99
2018-09-21T02:58:20.633Z,99.99
2018-09-21T02:59:20.595Z,99.99
2018-09-21T03:00:20.659Z,99.99
2018-09-21T03:01:20.564Z,99.78
2018-09-21T03:02:20.571Z,99.21
2018-09-21T03:03:20.532Z,98.91
2018-09-21T03:04:30.635Z,98.53
2018-09-21T03:05:20.510Z,99.59
2018-09-21T03:06:20.481Z,99.40
2018-09-21T03:07:20.472Z,99.21
2018-09-21T03:08:20.455Z,99.99
2018-09-21T03:09:20.449Z,99.99
2018-09-21T03:10:20.435Z,99.99
2018-09-21T03:11:20.430Z,99.99
2018-09-21T03:12:20.385Z,99.99
2018-09-21T03:13:20.448Z,99.99
2018-09-21T03:14:20.428Z,99.99
2018-09-21T03:15:20.422Z,99.99
2018-09-21T03:16:20.406Z,99.99
2018-09-21T03:17:20.374Z,99.99
2018-09-21T03:18:20.360Z,99.99
2018-09-21T03:19:20.284Z,99.99
2018-09-21T03:20:20.279Z,99.99
2018-09-21T03:21:20.270Z,99.99
2018-09-21T03:22:30.654Z,99.99
2018-09-21T03:23:20.225Z,99.99
2018-09-21T03:24:20.200Z,99.99
2018-09-21T03:25:20.193Z,99.99
2018-09-21T03:26:20.199Z,99.99
2018-09-21T03:27:20.161Z,99.99
2018-09-21T03:28:20.144Z,99.99
2018-09-21T03:29:20.141Z,99.99
2018-09-21T03:30:20.146Z,99.99
2018-09-21T03:31:20.108Z,99.99
2018-09-21T03:32:20.116Z,99.99
2018-09-21T03:33:20.090Z,99.99
2018-09-21T03:34:20.078Z,99.99
2018-09-21T03:35:20.091Z,99.99
2018-09-21T03:36:20.031Z,99.99
2018-09-21T03:37:20.015Z,99.99
2018-09-21T03:38:20.004Z,99.99
2018-09-21T03:39:20.008Z,99.99
2018-09-21T03:40:19.960Z,99.99
2018-09-21T03:41:30.199Z,99.99
2018-09-21T03:42:19.938Z,99.99
2018-09-21T03:43:19.906Z,99.99
2018-09-21T03:44:19.890Z,99.99
2018-09-21T03:45:19.874Z,99.99
2018-09-21T03:46:19.859Z,99.99
2018-09-21T03:47:19.852Z,99.99
2018-09-21T03:48:19.846Z,99.99
2018-09-21T03:49:19.814Z,99.99
2018-09-21T03:50:19.795Z,99.99
2018-09-21T03:51:19.790Z,99.99
2018-09-21T03:52:19.786Z,99.99
2018-09-21T03:53:19.772Z,99.99
2018-09-21T03:54:19.729Z,99.99
2018-09-21T03:55:19.715Z,99.99
2018-09-21T03:56:19.726Z,99.30
2018-09-21T03:57:19.710Z,98.44
2018-09-21T03:58:19.693Z,98.14
2018-09-21T03:59:19.663Z,97.86
2018-09-21T04:00:19.659Z,97.28
2018-09-21T04:01:19.657Z,96.99
2018-09-21T04:02:19.675Z,96.32
2018-09-21T04:03:19.688Z,96.51
2018-09-21T04:04:19.642Z,95.55
2018-09-21T04:05:19.628Z,96.51
2018-09-21T04:06:19.612Z,95.65
2018-09-21T04:07:19.537Z,95.02
2018-09-21T04:08:19.516Z,94.15
2018-09-21T04:09:19.509Z,93.77
2018-09-21T04:10:19.483Z,95.12
2018-09-21T04:11:19.469Z,93.87
2018-09-21T04:12:19.453Z,92.23
2018-09-21T04:13:19.439Z,92.33
2018-09-21T04:14:19.453Z,92.13
2018-09-21T04:15:19.414Z,91.94
2018-09-21T04:16:19.397Z,91.13
2018-09-21T04:17:19.382Z,91.03
2018-09-21T04:18:19.364Z,90.45
2018-09-21T04:19:19.363Z,89.68
2018-09-21T04:20:19.329Z,89.68
2018-09-21T04:21:19.313Z,89.20
2018-09-21T04:22:19.301Z,89.20
2018-09-21T04:23:19.284Z,88.91
2018-09-21T04:24:19.266Z,88.91
2018-09-21T04:25:19.258Z,88.62
2018-09-21T04:26:19.239Z,88.53
2018-09-21T04:27:19.222Z,88.62
2018-09-21T04:28:19.205Z,88.91
2018-09-21T04:29:19.193Z,88.62
2018-09-21T15:35:31.443Z,54.78
2018-09-21T15:36:31.410Z,54.58
2018-09-21T15:37:31.403Z,54.58
2018-09-21T15:38:31.374Z,54.49
2018-09-21T15:39:31.358Z,54.49
2018-09-21T15:40:31.339Z,54.58
2018-09-21T15:41:31.322Z,54.49
2018-09-21T15:42:31.342Z,54.68
2018-09-21T15:43:31.368Z,54.97
2018-09-21T15:44:31.269Z,55.26
2018-09-21T15:45:31.273Z,55.45
2018-09-21T15:46:31.276Z,54.78
2018-09-21T15:47:31.280Z,54.88
2018-09-21T15:48:31.280Z,54.97
2018-09-21T15:49:31.246Z,54.88
2018-09-21T15:50:31.229Z,54.58
2018-09-21T15:51:31.153Z,54.68
2018-09-21T15:52:31.140Z,55.35
2018-09-21T15:53:31.153Z,56.02
2018-09-21T15:54:31.109Z,55.35
2018-09-21T15:55:31.084Z,55.74
2018-09-21T15:56:31.073Z,55.93
2018-09-21T15:57:31.057Z,56.22
2018-09-21T15:58:31.055Z,56.79
2018-09-21T15:59:31.026Z,56.41
2018-09-21T16:00:31.005Z,56.70
2018-09-21T16:01:30.991Z,56.60
2018-09-21T16:02:30.974Z,56.98
2018-09-21T16:03:31.029Z,57.08
2018-09-21T16:04:30.968Z,56.31
2018-09-21T16:05:30.997Z,55.64
2018-09-21T16:06:30.913Z,55.55
2018-09-21T16:07:30.894Z,55.35
2018-09-21T16:08:30.886Z,55.62
2018-09-21T16:09:30.871Z,55.33
2018-09-21T16:10:30.870Z,55.71
2018-09-21T16:11:30.848Z,55.71
2018-09-21T16:12:30.835Z,55.62
2018-09-21T16:13:30.818Z,56.76
2018-09-21T16:14:30.846Z,56.57
2018-09-21T16:15:30.800Z,56.76
2018-09-21T16:16:30.774Z,55.80
2018-09-21T16:17:30.754Z,56.12
2018-09-21T16:18:30.741Z,55.90
2018-09-21T16:19:30.748Z,56.76
2018-09-21T16:20:30.696Z,56.38
2018-09-21T16:21:30.692Z,56.48
2018-09-21T16:22:30.668Z,56.76
2018-09-21T16:23:30.651Z,56.48
2018-09-21T16:24:30.638Z,56.76
2018-09-21T16:25:30.625Z,57.06
2018-09-21T16:26:30.601Z,56.38
2018-09-21T16:27:30.603Z,57.15
2018-09-21T16:28:30.582Z,57.43
2018-09-21T16:29:30.573Z,56.57
2018-09-21T16:30:30.545Z,57.06
2018-09-21T16:31:30.516Z,56.38
2018-09-21T16:32:30.515Z,56.67
2018-09-21T16:33:30.522Z,56.67
2018-09-21T16:34:30.530Z,56.86
2018-09-21T16:35:30.854Z,56.38
2018-09-21T16:36:30.495Z,56.57
2018-09-21T16:37:30.479Z,57.24
2018-09-21T16:38:30.401Z,57.15
2018-09-21T16:39:30.390Z,56.96
2018-09-21T16:40:30.369Z,57.06
2018-09-21T16:41:30.369Z,57.06
2018-09-21T16:42:30.334Z,57.89
2018-09-21T16:43:30.318Z,57.41
2018-09-21T16:44:30.314Z,57.89
2018-09-21T16:45:30.293Z,57.70
2018-09-21T16:46:30.281Z,57.79
2018-09-21T16:47:30.255Z,57.98
2018-09-21T16:48:30.244Z,58.08
2018-09-21T16:49:30.226Z,58.46
2018-09-21T16:50:30.211Z,58.65
2018-09-21T16:51:30.240Z,59.33
2018-09-21T16:52:30.190Z,58.46
2018-09-21T16:53:30.170Z,58.46
2018-09-21T16:54:30.147Z,59.33
2018-09-21T16:55:30.130Z,59.23
2018-09-21T16:56:30.106Z,59.33
2018-09-21T16:57:30.133Z,59.33
2018-09-21T16:58:30.078Z,59.42
2018-09-21T16:59:30.056Z,58.84
2018-09-21T17:00:30.041Z,59.20
2018-09-21T17:01:30.022Z,59.23
2018-09-21T17:02:30.031Z,59.33
2018-09-21T17:03:29.992Z,59.13
2018-09-21T17:04:30.057Z,58.65
2018-09-21T17:05:29.958Z,58.34
2018-09-21T17:06:29.942Z,59.01
2018-09-21T17:07:29.941Z,59.11
2018-09-21T17:08:29.906Z,59.68
2018-09-21T17:09:29.896Z,59.87
2018-09-21T17:10:29.878Z,59.97
2018-09-21T17:11:29.859Z,60.06
2018-09-21T17:12:29.838Z,60.25
2018-09-21T17:13:29.840Z,60.35
2018-09-21T17:14:29.809Z,59.58
2018-09-21T17:15:29.831Z,59.97
2018-09-21T17:16:29.778Z,60.16
2018-09-21T17:17:29.756Z,61.40
2018-09-21T17:18:29.750Z,61.02
2018-09-21T17:19:29.733Z,59.11
2018-09-21T17:20:29.739Z,59.20
2018-09-21T17:21:29.744Z,59.30
2018-09-21T17:22:29.744Z,59.97
2018-09-21T17:23:29.722Z,59.20
2018-09-21T17:24:29.692Z,60.44
2018-09-21T17:25:29.647Z,60.25
2018-09-21T17:26:29.607Z,59.11
2018-09-21T17:27:29.590Z,58.24
2018-09-21T17:28:29.587Z,58.44
2018-09-21T17:29:29.557Z,58.15
2018-09-21T17:30:29.539Z,58.62
2018-09-21T17:31:29.553Z,58.81
2018-09-21T17:32:29.511Z,58.62
2018-09-21T17:33:29.485Z,58.81
2018-09-21T17:34:29.481Z,58.72
2018-09-21T17:35:29.453Z,58.62
2018-09-21T17:36:29.438Z,58.79
2018-09-21T17:37:29.422Z,59.20
2018-09-21T17:38:29.402Z,59.17
2018-09-21T17:39:29.394Z,59.11
2018-09-21T17:40:29.371Z,59.36
2018-09-21T17:41:29.352Z,59.01
2018-09-21T17:42:29.333Z,59.27
2018-09-21T17:43:29.318Z,58.98
2018-09-21T17:44:29.311Z,59.84
2018-09-21T17:45:29.288Z,60.22
2018-09-21T17:46:29.267Z,61.08
2018-09-21T17:47:29.250Z,60.41
2018-09-21T17:48:29.227Z,60.32
2018-09-21T17:49:29.215Z,59.94
2018-09-21T17:50:29.207Z,60.22
2018-09-21T17:51:29.180Z,60.89
2018-09-21T17:52:29.195Z,60.99
2018-09-21T17:53:29.144Z,61.08
2018-09-21T17:54:29.126Z,61.18
2018-09-21T17:55:29.135Z,60.89
2018-09-21T17:56:29.091Z,61.18
2018-09-21T17:57:29.077Z,62.14
2018-09-21T17:58:29.075Z,61.94
2018-09-21T17:59:29.052Z,61.85
2018-09-21T18:00:29.039Z,61.94
2018-09-21T18:01:29.018Z,62.23
2018-09-21T18:02:28.991Z,61.76
2018-09-21T18:03:28.998Z,62.71
2018-09-21T18:04:29.001Z,62.90
2018-09-21T18:05:28.999Z,63.26
2018-09-21T18:06:29.000Z,62.97
2018-09-21T18:07:29.011Z,63.45
2018-09-21T18:08:28.950Z,63.35
2018-09-21T18:09:28.868Z,63.93
2018-09-21T18:10:28.859Z,63.83
2018-09-21T18:11:28.845Z,63.76
2018-09-21T18:12:28.815Z,63.64
2018-09-21T18:13:28.807Z,63.93
2018-09-21T18:14:28.783Z,64.59
2018-09-21T18:15:28.764Z,64.22
2018-09-21T18:16:28.820Z,65.45
2018-09-21T18:17:28.728Z,64.79
2018-09-21T18:18:28.711Z,64.98
2018-09-21T18:19:28.696Z,65.08
2018-09-21T18:20:28.679Z,64.88
2018-09-21T18:21:28.698Z,65.45
2018-09-21T18:22:28.643Z,65.65
2018-09-21T18:23:39.655Z,65.74
2018-09-21T18:24:28.608Z,66.80
2018-09-21T18:25:28.639Z,66.03
2018-09-21T18:26:28.572Z,66.99
2018-09-21T18:27:28.565Z,66.86
2018-09-21T18:28:28.539Z,66.86
2018-09-21T18:29:28.519Z,66.96
2018-09-21T18:30:28.502Z,66.89
2018-09-21T18:31:28.504Z,67.82
2018-09-21T18:32:28.478Z,68.01
2018-09-21T18:33:28.448Z,67.91
2018-09-21T18:34:28.435Z,68.20
2018-09-21T18:35:28.415Z,68.29
2018-09-21T18:36:28.397Z,68.20
2018-09-21T18:37:28.421Z,68.29
2018-09-21T18:38:28.361Z,68.10
2018-09-21T18:39:28.348Z,68.49
2018-09-21T18:40:28.328Z,68.39
2018-09-21T18:41:28.308Z,69.60
2018-09-21T18:42:28.291Z,69.31
2018-09-21T18:43:28.284Z,69.31
2018-09-21T18:44:28.256Z,69.15
2018-09-21T18:45:28.238Z,69.35
2018-09-21T18:46:28.222Z,69.41
2018-09-21T18:47:28.205Z,69.41
2018-09-21T18:48:28.210Z,69.60
2018-09-21T18:49:28.200Z,69.60
2018-09-21T18:50:28.263Z,70.01
2018-09-21T18:51:28.180Z,69.79
2018-09-21T18:52:28.160Z,69.70
2018-09-21T18:53:28.156Z,69.89
2018-09-21T18:54:28.077Z,69.79
2018-09-21T18:55:28.059Z,70.94
2018-09-21T18:56:28.047Z,69.41
2018-09-21T18:57:28.025Z,69.98
2018-09-21T18:58:28.022Z,69.70
2018-09-21T18:59:27.990Z,69.79
2018-09-21T19:00:27.971Z,69.79
2018-09-21T19:01:27.970Z,69.50
2018-09-21T19:02:27.934Z,68.29
2018-09-21T19:03:27.919Z,68.96
2018-09-21T19:04:27.908Z,68.77
2018-09-21T19:05:27.881Z,68.20
2018-09-21T19:06:27.864Z,68.96
2018-09-21T19:07:27.847Z,69.60
2018-09-21T19:08:27.829Z,68.84
2018-09-21T19:09:27.819Z,68.29
