createdAt,value
2022-08-29T00:01:03.280Z,14.20
2022-08-29T00:03:33.293Z,14.68
2022-08-29T00:06:00.733Z,14.13
2022-08-29T00:08:28.384Z,16.88
2022-08-29T00:10:56.192Z,13.50
2022-08-29T00:13:23.671Z,13.40
2022-08-29T00:15:50.941Z,17.50
2022-08-29T00:18:19.753Z,17.27
2022-08-29T00:20:47.949Z,14.10
2022-08-29T00:23:15.374Z,12.75
2022-08-29T00:25:43.049Z,14.77
2022-08-29T00:28:10.461Z,17.83
2022-08-29T00:30:38.441Z,16.45
2022-08-29T00:33:06.164Z,15.95
2022-08-29T00:35:37.533Z,18.80
2022-08-29T00:38:06.749Z,15.73
2022-08-29T00:40:44.995Z,18.17
2022-08-29T00:43:25.088Z,15.82
2022-08-29T00:46:06.633Z,17.05
2022-08-29T00:48:35.258Z,16.83
2022-08-29T00:51:06.656Z,14.98
2022-08-29T00:53:36.855Z,21.45
2022-08-29T00:56:06.410Z,18.77
2022-08-29T00:58:38.430Z,18.30
2022-08-29T01:01:06.455Z,18.80
2022-08-29T01:03:36.295Z,21.95
2022-08-29T01:06:13.678Z,18.55
2022-08-29T01:08:42.092Z,20.13
2022-08-29T01:11:29.201Z,20.63
2022-08-29T01:13:57.258Z,18.10
2022-08-29T01:16:25.878Z,19.70
2022-08-29T01:18:58.583Z,16.90
2022-08-29T01:21:35.383Z,19.35
2022-08-29T01:24:32.888Z,17.65
2022-08-29T01:27:00.485Z,17.60
2022-08-29T01:29:28.741Z,18.75
2022-08-29T01:31:57.957Z,20.40
2022-08-29T01:34:28.558Z,19.20
2022-08-29T01:36:59.091Z,19.52
2022-08-29T01:39:29.973Z,17.20
2022-08-29T01:41:58.784Z,22.77
2022-08-29T01:44:26.653Z,19.95
2022-08-29T01:47:02.234Z,23.92
2022-08-29T01:49:32.138Z,24.10
2022-08-29T01:52:00.027Z,24.05
2022-08-29T01:54:27.332Z,23.23
2022-08-29T01:56:54.799Z,24.10
2022-08-29T01:59:26.382Z,23.30
2022-08-29T02:02:05.469Z,28.92
2022-08-29T02:04:33.412Z,24.38
2022-08-29T02:07:01.154Z,23.77
2022-08-29T02:09:29.319Z,23.17
2022-08-29T02:11:58.389Z,28.52
2022-08-29T02:14:26.433Z,24.95
2022-08-29T02:16:54.403Z,28.02
2022-08-29T02:19:21.951Z,28.60
2022-08-29T02:21:51.090Z,28.55
2022-08-29T02:24:26.403Z,27.83
2022-08-29T02:26:55.341Z,33.78
2022-08-29T02:29:23.243Z,36.95
2022-08-29T02:31:50.611Z,37.67
2022-08-29T02:34:18.453Z,43.67
2022-08-29T02:36:46.432Z,44.70
2022-08-29T02:39:17.135Z,51.15
2022-08-29T02:41:44.775Z,57.83
2022-08-29T02:44:12.289Z,56.05
2022-08-29T02:46:39.738Z,53.70
2022-08-29T02:49:07.440Z,56.60
2022-08-29T02:51:35.271Z,57.20
2022-08-29T02:54:04.559Z,59.58
2022-08-29T02:56:32.203Z,58.30
2022-08-29T02:58:59.784Z,55.25
2022-08-29T03:01:27.631Z,58.55
2022-08-29T03:03:55.038Z,51.70
2022-08-29T03:06:22.780Z,54.30
2022-08-29T03:08:50.634Z,51.08
2022-08-29T03:11:18.565Z,47.00
2022-08-29T03:13:46.071Z,49.22
2022-08-29T03:16:13.779Z,46.85
2022-08-29T03:18:41.514Z,49.72
2022-08-29T03:21:24.995Z,46.25
2022-08-29T03:23:53.055Z,44.58
2022-08-29T03:26:20.770Z,43.47
2022-08-29T03:28:48.476Z,44.05
2022-08-29T03:31:16.473Z,40.40
2022-08-29T03:33:44.042Z,43.45
2022-08-29T03:36:14.106Z,40.83
2022-08-29T03:38:46.774Z,39.10
2022-08-29T03:41:27.919Z,37.78
2022-08-29T03:43:56.612Z,37.38
2022-08-29T03:46:24.147Z,36.75
2022-08-29T03:48:51.556Z,34.03
2022-08-29T03:51:19.506Z,36.15
2022-08-29T03:53:47.090Z,33.55
2022-08-29T03:56:18.937Z,35.58
2022-08-29T03:58:52.111Z,37.88
2022-08-29T04:01:24.651Z,38.40
2022-08-29T04:03:53.414Z,37.55
2022-08-29T04:06:21.869Z,34.75
2022-08-29T04:08:50.098Z,33.40
2022-08-29T04:11:18.779Z,37.78
2022-08-29T04:13:46.608Z,36.03
2022-08-29T04:16:20.407Z,35.25
2022-08-29T04:18:48.476Z,35.15
2022-08-29T04:21:16.333Z,37.80
2022-08-29T04:23:43.660Z,38.45
2022-08-29T04:26:35.945Z,40.17
2022-08-29T04:29:04.893Z,37.25
2022-08-29T04:31:32.462Z,34.40
2022-08-29T04:34:00.001Z,42.25
2022-08-29T04:36:28.484Z,41.33
2022-08-29T04:38:56.078Z,41.20
2022-08-29T04:41:23.353Z,39.83
2022-08-29T04:43:51.037Z,39.20
2022-08-29T04:46:23.978Z,42.78
2022-08-29T04:48:53.239Z,40.78
2022-08-29T04:51:21.526Z,40.47
2022-08-29T04:53:51.289Z,40.45
2022-08-29T04:56:18.953Z,36.78
2022-08-29T04:58:47.549Z,32.85
2022-08-29T05:01:17.267Z,28.70
2022-08-29T05:03:44.946Z,24.13
2022-08-29T05:06:14.315Z,19.48
2022-08-29T05:08:42.810Z,18.02
2022-08-29T05:11:13.598Z,18.45
2022-08-29T05:13:42.653Z,16.13
2022-08-29T05:16:12.370Z,15.13
2022-08-29T05:18:40.473Z,12.95
2022-08-29T05:21:08.285Z,13.27
2022-08-29T05:23:35.523Z,11.05
2022-08-29T05:26:05.012Z,10.75
2022-08-29T05:28:34.223Z,12.65
2022-08-29T05:31:02.166Z,12.40
2022-08-29T05:33:29.833Z,12.30
2022-08-29T05:35:58.183Z,10.18
2022-08-29T05:38:25.513Z,11.75
2022-08-29T05:40:52.850Z,10.82
2022-08-29T05:43:20.544Z,12.40
2022-08-29T05:45:48.170Z,9.90
2022-08-29T05:48:17.596Z,10.48
2022-08-29T05:50:45.124Z,11.57
2022-08-29T05:53:13.558Z,15.93
2022-08-29T05:55:44.973Z,13.50
2022-08-29T05:58:13.049Z,13.25
2022-08-29T06:00:41.758Z,12.75
2022-08-29T06:03:10.258Z,12.55
2022-08-29T06:05:38.467Z,12.82
2022-08-29T06:08:06.146Z,11.50
2022-08-29T06:10:33.943Z,13.15
2022-08-29T06:13:01.533Z,13.07
2022-08-29T06:15:29.998Z,12.88
2022-08-29T06:17:57.644Z,12.00
2022-08-29T06:20:25.311Z,12.40
2022-08-29T06:22:52.689Z,17.63
2022-08-29T06:28:08.899Z,15.35
2022-08-29T06:30:36.677Z,12.32
2022-08-29T06:33:04.688Z,14.27
2022-08-29T06:35:32.926Z,14.73
2022-08-29T06:38:00.978Z,16.17
2022-08-29T06:40:28.897Z,17.00
2022-08-29T06:42:56.637Z,16.83
2022-08-29T06:45:24.014Z,18.83
2022-08-29T06:47:51.404Z,26.67
2022-08-29T06:50:19.218Z,22.67
2022-08-29T06:52:47.135Z,22.05
2022-08-29T06:55:15.024Z,22.73
2022-08-29T06:57:45.644Z,21.10
2022-08-29T07:00:21.705Z,19.95
2022-08-29T07:02:52.616Z,19.52
2022-08-29T07:05:22.049Z,22.23
2022-08-29T07:07:50.188Z,19.00
2022-08-29T07:10:22.596Z,22.23
2022-08-29T07:12:52.015Z,22.42
2022-08-29T07:15:22.142Z,18.10
2022-08-29T07:17:50.529Z,22.67
2022-08-29T07:20:18.549Z,24.33
2022-08-29T07:22:51.393Z,24.73
2022-08-29T07:25:20.498Z,29.05
2022-08-29T07:27:51.978Z,23.02
2022-08-29T07:30:20.855Z,25.85
2022-08-29T07:32:48.639Z,31.98
2022-08-29T07:35:19.876Z,32.03
2022-08-29T07:37:56.254Z,25.45
2022-08-29T07:40:24.078Z,28.70
2022-08-29T07:42:51.645Z,27.00
2022-08-29T07:45:19.656Z,24.73
2022-08-29T07:47:46.932Z,26.42
2022-08-29T07:50:14.962Z,21.13
2022-08-29T07:52:42.681Z,23.38
2022-08-29T07:55:10.433Z,23.73
2022-08-29T07:57:39.892Z,17.25
2022-08-29T08:00:12.542Z,20.90
2022-08-29T08:02:40.090Z,18.13
2022-08-29T08:05:07.926Z,16.77
2022-08-29T08:07:36.138Z,15.32
2022-08-29T08:10:08.745Z,15.73
2022-08-29T08:12:36.564Z,19.73
2022-08-29T08:15:04.211Z,16.45
2022-08-29T08:17:31.788Z,17.17
2022-08-29T08:19:59.731Z,19.58
2022-08-29T08:22:27.135Z,18.92
2022-08-29T08:24:54.615Z,20.85
2022-08-29T08:27:22.256Z,16.15
2022-08-29T08:29:49.874Z,18.27
2022-08-29T08:32:18.160Z,16.25
2022-08-29T08:34:45.854Z,18.80
2022-08-29T08:37:13.852Z,13.77
2022-08-29T08:39:47.147Z,22.90
2022-08-29T08:42:20.696Z,16.23
2022-08-29T08:44:56.182Z,15.38
2022-08-29T08:47:27.451Z,19.70
2022-08-29T08:50:01.691Z,10.98
2022-08-29T08:52:42.580Z,14.30
2022-08-29T08:55:48.104Z,12.55
2022-08-29T08:58:38.659Z,15.35
2022-08-29T09:01:14.695Z,17.48
2022-08-29T09:04:20.814Z,11.07
2022-08-29T09:07:10.253Z,15.55
2022-08-29T09:09:59.546Z,16.50
2022-08-29T09:13:06.671Z,15.52
2022-08-29T09:15:45.960Z,11.80
2022-08-29T09:18:37.980Z,15.32
2022-08-29T09:21:29.985Z,14.30
2022-08-29T09:24:01.978Z,11.52
2022-08-29T09:26:29.481Z,12.07
2022-08-29T09:28:59.067Z,9.05
2022-08-29T09:31:29.948Z,13.85
2022-08-29T09:33:59.238Z,13.73
2022-08-29T09:36:48.930Z,13.05
2022-08-29T09:39:26.816Z,15.75
2022-08-29T09:42:19.620Z,12.15
2022-08-29T09:44:56.256Z,14.47
2022-08-29T09:47:27.499Z,14.70
2022-08-29T09:50:03.598Z,14.30
2022-08-29T09:52:31.654Z,11.32
2022-08-29T09:55:18.772Z,10.30
2022-08-29T09:58:07.158Z,9.55
2022-08-29T10:00:38.844Z,10.30
2022-08-29T10:03:20.164Z,8.95
2022-08-29T10:05:47.984Z,9.70
2022-08-29T10:08:35.590Z,9.88
2022-08-29T10:11:17.318Z,14.30
2022-08-29T10:13:53.364Z,9.80
2022-08-29T10:17:17.207Z,9.98
2022-08-29T10:19:45.097Z,9.60
2022-08-29T10:22:18.683Z,11.75
2022-08-29T10:25:17.417Z,9.15
2022-08-29T10:27:47.678Z,10.65
2022-08-29T10:30:18.584Z,11.88
2022-08-29T10:33:04.836Z,15.90
2022-08-29T10:35:54.429Z,12.52
2022-08-29T10:38:59.234Z,12.93
2022-08-29T10:41:38.979Z,15.32
2022-08-29T10:44:28.373Z,10.52
2022-08-29T10:47:18.118Z,9.82
2022-08-29T10:49:51.644Z,10.10
2022-08-29T10:52:34.958Z,9.80
2022-08-29T10:55:19.654Z,10.20
2022-08-29T10:58:02.443Z,10.80
2022-08-29T11:00:53.343Z,6.00
2022-08-29T11:03:35.994Z,12.88
2022-08-29T11:06:13.235Z,10.50
2022-08-29T11:09:03.553Z,8.50
2022-08-29T11:11:32.134Z,8.50
2022-08-29T11:14:05.790Z,15.23
2022-08-29T11:16:37.872Z,10.38
2022-08-29T11:19:22.467Z,8.07
2022-08-29T11:21:56.821Z,10.32
2022-08-29T11:24:31.696Z,11.43
2022-08-29T11:27:30.624Z,8.25
2022-08-29T11:30:27.017Z,12.52
2022-08-29T11:33:16.549Z,7.53
2022-08-29T11:36:09.541Z,7.57
2022-08-29T11:38:55.735Z,9.73
2022-08-29T11:41:27.283Z,8.88
2022-08-29T11:44:09.185Z,10.55
2022-08-29T11:46:40.605Z,6.38
2022-08-29T11:49:39.239Z,12.63
2022-08-29T11:52:11.150Z,7.57
2022-08-29T11:54:39.494Z,7.32
2022-08-29T11:57:09.578Z,7.18
2022-08-29T11:59:49.438Z,9.63
2022-08-29T12:02:29.149Z,7.32
2022-08-29T12:05:04.896Z,8.00
2022-08-29T12:07:55.530Z,6.45
2022-08-29T12:10:23.869Z,5.10
2022-08-29T12:12:54.018Z,12.98
2022-08-29T12:15:27.746Z,10.25
2022-08-29T12:18:02.541Z,14.02
2022-08-29T12:20:30.901Z,5.35
2022-08-29T12:23:19.375Z,5.50
2022-08-29T12:26:15.933Z,6.78
2022-08-29T12:28:46.165Z,6.13
2022-08-29T12:31:35.658Z,6.05
2022-08-29T12:34:34.532Z,5.10
2022-08-29T12:37:24.427Z,8.15
2022-08-29T12:40:24.213Z,7.18
2022-08-29T12:43:09.544Z,5.15
2022-08-29T12:45:38.927Z,5.13
2022-08-29T12:48:13.831Z,7.38
2022-08-29T12:50:48.325Z,6.65
2022-08-29T12:53:20.606Z,6.65
2022-08-29T12:55:50.330Z,6.82
2022-08-29T12:58:36.249Z,3.83
2022-08-29T13:01:22.478Z,5.45
2022-08-29T13:04:05.115Z,7.28
2022-08-29T13:09:01.149Z,5.82
2022-08-29T13:11:31.236Z,6.20
2022-08-29T13:14:11.302Z,3.53
2022-08-29T13:16:40.159Z,5.15
2022-08-29T13:19:26.549Z,6.93
2022-08-29T13:22:04.041Z,5.43
2022-08-29T13:24:32.113Z,5.68
2022-08-29T13:27:04.512Z,6.50
2022-08-29T13:29:38.782Z,5.00
2022-08-29T13:32:32.492Z,7.15
2022-08-29T13:35:06.336Z,5.07
2022-08-29T13:37:37.230Z,6.68
2022-08-29T13:40:42.761Z,7.47
2022-08-29T13:43:35.855Z,7.95
2022-08-29T13:46:18.175Z,5.88
2022-08-29T13:48:45.699Z,5.20
2022-08-29T13:51:14.004Z,6.22
2022-08-29T13:53:44.791Z,3.67
2022-08-29T13:56:24.494Z,8.32
2022-08-29T13:58:53.186Z,5.18
2022-08-29T14:01:30.868Z,6.53
2022-08-29T14:04:36.767Z,4.88
2022-08-29T14:06:59.448Z,5.97
2022-08-29T14:09:36.779Z,3.13
2022-08-29T14:12:05.485Z,5.28
2022-08-29T14:14:33.161Z,4.32
2022-08-29T14:17:00.871Z,4.47
2022-08-29T14:19:29.441Z,5.50
2022-08-29T14:22:00.731Z,5.97
2022-08-29T14:24:31.567Z,5.28
2022-08-29T14:27:02.057Z,3.40
2022-08-29T14:29:31.072Z,5.43
2022-08-29T14:31:59.116Z,4.57
2022-08-29T14:34:33.135Z,4.22
2022-08-29T14:37:04.251Z,2.53
2022-08-29T14:39:31.850Z,5.80
2022-08-29T14:41:59.346Z,4.20
2022-08-29T14:44:27.541Z,3.75
2022-08-29T14:46:55.463Z,5.25
2022-08-29T14:49:22.973Z,5.68
2022-08-29T14:51:50.236Z,4.68
2022-08-29T14:54:18.311Z,4.95
2022-08-29T14:56:49.300Z,5.25
2022-08-29T14:59:21.486Z,4.05
2022-08-29T15:01:54.170Z,4.25
2022-08-29T15:04:35.349Z,4.38
2022-08-29T15:07:11.916Z,5.68
2022-08-29T15:09:42.103Z,3.30
2022-08-29T15:12:14.588Z,5.35
2022-08-29T15:14:42.237Z,3.42
2022-08-29T15:17:12.823Z,14.68
2022-08-29T15:22:28.705Z,4.45
2022-08-29T15:24:56.220Z,4.65
2022-08-29T15:27:27.438Z,3.83
2022-08-29T15:29:56.700Z,13.95
2022-08-29T15:32:24.800Z,8.43
2022-08-29T15:34:52.328Z,3.03
2022-08-29T15:37:19.643Z,4.47
2022-08-29T15:39:47.326Z,9.20
2022-08-29T15:42:17.316Z,5.72
2022-08-29T15:44:45.148Z,2.60
2022-08-29T15:47:13.420Z,6.20
2022-08-29T15:49:41.924Z,6.05
2022-08-29T15:52:10.463Z,6.88
2022-08-29T15:54:39.605Z,5.10
2022-08-29T15:57:07.316Z,5.47
2022-08-29T15:59:57.135Z,5.85
2022-08-29T16:02:22.791Z,4.95
2022-08-29T16:04:54.763Z,8.27
2022-08-29T16:07:28.953Z,4.05
2022-08-29T16:10:05.073Z,7.40
2022-08-29T16:12:39.957Z,5.47
2022-08-29T16:15:09.762Z,7.28
2022-08-29T16:17:37.812Z,4.32
2022-08-29T16:20:11.736Z,13.77
2022-08-29T16:22:40.362Z,4.40
2022-08-29T16:25:09.658Z,5.88
2022-08-29T16:27:37.230Z,7.47
2022-08-29T16:30:06.025Z,4.82
2022-08-29T16:32:34.074Z,4.65
2022-08-29T16:35:01.960Z,5.35
2022-08-29T16:37:29.479Z,4.30
2022-08-29T16:39:57.193Z,8.43
2022-08-29T16:42:28.669Z,3.38
2022-08-29T16:44:58.223Z,4.50
2022-08-29T16:47:25.770Z,5.63
2022-08-29T16:49:53.688Z,4.93
2022-08-29T16:52:21.255Z,5.90
2022-08-29T16:54:48.631Z,5.65
2022-08-29T16:57:19.539Z,7.03
2022-08-29T16:59:47.273Z,6.07
2022-08-29T17:02:14.713Z,4.13
2022-08-29T17:04:42.596Z,13.52
2022-08-29T17:07:09.834Z,6.22
2022-08-29T17:09:37.080Z,9.50
2022-08-29T17:12:04.887Z,7.93
2022-08-29T17:14:33.930Z,10.10
2022-08-29T17:17:02.233Z,6.55
2022-08-29T17:19:33.139Z,6.82
2022-08-29T17:22:01.168Z,4.35
2022-08-29T17:24:28.952Z,9.05
2022-08-29T17:26:57.579Z,5.88
2022-08-29T17:29:24.966Z,7.32
2022-08-29T17:31:52.400Z,10.30
2022-08-29T17:34:19.949Z,4.45
2022-08-29T17:36:47.434Z,6.28
2022-08-29T17:39:14.808Z,7.65
2022-08-29T17:41:43.476Z,8.38
2022-08-29T17:44:12.238Z,5.43
2022-08-29T17:46:39.670Z,4.80
2022-08-29T17:49:10.314Z,5.50
2022-08-29T17:51:39.123Z,5.43
2022-08-29T17:54:12.134Z,16.98
2022-08-29T17:56:44.949Z,12.25
2022-08-29T17:59:13.535Z,22.93
2022-08-29T18:01:41.404Z,17.63
2022-08-29T18:04:09.281Z,20.70
2022-08-29T18:06:37.011Z,10.73
2022-08-29T18:09:05.657Z,10.93
2022-08-29T18:11:33.608Z,16.88
2022-08-29T18:14:01.357Z,12.82
2022-08-29T18:16:29.026Z,6.45
2022-08-29T18:18:56.521Z,4.78
2022-08-29T18:21:23.941Z,10.30
2022-08-29T18:23:51.596Z,8.73
2022-08-29T18:26:18.996Z,4.72
2022-08-29T18:28:46.471Z,3.92
2022-08-29T18:31:18.408Z,5.55
2022-08-29T18:34:00.058Z,6.97
2022-08-29T18:36:30.876Z,7.75
2022-08-29T18:38:58.758Z,6.18
2022-08-29T18:41:26.887Z,6.53
2022-08-29T18:43:54.495Z,12.10
2022-08-29T18:46:21.977Z,4.80
2022-08-29T18:48:49.460Z,6.45
2022-08-29T18:51:17.222Z,16.15
2022-08-29T18:53:45.130Z,6.82
2022-08-29T18:56:12.781Z,6.78
2022-08-29T18:58:41.598Z,5.93
2022-08-29T19:01:27.779Z,6.47
2022-08-29T19:03:57.978Z,6.35
2022-08-29T19:06:26.168Z,23.77
2022-08-29T19:08:54.907Z,10.23
2022-08-29T19:11:22.597Z,11.63
2022-08-29T19:13:52.185Z,7.80
2022-08-29T19:16:22.061Z,18.85
2022-08-29T19:18:50.525Z,6.50
2022-08-29T19:21:18.807Z,8.63
2022-08-29T19:23:52.783Z,5.30
2022-08-29T19:26:29.929Z,8.18
2022-08-29T19:28:59.474Z,9.40
2022-08-29T19:31:29.391Z,9.15
2022-08-29T19:33:58.541Z,13.75
2022-08-29T19:36:26.039Z,11.50
2022-08-29T19:38:54.327Z,11.55
2022-08-29T19:41:21.853Z,13.43
2022-08-29T19:43:49.431Z,10.82
2022-08-29T19:46:20.970Z,8.95
2022-08-29T19:48:51.349Z,11.55
2022-08-29T19:51:25.379Z,8.15
2022-08-29T19:53:57.255Z,14.27
2022-08-29T19:56:26.583Z,9.88
2022-08-29T19:58:55.140Z,8.45
2022-08-29T20:01:23.003Z,8.38
2022-08-29T20:03:50.627Z,13.90
2022-08-29T20:06:20.833Z,12.73
2022-08-29T20:08:49.087Z,21.10
2022-08-29T20:11:23.220Z,12.93
2022-08-29T20:13:52.432Z,12.55
2022-08-29T20:16:23.390Z,14.00
2022-08-29T20:18:52.379Z,11.57
2022-08-29T20:21:23.412Z,7.15
2022-08-29T20:23:57.814Z,8.32
2022-08-29T20:26:28.431Z,10.95
2022-08-29T20:28:58.583Z,9.35
2022-08-29T20:31:27.069Z,6.60
2022-08-29T20:33:55.148Z,8.55
2022-08-29T20:36:42.491Z,8.95
2022-08-29T20:39:12.730Z,13.57
2022-08-29T20:41:40.730Z,6.82
2022-08-29T20:44:10.045Z,8.50
2022-08-29T20:46:40.596Z,7.65
2022-08-29T20:49:09.687Z,5.50
2022-08-29T20:51:37.908Z,6.10
2022-08-29T20:54:06.591Z,11.57
2022-08-29T20:56:34.238Z,8.43
2022-08-29T20:59:01.746Z,11.10
2022-08-29T21:01:29.115Z,8.57
2022-08-29T21:04:15.329Z,10.13
2022-08-29T21:06:49.080Z,5.95
2022-08-29T21:09:16.555Z,10.50
2022-08-29T21:11:43.836Z,8.48
2022-08-29T21:14:11.180Z,10.77
2022-08-29T21:16:39.325Z,7.32
2022-08-29T21:19:09.903Z,10.60
2022-08-29T21:21:39.287Z,10.60
2022-08-29T21:24:07.636Z,7.43
2022-08-29T21:26:35.575Z,9.70
2022-08-29T21:29:04.832Z,13.05
2022-08-29T21:31:33.496Z,10.13
2022-08-29T21:34:06.372Z,5.53
2022-08-29T21:36:36.226Z,6.43
2022-08-29T21:39:06.526Z,8.40
2022-08-29T21:41:38.696Z,7.50
2022-08-29T21:44:07.043Z,7.97
2022-08-29T21:46:37.849Z,9.65
2022-08-29T21:49:06.961Z,9.27
2022-08-29T21:51:35.168Z,9.60
2022-08-29T21:54:02.991Z,11.98
2022-08-29T21:56:31.949Z,9.00
2022-08-29T21:59:00.412Z,8.98
2022-08-29T22:01:32.230Z,9.95
2022-08-29T22:04:01.456Z,8.52
2022-08-29T22:06:30.068Z,12.05
2022-08-29T22:08:59.563Z,7.65
2022-08-29T22:11:37.411Z,11.68
2022-08-29T22:14:08.006Z,6.70
2022-08-29T22:16:37.280Z,8.55
2022-08-29T22:19:10.719Z,10.55
2022-08-29T22:21:44.709Z,9.32
2022-08-29T22:24:14.086Z,11.45
2022-08-29T22:26:42.754Z,8.35
2022-08-29T22:29:14.184Z,10.02
2022-08-29T22:31:42.762Z,9.82
2022-08-29T22:34:15.080Z,9.77
2022-08-29T22:36:42.630Z,9.52
2022-08-29T22:39:10.649Z,10.40
2022-08-29T22:41:38.820Z,13.02
2022-08-29T22:44:52.806Z,9.55
2022-08-29T22:46:55.137Z,9.82
2022-08-29T22:49:22.657Z,8.40
2022-08-29T22:51:52.841Z,14.20
2022-08-29T22:54:39.116Z,11.82
2022-08-29T22:57:09.797Z,12.13
2022-08-29T22:59:38.354Z,18.33
2022-08-29T23:02:06.688Z,10.90
2022-08-29T23:04:35.120Z,9.90
2022-08-29T23:07:03.149Z,11.73
2022-08-29T23:09:35.701Z,7.70
2022-08-29T23:14:34.805Z,12.32
2022-08-29T23:17:02.996Z,11.93
2022-08-29T23:19:30.404Z,12.20
2022-08-29T23:21:58.562Z,9.57
2022-08-29T23:24:26.345Z,13.77
2022-08-29T23:26:54.040Z,11.15
2022-08-29T23:29:21.254Z,10.50
2022-08-29T23:31:48.765Z,9.63
2022-08-29T23:34:16.436Z,10.60
2022-08-29T23:36:44.244Z,11.00
2022-08-29T23:39:11.843Z,8.88
2022-08-29T23:41:39.541Z,10.65
2022-08-29T23:44:07.173Z,13.27
2022-08-29T23:46:34.718Z,10.65
2022-08-29T23:49:02.489Z,12.70
2022-08-29T23:51:29.890Z,10.32
2022-08-29T23:53:57.739Z,10.85
2022-08-29T23:56:25.478Z,11.73
2022-08-29T23:58:55.950Z,15.43
