createdAt,value
2022-09-03T00:00:56.387Z,2.00
2022-09-03T00:03:30.997Z,1.73
2022-09-03T00:06:12.148Z,1.60
2022-09-03T00:08:46.529Z,1.30
2022-09-03T00:11:20.833Z,1.37
2022-09-03T00:13:55.885Z,1.10
2022-09-03T00:16:27.710Z,1.20
2022-09-03T00:18:58.834Z,1.37
2022-09-03T00:21:38.486Z,1.60
2022-09-03T00:24:14.075Z,1.10
2022-09-03T00:26:47.678Z,1.60
2022-09-03T00:29:20.065Z,1.20
2022-09-03T00:31:52.608Z,1.40
2022-09-03T00:34:25.393Z,1.30
2022-09-03T00:36:55.269Z,1.17
2022-09-03T00:39:25.738Z,1.50
2022-09-03T00:42:07.859Z,1.30
2022-09-03T00:45:02.366Z,0.90
2022-09-03T00:47:40.352Z,1.40
2022-09-03T00:50:14.287Z,1.13
2022-09-03T00:52:52.831Z,2.03
2022-09-03T00:55:33.317Z,1.20
2022-09-03T00:58:20.722Z,1.50
2022-09-03T01:00:50.675Z,1.47
2022-09-03T01:03:29.977Z,1.17
2022-09-03T01:06:11.998Z,1.10
2022-09-03T01:09:13.184Z,1.10
2022-09-03T01:11:54.620Z,1.27
2022-09-03T01:14:37.590Z,0.90
2022-09-03T01:17:12.531Z,1.07
2022-09-03T01:20:00.161Z,1.30
2022-09-03T01:23:13.003Z,1.33
2022-09-03T01:25:54.659Z,1.33
2022-09-03T01:28:40.423Z,1.20
2022-09-03T01:31:20.667Z,1.20
2022-09-03T01:33:56.349Z,1.40
2022-09-03T01:36:34.599Z,1.30
2022-09-03T01:39:05.987Z,1.20
2022-09-03T01:42:07.110Z,1.30
2022-09-03T01:44:45.831Z,1.10
2022-09-03T01:47:32.389Z,1.37
2022-09-03T01:50:07.390Z,1.13
2022-09-03T01:52:44.943Z,1.20
2022-09-03T01:55:26.364Z,1.30
2022-09-03T01:57:58.421Z,1.40
2022-09-03T02:00:32.068Z,1.20
2022-09-03T02:03:05.694Z,1.00
2022-09-03T02:05:35.636Z,1.10
2022-09-03T02:08:06.897Z,1.40
2022-09-03T02:10:41.644Z,0.90
2022-09-03T02:13:12.865Z,1.27
2022-09-03T02:15:45.840Z,1.30
2022-09-03T02:18:18.490Z,1.60
2022-09-03T02:20:48.957Z,1.10
2022-09-03T02:23:17.856Z,1.37
2022-09-03T02:25:57.399Z,1.43
2022-09-03T02:28:26.891Z,1.30
2022-09-03T02:30:56.963Z,1.27
2022-09-03T02:33:25.822Z,1.60
2022-09-03T02:35:55.289Z,1.33
2022-09-03T02:38:25.763Z,1.30
2022-09-03T02:40:54.919Z,1.50
2022-09-03T02:43:27.523Z,1.33
2022-09-03T02:46:02.124Z,1.20
2022-09-03T02:48:30.506Z,1.30
2022-09-03T02:50:59.056Z,1.33
2022-09-03T02:53:28.338Z,1.53
2022-09-03T02:56:00.088Z,1.30
2022-09-03T02:58:29.267Z,1.13
2022-09-03T03:00:58.956Z,1.00
2022-09-03T03:03:27.182Z,1.30
2022-09-03T03:05:57.401Z,1.20
2022-09-03T03:08:27.781Z,1.30
2022-09-03T03:10:59.395Z,1.13
2022-09-03T03:13:28.358Z,1.10
2022-09-03T03:15:59.637Z,1.43
2022-09-03T03:18:28.302Z,1.43
2022-09-03T03:20:56.690Z,1.10
2022-09-03T03:23:25.055Z,1.20
2022-09-03T03:25:53.177Z,1.10
2022-09-03T03:28:21.386Z,1.17
2022-09-03T03:30:49.641Z,1.10
2022-09-03T03:33:19.290Z,1.40
2022-09-03T03:35:47.867Z,1.30
2022-09-03T03:38:16.970Z,1.60
2022-09-03T03:40:45.203Z,1.20
2022-09-03T03:43:13.421Z,1.37
2022-09-03T03:45:41.699Z,1.17
2022-09-03T03:48:09.956Z,1.20
2022-09-03T03:50:39.898Z,1.30
2022-09-03T03:53:08.255Z,1.00
2022-09-03T03:55:36.418Z,1.17
2022-09-03T03:58:04.668Z,1.27
2022-09-03T04:00:37.951Z,24.53
2022-09-03T04:03:06.275Z,11.53
2022-09-03T04:05:34.546Z,7.57
2022-09-03T04:08:04.667Z,3.70
2022-09-03T04:10:33.066Z,3.67
2022-09-03T04:13:02.060Z,2.17
2022-09-03T04:15:30.312Z,1.80
2022-09-03T04:17:58.463Z,1.43
2022-09-03T04:20:26.643Z,1.70
2022-09-03T04:22:54.818Z,1.30
2022-09-03T04:25:24.321Z,1.23
2022-09-03T04:27:53.615Z,0.97
2022-09-03T04:30:21.974Z,1.00
2022-09-03T04:32:54.495Z,1.33
2022-09-03T04:35:23.339Z,1.60
2022-09-03T04:37:51.537Z,1.70
2022-09-03T04:40:19.701Z,1.67
2022-09-03T04:42:49.196Z,1.17
2022-09-03T04:45:18.912Z,1.50
2022-09-03T04:47:56.493Z,1.43
2022-09-03T04:50:25.219Z,1.73
2022-09-03T04:53:07.080Z,1.30
2022-09-03T04:55:38.536Z,1.30
2022-09-03T04:58:08.815Z,1.70
2022-09-03T05:00:37.874Z,1.97
2022-09-03T05:03:06.381Z,1.40
2022-09-03T05:05:35.905Z,1.00
2022-09-03T05:08:05.831Z,1.40
2022-09-03T05:10:34.229Z,6.90
2022-09-03T05:13:04.618Z,5.37
2022-09-03T05:15:34.489Z,2.60
2022-09-03T05:18:03.420Z,1.80
2022-09-03T05:20:33.203Z,2.08
2022-09-03T05:23:03.747Z,2.03
2022-09-03T05:25:33.180Z,23.37
2022-09-03T05:28:02.716Z,9.73
2022-09-03T05:30:30.978Z,3.53
2022-09-03T05:33:01.041Z,2.90
2022-09-03T05:35:30.356Z,2.07
2022-09-03T05:38:01.753Z,1.43
2022-09-03T05:40:29.941Z,1.60
2022-09-03T05:42:59.794Z,1.40
2022-09-03T05:45:28.947Z,1.80
2022-09-03T05:47:57.174Z,1.40
2022-09-03T05:50:26.717Z,1.50
2022-09-03T05:52:55.062Z,1.50
2022-09-03T05:55:23.199Z,1.13
2022-09-03T05:57:53.233Z,1.60
2022-09-03T06:00:22.096Z,1.50
2022-09-03T06:02:52.570Z,1.43
2022-09-03T06:05:21.164Z,1.10
2022-09-03T06:07:50.774Z,1.50
2022-09-03T06:10:23.626Z,1.70
2022-09-03T06:12:53.931Z,1.20
2022-09-03T06:15:22.086Z,1.47
2022-09-03T06:17:50.185Z,1.97
2022-09-03T06:20:18.338Z,1.47
2022-09-03T06:22:53.549Z,1.40
2022-09-03T06:25:21.815Z,1.20
2022-09-03T06:27:50.546Z,1.23
2022-09-03T06:30:18.942Z,1.40
2022-09-03T06:32:47.623Z,1.57
2022-09-03T06:35:16.006Z,1.03
2022-09-03T06:37:44.677Z,1.13
2022-09-03T06:40:15.119Z,1.10
2022-09-03T06:42:45.875Z,1.10
2022-09-03T06:45:15.135Z,1.20
2022-09-03T06:47:43.332Z,1.00
2022-09-03T06:50:12.037Z,1.60
2022-09-03T06:52:40.819Z,1.30
2022-09-03T06:55:10.003Z,1.63
2022-09-03T06:57:39.576Z,1.47
2022-09-03T07:00:09.269Z,1.10
2022-09-03T07:02:40.605Z,1.50
2022-09-03T07:05:10.984Z,1.23
2022-09-03T07:07:39.212Z,1.20
2022-09-03T07:10:09.955Z,1.60
2022-09-03T07:12:39.482Z,1.27
2022-09-03T07:15:08.713Z,1.33
2022-09-03T07:17:37.064Z,1.30
2022-09-03T07:20:05.734Z,1.33
2022-09-03T07:22:34.074Z,1.60
2022-09-03T07:25:02.668Z,1.20
2022-09-03T07:27:31.270Z,1.10
2022-09-03T07:30:00.829Z,1.43
2022-09-03T07:32:28.999Z,1.10
2022-09-03T07:34:57.327Z,1.90
2022-09-03T07:37:25.561Z,1.70
2022-09-03T07:39:54.011Z,1.50
2022-09-03T07:42:22.268Z,1.20
2022-09-03T07:44:50.427Z,1.10
2022-09-03T07:47:21.562Z,1.10
2022-09-03T07:49:55.316Z,1.20
2022-09-03T07:52:23.480Z,1.10
2022-09-03T07:54:51.692Z,1.30
2022-09-03T07:57:19.906Z,1.30
2022-09-03T07:59:48.120Z,1.97
2022-09-03T08:02:16.362Z,1.10
2022-09-03T08:04:46.048Z,1.17
2022-09-03T08:07:14.230Z,1.20
2022-09-03T08:09:42.790Z,1.03
2022-09-03T08:12:10.971Z,1.10
2022-09-03T08:14:39.119Z,1.20
2022-09-03T08:17:07.961Z,1.00
2022-09-03T08:19:36.212Z,1.20
2022-09-03T08:22:05.958Z,1.10
2022-09-03T08:24:35.445Z,1.30
2022-09-03T08:27:03.791Z,1.17
2022-09-03T08:29:32.121Z,1.20
2022-09-03T08:32:03.216Z,1.10
2022-09-03T08:34:33.548Z,1.10
2022-09-03T08:37:02.297Z,1.23
2022-09-03T08:39:32.231Z,0.90
2022-09-03T08:42:27.048Z,1.20
2022-09-03T08:44:58.614Z,0.90
2022-09-03T08:47:33.611Z,1.20
2022-09-03T08:50:05.927Z,1.47
2022-09-03T08:52:38.494Z,1.20
2022-09-03T08:55:21.570Z,1.00
2022-09-03T08:57:52.282Z,1.10
2022-09-03T09:00:20.935Z,1.53
2022-09-03T09:03:09.195Z,15.10
2022-09-03T09:05:48.433Z,37.17
2022-09-03T09:08:25.496Z,23.73
2022-09-03T09:11:09.811Z,17.50
2022-09-03T09:13:47.239Z,11.97
2022-09-03T09:16:23.084Z,9.43
2022-09-03T09:19:02.350Z,7.60
2022-09-03T09:21:35.203Z,4.40
2022-09-03T09:24:05.776Z,3.27
2022-09-03T09:26:36.411Z,2.23
2022-09-03T09:29:10.494Z,2.00
2022-09-03T09:31:39.803Z,1.60
2022-09-03T09:34:09.391Z,1.60
2022-09-03T09:36:44.198Z,1.40
2022-09-03T09:39:15.921Z,1.23
2022-09-03T09:42:02.254Z,1.20
2022-09-03T09:44:30.478Z,1.03
2022-09-03T09:47:12.524Z,1.97
2022-09-03T09:49:53.473Z,20.73
2022-09-03T09:52:25.709Z,20.60
2022-09-03T09:54:55.607Z,14.23
2022-09-03T09:57:26.900Z,12.17
2022-09-03T10:00:08.209Z,8.47
2022-09-03T10:02:42.326Z,6.80
2022-09-03T10:05:15.235Z,4.13
2022-09-03T10:07:43.811Z,2.80
2022-09-03T10:10:19.550Z,2.40
2022-09-03T10:12:59.283Z,2.40
2022-09-03T10:15:36.815Z,1.80
2022-09-03T10:18:13.539Z,1.77
2022-09-03T10:20:47.319Z,1.73
2022-09-03T10:23:19.572Z,1.67
2022-09-03T10:26:00.524Z,1.30
2022-09-03T10:28:31.571Z,1.00
2022-09-03T10:31:16.077Z,1.90
2022-09-03T10:33:50.945Z,1.50
2022-09-03T10:36:23.211Z,1.40
2022-09-03T10:39:00.163Z,1.70
2022-09-03T10:41:41.653Z,1.50
2022-09-03T10:44:35.627Z,17.10
2022-09-03T10:47:19.641Z,25.83
2022-09-03T10:49:56.892Z,19.20
2022-09-03T10:52:30.870Z,13.37
2022-09-03T10:55:19.676Z,8.17
2022-09-03T10:57:55.497Z,5.63
2022-09-03T11:00:26.050Z,4.60
2022-09-03T11:03:30.929Z,4.37
2022-09-03T11:06:04.882Z,2.77
2022-09-03T11:08:38.637Z,2.63
2022-09-03T11:11:13.944Z,2.00
2022-09-03T11:13:48.449Z,2.13
2022-09-03T11:16:22.062Z,2.27
2022-09-03T11:18:52.744Z,28.80
2022-09-03T11:21:25.538Z,31.23
2022-09-03T11:24:00.541Z,21.97
2022-09-03T11:26:29.575Z,14.33
2022-09-03T11:29:02.615Z,12.53
2022-09-03T11:31:48.096Z,10.90
2022-09-03T11:34:32.486Z,8.10
2022-09-03T11:37:22.538Z,6.47
2022-09-03T11:40:00.089Z,5.70
2022-09-03T11:42:35.041Z,4.70
2022-09-03T11:45:25.600Z,3.77
2022-09-03T11:47:55.430Z,3.73
2022-09-03T11:50:25.975Z,3.10
2022-09-03T11:52:56.804Z,3.33
2022-09-03T11:55:37.555Z,2.90
2022-09-03T11:58:14.114Z,2.43
2022-09-03T12:00:45.275Z,2.23
2022-09-03T12:03:18.754Z,2.17
2022-09-03T12:05:57.933Z,1.57
2022-09-03T12:08:59.594Z,1.50
2022-09-03T12:11:42.069Z,1.53
2022-09-03T12:14:20.891Z,1.10
2022-09-03T12:17:15.368Z,1.90
2022-09-03T12:19:51.759Z,1.50
2022-09-03T12:22:22.041Z,1.77
2022-09-03T12:24:50.813Z,1.50
2022-09-03T12:27:24.781Z,1.40
2022-09-03T12:29:58.038Z,1.50
2022-09-03T12:32:27.536Z,1.40
2022-09-03T12:34:57.080Z,1.57
2022-09-03T12:40:21.611Z,1.70
2022-09-03T12:42:50.822Z,1.30
2022-09-03T12:45:22.964Z,1.53
2022-09-03T12:47:51.949Z,1.57
2022-09-03T12:50:23.596Z,1.30
2022-09-03T12:52:54.884Z,1.70
2022-09-03T12:55:33.413Z,1.60
2022-09-03T12:58:13.443Z,1.50
2022-09-03T13:00:46.953Z,5.60
2022-09-03T13:03:19.442Z,11.00
2022-09-03T13:05:53.867Z,8.50
2022-09-03T13:08:25.522Z,6.50
2022-09-03T13:10:56.546Z,5.80
2022-09-03T13:13:27.301Z,4.90
2022-09-03T13:16:07.869Z,4.00
2022-09-03T13:18:46.228Z,4.10
2022-09-03T13:21:23.014Z,3.17
2022-09-03T13:24:15.859Z,2.30
2022-09-03T13:26:52.703Z,2.73
2022-09-03T13:29:43.629Z,2.37
2022-09-03T13:32:23.620Z,2.40
2022-09-03T13:34:58.116Z,2.07
2022-09-03T13:37:35.075Z,2.53
2022-09-03T13:40:15.946Z,2.17
2022-09-03T13:42:50.825Z,2.10
2022-09-03T13:45:31.227Z,1.93
2022-09-03T13:48:24.174Z,2.23
2022-09-03T13:51:00.054Z,2.40
2022-09-03T13:53:41.977Z,1.97
2022-09-03T13:56:21.010Z,2.17
2022-09-03T13:58:57.231Z,2.20
2022-09-03T14:01:35.530Z,1.83
2022-09-03T14:04:12.631Z,1.50
2022-09-03T14:06:44.961Z,1.73
2022-09-03T14:09:24.599Z,1.83
2022-09-03T14:12:00.171Z,2.23
2022-09-03T14:14:41.454Z,2.40
2022-09-03T14:17:15.982Z,13.90
2022-09-03T14:19:49.258Z,12.00
2022-09-03T14:22:23.202Z,8.47
2022-09-03T14:24:56.785Z,6.30
2022-09-03T14:27:27.121Z,5.40
2022-09-03T14:30:00.407Z,4.03
2022-09-03T14:32:46.102Z,3.67
2022-09-03T14:35:37.401Z,3.00
2022-09-03T14:38:41.423Z,2.60
2022-09-03T14:41:30.462Z,2.07
2022-09-03T14:44:37.898Z,2.57
2022-09-03T14:47:17.791Z,2.00
2022-09-03T14:50:04.273Z,1.80
2022-09-03T14:52:59.473Z,2.10
2022-09-03T14:55:40.561Z,1.60
2022-09-03T14:58:24.251Z,1.77
2022-09-03T15:01:00.347Z,1.63
2022-09-03T15:03:55.409Z,1.67
2022-09-03T15:06:37.175Z,1.60
2022-09-03T15:09:31.454Z,1.47
2022-09-03T15:12:05.277Z,1.60
2022-09-03T15:14:43.387Z,1.70
2022-09-03T15:17:30.245Z,1.77
2022-09-03T15:20:11.782Z,1.73
2022-09-03T15:23:03.765Z,2.07
2022-09-03T15:25:42.813Z,1.87
2022-09-03T15:28:18.353Z,1.57
2022-09-03T15:30:57.955Z,1.40
2022-09-03T15:33:38.316Z,1.97
2022-09-03T15:36:17.778Z,1.97
2022-09-03T15:38:50.866Z,1.40
2022-09-03T15:41:41.038Z,1.40
2022-09-03T15:44:18.959Z,1.37
2022-09-03T15:46:57.842Z,1.30
2022-09-03T15:49:38.907Z,1.60
2022-09-03T15:52:24.798Z,1.50
2022-09-03T15:55:02.412Z,1.73
2022-09-03T15:57:36.886Z,1.20
2022-09-03T16:00:11.414Z,1.90
2022-09-03T16:02:47.026Z,1.33
2022-09-03T16:05:20.381Z,1.40
2022-09-03T16:08:06.156Z,1.47
2022-09-03T16:10:44.211Z,1.40
2022-09-03T16:13:44.924Z,1.20
2022-09-03T16:16:17.089Z,1.20
2022-09-03T16:18:55.034Z,1.20
2022-09-03T16:21:27.168Z,1.60
2022-09-03T16:24:00.104Z,1.93
2022-09-03T16:26:34.241Z,1.93
2022-09-03T16:29:08.226Z,2.10
2022-09-03T16:31:50.060Z,1.57
2022-09-03T16:34:29.930Z,2.07
2022-09-03T16:37:10.865Z,1.90
2022-09-03T16:39:49.833Z,2.00
2022-09-03T16:42:25.841Z,1.80
2022-09-03T16:45:05.578Z,1.80
2022-09-03T16:47:54.154Z,1.60
2022-09-03T16:50:33.137Z,1.50
2022-09-03T16:53:10.291Z,1.83
2022-09-03T16:55:59.069Z,1.80
2022-09-03T16:58:38.301Z,1.40
2022-09-03T17:01:17.678Z,1.37
2022-09-03T17:04:20.936Z,1.80
2022-09-03T17:07:00.145Z,2.13
2022-09-03T17:09:42.575Z,1.90
2022-09-03T17:12:20.103Z,1.80
2022-09-03T17:15:06.590Z,1.87
2022-09-03T17:17:49.630Z,2.10
2022-09-03T17:20:22.774Z,1.80
2022-09-03T17:23:10.587Z,1.83
2022-09-03T17:25:40.162Z,1.87
2022-09-03T17:28:25.031Z,2.13
2022-09-03T17:30:58.862Z,1.90
2022-09-03T17:33:55.577Z,1.70
2022-09-03T17:36:27.460Z,1.63
2022-09-03T17:39:29.216Z,1.60
2022-09-03T17:42:05.136Z,23.87
2022-09-03T17:44:51.238Z,38.17
2022-09-03T17:47:41.565Z,27.50
2022-09-03T17:50:19.019Z,19.17
2022-09-03T17:52:50.819Z,10.73
2022-09-03T17:55:29.837Z,8.53
2022-09-03T17:58:04.187Z,7.00
2022-09-03T18:00:38.497Z,5.27
2022-09-03T18:03:13.462Z,4.00
2022-09-03T18:05:48.158Z,3.30
2022-09-03T18:08:23.081Z,2.93
2022-09-03T18:11:07.192Z,1.90
2022-09-03T18:13:47.965Z,2.30
2022-09-03T18:16:22.956Z,1.80
2022-09-03T18:18:53.206Z,1.63
2022-09-03T18:21:41.942Z,1.70
2022-09-03T18:24:40.702Z,1.67
2022-09-03T18:27:30.599Z,1.50
2022-09-03T18:30:22.097Z,1.90
2022-09-03T18:33:07.726Z,1.63
2022-09-03T18:35:54.299Z,1.40
2022-09-03T18:38:44.893Z,1.67
2022-09-03T18:41:46.313Z,1.60
2022-09-03T18:44:45.971Z,1.50
2022-09-03T18:48:07.540Z,1.60
2022-09-03T18:51:03.561Z,1.33
2022-09-03T18:53:57.472Z,1.23
2022-09-03T18:56:51.898Z,1.40
2022-09-03T18:59:56.825Z,17.57
2022-09-03T19:02:59.659Z,14.70
2022-09-03T19:05:52.164Z,9.70
2022-09-03T19:08:43.229Z,6.77
2022-09-03T19:11:43.152Z,3.00
2022-09-03T19:14:40.559Z,2.17
2022-09-03T19:17:38.916Z,2.20
2022-09-03T19:20:33.050Z,1.87
2022-09-03T19:23:19.103Z,1.40
2022-09-03T19:26:06.721Z,1.37
2022-09-03T19:28:59.213Z,1.50
2022-09-03T19:32:02.722Z,1.40
2022-09-03T19:35:10.230Z,1.30
2022-09-03T19:38:02.358Z,1.30
2022-09-03T19:41:07.729Z,1.53
2022-09-03T19:44:02.105Z,1.37
2022-09-03T19:46:56.552Z,1.57
2022-09-03T19:49:49.634Z,1.70
2022-09-03T19:52:47.973Z,1.87
2022-09-03T19:55:39.541Z,1.70
2022-09-03T19:58:42.551Z,2.60
2022-09-03T20:01:29.435Z,2.20
2022-09-03T20:04:17.747Z,2.13
2022-09-03T20:07:04.540Z,2.50
2022-09-03T20:09:56.824Z,1.63
2022-09-03T20:12:28.967Z,3.10
2022-09-03T20:14:57.226Z,2.40
2022-09-03T20:17:36.455Z,2.30
2022-09-03T20:20:18.659Z,2.30
2022-09-03T20:23:00.594Z,2.00
2022-09-03T20:25:56.032Z,2.40
2022-09-03T20:28:43.244Z,2.10
2022-09-03T20:31:16.630Z,2.40
2022-09-03T20:34:02.044Z,1.80
2022-09-03T20:36:40.039Z,2.50
2022-09-03T20:39:23.714Z,2.30
2022-09-03T20:42:00.571Z,2.17
2022-09-03T20:44:49.251Z,1.80
2022-09-03T20:47:45.101Z,2.00
2022-09-03T20:50:24.931Z,2.10
2022-09-03T20:53:05.859Z,2.00
2022-09-03T20:55:39.392Z,2.17
2022-09-03T20:58:15.811Z,2.30
2022-09-03T21:00:51.033Z,2.23
2022-09-03T21:03:22.772Z,1.97
2022-09-03T21:06:12.780Z,2.40
2022-09-03T21:08:53.840Z,2.30
2022-09-03T21:11:30.468Z,2.30
2022-09-03T21:14:06.157Z,2.50
2022-09-03T21:16:43.968Z,2.23
2022-09-03T21:19:19.977Z,2.47
2022-09-03T21:21:57.776Z,2.43
2022-09-03T21:24:31.310Z,2.13
2022-09-03T21:27:05.650Z,2.00
2022-09-03T21:29:41.528Z,1.80
2022-09-03T21:32:14.635Z,1.80
2022-09-03T21:34:45.968Z,2.37
2022-09-03T21:37:15.006Z,2.13
2022-09-03T21:39:45.269Z,2.37
2022-09-03T21:42:21.060Z,3.23
2022-09-03T21:44:56.351Z,3.37
2022-09-03T21:47:28.118Z,2.93
2022-09-03T21:50:03.892Z,3.30
2022-09-03T21:52:38.606Z,3.50
2022-09-03T21:55:19.148Z,3.43
2022-09-03T21:57:57.150Z,3.87
2022-09-03T22:00:32.562Z,3.93
2022-09-03T22:03:01.586Z,3.47
2022-09-03T22:05:41.806Z,3.80
2022-09-03T22:08:19.532Z,2.70
2022-09-03T22:10:58.416Z,2.80
2022-09-03T22:13:32.328Z,2.90
2022-09-03T22:16:13.507Z,2.40
2022-09-03T22:18:44.079Z,2.47
2022-09-03T22:21:20.205Z,2.23
2022-09-03T22:24:04.174Z,2.47
2022-09-03T22:26:45.652Z,2.10
2022-09-03T22:29:21.740Z,1.80
2022-09-03T22:32:01.605Z,1.97
2022-09-03T22:35:00.829Z,1.87
2022-09-03T22:37:47.191Z,1.97
2022-09-03T22:40:24.648Z,2.17
2022-09-03T22:43:15.045Z,1.97
2022-09-03T22:46:05.655Z,2.20
2022-09-03T22:48:57.005Z,2.50
2022-09-03T22:51:25.350Z,2.10
2022-09-03T22:54:17.438Z,1.90
2022-09-03T22:56:46.397Z,2.07
2022-09-03T22:59:19.748Z,1.83
2022-09-03T23:01:57.700Z,2.60
2022-09-03T23:04:32.447Z,2.20
2022-09-03T23:07:05.442Z,2.00
2022-09-03T23:09:38.965Z,2.20
2022-09-03T23:12:13.853Z,1.77
2022-09-03T23:14:51.496Z,2.10
2022-09-03T23:22:36.208Z,1.57
2022-09-03T23:25:09.674Z,2.00
2022-09-03T23:27:42.010Z,2.73
2022-09-03T23:30:10.632Z,2.43
2022-09-03T23:32:38.795Z,2.23
2022-09-03T23:35:17.778Z,2.50
2022-09-03T23:37:57.932Z,2.57
2022-09-03T23:40:41.425Z,2.50
2022-09-03T23:43:37.339Z,2.17
2022-09-03T23:46:16.397Z,2.67
2022-09-03T23:49:12.067Z,2.27
2022-09-03T23:51:54.628Z,2.43
2022-09-03T23:54:32.830Z,2.47
2022-09-03T23:57:08.201Z,2.30
2022-09-03T23:59:55.219Z,2.83
