createdAt,value
2022-08-03T00:03:52.823Z,68.00
2022-08-03T00:06:42.708Z,68.44
2022-08-03T00:09:35.847Z,68.79
2022-08-03T00:12:21.962Z,68.83
2022-08-03T00:15:16.303Z,69.56
2022-08-03T00:18:02.517Z,69.72
2022-08-03T00:23:51.753Z,71.32
2022-08-03T00:26:29.296Z,71.67
2022-08-03T00:32:05.938Z,71.46
2022-08-03T00:37:42.859Z,71.50
2022-08-03T00:43:12.310Z,72.73
2022-08-03T00:48:48.527Z,72.08
2022-08-03T00:51:37.770Z,71.37
2022-08-03T00:57:17.162Z,71.86
2022-08-03T01:00:18.625Z,72.49
2022-08-03T01:05:59.335Z,72.71
2022-08-03T01:11:33.230Z,72.45
2022-08-03T01:17:29.480Z,73.18
2022-08-03T01:20:19.449Z,73.48
2022-08-03T01:23:22.771Z,73.20
2022-08-03T01:29:13.451Z,73.85
2022-08-03T01:34:47.342Z,74.32
2022-08-03T01:37:39.744Z,74.41
2022-08-03T01:43:55.161Z,73.63
2022-08-03T01:49:00.840Z,74.40
2022-08-03T01:54:40.868Z,75.39
2022-08-03T01:57:30.839Z,75.64
2022-08-03T02:03:10.978Z,75.88
2022-08-03T02:06:56.804Z,76.31
2022-08-03T02:11:37.459Z,76.47
2022-08-03T02:14:27.053Z,76.35
2022-08-03T02:17:16.496Z,76.13
2022-08-03T02:20:05.766Z,76.12
2022-08-03T02:22:54.517Z,76.42
2022-08-03T02:28:33.259Z,76.69
2022-08-03T02:34:15.428Z,76.91
2022-08-03T02:37:06.519Z,76.92
2022-08-03T02:42:44.755Z,78.09
2022-08-03T02:45:36.628Z,79.29
2022-08-03T02:48:28.248Z,78.63
2022-08-03T02:51:18.017Z,79.20
2022-08-03T02:54:08.128Z,78.90
2022-08-03T02:56:58.396Z,78.49
2022-08-03T03:02:39.860Z,78.97
2022-08-03T03:05:55.516Z,78.89
2022-08-03T03:08:26.825Z,78.96
2022-08-03T03:14:02.512Z,78.66
2022-08-03T03:16:52.600Z,78.60
2022-08-03T03:19:45.282Z,78.55
2022-08-03T03:22:35.947Z,78.65
2022-08-03T03:25:24.120Z,78.66
2022-08-03T03:31:01.555Z,78.71
2022-08-03T03:36:36.404Z,79.57
2022-08-03T03:39:24.957Z,79.86
2022-08-03T03:45:01.725Z,79.79
2022-08-03T03:47:50.590Z,79.86
2022-08-03T03:50:40.790Z,80.15
2022-08-03T03:53:29.309Z,80.09
2022-08-03T03:56:17.649Z,80.10
2022-08-03T04:01:58.999Z,80.69
2022-08-03T04:07:52.190Z,79.84
2022-08-03T04:13:33.073Z,81.16
2022-08-03T04:22:00.490Z,81.71
2022-08-03T04:27:39.557Z,81.38
2022-08-03T04:30:29.224Z,81.59
2022-08-03T04:36:10.734Z,80.96
2022-08-03T04:39:04.046Z,81.34
2022-08-03T04:44:46.792Z,80.92
2022-08-03T04:47:35.734Z,79.75
2022-08-03T04:50:24.745Z,80.22
2022-08-03T04:56:06.838Z,79.89
2022-08-03T04:58:55.783Z,79.75
2022-08-03T05:01:44.911Z,79.23
2022-08-03T05:07:24.824Z,72.62
2022-08-03T05:10:15.822Z,66.65
2022-08-03T05:15:50.849Z,56.20
2022-08-03T05:21:26.802Z,51.20
2022-08-03T05:24:19.859Z,50.81
2022-08-03T05:27:09.029Z,49.29
2022-08-03T05:32:46.165Z,47.50
2022-08-03T05:38:28.303Z,46.58
2022-08-03T05:41:20.962Z,46.88
2022-08-03T05:44:04.926Z,46.54
2022-08-03T05:49:40.004Z,45.21
2022-08-03T05:52:28.414Z,44.03
2022-08-03T05:55:20.876Z,44.02
2022-08-03T06:00:49.706Z,45.21
2022-08-03T06:03:38.260Z,45.37
2022-08-03T06:06:30.526Z,45.02
2022-08-03T06:09:16.939Z,44.66
2022-08-03T06:12:06.170Z,44.88
2022-08-03T06:14:54.507Z,44.65
2022-08-03T06:20:29.179Z,44.47
2022-08-03T06:23:18.610Z,44.16
2022-08-03T06:26:07.980Z,45.04
2022-08-03T06:31:38.373Z,44.29
2022-08-03T06:34:34.182Z,44.10
2022-08-03T06:40:08.986Z,43.66
2022-08-03T06:42:59.640Z,43.85
2022-08-03T06:45:48.169Z,44.13
2022-08-03T06:51:23.625Z,43.50
2022-08-03T06:54:13.902Z,44.60
2022-08-03T07:00:08.708Z,44.48
2022-08-03T07:02:31.633Z,44.23
2022-08-03T07:08:08.092Z,42.97
2022-08-03T07:13:42.078Z,43.89
2022-08-03T07:16:31.287Z,43.87
2022-08-03T07:22:08.709Z,44.36
2022-08-03T07:25:00.993Z,44.73
2022-08-03T07:30:35.870Z,45.36
2022-08-03T07:36:10.818Z,44.60
2022-08-03T07:41:38.481Z,44.89
2022-08-03T07:44:28.318Z,44.76
2022-08-03T07:47:22.485Z,45.74
2022-08-03T07:52:55.223Z,44.98
2022-08-03T07:55:43.583Z,44.85
2022-08-03T08:01:22.720Z,45.57
2022-08-03T08:04:12.114Z,44.73
2022-08-03T08:07:00.552Z,45.48
2022-08-03T08:12:41.275Z,45.98
2022-08-03T08:15:30.334Z,45.52
2022-08-03T08:18:19.814Z,45.07
2022-08-03T08:21:08.722Z,44.33
2022-08-03T08:23:58.102Z,44.61
2022-08-03T08:26:46.479Z,45.22
2022-08-03T08:29:35.172Z,45.48
2022-08-03T08:32:25.666Z,44.72
2022-08-03T08:35:14.934Z,45.19
2022-08-03T08:38:05.717Z,45.15
2022-08-03T08:40:55.420Z,44.66
2022-08-03T08:43:44.420Z,45.25
2022-08-03T08:46:34.331Z,46.07
2022-08-03T08:52:32.036Z,46.49
2022-08-03T08:55:23.500Z,47.39
2022-08-03T08:58:13.644Z,47.14
2022-08-03T09:03:51.617Z,46.69
2022-08-03T09:10:10.875Z,46.62
2022-08-03T09:12:40.597Z,45.60
2022-08-03T09:15:20.350Z,46.23
2022-08-03T09:18:12.355Z,45.08
2022-08-03T09:24:31.229Z,45.25
2022-08-03T09:29:56.686Z,44.69
2022-08-03T09:41:20.134Z,44.51
2022-08-03T09:46:57.036Z,44.97
2022-08-03T09:52:49.304Z,42.45
2022-08-03T09:58:09.562Z,43.28
2022-08-03T10:04:04.311Z,41.01
2022-08-03T10:09:28.680Z,40.34
2022-08-03T10:15:05.805Z,40.05
2022-08-03T10:20:38.121Z,40.71
2022-08-03T10:23:31.833Z,40.91
2022-08-03T10:29:12.356Z,40.60
2022-08-03T10:34:44.545Z,39.49
2022-08-03T10:37:33.452Z,40.77
2022-08-03T10:43:28.863Z,37.91
2022-08-03T10:49:05.821Z,38.35
2022-08-03T10:51:54.548Z,38.55
2022-08-03T10:55:03.341Z,38.36
2022-08-03T10:57:58.647Z,37.72
2022-08-03T11:04:04.820Z,36.66
2022-08-03T11:07:10.136Z,36.60
2022-08-03T11:12:44.844Z,35.62
2022-08-03T11:18:22.911Z,36.29
2022-08-03T11:24:05.073Z,35.45
2022-08-03T11:29:42.098Z,32.42
2022-08-03T11:33:13.079Z,33.26
2022-08-03T11:36:02.739Z,32.35
2022-08-03T11:42:24.570Z,31.96
2022-08-03T11:47:52.628Z,30.84
2022-08-03T11:50:41.293Z,32.20
2022-08-03T11:53:29.714Z,31.38
2022-08-03T11:59:20.750Z,30.46
2022-08-03T12:04:52.863Z,32.17
2022-08-03T12:10:32.433Z,32.07
2022-08-03T12:16:05.108Z,31.36
2022-08-03T12:18:57.961Z,32.22
2022-08-03T12:21:57.235Z,30.74
2022-08-03T12:27:33.340Z,32.27
2022-08-03T12:33:24.285Z,31.08
2022-08-03T12:36:12.938Z,29.74
2022-08-03T12:41:47.061Z,30.31
2022-08-03T12:44:36.783Z,29.42
2022-08-03T12:50:16.439Z,31.30
2022-08-03T12:56:05.099Z,31.49
2022-08-03T12:58:48.255Z,30.92
2022-08-03T13:01:55.211Z,30.86
2022-08-03T13:04:33.226Z,31.06
2022-08-03T13:07:23.033Z,31.63
2022-08-03T13:10:11.987Z,30.67
2022-08-03T13:15:38.755Z,30.31
2022-08-03T13:18:28.076Z,31.38
2022-08-03T13:24:04.294Z,31.15
2022-08-03T13:29:40.336Z,30.93
2022-08-03T13:35:16.660Z,29.93
2022-08-03T13:38:04.938Z,29.50
2022-08-03T13:43:40.720Z,28.95
2022-08-03T13:46:29.317Z,29.24
2022-08-03T13:52:06.365Z,27.08
2022-08-03T13:58:02.560Z,26.75
2022-08-03T14:03:24.182Z,26.04
2022-08-03T14:09:00.667Z,25.42
2022-08-03T14:12:08.203Z,25.99
2022-08-03T14:17:30.108Z,25.46
2022-08-03T14:20:36.498Z,26.55
2022-08-03T14:25:59.593Z,25.61
2022-08-03T14:28:48.281Z,25.16
2022-08-03T14:32:09.440Z,25.16
2022-08-03T14:34:27.379Z,25.08
2022-08-03T14:37:16.270Z,25.82
2022-08-03T14:40:05.488Z,25.95
2022-08-03T14:46:06.812Z,26.50
2022-08-03T14:50:32.447Z,26.76
2022-08-03T14:54:35.665Z,26.56
2022-08-03T14:57:25.115Z,26.19
2022-08-03T15:00:15.327Z,26.69
2022-08-03T15:06:02.465Z,26.13
2022-08-03T15:09:22.690Z,26.80
2022-08-03T15:11:41.009Z,26.14
2022-08-03T15:17:18.666Z,27.22
2022-08-03T15:20:27.863Z,27.37
2022-08-03T15:23:00.605Z,26.76
2022-08-03T15:28:52.523Z,27.35
2022-08-03T15:31:41.741Z,26.49
2022-08-03T15:34:31.207Z,25.09
2022-08-03T15:40:17.606Z,25.46
2022-08-03T15:43:05.937Z,25.46
2022-08-03T15:46:26.630Z,24.59
2022-08-03T15:51:44.670Z,24.78
2022-08-03T15:54:34.231Z,24.34
2022-08-03T16:00:10.930Z,25.16
2022-08-03T16:05:39.699Z,25.20
2022-08-03T16:08:28.502Z,25.60
2022-08-03T16:14:32.038Z,25.80
2022-08-03T16:19:43.734Z,25.88
2022-08-03T16:25:16.369Z,25.74
2022-08-03T16:30:52.285Z,26.24
2022-08-03T16:36:24.771Z,25.78
2022-08-03T16:39:15.736Z,25.84
2022-08-03T16:44:54.968Z,26.13
2022-08-03T16:47:43.276Z,26.07
2022-08-03T16:50:33.711Z,25.96
2022-08-03T16:58:50.747Z,26.28
2022-08-03T17:04:40.013Z,25.73
2022-08-03T17:07:30.710Z,26.37
2022-08-03T17:10:22.080Z,27.19
2022-08-03T17:13:10.580Z,27.61
2022-08-03T17:18:50.173Z,28.45
2022-08-03T17:24:29.953Z,28.57
2022-08-03T17:32:57.901Z,29.06
2022-08-03T17:38:34.734Z,29.33
2022-08-03T17:44:15.382Z,29.96
2022-08-03T18:16:02.311Z,35.02
2022-08-03T18:22:02.070Z,35.81
2022-08-03T18:24:28.788Z,36.22
2022-08-03T18:35:53.882Z,39.51
2022-08-03T18:41:31.859Z,40.18
2022-08-03T18:47:08.129Z,40.43
2022-08-03T18:52:53.138Z,40.52
2022-08-03T18:58:28.878Z,41.17
2022-08-03T19:04:12.934Z,42.47
2022-08-03T19:07:04.207Z,42.53
2022-08-03T19:09:57.462Z,42.87
2022-08-03T19:15:41.544Z,43.37
2022-08-03T19:21:15.504Z,43.12
2022-08-03T19:24:06.588Z,40.32
2022-08-03T19:30:00.122Z,39.18
2022-08-03T19:32:32.403Z,39.20
2022-08-03T19:38:27.636Z,39.32
2022-08-03T19:53:19.040Z,38.85
2022-08-03T20:08:02.108Z,40.38
2022-08-03T20:10:51.264Z,41.19
2022-08-03T20:16:32.632Z,41.19
2022-08-03T20:19:21.772Z,41.51
2022-08-03T20:22:14.518Z,42.14
2022-08-03T20:28:07.815Z,42.99
2022-08-03T20:36:27.981Z,44.24
2022-08-03T20:42:05.453Z,44.90
2022-08-03T20:47:57.772Z,45.52
2022-08-03T20:57:28.230Z,45.88
2022-08-03T21:03:03.771Z,46.73
2022-08-03T21:05:55.060Z,47.00
2022-08-03T21:08:48.804Z,47.66
2022-08-03T21:13:07.090Z,43.60
2022-08-03T21:14:43.077Z,48.97
2022-08-03T21:17:41.672Z,49.45
2022-08-03T21:23:40.304Z,50.95
2022-08-03T21:29:00.438Z,52.20
2022-08-03T21:31:50.485Z,52.71
2022-08-03T21:37:27.331Z,54.17
2022-08-03T21:43:05.550Z,55.28
2022-08-03T21:50:02.683Z,56.57
2022-08-03T21:54:42.653Z,58.34
2022-08-03T22:00:33.931Z,59.62
2022-08-03T22:06:19.532Z,60.72
2022-08-03T22:11:54.822Z,61.61
2022-08-03T22:17:55.106Z,62.00
2022-08-03T22:23:16.421Z,60.44
2022-08-03T22:26:05.923Z,60.27
2022-08-03T22:31:57.979Z,59.44
2022-08-03T22:34:35.245Z,59.74
2022-08-03T22:37:26.033Z,59.88
2022-08-03T22:40:17.115Z,60.23
2022-08-03T22:43:07.362Z,60.50
2022-08-03T22:46:09.616Z,60.72
2022-08-03T22:54:16.301Z,61.76
2022-08-03T22:57:07.922Z,61.85
2022-08-03T23:02:37.422Z,61.85
2022-08-03T23:06:01.350Z,61.54
2022-08-03T23:08:25.132Z,61.32
2022-08-03T23:14:08.279Z,61.62
2022-08-03T23:16:58.176Z,61.63
2022-08-03T23:19:47.281Z,61.73
2022-08-03T23:25:23.050Z,61.97
2022-08-03T23:28:12.832Z,62.35
2022-08-03T23:33:54.201Z,62.76
2022-08-03T23:36:43.375Z,62.94
2022-08-03T23:42:35.697Z,63.60
2022-08-03T23:51:10.468Z,64.39
2022-08-03T23:56:58.515Z,64.94
