createdAt,value
2022-08-05T00:00:20.482Z,17.25
2022-08-05T00:02:51.439Z,15.02
2022-08-05T00:06:03.300Z,13.88
2022-08-05T00:08:33.074Z,12.68
2022-08-05T00:11:01.337Z,12.35
2022-08-05T00:13:39.667Z,12.07
2022-08-05T00:16:13.206Z,14.48
2022-08-05T00:18:48.187Z,9.77
2022-08-05T00:21:17.877Z,13.77
2022-08-05T00:24:04.993Z,11.10
2022-08-05T00:26:34.748Z,10.35
2022-08-05T00:29:02.133Z,10.70
2022-08-05T00:31:53.216Z,9.00
2022-08-05T00:34:55.375Z,7.50
2022-08-05T00:37:11.240Z,12.18
2022-08-05T00:39:57.304Z,12.07
2022-08-05T00:42:37.874Z,12.10
2022-08-05T00:45:08.752Z,8.80
2022-08-05T00:47:57.299Z,9.95
2022-08-05T00:50:26.000Z,8.02
2022-08-05T00:52:54.995Z,7.05
2022-08-05T00:55:23.203Z,6.30
2022-08-05T00:58:01.635Z,7.22
2022-08-05T01:00:32.111Z,7.37
2022-08-05T01:03:00.809Z,6.25
2022-08-05T01:05:28.112Z,6.95
2022-08-05T01:08:41.179Z,7.25
2022-08-05T01:11:10.189Z,5.75
2022-08-05T01:14:28.689Z,6.38
2022-08-05T01:17:10.639Z,4.95
2022-08-05T01:20:01.662Z,6.97
2022-08-05T01:22:57.489Z,5.75
2022-08-05T01:25:39.812Z,5.45
2022-08-05T01:28:19.844Z,5.95
2022-08-05T01:31:01.567Z,5.45
2022-08-05T01:33:49.357Z,6.63
2022-08-05T01:36:21.198Z,4.10
2022-08-05T01:38:55.782Z,6.85
2022-08-05T01:41:25.518Z,3.60
2022-08-05T01:43:54.121Z,6.05
2022-08-05T01:49:23.025Z,3.95
2022-08-05T01:51:52.350Z,5.07
2022-08-05T01:54:25.713Z,5.55
2022-08-05T01:58:09.879Z,7.03
2022-08-05T01:59:42.547Z,5.40
2022-08-05T02:18:28.085Z,5.30
2022-08-05T02:23:33.911Z,4.07
2022-08-05T02:26:06.606Z,3.90
2022-08-05T02:58:11.047Z,7.20
2022-08-05T03:02:39.794Z,5.20
2022-08-05T03:05:10.545Z,4.80
2022-08-05T03:08:00.978Z,4.50
2022-08-05T03:10:26.900Z,6.15
2022-08-05T03:12:54.407Z,7.05
2022-08-05T03:15:23.470Z,8.37
2022-08-05T03:17:55.967Z,4.37
2022-08-05T03:20:25.144Z,3.83
2022-08-05T03:22:57.324Z,6.13
2022-08-05T03:25:33.667Z,6.45
2022-08-05T03:28:14.229Z,7.53
2022-08-05T03:30:42.455Z,5.72
2022-08-05T03:33:09.882Z,6.30
2022-08-05T03:35:41.215Z,7.40
2022-08-05T03:38:12.306Z,9.73
2022-08-05T03:40:45.201Z,5.60
2022-08-05T03:43:15.985Z,8.98
2022-08-05T03:46:02.491Z,6.45
2022-08-05T03:48:30.444Z,5.10
2022-08-05T03:52:37.481Z,5.47
2022-08-05T03:55:50.694Z,6.43
2022-08-05T03:57:29.072Z,6.10
2022-08-05T04:00:15.624Z,6.55
2022-08-05T04:02:58.666Z,6.38
2022-08-05T04:05:35.789Z,6.57
2022-08-05T04:08:14.634Z,9.02
2022-08-05T04:10:53.805Z,10.07
2022-08-05T04:13:22.091Z,7.03
2022-08-05T04:16:03.292Z,6.13
2022-08-05T04:18:32.294Z,7.13
2022-08-05T04:21:04.860Z,6.53
2022-08-05T04:23:57.256Z,7.78
2022-08-05T04:26:22.934Z,6.57
2022-08-05T04:28:51.349Z,8.48
2022-08-05T04:31:20.066Z,6.80
2022-08-05T04:33:54.966Z,6.10
2022-08-05T04:36:46.323Z,6.22
2022-08-05T04:39:18.239Z,9.30
2022-08-05T04:41:48.200Z,7.50
2022-08-05T04:44:21.565Z,6.57
2022-08-05T04:46:59.454Z,6.00
2022-08-05T04:49:39.147Z,7.75
2022-08-05T04:52:17.553Z,6.80
2022-08-05T04:54:46.077Z,6.38
2022-08-05T04:57:13.286Z,5.28
2022-08-05T04:59:40.840Z,6.83
2022-08-05T05:02:37.508Z,6.90
2022-08-05T05:05:01.895Z,6.25
2022-08-05T05:07:32.317Z,5.85
2022-08-05T05:10:02.259Z,7.22
2022-08-05T05:12:30.303Z,6.47
2022-08-05T05:14:57.274Z,6.10
2022-08-05T05:17:57.142Z,10.15
2022-08-05T05:20:14.654Z,6.80
2022-08-05T05:25:16.923Z,9.75
2022-08-05T05:27:48.780Z,8.40
2022-08-05T05:46:17.212Z,5.75
2022-08-05T06:06:47.368Z,7.30
