createdAt,value
2023-01-29T00:00:21.163Z,1.08
2023-01-29T00:01:23.440Z,1.08
2023-01-29T00:02:25.936Z,1.11
2023-01-29T00:03:28.425Z,1.05
2023-01-29T00:04:30.596Z,1.06
2023-01-29T00:05:35.267Z,1.02
2023-01-29T00:06:37.468Z,1.09
2023-01-29T00:07:39.837Z,1.03
2023-01-29T00:08:42.336Z,1.03
2023-01-29T00:09:44.522Z,0.96
2023-01-29T00:10:47.750Z,0.96
2023-01-29T00:11:49.986Z,0.89
2023-01-29T00:12:52.759Z,0.95
2023-01-29T00:13:55.146Z,0.96
2023-01-29T00:14:57.367Z,0.92
2023-01-29T00:16:00.216Z,0.91
2023-01-29T00:17:02.524Z,0.93
2023-01-29T00:18:04.975Z,0.88
2023-01-29T00:19:07.520Z,0.96
2023-01-29T00:20:10.383Z,0.92
2023-01-29T00:21:15.318Z,0.90
2023-01-29T00:22:17.527Z,0.87
2023-01-29T00:23:19.783Z,0.78
2023-01-29T00:24:22.722Z,0.76
2023-01-29T00:25:25.347Z,0.77
2023-01-29T00:26:28.202Z,0.78
2023-01-29T00:27:30.352Z,0.70
2023-01-29T00:28:32.912Z,0.69
2023-01-29T00:29:35.442Z,0.61
2023-01-29T00:30:38.427Z,0.63
2023-01-29T00:31:43.974Z,0.64
2023-01-29T00:32:46.439Z,0.57
2023-01-29T00:33:49.778Z,0.53
2023-01-29T00:34:52.539Z,0.57
2023-01-29T00:35:54.761Z,0.54
2023-01-29T00:37:04.710Z,0.53
2023-01-29T00:38:07.143Z,0.63
2023-01-29T00:39:11.045Z,0.72
2023-01-29T00:40:13.663Z,0.74
2023-01-29T00:41:34.444Z,0.72
2023-01-29T00:42:55.176Z,0.79
2023-01-29T00:44:17.147Z,0.84
2023-01-29T00:45:19.426Z,0.79
2023-01-29T00:46:21.743Z,0.68
2023-01-29T00:47:36.576Z,0.72
2023-01-29T00:48:38.792Z,0.74
2023-01-29T00:49:41.174Z,0.53
2023-01-29T00:50:43.331Z,0.54
2023-01-29T00:52:05.678Z,0.47
2023-01-29T00:53:07.862Z,0.43
2023-01-29T00:54:10.044Z,0.45
2023-01-29T00:55:13.402Z,0.37
2023-01-29T00:56:15.594Z,0.31
2023-01-29T00:57:18.002Z,0.51
2023-01-29T00:58:22.501Z,0.54
2023-01-29T00:59:24.722Z,0.62
2023-01-29T01:00:27.293Z,0.63
2023-01-29T01:01:48.281Z,0.60
2023-01-29T01:03:05.647Z,0.45
2023-01-29T01:04:09.176Z,0.46
2023-01-29T01:05:18.072Z,0.50
2023-01-29T01:06:20.462Z,0.44
2023-01-29T01:07:22.695Z,0.42
2023-01-29T01:08:44.863Z,0.45
2023-01-29T01:10:05.368Z,0.51
2023-01-29T01:11:07.924Z,0.48
2023-01-29T01:12:10.155Z,0.52
2023-01-29T01:13:12.676Z,0.47
2023-01-29T01:14:15.088Z,0.41
2023-01-29T01:15:19.053Z,0.39
2023-01-29T01:16:21.695Z,0.30
2023-01-29T01:17:23.896Z,0.34
2023-01-29T01:18:29.979Z,0.42
2023-01-29T01:19:33.895Z,0.30
2023-01-29T01:20:36.944Z,0.31
2023-01-29T01:21:39.569Z,0.31
2023-01-29T01:22:41.784Z,0.31
2023-01-29T01:23:43.965Z,0.30
2023-01-29T01:24:46.249Z,0.24
2023-01-29T01:25:48.505Z,0.38
2023-01-29T01:26:51.022Z,0.42
2023-01-29T01:27:54.650Z,0.39
2023-01-29T01:28:56.829Z,0.41
2023-01-29T01:29:59.035Z,0.33
2023-01-29T01:31:12.313Z,0.29
2023-01-29T01:32:16.088Z,0.20
2023-01-29T01:33:18.772Z,0.18
2023-01-29T01:34:22.124Z,0.30
2023-01-29T01:35:24.734Z,0.32
2023-01-29T01:36:26.950Z,0.26
2023-01-29T01:37:29.498Z,0.19
2023-01-29T01:38:31.865Z,0.28
2023-01-29T01:39:34.064Z,0.23
2023-01-29T01:40:36.391Z,0.23
2023-01-29T01:41:38.862Z,0.25
2023-01-29T01:42:41.572Z,0.24
2023-01-29T01:43:50.103Z,0.25
2023-01-29T01:45:07.867Z,0.27
2023-01-29T01:46:10.540Z,0.23
2023-01-29T01:47:13.810Z,0.18
2023-01-29T01:48:21.942Z,0.24
2023-01-29T01:49:24.849Z,0.21
2023-01-29T01:50:53.452Z,0.25
2023-01-29T01:51:56.056Z,0.16
2023-01-29T01:53:03.098Z,0.09
2023-01-29T01:54:17.011Z,0.11
2023-01-29T01:55:23.408Z,0.08
2023-01-29T01:56:40.465Z,0.10
2023-01-29T01:57:48.033Z,0.07
2023-01-29T01:58:56.828Z,0.01
2023-01-29T02:00:14.381Z,0.02
2023-01-29T02:01:18.967Z,0.02
2023-01-29T02:02:40.615Z,-0.05
2023-01-29T02:04:26.406Z,0.03
2023-01-29T02:05:49.394Z,0.00
2023-01-29T02:07:12.549Z,-0.01
2023-01-29T02:08:38.862Z,-0.01
2023-01-29T02:09:53.063Z,-0.03
2023-01-29T02:10:55.517Z,0.04
2023-01-29T02:11:58.137Z,0.08
2023-01-29T02:13:00.391Z,0.13
2023-01-29T02:14:02.862Z,0.08
2023-01-29T02:15:05.835Z,0.09
2023-01-29T02:16:08.144Z,0.03
2023-01-29T02:17:16.351Z,0.06
2023-01-29T02:18:21.583Z,0.00
2023-01-29T02:19:38.881Z,0.04
2023-01-29T02:20:44.263Z,0.02
2023-01-29T02:22:07.944Z,-0.02
2023-01-29T02:23:49.604Z,0.08
2023-01-29T02:25:37.936Z,0.06
2023-01-29T02:26:41.199Z,0.03
2023-01-29T02:27:49.287Z,-0.02
2023-01-29T02:29:22.493Z,-0.03
2023-01-29T02:30:28.360Z,-0.06
2023-01-29T02:31:48.570Z,0.03
2023-01-29T02:33:16.636Z,0.02
2023-01-29T02:35:18.682Z,-0.06
2023-01-29T02:36:42.541Z,-0.09
2023-01-29T02:38:03.584Z,-0.09
2023-01-29T02:39:14.819Z,-0.05
2023-01-29T02:40:23.439Z,0.02
2023-01-29T02:41:42.731Z,0.04
2023-01-29T02:42:53.105Z,0.02
2023-01-29T02:44:03.435Z,0.13
2023-01-29T02:45:34.199Z,0.08
2023-01-29T02:46:52.585Z,0.02
2023-01-29T02:48:00.693Z,-0.02
2023-01-29T02:49:24.419Z,0.04
2023-01-29T02:50:37.426Z,0.02
2023-01-29T02:51:47.167Z,0.07
2023-01-29T02:53:32.567Z,0.19
2023-01-29T02:54:53.529Z,0.21
2023-01-29T02:55:59.519Z,0.29
2023-01-29T02:57:30.234Z,0.30
2023-01-29T02:59:00.674Z,0.30
2023-01-29T03:00:11.656Z,0.25
2023-01-29T03:01:40.093Z,0.23
2023-01-29T03:02:45.252Z,0.27
2023-01-29T03:03:54.992Z,0.33
2023-01-29T03:05:01.743Z,0.34
2023-01-29T03:06:12.069Z,0.38
2023-01-29T03:07:38.719Z,0.42
2023-01-29T03:08:45.629Z,0.57
2023-01-29T03:09:53.254Z,0.51
2023-01-29T03:11:02.860Z,0.53
2023-01-29T03:12:28.630Z,0.53
2023-01-29T03:13:41.328Z,0.56
2023-01-29T03:15:05.034Z,0.57
2023-01-29T03:16:19.176Z,0.61
2023-01-29T03:17:27.198Z,0.67
2023-01-29T03:18:40.572Z,0.59
2023-01-29T03:19:46.918Z,0.67
2023-01-29T03:21:28.851Z,0.63
2023-01-29T03:22:32.752Z,0.61
2023-01-29T03:23:54.407Z,0.67
2023-01-29T03:25:20.156Z,0.65
2023-01-29T03:26:44.124Z,0.65
2023-01-29T03:28:12.364Z,0.60
2023-01-29T03:29:38.290Z,0.63
2023-01-29T03:31:28.001Z,0.66
2023-01-29T03:32:33.223Z,0.73
2023-01-29T03:34:21.224Z,0.82
2023-01-29T03:35:36.657Z,0.83
2023-01-29T03:36:49.070Z,0.73
2023-01-29T03:37:52.267Z,0.74
2023-01-29T03:38:54.543Z,0.83
2023-01-29T03:39:57.518Z,0.79
2023-01-29T03:41:08.961Z,0.71
2023-01-29T03:42:27.215Z,0.88
2023-01-29T03:43:51.123Z,0.95
2023-01-29T03:45:15.345Z,0.83
2023-01-29T03:46:33.214Z,0.78
2023-01-29T03:47:48.748Z,0.83
2023-01-29T03:49:11.875Z,0.87
2023-01-29T03:50:29.875Z,0.86
2023-01-29T03:51:36.570Z,0.77
2023-01-29T03:52:47.956Z,0.75
2023-01-29T03:54:05.715Z,0.83
2023-01-29T03:55:18.039Z,0.74
2023-01-29T03:56:20.402Z,0.74
2023-01-29T03:57:22.575Z,0.74
2023-01-29T03:58:48.255Z,0.82
2023-01-29T04:00:07.774Z,0.89
2023-01-29T04:01:25.467Z,0.95
2023-01-29T04:02:34.230Z,0.95
2023-01-29T04:03:53.069Z,0.89
2023-01-29T04:05:03.700Z,0.94
2023-01-29T04:06:17.399Z,0.89
2023-01-29T04:07:33.498Z,0.82
2023-01-29T04:08:48.375Z,0.86
2023-01-29T04:10:01.944Z,0.83
2023-01-29T04:11:12.977Z,0.86
2023-01-29T04:12:21.570Z,0.97
2023-01-29T04:13:25.180Z,1.04
2023-01-29T04:14:28.336Z,0.98
2023-01-29T04:15:36.478Z,1.02
2023-01-29T04:16:44.424Z,1.09
2023-01-29T04:18:25.350Z,1.04
2023-01-29T04:19:46.376Z,1.17
2023-01-29T04:20:49.689Z,1.16
2023-01-29T04:22:04.016Z,1.16
2023-01-29T04:23:18.557Z,1.15
2023-01-29T04:24:24.444Z,1.12
2023-01-29T04:25:34.289Z,1.09
2023-01-29T04:26:43.119Z,1.01
2023-01-29T04:28:11.953Z,1.10
2023-01-29T04:29:29.774Z,0.96
2023-01-29T04:30:48.009Z,0.95
2023-01-29T04:32:08.577Z,1.01
2023-01-29T04:33:23.302Z,1.11
2023-01-29T04:34:25.792Z,1.14
2023-01-29T04:35:46.404Z,1.12
2023-01-29T04:37:07.713Z,1.11
2023-01-29T04:38:22.672Z,1.14
2023-01-29T04:39:24.995Z,1.06
2023-01-29T04:40:39.521Z,1.17
2023-01-29T04:41:51.868Z,1.09
2023-01-29T04:42:57.081Z,1.01
2023-01-29T04:44:12.510Z,1.04
2023-01-29T04:45:17.599Z,1.07
2023-01-29T04:46:35.950Z,1.17
2023-01-29T04:47:47.958Z,1.26
2023-01-29T04:48:50.073Z,1.15
2023-01-29T04:50:10.556Z,1.11
2023-01-29T04:51:23.155Z,1.09
2023-01-29T04:52:46.782Z,1.02
2023-01-29T04:54:00.000Z,1.10
2023-01-29T04:55:15.307Z,1.01
2023-01-29T04:56:26.083Z,1.08
2023-01-29T04:58:00.133Z,1.20
2023-01-29T04:59:08.433Z,1.25
2023-01-29T05:00:16.756Z,1.16
2023-01-29T05:01:20.795Z,1.09
2023-01-29T05:02:25.023Z,1.02
2023-01-29T05:03:29.448Z,1.05
2023-01-29T05:04:34.641Z,1.12
2023-01-29T05:05:37.786Z,1.11
2023-01-29T05:06:41.736Z,1.17
2023-01-29T05:07:44.545Z,1.12
2023-01-29T05:08:49.779Z,1.12
2023-01-29T05:09:52.270Z,1.18
2023-01-29T05:10:57.243Z,1.21
2023-01-29T05:12:01.919Z,1.15
2023-01-29T05:13:08.005Z,1.07
2023-01-29T05:14:14.791Z,1.11
2023-01-29T05:15:23.386Z,1.17
2023-01-29T05:16:30.173Z,1.26
2023-01-29T05:17:32.412Z,1.25
2023-01-29T05:18:35.342Z,1.18
2023-01-29T05:19:37.638Z,1.18
2023-01-29T05:20:43.235Z,1.22
2023-01-29T05:21:49.021Z,1.14
2023-01-29T05:22:51.278Z,1.06
2023-01-29T05:24:09.656Z,1.10
2023-01-29T05:25:25.479Z,1.21
2023-01-29T05:26:46.708Z,1.23
2023-01-29T05:28:06.679Z,1.17
2023-01-29T05:29:08.878Z,1.12
2023-01-29T05:30:11.529Z,1.10
2023-01-29T05:31:14.004Z,1.07
2023-01-29T05:32:16.541Z,1.09
2023-01-29T05:33:20.404Z,1.10
2023-01-29T05:34:22.836Z,1.12
2023-01-29T05:35:25.570Z,1.14
2023-01-29T05:36:27.846Z,1.09
2023-01-29T05:37:30.218Z,1.12
2023-01-29T05:38:32.591Z,1.22
2023-01-29T05:39:34.809Z,1.18
2023-01-29T05:40:37.688Z,1.29
2023-01-29T05:41:40.094Z,1.22
2023-01-29T05:42:42.676Z,1.14
2023-01-29T05:43:45.059Z,1.25
2023-01-29T05:44:47.332Z,1.27
2023-01-29T05:45:57.685Z,1.13
2023-01-29T05:47:02.613Z,1.09
2023-01-29T05:48:05.204Z,1.17
2023-01-29T05:49:07.573Z,1.18
2023-01-29T05:50:10.337Z,1.16
2023-01-29T05:51:12.513Z,1.17
2023-01-29T05:52:14.701Z,1.21
2023-01-29T05:53:16.898Z,1.23
2023-01-29T05:54:19.861Z,1.26
2023-01-29T05:55:22.116Z,1.27
2023-01-29T05:56:25.350Z,1.33
2023-01-29T05:57:27.523Z,1.36
2023-01-29T05:58:33.583Z,1.41
2023-01-29T05:59:36.015Z,1.31
2023-01-29T06:00:38.668Z,1.42
2023-01-29T06:01:41.101Z,1.41
2023-01-29T06:02:43.355Z,1.41
2023-01-29T06:03:46.326Z,1.38
2023-01-29T06:04:48.733Z,1.21
2023-01-29T06:05:50.936Z,1.05
2023-01-29T06:06:53.327Z,1.00
2023-01-29T06:07:55.508Z,1.01
2023-01-29T06:08:57.896Z,1.02
2023-01-29T06:10:04.100Z,1.05
2023-01-29T06:11:10.500Z,0.95
2023-01-29T06:12:13.044Z,0.96
2023-01-29T06:13:15.238Z,0.96
2023-01-29T06:14:17.680Z,1.06
2023-01-29T06:15:19.882Z,1.10
2023-01-29T06:16:22.149Z,1.18
2023-01-29T06:17:24.710Z,1.15
2023-01-29T06:18:26.924Z,1.12
2023-01-29T06:19:29.276Z,1.13
2023-01-29T06:20:31.506Z,1.14
2023-01-29T06:21:33.734Z,1.16
2023-01-29T06:22:35.964Z,1.12
2023-01-29T06:23:38.891Z,1.15
2023-01-29T06:24:41.347Z,1.14
2023-01-29T06:25:43.601Z,1.10
2023-01-29T06:26:45.838Z,1.22
2023-01-29T06:27:51.028Z,1.11
2023-01-29T06:28:53.419Z,1.12
2023-01-29T06:29:55.842Z,1.12
2023-01-29T06:31:08.252Z,1.02
2023-01-29T06:32:18.648Z,0.98
2023-01-29T06:33:20.830Z,0.96
2023-01-29T06:34:23.239Z,1.03
2023-01-29T06:35:26.303Z,0.97
2023-01-29T06:36:29.723Z,0.90
2023-01-29T06:37:31.892Z,0.95
2023-01-29T06:38:34.361Z,1.04
2023-01-29T06:39:37.847Z,0.98
2023-01-29T06:40:40.233Z,0.94
2023-01-29T06:41:42.461Z,0.86
2023-01-29T06:42:46.179Z,0.87
2023-01-29T06:43:48.430Z,0.88
2023-01-29T06:44:50.836Z,0.95
2023-01-29T06:45:56.110Z,0.95
2023-01-29T06:46:58.406Z,1.02
2023-01-29T06:48:01.655Z,1.08
2023-01-29T06:49:04.019Z,1.14
2023-01-29T06:50:07.063Z,1.11
2023-01-29T06:51:10.804Z,1.02
2023-01-29T06:52:13.099Z,1.01
2023-01-29T06:53:16.563Z,1.05
2023-01-29T06:54:18.760Z,0.93
2023-01-29T06:55:21.235Z,0.92
2023-01-29T06:56:24.107Z,0.93
2023-01-29T06:57:30.068Z,0.93
2023-01-29T06:58:32.328Z,0.96
2023-01-29T06:59:34.534Z,0.99
2023-01-29T07:00:37.224Z,1.26
2023-01-29T07:01:44.363Z,1.19
2023-01-29T07:02:49.700Z,1.31
2023-01-29T07:03:52.477Z,1.30
2023-01-29T07:04:54.716Z,1.22
2023-01-29T07:05:57.101Z,1.18
2023-01-29T07:07:00.011Z,1.17
2023-01-29T07:08:02.232Z,1.20
2023-01-29T07:09:04.974Z,1.23
2023-01-29T07:10:07.921Z,1.22
2023-01-29T07:11:10.454Z,1.36
2023-01-29T07:12:12.643Z,1.29
2023-01-29T07:13:14.815Z,1.28
2023-01-29T07:14:17.052Z,1.39
2023-01-29T07:15:21.286Z,1.41
2023-01-29T07:16:25.137Z,1.42
2023-01-29T07:17:27.420Z,1.48
2023-01-29T07:18:30.365Z,1.39
2023-01-29T07:19:33.230Z,1.36
2023-01-29T07:20:35.595Z,1.53
2023-01-29T07:21:38.152Z,1.48
2023-01-29T07:22:40.326Z,1.39
2023-01-29T07:23:42.551Z,1.48
2023-01-29T07:24:44.846Z,1.41
2023-01-29T07:25:50.005Z,1.47
2023-01-29T07:26:52.222Z,1.47
2023-01-29T07:27:54.661Z,1.36
2023-01-29T07:28:56.897Z,1.43
2023-01-29T07:29:59.071Z,1.44
2023-01-29T07:31:01.523Z,1.45
2023-01-29T07:32:03.891Z,1.52
2023-01-29T07:33:08.240Z,1.43
2023-01-29T07:34:10.637Z,1.41
2023-01-29T07:35:12.799Z,1.37
2023-01-29T07:36:15.473Z,1.43
2023-01-29T07:37:17.682Z,1.48
2023-01-29T07:38:19.961Z,1.45
2023-01-29T07:39:23.323Z,1.37
2023-01-29T07:40:25.529Z,1.35
2023-01-29T07:41:27.931Z,1.52
2023-01-29T07:42:30.497Z,1.48
2023-01-29T07:43:32.713Z,1.53
2023-01-29T07:44:34.996Z,1.62
2023-01-29T07:45:39.156Z,1.64
2023-01-29T07:46:41.445Z,1.62
2023-01-29T07:47:44.003Z,1.63
2023-01-29T07:48:46.197Z,1.50
2023-01-29T07:49:48.599Z,1.48
2023-01-29T07:50:58.455Z,1.52
2023-01-29T07:52:00.674Z,1.54
2023-01-29T07:53:03.643Z,1.69
2023-01-29T07:54:05.959Z,1.66
2023-01-29T07:55:08.784Z,1.56
2023-01-29T07:56:11.021Z,1.47
2023-01-29T07:57:13.206Z,1.46
2023-01-29T07:58:15.639Z,1.48
2023-01-29T07:59:18.018Z,1.56
2023-01-29T08:00:20.943Z,1.61
2023-01-29T08:01:23.271Z,1.63
2023-01-29T08:02:25.567Z,1.66
2023-01-29T08:03:27.982Z,1.68
2023-01-29T08:04:30.328Z,1.76
2023-01-29T08:05:33.022Z,1.63
2023-01-29T08:06:35.427Z,1.55
2023-01-29T08:07:37.635Z,1.53
2023-01-29T08:08:39.821Z,1.66
2023-01-29T08:09:42.404Z,1.70
2023-01-29T08:10:44.586Z,1.63
2023-01-29T08:11:47.021Z,1.61
2023-01-29T08:13:03.336Z,1.61
2023-01-29T08:14:05.715Z,1.46
2023-01-29T08:15:08.793Z,1.50
2023-01-29T08:16:11.123Z,1.54
2023-01-29T08:17:14.290Z,1.62
2023-01-29T08:18:16.506Z,1.62
2023-01-29T08:19:18.690Z,1.69
2023-01-29T08:20:22.249Z,1.63
2023-01-29T08:21:24.435Z,1.65
2023-01-29T08:22:26.614Z,1.70
2023-01-29T08:23:29.138Z,1.62
2023-01-29T08:24:41.822Z,1.60
2023-01-29T08:25:54.263Z,1.64
2023-01-29T08:26:56.502Z,1.52
2023-01-29T08:27:59.709Z,1.60
2023-01-29T08:29:02.173Z,1.69
2023-01-29T08:30:06.005Z,1.73
2023-01-29T08:31:20.696Z,1.66
2023-01-29T08:32:22.956Z,1.70
2023-01-29T08:33:38.067Z,1.78
2023-01-29T08:34:41.472Z,1.81
2023-01-29T08:35:43.925Z,1.82
2023-01-29T08:38:09.434Z,1.77
2023-01-29T08:39:11.624Z,1.87
2023-01-29T08:40:14.327Z,1.81
2023-01-29T08:41:16.566Z,1.84
2023-01-29T08:42:19.490Z,1.97
2023-01-29T08:43:21.719Z,1.83
2023-01-29T08:44:24.157Z,1.92
2023-01-29T08:45:26.757Z,1.93
2023-01-29T08:46:28.930Z,1.95
2023-01-29T08:47:32.730Z,1.89
2023-01-29T08:48:35.121Z,1.95
2023-01-29T08:49:37.331Z,2.01
2023-01-29T08:50:39.991Z,1.98
2023-01-29T08:51:42.199Z,1.98
2023-01-29T08:52:45.847Z,2.01
2023-01-29T08:53:48.484Z,2.07
2023-01-29T08:54:52.172Z,2.05
2023-01-29T08:55:55.116Z,2.14
2023-01-29T08:56:57.335Z,2.18
2023-01-29T08:57:59.735Z,2.08
2023-01-29T08:59:02.312Z,2.11
2023-01-29T09:00:07.207Z,1.99
2023-01-29T09:01:12.403Z,2.02
2023-01-29T09:02:14.635Z,1.92
2023-01-29T09:03:16.865Z,2.06
2023-01-29T09:04:19.271Z,2.05
2023-01-29T09:05:21.520Z,2.13
2023-01-29T09:06:24.077Z,2.14
2023-01-29T09:07:26.310Z,2.12
2023-01-29T09:08:28.508Z,2.13
2023-01-29T09:09:30.903Z,2.17
2023-01-29T09:10:34.145Z,2.27
2023-01-29T09:11:36.757Z,2.33
2023-01-29T09:12:39.103Z,2.22
2023-01-29T09:13:41.407Z,2.14
2023-01-29T09:14:43.827Z,2.04
2023-01-29T09:15:45.984Z,1.96
2023-01-29T09:16:48.393Z,1.94
2023-01-29T09:17:50.669Z,1.92
2023-01-29T09:18:53.473Z,1.96
2023-01-29T09:19:55.952Z,1.96
2023-01-29T09:20:58.548Z,1.88
2023-01-29T09:22:01.002Z,1.90
2023-01-29T09:23:10.474Z,1.88
2023-01-29T09:24:12.687Z,1.99
2023-01-29T09:25:15.495Z,2.04
2023-01-29T09:26:18.251Z,2.14
2023-01-29T09:27:20.473Z,2.19
2023-01-29T09:28:23.003Z,2.23
2023-01-29T09:29:25.146Z,2.08
2023-01-29T09:30:27.441Z,2.11
2023-01-29T09:31:30.121Z,1.96
2023-01-29T09:33:56.375Z,2.04
2023-01-29T09:34:59.183Z,2.12
2023-01-29T09:36:03.485Z,2.22
2023-01-29T09:37:06.810Z,2.25
2023-01-29T09:38:10.345Z,2.30
2023-01-29T09:39:12.583Z,2.25
2023-01-29T09:40:26.727Z,2.31
2023-01-29T09:42:03.398Z,2.18
2023-01-29T09:43:21.654Z,2.02
2023-01-29T09:44:48.729Z,2.06
2023-01-29T09:46:05.268Z,2.08
2023-01-29T09:47:14.154Z,2.06
2023-01-29T09:48:17.014Z,2.08
2023-01-29T09:49:30.804Z,2.11
2023-01-29T09:50:39.897Z,2.10
2023-01-29T09:51:46.888Z,2.12
2023-01-29T09:53:00.977Z,2.15
2023-01-29T09:54:12.215Z,2.06
2023-01-29T09:55:26.621Z,2.12
2023-01-29T09:56:29.302Z,2.16
2023-01-29T09:57:54.904Z,2.27
2023-01-29T09:59:01.378Z,2.23
2023-01-29T10:00:04.394Z,2.23
2023-01-29T10:01:16.923Z,2.18
2023-01-29T10:02:37.589Z,2.21
2023-01-29T10:03:58.462Z,2.15
2023-01-29T10:05:15.564Z,2.05
2023-01-29T10:06:30.149Z,2.03
2023-01-29T10:07:49.012Z,2.02
2023-01-29T10:09:13.468Z,2.07
2023-01-29T10:10:37.222Z,2.20
2023-01-29T10:11:57.696Z,2.28
2023-01-29T10:13:03.199Z,2.25
2023-01-29T10:14:19.848Z,2.26
2023-01-29T10:15:43.640Z,2.30
2023-01-29T10:17:17.931Z,2.30
2023-01-29T10:18:49.289Z,2.04
2023-01-29T10:20:10.419Z,1.91
2023-01-29T10:21:37.228Z,1.87
2023-01-29T10:22:53.014Z,1.95
2023-01-29T10:24:09.309Z,1.85
2023-01-29T10:25:19.668Z,1.89
2023-01-29T10:26:27.414Z,2.01
2023-01-29T10:27:35.348Z,2.08
2023-01-29T10:28:46.778Z,2.16
2023-01-29T10:29:53.146Z,2.16
2023-01-29T10:31:00.233Z,2.16
2023-01-29T10:32:05.889Z,2.17
2023-01-29T10:33:15.805Z,2.10
2023-01-29T10:34:41.380Z,2.15
2023-01-29T10:35:50.056Z,2.14
2023-01-29T10:36:55.156Z,2.24
2023-01-29T10:38:02.764Z,2.33
2023-01-29T10:39:05.167Z,2.41
2023-01-29T10:40:28.409Z,2.41
2023-01-29T10:41:48.669Z,2.41
2023-01-29T10:43:26.779Z,2.36
2023-01-29T10:44:41.556Z,2.24
2023-01-29T10:45:56.654Z,2.24
2023-01-29T10:47:29.275Z,2.15
2023-01-29T10:48:46.022Z,2.29
2023-01-29T10:50:11.591Z,2.30
2023-01-29T10:51:38.151Z,2.29
2023-01-29T10:53:03.066Z,2.18
2023-01-29T10:54:38.847Z,2.30
2023-01-29T10:55:49.348Z,2.30
2023-01-29T10:57:28.955Z,2.29
2023-01-29T10:58:41.829Z,2.19
2023-01-29T11:00:13.123Z,2.10
2023-01-29T11:01:15.871Z,2.13
2023-01-29T11:02:21.329Z,2.19
2023-01-29T11:03:34.270Z,2.29
2023-01-29T11:04:37.677Z,2.34
2023-01-29T11:05:52.210Z,2.39
2023-01-29T11:06:54.398Z,2.27
2023-01-29T11:08:11.905Z,2.26
2023-01-29T11:09:20.169Z,2.29
2023-01-29T11:10:23.953Z,2.39
2023-01-29T11:12:06.979Z,2.35
2023-01-29T11:13:14.202Z,2.36
2023-01-29T11:14:22.585Z,2.35
2023-01-29T11:15:29.813Z,2.37
2023-01-29T11:16:33.662Z,2.48
2023-01-29T11:17:35.893Z,2.44
2023-01-29T11:18:54.624Z,2.44
2023-01-29T11:19:57.063Z,2.37
2023-01-29T11:21:04.625Z,2.39
2023-01-29T11:22:17.123Z,2.58
2023-01-29T11:23:28.401Z,2.57
2023-01-29T11:24:30.839Z,2.57
2023-01-29T11:25:33.353Z,2.52
2023-01-29T11:26:41.128Z,2.56
2023-01-29T11:27:55.722Z,2.49
2023-01-29T11:28:57.937Z,2.64
2023-01-29T11:30:00.219Z,2.64
2023-01-29T11:31:03.014Z,2.66
2023-01-29T11:32:13.936Z,2.57
2023-01-29T11:33:23.919Z,2.65
2023-01-29T11:34:31.057Z,2.80
2023-01-29T11:35:33.423Z,2.82
2023-01-29T11:36:38.360Z,2.88
2023-01-29T11:37:42.875Z,2.84
2023-01-29T11:38:45.073Z,2.86
2023-01-29T11:39:47.521Z,2.84
2023-01-29T11:40:50.288Z,2.73
2023-01-29T11:42:00.454Z,2.79
2023-01-29T11:43:21.821Z,2.85
2023-01-29T11:44:29.355Z,2.83
2023-01-29T11:45:33.921Z,2.79
2023-01-29T11:46:39.861Z,2.83
2023-01-29T11:47:42.315Z,2.89
2023-01-29T11:48:50.206Z,2.94
2023-01-29T11:49:57.646Z,3.00
2023-01-29T11:51:01.254Z,3.00
2023-01-29T11:52:07.353Z,3.05
2023-01-29T11:53:43.885Z,3.01
2023-01-29T11:54:49.330Z,3.05
2023-01-29T11:55:51.829Z,3.11
2023-01-29T11:56:54.488Z,3.15
2023-01-29T11:58:16.864Z,3.08
2023-01-29T11:59:44.728Z,3.32
2023-01-29T12:00:51.080Z,3.26
2023-01-29T12:01:54.710Z,3.29
2023-01-29T12:03:31.491Z,3.34
2023-01-29T12:04:33.997Z,3.30
2023-01-29T12:05:36.283Z,3.24
2023-01-29T12:06:49.134Z,3.10
2023-01-29T12:07:57.178Z,3.03
2023-01-29T12:09:02.406Z,3.06
2023-01-29T12:10:06.931Z,3.03
2023-01-29T12:11:31.345Z,3.01
2023-01-29T12:12:41.691Z,3.09
2023-01-29T12:13:43.922Z,3.15
2023-01-29T12:14:46.108Z,3.17
2023-01-29T12:15:49.223Z,3.22
2023-01-29T12:17:07.179Z,3.30
2023-01-29T12:18:15.754Z,3.27
2023-01-29T12:19:40.688Z,3.44
2023-01-29T12:20:53.211Z,3.48
2023-01-29T12:22:04.750Z,3.32
2023-01-29T12:23:08.731Z,3.23
2023-01-29T12:24:28.694Z,3.18
2023-01-29T12:25:33.407Z,3.18
2023-01-29T12:27:13.401Z,3.17
2023-01-29T12:28:29.915Z,3.14
2023-01-29T12:29:45.685Z,2.94
2023-01-29T12:31:01.934Z,2.81
2023-01-29T12:32:41.376Z,2.77
2023-01-29T12:34:03.272Z,2.69
2023-01-29T12:35:36.643Z,2.61
2023-01-29T12:36:56.812Z,2.58
2023-01-29T12:38:24.263Z,2.26
2023-01-29T12:39:26.943Z,2.27
2023-01-29T12:40:39.977Z,2.27
2023-01-29T12:42:03.391Z,2.09
2023-01-29T12:43:16.396Z,2.15
2023-01-29T12:44:23.808Z,2.25
2023-01-29T12:45:28.224Z,2.29
2023-01-29T12:46:37.840Z,2.41
2023-01-29T12:47:45.719Z,2.47
2023-01-29T12:48:49.686Z,2.50
2023-01-29T12:49:56.420Z,2.55
2023-01-29T12:51:14.290Z,2.60
2023-01-29T12:52:21.932Z,2.70
2023-01-29T12:53:30.280Z,2.82
2023-01-29T12:54:43.105Z,2.86
2023-01-29T12:55:48.805Z,2.90
2023-01-29T12:56:58.183Z,2.93
2023-01-29T12:58:04.187Z,2.94
2023-01-29T12:59:29.431Z,2.97
2023-01-29T13:00:38.689Z,3.03
2023-01-29T13:01:49.744Z,3.01
2023-01-29T13:03:11.132Z,3.11
2023-01-29T13:04:32.772Z,3.10
2023-01-29T13:06:02.742Z,3.21
2023-01-29T13:07:15.928Z,3.04
2023-01-29T13:08:26.519Z,3.12
2023-01-29T13:09:33.432Z,3.11
2023-01-29T13:10:41.204Z,3.11
2023-01-29T13:11:50.246Z,3.19
2023-01-29T13:13:14.259Z,3.16
2023-01-29T13:14:29.157Z,3.21
2023-01-29T13:15:38.449Z,3.21
2023-01-29T13:16:45.864Z,3.26
2023-01-29T13:17:54.436Z,3.22
2023-01-29T13:19:05.061Z,3.07
2023-01-29T13:20:30.222Z,2.97
2023-01-29T13:21:40.255Z,2.95
2023-01-29T13:22:44.273Z,2.85
2023-01-29T13:23:52.930Z,2.95
2023-01-29T13:25:04.674Z,3.01
2023-01-29T13:26:08.085Z,2.99
2023-01-29T13:27:25.094Z,2.90
2023-01-29T13:28:27.995Z,3.04
2023-01-29T13:29:31.258Z,3.06
2023-01-29T13:30:37.225Z,3.05
2023-01-29T13:31:41.322Z,3.18
2023-01-29T13:32:52.484Z,3.18
2023-01-29T13:34:14.805Z,3.15
2023-01-29T13:35:20.499Z,3.18
2023-01-29T13:36:27.891Z,3.28
2023-01-29T13:37:38.860Z,3.33
2023-01-29T13:38:45.054Z,3.37
2023-01-29T13:39:51.066Z,3.43
2023-01-29T13:41:06.120Z,3.30
2023-01-29T13:42:23.934Z,3.24
2023-01-29T13:43:27.498Z,3.16
2023-01-29T13:44:34.437Z,3.10
2023-01-29T13:45:44.203Z,3.14
2023-01-29T13:47:03.565Z,3.18
2023-01-29T13:48:10.052Z,3.11
2023-01-29T13:49:26.490Z,3.21
2023-01-29T13:50:42.995Z,3.16
2023-01-29T13:51:45.277Z,3.11
2023-01-29T13:52:58.055Z,3.08
2023-01-29T13:54:08.815Z,3.01
2023-01-29T13:55:14.010Z,3.10
2023-01-29T13:56:34.738Z,3.23
2023-01-29T13:57:49.494Z,3.28
2023-01-29T13:58:56.538Z,3.28
2023-01-29T13:59:58.855Z,3.31
2023-01-29T14:01:01.613Z,3.30
2023-01-29T14:02:20.279Z,3.30
2023-01-29T14:03:25.392Z,3.30
2023-01-29T14:04:30.664Z,3.31
2023-01-29T14:05:39.773Z,3.27
2023-01-29T14:06:44.258Z,3.26
2023-01-29T14:07:46.392Z,3.18
2023-01-29T14:08:48.910Z,3.05
2023-01-29T14:10:03.183Z,3.07
2023-01-29T14:11:17.761Z,3.06
2023-01-29T14:12:23.083Z,3.13
2023-01-29T14:13:27.964Z,3.09
2023-01-29T14:14:48.114Z,3.14
2023-01-29T14:15:59.105Z,3.14
2023-01-29T14:17:03.414Z,3.26
2023-01-29T14:18:08.713Z,3.23
2023-01-29T14:19:19.000Z,3.14
2023-01-29T14:20:32.361Z,3.13
2023-01-29T14:21:41.262Z,3.05
2023-01-29T14:22:43.823Z,3.11
2023-01-29T14:23:50.821Z,3.14
2023-01-29T14:25:02.355Z,3.19
2023-01-29T14:26:18.828Z,3.29
2023-01-29T14:27:25.456Z,3.21
2023-01-29T14:28:30.927Z,3.10
2023-01-29T14:29:41.186Z,3.04
2023-01-29T14:30:47.902Z,3.08
2023-01-29T14:31:53.156Z,3.25
2023-01-29T14:32:56.056Z,3.29
2023-01-29T14:34:03.898Z,3.35
2023-01-29T14:35:28.403Z,3.28
2023-01-29T14:36:40.604Z,3.09
2023-01-29T14:37:49.167Z,3.08
2023-01-29T14:38:53.927Z,3.15
2023-01-29T14:39:59.850Z,3.24
2023-01-29T14:41:14.415Z,3.31
2023-01-29T14:42:27.024Z,3.27
2023-01-29T14:43:29.558Z,3.32
2023-01-29T14:44:54.721Z,3.36
2023-01-29T14:46:35.432Z,3.34
2023-01-29T14:47:37.604Z,3.24
2023-01-29T14:48:48.688Z,3.24
2023-01-29T14:49:56.358Z,3.18
2023-01-29T14:51:16.640Z,3.06
2023-01-29T14:52:23.079Z,3.22
2023-01-29T14:53:50.614Z,3.20
2023-01-29T14:54:57.362Z,3.25
2023-01-29T14:56:10.568Z,3.26
2023-01-29T14:57:16.870Z,3.29
2023-01-29T14:58:26.172Z,3.26
2023-01-29T14:59:31.080Z,3.23
2023-01-29T15:00:37.262Z,3.23
2023-01-29T15:01:46.252Z,3.17
2023-01-29T15:02:59.879Z,3.17
2023-01-29T15:04:19.259Z,3.20
2023-01-29T15:05:25.693Z,3.22
2023-01-29T15:06:38.992Z,3.13
2023-01-29T15:07:57.153Z,3.15
2023-01-29T15:09:40.190Z,3.26
2023-01-29T15:10:45.589Z,3.29
2023-01-29T15:12:20.715Z,3.28
2023-01-29T15:13:50.688Z,3.29
2023-01-29T15:15:27.263Z,3.10
2023-01-29T15:16:40.432Z,3.04
2023-01-29T15:17:57.965Z,3.01
2023-01-29T15:19:14.429Z,3.02
2023-01-29T15:20:31.128Z,3.15
2023-01-29T15:21:33.492Z,3.09
2023-01-29T15:22:43.083Z,3.09
2023-01-29T15:23:48.793Z,3.02