createdAt,value
2023-01-21T00:01:54.112Z,0.50
2023-01-21T00:04:20.641Z,0.40
2023-01-21T00:06:47.150Z,0.50
2023-01-21T00:09:13.832Z,0.50
2023-01-21T00:11:40.556Z,0.60
2023-01-21T00:14:07.142Z,0.50
2023-01-21T00:16:33.655Z,0.60
2023-01-21T00:19:00.182Z,0.60
2023-01-21T00:21:26.693Z,0.60
2023-01-21T00:23:53.281Z,0.40
2023-01-21T00:26:19.782Z,0.50
2023-01-21T00:28:46.666Z,0.50
2023-01-21T00:31:13.402Z,0.50
2023-01-21T00:33:40.143Z,0.40
2023-01-21T00:36:11.102Z,0.50
2023-01-21T00:38:38.062Z,0.40
2023-01-21T00:41:09.057Z,0.40
2023-01-21T00:43:35.715Z,0.40
2023-01-21T00:46:02.502Z,0.30
2023-01-21T00:48:29.124Z,0.30
2023-01-21T00:50:58.987Z,0.20
2023-01-21T00:53:25.672Z,0.20
2023-01-21T00:55:52.248Z,0.10
2023-01-21T00:58:19.127Z,0.10
2023-01-21T01:00:45.921Z,0.10
2023-01-21T01:03:12.569Z,-0.10
2023-01-21T01:05:39.094Z,0.00
2023-01-21T01:08:05.632Z,0.10
2023-01-21T01:10:32.161Z,0.10
2023-01-21T01:13:00.359Z,0.00
2023-01-21T01:15:26.869Z,-0.20
2023-01-21T01:17:53.417Z,-0.10
2023-01-21T01:20:19.907Z,-0.20
2023-01-21T01:22:46.538Z,-0.10
2023-01-21T01:25:13.114Z,0.00
2023-01-21T01:27:39.673Z,-0.10
2023-01-21T01:30:06.562Z,-0.20
2023-01-21T01:32:33.072Z,-0.30
2023-01-21T01:34:59.561Z,-0.20
2023-01-21T01:37:26.085Z,-0.20
2023-01-21T01:39:52.577Z,-0.20
2023-01-21T01:42:19.074Z,-0.20
2023-01-21T01:44:56.533Z,-0.10
2023-01-21T01:47:25.645Z,-0.10
2023-01-21T01:49:52.321Z,0.00
2023-01-21T01:52:19.901Z,0.00
2023-01-21T01:54:48.886Z,0.00
2023-01-21T01:57:17.579Z,0.00
2023-01-21T01:59:44.990Z,-0.10
2023-01-21T02:02:13.798Z,-0.10
2023-01-21T02:05:00.542Z,-0.10
2023-01-21T02:07:28.791Z,-0.10
2023-01-21T02:09:55.394Z,-0.10
2023-01-21T02:12:22.366Z,-0.10
2023-01-21T02:14:49.158Z,-0.10
2023-01-21T02:17:22.781Z,-0.10
2023-01-21T02:20:19.958Z,-0.10
2023-01-21T02:22:57.718Z,-0.10
2023-01-21T02:25:43.235Z,-0.10
2023-01-21T02:28:24.568Z,-0.20
2023-01-21T02:31:02.381Z,-0.20
2023-01-21T02:33:44.761Z,-0.20
2023-01-21T02:36:29.661Z,-0.20
2023-01-21T02:39:13.571Z,-0.10
2023-01-21T02:42:00.373Z,-0.10
2023-01-21T02:44:32.295Z,0.00
2023-01-21T02:47:02.817Z,0.00
2023-01-21T02:49:31.841Z,-0.10
2023-01-21T02:51:58.388Z,-0.10
2023-01-21T02:54:40.420Z,0.00
2023-01-21T02:57:07.982Z,0.00
2023-01-21T02:59:35.214Z,0.00
2023-01-21T03:02:04.509Z,-0.10
2023-01-21T03:04:50.066Z,-0.20
2023-01-21T03:07:36.855Z,-0.30
2023-01-21T03:10:09.235Z,-0.20
2023-01-21T03:12:44.766Z,-0.20
2023-01-21T03:15:34.520Z,-0.20
2023-01-21T03:18:03.748Z,-0.30
2023-01-21T03:20:30.370Z,-0.30
2023-01-21T03:23:00.854Z,-0.30
2023-01-21T03:25:29.019Z,-0.20
2023-01-21T03:27:56.239Z,-0.20
2023-01-21T03:30:23.999Z,-0.10
2023-01-21T03:32:51.332Z,-0.10
2023-01-21T03:35:20.928Z,-0.10
2023-01-21T03:37:52.893Z,-0.20
2023-01-21T03:40:25.398Z,-0.20
2023-01-21T03:42:52.615Z,-0.20
2023-01-21T03:45:23.304Z,-0.20
2023-01-21T03:47:52.234Z,-0.20
2023-01-21T03:50:41.883Z,-0.20
2023-01-21T03:53:08.453Z,-0.20
2023-01-21T03:55:36.205Z,-0.20
2023-01-21T03:58:02.727Z,-0.30
2023-01-21T04:00:29.326Z,-0.30
2023-01-21T04:02:55.889Z,-0.30
2023-01-21T04:05:22.430Z,-0.30
2023-01-21T04:07:48.948Z,-0.40
2023-01-21T04:10:16.162Z,-0.50
2023-01-21T04:12:42.825Z,-0.40
2023-01-21T04:15:09.640Z,-0.40
2023-01-21T04:17:36.173Z,-0.40
2023-01-21T04:20:02.729Z,-0.40
2023-01-21T04:22:29.237Z,-0.30
2023-01-21T04:24:55.803Z,-0.40
2023-01-21T04:27:22.312Z,-0.60
2023-01-21T04:29:48.834Z,-0.60
2023-01-21T04:32:15.580Z,-0.70
2023-01-21T04:34:42.077Z,-0.70
2023-01-21T04:37:08.657Z,-0.60
2023-01-21T04:39:35.170Z,-0.50
2023-01-21T04:42:01.708Z,-0.50
2023-01-21T04:44:28.243Z,-0.50
2023-01-21T04:46:54.736Z,-0.50
2023-01-21T04:49:21.227Z,-0.50
2023-01-21T04:51:47.803Z,-0.50
2023-01-21T04:54:14.356Z,-0.50
2023-01-21T04:56:40.858Z,-0.60
2023-01-21T04:59:07.688Z,-0.60
2023-01-21T05:01:34.256Z,-0.60
2023-01-21T05:04:00.786Z,-0.60
2023-01-21T05:06:27.394Z,-0.60
2023-01-21T05:08:53.901Z,-0.60
2023-01-21T05:11:20.745Z,-0.70
2023-01-21T05:13:47.344Z,-0.70
2023-01-21T05:16:14.504Z,-0.70
2023-01-21T05:18:41.119Z,-0.60
2023-01-21T05:21:07.962Z,-0.70
2023-01-21T05:23:34.518Z,-0.70
2023-01-21T05:26:01.035Z,-0.80
2023-01-21T05:28:27.597Z,-0.90
2023-01-21T05:30:54.262Z,-1.00
2023-01-21T05:36:16.891Z,-1.00
2023-01-21T05:38:43.419Z,-0.90
2023-01-21T05:41:09.928Z,-0.90
2023-01-21T05:43:36.455Z,-0.80
2023-01-21T05:46:02.992Z,-0.90
2023-01-21T05:48:29.678Z,-0.90
2023-01-21T05:50:58.291Z,-0.90
2023-01-21T05:53:25.516Z,-0.90
2023-01-21T05:55:55.457Z,-0.90
2023-01-21T05:58:22.574Z,-1.00
2023-01-21T06:00:49.446Z,-1.10
2023-01-21T06:03:16.538Z,-1.10
2023-01-21T06:05:43.552Z,-1.10
2023-01-21T06:08:10.418Z,-1.30
2023-01-21T06:10:36.936Z,-1.30
2023-01-21T06:13:03.422Z,-1.40
2023-01-21T06:15:32.053Z,-1.30
2023-01-21T06:17:58.643Z,-1.30
2023-01-21T06:20:25.206Z,-1.30
2023-01-21T06:22:51.739Z,-1.30
2023-01-21T06:25:18.287Z,-1.20
2023-01-21T06:27:44.794Z,-1.10
2023-01-21T06:30:11.457Z,-1.20
2023-01-21T06:32:38.046Z,-1.10
2023-01-21T06:35:04.793Z,-1.30
2023-01-21T06:37:31.329Z,-1.30
2023-01-21T06:39:57.985Z,-1.30
2023-01-21T06:42:24.567Z,-1.30
2023-01-21T06:44:51.093Z,-1.30
2023-01-21T06:47:17.610Z,-1.50
2023-01-21T06:49:44.255Z,-1.30
2023-01-21T06:52:10.754Z,-1.30
2023-01-21T06:54:37.298Z,-1.20
2023-01-21T06:57:03.968Z,-1.20
2023-01-21T06:59:30.474Z,-1.10
2023-01-21T07:01:59.086Z,-1.10
2023-01-21T07:04:26.455Z,-1.10
2023-01-21T07:06:53.280Z,-1.10
2023-01-21T07:09:19.902Z,-1.20
2023-01-21T07:11:46.884Z,-1.20
2023-01-21T07:14:15.346Z,-1.20
2023-01-21T07:16:41.889Z,-1.10
2023-01-21T07:19:08.399Z,-1.00
2023-01-21T07:21:34.963Z,-1.00
2023-01-21T07:24:01.711Z,-1.10
2023-01-21T07:26:28.296Z,-1.20
2023-01-21T07:28:54.796Z,-1.20
2023-01-21T07:31:21.449Z,-1.10
2023-01-21T07:33:48.011Z,-1.20
2023-01-21T07:36:14.522Z,-1.20
2023-01-21T07:38:41.030Z,-1.20
2023-01-21T07:41:07.521Z,-1.20
2023-01-21T07:43:34.085Z,-1.10
2023-01-21T07:46:00.631Z,-1.00
2023-01-21T07:48:27.277Z,-1.00
2023-01-21T07:50:56.435Z,-1.00
2023-01-21T07:53:22.966Z,-1.10
2023-01-21T07:55:49.567Z,-1.10
2023-01-21T07:58:16.073Z,-1.10
2023-01-21T08:00:42.768Z,-1.10
2023-01-21T08:03:09.317Z,-1.10
2023-01-21T08:05:35.874Z,-1.00
2023-01-21T08:08:02.370Z,-1.00
2023-01-21T08:10:28.878Z,-0.90
2023-01-21T08:12:55.400Z,-0.80
2023-01-21T08:15:21.893Z,-0.70
2023-01-21T08:17:48.935Z,-0.70
2023-01-21T08:20:15.589Z,-0.70
2023-01-21T08:22:42.117Z,-0.70
2023-01-21T08:25:08.938Z,-0.70
2023-01-21T08:27:35.446Z,-0.70
2023-01-21T08:30:02.045Z,-0.70
2023-01-21T08:32:31.718Z,-0.60
2023-01-21T08:34:58.368Z,-0.60
2023-01-21T08:37:24.946Z,-0.50
2023-01-21T08:39:51.472Z,-0.60
2023-01-21T08:42:18.003Z,-0.50
2023-01-21T08:44:45.989Z,-0.60
2023-01-21T08:47:12.534Z,-0.50
2023-01-21T08:49:39.058Z,-0.50
2023-01-21T08:52:05.805Z,-0.50
2023-01-21T08:54:32.324Z,-0.50
2023-01-21T08:56:58.849Z,-0.50
2023-01-21T08:59:28.571Z,-0.50
2023-01-21T09:01:55.558Z,-0.60
2023-01-21T09:04:22.262Z,-0.70
2023-01-21T09:06:49.096Z,-0.60
2023-01-21T09:09:15.664Z,-0.60
2023-01-21T09:11:42.545Z,-0.60
2023-01-21T09:14:09.063Z,-0.70
2023-01-21T09:16:36.428Z,-0.60
2023-01-21T09:19:03.242Z,-0.50
2023-01-21T09:21:29.875Z,-0.50
2023-01-21T09:23:56.705Z,-0.40
2023-01-21T09:26:23.813Z,-0.40
2023-01-21T09:28:55.059Z,-0.40
2023-01-21T09:31:22.856Z,-0.40
2023-01-21T09:33:50.796Z,-0.30
2023-01-21T09:36:19.241Z,-0.40
2023-01-21T09:38:46.424Z,-0.30
2023-01-21T09:41:22.118Z,-0.30
2023-01-21T09:43:55.152Z,-0.30
2023-01-21T09:46:27.686Z,-0.30
2023-01-21T09:48:54.713Z,-0.40
2023-01-21T09:51:24.964Z,-0.40
2023-01-21T09:53:54.131Z,-0.40
2023-01-21T09:56:24.763Z,-0.40
2023-01-21T09:58:57.276Z,-0.20
2023-01-21T10:01:28.071Z,-0.20
2023-01-21T10:03:57.352Z,-0.10
2023-01-21T10:06:26.977Z,-0.10
2023-01-21T10:09:11.395Z,-0.10
2023-01-21T10:11:59.919Z,-0.20
2023-01-21T10:14:26.387Z,-0.30
2023-01-21T10:17:02.497Z,-0.30
2023-01-21T10:19:40.761Z,-0.20
2023-01-21T10:22:13.023Z,-0.40
2023-01-21T10:24:45.148Z,-0.50
2023-01-21T10:27:15.598Z,-0.70
2023-01-21T10:29:42.700Z,-0.60
2023-01-21T10:32:13.281Z,-0.40
2023-01-21T10:34:43.906Z,-0.40
2023-01-21T10:37:29.511Z,-0.30
2023-01-21T10:40:17.246Z,-0.20
2023-01-21T10:42:50.513Z,-0.10
2023-01-21T10:45:18.111Z,-0.20
2023-01-21T10:47:48.858Z,-0.20
2023-01-21T10:50:15.351Z,-0.20
2023-01-21T10:53:01.022Z,-0.20
2023-01-21T10:56:05.965Z,-0.20
2023-01-21T10:58:32.667Z,-0.20
2023-01-21T11:01:01.489Z,-0.20
2023-01-21T11:03:30.991Z,-0.20
2023-01-21T11:05:58.219Z,-0.10
2023-01-21T11:08:25.950Z,0.00
2023-01-21T11:10:55.273Z,-0.10
2023-01-21T11:13:22.635Z,-0.20
2023-01-21T11:15:54.001Z,-0.20
2023-01-21T11:18:32.616Z,-0.10
2023-01-21T11:21:00.632Z,-0.20
2023-01-21T11:23:31.180Z,-0.10
2023-01-21T11:26:09.399Z,-0.10
2023-01-21T11:28:36.805Z,-0.20
2023-01-21T11:31:13.467Z,-0.20
2023-01-21T11:33:41.127Z,-0.20
2023-01-21T11:36:10.838Z,-0.20
2023-01-21T11:38:37.750Z,-0.20
2023-01-21T11:41:13.614Z,-0.30
2023-01-21T11:43:41.739Z,-0.20
2023-01-21T11:46:23.749Z,-0.20
2023-01-21T11:48:53.548Z,0.00
2023-01-21T11:51:20.216Z,0.10
2023-01-21T11:53:46.792Z,0.10
2023-01-21T11:56:15.177Z,0.00
2023-01-21T11:58:41.882Z,0.00
2023-01-21T12:01:09.818Z,0.00
2023-01-21T12:03:40.475Z,0.00
2023-01-21T12:06:07.262Z,0.10
2023-01-21T12:08:36.796Z,0.20
2023-01-21T12:11:04.579Z,0.30
2023-01-21T12:13:41.480Z,0.30
2023-01-21T12:16:11.165Z,0.10
2023-01-21T12:18:56.961Z,0.20
2023-01-21T12:21:41.499Z,0.40
2023-01-21T12:24:20.963Z,0.30
2023-01-21T12:26:55.017Z,0.30
2023-01-21T12:29:31.852Z,0.20
2023-01-21T12:32:03.806Z,0.20
2023-01-21T12:34:39.374Z,0.10
2023-01-21T12:37:16.123Z,0.20
2023-01-21T12:39:43.341Z,0.20
2023-01-21T12:42:09.825Z,0.30
2023-01-21T12:44:45.094Z,0.30
2023-01-21T12:47:16.782Z,0.20
2023-01-21T12:49:52.389Z,0.20
2023-01-21T12:52:22.771Z,0.20
2023-01-21T12:54:58.033Z,0.20
2023-01-21T12:57:54.114Z,0.20
2023-01-21T13:00:25.631Z,0.30
2023-01-21T13:03:11.083Z,0.20
2023-01-21T13:05:37.589Z,0.20
2023-01-21T13:08:22.454Z,0.00
2023-01-21T13:10:53.241Z,0.10
2023-01-21T13:13:23.555Z,0.00
2023-01-21T13:15:52.641Z,0.10
2023-01-21T13:18:25.475Z,0.10
2023-01-21T13:20:53.775Z,0.20
2023-01-21T13:23:23.844Z,0.20
2023-01-21T13:25:57.926Z,0.10
2023-01-21T13:28:30.680Z,0.20
2023-01-21T13:30:57.249Z,0.00
2023-01-21T13:33:28.467Z,0.00
2023-01-21T13:36:13.984Z,0.10
2023-01-21T13:38:49.506Z,0.10
2023-01-21T13:41:23.070Z,0.20
2023-01-21T13:44:07.519Z,0.30
2023-01-21T13:46:41.233Z,0.30
2023-01-21T13:49:07.725Z,0.30
2023-01-21T13:51:38.938Z,0.30
2023-01-21T13:54:11.463Z,0.30
2023-01-21T13:56:52.823Z,0.20
2023-01-21T13:59:26.140Z,0.20
2023-01-21T14:02:07.153Z,0.20
2023-01-21T14:04:33.722Z,0.20
2023-01-21T14:07:13.199Z,0.30
2023-01-21T14:10:06.076Z,0.40
2023-01-21T14:12:32.631Z,0.40
2023-01-21T14:15:09.599Z,0.30
2023-01-21T14:17:46.865Z,0.40
2023-01-21T14:20:13.325Z,0.40
2023-01-21T14:23:02.194Z,0.40
2023-01-21T14:25:47.375Z,0.40
2023-01-21T14:28:27.366Z,0.50
2023-01-21T14:31:02.467Z,0.50
2023-01-21T14:33:44.289Z,0.50
2023-01-21T14:36:15.031Z,0.50
2023-01-21T14:38:50.954Z,0.50
2023-01-21T14:41:17.555Z,0.40
2023-01-21T14:43:44.341Z,0.30
2023-01-21T14:46:31.248Z,0.40
2023-01-21T14:49:00.226Z,0.30
2023-01-21T14:51:28.911Z,0.40
2023-01-21T14:54:21.807Z,0.40
2023-01-21T14:56:53.134Z,0.40
2023-01-21T14:59:33.581Z,0.40
2023-01-21T15:02:01.666Z,0.40
2023-01-21T15:04:30.549Z,0.40
2023-01-21T15:07:02.431Z,0.30
2023-01-21T15:09:33.926Z,0.20
2023-01-21T15:12:05.903Z,0.20
2023-01-21T15:18:04.071Z,0.20
2023-01-21T15:20:39.473Z,0.20
2023-01-21T15:23:18.492Z,0.20
2023-01-21T15:26:04.095Z,0.20
2023-01-21T15:28:49.764Z,0.10
2023-01-21T15:31:23.449Z,0.10
2023-01-21T15:33:53.270Z,0.10
2023-01-21T15:36:22.005Z,0.10
2023-01-21T15:38:49.323Z,0.10
2023-01-21T15:41:24.981Z,0.10
2023-01-21T15:43:55.408Z,0.10
2023-01-21T15:46:32.186Z,0.10
2023-01-21T15:49:17.613Z,0.00
2023-01-21T15:52:02.811Z,0.00
2023-01-21T15:54:37.914Z,0.00
2023-01-21T15:57:23.537Z,0.00
2023-01-21T15:59:50.023Z,0.00
2023-01-21T16:02:25.307Z,0.00
2023-01-21T16:05:10.721Z,0.00
2023-01-21T16:07:44.301Z,-0.10
2023-01-21T16:10:19.834Z,0.00
2023-01-21T16:12:51.776Z,0.00
2023-01-21T16:15:25.458Z,0.00
2023-01-21T16:18:11.297Z,0.00
2023-01-21T16:20:41.757Z,0.00
2023-01-21T16:23:08.319Z,0.00
2023-01-21T16:25:44.540Z,-0.10
2023-01-21T16:28:11.703Z,-0.20
2023-01-21T16:30:38.346Z,-0.20
2023-01-21T16:33:12.251Z,-0.20
2023-01-21T16:35:43.011Z,-0.20
2023-01-21T16:38:13.525Z,-0.10
2023-01-21T16:40:40.246Z,-0.10
2023-01-21T16:43:23.967Z,-0.10
2023-01-21T16:45:55.058Z,-0.10
2023-01-21T16:48:25.682Z,-0.10
2023-01-21T16:50:52.785Z,-0.10
2023-01-21T16:53:20.179Z,-0.10
2023-01-21T16:55:48.094Z,0.00
2023-01-21T16:58:22.366Z,0.00
2023-01-21T17:00:58.017Z,0.00
2023-01-21T17:03:24.578Z,0.00
2023-01-21T17:05:55.925Z,0.00
2023-01-21T17:08:22.818Z,0.00
2023-01-21T17:11:08.983Z,0.00
2023-01-21T17:13:37.701Z,-0.10
2023-01-21T17:16:05.504Z,-0.10
2023-01-21T17:18:40.253Z,0.00
2023-01-21T17:21:06.807Z,0.10
2023-01-21T17:23:39.276Z,0.00
2023-01-21T17:26:15.680Z,0.00
2023-01-21T17:29:05.296Z,0.10
2023-01-21T17:31:39.727Z,0.10
2023-01-21T17:34:15.740Z,0.10
2023-01-21T17:36:43.477Z,0.20
2023-01-21T17:39:10.638Z,0.20
2023-01-21T17:41:38.258Z,0.20
2023-01-21T17:44:06.433Z,0.20
2023-01-21T17:46:33.726Z,0.30
2023-01-21T17:49:07.389Z,0.20
2023-01-21T17:51:34.541Z,0.30
2023-01-21T17:54:03.555Z,0.30
2023-01-21T17:56:53.175Z,0.30
2023-01-21T17:59:24.758Z,0.30
2023-01-21T18:01:51.661Z,0.30
2023-01-21T18:04:18.279Z,0.30
2023-01-21T18:06:45.268Z,0.30
2023-01-21T18:09:13.627Z,0.30
2023-01-21T18:11:40.275Z,0.30
2023-01-21T18:14:06.764Z,0.30
2023-01-21T18:16:33.341Z,0.30
2023-01-21T18:19:00.914Z,0.30
2023-01-21T18:21:27.426Z,0.30
2023-01-21T18:23:54.229Z,0.30
2023-01-21T18:26:26.866Z,0.30
2023-01-21T18:28:53.398Z,0.30
2023-01-21T18:31:20.142Z,0.30
2023-01-21T18:33:46.714Z,0.20
2023-01-21T18:36:13.309Z,0.30
2023-01-21T18:38:39.911Z,0.30
2023-01-21T18:41:08.738Z,0.30
2023-01-21T18:43:35.450Z,0.30
2023-01-21T18:46:02.030Z,0.40
2023-01-21T18:48:29.362Z,0.30
2023-01-21T18:50:56.171Z,0.30
2023-01-21T18:53:23.059Z,0.40
2023-01-21T18:55:51.386Z,0.40
2023-01-21T18:58:18.004Z,0.40
2023-01-21T19:00:44.665Z,0.50
2023-01-21T19:03:14.745Z,0.50
2023-01-21T19:05:42.686Z,0.50
2023-01-21T19:08:14.298Z,0.50
2023-01-21T19:10:40.810Z,0.50
2023-01-21T19:13:08.162Z,0.50
2023-01-21T19:15:34.877Z,0.50
2023-01-21T19:18:01.774Z,0.50
2023-01-21T19:20:28.611Z,0.50
2023-01-21T19:22:55.823Z,0.50
2023-01-21T19:25:23.447Z,0.40
2023-01-21T19:27:50.875Z,0.40
2023-01-21T19:30:20.394Z,0.50
2023-01-21T19:32:47.356Z,0.50
2023-01-21T19:35:15.169Z,0.50
2023-01-21T19:37:43.491Z,0.50
2023-01-21T19:40:18.074Z,0.50
2023-01-21T19:42:44.839Z,0.50
2023-01-21T19:45:12.866Z,0.50
2023-01-21T19:47:41.426Z,0.50
2023-01-21T19:50:27.065Z,0.50
2023-01-21T19:52:54.098Z,0.50
2023-01-21T19:55:22.303Z,0.50
2023-01-21T19:57:56.457Z,0.50
2023-01-21T20:00:41.173Z,0.50
2023-01-21T20:03:09.990Z,0.40
2023-01-21T20:05:36.501Z,0.40
2023-01-21T20:08:03.281Z,0.40
2023-01-21T20:10:30.277Z,0.50
2023-01-21T20:12:56.814Z,0.50
2023-01-21T20:15:31.062Z,0.50
2023-01-21T20:18:02.820Z,0.50
2023-01-21T20:20:30.362Z,0.50
2023-01-21T20:22:57.517Z,0.50
2023-01-21T20:25:32.713Z,0.50
2023-01-21T20:28:00.117Z,0.50
2023-01-21T20:30:30.888Z,0.60
2023-01-21T20:32:58.138Z,0.60
2023-01-21T20:35:26.881Z,0.50
2023-01-21T20:37:54.876Z,0.50
2023-01-21T20:40:23.024Z,0.60
2023-01-21T20:42:50.203Z,0.60
2023-01-21T20:45:17.950Z,0.60
2023-01-21T20:47:50.179Z,0.60
2023-01-21T20:50:18.537Z,0.60
2023-01-21T20:52:46.219Z,0.70
2023-01-21T20:55:13.400Z,0.70
2023-01-21T20:57:40.236Z,0.60
2023-01-21T21:00:07.596Z,0.60
2023-01-21T21:02:34.319Z,0.60
2023-01-21T21:05:00.845Z,0.60
2023-01-21T21:07:27.409Z,0.70
2023-01-21T21:09:59.928Z,0.60
2023-01-21T21:12:26.456Z,0.70
2023-01-21T21:14:52.939Z,0.70
2023-01-21T21:17:19.602Z,0.60
2023-01-21T21:19:46.114Z,0.60
2023-01-21T21:22:14.094Z,0.60
2023-01-21T21:24:40.660Z,0.60
2023-01-21T21:27:08.990Z,0.60
2023-01-21T21:29:35.572Z,0.60
2023-01-21T21:32:02.513Z,0.60
2023-01-21T21:34:29.126Z,0.60
2023-01-21T21:36:55.613Z,0.60
2023-01-21T21:39:22.296Z,0.60
2023-01-21T21:42:07.697Z,0.60
2023-01-21T21:44:34.303Z,0.60
2023-01-21T21:47:19.703Z,0.60
2023-01-21T21:49:46.252Z,0.60
2023-01-21T21:52:17.295Z,0.60
2023-01-21T21:54:44.114Z,0.60
2023-01-21T21:57:11.660Z,0.60
2023-01-21T21:59:38.181Z,0.60
2023-01-21T22:02:06.439Z,0.60
2023-01-21T22:04:33.186Z,0.70
2023-01-21T22:06:59.685Z,0.60
2023-01-21T22:09:26.257Z,0.60
2023-01-21T22:11:52.788Z,0.60
2023-01-21T22:14:19.332Z,0.60
2023-01-21T22:16:45.963Z,0.60
2023-01-21T22:19:12.593Z,0.70
2023-01-21T22:21:39.078Z,0.70
2023-01-21T22:24:08.107Z,0.70
2023-01-21T22:26:37.416Z,0.60
2023-01-21T22:29:05.086Z,0.70
2023-01-21T22:31:32.372Z,0.70
2023-01-21T22:33:59.588Z,0.60
2023-01-21T22:36:27.651Z,0.60
2023-01-21T22:38:54.192Z,0.60
2023-01-21T22:41:21.895Z,0.60
2023-01-21T22:43:48.961Z,0.60
2023-01-21T22:46:17.228Z,0.60
2023-01-21T22:48:43.810Z,0.60
2023-01-21T22:51:11.943Z,0.60
2023-01-21T22:53:40.203Z,0.60
2023-01-21T22:56:07.184Z,0.60
2023-01-21T22:58:34.313Z,0.60
2023-01-21T23:01:01.330Z,0.60
2023-01-21T23:03:28.911Z,0.60
2023-01-21T23:06:01.809Z,0.60
2023-01-21T23:08:28.332Z,0.70
2023-01-21T23:10:59.891Z,0.60
2023-01-21T23:13:26.621Z,0.60
2023-01-21T23:15:53.155Z,0.60
2023-01-21T23:18:19.729Z,0.60
2023-01-21T23:20:46.239Z,0.60
2023-01-21T23:23:12.745Z,0.60
2023-01-21T23:25:40.487Z,0.60
2023-01-21T23:28:07.097Z,0.60
2023-01-21T23:30:34.185Z,0.60
2023-01-21T23:33:01.137Z,0.50
2023-01-21T23:35:28.046Z,0.60
2023-01-21T23:37:55.064Z,0.60
2023-01-21T23:40:21.708Z,0.60
2023-01-21T23:42:48.455Z,0.50
2023-01-21T23:45:15.111Z,0.60
2023-01-21T23:47:44.055Z,0.60
2023-01-21T23:50:11.564Z,0.60
2023-01-21T23:52:41.592Z,0.60
2023-01-21T23:55:09.655Z,0.60
2023-01-21T23:57:36.461Z,0.60
