createdAt,value
2022-10-09T00:01:25.246Z,11.10
2022-10-09T00:03:54.958Z,11.10
2022-10-09T00:06:28.827Z,11.00
2022-10-09T00:11:27.303Z,11.00
2022-10-09T00:21:28.235Z,10.90
2022-10-09T00:23:57.716Z,10.90
2022-10-09T00:26:26.084Z,10.90
2022-10-09T00:28:54.130Z,11.10
2022-10-09T00:33:50.411Z,10.90
2022-10-09T00:38:48.196Z,10.80
2022-10-09T00:43:50.537Z,10.80
2022-10-09T00:46:33.857Z,10.80
2022-10-09T00:49:21.471Z,10.80
2022-10-09T00:51:51.859Z,10.80
2022-10-09T00:54:23.070Z,10.80
2022-10-09T01:01:47.268Z,10.80
2022-10-09T01:04:15.279Z,10.80
2022-10-09T01:07:07.967Z,10.80
2022-10-09T01:10:09.249Z,10.70
2022-10-09T01:12:42.164Z,10.70
2022-10-09T01:15:20.957Z,10.70
2022-10-09T01:17:52.354Z,10.70
2022-10-09T01:20:39.167Z,10.70
2022-10-09T01:23:41.470Z,10.70
2022-10-09T01:26:25.993Z,10.70
2022-10-09T01:28:59.292Z,10.70
2022-10-09T01:31:31.279Z,10.80
2022-10-09T01:34:00.261Z,10.70
2022-10-09T01:36:31.178Z,10.80
2022-10-09T01:39:01.653Z,10.70
2022-10-09T01:41:29.648Z,10.70
2022-10-09T01:43:56.996Z,10.70
2022-10-09T01:46:32.988Z,10.70
2022-10-09T01:49:23.041Z,10.70
2022-10-09T01:51:56.515Z,10.70
2022-10-09T01:57:02.841Z,10.60
2022-10-09T01:59:32.095Z,10.60
2022-10-09T02:04:34.534Z,10.60
2022-10-09T02:07:02.900Z,10.60
2022-10-09T02:09:31.628Z,10.50
2022-10-09T02:12:04.956Z,11.40
2022-10-09T02:14:32.749Z,10.60
2022-10-09T02:17:30.045Z,10.50
2022-10-09T02:20:14.568Z,10.50
2022-10-09T02:22:42.471Z,10.50
2022-10-09T02:27:37.855Z,10.50
2022-10-09T02:30:09.336Z,10.50
2022-10-09T02:32:36.891Z,10.50
2022-10-09T02:35:04.593Z,10.70
2022-10-09T02:37:32.417Z,10.10
2022-10-09T02:40:00.136Z,10.40
2022-10-09T02:47:24.094Z,10.40
2022-10-09T02:49:51.703Z,9.70
2022-10-09T02:52:19.389Z,10.40
2022-10-09T02:54:48.331Z,10.40
2022-10-09T03:02:11.798Z,10.60
2022-10-09T03:04:39.343Z,10.40
2022-10-09T03:07:07.126Z,11.40
2022-10-09T03:09:34.912Z,10.40
2022-10-09T03:19:25.912Z,10.40
2022-10-09T03:21:53.574Z,10.30
2022-10-09T03:29:17.401Z,10.10
2022-10-09T03:34:21.364Z,10.00
2022-10-09T03:36:49.124Z,10.00
2022-10-09T03:39:16.541Z,10.00
2022-10-09T03:44:12.044Z,10.10
2022-10-09T03:46:39.546Z,10.10
2022-10-09T03:49:08.152Z,10.20
2022-10-09T03:56:31.460Z,10.20
2022-10-09T04:01:26.721Z,10.20
2022-10-09T04:03:54.587Z,10.10
2022-10-09T04:08:49.683Z,10.00
2022-10-09T04:11:17.219Z,10.00
2022-10-09T04:13:44.761Z,9.90
2022-10-09T04:18:43.652Z,10.00
2022-10-09T04:23:40.791Z,8.90
2022-10-09T04:26:08.284Z,9.80
2022-10-09T04:31:03.685Z,10.00
2022-10-09T04:35:59.620Z,10.00
2022-10-09T04:38:29.092Z,10.20
2022-10-09T04:41:06.079Z,9.90
2022-10-09T04:43:35.016Z,9.90
2022-10-09T04:46:12.343Z,9.90
2022-10-09T04:48:41.598Z,9.90
2022-10-09T04:51:10.509Z,9.80
2022-10-09T04:53:38.453Z,9.80
2022-10-09T04:56:10.823Z,9.90
2022-10-09T04:58:41.962Z,10.00
2022-10-09T05:01:22.174Z,9.90
2022-10-09T05:03:49.823Z,9.90
2022-10-09T05:06:18.782Z,9.90
2022-10-09T05:14:40.023Z,10.00
2022-10-09T05:17:15.282Z,10.00
2022-10-09T05:19:43.698Z,10.70
2022-10-09T05:22:11.189Z,10.10
2022-10-09T05:24:38.784Z,10.10
2022-10-09T05:29:34.024Z,10.80
2022-10-09T05:32:01.707Z,10.20
2022-10-09T05:34:29.298Z,9.70
2022-10-09T05:39:24.825Z,9.60
2022-10-09T05:44:20.238Z,10.30
2022-10-09T05:46:47.945Z,10.40
2022-10-09T05:54:15.228Z,10.50
2022-10-09T05:56:43.253Z,10.50
2022-10-09T05:59:18.968Z,10.60
2022-10-09T06:01:48.855Z,10.60
2022-10-09T06:04:24.633Z,10.70
2022-10-09T06:06:52.331Z,10.80
2022-10-09T06:16:50.956Z,11.50
2022-10-09T06:19:20.053Z,11.10
2022-10-09T06:21:47.852Z,10.10
2022-10-09T06:24:26.987Z,11.10
2022-10-09T06:29:24.142Z,11.20
2022-10-09T06:31:51.477Z,11.20
2022-10-09T06:41:42.184Z,11.70
2022-10-09T06:44:16.685Z,11.80
2022-10-09T06:46:45.216Z,12.10
2022-10-09T06:49:13.258Z,12.10
2022-10-09T06:51:40.911Z,12.00
2022-10-09T06:54:13.369Z,12.30
2022-10-09T06:56:41.182Z,12.30
2022-10-09T06:59:09.880Z,12.50
2022-10-09T07:01:37.793Z,13.20
2022-10-09T07:04:07.709Z,13.40
2022-10-09T07:09:08.297Z,13.40
2022-10-09T07:11:37.917Z,14.60
2022-10-09T07:14:07.359Z,14.60
2022-10-09T07:16:40.877Z,15.00
2022-10-09T07:21:40.788Z,21.10
2022-10-09T07:24:08.235Z,20.60
2022-10-09T07:26:38.124Z,20.20
2022-10-09T07:31:34.757Z,19.70
2022-10-09T07:34:02.936Z,19.30
2022-10-09T07:36:31.033Z,19.10
2022-10-09T07:38:59.583Z,18.50
2022-10-09T07:41:29.997Z,18.20
2022-10-09T07:46:30.785Z,17.80
2022-10-09T07:51:29.337Z,16.40
2022-10-09T07:56:29.577Z,15.90
2022-10-09T08:01:32.165Z,16.10
2022-10-09T08:04:00.682Z,16.40
2022-10-09T08:06:29.126Z,16.30
2022-10-09T08:11:27.564Z,15.70
2022-10-09T08:13:56.264Z,15.30
2022-10-09T08:16:25.584Z,15.10
2022-10-09T08:19:00.871Z,15.30
2022-10-09T08:23:58.384Z,15.10
2022-10-09T08:29:02.467Z,15.00
2022-10-09T08:31:32.066Z,14.90
2022-10-09T08:34:01.944Z,14.70
2022-10-09T08:38:57.474Z,14.50
2022-10-09T08:41:42.700Z,13.30
2022-10-09T08:44:31.843Z,14.40
2022-10-09T08:47:20.018Z,14.30
2022-10-09T08:50:25.890Z,14.30
2022-10-09T08:53:19.605Z,14.30
2022-10-09T08:56:02.135Z,14.20
2022-10-09T08:58:39.260Z,14.10
2022-10-09T09:03:58.625Z,13.30
2022-10-09T09:06:32.003Z,13.00
2022-10-09T09:09:27.697Z,12.20
2022-10-09T09:12:04.327Z,13.10
2022-10-09T09:22:13.821Z,19.40
2022-10-09T09:24:58.092Z,21.80
2022-10-09T09:35:16.258Z,20.90
2022-10-09T09:40:36.632Z,19.70
2022-10-09T09:43:12.351Z,18.60
2022-10-09T09:53:30.676Z,16.10
2022-10-09T09:55:58.540Z,15.80
2022-10-09T09:58:34.050Z,15.70
2022-10-09T10:01:03.786Z,15.30
2022-10-09T10:03:32.852Z,14.90
2022-10-09T10:06:00.436Z,15.20
2022-10-09T10:08:33.492Z,17.00
2022-10-09T10:11:07.236Z,19.20
2022-10-09T10:13:39.465Z,21.40
2022-10-09T10:16:08.932Z,23.30
2022-10-09T10:18:42.330Z,23.60
2022-10-09T10:21:15.712Z,24.90
2022-10-09T10:24:03.655Z,23.50
2022-10-09T10:26:47.128Z,23.10
2022-10-09T10:29:29.365Z,24.30
2022-10-09T10:32:06.609Z,24.50
2022-10-09T10:39:46.278Z,22.70
2022-10-09T10:45:11.495Z,21.10
2022-10-09T10:47:45.201Z,21.40
2022-10-09T10:50:17.359Z,22.00
2022-10-09T10:52:58.186Z,21.80
2022-10-09T10:55:34.187Z,20.80
2022-10-09T10:58:07.964Z,19.40
2022-10-09T11:00:39.434Z,18.90
2022-10-09T11:03:44.661Z,18.40
2022-10-09T11:06:44.200Z,17.50
2022-10-09T11:09:31.225Z,16.30
2022-10-09T11:12:43.371Z,16.20
2022-10-09T11:15:30.983Z,16.70
2022-10-09T11:18:10.273Z,15.90
2022-10-09T11:20:47.560Z,16.80
2022-10-09T11:23:20.960Z,19.20
2022-10-09T11:26:23.289Z,20.70
2022-10-09T11:28:59.540Z,21.30
2022-10-09T11:31:43.512Z,22.60
2022-10-09T11:47:09.418Z,24.60
2022-10-09T12:10:32.635Z,19.60
2022-10-09T12:15:52.561Z,18.50
2022-10-09T12:18:41.473Z,17.40
2022-10-09T12:21:29.226Z,16.60
2022-10-09T12:26:26.219Z,15.60
2022-10-09T12:39:24.591Z,14.40
2022-10-09T12:41:55.975Z,14.00
2022-10-09T12:44:38.605Z,13.70
2022-10-09T12:52:16.460Z,14.20
2022-10-09T12:57:16.102Z,14.20
2022-10-09T13:02:17.273Z,14.00
2022-10-09T13:05:01.155Z,14.00
2022-10-09T13:10:06.098Z,14.30
2022-10-09T14:47:10.217Z,16.10
2022-10-09T14:49:37.976Z,15.60
2022-10-09T14:52:05.781Z,15.40
2022-10-09T14:54:33.614Z,15.40
2022-10-09T14:57:01.520Z,15.00
2022-10-09T14:59:30.681Z,14.60
2022-10-09T15:02:01.407Z,14.50
2022-10-09T15:06:57.125Z,13.90
2022-10-09T15:11:53.114Z,13.40
2022-10-09T15:16:50.026Z,13.00
2022-10-09T15:21:45.540Z,13.30
2022-10-09T15:24:13.525Z,12.30
2022-10-09T15:26:42.059Z,12.00
2022-10-09T15:29:09.923Z,12.10
2022-10-09T15:31:39.700Z,11.80
2022-10-09T15:36:38.628Z,10.90
2022-10-09T15:39:08.932Z,10.90
2022-10-09T15:51:33.262Z,10.00
2022-10-09T15:54:01.457Z,9.80
2022-10-09T15:56:29.996Z,9.70
2022-10-09T15:58:58.382Z,9.60
2022-10-09T16:01:26.366Z,9.40
2022-10-09T16:03:54.056Z,9.30
2022-10-09T16:06:23.730Z,9.10
2022-10-09T16:08:52.031Z,9.10
2022-10-09T16:11:21.919Z,9.00
2022-10-09T16:13:55.315Z,8.90
2022-10-09T16:16:25.295Z,8.80
2022-10-09T16:18:53.293Z,8.70
2022-10-09T16:23:58.111Z,8.60
2022-10-09T16:26:27.940Z,8.60
2022-10-09T16:31:30.289Z,8.50
2022-10-09T16:33:58.505Z,8.90
2022-10-09T16:36:26.567Z,8.30
2022-10-09T16:46:26.035Z,7.90
2022-10-09T16:51:31.043Z,7.70
2022-10-09T16:56:34.607Z,7.50
2022-10-09T16:59:04.689Z,7.40
2022-10-09T17:01:32.839Z,7.40
2022-10-09T17:08:58.464Z,7.20
2022-10-09T17:13:56.921Z,7.10
2022-10-09T17:16:26.329Z,7.00
2022-10-09T17:18:55.472Z,7.00
2022-10-09T17:21:23.432Z,6.90
2022-10-09T17:23:54.709Z,6.80
2022-10-09T17:26:24.887Z,6.80
2022-10-09T17:28:52.744Z,6.70
2022-10-09T17:31:23.384Z,6.70
2022-10-09T17:33:55.371Z,6.70
2022-10-09T17:36:24.501Z,6.80
2022-10-09T17:41:23.884Z,6.60
2022-10-09T17:43:56.010Z,6.60
2022-10-09T17:46:24.813Z,6.50
2022-10-09T17:48:56.843Z,6.40
2022-10-09T17:51:30.133Z,5.60
2022-10-09T17:54:01.170Z,6.30
2022-10-09T17:56:32.358Z,6.40
2022-10-09T17:59:01.265Z,6.30
2022-10-09T18:01:29.174Z,6.30
2022-10-09T18:03:57.653Z,6.30
2022-10-09T18:06:25.360Z,6.20
2022-10-09T18:11:22.781Z,6.20
2022-10-09T18:13:54.480Z,6.10
2022-10-09T18:16:31.454Z,6.00
2022-10-09T18:19:12.309Z,6.00
2022-10-09T18:21:42.086Z,5.90
2022-10-09T18:31:34.617Z,5.80
2022-10-09T18:36:34.906Z,5.60
2022-10-09T18:41:38.064Z,5.40
2022-10-09T18:44:07.494Z,5.30
2022-10-09T18:46:38.582Z,5.30
2022-10-09T18:51:44.524Z,5.40
2022-10-09T18:54:18.120Z,5.30
2022-10-09T18:56:46.636Z,5.30
2022-10-09T18:59:16.912Z,5.20
2022-10-09T19:01:47.109Z,5.20
2022-10-09T19:11:39.134Z,5.40
2022-10-09T19:21:32.370Z,4.90
2022-10-09T19:24:06.346Z,5.00
2022-10-09T19:29:03.996Z,5.00
2022-10-09T19:34:05.246Z,5.00
2022-10-09T19:51:23.702Z,4.80
2022-10-09T20:03:58.073Z,4.60
2022-10-09T20:11:25.726Z,4.60
2022-10-09T20:13:56.652Z,4.50
2022-10-09T20:16:25.452Z,4.40
2022-10-09T20:18:55.133Z,4.50
2022-10-09T20:23:50.842Z,4.80
2022-10-09T20:26:20.810Z,4.50
2022-10-09T20:28:49.910Z,4.50
2022-10-09T20:33:48.197Z,4.50
2022-10-09T20:36:26.073Z,4.50
2022-10-09T20:38:56.147Z,4.40
2022-10-09T20:41:24.154Z,5.40
2022-10-09T20:43:53.350Z,4.40
2022-10-09T20:46:24.116Z,4.30
2022-10-09T20:48:52.579Z,4.30
2022-10-09T20:51:20.689Z,4.30
2022-10-09T20:53:56.172Z,4.30
2022-10-09T20:56:25.376Z,4.40
2022-10-09T20:58:53.159Z,4.40
2022-10-09T21:01:20.926Z,4.20
2022-10-09T21:03:49.242Z,4.20
2022-10-09T21:06:19.601Z,4.30
2022-10-09T21:08:47.394Z,4.30
2022-10-09T21:11:17.831Z,4.20
2022-10-09T21:16:19.256Z,4.20
2022-10-09T21:18:47.332Z,4.20
2022-10-09T21:21:17.660Z,4.20
2022-10-09T21:23:45.992Z,3.60
2022-10-09T21:26:18.506Z,4.20
2022-10-09T21:28:46.943Z,4.20
2022-10-09T21:31:22.894Z,3.10
2022-10-09T21:33:51.332Z,4.20
2022-10-09T21:36:23.678Z,4.10
2022-10-09T21:38:51.499Z,4.20
2022-10-09T21:41:19.397Z,4.10
2022-10-09T21:46:15.044Z,4.10
2022-10-09T21:48:43.012Z,4.10
2022-10-09T21:51:10.827Z,4.10
2022-10-09T21:53:38.382Z,4.10
2022-10-09T21:56:09.984Z,4.10
2022-10-09T22:06:07.129Z,4.00
2022-10-09T22:08:35.428Z,4.00
2022-10-09T22:11:10.214Z,4.30
2022-10-09T22:13:39.308Z,4.00
2022-10-09T22:18:43.971Z,4.00
2022-10-09T22:21:13.840Z,3.90
2022-10-09T22:23:41.942Z,3.90
2022-10-09T22:26:13.368Z,3.90
2022-10-09T22:28:41.481Z,3.90
2022-10-09T22:31:13.885Z,3.80
2022-10-09T22:33:41.796Z,2.80
2022-10-09T22:36:17.691Z,3.90
2022-10-09T22:41:18.619Z,3.90
2022-10-09T22:43:49.507Z,3.90
2022-10-09T22:46:28.108Z,3.90
2022-10-09T22:48:56.244Z,3.90
2022-10-09T22:51:28.782Z,3.90
2022-10-09T22:53:57.551Z,3.90
2022-10-09T22:58:58.557Z,3.90
2022-10-09T23:01:39.384Z,3.90
2022-10-09T23:04:10.273Z,3.90
2022-10-09T23:06:38.223Z,3.80
2022-10-09T23:09:07.583Z,3.80
2022-10-09T23:11:35.511Z,3.70
2022-10-09T23:14:04.134Z,3.70
2022-10-09T23:16:31.961Z,3.70
2022-10-09T23:19:06.139Z,3.70
2022-10-09T23:24:02.072Z,3.70
2022-10-09T23:26:31.260Z,3.70
2022-10-09T23:29:07.293Z,3.70
2022-10-09T23:31:36.016Z,3.70
2022-10-09T23:34:04.511Z,3.70
2022-10-09T23:36:32.372Z,3.60
2022-10-09T23:39:01.594Z,3.60
2022-10-09T23:41:29.555Z,4.10
2022-10-09T23:43:57.290Z,3.60
2022-10-09T23:48:54.291Z,3.60
2022-10-09T23:51:24.079Z,3.60
2022-10-09T23:53:51.878Z,3.60
2022-10-09T23:56:23.855Z,3.50
2022-10-09T23:58:52.366Z,3.50
