createdAt,value
2018-03-19T00:00:30.104Z,0.00
2018-03-19T00:01:30.115Z,0.00
2018-03-19T00:02:30.136Z,0.00
2018-03-19T00:03:30.147Z,0.00
2018-03-19T00:04:30.164Z,0.00
2018-03-19T00:05:30.178Z,0.00
2018-03-19T00:06:30.189Z,0.00
2018-03-19T00:07:30.209Z,0.00
2018-03-19T00:08:30.214Z,0.00
2018-03-19T00:09:30.236Z,0.00
2018-03-19T00:10:30.242Z,0.00
2018-03-19T00:11:30.263Z,0.00
2018-03-19T00:12:30.274Z,0.00
2018-03-19T00:13:30.291Z,0.00
2018-03-19T00:14:30.301Z,0.00
2018-03-19T00:15:30.313Z,0.00
2018-03-19T00:16:30.331Z,0.00
2018-03-19T00:17:30.342Z,0.00
2018-03-19T00:18:30.365Z,0.00
2018-03-19T00:19:30.380Z,0.00
2018-03-19T00:20:30.390Z,0.00
2018-03-19T00:21:30.408Z,0.00
2018-03-19T00:22:30.419Z,0.00
2018-03-19T00:23:30.435Z,0.00
2018-03-19T00:24:30.441Z,0.00
2018-03-19T00:25:30.458Z,0.00
2018-03-19T00:26:30.475Z,0.00
2018-03-19T00:27:30.491Z,0.00
2018-03-19T00:28:30.502Z,0.00
2018-03-19T00:29:30.513Z,0.00
2018-03-19T00:30:30.534Z,0.00
2018-03-19T00:31:30.543Z,0.00
2018-03-19T00:32:30.555Z,0.00
2018-03-19T00:33:30.577Z,0.00
2018-03-19T00:34:30.584Z,0.00
2018-03-19T00:35:30.604Z,0.00
2018-03-19T00:36:30.616Z,0.00
2018-03-19T00:37:30.626Z,0.00
2018-03-19T00:38:30.644Z,0.00
2018-03-19T00:39:30.660Z,0.00
2018-03-19T00:40:30.678Z,0.00
2018-03-19T00:41:30.689Z,0.00
2018-03-19T00:42:30.707Z,0.00
2018-03-19T00:43:30.719Z,0.00
2018-03-19T00:44:30.726Z,0.00
2018-03-19T00:45:30.749Z,0.00
2018-03-19T00:46:30.756Z,0.00
2018-03-19T00:47:30.775Z,0.00
2018-03-19T00:48:30.791Z,0.00
2018-03-19T00:49:30.803Z,0.00
2018-03-19T00:50:30.813Z,0.00
2018-03-19T00:51:30.828Z,0.00
2018-03-19T00:52:30.852Z,0.00
2018-03-19T00:53:30.862Z,0.00
2018-03-19T00:54:30.873Z,0.00
2018-03-19T00:55:30.884Z,0.00
2018-03-19T00:56:30.902Z,0.00
2018-03-19T00:57:30.912Z,0.00
2018-03-19T00:58:30.930Z,0.00
2018-03-19T00:59:30.938Z,0.00
2018-03-19T01:00:30.968Z,0.00
2018-03-19T01:01:30.966Z,0.00
2018-03-19T01:02:30.990Z,0.00
2018-03-19T01:03:30.998Z,0.00
2018-03-19T01:04:31.009Z,0.00
2018-03-19T01:05:31.032Z,0.00
2018-03-19T01:06:31.037Z,0.00
2018-03-19T01:07:31.052Z,0.00
2018-03-19T01:08:31.075Z,0.00
2018-03-19T01:09:31.091Z,0.00
2018-03-19T01:10:31.097Z,0.00
2018-03-19T01:11:31.108Z,0.00
2018-03-19T01:12:31.131Z,0.00
2018-03-19T01:13:31.135Z,0.00
2018-03-19T01:14:31.159Z,0.00
2018-03-19T01:15:31.168Z,0.00
2018-03-19T01:16:31.184Z,0.00
2018-03-19T01:17:31.195Z,0.00
2018-03-19T01:18:31.218Z,0.00
2018-03-19T01:19:31.226Z,0.00
2018-03-19T01:20:31.238Z,0.00
2018-03-19T01:21:31.254Z,0.00
2018-03-19T01:22:31.265Z,0.00
2018-03-19T01:23:31.286Z,0.00
2018-03-19T01:24:31.291Z,0.00
2018-03-19T01:25:31.315Z,0.00
2018-03-19T01:26:31.320Z,0.00
2018-03-19T01:27:31.342Z,0.00
2018-03-19T01:28:31.349Z,0.00
2018-03-19T01:29:31.376Z,0.00
2018-03-19T01:30:31.375Z,0.00
2018-03-19T01:31:31.396Z,0.00
2018-03-19T01:32:31.407Z,0.00
2018-03-19T01:33:31.423Z,0.00
2018-03-19T01:34:31.444Z,0.00
2018-03-19T01:35:31.452Z,0.00
2018-03-19T01:36:31.467Z,0.00
2018-03-19T01:37:31.481Z,0.00
2018-03-19T01:38:31.487Z,0.00
2018-03-19T01:39:31.502Z,0.00
2018-03-19T01:40:31.524Z,0.00
2018-03-19T01:41:31.535Z,0.00
2018-03-19T01:42:31.547Z,0.00
2018-03-19T01:43:31.557Z,0.00
2018-03-19T01:44:31.579Z,0.00
2018-03-19T01:45:31.591Z,0.00
2018-03-19T01:46:31.607Z,0.00
2018-03-19T01:47:31.616Z,0.00
2018-03-19T01:48:31.633Z,0.00
2018-03-19T01:49:31.649Z,0.00
2018-03-19T01:50:31.655Z,0.00
2018-03-19T01:51:31.670Z,0.00
2018-03-19T01:52:31.693Z,0.00
2018-03-19T01:53:31.703Z,0.00
2018-03-19T01:54:31.714Z,0.00
2018-03-19T01:55:31.728Z,0.00
2018-03-19T01:56:31.745Z,0.00
2018-03-19T01:57:31.761Z,0.00
2018-03-19T01:58:31.767Z,0.00
2018-03-19T01:59:31.785Z,0.00
2018-03-19T02:00:31.800Z,0.00
2018-03-19T02:01:31.817Z,0.00
2018-03-19T02:02:31.822Z,0.00
2018-03-19T02:03:31.836Z,0.00
2018-03-19T02:04:31.859Z,0.00
2018-03-19T02:05:31.869Z,0.00
2018-03-19T02:06:31.883Z,0.00
2018-03-19T02:07:31.895Z,0.00
2018-03-19T02:08:31.912Z,0.00
2018-03-19T02:09:31.923Z,0.00
2018-03-19T02:10:31.939Z,0.00
2018-03-19T02:11:31.948Z,0.00
2018-03-19T02:12:31.972Z,0.00
2018-03-19T02:13:31.975Z,0.00
2018-03-19T02:14:31.999Z,0.00
2018-03-19T02:15:32.003Z,0.00
2018-03-19T02:16:32.027Z,0.00
2018-03-19T02:17:32.034Z,0.00
2018-03-19T02:18:32.053Z,0.00
2018-03-19T02:19:32.062Z,0.00
2018-03-19T02:20:32.082Z,0.00
2018-03-19T02:21:32.090Z,0.00
2018-03-19T02:22:32.107Z,0.00
2018-03-19T02:23:32.121Z,0.00
2018-03-19T02:24:32.132Z,0.00
2018-03-19T02:25:32.149Z,0.00
2018-03-19T02:26:32.160Z,0.00
2018-03-19T02:27:32.180Z,0.00
2018-03-19T02:28:32.185Z,0.00
2018-03-19T02:29:32.206Z,0.00
2018-03-19T02:30:32.213Z,0.00
2018-03-19T02:31:32.237Z,0.00
2018-03-19T02:32:32.248Z,0.00
2018-03-19T02:33:32.263Z,0.00
2018-03-19T02:34:32.274Z,0.00
2018-03-19T02:35:32.284Z,0.00
2018-03-19T02:36:32.307Z,0.00
2018-03-19T02:37:32.315Z,0.00
2018-03-19T02:38:32.326Z,0.00
2018-03-19T02:39:32.341Z,0.00
2018-03-19T02:40:32.358Z,0.00
2018-03-19T02:41:32.370Z,0.00
2018-03-19T02:42:32.384Z,0.00
2018-03-19T02:43:32.393Z,0.00
2018-03-19T02:44:32.416Z,0.00
2018-03-19T02:45:32.419Z,0.00
2018-03-19T02:46:32.442Z,0.00
2018-03-19T02:47:32.454Z,0.00
2018-03-19T02:48:32.466Z,0.00
2018-03-19T02:49:32.475Z,0.00
2018-03-19T02:50:32.501Z,0.00
2018-03-19T02:51:32.512Z,0.00
2018-03-19T02:52:32.531Z,0.00
2018-03-19T02:53:32.533Z,0.00
2018-03-19T02:54:32.552Z,0.00
2018-03-19T02:55:32.564Z,0.00
2018-03-19T02:56:32.579Z,0.00
2018-03-19T02:57:32.586Z,0.00
2018-03-19T02:58:32.608Z,0.00
2018-03-19T02:59:32.624Z,0.00
2018-03-19T03:00:32.629Z,0.00
2018-03-19T03:01:32.644Z,0.00
2018-03-19T03:02:32.661Z,0.00
2018-03-19T03:03:32.678Z,0.00
2018-03-19T03:04:32.684Z,0.00
2018-03-19T03:05:32.696Z,0.00
2018-03-19T03:06:32.710Z,0.00
2018-03-19T03:07:32.730Z,0.00
2018-03-19T03:08:32.748Z,0.00
2018-03-19T03:09:32.750Z,0.00
2018-03-19T03:10:32.774Z,0.00
2018-03-19T03:11:32.782Z,0.00
2018-03-19T03:12:32.799Z,0.00
2018-03-19T03:13:32.815Z,0.00
2018-03-19T03:14:32.823Z,0.00
2018-03-19T03:15:32.840Z,0.00
2018-03-19T03:16:32.857Z,0.00
2018-03-19T03:17:32.867Z,0.00
2018-03-19T03:18:32.878Z,0.00
2018-03-19T03:19:32.892Z,0.00
2018-03-19T03:20:32.914Z,0.00
2018-03-19T03:21:32.917Z,0.00
2018-03-19T03:22:32.936Z,0.00
2018-03-19T03:23:32.947Z,0.00
2018-03-19T03:24:32.958Z,0.00
2018-03-19T03:25:32.973Z,0.00
2018-03-19T03:26:32.991Z,0.00
2018-03-19T03:27:32.998Z,0.00
2018-03-19T03:28:33.022Z,0.00
2018-03-19T03:29:33.026Z,0.00
2018-03-19T03:30:33.050Z,0.00
2018-03-19T03:31:33.058Z,0.00
2018-03-19T03:32:33.073Z,0.00
2018-03-19T03:33:33.083Z,0.00
2018-03-19T03:34:33.101Z,0.00
2018-03-19T03:35:33.117Z,0.00
2018-03-19T03:36:33.129Z,0.00
2018-03-19T03:37:33.138Z,0.00
2018-03-19T03:38:33.155Z,0.00
2018-03-19T03:39:33.163Z,0.00
2018-03-19T03:40:33.185Z,0.00
2018-03-19T03:41:33.197Z,0.00
2018-03-19T03:42:33.214Z,0.00
2018-03-19T03:43:33.222Z,0.00
2018-03-19T03:44:33.237Z,0.00
2018-03-19T03:45:33.254Z,0.00
2018-03-19T03:46:33.258Z,0.00
2018-03-19T03:47:33.272Z,0.00
2018-03-19T03:48:33.297Z,0.00
2018-03-19T03:49:33.304Z,0.00
2018-03-19T03:50:33.316Z,0.00
2018-03-19T03:51:33.333Z,0.00
2018-03-19T03:52:33.349Z,0.00
2018-03-19T03:53:33.354Z,0.00
2018-03-19T03:54:33.372Z,0.00
2018-03-19T03:55:33.384Z,0.00
2018-03-19T03:56:33.401Z,0.00
2018-03-19T03:57:33.411Z,0.00
2018-03-19T03:58:33.428Z,0.00
2018-03-19T03:59:33.436Z,0.00
2018-03-19T04:00:33.459Z,0.00
2018-03-19T04:01:33.468Z,0.00
2018-03-19T04:02:33.479Z,0.00
2018-03-19T04:03:33.493Z,0.00
2018-03-19T04:04:33.515Z,0.00
2018-03-19T04:05:33.526Z,0.00
2018-03-19T04:06:33.530Z,0.00
2018-03-19T04:07:33.552Z,0.00
2018-03-19T04:08:33.557Z,0.00
2018-03-19T04:09:33.574Z,0.00
2018-03-19T04:10:33.588Z,0.00
2018-03-19T04:11:33.604Z,0.00
2018-03-19T04:12:33.621Z,0.00
2018-03-19T04:13:33.625Z,0.00
2018-03-19T04:14:33.648Z,0.00
2018-03-19T04:15:33.661Z,0.00
2018-03-19T04:16:33.666Z,0.00
2018-03-19T04:17:33.689Z,0.00
2018-03-19T04:18:33.694Z,0.00
2018-03-19T04:19:33.712Z,0.00
2018-03-19T04:20:33.722Z,0.00
2018-03-19T04:21:33.747Z,0.00
2018-03-19T04:22:33.750Z,0.00
2018-03-19T04:23:33.761Z,0.00
2018-03-19T04:24:33.786Z,0.00
2018-03-19T04:25:33.787Z,0.00
2018-03-19T04:26:33.804Z,0.00
2018-03-19T04:27:33.818Z,0.00
2018-03-19T04:28:33.829Z,0.00
2018-03-19T04:29:33.844Z,0.00
2018-03-19T04:30:33.861Z,0.00
2018-03-19T04:31:33.880Z,0.00
2018-03-19T04:32:33.889Z,0.00
2018-03-19T04:33:33.904Z,0.00
2018-03-19T04:34:33.910Z,0.00
2018-03-19T04:35:33.923Z,0.00
2018-03-19T04:36:33.944Z,0.00
2018-03-19T04:37:33.954Z,0.00
2018-03-19T04:38:33.965Z,0.00
2018-03-19T04:39:33.976Z,0.00
2018-03-19T04:40:33.999Z,0.00
2018-03-19T04:41:34.013Z,0.00
2018-03-19T04:42:34.019Z,0.00
2018-03-19T04:43:34.033Z,0.00
2018-03-19T04:44:34.055Z,0.00
2018-03-19T04:45:34.066Z,0.00
2018-03-19T04:46:34.070Z,0.00
2018-03-19T04:47:34.092Z,0.00
2018-03-19T04:48:34.105Z,0.00
2018-03-19T04:49:34.110Z,0.00
2018-03-19T04:50:34.132Z,0.00
2018-03-19T04:51:34.140Z,0.00
2018-03-19T04:52:34.157Z,0.00
2018-03-19T04:53:34.166Z,0.00
2018-03-19T04:54:34.183Z,0.00
2018-03-19T04:55:34.194Z,0.00
2018-03-19T04:56:34.210Z,0.00
2018-03-19T04:57:34.219Z,0.00
2018-03-19T04:58:34.240Z,0.00
2018-03-19T04:59:34.246Z,0.00
2018-03-19T05:00:34.266Z,0.00
2018-03-19T05:01:34.270Z,0.00
2018-03-19T05:02:34.293Z,0.00
2018-03-19T05:03:34.305Z,0.00
2018-03-19T05:04:34.310Z,0.00
2018-03-19T05:05:34.332Z,0.00
2018-03-19T05:06:34.337Z,0.00
2018-03-19T05:07:34.357Z,0.00
2018-03-19T05:08:34.367Z,0.00
2018-03-19T05:09:34.385Z,0.00
2018-03-19T05:10:34.395Z,0.00
2018-03-19T05:11:34.415Z,0.00
2018-03-19T05:12:34.420Z,0.00
2018-03-19T05:13:34.436Z,0.00
2018-03-19T05:14:34.447Z,0.00
2018-03-19T05:15:34.465Z,0.00
2018-03-19T05:16:34.470Z,0.00
2018-03-19T05:17:34.508Z,0.00
2018-03-19T05:18:34.496Z,0.00
2018-03-19T05:19:34.510Z,0.00
2018-03-19T05:20:34.532Z,0.00
2018-03-19T05:21:34.542Z,0.00
2018-03-19T05:22:34.553Z,0.00
2018-03-19T05:23:34.567Z,0.00
2018-03-19T05:24:34.585Z,0.00
2018-03-19T05:25:34.598Z,0.00
2018-03-19T05:26:34.603Z,0.00
2018-03-19T05:27:34.620Z,0.00
2018-03-19T05:28:34.637Z,0.00
2018-03-19T05:29:34.652Z,5.63
2018-03-19T05:30:34.657Z,5.63
2018-03-19T05:31:34.670Z,5.63
2018-03-19T05:32:34.699Z,5.63
2018-03-19T05:33:34.702Z,5.63
2018-03-19T05:34:34.713Z,5.63
2018-03-19T05:35:34.727Z,5.63
2018-03-19T05:36:34.744Z,5.63
2018-03-19T05:37:34.757Z,11.25
2018-03-19T05:38:34.798Z,11.25
2018-03-19T05:39:34.776Z,11.25
2018-03-19T05:40:34.798Z,11.25
2018-03-19T05:41:34.811Z,11.25
2018-03-19T05:42:34.819Z,16.88
2018-03-19T05:43:34.836Z,16.88
2018-03-19T05:44:34.847Z,16.88
2018-03-19T05:45:34.859Z,16.88
2018-03-19T05:46:34.881Z,22.50
2018-03-19T05:47:34.892Z,22.50
2018-03-19T05:48:34.896Z,22.50
2018-03-19T05:49:34.912Z,28.13
2018-03-19T05:50:34.932Z,28.13
2018-03-19T05:51:34.937Z,28.13
2018-03-19T05:52:34.955Z,33.75
2018-03-19T05:53:34.967Z,33.75
2018-03-19T05:54:34.985Z,33.75
2018-03-19T05:55:34.992Z,39.38
2018-03-19T05:56:35.010Z,39.38
2018-03-19T05:57:35.019Z,39.38
2018-03-19T05:58:35.036Z,45.00
2018-03-19T05:59:35.047Z,45.00
2018-03-19T06:00:35.063Z,45.00
2018-03-19T06:01:35.082Z,50.63
2018-03-19T06:02:35.095Z,50.63
2018-03-19T06:03:35.096Z,50.63
2018-03-19T06:04:35.120Z,56.25
2018-03-19T06:05:35.129Z,56.25
2018-03-19T06:06:35.140Z,56.25
2018-03-19T06:07:35.159Z,56.25
2018-03-19T06:08:35.164Z,56.25
2018-03-19T06:09:35.186Z,61.88
2018-03-19T06:10:35.193Z,61.88
2018-03-19T06:11:35.209Z,61.88
2018-03-19T06:12:35.221Z,67.50
2018-03-19T06:13:35.239Z,67.50
2018-03-19T06:14:35.246Z,67.50
2018-03-19T06:15:35.257Z,67.50
2018-03-19T06:16:35.280Z,73.13
2018-03-19T06:17:35.284Z,73.13
2018-03-19T06:18:35.308Z,73.13
2018-03-19T06:19:35.316Z,78.75
2018-03-19T06:20:35.330Z,78.75
2018-03-19T06:21:35.340Z,78.75
2018-03-19T06:22:35.357Z,78.75
2018-03-19T06:23:35.365Z,84.38
2018-03-19T06:24:35.390Z,84.38
2018-03-19T06:25:35.409Z,84.38
2018-03-19T06:26:35.408Z,84.38
2018-03-19T06:27:35.422Z,90.00
2018-03-19T06:28:35.437Z,90.00
2018-03-19T06:29:35.455Z,90.00
2018-03-19T06:30:35.458Z,90.00
2018-03-19T06:31:35.481Z,90.00
2018-03-19T06:32:35.487Z,90.00
2018-03-19T06:33:35.508Z,90.00
2018-03-19T06:34:35.512Z,95.63
2018-03-19T06:35:35.533Z,95.63
2018-03-19T06:36:35.542Z,95.63
2018-03-19T06:37:35.558Z,95.63
2018-03-19T06:38:35.569Z,101.25
2018-03-19T06:39:35.589Z,101.25
2018-03-19T06:40:35.599Z,101.25
2018-03-19T06:41:35.620Z,101.25
2018-03-19T06:42:35.621Z,101.25
2018-03-19T06:43:35.635Z,106.88
2018-03-19T06:44:35.656Z,106.88
2018-03-19T06:45:35.737Z,106.88
2018-03-19T06:46:35.697Z,106.88
2018-03-19T06:47:35.697Z,112.50
2018-03-19T06:48:35.710Z,112.50
2018-03-19T06:49:35.720Z,112.50
2018-03-19T06:50:35.735Z,112.50
2018-03-19T06:51:35.744Z,118.13
2018-03-19T06:52:35.762Z,118.13
2018-03-19T06:53:35.776Z,118.13
2018-03-19T06:54:35.801Z,118.13
2018-03-19T06:55:35.845Z,123.75
2018-03-19T06:56:35.812Z,123.75
2018-03-19T06:57:35.828Z,123.75
2018-03-19T06:58:35.840Z,123.75
2018-03-19T06:59:35.858Z,123.75
2018-03-19T07:00:35.865Z,129.38
2018-03-19T07:01:35.879Z,129.38
2018-03-19T07:02:35.889Z,129.38
2018-03-19T07:03:35.913Z,129.38
2018-03-19T07:04:35.917Z,135.00
2018-03-19T07:05:35.940Z,135.00
2018-03-19T07:06:35.945Z,135.00
2018-03-19T07:07:35.964Z,135.00
2018-03-19T07:08:35.974Z,140.63
2018-03-19T07:09:35.992Z,140.63
2018-03-19T07:10:36.001Z,140.63
2018-03-19T07:11:36.052Z,140.63
2018-03-19T07:12:36.033Z,146.25
2018-03-19T07:13:36.050Z,146.25
2018-03-19T07:14:36.058Z,146.25
2018-03-19T07:15:36.068Z,146.25
2018-03-19T07:16:36.091Z,151.88
2018-03-19T07:17:36.099Z,151.88
2018-03-19T07:18:36.116Z,151.88
2018-03-19T07:19:36.122Z,151.88
2018-03-19T07:20:36.146Z,157.50
2018-03-19T07:21:36.147Z,157.50
2018-03-19T07:22:36.195Z,157.50
2018-03-19T07:23:36.179Z,157.50
2018-03-19T07:24:36.197Z,157.50
2018-03-19T07:25:36.209Z,163.13
2018-03-19T07:26:36.222Z,163.13
2018-03-19T07:27:36.236Z,163.13
2018-03-19T07:28:36.250Z,163.13
2018-03-19T07:29:36.271Z,163.13
2018-03-19T07:30:36.276Z,168.75
2018-03-19T07:31:36.295Z,168.75
2018-03-19T07:32:36.321Z,168.75
2018-03-19T07:33:36.317Z,174.38
2018-03-19T07:34:36.402Z,174.38
2018-03-19T07:35:36.344Z,174.38
2018-03-19T07:36:36.361Z,174.38
2018-03-19T07:37:36.377Z,180.00
2018-03-19T07:38:36.382Z,174.38
2018-03-19T07:39:36.396Z,180.00
2018-03-19T07:40:36.418Z,185.63
2018-03-19T07:41:36.430Z,320.63
2018-03-19T07:42:36.441Z,736.88
2018-03-19T07:43:36.461Z,1158.75
2018-03-19T07:44:36.472Z,1496.25
2018-03-19T07:45:36.489Z,1760.63
2018-03-19T07:46:36.496Z,1760.63
2018-03-19T07:47:36.509Z,1755.00
2018-03-19T07:48:36.548Z,1766.25
2018-03-19T07:49:36.538Z,1698.75
2018-03-19T07:50:36.560Z,1766.25
2018-03-19T07:51:36.575Z,1704.38
2018-03-19T07:52:36.589Z,1721.25
2018-03-19T07:53:36.602Z,1687.50
2018-03-19T07:54:36.627Z,1771.88
2018-03-19T07:55:36.643Z,1760.63
2018-03-19T07:56:36.659Z,1856.25
2018-03-19T07:57:36.674Z,1878.75
2018-03-19T07:58:36.694Z,1861.88
2018-03-19T07:59:36.712Z,1833.75
2018-03-19T08:00:36.729Z,1856.25
2018-03-19T08:01:36.756Z,1895.63
2018-03-19T08:02:36.765Z,1878.75
2018-03-19T08:03:36.791Z,1918.13
2018-03-19T08:04:36.802Z,1968.75
2018-03-19T08:05:36.825Z,1957.50
2018-03-19T08:06:36.844Z,1963.13
2018-03-19T08:07:36.898Z,2013.75
2018-03-19T08:08:36.890Z,2070.00
2018-03-19T08:09:36.913Z,1980.00
2018-03-19T08:10:36.925Z,2002.50
2018-03-19T08:11:36.947Z,1968.75
2018-03-19T08:12:36.978Z,1980.00
2018-03-19T08:13:36.995Z,1996.88
2018-03-19T08:14:37.020Z,1940.63
2018-03-19T08:15:37.043Z,1974.38
2018-03-19T08:16:37.057Z,1991.25
2018-03-19T08:17:37.081Z,2030.63
2018-03-19T08:18:37.115Z,2092.50
2018-03-19T08:19:37.130Z,2092.50
2018-03-19T08:20:37.156Z,2126.25
2018-03-19T08:21:37.175Z,2098.13
2018-03-19T08:22:37.202Z,2148.75
2018-03-19T08:23:37.222Z,2227.50
2018-03-19T08:24:37.242Z,2278.13
2018-03-19T08:25:37.268Z,2300.63
2018-03-19T08:26:37.288Z,2323.13
2018-03-19T08:27:37.318Z,2261.25
2018-03-19T08:28:37.334Z,2233.13
2018-03-19T08:29:37.364Z,2255.63
2018-03-19T08:30:37.379Z,2216.25
2018-03-19T08:31:37.409Z,2255.63
2018-03-19T08:32:37.431Z,2283.75
2018-03-19T08:33:37.451Z,2244.38
2018-03-19T08:34:37.478Z,2255.63
2018-03-19T08:35:37.511Z,2221.88
2018-03-19T08:36:37.537Z,2148.75
2018-03-19T08:37:37.550Z,2210.63
2018-03-19T08:38:37.578Z,2300.63
2018-03-19T08:39:37.600Z,2328.75
2018-03-19T08:40:37.627Z,2328.75
2018-03-19T08:41:37.736Z,2300.63
2018-03-19T08:42:37.679Z,2261.25
2018-03-19T08:43:37.696Z,2216.25
2018-03-19T08:44:37.730Z,2283.75
2018-03-19T08:45:37.744Z,2244.38
2018-03-19T08:46:37.778Z,2221.88
2018-03-19T08:47:37.804Z,2295.00
2018-03-19T08:48:37.826Z,2317.50
2018-03-19T08:49:37.875Z,2295.00
2018-03-19T08:50:37.922Z,2311.88
2018-03-19T08:51:37.904Z,2300.63
2018-03-19T08:52:37.923Z,2300.63
2018-03-19T08:53:37.962Z,2334.38
2018-03-19T08:54:37.970Z,2424.38
2018-03-19T08:55:37.999Z,2401.88
2018-03-19T08:56:38.034Z,2356.88
2018-03-19T08:57:38.049Z,2362.50
2018-03-19T08:58:38.078Z,2401.88
2018-03-19T08:59:38.098Z,2463.75
2018-03-19T09:00:38.133Z,2480.63
2018-03-19T09:01:38.148Z,2452.50
2018-03-19T09:02:38.183Z,2503.13
2018-03-19T09:03:38.203Z,2491.88
2018-03-19T09:04:38.232Z,2424.38
2018-03-19T09:05:38.261Z,2458.13
2018-03-19T09:06:38.277Z,2480.63
2018-03-19T09:07:38.310Z,2469.38
2018-03-19T09:08:38.339Z,2053.13
2018-03-19T09:09:38.361Z,2446.88
2018-03-19T09:10:38.395Z,2475.00
2018-03-19T09:11:38.413Z,2491.88
2018-03-19T09:12:38.453Z,2514.38
2018-03-19T09:13:38.465Z,2520.00
2018-03-19T09:14:38.488Z,2536.88
2018-03-19T09:15:38.520Z,2463.75
2018-03-19T09:16:38.539Z,2486.25
2018-03-19T09:17:38.572Z,2565.00
2018-03-19T09:18:38.589Z,2503.13
2018-03-19T09:19:38.617Z,2520.00
2018-03-19T09:20:38.652Z,2610.00
2018-03-19T09:21:38.675Z,2621.25
2018-03-19T09:22:38.698Z,2565.00
2018-03-19T09:23:38.726Z,2542.50
2018-03-19T09:24:38.755Z,2520.00
2018-03-19T09:25:38.810Z,2503.13
2018-03-19T09:26:38.806Z,2520.00
2018-03-19T09:27:38.838Z,2497.50
2018-03-19T09:28:38.856Z,2401.88
2018-03-19T09:29:38.885Z,2413.13
2018-03-19T09:30:38.914Z,2452.50
2018-03-19T09:31:38.942Z,2497.50
2018-03-19T09:32:38.966Z,2503.13
2018-03-19T09:33:38.988Z,2548.13
2018-03-19T09:34:39.024Z,2542.50
2018-03-19T09:35:39.045Z,2542.50
2018-03-19T09:36:39.127Z,2520.00
2018-03-19T09:37:39.097Z,2446.88
2018-03-19T09:38:39.128Z,2469.38
2018-03-19T09:39:39.153Z,2435.63
2018-03-19T09:40:39.186Z,2514.38
2018-03-19T09:41:39.222Z,2497.50
2018-03-19T09:42:39.238Z,2503.13
2018-03-19T09:43:39.257Z,2553.75
2018-03-19T09:44:39.293Z,2626.88
2018-03-19T09:45:39.319Z,2610.00
2018-03-19T09:46:39.341Z,2581.88
2018-03-19T09:47:39.368Z,2604.38
2018-03-19T09:48:39.398Z,2548.13
2018-03-19T09:49:39.427Z,2559.38
2018-03-19T09:50:39.464Z,2570.63
2018-03-19T09:51:39.479Z,2565.00
2018-03-19T09:52:39.503Z,2548.13
2018-03-19T09:53:39.535Z,2643.75
2018-03-19T09:54:39.611Z,2587.50
2018-03-19T09:55:39.595Z,2525.63
2018-03-19T09:56:39.610Z,2553.75
2018-03-19T09:57:39.645Z,2536.88
2018-03-19T09:58:39.664Z,2486.25
2018-03-19T09:59:39.700Z,2463.75
2018-03-19T10:00:39.719Z,2615.63
2018-03-19T10:01:39.755Z,2621.25
2018-03-19T10:02:39.773Z,2525.63
2018-03-19T10:03:39.806Z,2503.13
2018-03-19T10:04:39.831Z,2559.38
2018-03-19T10:05:39.861Z,2559.38
2018-03-19T10:06:39.885Z,2514.38
2018-03-19T10:07:39.912Z,2565.00
2018-03-19T10:08:39.942Z,2610.00
2018-03-19T10:09:39.971Z,2604.38
2018-03-19T10:10:39.993Z,2621.25
2018-03-19T10:11:40.018Z,2643.75
2018-03-19T10:12:40.056Z,2576.25
2018-03-19T10:13:40.079Z,2525.63
2018-03-19T10:14:40.103Z,2570.63
2018-03-19T10:15:40.131Z,2565.00
2018-03-19T10:16:40.169Z,2548.13
2018-03-19T10:17:40.188Z,2615.63
2018-03-19T10:18:40.214Z,2615.63
2018-03-19T10:19:40.241Z,2559.38
2018-03-19T10:20:40.272Z,2525.63
2018-03-19T10:21:40.328Z,2565.00
2018-03-19T10:22:40.321Z,2565.00
2018-03-19T10:23:40.349Z,2553.75
2018-03-19T10:24:40.385Z,2576.25
2018-03-19T10:25:40.409Z,2559.38
2018-03-19T10:26:40.435Z,2548.13
2018-03-19T10:27:40.460Z,2542.50
2018-03-19T10:28:40.492Z,2491.88
2018-03-19T10:29:40.522Z,2323.13
2018-03-19T10:30:40.541Z,2368.13
2018-03-19T10:31:40.572Z,2475.00
2018-03-19T10:32:40.606Z,2542.50
2018-03-19T10:33:40.632Z,2536.88
2018-03-19T10:34:40.652Z,2491.88
2018-03-19T10:35:40.679Z,2475.00
2018-03-19T10:36:40.716Z,2565.00
2018-03-19T10:37:40.740Z,2587.50
2018-03-19T10:38:40.789Z,2604.38
2018-03-19T10:39:40.794Z,2570.63
2018-03-19T10:40:40.823Z,2565.00
2018-03-19T10:41:40.848Z,2531.25
2018-03-19T10:42:40.883Z,2570.63
2018-03-19T10:43:40.901Z,2576.25
2018-03-19T10:44:40.938Z,2469.38
2018-03-19T10:45:40.958Z,2452.50
2018-03-19T10:46:40.994Z,2480.63
2018-03-19T10:47:41.012Z,2486.25
2018-03-19T10:48:41.049Z,2542.50
2018-03-19T10:49:41.068Z,2480.63
2018-03-19T10:50:41.104Z,2486.25
2018-03-19T10:51:41.127Z,2525.63
2018-03-19T10:52:41.158Z,2503.13
2018-03-19T10:53:41.181Z,2531.25
2018-03-19T10:54:41.212Z,2486.25
2018-03-19T10:55:41.240Z,2435.63
2018-03-19T10:56:41.272Z,2452.50
2018-03-19T10:57:41.290Z,2469.38
2018-03-19T10:58:41.326Z,2469.38
2018-03-19T10:59:41.349Z,2379.38
2018-03-19T11:00:41.380Z,2407.50
2018-03-19T11:01:41.407Z,2446.88
2018-03-19T11:02:41.434Z,2458.13
2018-03-19T11:03:41.465Z,2435.63
2018-03-19T11:04:41.486Z,2373.75
2018-03-19T11:05:41.521Z,2373.75
2018-03-19T11:06:41.540Z,2311.88
2018-03-19T11:07:41.573Z,2413.13
2018-03-19T11:08:41.598Z,2463.75
2018-03-19T11:09:41.628Z,2418.75
2018-03-19T11:10:41.653Z,2356.88
2018-03-19T11:11:41.687Z,2373.75
2018-03-19T11:12:41.712Z,2379.38
2018-03-19T11:13:41.744Z,2413.13
2018-03-19T11:14:41.762Z,2452.50
2018-03-19T11:15:41.790Z,2424.38
2018-03-19T11:16:41.827Z,2385.00
2018-03-19T11:17:41.846Z,2446.88
2018-03-19T11:18:41.876Z,2396.25
2018-03-19T11:19:41.900Z,2385.00
2018-03-19T11:20:41.939Z,2385.00
2018-03-19T11:21:41.955Z,2401.88
2018-03-19T11:22:41.992Z,2368.13
2018-03-19T11:23:42.015Z,2390.63
2018-03-19T11:24:42.046Z,2407.50
2018-03-19T11:25:42.070Z,2362.50
2018-03-19T11:26:42.105Z,2295.00
2018-03-19T11:27:42.129Z,2233.13
2018-03-19T11:28:42.155Z,2317.50
2018-03-19T11:29:42.184Z,2396.25
2018-03-19T11:30:42.210Z,2306.25
2018-03-19T11:31:42.244Z,2266.88
2018-03-19T11:32:42.269Z,2250.00
2018-03-19T11:33:42.294Z,2188.13
2018-03-19T11:34:42.319Z,2137.50
2018-03-19T11:35:42.357Z,2188.13
2018-03-19T11:36:42.376Z,2244.38
2018-03-19T11:37:42.405Z,2216.25
2018-03-19T11:38:42.447Z,2250.00
2018-03-19T11:39:42.465Z,2244.38
2018-03-19T11:40:42.490Z,2148.75
2018-03-19T11:41:42.514Z,2250.00
2018-03-19T11:42:42.551Z,2233.13
2018-03-19T11:43:42.574Z,2255.63
2018-03-19T11:44:42.606Z,2272.50
2018-03-19T11:45:42.628Z,2233.13
2018-03-19T11:46:42.655Z,2295.00
2018-03-19T11:47:42.683Z,2334.38
2018-03-19T11:48:42.717Z,2289.38
2018-03-19T11:49:42.737Z,2283.75
2018-03-19T11:50:42.774Z,2244.38
2018-03-19T11:51:42.793Z,2165.63
2018-03-19T11:52:42.830Z,2205.00
2018-03-19T11:53:42.853Z,2182.50
2018-03-19T11:54:42.879Z,2160.00
2018-03-19T11:55:42.911Z,2126.25
2018-03-19T11:56:42.937Z,2109.38
2018-03-19T11:57:42.968Z,2098.13
2018-03-19T11:58:42.985Z,1991.25
2018-03-19T11:59:43.023Z,1968.75
2018-03-19T12:00:43.049Z,2137.50
2018-03-19T12:01:43.068Z,2092.50
2018-03-19T12:02:43.103Z,2030.63
2018-03-19T12:03:43.124Z,1996.88
2018-03-19T12:04:43.156Z,1957.50
2018-03-19T12:05:43.185Z,2025.00
2018-03-19T12:06:43.212Z,2008.13
2018-03-19T12:07:43.233Z,1923.75
2018-03-19T12:08:43.265Z,1895.63
2018-03-19T12:09:43.287Z,1912.50
2018-03-19T12:10:43.317Z,1929.38
2018-03-19T12:11:43.339Z,1929.38
2018-03-19T12:12:43.374Z,1946.25
2018-03-19T12:13:43.393Z,1974.38
2018-03-19T12:14:43.429Z,1968.75
2018-03-19T12:15:43.455Z,1957.50
2018-03-19T12:16:43.479Z,1929.38
2018-03-19T12:17:43.508Z,1912.50
2018-03-19T12:18:43.529Z,1935.00
2018-03-19T12:19:43.554Z,1946.25
2018-03-19T12:20:43.590Z,1946.25
2018-03-19T12:21:43.608Z,1929.38
2018-03-19T12:22:43.637Z,1974.38
2018-03-19T12:23:43.661Z,1878.75
2018-03-19T12:24:43.700Z,1828.13
2018-03-19T12:25:43.720Z,1816.88
2018-03-19T12:26:43.747Z,1788.75
2018-03-19T12:27:43.774Z,1766.25
2018-03-19T12:28:43.800Z,1726.88
2018-03-19T12:29:43.830Z,1603.13
2018-03-19T12:30:43.848Z,1580.63
2018-03-19T12:31:43.880Z,1591.88
2018-03-19T12:32:43.910Z,1614.38
2018-03-19T12:33:43.932Z,1642.50
2018-03-19T12:34:43.957Z,1805.63
2018-03-19T12:35:43.984Z,1912.50
2018-03-19T12:36:44.014Z,1901.25
2018-03-19T12:37:44.036Z,1878.75
2018-03-19T12:38:44.062Z,1878.75
2018-03-19T12:39:44.089Z,1884.38
2018-03-19T12:40:44.119Z,1873.13
2018-03-19T12:41:44.145Z,1822.50
2018-03-19T12:42:44.163Z,1816.88