createdAt,value
2022-12-11T00:01:10.735Z,5.60
2022-12-11T00:03:42.692Z,4.40
2022-12-11T00:06:13.885Z,5.10
2022-12-11T00:08:42.095Z,6.50
2022-12-11T00:11:13.080Z,7.30
2022-12-11T00:13:41.952Z,7.20
2022-12-11T00:16:10.564Z,5.50
2022-12-11T00:18:38.709Z,7.00
2022-12-11T00:21:09.814Z,7.20
2022-12-11T00:23:38.743Z,4.80
2022-12-11T00:26:09.721Z,6.50
2022-12-11T00:28:37.676Z,7.00
2022-12-11T00:31:07.645Z,8.20
2022-12-11T00:33:35.694Z,9.20
2022-12-11T00:36:04.193Z,7.20
2022-12-11T00:38:32.207Z,8.00
2022-12-11T00:41:00.346Z,7.60
2022-12-11T00:43:28.508Z,8.00
2022-12-11T00:45:56.515Z,8.40
2022-12-11T00:48:24.650Z,8.10
2022-12-11T00:50:53.036Z,9.20
2022-12-11T00:53:21.141Z,7.90
2022-12-11T00:55:49.425Z,8.70
2022-12-11T00:58:17.870Z,8.20
2022-12-11T01:00:46.074Z,8.40
2022-12-11T01:03:15.278Z,7.80
2022-12-11T01:05:54.741Z,7.20
2022-12-11T01:08:22.968Z,7.40
2022-12-11T01:10:51.052Z,6.40
2022-12-11T01:13:19.074Z,6.30
2022-12-11T01:15:47.134Z,6.70
2022-12-11T01:18:15.989Z,5.80
2022-12-11T01:20:44.115Z,5.10
2022-12-11T01:23:13.665Z,4.30
2022-12-11T01:25:42.684Z,5.30
2022-12-11T01:28:11.636Z,6.80
2022-12-11T01:30:42.142Z,6.30
2022-12-11T01:33:10.588Z,6.90
2022-12-11T01:35:40.401Z,6.20
2022-12-11T01:38:10.215Z,6.90
2022-12-11T01:40:38.668Z,7.90
2022-12-11T01:43:09.812Z,7.70
2022-12-11T01:45:45.041Z,6.30
2022-12-11T01:48:18.596Z,7.60
2022-12-11T01:51:02.941Z,8.80
2022-12-11T01:53:35.056Z,9.10
2022-12-11T01:56:04.918Z,7.40
2022-12-11T01:58:38.782Z,6.30
2022-12-11T02:01:08.152Z,6.90
2022-12-11T02:03:36.480Z,6.70
2022-12-11T02:06:04.905Z,5.40
2022-12-11T02:08:33.096Z,6.50
2022-12-11T02:11:04.346Z,6.10
2022-12-11T02:13:41.402Z,6.30
2022-12-11T02:16:26.333Z,6.10
2022-12-11T02:19:15.132Z,6.60
2022-12-11T02:21:49.793Z,7.20
2022-12-11T02:24:45.747Z,6.50
2022-12-11T02:27:29.064Z,6.70
2022-12-11T02:30:13.979Z,6.20
2022-12-11T02:32:53.977Z,5.60
2022-12-11T02:35:28.404Z,7.20
2022-12-11T02:38:27.360Z,7.20
2022-12-11T02:40:58.051Z,7.70
2022-12-11T02:43:27.739Z,7.40
2022-12-11T02:45:57.679Z,7.20
2022-12-11T02:48:26.683Z,6.90
2022-12-11T02:50:58.215Z,6.20
2022-12-11T02:53:29.491Z,6.00
2022-12-11T02:56:06.392Z,6.30
2022-12-11T02:58:37.788Z,5.40
2022-12-11T03:01:06.100Z,6.90
2022-12-11T03:03:34.439Z,6.40
2022-12-11T03:06:02.632Z,6.90
2022-12-11T03:08:31.914Z,6.80
2022-12-11T03:11:00.012Z,6.80
2022-12-11T03:13:28.279Z,6.40
2022-12-11T03:16:19.641Z,6.50
2022-12-11T03:19:02.042Z,7.30
2022-12-11T03:21:41.699Z,8.10
2022-12-11T03:24:20.920Z,8.10
2022-12-11T03:26:57.323Z,7.20
2022-12-11T03:29:35.260Z,6.80
2022-12-11T03:32:09.560Z,7.00
2022-12-11T03:34:58.571Z,7.70
2022-12-11T03:37:31.464Z,6.80
2022-12-11T03:40:04.919Z,6.60
2022-12-11T03:42:34.304Z,7.00
2022-12-11T03:45:03.831Z,6.90
2022-12-11T03:47:33.252Z,6.70
2022-12-11T03:50:04.258Z,7.60
2022-12-11T03:52:32.943Z,5.90
2022-12-11T03:55:03.880Z,6.30
2022-12-11T03:57:37.272Z,6.20
2022-12-11T04:00:13.951Z,4.80
2022-12-11T04:02:42.947Z,6.10
2022-12-11T04:05:11.678Z,6.20
2022-12-11T04:07:39.999Z,5.90
2022-12-11T04:10:08.484Z,5.70
2022-12-11T04:12:36.477Z,6.30
2022-12-11T04:15:04.857Z,5.90
2022-12-11T04:17:54.496Z,5.20
2022-12-11T04:20:41.064Z,4.90
2022-12-11T04:23:33.670Z,5.30
2022-12-11T04:26:09.119Z,5.10
2022-12-11T04:31:05.441Z,6.70
2022-12-11T04:33:33.359Z,7.60
2022-12-11T04:36:01.490Z,5.50
2022-12-11T04:38:29.626Z,6.20
2022-12-11T04:41:02.015Z,7.00
2022-12-11T04:43:30.119Z,6.30
2022-12-11T04:46:02.625Z,6.90
2022-12-11T04:48:31.062Z,6.50
2022-12-11T04:50:59.420Z,6.60
2022-12-11T04:53:28.259Z,7.40
2022-12-11T04:55:56.426Z,6.10
2022-12-11T04:58:25.864Z,5.80
2022-12-11T05:00:54.277Z,7.30
2022-12-11T05:03:23.752Z,7.00
2022-12-11T05:05:53.827Z,7.30
2022-12-11T05:08:22.199Z,7.50
2022-12-11T05:10:58.868Z,5.60
2022-12-11T05:13:28.488Z,7.10
2022-12-11T05:15:57.440Z,6.90
2022-12-11T05:18:26.171Z,5.90
2022-12-11T05:20:59.242Z,7.20
2022-12-11T05:23:28.318Z,8.30
2022-12-11T05:25:58.367Z,8.10
2022-12-11T05:28:31.596Z,8.50
2022-12-11T05:31:05.366Z,8.70
2022-12-11T05:33:34.394Z,8.60
2022-12-11T05:36:02.968Z,7.40
2022-12-11T05:38:31.322Z,7.60
2022-12-11T05:41:06.145Z,5.90
2022-12-11T05:43:35.956Z,7.00
2022-12-11T05:46:09.293Z,6.90
2022-12-11T05:48:38.376Z,6.80
2022-12-11T05:51:08.567Z,6.10
2022-12-11T05:53:38.319Z,6.70
2022-12-11T05:56:06.963Z,5.20
2022-12-11T05:58:35.647Z,6.00
2022-12-11T06:01:08.578Z,7.20
2022-12-11T06:03:37.291Z,7.30
2022-12-11T06:06:06.348Z,7.60
2022-12-11T06:08:34.864Z,7.50
2022-12-11T06:11:04.171Z,6.50
2022-12-11T06:13:32.311Z,6.60
2022-12-11T06:16:03.004Z,5.70
2022-12-11T06:18:31.310Z,5.00
2022-12-11T06:20:59.360Z,4.90
2022-12-11T06:23:27.478Z,5.10
2022-12-11T06:25:55.622Z,5.00
2022-12-11T06:28:23.573Z,4.60
2022-12-11T06:30:51.699Z,3.90
2022-12-11T06:33:19.853Z,4.30
2022-12-11T06:35:47.948Z,6.80
2022-12-11T06:38:16.070Z,7.60
2022-12-11T06:40:45.407Z,7.00
2022-12-11T06:43:13.531Z,7.60
2022-12-11T06:45:41.775Z,7.20
2022-12-11T06:48:10.163Z,7.20
2022-12-11T06:50:38.994Z,8.00
2022-12-11T06:53:07.607Z,7.10
2022-12-11T06:55:36.652Z,7.70
2022-12-11T06:58:05.699Z,3.60
2022-12-11T07:00:35.924Z,4.20
2022-12-11T07:03:05.010Z,1.80
2022-12-11T07:05:34.027Z,1.70
2022-12-11T07:08:02.246Z,2.10
2022-12-11T07:10:30.680Z,1.00
2022-12-11T07:12:58.665Z,0.90
2022-12-11T07:15:26.612Z,0.90
2022-12-11T07:17:54.799Z,0.30
2022-12-11T07:20:23.327Z,0.60
2022-12-11T07:22:51.605Z,0.40
2022-12-11T07:25:19.504Z,0.30
2022-12-11T07:27:47.907Z,0.30
2022-12-11T07:30:16.176Z,0.30
2022-12-11T07:32:44.821Z,0.40
2022-12-11T07:35:13.309Z,0.30
2022-12-11T07:37:42.053Z,0.40
2022-12-11T07:40:10.597Z,0.40
2022-12-11T07:42:44.454Z,0.60
2022-12-11T07:45:14.418Z,0.70
2022-12-11T07:47:42.976Z,0.70
2022-12-11T07:50:11.225Z,0.80
2022-12-11T07:52:39.565Z,0.80
2022-12-11T07:55:08.193Z,0.60
2022-12-11T07:57:36.748Z,0.60
2022-12-11T08:00:05.626Z,0.60
2022-12-11T08:02:40.532Z,0.80
2022-12-11T08:05:09.816Z,1.00
2022-12-11T08:07:38.245Z,0.80
2022-12-11T08:10:06.664Z,0.90
2022-12-11T08:12:34.820Z,0.80
2022-12-11T08:15:03.318Z,0.90
2022-12-11T08:17:36.682Z,0.60
2022-12-11T08:20:08.791Z,0.50
2022-12-11T08:22:37.015Z,0.80
2022-12-11T08:25:05.663Z,0.70
2022-12-11T08:27:33.898Z,1.00
2022-12-11T08:30:02.173Z,0.90
2022-12-11T08:32:30.372Z,1.30
2022-12-11T08:34:58.481Z,1.30
2022-12-11T08:37:27.102Z,1.10
2022-12-11T08:39:55.909Z,1.40
2022-12-11T08:42:24.069Z,1.10
2022-12-11T08:44:52.425Z,0.90
2022-12-11T08:47:21.842Z,1.10
2022-12-11T08:49:50.188Z,1.00
2022-12-11T08:52:18.455Z,0.80
2022-12-11T08:54:46.465Z,1.00
2022-12-11T08:57:15.054Z,0.90
2022-12-11T08:59:43.261Z,1.10
2022-12-11T09:02:13.088Z,1.00
2022-12-11T09:04:43.031Z,0.90
2022-12-11T09:07:12.785Z,1.10
2022-12-11T09:09:47.306Z,1.10
2022-12-11T09:12:15.615Z,1.50
2022-12-11T09:14:44.298Z,1.70
2022-12-11T09:17:13.688Z,1.50
2022-12-11T09:19:41.954Z,1.00
2022-12-11T09:22:11.357Z,0.80
2022-12-11T09:24:39.895Z,1.00
2022-12-11T09:27:08.945Z,1.00
2022-12-11T09:29:38.778Z,0.80
2022-12-11T09:32:07.183Z,1.20
2022-12-11T09:34:35.407Z,1.20
2022-12-11T09:37:04.152Z,1.30
2022-12-11T09:39:31.999Z,1.00
2022-12-11T09:42:32.347Z,1.30
2022-12-11T09:45:03.523Z,1.10
2022-12-11T09:47:38.170Z,0.60
2022-12-11T09:50:09.909Z,1.40
2022-12-11T09:52:50.307Z,1.40
2022-12-11T09:55:24.367Z,1.30
2022-12-11T09:57:58.586Z,1.10
2022-12-11T10:00:37.233Z,1.30
2022-12-11T10:03:28.556Z,1.00
2022-12-11T10:06:07.479Z,2.00
2022-12-11T10:08:57.854Z,1.50
2022-12-11T10:11:39.028Z,1.30
2022-12-11T10:14:19.118Z,1.30
2022-12-11T10:16:52.406Z,1.30
2022-12-11T10:19:30.841Z,1.30
2022-12-11T10:22:01.019Z,1.10
2022-12-11T10:25:07.743Z,1.40
2022-12-11T10:27:23.921Z,1.60
2022-12-11T10:30:07.869Z,1.50
2022-12-11T10:33:12.167Z,1.80
2022-12-11T10:35:48.383Z,1.40
2022-12-11T10:38:34.363Z,1.40
2022-12-11T10:41:12.543Z,1.00
2022-12-11T10:43:44.424Z,0.60
2022-12-11T10:46:20.466Z,1.00
2022-12-11T10:48:54.598Z,1.00
2022-12-11T10:51:25.799Z,0.70
2022-12-11T10:54:02.673Z,1.50
2022-12-11T10:56:37.817Z,1.00
2022-12-11T10:59:07.062Z,1.00
2022-12-11T11:01:36.052Z,0.70
2022-12-11T11:04:07.665Z,0.90
2022-12-11T11:06:36.378Z,0.90
2022-12-11T11:09:04.755Z,0.90
2022-12-11T11:11:38.402Z,1.00
2022-12-11T11:14:11.172Z,0.80
2022-12-11T11:16:41.540Z,0.80
2022-12-11T11:19:37.671Z,1.50
2022-12-11T11:22:12.891Z,1.60
2022-12-11T11:24:45.882Z,1.10
2022-12-11T11:27:23.232Z,1.30
2022-12-11T11:29:58.313Z,1.30
2022-12-11T11:32:33.757Z,1.60
2022-12-11T11:35:14.198Z,1.10
2022-12-11T11:37:47.275Z,1.20
2022-12-11T11:40:22.503Z,1.30
2022-12-11T11:43:15.707Z,1.30
2022-12-11T11:45:59.854Z,0.80
2022-12-11T11:48:48.540Z,0.80
2022-12-11T11:51:44.352Z,0.80
2022-12-11T11:54:36.804Z,0.90
2022-12-11T11:57:18.488Z,1.10
2022-12-11T11:59:54.271Z,1.30
2022-12-11T12:02:23.100Z,1.00
2022-12-11T12:04:52.031Z,1.10
2022-12-11T12:08:02.249Z,0.50
2022-12-11T12:10:52.386Z,0.80
2022-12-11T12:13:49.194Z,1.30
2022-12-11T12:16:59.210Z,1.50
2022-12-11T12:19:41.304Z,1.30
2022-12-11T12:22:18.476Z,1.30
2022-12-11T12:25:03.374Z,1.10
2022-12-11T12:27:52.395Z,1.00
2022-12-11T12:30:23.179Z,1.20
2022-12-11T12:33:12.211Z,1.00
2022-12-11T12:36:03.437Z,1.20
2022-12-11T12:39:01.179Z,1.50
2022-12-11T12:41:54.771Z,1.10
2022-12-11T12:44:25.445Z,0.90
2022-12-11T12:46:59.831Z,1.40
2022-12-11T12:49:40.773Z,0.70
2022-12-11T12:52:22.944Z,1.60
2022-12-11T12:55:13.706Z,1.90
2022-12-11T12:58:08.716Z,1.00
2022-12-11T13:00:43.591Z,1.30
2022-12-11T13:03:18.496Z,2.00
2022-12-11T13:05:58.016Z,2.30
2022-12-11T13:08:29.436Z,0.60
2022-12-11T13:11:03.699Z,1.30
2022-12-11T13:13:38.204Z,1.10
2022-12-11T13:16:28.938Z,1.40
2022-12-11T13:18:57.338Z,1.60
2022-12-11T13:21:34.827Z,1.90
2022-12-11T13:24:15.796Z,1.90
2022-12-11T13:26:47.482Z,1.40
2022-12-11T13:29:39.690Z,1.10
2022-12-11T13:32:07.856Z,1.20
2022-12-11T13:34:44.939Z,1.80
2022-12-11T13:37:28.442Z,1.30
2022-12-11T13:39:57.888Z,2.10
2022-12-11T13:42:32.598Z,1.60
2022-12-11T13:45:02.382Z,1.50
2022-12-11T13:47:32.807Z,1.50
2022-12-11T13:50:19.174Z,1.70
2022-12-11T13:52:55.344Z,1.10
2022-12-11T13:55:27.114Z,1.70
2022-12-11T13:57:55.467Z,1.80
2022-12-11T14:00:27.019Z,1.00
2022-12-11T14:02:58.517Z,2.10
2022-12-11T14:05:27.180Z,1.20
2022-12-11T14:07:59.264Z,1.10
2022-12-11T14:10:31.453Z,1.50
2022-12-11T14:12:59.738Z,1.50
2022-12-11T14:15:30.462Z,2.10
2022-12-11T14:18:01.025Z,2.80
2022-12-11T14:20:32.934Z,3.30
2022-12-11T14:23:22.747Z,2.40
2022-12-11T14:26:00.407Z,1.70
2022-12-11T14:28:35.963Z,3.30
2022-12-11T14:31:06.005Z,2.30
2022-12-11T14:33:39.945Z,3.30
2022-12-11T14:36:09.585Z,3.80
2022-12-11T14:38:52.889Z,3.10
2022-12-11T14:41:42.682Z,2.40
2022-12-11T14:44:18.095Z,1.80
2022-12-11T14:49:34.611Z,1.70
2022-12-11T14:52:04.321Z,2.40
2022-12-11T14:54:42.001Z,2.10
2022-12-11T14:57:21.249Z,1.40
2022-12-11T14:59:53.052Z,1.60
2022-12-11T15:02:36.124Z,1.90
2022-12-11T15:05:20.134Z,1.80
2022-12-11T15:08:01.836Z,1.10
2022-12-11T15:10:41.408Z,1.40
2022-12-11T15:13:10.908Z,2.20
2022-12-11T15:15:48.619Z,2.10
2022-12-11T15:18:31.196Z,2.30
2022-12-11T15:21:29.135Z,2.50
2022-12-11T15:24:00.756Z,2.50
2022-12-11T15:26:38.536Z,2.80
2022-12-11T15:29:25.421Z,2.20
2022-12-11T15:32:10.173Z,2.30
2022-12-11T15:35:00.035Z,2.90
2022-12-11T15:37:33.322Z,2.60
2022-12-11T15:40:03.003Z,2.60
2022-12-11T15:42:35.723Z,3.30
2022-12-11T15:45:09.434Z,3.10
2022-12-11T15:47:38.070Z,3.10
2022-12-11T15:50:19.664Z,3.20
2022-12-11T15:52:49.979Z,2.30
2022-12-11T15:55:19.668Z,2.10
2022-12-11T15:58:03.767Z,2.40
2022-12-11T16:00:32.823Z,2.40
2022-12-11T16:03:01.649Z,2.30
2022-12-11T16:05:30.927Z,1.80
2022-12-11T16:07:59.903Z,3.80
2022-12-11T16:10:29.492Z,1.00
2022-12-11T16:12:59.927Z,2.40
2022-12-11T16:15:29.996Z,3.40
2022-12-11T16:18:07.821Z,2.30
2022-12-11T16:20:37.520Z,3.10
2022-12-11T16:23:06.241Z,2.50
2022-12-11T16:25:34.585Z,2.30
2022-12-11T16:28:03.664Z,2.10
2022-12-11T16:30:34.336Z,3.00
2022-12-11T16:33:10.267Z,3.10
2022-12-11T16:35:42.901Z,2.70
2022-12-11T16:38:11.771Z,3.10
2022-12-11T16:40:41.645Z,3.30
2022-12-11T16:43:11.116Z,3.50
2022-12-11T16:45:41.145Z,2.20
2022-12-11T16:48:09.671Z,2.10
2022-12-11T16:50:40.369Z,2.60
2022-12-11T16:53:09.369Z,3.00
2022-12-11T16:55:39.851Z,3.10
2022-12-11T16:58:08.544Z,2.60
2022-12-11T17:00:38.437Z,3.50
2022-12-11T17:03:07.461Z,3.00
2022-12-11T17:05:39.574Z,1.90
2022-12-11T17:08:08.224Z,3.00
2022-12-11T17:10:41.582Z,2.70
2022-12-11T17:13:10.049Z,3.70
2022-12-11T17:15:42.519Z,2.50
2022-12-11T17:18:12.418Z,2.70
2022-12-11T17:20:42.142Z,2.80
2022-12-11T17:23:11.793Z,2.60
2022-12-11T17:25:44.588Z,3.90
2022-12-11T17:28:13.824Z,2.90
2022-12-11T17:30:43.657Z,3.70
2022-12-11T17:33:12.058Z,3.70
2022-12-11T17:35:40.174Z,3.20
2022-12-11T17:38:08.439Z,3.10
2022-12-11T17:40:40.892Z,1.40
2022-12-11T17:43:10.121Z,3.80
2022-12-11T17:45:47.643Z,3.50
2022-12-11T17:48:16.948Z,3.80
2022-12-11T17:50:47.337Z,2.40
2022-12-11T17:53:17.965Z,2.50
2022-12-11T17:55:47.228Z,1.70
2022-12-11T17:58:17.924Z,4.20
2022-12-11T18:00:51.319Z,3.50
2022-12-11T18:03:20.846Z,3.50
2022-12-11T18:05:51.847Z,3.90
2022-12-11T18:08:27.238Z,3.90
2022-12-11T18:13:24.887Z,4.30
2022-12-11T18:16:06.180Z,2.30
2022-12-11T18:18:35.348Z,5.30
2022-12-11T18:21:04.421Z,3.50
2022-12-11T18:23:33.755Z,3.80
2022-12-11T18:26:02.770Z,3.30
2022-12-11T18:28:32.886Z,3.90
2022-12-11T18:31:02.705Z,3.30
2022-12-11T18:33:32.408Z,2.50
2022-12-11T18:36:00.929Z,3.90
2022-12-11T18:38:29.360Z,4.50
2022-12-11T18:40:58.504Z,4.30
2022-12-11T18:43:26.782Z,4.10
2022-12-11T18:45:54.965Z,4.10
2022-12-11T18:48:23.581Z,3.70
2022-12-11T18:50:52.379Z,3.50
2022-12-11T18:53:20.754Z,4.60
2022-12-11T18:55:49.376Z,4.80
2022-12-11T18:58:19.441Z,4.40
2022-12-11T19:00:47.724Z,4.60
2022-12-11T19:03:16.185Z,5.40
2022-12-11T19:05:44.637Z,5.00
2022-12-11T19:08:14.582Z,5.30
2022-12-11T19:10:47.452Z,3.60
2022-12-11T19:13:15.699Z,4.20
2022-12-11T19:15:44.449Z,4.90
2022-12-11T19:18:13.233Z,4.90
2022-12-11T19:20:56.751Z,4.80
2022-12-11T19:23:32.928Z,4.60
2022-12-11T19:26:02.620Z,4.40
2022-12-11T19:28:31.572Z,5.40
2022-12-11T19:30:59.986Z,5.60
2022-12-11T19:33:28.380Z,5.40
2022-12-11T19:36:11.869Z,5.70
2022-12-11T19:38:41.684Z,5.30
2022-12-11T19:41:16.572Z,5.30
2022-12-11T19:43:45.368Z,5.00
2022-12-11T19:46:14.281Z,5.40
2022-12-11T19:48:42.802Z,5.50
2022-12-11T19:51:20.039Z,6.30
2022-12-11T19:53:50.153Z,6.50
2022-12-11T19:56:20.438Z,6.60
2022-12-11T19:58:49.065Z,6.30
2022-12-11T20:01:25.896Z,7.00
2022-12-11T20:03:57.813Z,4.50
2022-12-11T20:06:32.446Z,6.80
2022-12-11T20:09:01.480Z,6.70
2022-12-11T20:11:32.503Z,5.60
2022-12-11T20:14:01.214Z,6.20
2022-12-11T20:16:53.863Z,6.00
2022-12-11T20:19:17.905Z,6.40
2022-12-11T20:21:46.133Z,6.40
2022-12-11T20:24:14.753Z,6.70
2022-12-11T20:26:42.864Z,6.60
2022-12-11T20:29:12.389Z,6.10
2022-12-11T20:31:41.303Z,6.30
2022-12-11T20:34:09.545Z,6.00
2022-12-11T20:36:37.896Z,6.00
2022-12-11T20:39:05.904Z,6.10
2022-12-11T20:41:34.325Z,6.10
2022-12-11T20:44:02.645Z,7.10
2022-12-11T20:46:30.776Z,6.90
2022-12-11T20:48:59.207Z,7.70
2022-12-11T20:51:28.217Z,6.90
2022-12-11T20:53:59.279Z,5.80
2022-12-11T20:56:30.004Z,7.50
2022-12-11T20:58:59.793Z,6.10
2022-12-11T21:01:31.494Z,7.00
2022-12-11T21:04:00.065Z,6.50
2022-12-11T21:06:34.560Z,7.20
2022-12-11T21:09:11.689Z,7.30
2022-12-11T21:11:39.975Z,7.70
2022-12-11T21:14:08.143Z,8.30
2022-12-11T21:16:37.954Z,7.40
2022-12-11T21:19:06.954Z,8.20
2022-12-11T21:21:42.414Z,4.10
2022-12-11T21:26:43.525Z,7.90
2022-12-11T21:29:12.172Z,7.40
2022-12-11T21:31:40.335Z,7.80
2022-12-11T21:34:08.625Z,8.30
2022-12-11T21:36:36.880Z,8.80
2022-12-11T21:39:05.280Z,7.80
2022-12-11T21:41:33.894Z,7.70
2022-12-11T21:46:50.496Z,6.50
2022-12-11T21:49:18.596Z,7.60
2022-12-11T21:51:47.753Z,7.30
2022-12-11T21:54:18.950Z,6.80
2022-12-11T21:56:47.688Z,7.90
2022-12-11T21:59:16.010Z,7.30
2022-12-11T22:01:46.417Z,7.50
2022-12-11T22:04:15.490Z,7.80
2022-12-11T22:06:47.066Z,7.90
2022-12-11T22:09:16.530Z,7.60
2022-12-11T22:11:46.201Z,6.70
2022-12-11T22:14:17.130Z,7.50
2022-12-11T22:16:45.508Z,7.80
2022-12-11T22:19:13.988Z,7.90
2022-12-11T22:21:42.621Z,6.80
2022-12-11T22:24:10.799Z,7.00
2022-12-11T22:26:39.338Z,6.70
2022-12-11T22:29:07.858Z,6.90
2022-12-11T22:31:36.003Z,7.20
2022-12-11T22:34:05.042Z,7.20
2022-12-11T22:36:33.207Z,7.60
2022-12-11T22:39:02.118Z,6.80
2022-12-11T22:41:32.898Z,7.30
2022-12-11T22:44:01.226Z,6.40
2022-12-11T22:46:31.245Z,5.50
2022-12-11T22:48:59.760Z,6.10
2022-12-11T22:51:27.900Z,4.60
2022-12-11T22:53:56.063Z,7.00
2022-12-11T22:56:24.663Z,7.00
2022-12-11T22:58:52.768Z,7.90
2022-12-11T23:01:24.774Z,7.80
2022-12-11T23:03:53.364Z,8.10
2022-12-11T23:06:23.479Z,8.20
2022-12-11T23:08:53.156Z,8.30
2022-12-11T23:11:28.316Z,8.30
2022-12-11T23:13:57.185Z,8.90
2022-12-11T23:16:26.435Z,8.00
2022-12-11T23:18:56.140Z,7.40
2022-12-11T23:21:26.282Z,7.20
2022-12-11T23:23:55.929Z,7.50
2022-12-11T23:26:24.738Z,6.50
2022-12-11T23:28:54.752Z,6.80
2022-12-11T23:31:24.153Z,7.60
2022-12-11T23:33:53.034Z,7.00
2022-12-11T23:36:21.830Z,7.50
2022-12-11T23:38:54.574Z,7.40
2022-12-11T23:41:23.564Z,7.90
2022-12-11T23:43:52.024Z,7.00
2022-12-11T23:46:22.819Z,6.60
2022-12-11T23:48:52.321Z,6.20
2022-12-11T23:51:23.459Z,6.50
2022-12-11T23:53:51.985Z,6.70
2022-12-11T23:56:26.437Z,6.60
2022-12-11T23:58:55.927Z,6.50
