createdAt,value
2022-08-09T00:01:42.854Z,102646.06
2022-08-09T00:04:33.726Z,102647.83
2022-08-09T00:07:07.786Z,102647.81
2022-08-09T00:09:39.859Z,102653.45
2022-08-09T00:12:15.415Z,102650.45
2022-08-09T00:14:52.795Z,102652.05
2022-08-09T00:18:05.709Z,102653.45
2022-08-09T00:20:13.649Z,102652.57
2022-08-09T00:22:47.040Z,102650.11
2022-08-09T00:25:23.498Z,102648.00
2022-08-09T00:28:01.216Z,102648.54
2022-08-09T00:30:33.732Z,102651.34
2022-08-09T00:33:01.865Z,102650.83
2022-08-09T00:35:30.027Z,102650.98
2022-08-09T00:38:16.328Z,102649.77
2022-08-09T00:40:53.169Z,102650.99
2022-08-09T00:44:27.383Z,102652.92
2022-08-09T00:46:11.121Z,102653.45
2022-08-09T00:48:56.766Z,102658.73
2022-08-09T00:51:28.363Z,102659.44
2022-08-09T00:54:03.167Z,102657.50
2022-08-09T00:56:31.204Z,102653.63
2022-08-09T00:58:59.563Z,102656.09
2022-08-09T01:01:44.640Z,102654.85
2022-08-09T01:04:17.452Z,102656.27
2022-08-09T01:07:12.369Z,102656.61
2022-08-09T01:10:07.213Z,102659.95
2022-08-09T01:12:50.819Z,102659.41
2022-08-09T01:15:25.925Z,102663.98
2022-08-09T01:18:08.463Z,102657.83
2022-08-09T01:21:00.428Z,102659.05
2022-08-09T01:24:01.748Z,102663.61
2022-08-09T01:27:07.888Z,102668.19
2022-08-09T01:29:55.787Z,102669.59
2022-08-09T01:32:44.026Z,102666.42
2022-08-09T01:35:38.028Z,102666.77
2022-08-09T01:38:15.505Z,102667.64
2022-08-09T01:41:17.145Z,102666.77
2022-08-09T01:43:51.964Z,102668.00
2022-08-09T01:46:26.845Z,102666.95
2022-08-09T01:49:10.297Z,102667.65
2022-08-09T01:51:54.446Z,102668.02
2022-08-09T01:54:46.549Z,102667.48
2022-08-09T01:57:20.495Z,102667.30
2022-08-09T01:59:53.202Z,102669.06
2022-08-09T02:02:32.704Z,102671.17
2022-08-09T02:05:15.218Z,102674.86
2022-08-09T02:08:35.943Z,102676.08
2022-08-09T02:10:51.193Z,102675.56
2022-08-09T02:13:26.086Z,102674.16
2022-08-09T02:16:11.533Z,102676.79
2022-08-09T02:18:42.799Z,102680.84
2022-08-09T02:21:17.148Z,102681.20
2022-08-09T02:23:54.844Z,102679.25
2022-08-09T02:26:28.493Z,102680.32
2022-08-09T02:29:02.138Z,102684.02
2022-08-09T02:31:38.355Z,102686.48
2022-08-09T02:34:40.078Z,102687.36
2022-08-09T02:37:09.538Z,102684.73
2022-08-09T02:39:49.748Z,102683.67
2022-08-09T02:42:28.495Z,102681.91
2022-08-09T02:45:03.153Z,102680.69
2022-08-09T02:47:57.771Z,102682.63
2022-08-09T02:50:27.046Z,102682.62
2022-08-09T02:53:01.568Z,102682.80
2022-08-09T02:55:46.658Z,102682.97
2022-08-09T02:58:35.845Z,102684.56
2022-08-09T03:01:08.140Z,102678.92
2022-08-09T03:04:18.133Z,102677.51
2022-08-09T03:06:29.781Z,102681.73
2022-08-09T03:08:59.531Z,102683.66
2022-08-09T03:11:29.655Z,102684.20
2022-08-09T03:14:18.681Z,102687.35
2022-08-09T03:16:50.082Z,102683.48
2022-08-09T03:19:52.361Z,102684.55
2022-08-09T03:22:12.234Z,102686.48
2022-08-09T03:25:00.234Z,102683.33
2022-08-09T03:27:45.054Z,102678.77
2022-08-09T03:30:33.611Z,102672.27
2022-08-09T03:33:17.957Z,102673.84
2022-08-09T03:36:15.743Z,102675.44
2022-08-09T03:38:41.689Z,102674.21
2022-08-09T03:41:15.289Z,102672.45
2022-08-09T03:43:51.855Z,102668.23
2022-08-09T03:46:35.046Z,102667.88
2022-08-09T03:49:08.957Z,102674.73
2022-08-09T03:51:56.727Z,102671.39
2022-08-09T03:54:31.764Z,102672.81
2022-08-09T03:57:17.971Z,102671.23
2022-08-09T03:59:53.405Z,102672.98
2022-08-09T04:02:29.460Z,102677.56
2022-08-09T04:05:00.953Z,102676.56
2022-08-09T04:07:47.478Z,102681.52
2022-08-09T04:10:21.008Z,102684.69
2022-08-09T04:13:04.213Z,102683.10
2022-08-09T04:15:52.207Z,102682.93
2022-08-09T04:18:22.000Z,102686.63
2022-08-09T04:20:51.485Z,102688.57
2022-08-09T04:23:23.379Z,102690.33
2022-08-09T04:25:54.837Z,102691.91
2022-08-09T04:28:34.264Z,102696.14
2022-08-09T04:31:09.037Z,102697.55
2022-08-09T04:33:51.484Z,102701.77
2022-08-09T04:36:25.138Z,102703.53
2022-08-09T04:38:59.982Z,102708.11
2022-08-09T04:41:33.220Z,102711.98
2022-08-09T04:44:11.054Z,102712.16
2022-08-09T04:46:59.010Z,102714.63
2022-08-09T04:49:52.144Z,102707.94
2022-08-09T04:52:27.039Z,102710.23
2022-08-09T04:54:57.968Z,102711.98
2022-08-09T04:57:53.943Z,102713.04
2022-08-09T05:00:16.937Z,102712.33
2022-08-09T05:02:48.531Z,102713.91
2022-08-09T05:05:32.353Z,102716.56
2022-08-09T05:08:14.055Z,102718.13
2022-08-09T05:10:43.791Z,102720.25
2022-08-09T05:13:12.947Z,102723.42
2022-08-09T05:15:47.913Z,102726.58
2022-08-09T05:18:38.483Z,102725.16
2022-08-09T05:21:13.521Z,102727.98
2022-08-09T05:23:58.412Z,102731.50
2022-08-09T05:26:45.442Z,102729.38
2022-08-09T05:29:21.661Z,102736.41
2022-08-09T05:31:57.170Z,102736.77
2022-08-09T05:34:31.012Z,102736.59
2022-08-09T05:37:06.429Z,102737.11
2022-08-09T05:39:43.491Z,102736.61
2022-08-09T05:42:20.592Z,102736.96
2022-08-09T05:44:55.070Z,102735.01
2022-08-09T05:47:27.295Z,102732.17
2022-08-09T05:50:25.297Z,102738.34
2022-08-09T05:52:53.670Z,102739.39
2022-08-09T05:55:23.918Z,102738.31
2022-08-09T05:57:56.420Z,102732.14
2022-08-09T06:00:29.061Z,102735.14
2022-08-09T06:02:59.640Z,102733.89
2022-08-09T06:05:49.894Z,102735.81
2022-08-09T06:08:19.864Z,102735.80
2022-08-09T06:10:53.760Z,102737.00
2022-08-09T06:13:22.189Z,102736.11
2022-08-09T06:15:52.271Z,102734.31
2022-08-09T06:18:25.417Z,102736.22
2022-08-09T06:20:57.569Z,102734.95
2022-08-09T06:23:55.355Z,102742.84
2022-08-09T06:26:21.113Z,102742.98
2022-08-09T06:29:00.524Z,102744.17
2022-08-09T06:31:30.714Z,102743.61
2022-08-09T06:33:59.971Z,102740.02
2022-08-09T06:36:29.812Z,102741.73
2022-08-09T06:38:58.209Z,102745.04
2022-08-09T06:42:01.208Z,102748.70
2022-08-09T06:44:18.008Z,102748.97
2022-08-09T06:46:48.508Z,102751.20
2022-08-09T06:49:44.624Z,102754.46
2022-08-09T06:52:15.959Z,102757.02
2022-08-09T06:54:44.465Z,102754.82
2022-08-09T06:57:13.489Z,102758.42
2022-08-09T07:00:52.109Z,102756.40
2022-08-09T07:02:31.705Z,102760.54
2022-08-09T07:05:01.061Z,102757.98
2022-08-09T07:07:59.801Z,102759.15
2022-08-09T07:10:29.545Z,102761.17
2022-08-09T07:13:00.290Z,102761.23
2022-08-09T07:16:38.932Z,102767.77
2022-08-09T07:18:35.208Z,102767.21
2022-08-09T07:21:08.020Z,102767.21
2022-08-09T07:23:56.250Z,102762.25
2022-08-09T07:26:26.342Z,102764.53
2022-08-09T07:29:09.328Z,102766.41
2022-08-09T07:31:45.212Z,102770.59
2022-08-09T07:34:20.404Z,102769.44
2022-08-09T07:36:49.986Z,102772.42
2022-08-09T07:39:20.421Z,102772.58
2022-08-09T07:42:07.294Z,102767.66
2022-08-09T07:44:53.272Z,102767.43
2022-08-09T07:47:23.231Z,102766.98
2022-08-09T07:50:05.335Z,102768.23
2022-08-09T07:52:38.282Z,102766.74
2022-08-09T07:55:09.984Z,102768.50
2022-08-09T07:57:47.325Z,102768.58
2022-08-09T08:00:20.222Z,102770.77
2022-08-09T08:03:08.033Z,102770.33
2022-08-09T08:05:54.107Z,102768.06
2022-08-09T08:09:00.215Z,102762.36
2022-08-09T08:12:10.857Z,102764.38
2022-08-09T08:14:02.387Z,102759.77
2022-08-09T08:16:32.461Z,102760.54
2022-08-09T08:19:02.968Z,102761.05
2022-08-09T08:21:31.509Z,102758.69
2022-08-09T08:24:00.948Z,102760.14
2022-08-09T08:26:55.277Z,102758.98
2022-08-09T08:29:20.455Z,102764.42
2022-08-09T08:32:03.219Z,102766.34
2022-08-09T08:34:36.484Z,102764.89
2022-08-09T08:37:05.445Z,102761.30
2022-08-09T08:39:39.742Z,102760.69
2022-08-09T08:42:14.231Z,102761.98
2022-08-09T08:44:46.381Z,102757.21
2022-08-09T08:47:16.014Z,102754.61
2022-08-09T08:49:48.439Z,102755.02
2022-08-09T08:52:57.795Z,102748.66
2022-08-09T08:55:09.206Z,102750.34
2022-08-09T08:57:38.025Z,102749.21
2022-08-09T09:00:20.392Z,102750.14
2022-08-09T09:02:53.464Z,102749.13
2022-08-09T09:05:57.681Z,102750.68
2022-08-09T09:08:30.223Z,102751.07
2022-08-09T09:11:04.073Z,102751.13
2022-08-09T09:13:47.452Z,102752.27
2022-08-09T09:16:33.584Z,102750.60
2022-08-09T09:19:37.149Z,102751.55
2022-08-09T09:22:11.720Z,102744.13
2022-08-09T09:24:43.197Z,102745.13
2022-08-09T09:28:03.972Z,102743.87
2022-08-09T09:30:28.747Z,102739.92
2022-08-09T09:33:14.256Z,102739.58
2022-08-09T09:36:00.611Z,102744.25
2022-08-09T09:38:44.940Z,102747.55
2022-08-09T09:41:32.678Z,102749.13
2022-08-09T09:44:12.055Z,102744.81
2022-08-09T09:46:46.167Z,102743.83
2022-08-09T09:49:32.091Z,102744.08
2022-08-09T09:52:33.367Z,102740.27
2022-08-09T09:55:28.708Z,102742.27
2022-08-09T09:58:03.291Z,102746.65
2022-08-09T10:00:33.811Z,102738.77
2022-08-09T10:03:11.420Z,102743.77
2022-08-09T10:06:04.995Z,102743.55
2022-08-09T10:08:42.387Z,102738.09
2022-08-09T10:14:37.400Z,102732.48
2022-08-09T10:17:40.559Z,102738.05
2022-08-09T10:20:35.452Z,102740.86
2022-08-09T10:23:20.060Z,102741.81
2022-08-09T10:26:07.112Z,102738.87
2022-08-09T10:28:40.882Z,102744.41
2022-08-09T10:34:09.087Z,102742.05
2022-08-09T10:36:50.318Z,102741.24
2022-08-09T10:39:19.641Z,102743.67
2022-08-09T10:41:48.330Z,102744.23
2022-08-09T10:44:23.135Z,102741.64
2022-08-09T10:48:10.121Z,102737.79
2022-08-09T10:50:31.276Z,102737.90
2022-08-09T10:53:11.439Z,102738.63
2022-08-09T10:55:58.585Z,102742.23
2022-08-09T10:58:33.905Z,102739.13
2022-08-09T11:03:03.119Z,102733.06
2022-08-09T11:04:20.133Z,102735.56
2022-08-09T11:06:58.029Z,102732.30
2022-08-09T11:09:47.717Z,102729.69
2022-08-09T11:12:17.636Z,102731.41
2022-08-09T11:14:57.563Z,102728.72
2022-08-09T11:17:26.630Z,102734.16
2022-08-09T11:20:12.649Z,102734.27
2022-08-09T11:22:55.489Z,102735.80
2022-08-09T11:25:45.052Z,102735.20
2022-08-09T11:28:34.644Z,102734.00
2022-08-09T11:31:49.976Z,102729.20
2022-08-09T11:34:42.897Z,102727.30
2022-08-09T11:37:31.202Z,102725.61
2022-08-09T11:40:14.103Z,102727.52
2022-08-09T11:42:51.932Z,102722.83
2022-08-09T11:45:23.244Z,102727.48
2022-08-09T11:48:08.210Z,102726.33
2022-08-09T11:52:48.718Z,102724.89
2022-08-09T11:53:59.497Z,102724.88
2022-08-09T11:56:41.726Z,102717.15
2022-08-09T11:59:29.865Z,102718.48
2022-08-09T12:02:18.306Z,102711.98
2022-08-09T12:04:57.976Z,102712.85
2022-08-09T12:07:29.029Z,102709.73
2022-08-09T12:10:32.011Z,102711.08
2022-08-09T12:13:03.709Z,102712.30
2022-08-09T12:15:52.109Z,102706.39
2022-08-09T12:18:29.546Z,102711.34
2022-08-09T12:21:02.506Z,102710.83
2022-08-09T12:23:56.453Z,102710.19
2022-08-09T12:26:26.065Z,102707.48
2022-08-09T12:29:11.902Z,102706.63
2022-08-09T12:31:58.763Z,102705.66
2022-08-09T12:34:40.010Z,102704.05
2022-08-09T12:37:23.941Z,102699.95
2022-08-09T12:40:12.897Z,102696.98
2022-08-09T12:42:45.046Z,102702.29
2022-08-09T12:45:34.873Z,102699.10
2022-08-09T12:48:04.455Z,102700.64
2022-08-09T12:50:35.951Z,102698.15
2022-08-09T12:53:08.549Z,102700.80
2022-08-09T12:56:15.384Z,102697.89
2022-08-09T12:58:27.250Z,102695.13
2022-08-09T13:00:57.679Z,102693.81
2022-08-09T13:03:54.035Z,102692.08
2022-08-09T13:06:37.131Z,102689.50
2022-08-09T13:09:07.103Z,102689.27
2022-08-09T13:11:39.209Z,102691.23
2022-08-09T13:14:40.732Z,102691.45
2022-08-09T13:17:05.564Z,102688.89
2022-08-09T13:20:07.225Z,102697.27
2022-08-09T13:22:36.846Z,102688.89
2022-08-09T13:25:14.964Z,102690.91
2022-08-09T13:27:54.422Z,102689.38
2022-08-09T13:30:50.819Z,102684.85
2022-08-09T13:33:23.526Z,102687.83
2022-08-09T13:36:24.468Z,102687.74
2022-08-09T13:38:55.996Z,102688.40
2022-08-09T13:41:59.160Z,102689.44
2022-08-09T13:44:16.906Z,102684.77
2022-08-09T13:47:29.130Z,102685.77
2022-08-09T13:49:39.485Z,102689.47
2022-08-09T13:52:24.539Z,102692.70
2022-08-09T13:55:00.249Z,102688.67
2022-08-09T13:57:39.682Z,102688.91
2022-08-09T14:00:13.877Z,102689.33
2022-08-09T14:03:16.947Z,102691.23
2022-08-09T14:06:01.413Z,102694.77
2022-08-09T14:08:23.773Z,102693.94
2022-08-09T14:10:55.244Z,102693.95
2022-08-09T14:14:15.152Z,102695.08
2022-08-09T14:16:17.306Z,102690.70
2022-08-09T14:18:50.599Z,102691.13
2022-08-09T14:21:23.093Z,102689.95
2022-08-09T14:23:55.108Z,102685.54
2022-08-09T14:26:31.854Z,102689.88
2022-08-09T14:29:08.043Z,102694.08
2022-08-09T14:31:55.176Z,102688.88
2022-08-09T14:34:31.497Z,102693.33
2022-08-09T14:37:07.926Z,102693.87
2022-08-09T14:39:46.575Z,102692.14
2022-08-09T14:42:30.503Z,102696.45
2022-08-09T14:46:38.894Z,102699.36
2022-08-09T14:47:58.370Z,102702.71
2022-08-09T14:50:31.483Z,102705.50
2022-08-09T14:53:11.354Z,102711.59
2022-08-09T14:55:49.900Z,102705.35
2022-08-09T14:58:19.693Z,102708.09
2022-08-09T15:00:48.217Z,102704.61
2022-08-09T15:03:20.110Z,102703.27
2022-08-09T15:05:52.452Z,102696.95
2022-08-09T15:08:24.188Z,102697.84
2022-08-09T15:11:00.407Z,102696.62
2022-08-09T15:13:48.622Z,102700.41
2022-08-09T15:16:18.416Z,102700.87
2022-08-09T15:18:49.163Z,102699.35
2022-08-09T15:22:01.156Z,102696.77
2022-08-09T15:24:12.603Z,102692.92
2022-08-09T15:26:45.986Z,102694.38
2022-08-09T15:30:48.767Z,102693.33
2022-08-09T15:32:04.847Z,102700.77
2022-08-09T15:34:35.387Z,102698.16
2022-08-09T15:37:37.772Z,102699.12
2022-08-09T15:40:16.390Z,102697.08
2022-08-09T15:42:50.087Z,102694.09
2022-08-09T15:45:21.568Z,102696.77
2022-08-09T15:48:01.906Z,102696.09
2022-08-09T15:50:39.087Z,102694.31
2022-08-09T15:54:02.246Z,102695.75
2022-08-09T15:56:21.694Z,102694.48
2022-08-09T15:58:43.991Z,102693.80
2022-08-09T16:01:14.779Z,102697.20
2022-08-09T16:03:43.191Z,102695.31
2022-08-09T16:06:16.144Z,102696.96
2022-08-09T16:09:01.091Z,102696.11
2022-08-09T16:11:33.311Z,102697.60
2022-08-09T16:14:06.957Z,102702.44
2022-08-09T16:16:45.758Z,102703.88
2022-08-09T16:19:16.771Z,102703.61
2022-08-09T16:21:48.688Z,102707.73
2022-08-09T16:24:32.947Z,102709.20
2022-08-09T16:27:05.051Z,102711.90
2022-08-09T16:29:37.647Z,102709.44
2022-08-09T16:32:18.560Z,102709.99
2022-08-09T16:34:57.966Z,102707.55
2022-08-09T16:37:53.921Z,102705.31
2022-08-09T16:40:20.463Z,102703.42
2022-08-09T16:42:59.941Z,102705.46
2022-08-09T16:45:30.611Z,102706.81
2022-08-09T16:48:41.365Z,102706.89
2022-08-09T16:50:59.089Z,102715.66
2022-08-09T16:53:33.828Z,102713.42
2022-08-09T16:56:09.750Z,102713.13
2022-08-09T16:58:42.601Z,102713.20
2022-08-09T17:01:19.485Z,102710.76
2022-08-09T17:03:53.744Z,102711.52
2022-08-09T17:06:31.413Z,102710.70
2022-08-09T17:09:13.589Z,102710.06
2022-08-09T17:11:52.621Z,102714.39
2022-08-09T17:14:27.646Z,102711.44
2022-08-09T17:17:01.676Z,102709.20
2022-08-09T17:20:05.074Z,102704.13
2022-08-09T17:22:28.801Z,102703.30
2022-08-09T17:25:10.300Z,102703.20
2022-08-09T17:27:48.889Z,102703.96
2022-08-09T17:30:20.406Z,102704.38
2022-08-09T17:32:48.597Z,102706.54
2022-08-09T17:35:16.891Z,102710.66
2022-08-09T17:38:02.656Z,102709.65
2022-08-09T17:40:35.328Z,102711.48
2022-08-09T17:43:32.819Z,102708.17
2022-08-09T17:46:04.389Z,102708.77
2022-08-09T17:48:51.949Z,102711.30
2022-08-09T17:51:21.754Z,102712.60
2022-08-09T17:53:54.585Z,102711.06
2022-08-09T17:56:35.689Z,102714.30
2022-08-09T17:59:09.467Z,102711.02
2022-08-09T18:02:07.937Z,102719.91
2022-08-09T18:04:29.841Z,102721.22
2022-08-09T18:06:59.226Z,102722.87
2022-08-09T18:09:40.594Z,102723.98
2022-08-09T18:12:19.440Z,102730.23
2022-08-09T18:14:54.469Z,102731.34
2022-08-09T18:18:00.949Z,102734.23
2022-08-09T18:20:57.915Z,102742.77
2022-08-09T18:23:05.756Z,102743.02
2022-08-09T18:25:50.016Z,102747.28
2022-08-09T18:30:40.106Z,102750.52
2022-08-09T18:31:07.700Z,102749.17
2022-08-09T18:33:36.488Z,102749.95
2022-08-09T18:36:04.836Z,102756.52
2022-08-09T18:38:32.792Z,102756.02
2022-08-09T18:41:00.817Z,102756.25
2022-08-09T18:43:28.968Z,102762.29
2022-08-09T18:46:48.661Z,102762.14
2022-08-09T18:48:53.574Z,102764.65
2022-08-09T18:51:38.115Z,102763.27
2022-08-09T18:54:20.093Z,102763.13
2022-08-09T18:57:06.466Z,102766.17
2022-08-09T18:59:48.451Z,102764.45
2022-08-09T19:02:18.598Z,102764.64
2022-08-09T19:05:04.176Z,102766.27
2022-08-09T19:07:35.824Z,102771.95
2022-08-09T19:10:17.128Z,102770.21
2022-08-09T19:12:52.930Z,102768.66
2022-08-09T19:15:29.938Z,102769.20
2022-08-09T19:17:59.030Z,102771.17
2022-08-09T19:20:33.894Z,102772.78
2022-08-09T19:23:02.607Z,102772.11
2022-08-09T19:26:00.861Z,102772.13
2022-08-09T19:28:28.587Z,102773.92
2022-08-09T19:30:57.132Z,102775.71
2022-08-09T19:33:25.323Z,102775.55
2022-08-09T19:35:57.594Z,102774.86
2022-08-09T19:38:27.890Z,102774.53
2022-08-09T19:41:00.410Z,102777.20
2022-08-09T19:43:57.935Z,102774.23
2022-08-09T19:46:17.751Z,102778.48
2022-08-09T19:50:08.985Z,102780.44
2022-08-09T19:51:55.708Z,102777.63
2022-08-09T19:54:25.244Z,102772.70
2022-08-09T19:56:54.728Z,102772.02
2022-08-09T19:59:58.308Z,102769.73
2022-08-09T20:02:18.325Z,102768.12
2022-08-09T20:05:02.444Z,102764.96
2022-08-09T20:07:57.111Z,102767.09
2022-08-09T20:10:36.684Z,102764.97
2022-08-09T20:13:08.488Z,102763.57
2022-08-09T20:16:38.493Z,102765.51
2022-08-09T20:18:27.777Z,102767.45
2022-08-09T20:20:57.567Z,102764.80
2022-08-09T20:23:38.792Z,102766.39
2022-08-09T20:26:10.224Z,102767.80
2022-08-09T20:28:49.557Z,102769.02
2022-08-09T20:31:18.238Z,102767.27
2022-08-09T20:33:58.189Z,102767.98
2022-08-09T20:36:27.489Z,102770.61
2022-08-09T20:39:29.154Z,102768.50
2022-08-09T20:41:44.128Z,102770.61
2022-08-09T20:44:14.799Z,102768.85
2022-08-09T20:46:44.909Z,102771.84
2022-08-09T20:49:14.084Z,102769.55
2022-08-09T20:51:50.739Z,102768.31
2022-08-09T20:54:19.267Z,102769.54
2022-08-09T20:56:49.777Z,102767.07
2022-08-09T20:59:50.023Z,102770.41
2022-08-09T21:02:18.466Z,102769.52
2022-08-09T21:05:51.265Z,102769.34
2022-08-09T21:07:40.477Z,102766.88
2022-08-09T21:10:11.582Z,102766.86
2022-08-09T21:12:40.063Z,102770.55
2022-08-09T21:15:12.482Z,102767.91
2022-08-09T21:18:25.899Z,102767.72
2022-08-09T21:20:31.731Z,102769.42
2022-08-09T21:23:00.923Z,102774.48
2022-08-09T21:25:55.924Z,102775.71
2022-08-09T21:28:33.260Z,102776.39
2022-08-09T21:31:17.499Z,102779.55
2022-08-09T21:33:52.850Z,102781.99
2022-08-09T21:36:25.799Z,102781.11
2022-08-09T21:38:59.306Z,102780.76
2022-08-09T21:42:05.711Z,102785.50
2022-08-09T21:44:33.206Z,102789.19
2022-08-09T21:47:07.376Z,102790.23
2022-08-09T21:49:43.050Z,102785.66
2022-08-09T21:52:14.970Z,102785.66
2022-08-09T21:54:59.342Z,102787.75
2022-08-09T21:57:39.586Z,102784.41
2022-08-09T22:00:32.680Z,102781.77
2022-08-09T22:03:05.560Z,102786.68
2022-08-09T22:05:37.563Z,102788.59
2022-08-09T22:08:16.344Z,102790.17
2022-08-09T22:11:49.205Z,102792.98
2022-08-09T22:13:35.518Z,102789.27
2022-08-09T22:16:08.606Z,102784.33
2022-08-09T22:18:38.653Z,102784.32
2022-08-09T22:21:45.126Z,102781.31
2022-08-09T22:24:21.089Z,102781.83
2022-08-09T22:26:53.790Z,102779.34
2022-08-09T22:29:28.834Z,102781.42
2022-08-09T22:32:01.027Z,102781.74
2022-08-09T22:34:29.155Z,102778.91
2022-08-09T22:36:58.822Z,102776.78
2022-08-09T22:39:55.679Z,102780.09
2022-08-09T22:42:22.438Z,102785.69
2022-08-09T22:48:04.771Z,102786.70
2022-08-09T22:48:11.356Z,102788.92
2022-08-09T22:50:32.752Z,102789.07
2022-08-09T22:53:03.741Z,102789.56
2022-08-09T22:56:06.665Z,102790.42
2022-08-09T22:58:32.628Z,102787.58
2022-08-09T23:01:03.895Z,102789.81
2022-08-09T23:04:03.651Z,102787.32
2022-08-09T23:06:35.229Z,102786.23
2022-08-09T23:09:07.560Z,102785.32
2022-08-09T23:11:35.725Z,102781.06
2022-08-09T23:14:09.796Z,102779.45
2022-08-09T23:16:38.824Z,102785.75
2022-08-09T23:19:06.845Z,102785.73
2022-08-09T23:21:35.712Z,102780.44
2022-08-09T23:24:07.157Z,102773.91
2022-08-09T23:26:36.841Z,102775.64
2022-08-09T23:29:06.859Z,102775.09
2022-08-09T23:31:35.544Z,102779.63
2022-08-09T23:34:04.234Z,102785.04
2022-08-09T23:36:34.046Z,102784.30
2022-08-09T23:39:03.976Z,102786.02
2022-08-09T23:41:32.120Z,102785.11
2022-08-09T23:44:01.938Z,102789.46
2022-08-09T23:46:30.628Z,102791.20
2022-08-09T23:49:00.025Z,102793.79
2022-08-09T23:51:28.765Z,102795.34
2022-08-09T23:54:02.932Z,102795.67
2022-08-09T23:56:53.581Z,102795.48
2022-08-09T23:59:22.719Z,102796.66
