createdAt,value
2019-05-28T00:00:39.278Z,25.13
2019-05-28T00:01:39.300Z,25.13
2019-05-28T00:02:39.250Z,25.18
2019-05-28T00:03:39.259Z,25.06
2019-05-28T00:04:40.163Z,25.15
2019-05-28T00:05:39.224Z,25.08
2019-05-28T00:06:40.160Z,25.09
2019-05-28T00:07:39.200Z,25.15
2019-05-28T00:08:39.681Z,25.09
2019-05-28T00:09:39.191Z,25.14
2019-05-28T00:10:39.156Z,25.13
2019-05-28T00:11:40.159Z,25.09
2019-05-28T00:12:39.147Z,25.10
2019-05-28T00:13:39.140Z,25.14
2019-05-28T00:14:39.121Z,25.09
2019-05-28T00:15:39.132Z,25.13
2019-05-28T00:16:39.112Z,25.14
2019-05-28T00:17:39.084Z,25.13
2019-05-28T00:18:39.069Z,25.15
2019-05-28T00:19:39.196Z,25.09
2019-05-28T00:20:39.067Z,25.06
2019-05-28T00:21:39.058Z,25.10
2019-05-28T00:22:39.043Z,25.08
2019-05-28T00:23:39.679Z,25.13
2019-05-28T00:24:39.021Z,25.09
2019-05-28T00:25:39.002Z,25.10
2019-05-28T00:26:39.662Z,25.14
2019-05-28T00:27:39.009Z,25.08
2019-05-28T00:28:38.974Z,25.10
2019-05-28T00:29:39.003Z,25.06
2019-05-28T00:30:38.963Z,25.06
2019-05-28T00:31:38.979Z,25.10
2019-05-28T00:32:38.936Z,25.10
2019-05-28T00:33:39.657Z,25.10
2019-05-28T00:34:38.919Z,25.05
2019-05-28T00:35:38.888Z,25.09
2019-05-28T00:36:38.903Z,25.09
2019-05-28T00:37:39.641Z,25.05
2019-05-28T00:38:38.864Z,25.08
2019-05-28T00:39:39.169Z,25.03
2019-05-28T00:40:38.833Z,25.08
2019-05-28T00:41:38.836Z,25.09
2019-05-28T00:42:39.648Z,25.10
2019-05-28T00:43:38.811Z,25.06
2019-05-28T00:44:38.828Z,25.10
2019-05-28T00:45:38.796Z,25.05
2019-05-28T00:46:38.828Z,25.14
2019-05-28T00:47:38.767Z,25.09
2019-05-28T00:48:38.794Z,25.10
2019-05-28T00:49:38.759Z,25.06
2019-05-28T00:50:39.660Z,25.00
2019-05-28T00:51:38.748Z,25.06
2019-05-28T00:52:38.708Z,25.06
2019-05-28T00:53:38.695Z,25.09
2019-05-28T00:54:39.174Z,25.05
2019-05-28T00:55:38.684Z,25.06
2019-05-28T00:56:38.692Z,25.10
2019-05-28T00:57:38.664Z,25.09
2019-05-28T00:58:38.640Z,25.03
2019-05-28T00:59:38.668Z,24.99
2019-05-28T01:00:38.634Z,25.15
2019-05-28T01:01:38.646Z,25.02
2019-05-28T01:02:38.604Z,25.05
2019-05-28T01:03:39.143Z,25.06
2019-05-28T01:04:38.600Z,25.09
2019-05-28T01:05:39.145Z,25.10
2019-05-28T01:06:38.575Z,24.98
2019-05-28T01:07:38.550Z,25.06
2019-05-28T01:08:39.155Z,25.09
2019-05-28T01:09:39.151Z,25.08
2019-05-28T01:10:38.524Z,24.99
2019-05-28T01:11:39.159Z,25.09
2019-05-28T01:12:38.494Z,25.15
2019-05-28T01:13:38.481Z,25.09
2019-05-28T01:14:38.494Z,25.02
2019-05-28T01:15:38.489Z,25.13
2019-05-28T01:16:39.168Z,25.09
2019-05-28T01:17:38.448Z,25.05
2019-05-28T01:18:38.424Z,25.00
2019-05-28T01:19:38.425Z,24.99
2019-05-28T01:20:38.653Z,25.08
2019-05-28T01:21:38.431Z,25.03
2019-05-28T01:22:38.382Z,25.02
2019-05-28T01:23:38.392Z,25.08
2019-05-28T01:24:38.390Z,25.08
2019-05-28T01:25:38.373Z,25.09
2019-05-28T01:26:39.180Z,25.03
2019-05-28T01:27:38.330Z,25.03
2019-05-28T01:28:38.317Z,25.08
2019-05-28T01:29:38.327Z,25.02
2019-05-28T01:30:54.024Z,25.08
2019-05-28T01:31:38.323Z,25.03
2019-05-28T01:32:38.291Z,25.09
2019-05-28T01:33:38.278Z,25.03
2019-05-28T01:34:39.166Z,25.03
2019-05-28T01:35:38.268Z,25.00
2019-05-28T01:36:38.245Z,25.08
2019-05-28T01:37:38.246Z,25.02
2019-05-28T01:38:38.218Z,24.99
2019-05-28T01:39:38.208Z,25.02
2019-05-28T01:40:38.245Z,25.05
2019-05-28T01:41:39.152Z,25.05
2019-05-28T01:42:38.181Z,25.05
2019-05-28T01:43:38.157Z,25.06
2019-05-28T01:44:38.652Z,25.05
2019-05-28T01:45:38.181Z,25.02
2019-05-28T01:46:38.135Z,24.96
2019-05-28T01:47:38.152Z,25.05
2019-05-28T01:48:38.109Z,25.09
2019-05-28T01:49:38.098Z,24.98
2019-05-28T01:50:38.102Z,25.09
2019-05-28T01:51:38.076Z,25.03
2019-05-28T01:52:38.090Z,25.06
2019-05-28T01:53:38.669Z,25.02
2019-05-28T01:54:38.047Z,25.03
2019-05-28T01:55:38.044Z,25.05
2019-05-28T01:56:38.023Z,25.02
2019-05-28T01:57:38.695Z,25.03
2019-05-28T01:58:38.074Z,25.02
2019-05-28T01:59:38.009Z,24.95
2019-05-28T02:00:38.162Z,24.95
2019-05-28T02:01:37.961Z,25.08
2019-05-28T02:02:37.985Z,25.06
2019-05-28T02:03:37.954Z,24.99
2019-05-28T02:04:37.947Z,25.00
2019-05-28T02:05:37.940Z,25.10
2019-05-28T02:06:37.925Z,25.00
2019-05-28T02:07:37.932Z,25.05
2019-05-28T02:08:37.894Z,24.98
2019-05-28T02:09:37.880Z,24.98
2019-05-28T02:10:37.902Z,25.00
2019-05-28T02:11:37.857Z,24.95
2019-05-28T02:12:37.869Z,24.93
2019-05-28T02:13:37.859Z,25.08
2019-05-28T02:14:37.834Z,25.03
2019-05-28T02:15:37.819Z,24.99
2019-05-28T02:16:37.899Z,25.00
2019-05-28T02:17:37.819Z,25.02
2019-05-28T02:18:37.798Z,25.05
2019-05-28T02:19:37.794Z,25.00
2019-05-28T02:20:38.664Z,25.00
2019-05-28T02:21:38.168Z,25.02
2019-05-28T02:22:37.751Z,24.99
2019-05-28T02:23:37.769Z,24.98
2019-05-28T02:24:37.723Z,24.98
2019-05-28T02:25:37.706Z,24.96
2019-05-28T02:26:37.700Z,24.99
2019-05-28T02:27:37.697Z,25.00
2019-05-28T02:28:38.659Z,24.98
2019-05-28T02:29:37.669Z,24.93
2019-05-28T02:30:37.667Z,25.08
2019-05-28T02:31:37.679Z,24.91
2019-05-28T02:32:37.658Z,25.00
2019-05-28T02:33:37.622Z,25.02
2019-05-28T02:34:37.611Z,24.99
2019-05-28T02:35:37.618Z,25.03
2019-05-28T02:36:37.603Z,24.93
2019-05-28T02:37:37.586Z,25.02
2019-05-28T02:38:37.566Z,24.98
2019-05-28T02:39:37.566Z,24.95
2019-05-28T02:40:37.542Z,25.05
2019-05-28T02:41:37.587Z,25.03
2019-05-28T02:42:37.537Z,24.96
2019-05-28T02:43:37.528Z,24.99
2019-05-28T02:44:37.510Z,25.02
2019-05-28T02:45:37.497Z,24.99
2019-05-28T02:46:37.537Z,25.02
2019-05-28T02:47:37.501Z,25.03
2019-05-28T02:48:37.475Z,25.03
2019-05-28T02:49:38.163Z,24.93
2019-05-28T02:50:37.434Z,25.02
2019-05-28T02:51:37.443Z,24.95
2019-05-28T02:52:37.458Z,24.99
2019-05-28T02:53:37.428Z,24.96
2019-05-28T02:54:37.394Z,25.00
2019-05-28T02:55:38.161Z,25.00
2019-05-28T02:56:37.404Z,24.98
2019-05-28T02:57:37.381Z,24.95
2019-05-28T02:58:37.376Z,25.03
2019-05-28T02:59:37.339Z,24.98
2019-05-28T03:00:37.329Z,25.02
2019-05-28T03:01:44.223Z,24.98
2019-05-28T03:02:37.315Z,24.98
2019-05-28T03:03:37.314Z,25.05
2019-05-28T03:04:37.306Z,24.95
2019-05-28T03:05:37.284Z,25.02
2019-05-28T03:06:37.572Z,24.99
2019-05-28T03:07:37.261Z,25.02
2019-05-28T03:08:37.282Z,25.05
2019-05-28T03:09:37.259Z,24.96
2019-05-28T03:11:02.512Z,25.05
2019-05-28T03:11:37.226Z,24.93
2019-05-28T03:12:37.676Z,24.98
2019-05-28T03:13:37.203Z,24.96
2019-05-28T03:14:37.181Z,24.99
2019-05-28T03:15:37.174Z,25.00
2019-05-28T03:16:37.155Z,24.91
2019-05-28T03:17:37.161Z,25.02
2019-05-28T03:18:37.197Z,24.95
2019-05-28T03:19:37.145Z,24.96
2019-05-28T03:20:37.113Z,24.90
2019-05-28T03:21:37.140Z,24.91
2019-05-28T03:22:37.104Z,24.96
2019-05-28T03:23:37.678Z,25.00
2019-05-28T03:24:37.077Z,24.98
2019-05-28T03:25:37.081Z,24.95
2019-05-28T03:26:37.060Z,24.95
2019-05-28T03:27:37.104Z,24.96
2019-05-28T03:28:37.680Z,25.03
2019-05-28T03:29:37.012Z,24.98
2019-05-28T03:30:37.677Z,24.90
2019-05-28T03:31:37.018Z,24.98
2019-05-28T03:32:37.187Z,24.98
2019-05-28T03:33:37.682Z,25.00
2019-05-28T03:34:37.661Z,24.98
2019-05-28T03:35:37.670Z,25.00
2019-05-28T03:36:36.947Z,25.00
2019-05-28T03:37:36.951Z,24.98
2019-05-28T03:38:36.947Z,25.00
2019-05-28T03:39:37.662Z,24.98
2019-05-28T03:40:36.899Z,25.03
2019-05-28T03:41:36.911Z,25.00
2019-05-28T03:42:36.898Z,25.02
2019-05-28T03:43:37.694Z,24.96
2019-05-28T03:44:36.865Z,24.95
2019-05-28T03:45:36.858Z,24.90
2019-05-28T03:46:36.857Z,25.00
2019-05-28T03:47:36.873Z,24.98
2019-05-28T03:48:36.828Z,24.95
2019-05-28T03:49:37.666Z,24.95
2019-05-28T03:50:36.809Z,24.93
2019-05-28T03:51:36.798Z,24.96
2019-05-28T03:52:36.825Z,24.98
2019-05-28T03:53:36.772Z,24.93
2019-05-28T03:54:36.751Z,24.90
2019-05-28T03:55:36.744Z,24.90
2019-05-28T03:56:37.666Z,24.99
2019-05-28T03:57:37.194Z,24.95
2019-05-28T03:58:36.720Z,24.96
2019-05-28T03:59:36.717Z,24.96
2019-05-28T04:00:36.685Z,24.87
2019-05-28T04:01:36.691Z,24.99
2019-05-28T04:02:36.678Z,24.98
2019-05-28T04:03:36.672Z,24.88
2019-05-28T04:04:37.180Z,24.87
2019-05-28T04:05:36.654Z,24.90
2019-05-28T04:06:37.182Z,24.95
2019-05-28T04:07:36.624Z,24.95
2019-05-28T04:08:36.675Z,24.93
2019-05-28T04:09:36.600Z,24.88
2019-05-28T04:10:36.591Z,24.91
2019-05-28T04:11:44.723Z,24.96
2019-05-28T04:12:36.555Z,24.88
2019-05-28T04:13:36.568Z,24.87
2019-05-28T04:14:36.531Z,24.93
2019-05-28T04:15:37.164Z,24.90
2019-05-28T04:16:36.511Z,24.91
2019-05-28T04:17:36.506Z,24.90
2019-05-28T04:18:36.679Z,24.90
2019-05-28T04:19:36.484Z,24.95
2019-05-28T04:20:36.486Z,24.85
2019-05-28T04:21:36.460Z,24.93
2019-05-28T04:22:36.447Z,24.91
2019-05-28T04:23:36.451Z,24.90
2019-05-28T04:24:36.429Z,24.93
2019-05-28T04:25:36.422Z,24.87
2019-05-28T04:26:37.171Z,24.83
2019-05-28T04:27:37.163Z,24.88
2019-05-28T04:28:36.390Z,24.91
2019-05-28T04:29:36.374Z,24.91
2019-05-28T04:30:36.365Z,24.91
2019-05-28T04:31:36.353Z,24.90
2019-05-28T04:32:40.575Z,24.95
2019-05-28T04:33:36.342Z,24.91
2019-05-28T04:34:37.186Z,24.88
2019-05-28T04:35:37.176Z,24.91
2019-05-28T04:36:36.308Z,24.88
2019-05-28T04:37:36.290Z,24.90
2019-05-28T04:38:36.307Z,24.91
2019-05-28T04:39:36.272Z,24.87
2019-05-28T04:40:36.254Z,24.96
2019-05-28T04:41:36.248Z,24.91
2019-05-28T04:42:36.261Z,24.87
2019-05-28T04:43:36.241Z,24.91
2019-05-28T04:44:36.230Z,24.91
2019-05-28T04:45:36.218Z,24.91
2019-05-28T04:46:36.229Z,24.85
2019-05-28T04:47:36.191Z,24.91
2019-05-28T04:48:36.220Z,24.87
2019-05-28T04:49:36.197Z,24.95
2019-05-28T04:50:36.153Z,24.91
2019-05-28T04:51:36.135Z,24.95
2019-05-28T04:52:36.130Z,24.91
2019-05-28T04:53:36.138Z,24.87
2019-05-28T04:54:36.174Z,24.88
2019-05-28T04:55:36.099Z,24.95
2019-05-28T04:56:36.674Z,24.91
2019-05-28T04:57:36.078Z,24.93
2019-05-28T04:58:36.062Z,24.90
2019-05-28T04:59:36.061Z,24.90
2019-05-28T05:00:36.058Z,24.91
2019-05-28T05:01:36.055Z,24.93
2019-05-28T05:02:36.027Z,24.93
2019-05-28T05:03:36.669Z,24.96
2019-05-28T05:04:36.186Z,24.91
2019-05-28T05:05:36.016Z,24.93
2019-05-28T05:06:36.055Z,24.91
2019-05-28T05:07:36.665Z,24.85
2019-05-28T05:08:36.667Z,24.91
2019-05-28T05:09:35.970Z,24.88
2019-05-28T05:10:36.669Z,24.87
2019-05-28T05:11:35.943Z,24.90
2019-05-28T05:12:36.704Z,24.91
2019-05-28T05:13:36.667Z,24.90
2019-05-28T05:14:35.969Z,24.93
2019-05-28T05:15:35.882Z,24.91
2019-05-28T05:16:36.699Z,24.93
2019-05-28T05:17:36.663Z,24.85
2019-05-28T05:18:35.906Z,24.95
2019-05-28T05:19:35.864Z,24.95
2019-05-28T05:20:35.825Z,24.93
2019-05-28T05:21:35.941Z,24.98
2019-05-28T05:22:35.839Z,24.87
2019-05-28T05:23:35.822Z,24.93
2019-05-28T05:24:35.809Z,25.00
2019-05-28T05:25:35.811Z,24.91
2019-05-28T05:26:35.781Z,24.96
2019-05-28T05:27:35.753Z,24.95
2019-05-28T05:28:35.755Z,24.96
2019-05-28T05:29:35.743Z,25.00
2019-05-28T05:30:36.208Z,24.90
2019-05-28T05:31:35.716Z,24.99
2019-05-28T05:32:35.710Z,24.95
2019-05-28T05:33:36.679Z,24.96
2019-05-28T05:34:35.725Z,24.91
2019-05-28T05:35:35.687Z,24.91
2019-05-28T05:36:35.658Z,24.91
2019-05-28T05:37:35.653Z,24.93
2019-05-28T05:38:36.210Z,24.83
2019-05-28T05:39:36.164Z,24.88
2019-05-28T05:40:35.678Z,24.88
2019-05-28T05:41:35.621Z,24.83
2019-05-28T05:42:35.590Z,24.91
2019-05-28T05:43:35.582Z,24.85
2019-05-28T05:44:35.586Z,24.85
2019-05-28T05:45:35.693Z,24.88
2019-05-28T05:46:35.560Z,24.90
2019-05-28T05:47:36.184Z,24.87
2019-05-28T05:48:36.187Z,24.87
2019-05-28T05:49:35.521Z,24.87
2019-05-28T05:50:35.518Z,24.83
2019-05-28T05:51:35.507Z,24.87
2019-05-28T05:52:35.526Z,24.83
2019-05-28T05:53:35.548Z,24.88
2019-05-28T05:54:35.488Z,24.90
2019-05-28T05:55:35.484Z,24.85
2019-05-28T05:56:36.196Z,24.87
2019-05-28T05:57:35.440Z,24.87
2019-05-28T05:58:35.452Z,24.87
2019-05-28T05:59:35.430Z,24.85
2019-05-28T06:00:35.418Z,24.87
2019-05-28T06:01:35.389Z,24.87
2019-05-28T06:02:36.276Z,24.84
2019-05-28T06:03:40.260Z,24.88
2019-05-28T06:04:35.362Z,24.88
2019-05-28T06:05:35.351Z,24.81
2019-05-28T06:06:35.338Z,24.90
2019-05-28T06:07:36.192Z,24.88
2019-05-28T06:08:37.206Z,24.85
2019-05-28T06:09:35.312Z,24.88
2019-05-28T06:10:35.689Z,24.91
2019-05-28T06:11:36.172Z,24.91
2019-05-28T06:12:36.177Z,24.99
2019-05-28T06:13:35.288Z,24.91
2019-05-28T06:14:37.849Z,24.93
2019-05-28T06:15:35.688Z,24.87
2019-05-28T06:16:35.274Z,24.95
2019-05-28T06:17:35.223Z,24.96
2019-05-28T06:18:35.207Z,24.91
2019-05-28T06:19:35.200Z,24.93
2019-05-28T06:20:35.217Z,25.00
2019-05-28T06:21:35.698Z,24.85
2019-05-28T06:22:35.156Z,24.90
2019-05-28T06:23:35.683Z,25.00
2019-05-28T06:24:35.157Z,24.90
2019-05-28T06:25:35.158Z,25.00
2019-05-28T06:26:35.187Z,24.93
2019-05-28T06:27:35.107Z,24.85
2019-05-28T06:28:35.096Z,24.90
2019-05-28T06:29:35.699Z,24.93
2019-05-28T06:30:35.711Z,24.83
2019-05-28T06:31:35.081Z,24.95
2019-05-28T06:32:36.208Z,24.93
2019-05-28T06:33:35.683Z,24.91
2019-05-28T06:34:35.054Z,24.88
2019-05-28T06:35:35.682Z,24.93
2019-05-28T06:36:35.025Z,24.88
2019-05-28T06:37:35.001Z,24.91
2019-05-28T06:38:35.676Z,24.84
2019-05-28T06:39:35.713Z,24.83
2019-05-28T06:40:35.679Z,24.91
2019-05-28T06:41:34.971Z,24.91
2019-05-28T06:42:39.323Z,24.91
2019-05-28T06:43:35.689Z,24.81
2019-05-28T06:44:34.930Z,24.87
2019-05-28T06:45:34.915Z,24.83
2019-05-28T06:46:34.950Z,24.85
2019-05-28T06:47:34.899Z,24.90
2019-05-28T06:48:34.876Z,24.83
2019-05-28T06:49:34.885Z,24.91
2019-05-28T06:50:34.898Z,24.84
2019-05-28T06:51:34.860Z,24.90
2019-05-28T06:52:34.837Z,24.91
2019-05-28T06:53:34.834Z,24.85
2019-05-28T06:54:34.818Z,24.87
2019-05-28T06:55:34.806Z,24.87
2019-05-28T06:56:35.712Z,24.83
2019-05-28T06:57:34.789Z,24.87
2019-05-28T06:58:39.191Z,24.84
2019-05-28T06:59:34.776Z,24.85
2019-05-28T07:00:35.680Z,24.91
2019-05-28T07:01:34.757Z,24.88
2019-05-28T07:02:35.204Z,24.84
2019-05-28T07:03:34.740Z,24.90
2019-05-28T07:04:34.732Z,24.84
2019-05-28T07:05:34.721Z,24.88
2019-05-28T07:06:34.701Z,24.90
2019-05-28T07:07:34.696Z,24.88
2019-05-28T07:08:34.676Z,24.93
2019-05-28T07:09:35.179Z,24.84
2019-05-28T07:10:34.644Z,24.87
2019-05-28T07:11:34.697Z,24.87
2019-05-28T07:12:34.708Z,24.90
2019-05-28T07:13:34.619Z,24.84
2019-05-28T07:14:34.631Z,24.80
2019-05-28T07:15:34.585Z,24.81
2019-05-28T07:16:49.767Z,24.85
2019-05-28T07:17:34.581Z,24.88
2019-05-28T07:18:34.558Z,24.87
2019-05-28T07:19:34.550Z,24.88
2019-05-28T07:20:35.175Z,24.78
2019-05-28T07:21:35.175Z,24.84
2019-05-28T07:22:34.714Z,24.78
2019-05-28T07:23:35.179Z,24.80
2019-05-28T07:24:35.183Z,24.81
2019-05-28T07:25:35.176Z,24.77
2019-05-28T07:26:34.493Z,24.80
2019-05-28T07:27:34.466Z,24.87
2019-05-28T07:28:34.446Z,24.80
2019-05-28T07:29:34.440Z,24.80
2019-05-28T07:30:36.464Z,24.80
2019-05-28T07:31:34.483Z,24.69
2019-05-28T07:32:34.717Z,24.83
2019-05-28T07:33:35.762Z,24.71
2019-05-28T07:34:35.293Z,24.69
2019-05-28T07:35:45.420Z,24.71
2019-05-28T07:36:34.368Z,24.80
2019-05-28T07:37:34.412Z,24.78
2019-05-28T07:38:34.339Z,24.76
2019-05-28T07:39:34.332Z,24.81
2019-05-28T07:40:35.184Z,24.71
2019-05-28T07:41:34.310Z,24.84
2019-05-28T07:42:34.333Z,24.85
2019-05-28T07:43:34.288Z,24.84
2019-05-28T07:44:34.282Z,24.83
2019-05-28T07:45:34.291Z,24.85
2019-05-28T07:46:35.191Z,24.90
2019-05-28T07:47:34.731Z,24.84
2019-05-28T07:48:34.273Z,24.80
2019-05-28T07:49:34.253Z,24.78
2019-05-28T07:50:34.215Z,24.80
2019-05-28T07:51:34.217Z,24.76
2019-05-28T07:52:34.203Z,24.76
2019-05-28T07:53:40.104Z,24.84
2019-05-28T07:54:34.168Z,24.76
2019-05-28T07:55:34.159Z,24.83
2019-05-28T07:56:34.691Z,24.84
2019-05-28T07:57:34.161Z,24.87
2019-05-28T07:58:34.688Z,24.78
2019-05-28T07:59:34.113Z,24.78
2019-05-28T08:00:34.101Z,24.87
2019-05-28T08:01:34.092Z,24.85
2019-05-28T08:02:34.084Z,24.76
2019-05-28T08:03:34.250Z,24.91
2019-05-28T08:04:46.808Z,24.80
2019-05-28T08:05:34.087Z,24.91
2019-05-28T08:06:34.034Z,24.78
2019-05-28T08:07:34.027Z,24.87
2019-05-28T08:08:34.052Z,24.78
2019-05-28T08:09:34.006Z,24.76
2019-05-28T08:10:34.030Z,24.80
2019-05-28T08:11:34.011Z,24.78
2019-05-28T08:12:33.972Z,24.87
2019-05-28T08:13:40.627Z,24.78
2019-05-28T08:14:33.949Z,24.78
2019-05-28T08:15:34.682Z,24.78
2019-05-28T08:16:33.937Z,24.90
2019-05-28T08:17:33.914Z,24.87
2019-05-28T08:18:33.923Z,24.85
2019-05-28T08:19:33.894Z,24.84
2019-05-28T08:20:34.705Z,24.88
2019-05-28T08:21:33.872Z,24.90
2019-05-28T08:22:42.489Z,24.73
2019-05-28T08:23:33.860Z,24.83
2019-05-28T08:24:33.858Z,24.80
2019-05-28T08:25:46.796Z,24.73
2019-05-28T08:26:33.824Z,24.78
2019-05-28T08:27:34.685Z,24.81
2019-05-28T08:28:33.817Z,24.73
2019-05-28T08:29:33.794Z,24.69
2019-05-28T08:30:33.774Z,24.80
2019-05-28T08:31:33.786Z,24.73
2019-05-28T08:32:33.770Z,24.71
2019-05-28T08:33:34.204Z,24.71
2019-05-28T08:34:33.772Z,24.71
2019-05-28T08:35:33.798Z,24.65
2019-05-28T08:36:33.719Z,24.68
2019-05-28T08:37:33.722Z,24.67
2019-05-28T08:38:34.208Z,24.77
2019-05-28T08:39:33.869Z,24.71
2019-05-28T08:40:34.187Z,24.76
2019-05-28T08:41:33.656Z,24.69
2019-05-28T08:42:33.668Z,24.69
2019-05-28T08:43:33.649Z,24.71
2019-05-28T08:44:34.205Z,24.69
2019-05-28T08:45:33.614Z,24.85
2019-05-28T08:46:33.613Z,24.80
2019-05-28T08:47:34.214Z,24.73
2019-05-28T08:48:33.606Z,24.80
2019-05-28T08:49:33.578Z,24.80
2019-05-28T08:50:35.300Z,24.83
2019-05-28T08:51:33.556Z,24.80
2019-05-28T08:52:33.569Z,24.83
2019-05-28T08:53:33.534Z,24.78
2019-05-28T08:54:33.532Z,24.83
2019-05-28T08:55:33.531Z,24.78
2019-05-28T08:56:34.185Z,24.83
2019-05-28T08:57:33.542Z,24.88
2019-05-28T08:58:34.289Z,24.77
2019-05-28T08:59:33.478Z,24.76
2019-05-28T09:00:34.222Z,24.78
2019-05-28T09:01:34.188Z,24.85
2019-05-28T09:02:33.471Z,24.80
2019-05-28T09:03:34.220Z,24.81
2019-05-28T09:04:33.468Z,24.83
2019-05-28T09:05:34.202Z,24.84
2019-05-28T09:06:33.393Z,24.85
2019-05-28T09:07:33.389Z,24.84
2019-05-28T09:08:39.310Z,24.83
2019-05-28T09:09:33.384Z,24.80
2019-05-28T09:10:34.203Z,24.81
2019-05-28T09:11:33.336Z,24.83
2019-05-28T09:12:33.341Z,24.87
2019-05-28T09:13:33.367Z,24.84
2019-05-28T09:14:54.301Z,24.83
2019-05-28T09:15:33.338Z,24.81
2019-05-28T09:16:34.193Z,24.88
2019-05-28T09:17:33.334Z,24.85
2019-05-28T09:18:33.279Z,24.84
2019-05-28T09:19:33.711Z,24.85
2019-05-28T09:20:33.264Z,24.77
2019-05-28T09:21:33.235Z,24.73
2019-05-28T09:22:34.219Z,24.85
2019-05-28T09:23:33.228Z,24.78
2019-05-28T09:24:33.740Z,24.80
2019-05-28T09:25:33.190Z,24.80
2019-05-28T09:26:33.697Z,24.78
2019-05-28T09:27:33.166Z,24.78
2019-05-28T09:28:33.171Z,24.76
2019-05-28T09:29:33.235Z,24.84
2019-05-28T09:30:33.134Z,24.77
2019-05-28T09:31:33.694Z,24.77
2019-05-28T09:32:33.129Z,24.76
2019-05-28T09:33:33.127Z,24.76
2019-05-28T09:34:33.099Z,24.80
2019-05-28T09:35:43.946Z,24.80
2019-05-28T09:36:33.068Z,24.87
2019-05-28T09:37:33.058Z,24.87
2019-05-28T09:38:33.055Z,24.80
2019-05-28T09:39:33.044Z,24.88
2019-05-28T09:40:49.453Z,24.84
2019-05-28T09:41:33.056Z,24.90
2019-05-28T09:42:33.703Z,24.88
2019-05-28T09:43:33.012Z,24.84
2019-05-28T09:44:33.199Z,24.90
2019-05-28T09:45:32.975Z,24.85
2019-05-28T09:46:33.713Z,24.84
2019-05-28T09:47:33.685Z,24.84
2019-05-28T09:48:32.953Z,24.88
2019-05-28T09:49:33.015Z,24.87
2019-05-28T09:50:33.699Z,24.83
2019-05-28T09:51:33.694Z,24.90
2019-05-28T09:52:33.702Z,24.87
2019-05-28T09:53:34.972Z,24.90
2019-05-28T09:54:33.209Z,24.83
2019-05-28T09:55:32.864Z,24.90
2019-05-28T09:56:33.691Z,24.95
2019-05-28T09:57:46.230Z,24.81
2019-05-28T09:58:32.845Z,24.85
2019-05-28T09:59:41.488Z,24.88
2019-05-28T10:00:32.839Z,24.87
2019-05-28T10:01:36.927Z,24.90
2019-05-28T10:02:32.854Z,24.87
2019-05-28T10:03:32.803Z,24.85
2019-05-28T10:04:47.444Z,24.84
2019-05-28T10:05:32.775Z,24.87
2019-05-28T10:06:37.106Z,24.81
2019-05-28T10:07:32.742Z,24.87
2019-05-28T10:08:32.730Z,24.90
2019-05-28T10:09:32.734Z,24.84
2019-05-28T10:10:33.239Z,24.87
2019-05-28T10:11:33.191Z,24.84
2019-05-28T10:12:33.189Z,24.84
2019-05-28T10:13:38.944Z,24.84
2019-05-28T10:14:32.762Z,24.88
2019-05-28T10:15:33.218Z,24.84
2019-05-28T10:16:33.205Z,24.85
2019-05-28T10:17:32.635Z,24.78
2019-05-28T10:18:32.667Z,24.93
2019-05-28T10:19:32.631Z,24.84
2019-05-28T10:20:32.782Z,24.88
2019-05-28T10:21:33.189Z,24.87
2019-05-28T10:22:32.583Z,24.87
2019-05-28T10:23:32.572Z,24.91
2019-05-28T10:24:32.587Z,24.88
2019-05-28T10:25:33.219Z,24.85
2019-05-28T10:26:32.533Z,24.88
2019-05-28T10:27:32.517Z,24.84
2019-05-28T10:28:32.542Z,24.84
2019-05-28T10:29:32.549Z,24.87
2019-05-28T10:30:32.702Z,24.93
2019-05-28T10:31:32.504Z,24.84
2019-05-28T10:32:33.212Z,24.90
2019-05-28T10:33:33.207Z,24.88
2019-05-28T10:34:33.209Z,24.87
2019-05-28T10:35:32.726Z,24.88
2019-05-28T10:36:36.709Z,24.87
2019-05-28T10:37:32.426Z,24.84
2019-05-28T10:38:32.413Z,24.90
2019-05-28T10:39:33.226Z,24.88
2019-05-28T10:40:32.389Z,24.83
2019-05-28T10:41:33.199Z,24.90
2019-05-28T10:42:33.198Z,24.85
2019-05-28T10:43:32.358Z,24.84
2019-05-28T10:44:33.211Z,24.85
2019-05-28T10:45:32.356Z,24.87
2019-05-28T10:46:32.313Z,24.88
2019-05-28T10:47:32.305Z,24.88
2019-05-28T10:48:32.305Z,24.87
2019-05-28T10:49:32.294Z,24.84
2019-05-28T10:50:32.706Z,24.85
2019-05-28T10:51:32.267Z,24.85
2019-05-28T10:52:32.254Z,24.88
2019-05-28T10:53:32.243Z,24.87
2019-05-28T10:54:32.228Z,24.85
2019-05-28T10:55:32.728Z,24.87
2019-05-28T10:56:32.260Z,24.88
2019-05-28T10:57:33.199Z,24.87
2019-05-28T10:58:32.188Z,24.87
2019-05-28T10:59:32.199Z,24.87
2019-05-28T11:00:32.168Z,24.90
2019-05-28T11:01:32.164Z,24.90
2019-05-28T11:02:32.154Z,24.88
2019-05-28T11:03:32.137Z,24.87
2019-05-28T11:04:32.142Z,24.90
2019-05-28T11:05:32.110Z,24.95
2019-05-28T11:06:32.212Z,24.83
2019-05-28T11:07:32.101Z,24.85
2019-05-28T11:08:32.078Z,24.84
2019-05-28T11:09:32.068Z,24.84
2019-05-28T11:10:32.058Z,24.83
2019-05-28T11:11:32.067Z,24.87
2019-05-28T11:12:32.040Z,24.87
2019-05-28T11:13:32.028Z,24.90
2019-05-28T11:14:32.019Z,24.84
2019-05-28T11:15:32.008Z,24.90
2019-05-28T11:16:32.076Z,24.87
2019-05-28T11:17:31.982Z,24.83
2019-05-28T11:18:31.973Z,24.90
2019-05-28T11:19:32.695Z,24.87
2019-05-28T11:20:31.954Z,24.85
2019-05-28T11:21:31.966Z,24.84
2019-05-28T11:22:31.928Z,24.84
2019-05-28T11:23:31.934Z,24.87
2019-05-28T11:24:31.935Z,24.93
2019-05-28T11:25:32.713Z,24.87
2019-05-28T11:26:31.925Z,24.88
2019-05-28T11:27:32.841Z,24.91
2019-05-28T11:28:32.713Z,24.90
2019-05-28T11:29:32.733Z,24.84
2019-05-28T11:30:32.732Z,24.93
2019-05-28T11:31:32.716Z,24.85
2019-05-28T11:32:31.838Z,24.87
2019-05-28T11:33:31.813Z,24.95
2019-05-28T11:34:31.800Z,24.99
2019-05-28T11:35:31.806Z,24.99
2019-05-28T11:36:31.782Z,24.90
2019-05-28T11:37:32.221Z,24.83
2019-05-28T11:38:31.761Z,24.99
2019-05-28T11:39:31.745Z,24.91
2019-05-28T11:40:31.737Z,24.96
2019-05-28T11:41:42.163Z,25.00
2019-05-28T11:42:31.724Z,25.06
2019-05-28T11:43:31.730Z,24.96
2019-05-28T11:44:31.718Z,24.99
2019-05-28T11:45:31.683Z,25.02
2019-05-28T11:46:31.688Z,24.98
2019-05-28T11:47:31.671Z,24.98
2019-05-28T11:48:31.679Z,24.96
2019-05-28T11:49:31.640Z,25.00
2019-05-28T11:50:31.641Z,24.96
2019-05-28T11:51:32.200Z,25.00
2019-05-28T11:52:31.715Z,25.02
2019-05-28T11:53:32.228Z,25.03
2019-05-28T11:54:32.226Z,25.00
2019-05-28T11:55:31.581Z,25.06
2019-05-28T11:56:31.567Z,25.03
2019-05-28T11:57:31.565Z,25.06
2019-05-28T11:58:31.544Z,25.08
2019-05-28T11:59:31.563Z,25.06
2019-05-28T12:00:32.209Z,25.09
2019-05-28T12:01:34.988Z,25.10
2019-05-28T12:02:31.734Z,25.15
2019-05-28T12:03:31.489Z,25.17
2019-05-28T12:04:32.202Z,25.14
2019-05-28T12:05:32.222Z,25.17
2019-05-28T12:06:37.928Z,25.14
2019-05-28T12:07:31.467Z,25.10
2019-05-28T12:08:31.456Z,25.15
2019-05-28T12:09:32.214Z,25.18
2019-05-28T12:10:32.220Z,25.17
2019-05-28T12:11:31.420Z,25.14
2019-05-28T12:12:31.734Z,25.20
2019-05-28T12:13:31.386Z,25.21
2019-05-28T12:14:32.210Z,25.27
2019-05-28T12:15:31.373Z,25.27
2019-05-28T12:16:31.378Z,25.21
2019-05-28T12:17:42.612Z,25.24
2019-05-28T12:18:31.339Z,25.17
2019-05-28T12:19:31.387Z,25.23
2019-05-28T12:20:32.227Z,25.25
2019-05-28T12:21:31.295Z,25.32
2019-05-28T12:22:32.210Z,25.35
2019-05-28T12:23:31.716Z,25.38
2019-05-28T12:24:31.305Z,25.25
2019-05-28T12:25:31.293Z,25.24
2019-05-28T12:26:32.210Z,25.30
2019-05-28T12:27:32.210Z,25.43
2019-05-28T12:28:37.725Z,25.28
2019-05-28T12:29:31.212Z,25.25
2019-05-28T12:30:31.705Z,25.30
2019-05-28T12:31:31.193Z,25.30
2019-05-28T12:32:31.175Z,25.38
2019-05-28T12:33:31.254Z,25.35
2019-05-28T12:34:31.192Z,25.35
2019-05-28T12:35:31.705Z,25.35
2019-05-28T12:36:31.740Z,25.38
2019-05-28T12:37:47.243Z,25.42
2019-05-28T12:38:31.122Z,25.38
2019-05-28T12:39:31.749Z,25.39
2019-05-28T12:40:46.266Z,25.39
2019-05-28T12:41:31.083Z,25.39
2019-05-28T12:42:31.707Z,25.38
2019-05-28T12:43:31.244Z,25.38
2019-05-28T12:44:41.529Z,25.45
2019-05-28T12:45:35.714Z,25.39
2019-05-28T12:46:31.067Z,25.43
2019-05-28T12:47:31.025Z,25.35
2019-05-28T12:48:31.016Z,25.38
2019-05-28T12:49:31.723Z,25.39
2019-05-28T12:50:31.712Z,25.38
2019-05-28T12:51:31.361Z,25.40
2019-05-28T12:52:30.969Z,25.24