createdAt,value
2023-05-24T00:00:22.676Z,10.40
2023-05-24T00:02:49.528Z,10.40
2023-05-24T00:05:16.678Z,10.40
2023-05-24T00:07:43.540Z,10.40
2023-05-24T00:10:10.676Z,10.40
2023-05-24T00:12:37.459Z,10.40
2023-05-24T00:15:04.376Z,10.30
2023-05-24T00:17:31.133Z,10.30
2023-05-24T00:19:58.196Z,10.30
2023-05-24T00:22:25.073Z,10.30
2023-05-24T00:24:51.862Z,10.30
2023-05-24T00:27:18.562Z,10.30
2023-05-24T00:29:45.330Z,10.30
2023-05-24T00:32:12.085Z,10.30
2023-05-24T00:34:38.809Z,10.30
2023-05-24T00:37:05.477Z,10.20
2023-05-24T00:39:32.224Z,10.20
2023-05-24T00:41:58.856Z,10.20
2023-05-24T00:44:25.570Z,10.20
2023-05-24T00:46:52.317Z,10.20
2023-05-24T00:49:19.420Z,10.10
2023-05-24T00:51:46.379Z,10.10
2023-05-24T00:54:15.002Z,10.10
2023-05-24T00:56:42.634Z,10.10
2023-05-24T00:59:09.789Z,10.10
2023-05-24T01:01:37.394Z,10.10
2023-05-24T01:04:05.606Z,10.10
2023-05-24T01:06:36.527Z,10.10
2023-05-24T01:09:17.374Z,10.10
2023-05-24T01:12:02.663Z,10.10
2023-05-24T01:14:35.245Z,10.10
2023-05-24T01:17:03.019Z,10.10
2023-05-24T01:19:30.419Z,10.10
2023-05-24T01:22:06.615Z,10.10
2023-05-24T01:24:42.423Z,10.00
2023-05-24T01:27:11.441Z,10.00
2023-05-24T01:29:38.345Z,10.00
2023-05-24T01:32:05.687Z,10.00
2023-05-24T01:34:32.367Z,10.00
2023-05-24T01:36:59.114Z,10.00
2023-05-24T01:39:27.272Z,10.00
2023-05-24T01:42:07.641Z,9.90
2023-05-24T01:44:47.185Z,9.90
2023-05-24T01:47:23.271Z,9.90
2023-05-24T01:49:51.231Z,9.90
2023-05-24T01:52:19.889Z,9.90
2023-05-24T01:54:51.636Z,9.90
2023-05-24T01:57:22.808Z,9.90
2023-05-24T01:59:50.004Z,9.80
2023-05-24T02:02:17.116Z,9.90
2023-05-24T02:04:43.866Z,9.90
2023-05-24T02:07:10.531Z,9.80
2023-05-24T02:09:37.237Z,9.80
2023-05-24T02:12:04.043Z,9.80
2023-05-24T02:14:31.647Z,9.80
2023-05-24T02:16:59.265Z,9.70
2023-05-24T02:19:26.369Z,9.70
2023-05-24T02:21:53.249Z,9.60
2023-05-24T02:24:19.968Z,9.60
2023-05-24T02:26:46.722Z,9.60
2023-05-24T02:29:13.509Z,9.60
2023-05-24T02:31:40.600Z,9.60
2023-05-24T02:34:07.765Z,9.60
2023-05-24T02:36:36.210Z,9.50
2023-05-24T02:39:04.184Z,9.50
2023-05-24T02:41:31.023Z,9.40
2023-05-24T02:43:57.754Z,9.40
2023-05-24T02:46:24.466Z,9.40
2023-05-24T02:48:52.453Z,9.40
2023-05-24T02:51:19.269Z,9.40
2023-05-24T02:53:46.188Z,9.40
2023-05-24T02:56:14.027Z,9.40
2023-05-24T02:58:41.118Z,9.40
2023-05-24T03:01:08.607Z,9.40
2023-05-24T03:03:35.459Z,9.40
2023-05-24T03:06:02.247Z,9.40
2023-05-24T03:08:28.903Z,9.40
2023-05-24T03:10:55.655Z,9.40
2023-05-24T03:13:22.533Z,9.30
2023-05-24T03:15:49.301Z,9.30
2023-05-24T03:18:16.135Z,9.30
2023-05-24T03:20:43.085Z,9.30
2023-05-24T03:23:09.932Z,9.30
2023-05-24T03:25:36.608Z,9.30
2023-05-24T03:28:03.368Z,9.30
2023-05-24T03:30:30.136Z,9.30
2023-05-24T03:32:56.930Z,9.30
2023-05-24T03:35:23.722Z,9.30
2023-05-24T03:37:50.441Z,9.30
2023-05-24T03:40:17.319Z,9.30
2023-05-24T03:42:43.997Z,9.30
2023-05-24T03:45:10.922Z,9.20
2023-05-24T03:47:37.665Z,9.20
2023-05-24T03:50:04.607Z,9.20
2023-05-24T03:52:31.545Z,9.20
2023-05-24T03:54:58.312Z,9.20
2023-05-24T03:57:25.030Z,9.20
2023-05-24T03:59:51.717Z,9.20
2023-05-24T04:02:18.418Z,9.20
2023-05-24T04:04:45.747Z,9.20
2023-05-24T04:07:13.847Z,9.20
2023-05-24T04:09:40.521Z,9.20
2023-05-24T04:12:07.261Z,9.20
2023-05-24T04:14:35.136Z,9.20
2023-05-24T04:17:04.661Z,9.20
2023-05-24T04:19:31.574Z,9.20
2023-05-24T04:21:58.293Z,9.20
2023-05-24T04:24:24.938Z,9.20
2023-05-24T04:26:51.725Z,9.10
2023-05-24T04:29:19.925Z,9.10
2023-05-24T04:31:48.903Z,9.20
2023-05-24T04:34:15.788Z,9.20
2023-05-24T04:36:42.927Z,9.20
2023-05-24T04:39:09.938Z,9.30
2023-05-24T04:41:37.208Z,9.30
2023-05-24T04:44:03.959Z,9.30
2023-05-24T04:46:31.437Z,9.40
2023-05-24T04:48:58.321Z,9.50
2023-05-24T04:51:25.040Z,9.50
2023-05-24T04:53:51.752Z,9.50
2023-05-24T04:56:19.514Z,9.40
2023-05-24T04:58:46.262Z,9.50
2023-05-24T05:01:12.975Z,9.50
2023-05-24T05:03:39.790Z,9.40
2023-05-24T05:06:06.559Z,9.40
2023-05-24T05:08:33.434Z,9.40
2023-05-24T05:11:00.181Z,9.40
2023-05-24T05:13:26.871Z,9.40
2023-05-24T05:15:53.761Z,9.40
2023-05-24T05:18:20.565Z,9.40
2023-05-24T05:20:47.480Z,9.40
2023-05-24T05:23:14.355Z,9.50
2023-05-24T05:25:41.111Z,9.60
2023-05-24T05:28:07.868Z,9.70
2023-05-24T05:30:34.581Z,9.80
2023-05-24T05:33:01.480Z,9.90
2023-05-24T05:35:28.370Z,10.00
2023-05-24T05:37:55.004Z,10.10
2023-05-24T05:40:21.794Z,10.20
2023-05-24T05:42:49.112Z,10.30
2023-05-24T05:45:16.071Z,10.20
2023-05-24T05:47:43.350Z,10.40
2023-05-24T05:50:10.230Z,10.50
2023-05-24T05:52:36.945Z,10.60
2023-05-24T05:55:03.721Z,10.60
2023-05-24T05:57:30.483Z,10.60
2023-05-24T05:59:57.170Z,10.80
2023-05-24T06:02:24.003Z,10.80
2023-05-24T06:04:51.150Z,10.90
2023-05-24T06:07:17.961Z,11.00
2023-05-24T06:09:44.654Z,11.30
2023-05-24T06:12:11.409Z,11.40
2023-05-24T06:14:38.460Z,11.40
2023-05-24T06:17:05.808Z,11.40
2023-05-24T06:19:33.112Z,11.40
2023-05-24T06:21:59.955Z,11.40
2023-05-24T06:24:28.469Z,11.30
2023-05-24T06:26:55.907Z,11.40
2023-05-24T06:29:22.868Z,11.50
2023-05-24T06:31:49.890Z,11.60
2023-05-24T06:34:17.856Z,11.70
2023-05-24T06:36:47.240Z,11.80
2023-05-24T06:39:14.732Z,11.90
2023-05-24T06:41:42.352Z,12.00
2023-05-24T06:44:09.453Z,12.20
2023-05-24T06:46:36.521Z,12.20
2023-05-24T06:49:03.658Z,12.40
2023-05-24T06:51:30.693Z,12.30
2023-05-24T06:53:57.700Z,12.50
2023-05-24T06:56:24.361Z,12.70
2023-05-24T06:58:51.132Z,12.90
2023-05-24T07:01:18.658Z,13.00
2023-05-24T07:03:45.376Z,13.00
2023-05-24T07:06:14.101Z,12.90
2023-05-24T07:08:41.891Z,13.00
2023-05-24T07:11:09.580Z,12.90
2023-05-24T07:13:36.333Z,12.80
2023-05-24T07:16:03.117Z,12.80
2023-05-24T07:18:30.194Z,12.90
2023-05-24T07:20:56.860Z,13.10
2023-05-24T07:23:23.516Z,13.00
2023-05-24T07:25:50.191Z,13.20
2023-05-24T07:28:20.139Z,13.30
2023-05-24T07:30:47.042Z,13.40
2023-05-24T07:33:13.880Z,13.30
2023-05-24T07:35:41.747Z,13.20
2023-05-24T07:38:08.522Z,13.40
2023-05-24T07:40:35.410Z,13.40
2023-05-24T07:43:03.935Z,13.50
2023-05-24T07:45:31.798Z,13.40
2023-05-24T07:47:58.485Z,13.50
2023-05-24T07:50:25.433Z,13.50
2023-05-24T07:52:52.101Z,13.60
2023-05-24T07:55:18.900Z,13.90
2023-05-24T07:57:45.554Z,14.70
2023-05-24T08:00:14.824Z,15.40
2023-05-24T08:02:42.603Z,16.20
2023-05-24T08:05:11.988Z,16.60
2023-05-24T08:07:38.878Z,16.70
2023-05-24T08:10:05.889Z,17.50
2023-05-24T08:12:32.884Z,18.40
2023-05-24T08:14:59.663Z,18.20
2023-05-24T08:17:26.795Z,18.00
2023-05-24T08:19:53.500Z,17.50
2023-05-24T08:22:20.394Z,17.10
2023-05-24T08:24:50.363Z,16.60
2023-05-24T08:27:17.116Z,16.20
2023-05-24T08:29:43.794Z,16.00
2023-05-24T08:32:10.659Z,15.90
2023-05-24T08:34:38.447Z,16.10
2023-05-24T08:37:05.408Z,16.90
2023-05-24T08:39:32.160Z,17.70
2023-05-24T08:42:09.170Z,18.40
2023-05-24T08:44:53.419Z,18.40
2023-05-24T08:47:21.072Z,17.90
2023-05-24T08:49:48.300Z,17.20
2023-05-24T08:52:15.636Z,16.80
2023-05-24T08:54:43.116Z,16.50
2023-05-24T08:57:12.015Z,16.50
2023-05-24T08:59:42.097Z,16.40
2023-05-24T09:02:13.784Z,16.20
2023-05-24T09:04:41.741Z,16.00
2023-05-24T09:07:08.736Z,16.10
2023-05-24T09:09:37.241Z,16.40
2023-05-24T09:12:05.000Z,17.00
2023-05-24T09:14:33.035Z,17.40
2023-05-24T09:16:59.944Z,17.40
2023-05-24T09:19:27.919Z,17.40
2023-05-24T09:21:55.153Z,17.20
2023-05-24T09:24:23.260Z,16.90
2023-05-24T09:26:50.964Z,16.60
2023-05-24T09:29:21.838Z,16.40
2023-05-24T09:31:48.692Z,16.10
2023-05-24T09:34:16.550Z,16.10
2023-05-24T09:36:45.893Z,16.00
2023-05-24T09:39:12.767Z,16.00
2023-05-24T09:41:43.245Z,15.90
2023-05-24T09:44:12.732Z,15.70
2023-05-24T09:46:39.419Z,15.80
2023-05-24T09:49:09.590Z,15.70
2023-05-24T09:51:39.436Z,15.80
2023-05-24T09:54:06.303Z,16.50
2023-05-24T09:56:33.407Z,17.50
2023-05-24T09:59:05.220Z,18.50
2023-05-24T10:01:33.744Z,18.70
2023-05-24T10:04:03.700Z,18.70
2023-05-24T10:06:35.143Z,19.10
2023-05-24T10:09:02.499Z,19.10
2023-05-24T10:11:29.222Z,19.10
2023-05-24T10:13:55.975Z,19.40
2023-05-24T10:16:22.869Z,19.20
2023-05-24T10:18:50.831Z,19.20
2023-05-24T10:21:19.810Z,18.80
2023-05-24T10:23:50.387Z,18.60
2023-05-24T10:26:17.665Z,18.70
2023-05-24T10:28:47.352Z,19.00
2023-05-24T10:31:16.844Z,19.80
2023-05-24T10:33:45.271Z,20.40
2023-05-24T10:36:13.790Z,20.80
2023-05-24T10:38:40.920Z,21.40
2023-05-24T10:41:08.395Z,21.60
2023-05-24T10:43:36.092Z,21.40
2023-05-24T10:46:03.644Z,21.30
2023-05-24T10:48:30.344Z,22.10
2023-05-24T10:50:57.386Z,22.30
2023-05-24T10:53:27.299Z,22.40
2023-05-24T10:55:53.962Z,22.70
2023-05-24T10:58:20.849Z,22.50
2023-05-24T11:00:51.381Z,22.60
2023-05-24T11:03:23.708Z,23.10
2023-05-24T11:05:52.983Z,22.90
2023-05-24T11:08:23.381Z,23.00
2023-05-24T11:10:50.300Z,22.50
2023-05-24T11:13:18.647Z,22.20
2023-05-24T11:15:51.933Z,21.50
2023-05-24T11:18:22.113Z,21.50
2023-05-24T11:20:49.928Z,21.20
2023-05-24T11:23:16.939Z,21.00
2023-05-24T11:25:45.063Z,20.90
2023-05-24T11:28:12.515Z,20.60
2023-05-24T11:30:48.438Z,21.00
2023-05-24T11:33:18.894Z,21.50
2023-05-24T11:35:46.246Z,21.60
2023-05-24T11:38:13.775Z,21.60
2023-05-24T11:40:44.729Z,21.60
2023-05-24T11:43:20.829Z,22.00
2023-05-24T11:45:51.077Z,22.30
2023-05-24T11:48:18.786Z,22.60
2023-05-24T11:50:49.664Z,22.70
2023-05-24T11:53:18.839Z,22.60
2023-05-24T11:55:45.563Z,22.20
2023-05-24T11:58:25.618Z,21.90
2023-05-24T12:00:52.822Z,21.50
2023-05-24T12:03:19.660Z,20.90
2023-05-24T12:05:46.442Z,20.90
2023-05-24T12:08:15.426Z,20.70
2023-05-24T12:10:43.144Z,20.60
2023-05-24T12:13:22.420Z,20.40
2023-05-24T12:15:52.044Z,20.20
2023-05-24T12:18:24.477Z,20.30
2023-05-24T12:20:52.073Z,20.50
2023-05-24T12:23:20.521Z,20.60
2023-05-24T12:25:47.295Z,20.50
2023-05-24T12:28:14.051Z,20.40
2023-05-24T12:30:45.060Z,20.20
2023-05-24T12:33:11.948Z,20.10
2023-05-24T12:35:42.801Z,19.90
2023-05-24T12:38:10.584Z,19.70
2023-05-24T12:40:37.820Z,19.60
2023-05-24T12:43:05.116Z,19.60
2023-05-24T12:45:32.040Z,20.20
2023-05-24T12:47:59.861Z,20.50
2023-05-24T12:50:26.872Z,20.70
2023-05-24T12:52:53.915Z,20.60
2023-05-24T12:55:24.052Z,20.50
2023-05-24T12:57:54.074Z,19.90
2023-05-24T13:00:22.330Z,19.90
2023-05-24T13:02:49.528Z,20.00
2023-05-24T13:05:16.281Z,19.80
2023-05-24T13:07:44.527Z,19.50
2023-05-24T13:10:11.768Z,19.70
2023-05-24T13:12:39.161Z,20.10
2023-05-24T13:15:06.128Z,20.40
2023-05-24T13:17:32.854Z,20.90
2023-05-24T13:20:01.916Z,21.30
2023-05-24T13:22:28.683Z,21.70
2023-05-24T13:24:55.388Z,22.00
2023-05-24T13:27:22.098Z,22.30
2023-05-24T13:30:00.361Z,22.30
2023-05-24T13:32:28.236Z,22.40
2023-05-24T13:34:54.964Z,22.70
2023-05-24T13:37:22.204Z,22.90
2023-05-24T13:39:50.107Z,23.00
2023-05-24T13:42:17.222Z,22.70
2023-05-24T13:44:43.995Z,22.20
2023-05-24T13:47:10.789Z,22.60
2023-05-24T13:49:37.886Z,22.70
2023-05-24T13:52:04.704Z,23.00
2023-05-24T13:54:32.169Z,23.10
2023-05-24T13:56:59.599Z,23.30
2023-05-24T13:59:27.238Z,23.00
2023-05-24T14:01:54.138Z,23.10
2023-05-24T14:04:20.946Z,23.50
2023-05-24T14:06:48.105Z,23.60
2023-05-24T14:09:15.211Z,23.70
2023-05-24T14:11:44.726Z,23.60
2023-05-24T14:16:41.621Z,23.20
2023-05-24T14:19:08.341Z,23.20
2023-05-24T14:21:35.050Z,23.20
2023-05-24T14:24:01.906Z,23.00
2023-05-24T14:26:28.689Z,22.80
2023-05-24T14:28:56.842Z,22.30
2023-05-24T14:31:24.181Z,22.20
2023-05-24T14:33:51.284Z,21.90
2023-05-24T14:36:18.091Z,21.70
2023-05-24T14:38:44.832Z,21.70
2023-05-24T14:41:11.717Z,21.50
2023-05-24T14:43:40.305Z,21.50
2023-05-24T14:46:07.116Z,21.40
2023-05-24T14:48:33.801Z,20.90
2023-05-24T14:51:00.646Z,20.90
2023-05-24T14:53:27.352Z,20.90
2023-05-24T14:55:54.429Z,20.80
2023-05-24T14:58:21.226Z,20.70
2023-05-24T15:00:48.281Z,20.50
2023-05-24T15:03:15.514Z,20.50
2023-05-24T15:05:43.215Z,20.50
2023-05-24T15:08:11.300Z,20.30
2023-05-24T15:10:41.317Z,20.20
2023-05-24T15:13:08.282Z,19.90
2023-05-24T15:15:34.945Z,19.80
2023-05-24T15:18:02.001Z,19.90
2023-05-24T15:20:28.819Z,19.90
2023-05-24T15:22:55.699Z,19.90
2023-05-24T15:25:22.513Z,20.00
2023-05-24T15:27:49.246Z,20.20
2023-05-24T15:30:17.506Z,20.20
2023-05-24T15:32:46.225Z,20.10
2023-05-24T15:35:12.965Z,20.00
2023-05-24T15:37:39.832Z,20.10
2023-05-24T15:40:08.505Z,20.00
2023-05-24T15:42:35.223Z,20.10
2023-05-24T15:45:01.962Z,20.00
2023-05-24T15:47:30.299Z,19.70
2023-05-24T15:49:57.409Z,19.70
2023-05-24T15:52:24.254Z,19.80
2023-05-24T15:54:51.111Z,20.00
2023-05-24T15:57:17.913Z,20.10
2023-05-24T15:59:44.635Z,20.20
2023-05-24T16:02:11.499Z,20.30
2023-05-24T16:04:38.805Z,20.50
2023-05-24T16:07:06.257Z,20.40
2023-05-24T16:09:32.900Z,20.30
2023-05-24T16:12:00.919Z,20.40
2023-05-24T16:14:27.973Z,20.40
2023-05-24T16:16:56.049Z,20.30
2023-05-24T16:19:24.819Z,20.20
2023-05-24T16:21:51.513Z,20.20
2023-05-24T16:24:18.172Z,20.00
2023-05-24T16:26:44.890Z,19.90
2023-05-24T16:29:14.883Z,19.80
2023-05-24T16:31:41.623Z,19.80
2023-05-24T16:34:08.321Z,19.60
2023-05-24T16:36:35.075Z,19.40
2023-05-24T16:39:01.782Z,19.30
2023-05-24T16:41:34.759Z,19.20
2023-05-24T16:44:01.453Z,19.00
2023-05-24T16:46:28.249Z,18.90
2023-05-24T16:48:54.983Z,18.90
2023-05-24T16:51:21.695Z,18.80
2023-05-24T16:53:48.476Z,19.00
2023-05-24T16:56:15.277Z,19.00
2023-05-24T16:58:41.976Z,19.10
2023-05-24T17:01:09.909Z,19.20
2023-05-24T17:03:36.734Z,19.20
2023-05-24T17:06:05.354Z,19.10
2023-05-24T17:08:35.852Z,19.10
2023-05-24T17:11:06.025Z,19.00
2023-05-24T17:13:33.137Z,19.00
2023-05-24T17:16:00.320Z,18.80
2023-05-24T17:18:30.424Z,18.70
2023-05-24T17:20:57.892Z,18.60
2023-05-24T17:23:25.580Z,18.50
2023-05-24T17:25:52.950Z,18.40
2023-05-24T17:28:19.656Z,18.30
2023-05-24T17:30:47.027Z,18.20
2023-05-24T17:33:14.075Z,18.10
2023-05-24T17:35:42.452Z,18.00
2023-05-24T17:38:09.828Z,17.80
2023-05-24T17:40:36.512Z,17.70
2023-05-24T17:43:03.192Z,17.60
2023-05-24T17:45:30.073Z,17.60
2023-05-24T17:47:57.056Z,17.40
2023-05-24T17:50:24.108Z,17.30
2023-05-24T17:52:51.099Z,17.20
2023-05-24T17:55:17.849Z,17.10
2023-05-24T17:57:44.656Z,17.00
2023-05-24T18:00:12.550Z,17.00
2023-05-24T18:02:39.341Z,16.90
2023-05-24T18:05:06.632Z,16.90
2023-05-24T18:07:33.420Z,16.80
2023-05-24T18:10:01.680Z,16.80
2023-05-24T18:12:31.118Z,16.70
2023-05-24T18:15:02.245Z,16.70
2023-05-24T18:17:31.577Z,16.60
2023-05-24T18:19:59.650Z,16.60
2023-05-24T18:22:27.101Z,16.50
2023-05-24T18:24:58.693Z,16.40
2023-05-24T18:27:28.981Z,16.40
2023-05-24T18:29:57.543Z,16.40
2023-05-24T18:32:24.990Z,16.30
2023-05-24T18:34:55.722Z,16.30
2023-05-24T18:37:23.544Z,16.20
2023-05-24T18:39:51.940Z,16.10
2023-05-24T18:42:19.889Z,16.00
2023-05-24T18:44:51.773Z,15.90
2023-05-24T18:47:20.783Z,15.90
2023-05-24T18:49:48.833Z,15.70
2023-05-24T18:52:30.172Z,15.70
2023-05-24T18:55:01.616Z,15.60
2023-05-24T18:57:29.681Z,15.50
2023-05-24T19:00:00.778Z,15.40
2023-05-24T19:02:40.705Z,15.30
2023-05-24T19:05:07.990Z,15.30
2023-05-24T19:07:40.227Z,15.20
2023-05-24T19:10:09.869Z,15.10
2023-05-24T19:12:40.453Z,15.10
2023-05-24T19:15:07.730Z,15.00
2023-05-24T19:17:38.925Z,14.90
2023-05-24T19:20:09.593Z,14.80
2023-05-24T19:22:37.609Z,14.70
2023-05-24T19:25:08.363Z,14.60
2023-05-24T19:27:47.742Z,14.50
2023-05-24T19:30:27.761Z,14.40
2023-05-24T19:32:57.234Z,14.30
2023-05-24T19:35:25.618Z,14.20
2023-05-24T19:37:56.164Z,14.10
2023-05-24T19:40:26.706Z,14.00
2023-05-24T19:42:55.169Z,13.90
2023-05-24T19:45:23.588Z,13.80
2023-05-24T19:47:50.635Z,13.70
2023-05-24T19:50:27.088Z,13.60
2023-05-24T19:52:59.119Z,13.50
2023-05-24T19:55:28.962Z,13.50
2023-05-24T19:58:01.284Z,13.40
2023-05-24T20:00:29.129Z,13.30
2023-05-24T20:02:59.130Z,13.20
2023-05-24T20:05:27.537Z,13.10
2023-05-24T20:08:00.771Z,13.10
2023-05-24T20:10:30.062Z,13.10
2023-05-24T20:12:59.727Z,13.00
2023-05-24T20:15:30.260Z,12.90
2023-05-24T20:18:01.039Z,12.80
2023-05-24T20:20:30.380Z,12.80
2023-05-24T20:22:59.436Z,12.70
2023-05-24T20:25:26.967Z,12.60
2023-05-24T20:27:55.056Z,12.60
2023-05-24T20:30:23.413Z,12.50
2023-05-24T20:32:54.297Z,12.40
2023-05-24T20:35:22.504Z,12.40
2023-05-24T20:37:51.446Z,12.30
2023-05-24T20:40:21.338Z,12.30
2023-05-24T20:42:48.152Z,12.20
2023-05-24T20:45:14.926Z,12.20
2023-05-24T20:47:41.707Z,12.10
2023-05-24T20:50:08.642Z,12.10
2023-05-24T20:52:35.400Z,12.00
2023-05-24T20:55:02.279Z,11.90
2023-05-24T20:57:28.984Z,11.90
2023-05-24T20:59:55.910Z,11.80
2023-05-24T21:02:22.801Z,11.70
2023-05-24T21:04:49.573Z,11.60
2023-05-24T21:07:16.314Z,11.60
2023-05-24T21:09:43.035Z,11.50
2023-05-24T21:12:09.812Z,11.40
2023-05-24T21:14:36.558Z,11.30
2023-05-24T21:17:03.375Z,11.30
2023-05-24T21:19:30.243Z,11.20
2023-05-24T21:21:57.002Z,11.10
2023-05-24T21:24:23.701Z,11.00
2023-05-24T21:26:50.465Z,11.00
2023-05-24T21:29:17.185Z,10.90
2023-05-24T21:31:43.966Z,10.90
2023-05-24T21:34:10.877Z,10.90
2023-05-24T21:36:37.722Z,10.90
2023-05-24T21:39:08.021Z,10.80
2023-05-24T21:41:35.206Z,10.70
2023-05-24T21:44:02.032Z,10.70
2023-05-24T21:46:29.414Z,10.60
2023-05-24T21:48:57.355Z,10.60
2023-05-24T21:51:24.080Z,10.50
2023-05-24T21:53:50.906Z,10.40
2023-05-24T21:56:17.605Z,10.40
2023-05-24T21:58:44.425Z,10.30
2023-05-24T22:01:11.198Z,10.30
2023-05-24T22:03:38.255Z,10.20
2023-05-24T22:06:05.328Z,10.10
2023-05-24T22:08:32.056Z,10.10
2023-05-24T22:10:58.803Z,10.10
2023-05-24T22:13:25.538Z,10.00
2023-05-24T22:15:52.223Z,10.00
2023-05-24T22:18:21.107Z,9.90
2023-05-24T22:20:48.022Z,9.90
2023-05-24T22:23:14.804Z,9.90
2023-05-24T22:25:41.792Z,9.80
2023-05-24T22:28:09.812Z,9.80
2023-05-24T22:30:36.632Z,9.80
2023-05-24T22:33:03.463Z,9.70
2023-05-24T22:35:30.342Z,9.70
2023-05-24T22:37:57.060Z,9.60
2023-05-24T22:40:23.917Z,9.60
2023-05-24T22:42:50.694Z,9.50
2023-05-24T22:45:18.445Z,9.50
2023-05-24T22:47:49.220Z,9.50
2023-05-24T22:50:16.315Z,9.50
2023-05-24T22:52:43.070Z,9.50
2023-05-24T22:55:10.985Z,9.50
2023-05-24T22:57:37.811Z,9.50
2023-05-24T23:00:08.221Z,9.40
2023-05-24T23:02:36.370Z,9.40
2023-05-24T23:05:04.011Z,9.40
2023-05-24T23:07:30.881Z,9.40
2023-05-24T23:09:59.724Z,9.40
2023-05-24T23:12:26.492Z,9.30
2023-05-24T23:14:54.122Z,9.30
2023-05-24T23:17:22.169Z,9.30
2023-05-24T23:19:50.364Z,9.20
2023-05-24T23:22:20.105Z,9.10
2023-05-24T23:24:49.726Z,9.10
2023-05-24T23:27:16.503Z,9.00
2023-05-24T23:29:43.262Z,9.00
2023-05-24T23:32:10.060Z,9.00
2023-05-24T23:34:37.220Z,9.00
2023-05-24T23:37:04.509Z,8.90
2023-05-24T23:39:31.343Z,8.90
2023-05-24T23:41:58.200Z,8.90
2023-05-24T23:44:25.837Z,8.90
2023-05-24T23:46:53.097Z,8.90
2023-05-24T23:49:20.198Z,8.80
2023-05-24T23:51:47.103Z,8.80
2023-05-24T23:54:16.818Z,8.80
2023-05-24T23:56:43.526Z,8.80
2023-05-24T23:59:10.495Z,8.80
