createdAt,value
2019-03-30T00:07:54.728Z,100454.00
2019-03-30T00:18:41.287Z,100454.00
2019-03-30T00:29:22.181Z,100472.00
2019-03-30T00:40:04.853Z,100497.00
2019-03-30T00:50:49.526Z,100499.00
2019-03-30T01:01:28.978Z,100535.00
2019-03-30T01:12:11.160Z,100541.00
2019-03-30T01:22:52.767Z,100552.00
2019-03-30T01:33:36.274Z,100576.00
2019-03-30T01:44:19.724Z,100580.00
2019-03-30T01:55:03.978Z,100583.00
2019-03-30T02:05:45.613Z,100597.00
2019-03-30T02:16:28.630Z,100595.00
2019-03-30T02:27:12.402Z,100604.00
2019-03-30T02:37:55.922Z,100620.00
2019-03-30T02:48:40.368Z,100612.00
2019-03-30T02:59:25.498Z,100608.00
2019-03-30T03:10:07.914Z,100618.00
2019-03-30T03:21:06.631Z,100618.00
2019-03-30T03:31:37.802Z,100632.00
2019-03-30T03:42:21.472Z,100644.00
2019-03-30T03:53:04.513Z,100637.00
2019-03-30T04:03:48.200Z,100640.00
2019-03-30T04:14:29.905Z,100646.00
2019-03-30T04:25:13.428Z,100641.00
2019-03-30T04:35:57.692Z,100649.00
2019-03-30T04:46:39.733Z,100635.00
2019-03-30T04:57:23.388Z,100643.00
2019-03-30T05:08:07.704Z,100664.00
2019-03-30T05:18:52.443Z,100632.00
2019-03-30T05:29:36.209Z,100607.00
2019-03-30T05:40:14.789Z,100568.00
2019-03-30T05:50:57.863Z,100513.00
2019-03-30T06:01:42.874Z,100432.00
2019-03-30T06:12:17.758Z,100376.00
2019-03-30T06:22:54.941Z,99990.00
2019-03-30T06:33:36.539Z,100174.00
2019-03-30T06:44:18.173Z,100163.00
2019-03-30T06:55:01.708Z,100041.00
2019-03-30T07:05:46.524Z,99975.00
2019-03-30T07:16:29.984Z,99909.00
2019-03-30T07:27:10.871Z,99804.00
2019-03-30T07:37:50.192Z,99720.00
2019-03-30T07:48:26.688Z,99605.00
2019-03-30T07:59:09.855Z,99528.00
2019-03-30T08:09:54.648Z,99408.00
2019-03-30T08:20:37.382Z,99339.00
2019-03-30T08:31:21.383Z,99268.00
2019-03-30T08:42:05.512Z,99211.00
2019-03-30T08:52:42.673Z,99139.00
2019-03-30T09:03:22.608Z,99060.00
2019-03-30T09:14:05.979Z,98990.00
2019-03-30T09:24:50.765Z,98859.00
2019-03-30T09:35:29.814Z,98738.00
2019-03-30T09:46:12.504Z,98606.00
2019-03-30T09:56:49.067Z,98481.00
2019-03-30T10:07:34.723Z,98369.00
2019-03-30T10:18:16.743Z,98287.00
2019-03-30T10:29:00.792Z,98242.00
2019-03-30T10:39:46.475Z,98198.00
2019-03-30T10:50:29.209Z,98096.00
2019-03-30T11:01:13.170Z,98032.00
2019-03-30T11:11:55.839Z,97957.00
2019-03-30T11:22:35.353Z,97911.00
2019-03-30T11:33:13.867Z,97807.00
2019-03-30T11:43:51.242Z,97739.00
2019-03-30T11:54:30.280Z,97713.00
2019-03-30T12:05:16.507Z,97609.00
2019-03-30T12:16:00.277Z,97552.00
2019-03-30T12:26:42.215Z,97549.00
2019-03-30T12:37:27.856Z,97476.00
2019-03-30T12:48:12.843Z,97466.00
2019-03-30T12:58:50.910Z,97375.00
2019-03-30T13:09:35.202Z,97305.00
2019-03-30T13:20:18.581Z,97251.00
2019-03-30T13:31:04.103Z,97240.00
2019-03-30T13:41:48.099Z,97355.00
2019-03-30T13:52:32.160Z,97349.00
2019-03-30T14:03:16.098Z,97325.00
2019-03-30T14:14:00.587Z,97259.00
2019-03-30T14:24:44.381Z,97326.00
2019-03-30T14:35:26.619Z,97317.00
2019-03-30T14:46:10.228Z,97259.00
2019-03-30T14:56:54.613Z,97216.00
2019-03-30T15:07:39.487Z,97220.00
2019-03-30T15:18:24.175Z,97156.00
2019-03-30T15:29:07.613Z,97175.00
2019-03-30T15:39:51.033Z,97235.00
2019-03-30T15:50:32.028Z,97270.00
2019-03-30T16:01:13.626Z,97260.00
2019-03-30T16:11:54.196Z,97373.00
2019-03-30T16:22:29.851Z,97365.00
2019-03-30T16:33:16.853Z,97414.00
2019-03-30T16:43:46.863Z,97463.00
2019-03-30T16:54:28.961Z,97510.00
2019-03-30T17:05:11.944Z,97619.00
2019-03-30T17:15:53.722Z,97703.00
2019-03-30T17:26:36.891Z,97724.00
2019-03-30T17:37:15.889Z,97762.00
2019-03-30T17:47:50.505Z,97815.00
2019-03-30T17:58:33.073Z,97840.00
2019-03-30T18:09:12.441Z,97926.00
2019-03-30T18:19:50.009Z,98047.00
2019-03-30T18:30:30.093Z,98163.00
2019-03-30T18:41:08.643Z,98314.00
2019-03-30T18:51:45.572Z,98414.00
2019-03-30T19:02:24.328Z,98497.00
2019-03-30T19:12:59.907Z,98629.00
2019-03-30T19:23:36.485Z,98674.00
2019-03-30T19:34:17.354Z,98751.00
2019-03-30T19:44:44.389Z,98827.00
2019-03-30T19:55:16.542Z,98893.00
2019-03-30T20:05:56.432Z,98920.00
2019-03-30T20:16:30.956Z,99011.00
2019-03-30T20:27:07.332Z,99068.00
2019-03-30T20:37:37.212Z,99117.00
2019-03-30T20:48:10.713Z,99052.00
2019-03-30T20:58:50.836Z,99135.00
2019-03-30T21:09:19.462Z,99162.00
2019-03-30T21:20:01.592Z,99211.00
2019-03-30T21:30:37.336Z,99256.00
2019-03-30T21:41:12.456Z,99311.00
2019-03-30T21:51:51.238Z,99339.00
2019-03-30T22:02:33.489Z,99368.00
2019-03-30T22:13:11.017Z,99413.00
2019-03-30T22:23:52.088Z,99457.00
2019-03-30T22:34:25.972Z,99489.00
2019-03-30T22:45:00.247Z,99520.00
2019-03-30T22:55:34.818Z,99543.00
2019-03-30T23:06:13.895Z,99584.00
2019-03-30T23:16:57.778Z,99599.00
2019-03-30T23:27:35.408Z,99610.00
2019-03-30T23:38:18.572Z,99651.00
2019-03-30T23:49:02.098Z,99643.00
2019-03-30T23:59:42.843Z,99664.00
