createdAt,value
2017-09-11T00:00:33.683Z,27.80
2017-09-11T00:03:01.316Z,24.45
2017-09-11T00:05:28.956Z,30.00
2017-09-11T00:07:56.570Z,28.85
2017-09-11T00:10:24.164Z,30.75
2017-09-11T00:12:51.746Z,34.33
2017-09-11T00:15:19.425Z,41.45
2017-09-11T00:17:47.001Z,38.63
2017-09-11T00:20:14.584Z,31.62
2017-09-11T00:22:42.178Z,33.63
2017-09-11T00:25:09.789Z,38.72
2017-09-11T00:27:38.132Z,31.50
2017-09-11T00:30:05.750Z,35.63
2017-09-11T00:32:33.373Z,37.53
2017-09-11T00:35:00.990Z,33.47
2017-09-11T00:37:28.646Z,37.13
2017-09-11T00:39:56.231Z,43.00
2017-09-11T00:42:23.816Z,35.97
2017-09-11T00:44:51.431Z,35.42
2017-09-11T00:47:19.102Z,42.47
2017-09-11T00:49:46.730Z,36.97
2017-09-11T00:52:14.340Z,35.10
2017-09-11T00:54:41.981Z,41.47
2017-09-11T00:57:09.610Z,46.05
2017-09-11T00:59:37.270Z,42.95
2017-09-11T01:02:05.667Z,35.90
2017-09-11T01:04:33.254Z,40.17
2017-09-11T01:07:00.894Z,42.58
2017-09-11T01:09:28.503Z,40.22
2017-09-11T01:11:56.124Z,41.33
2017-09-11T01:14:23.774Z,47.22
2017-09-11T01:16:51.404Z,49.10
2017-09-11T01:19:19.049Z,36.78
2017-09-11T01:21:46.672Z,44.22
2017-09-11T01:24:14.318Z,36.88
2017-09-11T01:26:41.973Z,39.35
2017-09-11T01:29:09.623Z,38.75
2017-09-11T01:31:37.243Z,41.95
2017-09-11T01:34:04.876Z,41.40
2017-09-11T01:36:32.468Z,38.65
2017-09-11T01:39:00.052Z,44.03
2017-09-11T01:41:27.669Z,42.22
2017-09-11T01:43:55.292Z,45.30
2017-09-11T01:46:22.871Z,41.15
2017-09-11T01:48:50.490Z,45.47
2017-09-11T01:51:18.131Z,44.63
2017-09-11T01:53:45.762Z,51.15
2017-09-11T01:56:13.378Z,43.87
2017-09-11T01:58:40.973Z,42.40
2017-09-11T02:01:08.552Z,43.95
2017-09-11T02:03:36.178Z,41.30
2017-09-11T02:06:03.759Z,41.08
2017-09-11T02:08:31.388Z,35.90
2017-09-11T02:10:59.020Z,28.70
2017-09-11T02:13:26.645Z,36.63
2017-09-11T02:15:54.265Z,30.70
2017-09-11T02:18:21.943Z,37.58
2017-09-11T02:20:49.578Z,29.77
2017-09-11T02:23:17.205Z,30.80
2017-09-11T02:25:44.833Z,27.17
2017-09-11T02:28:12.454Z,28.10
2017-09-11T02:30:40.091Z,29.17
2017-09-11T02:33:07.754Z,27.65
2017-09-11T02:35:35.339Z,29.08
2017-09-11T02:38:02.919Z,25.85
2017-09-11T02:40:30.558Z,28.38
2017-09-11T02:42:58.157Z,27.40
2017-09-11T02:45:26.543Z,24.75
2017-09-11T02:47:54.178Z,29.80
2017-09-11T02:50:21.808Z,27.00
2017-09-11T02:52:49.458Z,32.45
2017-09-11T02:55:17.074Z,25.30
2017-09-11T02:57:44.664Z,23.02
2017-09-11T03:00:12.246Z,20.25
2017-09-11T03:02:39.836Z,22.87
2017-09-11T03:05:07.473Z,24.00
2017-09-11T03:07:35.112Z,19.42
2017-09-11T03:10:02.742Z,19.62
2017-09-11T03:12:30.366Z,18.37
2017-09-11T03:14:57.987Z,20.27
2017-09-11T03:17:25.609Z,15.68
2017-09-11T03:19:53.247Z,17.62
2017-09-11T03:22:20.878Z,24.10
2017-09-11T03:24:48.497Z,21.77
2017-09-11T03:27:16.083Z,18.67
2017-09-11T03:29:44.469Z,18.37
2017-09-11T03:32:12.087Z,18.00
2017-09-11T03:34:39.710Z,15.85
2017-09-11T03:37:07.297Z,20.05
2017-09-11T03:39:34.914Z,18.75
2017-09-11T03:42:02.496Z,20.83
2017-09-11T03:44:30.085Z,15.18
2017-09-11T03:46:57.727Z,16.67
2017-09-11T03:49:25.348Z,17.58
2017-09-11T03:51:52.938Z,16.12
2017-09-11T03:54:20.519Z,21.77
2017-09-11T03:56:48.174Z,27.67
2017-09-11T03:59:15.794Z,28.15
2017-09-11T04:01:44.203Z,38.45
2017-09-11T04:04:11.909Z,40.58
2017-09-11T04:06:39.544Z,37.30
2017-09-11T04:09:07.188Z,39.58
2017-09-11T04:11:34.768Z,38.80
2017-09-11T04:14:02.349Z,41.60
2017-09-11T04:16:29.935Z,47.03
2017-09-11T04:18:57.601Z,48.33
2017-09-11T04:21:25.225Z,55.47
2017-09-11T04:23:52.814Z,45.55
2017-09-11T04:26:20.397Z,54.53
2017-09-11T04:28:48.019Z,46.37
2017-09-11T04:31:15.638Z,51.00
2017-09-11T04:33:43.223Z,45.05
2017-09-11T04:36:10.848Z,39.15
2017-09-11T04:38:38.433Z,47.60
2017-09-11T04:41:06.118Z,41.53
2017-09-11T04:43:33.747Z,44.53
2017-09-11T04:46:01.394Z,51.58
2017-09-11T04:48:29.025Z,44.92
2017-09-11T04:50:57.416Z,48.45
2017-09-11T04:53:25.001Z,53.83
2017-09-11T04:55:52.628Z,46.05
2017-09-11T04:58:20.248Z,54.53
2017-09-11T05:00:48.006Z,57.33
2017-09-11T05:03:15.618Z,47.03
2017-09-11T05:05:43.281Z,48.58
2017-09-11T05:08:10.931Z,47.42
2017-09-11T05:10:38.547Z,48.28
2017-09-11T05:13:06.304Z,42.22
2017-09-11T05:15:33.938Z,43.67
2017-09-11T05:18:01.618Z,32.15
2017-09-11T05:20:29.247Z,31.33
2017-09-11T05:22:57.137Z,24.85
2017-09-11T05:25:24.759Z,26.00
2017-09-11T05:27:52.392Z,26.25
2017-09-11T05:30:20.566Z,21.10
2017-09-11T05:32:48.212Z,20.12
2017-09-11T05:35:15.867Z,18.35
2017-09-11T05:37:43.457Z,17.17
2017-09-11T05:40:11.085Z,18.65
2017-09-11T05:42:38.719Z,21.40
2017-09-11T05:45:06.356Z,19.58
2017-09-11T05:47:33.984Z,19.23
2017-09-11T05:50:01.634Z,19.42
2017-09-11T05:52:29.267Z,20.00
2017-09-11T05:54:56.910Z,18.10
2017-09-11T05:57:24.543Z,16.30
2017-09-11T05:59:52.176Z,18.03
2017-09-11T06:02:19.805Z,18.63
2017-09-11T06:04:47.438Z,19.40
2017-09-11T06:07:15.080Z,16.70
2017-09-11T06:09:42.678Z,13.67
2017-09-11T06:12:10.310Z,18.05
2017-09-11T06:14:37.926Z,23.65
2017-09-11T06:17:05.525Z,20.15
2017-09-11T06:19:33.198Z,14.18
2017-09-11T06:22:00.845Z,12.47
2017-09-11T06:24:28.437Z,17.27
2017-09-11T06:26:56.025Z,15.10
2017-09-11T06:29:23.609Z,9.17
2017-09-11T06:31:51.211Z,10.27
2017-09-11T06:34:18.816Z,8.73
2017-09-11T06:36:47.196Z,13.57
2017-09-11T06:39:15.556Z,8.13
2017-09-11T06:41:43.170Z,11.23
2017-09-11T06:44:10.790Z,8.60
2017-09-11T06:46:39.137Z,7.77
2017-09-11T06:49:06.752Z,7.77
2017-09-11T06:51:34.376Z,13.40
2017-09-11T06:54:01.998Z,11.17
2017-09-11T06:56:29.626Z,7.93
2017-09-11T06:58:57.257Z,9.80
2017-09-11T07:01:24.873Z,10.87
2017-09-11T07:03:52.653Z,6.63
2017-09-11T07:06:20.277Z,7.13
2017-09-11T07:08:47.890Z,5.87
2017-09-11T07:11:15.510Z,7.57
2017-09-11T07:13:43.093Z,4.40
2017-09-11T07:16:10.714Z,5.30
2017-09-11T07:18:38.345Z,6.37
2017-09-11T07:21:05.954Z,4.77
2017-09-11T07:23:33.608Z,4.57
2017-09-11T07:26:01.238Z,3.50
2017-09-11T07:28:28.882Z,6.13
2017-09-11T07:30:56.505Z,6.47
2017-09-11T07:33:24.185Z,4.20
2017-09-11T07:35:51.771Z,5.70
2017-09-11T07:38:19.386Z,3.70
2017-09-11T07:40:46.972Z,3.83
2017-09-11T07:43:14.599Z,10.20
2017-09-11T07:45:42.212Z,5.07
2017-09-11T07:48:09.821Z,4.07
2017-09-11T07:50:37.466Z,7.13
2017-09-11T07:53:05.100Z,4.73
2017-09-11T07:55:32.864Z,3.20
2017-09-11T07:58:00.489Z,3.83
2017-09-11T08:00:28.201Z,4.47
2017-09-11T08:02:55.815Z,12.40
2017-09-11T08:05:23.434Z,7.20
2017-09-11T08:07:51.019Z,4.70
2017-09-11T08:10:18.656Z,4.17
2017-09-11T08:12:46.309Z,5.83
2017-09-11T08:15:13.942Z,7.37
2017-09-11T08:17:41.549Z,4.30
2017-09-11T08:20:09.172Z,5.83
2017-09-11T08:22:36.783Z,7.03
2017-09-11T08:25:04.402Z,4.33
2017-09-11T08:27:33.214Z,10.40
2017-09-11T08:30:00.875Z,10.20
2017-09-11T08:32:28.558Z,13.43
2017-09-11T08:34:56.181Z,12.73
2017-09-11T08:37:23.738Z,5.63
2017-09-11T08:39:51.367Z,11.30
2017-09-11T08:42:19.795Z,6.03
2017-09-11T08:44:47.459Z,4.00
2017-09-11T08:47:15.126Z,14.20
2017-09-11T08:49:42.764Z,7.73
2017-09-11T08:52:10.410Z,3.80
2017-09-11T08:54:38.087Z,5.77
2017-09-11T08:57:05.694Z,3.70
2017-09-11T08:59:33.317Z,4.83
2017-09-11T09:02:00.963Z,4.07
2017-09-11T09:04:28.536Z,3.37
2017-09-11T09:06:56.146Z,4.17
2017-09-11T09:09:23.720Z,4.67
2017-09-11T09:11:53.279Z,3.70
2017-09-11T09:14:20.916Z,11.30
2017-09-11T09:16:48.527Z,4.30
2017-09-11T09:19:16.150Z,4.80
2017-09-11T09:21:43.778Z,2.93
2017-09-11T09:24:11.421Z,3.33
2017-09-11T09:26:38.997Z,7.43
2017-09-11T09:29:06.579Z,6.47
2017-09-11T09:31:34.574Z,2.97
2017-09-11T09:34:02.206Z,3.07
2017-09-11T09:36:29.814Z,4.73
2017-09-11T09:38:57.430Z,4.37
2017-09-11T09:41:25.132Z,3.23
2017-09-11T09:43:52.712Z,2.60
2017-09-11T09:46:20.295Z,6.60
2017-09-11T09:48:47.934Z,4.33
2017-09-11T09:51:15.557Z,7.37
2017-09-11T09:53:43.194Z,6.70
2017-09-11T09:56:10.776Z,4.80
2017-09-11T09:58:38.362Z,5.00
2017-09-11T10:01:05.982Z,4.53
2017-09-11T10:03:33.558Z,8.57
2017-09-11T10:06:01.141Z,4.10
2017-09-11T10:08:28.751Z,5.55
2017-09-11T10:10:56.322Z,4.68
2017-09-11T10:13:23.953Z,8.73
2017-09-11T10:15:51.557Z,8.63
2017-09-11T10:18:19.180Z,6.25
2017-09-11T10:20:46.858Z,11.12
2017-09-11T10:23:14.475Z,7.85
2017-09-11T10:25:42.100Z,2.65
2017-09-11T10:28:09.738Z,2.50
2017-09-11T10:30:37.326Z,3.53
2017-09-11T10:33:04.919Z,3.45
2017-09-11T10:35:33.272Z,6.50
2017-09-11T10:38:00.928Z,6.22
2017-09-11T10:40:28.552Z,2.50
2017-09-11T10:42:56.133Z,2.55
2017-09-11T10:45:23.762Z,2.65
2017-09-11T10:47:51.491Z,5.60
2017-09-11T10:50:19.930Z,8.30
2017-09-11T10:52:47.568Z,6.20
2017-09-11T10:55:15.149Z,3.12
2017-09-11T10:57:42.786Z,5.93
2017-09-11T11:00:10.482Z,4.32
2017-09-11T11:02:38.114Z,4.93
2017-09-11T11:05:05.733Z,5.55
2017-09-11T11:07:33.365Z,10.40
2017-09-11T11:10:00.938Z,5.77
2017-09-11T11:12:28.558Z,5.80
2017-09-11T11:14:56.227Z,3.30
2017-09-11T11:17:23.821Z,12.20
2017-09-11T11:19:51.467Z,8.37
2017-09-11T11:22:19.110Z,4.57
2017-09-11T11:24:46.733Z,5.17
2017-09-11T11:27:15.143Z,2.70
2017-09-11T11:29:42.723Z,4.90
2017-09-11T11:32:10.371Z,2.50
2017-09-11T11:34:37.953Z,2.10
2017-09-11T11:37:05.650Z,1.90
2017-09-11T11:39:33.247Z,2.22
2017-09-11T11:42:00.918Z,3.75
2017-09-11T11:44:28.563Z,5.57
2017-09-11T11:46:56.368Z,2.40
2017-09-11T11:49:24.015Z,3.08
2017-09-11T11:51:51.668Z,1.73
2017-09-11T11:54:19.390Z,10.45
2017-09-11T11:56:46.977Z,7.03
2017-09-11T11:59:14.598Z,8.27
2017-09-11T12:01:42.239Z,6.82
2017-09-11T12:04:09.878Z,2.78
2017-09-11T12:06:37.492Z,15.32
2017-09-11T12:09:05.135Z,10.30
2017-09-11T12:11:32.775Z,13.88
2017-09-11T12:14:00.413Z,30.65
2017-09-11T12:16:28.038Z,16.37
2017-09-11T12:18:55.613Z,10.13
2017-09-11T12:21:24.010Z,6.93
2017-09-11T12:23:51.698Z,3.85
2017-09-11T12:26:19.296Z,6.55
2017-09-11T12:28:46.903Z,2.72
2017-09-11T12:31:14.540Z,7.95
2017-09-11T12:33:42.972Z,3.72
2017-09-11T12:36:10.547Z,4.32
2017-09-11T12:38:38.166Z,2.60
2017-09-11T12:41:05.846Z,2.55
2017-09-11T12:43:34.231Z,5.43
2017-09-11T12:46:01.803Z,4.20
2017-09-11T12:48:29.383Z,6.80
2017-09-11T12:50:57.000Z,1.95
2017-09-11T12:53:24.589Z,3.95
2017-09-11T12:55:52.208Z,4.60
2017-09-11T12:58:19.826Z,5.37
2017-09-11T13:00:47.456Z,13.27
2017-09-11T13:03:15.122Z,5.35
2017-09-11T13:05:42.733Z,5.25
2017-09-11T13:08:10.373Z,3.15
2017-09-11T13:10:37.991Z,4.25
2017-09-11T13:13:05.583Z,2.83
2017-09-11T13:15:33.226Z,3.10
2017-09-11T13:18:00.856Z,3.30
2017-09-11T13:20:28.448Z,2.47
2017-09-11T13:22:56.103Z,4.78
2017-09-11T13:25:23.730Z,3.85
2017-09-11T13:27:51.382Z,7.62
2017-09-11T13:30:19.005Z,6.10
2017-09-11T13:32:46.663Z,6.00
2017-09-11T13:35:14.249Z,5.82
2017-09-11T13:37:41.823Z,4.43
2017-09-11T13:40:09.447Z,6.07
2017-09-11T13:42:37.028Z,2.97
2017-09-11T13:45:04.618Z,10.52
2017-09-11T13:47:32.256Z,8.80
2017-09-11T13:49:59.837Z,2.28
2017-09-11T13:52:27.477Z,4.40
2017-09-11T13:54:55.102Z,2.17
2017-09-11T13:57:22.707Z,2.67
2017-09-11T13:59:50.511Z,3.65
2017-09-11T14:02:19.836Z,5.70
2017-09-11T14:04:47.503Z,3.15
2017-09-11T14:07:15.156Z,3.05
2017-09-11T14:09:42.797Z,2.05
2017-09-11T14:12:10.453Z,2.05
2017-09-11T14:14:38.183Z,9.00
2017-09-11T14:17:05.889Z,4.03
2017-09-11T14:19:33.488Z,4.55
2017-09-11T14:22:01.177Z,3.65
2017-09-11T14:24:28.825Z,6.43
2017-09-11T14:26:56.444Z,6.75
2017-09-11T14:29:24.077Z,3.40
2017-09-11T14:31:51.727Z,6.00
2017-09-11T14:34:20.106Z,1.80
2017-09-11T14:36:47.788Z,8.68
2017-09-11T14:39:15.407Z,7.10
2017-09-11T14:41:43.028Z,7.55
2017-09-11T14:44:10.648Z,5.18
2017-09-11T14:46:38.316Z,6.43
2017-09-11T14:49:05.932Z,7.62
2017-09-11T14:51:33.542Z,6.80
2017-09-11T14:54:02.017Z,7.20
2017-09-11T14:56:29.640Z,6.60
2017-09-11T14:58:57.354Z,3.50
2017-09-11T15:01:25.750Z,6.20
2017-09-11T15:03:53.325Z,2.47
2017-09-11T15:06:20.920Z,3.25
2017-09-11T15:08:48.533Z,2.85
2017-09-11T15:11:16.113Z,2.95
2017-09-11T15:13:43.758Z,1.98
2017-09-11T15:16:11.348Z,3.75
2017-09-11T15:18:38.959Z,2.37
2017-09-11T15:21:07.335Z,1.83
2017-09-11T15:23:34.991Z,2.17
2017-09-11T15:26:03.390Z,3.65
2017-09-11T15:28:30.939Z,3.12
2017-09-11T15:30:58.560Z,2.60
2017-09-11T15:33:26.195Z,5.50
2017-09-11T15:35:53.876Z,2.33
2017-09-11T15:38:21.506Z,5.53
2017-09-11T15:40:49.091Z,2.60
2017-09-11T15:43:16.803Z,3.78
2017-09-11T15:45:44.443Z,3.70
2017-09-11T15:48:12.016Z,4.78
2017-09-11T15:50:39.666Z,7.05
2017-09-11T15:53:07.307Z,3.80
2017-09-11T15:55:35.002Z,8.77
2017-09-11T15:58:02.631Z,3.62
2017-09-11T16:00:30.257Z,5.20
2017-09-11T16:02:57.878Z,3.67
2017-09-11T16:05:27.652Z,2.80
2017-09-11T16:07:55.272Z,2.92
2017-09-11T16:10:23.653Z,2.58
2017-09-11T16:12:51.276Z,3.95
2017-09-11T16:15:18.913Z,7.05
2017-09-11T16:17:46.530Z,2.62
2017-09-11T16:20:14.104Z,4.22
2017-09-11T16:22:41.730Z,2.62
2017-09-11T16:25:09.363Z,4.15
2017-09-11T16:27:36.989Z,5.28
2017-09-11T16:30:04.610Z,3.90
2017-09-11T16:32:32.230Z,4.50
2017-09-11T16:34:59.837Z,8.35
2017-09-11T16:37:27.613Z,5.93
2017-09-11T16:39:55.323Z,4.35
2017-09-11T16:42:22.935Z,6.12
2017-09-11T16:44:50.556Z,4.85
2017-09-11T16:47:18.171Z,8.98
2017-09-11T16:49:45.790Z,8.50
2017-09-11T16:52:13.372Z,7.60
2017-09-11T16:54:40.959Z,10.82
2017-09-11T16:57:08.678Z,10.38
2017-09-11T16:59:36.235Z,9.15
2017-09-11T17:02:03.863Z,9.25
2017-09-11T17:04:31.436Z,12.65
2017-09-11T17:06:59.065Z,20.52
2017-09-11T17:09:26.693Z,14.70
2017-09-11T17:11:54.325Z,13.60
2017-09-11T17:14:21.907Z,12.20
2017-09-11T17:16:49.500Z,14.85
2017-09-11T17:19:17.101Z,15.15
2017-09-11T17:21:44.736Z,16.10
2017-09-11T17:24:12.317Z,14.13
2017-09-11T17:26:39.946Z,11.85
2017-09-11T17:29:07.567Z,13.95
2017-09-11T17:31:35.195Z,10.55
2017-09-11T17:34:02.797Z,13.38
2017-09-11T17:36:30.427Z,18.90
2017-09-11T17:38:58.106Z,13.35
2017-09-11T17:41:25.738Z,12.68
2017-09-11T17:43:53.352Z,8.63
2017-09-11T17:46:20.996Z,9.48
2017-09-11T17:48:48.972Z,13.52
2017-09-11T17:51:16.611Z,10.98
2017-09-11T17:53:46.168Z,9.95
2017-09-11T17:56:14.581Z,10.73
2017-09-11T17:58:43.729Z,12.05
2017-09-11T18:01:11.594Z,8.55
2017-09-11T18:03:39.314Z,8.65
2017-09-11T18:06:10.343Z,11.40
2017-09-11T18:08:43.809Z,17.05
2017-09-11T18:11:13.055Z,11.98
2017-09-11T18:13:41.519Z,10.07
2017-09-11T18:16:09.105Z,15.45
2017-09-11T18:18:36.790Z,12.88
2017-09-11T18:21:04.560Z,13.65
2017-09-11T18:23:32.175Z,9.43
2017-09-11T18:25:59.763Z,11.23
2017-09-11T18:28:27.401Z,12.63
2017-09-11T18:30:54.984Z,12.07
2017-09-11T18:33:25.080Z,10.45
2017-09-11T18:35:52.755Z,11.40
2017-09-11T18:38:21.041Z,12.37
2017-09-11T18:40:51.493Z,12.88
2017-09-11T18:43:19.994Z,10.63
2017-09-11T18:45:51.924Z,10.93
2017-09-11T18:49:02.859Z,13.65
2017-09-11T18:51:30.710Z,14.77
2017-09-11T18:53:58.354Z,18.73
2017-09-11T18:56:25.994Z,15.45
2017-09-11T18:58:53.579Z,19.77
2017-09-11T19:01:21.974Z,15.70
2017-09-11T19:03:49.648Z,12.65
2017-09-11T19:06:17.558Z,10.65
2017-09-11T19:08:45.151Z,15.35
2017-09-11T19:11:12.782Z,12.10
2017-09-11T19:13:40.449Z,13.25
2017-09-11T19:16:08.187Z,10.52
2017-09-11T19:18:35.860Z,13.77
2017-09-11T19:21:03.840Z,11.05
2017-09-11T19:23:31.479Z,9.85
2017-09-11T19:25:59.111Z,12.13
2017-09-11T19:28:26.739Z,8.70
2017-09-11T19:30:54.366Z,6.40
2017-09-11T19:33:21.984Z,9.10
2017-09-11T19:35:50.533Z,9.75
2017-09-11T19:38:18.182Z,20.73
2017-09-11T19:40:45.890Z,17.98
2017-09-11T19:43:14.298Z,11.35
2017-09-11T19:45:42.830Z,11.45
2017-09-11T19:48:10.425Z,12.35
2017-09-11T19:50:38.839Z,9.98
2017-09-11T19:53:06.469Z,13.32
2017-09-11T19:55:34.825Z,12.10
2017-09-11T19:58:02.448Z,9.75
2017-09-11T20:00:30.062Z,11.98
2017-09-11T20:02:58.443Z,10.95
2017-09-11T20:05:26.836Z,11.68
2017-09-11T20:07:54.450Z,16.75
2017-09-11T20:10:22.087Z,14.35
2017-09-11T20:12:49.702Z,13.65
2017-09-11T20:15:17.354Z,11.02
2017-09-11T20:17:44.930Z,9.70
2017-09-11T20:20:12.508Z,13.90
2017-09-11T20:22:40.093Z,12.82
2017-09-11T20:25:07.685Z,15.02
2017-09-11T20:27:35.305Z,12.70
2017-09-11T20:30:02.939Z,12.30
2017-09-11T20:32:31.322Z,16.25
2017-09-11T20:34:58.981Z,6.65
2017-09-11T20:37:26.602Z,5.90
2017-09-11T20:39:54.219Z,8.63
2017-09-11T20:42:21.849Z,9.63
2017-09-11T20:44:49.475Z,9.43
2017-09-11T20:47:17.108Z,7.62
2017-09-11T20:49:44.797Z,13.77
2017-09-11T20:52:12.410Z,13.68
2017-09-11T20:54:40.800Z,8.15
2017-09-11T20:57:08.420Z,12.88
2017-09-11T20:59:36.042Z,7.70
2017-09-11T21:02:03.594Z,5.20
2017-09-11T21:04:31.176Z,10.52
2017-09-11T21:06:58.784Z,8.45
2017-09-11T21:09:26.365Z,7.20
2017-09-11T21:11:53.954Z,14.60
2017-09-11T21:14:21.608Z,5.62
2017-09-11T21:16:49.215Z,15.85
2017-09-11T21:19:16.892Z,8.05
2017-09-11T21:21:44.512Z,8.98
2017-09-11T21:24:12.095Z,17.15
2017-09-11T21:26:39.701Z,7.35
2017-09-11T21:29:07.319Z,6.87
2017-09-11T21:31:34.897Z,8.32
2017-09-11T21:34:03.283Z,7.32
2017-09-11T21:36:30.916Z,7.45
2017-09-11T21:38:58.546Z,6.30
2017-09-11T21:41:26.134Z,8.85
2017-09-11T21:43:53.769Z,5.12
2017-09-11T21:46:21.348Z,7.20
2017-09-11T21:48:49.009Z,9.32
2017-09-11T21:51:16.628Z,11.57
2017-09-11T21:53:44.213Z,9.75
2017-09-11T21:56:11.836Z,8.30
2017-09-11T21:58:39.460Z,10.27
2017-09-11T22:01:07.165Z,11.82
2017-09-11T22:03:34.748Z,13.77
2017-09-11T22:06:02.341Z,6.28
2017-09-11T22:08:29.947Z,7.60
2017-09-11T22:10:57.570Z,3.12
2017-09-11T22:13:25.217Z,7.68
2017-09-11T22:15:52.859Z,5.03
2017-09-11T22:18:20.479Z,3.45
2017-09-11T22:20:48.119Z,3.60
2017-09-11T22:23:15.786Z,12.77
2017-09-11T22:25:43.386Z,8.23
2017-09-11T22:28:11.072Z,5.28
2017-09-11T22:30:38.705Z,5.68
2017-09-11T22:33:06.327Z,5.28
2017-09-11T22:35:33.942Z,4.68
2017-09-11T22:38:01.566Z,8.52
2017-09-11T22:40:29.179Z,4.32
2017-09-11T22:42:56.847Z,7.10
2017-09-11T22:45:24.497Z,2.55
2017-09-11T22:47:52.110Z,9.43
2017-09-11T22:50:19.758Z,4.60
2017-09-11T22:52:47.390Z,2.28
2017-09-11T22:55:15.078Z,16.12
2017-09-11T22:57:42.667Z,7.18
2017-09-11T23:00:11.061Z,7.30
2017-09-11T23:02:38.757Z,9.13
2017-09-11T23:05:06.375Z,12.43
2017-09-11T23:07:34.072Z,4.70
2017-09-11T23:10:01.693Z,3.55
2017-09-11T23:12:29.319Z,1.95
2017-09-11T23:14:56.931Z,6.37
2017-09-11T23:17:24.503Z,5.32
2017-09-11T23:19:52.895Z,4.95
2017-09-11T23:22:20.504Z,3.90
2017-09-11T23:24:48.127Z,5.80
2017-09-11T23:27:15.758Z,4.75
2017-09-11T23:29:43.380Z,6.68
2017-09-11T23:32:11.041Z,10.00
2017-09-11T23:34:39.282Z,2.00
2017-09-11T23:37:06.859Z,8.02
2017-09-11T23:39:34.479Z,3.37
2017-09-11T23:42:02.095Z,6.20
2017-09-11T23:44:29.726Z,2.55
2017-09-11T23:46:57.342Z,7.80
2017-09-11T23:49:24.981Z,5.20
2017-09-11T23:51:52.608Z,2.47
2017-09-11T23:54:20.283Z,2.97
2017-09-11T23:56:47.904Z,5.32
2017-09-11T23:59:15.514Z,6.07
