createdAt,value
2023-05-13T00:01:11.157Z,12.93
2023-05-13T00:03:38.175Z,12.50
2023-05-13T00:06:05.672Z,12.87
2023-05-13T00:08:32.648Z,12.63
2023-05-13T00:10:59.422Z,12.57
2023-05-13T00:13:26.915Z,12.43
2023-05-13T00:15:53.838Z,12.90
2023-05-13T00:18:20.766Z,12.63
2023-05-13T00:20:47.718Z,12.80
2023-05-13T00:23:14.784Z,12.83
2023-05-13T00:25:42.192Z,12.50
2023-05-13T00:28:09.128Z,12.73
2023-05-13T00:30:36.234Z,12.53
2023-05-13T00:33:03.431Z,12.63
2023-05-13T00:35:30.274Z,13.10
2023-05-13T00:37:57.227Z,12.30
2023-05-13T00:40:24.904Z,12.53
2023-05-13T00:42:52.195Z,12.60
2023-05-13T00:45:20.599Z,12.50
2023-05-13T00:47:48.608Z,12.80
2023-05-13T00:50:15.957Z,12.73
2023-05-13T00:52:44.356Z,12.77
2023-05-13T00:55:11.605Z,12.50
2023-05-13T00:57:40.267Z,12.90
2023-05-13T01:00:08.220Z,14.40
2023-05-13T01:02:50.041Z,12.77
2023-05-13T01:05:32.288Z,12.50
2023-05-13T01:08:17.981Z,12.30
2023-05-13T01:10:49.922Z,12.43
2023-05-13T01:13:23.815Z,12.40
2023-05-13T01:16:15.226Z,12.20
2023-05-13T01:18:51.533Z,12.27
2023-05-13T01:21:26.897Z,12.47
2023-05-13T01:23:53.906Z,11.87
2023-05-13T01:26:22.629Z,12.30
2023-05-13T01:28:50.513Z,12.07
2023-05-13T01:31:19.036Z,12.27
2023-05-13T01:33:46.924Z,12.40
2023-05-13T01:36:15.175Z,12.03
2023-05-13T01:38:42.862Z,12.43
2023-05-13T01:41:09.807Z,12.40
2023-05-13T01:43:37.409Z,12.40
2023-05-13T01:46:12.555Z,12.30
2023-05-13T01:48:39.865Z,12.37
2023-05-13T01:51:07.288Z,12.40
2023-05-13T01:53:34.321Z,12.10
2023-05-13T01:56:01.117Z,12.30
2023-05-13T01:58:28.056Z,12.23
2023-05-13T02:00:54.929Z,12.10
2023-05-13T02:03:22.005Z,12.37
2023-05-13T02:05:49.306Z,12.03
2023-05-13T02:08:16.268Z,12.23
2023-05-13T02:10:43.282Z,11.87
2023-05-13T02:13:10.284Z,12.30
2023-05-13T02:15:37.266Z,12.33
2023-05-13T02:18:05.261Z,12.23
2023-05-13T02:20:32.099Z,12.17
2023-05-13T02:22:59.025Z,12.43
2023-05-13T02:25:25.883Z,12.70
2023-05-13T02:27:52.969Z,12.57
2023-05-13T02:30:20.519Z,12.43
2023-05-13T02:32:47.841Z,12.50
2023-05-13T02:35:15.088Z,12.33
2023-05-13T02:37:42.153Z,12.27
2023-05-13T02:40:10.228Z,12.47
2023-05-13T02:42:37.177Z,11.97
2023-05-13T02:45:04.600Z,12.33
2023-05-13T02:47:33.610Z,12.13
2023-05-13T02:50:05.976Z,12.37
2023-05-13T02:52:35.521Z,12.40
2023-05-13T02:55:03.276Z,12.87
2023-05-13T02:57:30.486Z,12.63
2023-05-13T02:59:57.326Z,12.53
2023-05-13T03:02:24.665Z,12.27
2023-05-13T03:04:51.534Z,12.60
2023-05-13T03:07:18.585Z,12.50
2023-05-13T03:09:45.413Z,12.47
2023-05-13T03:12:12.418Z,12.37
2023-05-13T03:14:40.186Z,12.40
2023-05-13T03:17:07.144Z,12.60
2023-05-13T03:19:36.879Z,12.10
2023-05-13T03:22:04.783Z,12.30
2023-05-13T03:24:32.504Z,12.80
2023-05-13T03:26:59.940Z,12.07
2023-05-13T03:29:26.835Z,12.40
2023-05-13T03:31:54.497Z,12.50
2023-05-13T03:34:22.665Z,12.83
2023-05-13T03:36:50.036Z,12.57
2023-05-13T03:39:17.045Z,12.37
2023-05-13T03:41:45.759Z,12.20
2023-05-13T03:44:12.924Z,12.60
2023-05-13T03:46:40.321Z,11.97
2023-05-13T03:49:07.212Z,12.23
2023-05-13T03:51:34.361Z,12.10
2023-05-13T03:54:02.264Z,12.37
2023-05-13T03:56:29.445Z,12.27
2023-05-13T03:58:56.421Z,12.77
2023-05-13T04:01:24.343Z,12.23
2023-05-13T04:03:51.203Z,12.30
2023-05-13T04:06:18.195Z,12.20
2023-05-13T04:08:47.076Z,12.20
2023-05-13T04:11:16.087Z,12.37
2023-05-13T04:13:46.079Z,12.60
2023-05-13T04:16:13.474Z,12.60
2023-05-13T04:18:41.672Z,12.40
2023-05-13T04:21:09.299Z,12.60
2023-05-13T04:23:36.234Z,12.57
2023-05-13T04:26:03.063Z,12.53
2023-05-13T04:28:30.176Z,12.30
2023-05-13T04:30:58.421Z,12.20
2023-05-13T04:33:25.292Z,11.83
2023-05-13T04:35:52.621Z,12.10
2023-05-13T04:38:19.425Z,12.23
2023-05-13T04:40:47.420Z,12.57
2023-05-13T04:43:18.612Z,12.47
2023-05-13T04:45:50.589Z,12.27
2023-05-13T04:48:17.555Z,12.10
2023-05-13T04:50:47.833Z,12.70
2023-05-13T04:53:16.416Z,12.60
2023-05-13T04:55:50.732Z,12.87
2023-05-13T04:58:17.712Z,12.70
2023-05-13T05:00:44.751Z,12.77
2023-05-13T05:03:12.815Z,12.70
2023-05-13T05:05:39.698Z,12.40
2023-05-13T05:08:08.017Z,13.03
2023-05-13T05:10:35.064Z,12.90
2023-05-13T05:13:02.030Z,12.70
2023-05-13T05:15:29.886Z,12.50
2023-05-13T05:17:59.655Z,12.27
2023-05-13T05:20:27.039Z,12.83
2023-05-13T05:22:57.053Z,12.37
2023-05-13T05:25:26.726Z,12.90
2023-05-13T05:27:53.752Z,13.00
2023-05-13T05:30:21.023Z,12.70
2023-05-13T05:32:56.592Z,12.80
2023-05-13T05:35:24.679Z,12.90
2023-05-13T05:37:51.539Z,12.83
2023-05-13T05:40:20.115Z,12.80
2023-05-13T05:42:47.150Z,12.20
2023-05-13T05:45:14.099Z,12.70
2023-05-13T05:47:41.359Z,12.67
2023-05-13T05:50:08.813Z,12.80
2023-05-13T05:52:35.798Z,12.40
2023-05-13T05:55:03.615Z,12.60
2023-05-13T05:57:30.802Z,12.87
2023-05-13T05:59:58.118Z,12.57
2023-05-13T06:02:25.223Z,12.87
2023-05-13T06:04:52.909Z,12.57
2023-05-13T06:07:19.998Z,12.63
2023-05-13T06:09:47.061Z,12.50
2023-05-13T06:12:14.068Z,12.67
2023-05-13T06:14:41.222Z,13.07
2023-05-13T06:17:09.604Z,12.40
2023-05-13T06:19:36.440Z,12.77
2023-05-13T06:22:04.110Z,12.97
2023-05-13T06:24:31.267Z,12.90
2023-05-13T06:26:58.094Z,12.10
2023-05-13T06:29:25.039Z,12.37
2023-05-13T06:31:53.409Z,12.70
2023-05-13T06:34:20.916Z,12.90
2023-05-13T06:36:47.826Z,12.60
2023-05-13T06:39:15.083Z,12.53
2023-05-13T06:41:42.410Z,12.90
2023-05-13T06:44:13.598Z,12.30
2023-05-13T06:46:45.414Z,12.60
2023-05-13T06:49:12.312Z,12.10
2023-05-13T06:51:39.314Z,12.27
2023-05-13T06:54:06.309Z,12.47
2023-05-13T06:56:33.106Z,12.83
2023-05-13T06:59:00.355Z,12.83
2023-05-13T07:01:28.060Z,12.23
2023-05-13T07:03:55.112Z,12.60
2023-05-13T07:06:21.978Z,12.60
2023-05-13T07:08:49.103Z,12.87
2023-05-13T07:11:15.923Z,12.07
2023-05-13T07:13:43.555Z,12.27
2023-05-13T07:16:10.822Z,12.40
2023-05-13T07:18:37.805Z,12.03
2023-05-13T07:21:04.901Z,12.60
2023-05-13T07:23:31.971Z,12.90
2023-05-13T07:25:58.806Z,12.40
2023-05-13T07:28:25.671Z,12.80
2023-05-13T07:30:53.707Z,12.63
2023-05-13T07:33:20.656Z,12.90
2023-05-13T07:35:47.480Z,12.47
2023-05-13T07:38:14.843Z,12.90
2023-05-13T07:40:41.797Z,13.03
2023-05-13T07:43:09.590Z,12.37
2023-05-13T07:45:36.914Z,12.40
2023-05-13T07:48:04.043Z,12.37
2023-05-13T07:50:31.002Z,12.37
2023-05-13T07:52:58.115Z,12.23
2023-05-13T07:55:24.911Z,12.67
2023-05-13T07:57:51.843Z,12.50
2023-05-13T08:00:18.994Z,12.30
2023-05-13T08:02:45.909Z,12.17
2023-05-13T08:05:12.750Z,11.70
2023-05-13T08:07:39.686Z,12.10
2023-05-13T08:10:07.025Z,11.83
2023-05-13T08:12:33.978Z,11.70
2023-05-13T08:15:03.849Z,11.60
2023-05-13T08:54:44.130Z,11.80
2023-05-13T08:57:11.594Z,12.03
2023-05-13T08:59:39.267Z,11.40
2023-05-13T09:02:07.386Z,12.27
2023-05-13T09:04:37.898Z,12.07
2023-05-13T09:07:08.325Z,12.40
2023-05-13T09:09:37.514Z,12.40
2023-05-13T09:12:06.157Z,12.40
2023-05-13T09:14:35.104Z,12.20
2023-05-13T09:17:02.510Z,12.23
2023-05-13T09:19:52.748Z,12.60
2023-05-13T09:22:20.118Z,12.47
2023-05-13T09:24:55.055Z,12.93
2023-05-13T09:27:38.574Z,12.33
2023-05-13T09:30:07.658Z,12.43
2023-05-13T09:32:35.306Z,12.60
2023-05-13T09:35:17.258Z,12.27
2023-05-13T09:37:48.632Z,12.47
2023-05-13T09:40:17.409Z,12.87
2023-05-13T09:42:45.953Z,12.53
2023-05-13T09:45:15.121Z,12.60
2023-05-13T09:47:42.448Z,12.90
2023-05-13T09:50:14.286Z,11.87
2023-05-13T09:52:42.660Z,12.57
2023-05-13T09:55:10.364Z,12.57
2023-05-13T09:57:38.985Z,12.40
2023-05-13T10:00:24.839Z,12.23
2023-05-13T10:02:55.048Z,12.60
2023-05-13T10:05:23.854Z,12.60
2023-05-13T10:07:51.089Z,13.03
2023-05-13T10:10:18.367Z,12.33
2023-05-13T10:12:47.399Z,12.50
2023-05-13T10:15:14.930Z,12.40
2023-05-13T10:17:42.952Z,12.80
2023-05-13T10:20:10.529Z,13.10
2023-05-13T10:22:39.631Z,12.80
2023-05-13T10:25:07.546Z,12.97
2023-05-13T10:27:34.747Z,13.20
2023-05-13T10:30:05.896Z,13.60
2023-05-13T10:32:37.461Z,13.50
2023-05-13T10:35:13.184Z,13.10
2023-05-13T10:38:07.077Z,12.83
2023-05-13T10:40:55.698Z,12.50
2023-05-13T10:43:27.272Z,12.80
2023-05-13T10:46:05.486Z,11.23
2023-05-13T10:48:43.888Z,11.47
2023-05-13T10:51:18.381Z,11.60
2023-05-13T10:55:00.396Z,11.00
2023-05-13T10:58:09.394Z,12.53
2023-05-13T11:04:01.176Z,12.80
2023-05-13T11:06:37.253Z,12.57
2023-05-13T11:09:28.967Z,12.70
2023-05-13T11:11:58.212Z,13.00
2023-05-13T11:14:27.142Z,12.90
2023-05-13T11:17:01.674Z,12.70
2023-05-13T11:19:45.935Z,12.60
2023-05-13T11:22:22.089Z,12.70
2023-05-13T11:25:09.597Z,13.00
2023-05-13T11:27:41.828Z,13.20
2023-05-13T11:30:29.398Z,13.60
2023-05-13T11:32:58.650Z,13.20
2023-05-13T11:35:31.253Z,13.37
2023-05-13T11:38:00.748Z,13.57
2023-05-13T11:40:29.234Z,15.77
2023-05-13T11:42:58.767Z,13.77
2023-05-13T11:45:27.930Z,13.73
2023-05-13T11:47:56.137Z,13.80
2023-05-13T11:50:28.688Z,13.03
2023-05-13T11:52:58.522Z,13.17
2023-05-13T11:55:44.018Z,13.10
2023-05-13T11:58:14.144Z,13.60
2023-05-13T12:00:41.793Z,13.00
2023-05-13T12:03:13.539Z,12.73
2023-05-13T12:05:41.347Z,12.90
2023-05-13T12:08:10.116Z,13.63
2023-05-13T12:10:44.009Z,13.17
2023-05-13T12:13:11.772Z,13.80
2023-05-13T12:15:41.916Z,13.67
2023-05-13T12:18:09.194Z,13.60
2023-05-13T12:20:36.769Z,13.27
2023-05-13T12:23:04.784Z,13.07
2023-05-13T12:25:45.453Z,12.97
2023-05-13T12:28:22.710Z,13.60
2023-05-13T12:30:56.679Z,13.67
2023-05-13T12:33:27.552Z,13.37
2023-05-13T12:36:14.646Z,13.57
2023-05-13T12:38:59.574Z,13.30
2023-05-13T12:41:32.876Z,13.30
2023-05-13T12:44:02.438Z,13.53
2023-05-13T12:46:30.274Z,12.90
2023-05-13T12:49:02.813Z,13.67
2023-05-13T12:51:30.864Z,13.27
2023-05-13T12:53:58.623Z,13.60
2023-05-13T12:56:26.399Z,13.30
2023-05-13T12:58:54.700Z,13.33
2023-05-13T13:01:22.697Z,12.97
2023-05-13T13:03:50.178Z,13.07
2023-05-13T13:06:18.669Z,13.20
2023-05-13T13:08:45.915Z,13.40
2023-05-13T13:11:20.001Z,13.23
2023-05-13T13:13:49.019Z,13.07
2023-05-13T13:16:16.302Z,13.33
2023-05-13T13:18:44.025Z,13.77
2023-05-13T13:22:02.347Z,13.73
2023-05-13T13:24:29.967Z,14.07
2023-05-13T13:26:58.731Z,13.93
2023-05-13T13:29:26.019Z,13.70
2023-05-13T13:31:53.651Z,13.13
2023-05-13T13:34:20.950Z,13.87
2023-05-13T13:36:48.266Z,13.43
2023-05-13T13:39:16.731Z,13.80
2023-05-13T13:41:43.919Z,13.97
2023-05-13T13:44:11.676Z,13.47
2023-05-13T13:46:39.365Z,13.20
2023-05-13T13:49:22.639Z,13.53
2023-05-13T13:51:52.526Z,13.47
2023-05-13T13:54:19.928Z,13.60
2023-05-13T13:56:48.327Z,13.47
2023-05-13T13:59:16.276Z,12.70
2023-05-13T14:01:45.001Z,13.03
2023-05-13T14:04:17.532Z,13.33
2023-05-13T14:06:45.490Z,13.10
2023-05-13T14:09:12.753Z,13.00
2023-05-13T14:11:40.168Z,12.77
2023-05-13T14:14:07.911Z,12.73
2023-05-13T14:16:36.547Z,12.83
2023-05-13T14:19:03.964Z,13.13
2023-05-13T14:21:32.799Z,13.57
2023-05-13T14:24:01.407Z,12.20
2023-05-13T14:26:30.100Z,11.90
2023-05-13T14:28:57.227Z,12.40
2023-05-13T14:31:24.475Z,12.60
2023-05-13T14:33:51.939Z,12.23
2023-05-13T14:36:21.030Z,12.20
2023-05-13T14:38:48.523Z,11.97
2023-05-13T14:41:21.196Z,12.10
2023-05-13T14:43:48.647Z,12.67
2023-05-13T14:46:18.694Z,12.80
2023-05-13T14:48:46.005Z,12.93
2023-05-13T14:51:18.255Z,12.80
2023-05-13T14:53:45.816Z,12.97
2023-05-13T14:56:17.310Z,12.63
2023-05-13T14:58:45.173Z,12.87
2023-05-13T15:01:12.509Z,13.40
2023-05-13T15:03:39.981Z,13.60
2023-05-13T15:06:10.559Z,13.87
2023-05-13T15:08:38.206Z,13.30
2023-05-13T15:11:05.590Z,13.53
2023-05-13T15:13:35.744Z,13.13
2023-05-13T15:16:04.396Z,13.50
2023-05-13T15:18:32.113Z,13.33
2023-05-13T15:21:03.189Z,14.40
2023-05-13T15:23:30.860Z,13.40
2023-05-13T15:25:58.494Z,13.57
2023-05-13T15:28:27.797Z,13.10
2023-05-13T15:30:55.627Z,12.93
2023-05-13T15:33:22.803Z,13.37
2023-05-13T15:35:50.491Z,13.33
2023-05-13T15:38:20.406Z,13.00
2023-05-13T15:40:48.243Z,13.00
2023-05-13T15:43:15.756Z,12.93
2023-05-13T15:45:43.934Z,12.83
2023-05-13T15:48:11.539Z,12.93
2023-05-13T15:50:47.553Z,13.50
2023-05-13T15:53:21.313Z,13.40
2023-05-13T15:55:51.945Z,13.47
2023-05-13T15:58:19.362Z,13.90
2023-05-13T16:00:51.525Z,13.97
2023-05-13T16:03:20.704Z,13.37
2023-05-13T16:05:48.448Z,13.60
2023-05-13T16:08:16.263Z,13.60
2023-05-13T16:10:44.582Z,13.97
2023-05-13T16:13:12.942Z,13.70
2023-05-13T16:15:40.921Z,13.40
2023-05-13T16:18:09.171Z,13.33
2023-05-13T16:20:37.343Z,13.23
2023-05-13T16:23:05.402Z,13.10
2023-05-13T16:25:32.758Z,13.50
2023-05-13T16:28:00.409Z,12.77
2023-05-13T16:30:27.865Z,12.90
2023-05-13T16:32:57.525Z,12.80
2023-05-13T16:35:24.930Z,12.83
2023-05-13T16:37:52.431Z,13.00
2023-05-13T16:40:20.119Z,13.03
2023-05-13T16:42:47.827Z,13.03
2023-05-13T16:45:15.189Z,13.37
2023-05-13T16:47:45.569Z,13.20
2023-05-13T16:50:16.126Z,12.83
2023-05-13T16:52:43.971Z,13.60
2023-05-13T16:55:12.976Z,13.10
2023-05-13T16:57:40.783Z,13.27
2023-05-13T17:00:09.800Z,13.17
2023-05-13T17:02:43.167Z,13.00
2023-05-13T17:05:11.797Z,13.00
2023-05-13T17:07:40.234Z,12.87
2023-05-13T17:10:08.657Z,12.80
2023-05-13T17:12:35.981Z,12.87
2023-05-13T17:15:06.918Z,12.83
2023-05-13T17:17:34.594Z,12.60
2023-05-13T17:20:02.255Z,12.50
2023-05-13T17:22:29.703Z,12.70
2023-05-13T17:24:57.918Z,12.43
2023-05-13T17:27:25.993Z,12.60
2023-05-13T17:29:54.135Z,12.90
2023-05-13T17:32:23.286Z,13.10
2023-05-13T17:34:51.644Z,12.80
2023-05-13T17:37:20.502Z,12.77
2023-05-13T17:39:47.828Z,12.67
2023-05-13T17:42:15.243Z,12.83
2023-05-13T17:44:42.622Z,12.87
2023-05-13T17:47:10.135Z,12.43
2023-05-13T17:49:37.656Z,12.60
2023-05-13T17:52:05.646Z,12.70
2023-05-13T17:54:32.887Z,12.57
2023-05-13T17:57:00.661Z,12.10
2023-05-13T17:59:27.933Z,12.30
2023-05-13T18:01:55.245Z,12.40
2023-05-13T18:04:22.708Z,12.40
2023-05-13T18:06:51.532Z,12.17
2023-05-13T18:09:21.979Z,12.60
2023-05-13T18:11:49.349Z,12.80
2023-05-13T18:14:16.435Z,12.63
2023-05-13T18:16:43.715Z,12.70
2023-05-13T18:19:10.877Z,12.53
2023-05-13T18:21:38.406Z,12.53
2023-05-13T18:24:06.264Z,12.67
2023-05-13T18:26:33.355Z,13.07
2023-05-13T18:29:00.881Z,12.80
2023-05-13T18:31:28.471Z,12.70
2023-05-13T18:33:55.768Z,12.90
2023-05-13T18:36:23.100Z,12.73
2023-05-13T18:38:52.250Z,12.47
2023-05-13T18:41:19.401Z,12.90
2023-05-13T18:43:46.407Z,12.63
2023-05-13T18:46:13.539Z,12.47
2023-05-13T18:48:40.679Z,12.73
2023-05-13T18:51:07.789Z,12.43
2023-05-13T18:53:34.912Z,11.63
2023-05-13T18:56:02.152Z,12.00
2023-05-13T18:58:29.032Z,12.70
2023-05-13T19:00:56.177Z,12.33
2023-05-13T19:03:27.057Z,12.60
2023-05-13T19:05:56.322Z,12.67
2023-05-13T19:08:23.770Z,12.10
2023-05-13T19:10:51.063Z,12.27
2023-05-13T19:13:21.246Z,12.70
2023-05-13T19:15:49.238Z,12.60
2023-05-13T19:18:16.264Z,11.80
2023-05-13T19:20:43.754Z,13.00
2023-05-13T19:23:10.849Z,12.90
2023-05-13T19:25:44.341Z,12.77
2023-05-13T19:28:16.612Z,12.40
2023-05-13T19:30:43.899Z,12.20
2023-05-13T19:33:11.336Z,12.10
2023-05-13T19:35:39.162Z,12.50
2023-05-13T19:38:07.969Z,12.57
2023-05-13T19:40:35.615Z,12.23
2023-05-13T19:43:02.983Z,12.10
2023-05-13T19:45:30.242Z,12.20
2023-05-13T19:47:57.190Z,12.53
2023-05-13T19:50:25.004Z,12.23
2023-05-13T19:52:52.645Z,12.57
2023-05-13T19:55:20.376Z,12.40
2023-05-13T19:57:48.006Z,12.27
2023-05-13T20:00:15.423Z,11.97
2023-05-13T20:02:42.590Z,12.67
2023-05-13T20:05:11.341Z,12.50
2023-05-13T20:07:38.750Z,12.50
2023-05-13T20:10:06.671Z,12.37
2023-05-13T20:12:34.005Z,12.40
2023-05-13T20:15:02.134Z,13.47
2023-05-13T20:17:30.436Z,12.97
2023-05-13T20:19:57.884Z,12.93
2023-05-13T20:22:25.189Z,13.60
2023-05-13T20:24:54.435Z,13.47
2023-05-13T20:27:21.853Z,12.93
2023-05-13T20:29:49.676Z,13.07
2023-05-13T20:32:25.205Z,13.33
2023-05-13T20:34:55.386Z,13.50
2023-05-13T20:37:26.985Z,13.13
2023-05-13T20:39:54.835Z,13.10
2023-05-13T20:42:25.696Z,13.07
2023-05-13T20:44:52.915Z,12.70
2023-05-13T20:47:21.013Z,12.60
2023-05-13T20:49:48.313Z,12.73
2023-05-13T20:52:15.826Z,12.67
2023-05-13T20:54:43.283Z,12.70
2023-05-13T20:57:10.540Z,12.83
2023-05-13T20:59:37.799Z,12.60
2023-05-13T21:02:05.158Z,13.40
2023-05-13T21:04:32.446Z,12.53
2023-05-13T21:06:59.796Z,12.73
2023-05-13T21:09:28.419Z,13.63
2023-05-13T21:11:55.996Z,13.57
2023-05-13T21:14:28.068Z,13.50
2023-05-13T21:17:07.711Z,13.47
2023-05-13T21:19:35.535Z,14.00
2023-05-13T21:22:06.645Z,13.60
2023-05-13T21:24:33.896Z,12.90
2023-05-13T21:27:01.262Z,14.27
2023-05-13T21:29:30.388Z,13.37
2023-05-13T21:31:57.565Z,13.00
2023-05-13T21:34:25.126Z,12.90
2023-05-13T21:36:52.678Z,12.80
2023-05-13T21:39:20.078Z,12.77
2023-05-13T21:41:48.523Z,12.93
2023-05-13T21:44:16.738Z,13.10
2023-05-13T21:46:43.926Z,13.10
2023-05-13T21:49:12.245Z,12.07
2023-05-13T21:51:39.523Z,12.00
2023-05-13T21:54:06.580Z,11.80
2023-05-13T21:56:33.612Z,11.77
2023-05-13T21:59:01.179Z,12.10
2023-05-13T22:01:30.981Z,12.67
2023-05-13T22:03:58.424Z,12.40
2023-05-13T22:06:25.999Z,12.53
2023-05-13T22:08:54.870Z,12.53
2023-05-13T22:11:22.364Z,12.90
2023-05-13T22:13:50.822Z,12.80
2023-05-13T22:16:18.023Z,13.07
2023-05-13T22:18:45.259Z,13.00
2023-05-13T22:21:12.384Z,13.33
2023-05-13T22:23:39.832Z,13.10
2023-05-13T22:26:07.281Z,12.80
2023-05-13T22:28:34.390Z,12.83
2023-05-13T22:31:01.886Z,12.63
2023-05-13T22:33:29.448Z,12.53
2023-05-13T22:35:56.656Z,12.67
2023-05-13T22:38:26.534Z,12.90
2023-05-13T22:40:54.831Z,12.70
2023-05-13T22:43:22.628Z,12.63
2023-05-13T22:45:49.804Z,12.57
2023-05-13T22:48:16.993Z,12.67
2023-05-13T22:50:44.236Z,12.67
2023-05-13T22:53:11.716Z,12.97
2023-05-13T22:55:39.041Z,12.60
2023-05-13T22:58:07.875Z,12.60
2023-05-13T23:00:35.068Z,12.53
2023-05-13T23:03:02.212Z,11.97
2023-05-13T23:05:29.236Z,12.40
2023-05-13T23:07:57.810Z,12.70
2023-05-13T23:10:25.065Z,12.37
2023-05-13T23:12:52.377Z,12.80
2023-05-13T23:15:19.347Z,11.70
2023-05-13T23:17:46.778Z,12.60
2023-05-13T23:20:14.051Z,12.43
2023-05-13T23:22:41.447Z,12.27
2023-05-13T23:25:11.823Z,11.87
2023-05-13T23:27:39.032Z,11.90
2023-05-13T23:30:06.470Z,12.00
2023-05-13T23:32:33.857Z,11.93
2023-05-13T23:35:01.817Z,11.97
2023-05-13T23:37:29.072Z,11.73
2023-05-13T23:39:59.017Z,11.73
2023-05-13T23:42:26.680Z,12.63
2023-05-13T23:44:53.765Z,12.27
2023-05-13T23:47:21.206Z,12.40
2023-05-13T23:49:48.400Z,12.20
2023-05-13T23:52:16.711Z,12.30
2023-05-13T23:54:43.801Z,12.30
2023-05-13T23:57:11.128Z,12.33
2023-05-13T23:59:41.552Z,12.40
