createdAt,value
2022-09-22T00:01:39.301Z,100.00
2022-09-22T00:04:11.362Z,100.00
2022-09-22T00:06:43.422Z,100.00
2022-09-22T00:09:15.320Z,100.00
2022-09-22T00:11:47.016Z,100.00
2022-09-22T00:14:20.589Z,100.00
2022-09-22T00:16:52.064Z,100.00
2022-09-22T00:19:23.950Z,100.00
2022-09-22T00:21:55.473Z,100.00
2022-09-22T00:24:27.427Z,100.00
2022-09-22T00:26:59.056Z,100.00
2022-09-22T00:29:31.055Z,100.00
2022-09-22T00:32:07.186Z,100.00
2022-09-22T00:34:39.413Z,100.00
2022-09-22T00:37:10.936Z,100.00
2022-09-22T00:39:43.447Z,100.00
2022-09-22T00:42:15.708Z,100.00
2022-09-22T00:44:47.930Z,100.00
2022-09-22T00:47:19.410Z,100.00
2022-09-22T00:49:51.275Z,100.00
2022-09-22T00:52:22.770Z,100.00
2022-09-22T00:54:54.610Z,100.00
2022-09-22T00:57:26.099Z,100.00
2022-09-22T00:59:57.846Z,100.00
2022-09-22T01:02:29.343Z,100.00
2022-09-22T01:05:01.126Z,100.00
2022-09-22T01:07:33.108Z,100.00
2022-09-22T01:10:04.632Z,100.00
2022-09-22T01:12:36.458Z,100.00
2022-09-22T01:15:07.948Z,100.00
2022-09-22T01:17:39.783Z,100.00
2022-09-22T01:20:12.199Z,100.00
2022-09-22T01:22:47.135Z,100.00
2022-09-22T01:25:18.587Z,100.00
2022-09-22T01:27:50.389Z,100.00
2022-09-22T01:30:21.910Z,100.00
2022-09-22T01:32:53.375Z,100.00
2022-09-22T01:35:24.834Z,100.00
2022-09-22T01:37:56.852Z,100.00
2022-09-22T01:40:28.497Z,100.00
2022-09-22T01:43:00.406Z,100.00
2022-09-22T01:45:31.872Z,100.00
2022-09-22T01:48:03.715Z,100.00
2022-09-22T01:50:35.178Z,100.00
2022-09-22T01:53:07.155Z,100.00
2022-09-22T01:55:38.624Z,100.00
2022-09-22T01:58:10.678Z,100.00
2022-09-22T02:00:42.144Z,100.00
2022-09-22T02:03:13.928Z,100.00
2022-09-22T02:05:45.429Z,100.00
2022-09-22T02:08:17.240Z,100.00
2022-09-22T02:10:48.780Z,100.00
2022-09-22T02:13:20.622Z,100.00
2022-09-22T02:16:02.049Z,100.00
2022-09-22T02:18:33.556Z,100.00
2022-09-22T02:21:05.338Z,100.00
2022-09-22T02:23:36.827Z,100.00
2022-09-22T02:26:08.316Z,100.00
2022-09-22T02:28:39.801Z,100.00
2022-09-22T02:31:20.079Z,100.00
2022-09-22T02:33:52.269Z,100.00
2022-09-22T02:36:24.047Z,100.00
2022-09-22T02:38:55.560Z,100.00
2022-09-22T02:41:27.055Z,100.00
2022-09-22T02:43:58.529Z,100.00
2022-09-22T02:46:30.306Z,100.00
2022-09-22T02:49:01.793Z,100.00
2022-09-22T02:51:34.444Z,100.00
2022-09-22T02:54:06.430Z,100.00
2022-09-22T02:56:38.295Z,100.00
2022-09-22T02:59:09.997Z,100.00
2022-09-22T03:01:42.256Z,100.00
2022-09-22T03:04:13.795Z,100.00
2022-09-22T03:06:45.325Z,100.00
2022-09-22T03:09:18.001Z,100.00
2022-09-22T03:11:49.812Z,100.00
2022-09-22T03:14:21.312Z,100.00
2022-09-22T03:16:53.049Z,100.00
2022-09-22T03:19:24.545Z,100.00
2022-09-22T03:21:56.032Z,100.00
2022-09-22T03:24:27.500Z,100.00
2022-09-22T03:26:59.435Z,100.00
2022-09-22T03:29:31.222Z,100.00
2022-09-22T03:32:02.692Z,100.00
2022-09-22T03:34:34.481Z,100.00
2022-09-22T03:37:06.005Z,100.00
2022-09-22T03:39:37.787Z,100.00
2022-09-22T03:42:09.273Z,100.00
2022-09-22T03:44:40.757Z,100.00
2022-09-22T03:47:12.256Z,100.00
2022-09-22T03:49:44.259Z,100.00
2022-09-22T03:52:15.743Z,100.00
2022-09-22T03:54:47.592Z,100.00
2022-09-22T03:57:19.077Z,100.00
2022-09-22T03:59:50.856Z,100.00
2022-09-22T04:02:22.378Z,100.00
2022-09-22T04:04:54.213Z,100.00
2022-09-22T04:07:25.684Z,100.00
2022-09-22T04:09:57.868Z,100.00
2022-09-22T04:12:29.393Z,100.00
2022-09-22T04:15:01.328Z,100.00
2022-09-22T04:17:32.791Z,100.00
2022-09-22T04:20:04.673Z,100.00
2022-09-22T04:22:36.192Z,100.00
2022-09-22T04:25:08.029Z,100.00
2022-09-22T04:27:39.505Z,100.00
2022-09-22T04:30:11.307Z,100.00
2022-09-22T04:32:42.810Z,100.00
2022-09-22T04:35:14.623Z,100.00
2022-09-22T04:37:46.139Z,100.00
2022-09-22T04:40:18.732Z,100.00
2022-09-22T04:42:50.298Z,100.00
2022-09-22T04:45:22.157Z,100.00
2022-09-22T04:47:53.668Z,100.00
2022-09-22T04:50:25.457Z,100.00
2022-09-22T04:52:56.927Z,100.00
2022-09-22T04:55:29.045Z,100.00
2022-09-22T04:58:00.497Z,100.00
2022-09-22T05:00:32.383Z,100.00
2022-09-22T05:03:03.863Z,100.00
2022-09-22T05:05:35.705Z,100.00
2022-09-22T05:08:07.724Z,100.00
2022-09-22T05:10:39.602Z,100.00
2022-09-22T05:13:13.604Z,100.00
2022-09-22T05:15:45.738Z,100.00
2022-09-22T05:18:17.202Z,100.00
2022-09-22T05:20:49.066Z,100.00
2022-09-22T05:23:20.548Z,100.00
2022-09-22T05:25:52.401Z,100.00
2022-09-22T05:28:24.328Z,100.00
2022-09-22T05:30:56.221Z,100.00
2022-09-22T05:33:27.735Z,100.00
2022-09-22T05:35:59.407Z,100.00
2022-09-22T05:38:30.959Z,100.00
2022-09-22T05:41:04.153Z,100.00
2022-09-22T05:43:35.654Z,100.00
2022-09-22T05:46:07.627Z,100.00
2022-09-22T05:48:39.210Z,100.00
2022-09-22T05:51:11.079Z,100.00
2022-09-22T05:53:42.570Z,100.00
2022-09-22T05:56:14.410Z,100.00
2022-09-22T05:58:45.916Z,100.00
2022-09-22T06:01:17.925Z,100.00
2022-09-22T06:03:49.457Z,100.00
2022-09-22T06:06:20.927Z,100.00
2022-09-22T06:08:52.832Z,100.00
2022-09-22T06:11:24.346Z,100.00
2022-09-22T06:13:56.189Z,100.00
2022-09-22T06:16:27.849Z,100.00
2022-09-22T06:18:59.719Z,100.00
2022-09-22T06:21:31.217Z,100.00
2022-09-22T06:24:03.073Z,100.00
2022-09-22T06:26:34.527Z,100.00
2022-09-22T06:29:06.729Z,100.00
2022-09-22T06:31:38.320Z,100.00
2022-09-22T06:34:11.953Z,100.00
2022-09-22T06:36:45.193Z,100.00
2022-09-22T06:39:17.003Z,100.00
2022-09-22T06:41:49.237Z,99.67
2022-09-22T06:44:21.584Z,97.96
2022-09-22T06:46:53.048Z,97.57
2022-09-22T06:49:24.813Z,95.40
2022-09-22T06:51:56.388Z,94.32
2022-09-22T06:54:28.227Z,93.46
2022-09-22T06:56:59.696Z,93.97
2022-09-22T06:59:31.473Z,93.50
2022-09-22T07:02:07.221Z,92.58
2022-09-22T07:04:39.421Z,92.74
2022-09-22T07:07:10.901Z,92.42
2022-09-22T07:09:42.817Z,92.10
2022-09-22T07:12:15.156Z,90.69
2022-09-22T07:14:49.660Z,90.04
2022-09-22T07:17:21.165Z,87.99
2022-09-22T07:19:56.607Z,89.49
2022-09-22T07:22:28.090Z,87.36
2022-09-22T07:25:02.529Z,86.36
2022-09-22T07:27:34.013Z,86.62
2022-09-22T07:30:05.874Z,84.79
2022-09-22T07:32:37.327Z,84.77
2022-09-22T07:35:09.155Z,82.32
2022-09-22T07:37:41.279Z,81.94
2022-09-22T07:40:14.837Z,81.96
2022-09-22T07:42:46.373Z,81.69
2022-09-22T07:45:18.297Z,80.00
2022-09-22T07:48:08.843Z,79.11
2022-09-22T07:50:40.338Z,78.48
2022-09-22T07:53:12.308Z,77.97
2022-09-22T07:55:43.799Z,77.18
2022-09-22T07:58:17.518Z,77.20
2022-09-22T08:00:49.133Z,76.67
2022-09-22T08:03:20.960Z,78.49
2022-09-22T08:05:53.466Z,77.48
2022-09-22T08:08:25.365Z,78.09
2022-09-22T08:11:01.419Z,74.35
2022-09-22T08:13:35.115Z,72.71
2022-09-22T08:16:06.697Z,71.70
2022-09-22T08:18:39.902Z,70.99
2022-09-22T08:21:11.583Z,71.58
2022-09-22T08:23:43.494Z,71.00
2022-09-22T08:26:15.043Z,70.06
2022-09-22T08:28:47.755Z,70.23
2022-09-22T08:31:20.203Z,69.18
2022-09-22T08:33:54.824Z,65.81
2022-09-22T08:36:27.687Z,67.25
2022-09-22T08:38:59.668Z,65.98
2022-09-22T08:41:31.209Z,64.66
2022-09-22T08:44:03.532Z,61.50
2022-09-22T08:46:35.081Z,61.41
2022-09-22T08:49:25.885Z,63.38
2022-09-22T08:51:57.968Z,64.11
2022-09-22T08:54:29.724Z,60.50
2022-09-22T08:57:01.248Z,58.87
2022-09-22T08:59:33.083Z,58.22
2022-09-22T09:02:04.630Z,58.32
2022-09-22T09:04:36.689Z,59.71
2022-09-22T09:07:08.188Z,54.65
2022-09-22T09:09:40.097Z,57.82
2022-09-22T09:12:11.569Z,55.91
2022-09-22T09:14:43.467Z,55.87
2022-09-22T09:17:15.121Z,53.11
2022-09-22T09:19:47.044Z,55.17
2022-09-22T09:22:19.492Z,53.35
2022-09-22T09:27:42.917Z,50.67
2022-09-22T09:30:17.809Z,51.05
2022-09-22T09:32:49.836Z,51.94
2022-09-22T09:35:24.560Z,50.44
2022-09-22T09:37:58.412Z,48.67
2022-09-22T09:40:30.064Z,46.74
2022-09-22T09:43:05.212Z,48.75
2022-09-22T09:45:36.676Z,48.27
2022-09-22T09:48:08.531Z,45.34
2022-09-22T09:50:40.011Z,44.36
2022-09-22T09:53:11.898Z,44.53
2022-09-22T09:55:43.366Z,43.07
2022-09-22T09:58:37.970Z,43.22
2022-09-22T10:01:09.456Z,46.33
2022-09-22T10:03:41.188Z,43.21
2022-09-22T10:06:13.012Z,42.62
2022-09-22T10:08:44.690Z,42.77
2022-09-22T10:11:16.458Z,42.95
2022-09-22T10:13:47.996Z,42.63
2022-09-22T10:16:20.436Z,43.09
2022-09-22T10:18:52.000Z,45.00
2022-09-22T10:21:24.048Z,44.24
2022-09-22T10:23:55.519Z,42.80
2022-09-22T10:26:27.430Z,43.43
2022-09-22T10:29:00.780Z,41.67
2022-09-22T10:31:33.237Z,42.53
2022-09-22T10:34:04.755Z,42.69
2022-09-22T10:36:36.549Z,43.71
2022-09-22T10:39:08.085Z,41.54
2022-09-22T10:41:39.989Z,41.53
2022-09-22T10:44:35.015Z,41.76
2022-09-22T10:47:05.686Z,42.69
2022-09-22T10:49:37.184Z,41.37
2022-09-22T10:52:09.538Z,39.37
2022-09-22T10:54:41.868Z,40.87
2022-09-22T10:57:13.753Z,41.80
2022-09-22T10:59:45.304Z,38.85
2022-09-22T11:02:18.523Z,40.04
2022-09-22T11:04:50.148Z,39.92
2022-09-22T11:07:40.620Z,42.07
2022-09-22T11:10:30.645Z,40.60
2022-09-22T11:13:02.424Z,41.85
2022-09-22T11:15:33.978Z,41.09
2022-09-22T11:18:06.664Z,40.35
2022-09-22T11:20:38.135Z,39.39
2022-09-22T11:23:10.078Z,39.76
2022-09-22T11:25:41.581Z,44.20
2022-09-22T11:28:13.765Z,43.02
2022-09-22T11:30:45.338Z,44.17
2022-09-22T11:33:17.323Z,45.62
2022-09-22T11:35:48.812Z,45.15
2022-09-22T11:38:20.685Z,44.22
2022-09-22T11:40:52.242Z,42.65
2022-09-22T11:43:24.107Z,42.11
2022-09-22T11:45:55.725Z,42.60
2022-09-22T11:48:27.561Z,40.46
2022-09-22T11:50:59.080Z,41.44
2022-09-22T11:53:30.920Z,42.53
2022-09-22T11:56:03.014Z,39.83
2022-09-22T11:58:34.873Z,42.12
2022-09-22T12:01:12.384Z,43.06
2022-09-22T12:03:45.094Z,41.52
2022-09-22T12:06:18.132Z,39.73
2022-09-22T12:08:49.624Z,42.56
2022-09-22T12:11:21.527Z,40.40
2022-09-22T12:13:53.133Z,38.95
2022-09-22T12:16:25.590Z,41.34
2022-09-22T12:18:57.547Z,40.71
2022-09-22T12:21:29.432Z,42.64
2022-09-22T12:24:00.975Z,39.56
2022-09-22T12:26:32.863Z,41.33
2022-09-22T12:29:05.221Z,41.74
2022-09-22T12:31:37.165Z,44.45
2022-09-22T12:34:08.667Z,45.42
2022-09-22T12:36:40.588Z,44.61
2022-09-22T12:39:12.112Z,45.61
2022-09-22T12:41:48.105Z,45.28
2022-09-22T12:44:19.640Z,46.25
2022-09-22T12:46:51.480Z,46.16
2022-09-22T12:49:23.228Z,46.74
2022-09-22T12:51:55.291Z,47.70
2022-09-22T12:54:26.911Z,47.16
2022-09-22T12:56:58.785Z,46.79
2022-09-22T12:59:30.356Z,48.11
2022-09-22T13:02:02.628Z,46.89
2022-09-22T13:04:34.936Z,46.97
2022-09-22T13:07:06.767Z,47.07
2022-09-22T13:09:38.354Z,47.91
2022-09-22T13:12:11.918Z,48.48
2022-09-22T13:14:43.633Z,48.32
2022-09-22T13:17:15.489Z,47.63
2022-09-22T13:19:47.028Z,45.43
2022-09-22T13:22:19.441Z,45.54
2022-09-22T13:24:50.941Z,45.93
2022-09-22T13:27:22.760Z,46.19
2022-09-22T13:29:54.512Z,47.34
2022-09-22T13:32:28.420Z,46.16
2022-09-22T13:34:59.896Z,45.80
2022-09-22T13:37:31.891Z,46.95
2022-09-22T13:40:03.458Z,46.57
2022-09-22T13:42:35.345Z,46.13
2022-09-22T13:45:06.836Z,47.76
2022-09-22T13:47:40.392Z,46.77
2022-09-22T13:50:12.214Z,48.09
2022-09-22T13:52:44.547Z,46.25
2022-09-22T13:55:16.083Z,47.07
2022-09-22T13:57:47.879Z,48.43
2022-09-22T14:00:19.423Z,47.82
2022-09-22T14:02:52.389Z,47.41
2022-09-22T14:05:24.007Z,48.86
2022-09-22T14:08:11.657Z,48.42
2022-09-22T14:10:45.086Z,49.12
2022-09-22T14:13:16.960Z,51.34
2022-09-22T14:15:48.595Z,51.12
2022-09-22T14:18:21.013Z,53.72
2022-09-22T14:20:53.798Z,52.92
2022-09-22T14:23:25.529Z,54.84
2022-09-22T14:25:56.996Z,53.05
2022-09-22T14:28:28.892Z,55.68
2022-09-22T14:31:00.446Z,55.28
2022-09-22T14:33:33.208Z,54.33
2022-09-22T14:36:04.793Z,54.56
2022-09-22T14:38:36.581Z,56.13
2022-09-22T14:41:08.093Z,55.54
2022-09-22T14:43:42.573Z,53.83
2022-09-22T14:46:14.182Z,57.07
2022-09-22T14:48:45.856Z,60.64
2022-09-22T14:51:17.374Z,59.06
2022-09-22T14:53:49.306Z,61.35
2022-09-22T14:56:27.747Z,60.44
2022-09-22T14:58:59.247Z,60.58
2022-09-22T15:01:51.401Z,60.17
2022-09-22T15:04:23.241Z,61.24
2022-09-22T15:06:58.076Z,62.33
2022-09-22T15:09:29.584Z,59.08
2022-09-22T15:12:02.716Z,58.37
2022-09-22T15:14:34.267Z,63.65
2022-09-22T15:17:24.966Z,61.01
2022-09-22T15:19:57.112Z,62.56
2022-09-22T15:22:29.186Z,58.43
2022-09-22T15:25:00.713Z,59.34
2022-09-22T15:27:32.572Z,59.65
2022-09-22T15:30:04.129Z,58.62
2022-09-22T15:32:37.024Z,62.73
2022-09-22T15:35:08.512Z,61.31
2022-09-22T15:37:42.579Z,62.46
2022-09-22T15:40:16.586Z,59.59
2022-09-22T15:43:11.249Z,63.11
2022-09-22T15:45:47.726Z,58.88
2022-09-22T15:48:19.652Z,60.11
2022-09-22T15:50:51.621Z,63.45
2022-09-22T15:53:23.227Z,60.95
2022-09-22T15:55:54.754Z,63.25
2022-09-22T15:58:26.824Z,63.06
2022-09-22T16:00:58.366Z,62.94
2022-09-22T16:03:30.992Z,63.09
2022-09-22T16:06:02.550Z,64.79
2022-09-22T16:08:34.145Z,64.93
2022-09-22T16:11:05.624Z,67.25
2022-09-22T16:13:38.523Z,67.32
2022-09-22T16:16:10.411Z,64.34
2022-09-22T16:18:42.448Z,65.52
2022-09-22T16:21:14.243Z,69.28
2022-09-22T16:23:46.124Z,67.50
2022-09-22T16:26:17.645Z,64.37
2022-09-22T16:28:49.944Z,64.97
2022-09-22T16:31:21.676Z,63.80
2022-09-22T16:33:55.087Z,65.54
2022-09-22T16:36:26.912Z,65.38
2022-09-22T16:38:58.885Z,67.28
2022-09-22T16:41:30.400Z,66.96
2022-09-22T16:44:02.234Z,69.52
2022-09-22T16:46:38.649Z,74.42
2022-09-22T16:49:10.696Z,76.83
2022-09-22T16:51:42.440Z,73.96
2022-09-22T16:54:14.123Z,76.96
2022-09-22T16:56:46.430Z,75.66
2022-09-22T16:59:17.900Z,79.15
2022-09-22T17:01:49.800Z,78.58
2022-09-22T17:04:21.302Z,79.56
2022-09-22T17:06:54.370Z,84.34
2022-09-22T17:09:25.897Z,81.37
2022-09-22T17:11:58.286Z,82.93
2022-09-22T17:14:30.434Z,83.03
2022-09-22T17:17:06.762Z,82.63
2022-09-22T17:19:38.215Z,83.16
2022-09-22T17:22:09.988Z,82.88
2022-09-22T17:24:43.064Z,85.35
2022-09-22T17:27:14.849Z,81.55
2022-09-22T17:29:46.326Z,85.26
2022-09-22T17:32:17.837Z,85.87
2022-09-22T17:34:49.302Z,85.52
2022-09-22T17:37:21.531Z,83.24
2022-09-22T17:39:52.991Z,79.83
2022-09-22T17:42:25.943Z,80.02
2022-09-22T17:44:57.407Z,82.20
2022-09-22T17:47:48.135Z,84.18
2022-09-22T17:50:38.371Z,87.26
2022-09-22T17:53:29.010Z,87.19
2022-09-22T17:56:05.029Z,88.90
2022-09-22T17:58:37.025Z,88.84
2022-09-22T18:01:08.819Z,90.78
2022-09-22T18:03:40.343Z,90.26
2022-09-22T18:06:12.348Z,92.16
2022-09-22T18:08:44.567Z,91.46
2022-09-22T18:11:20.037Z,92.49
2022-09-22T18:13:51.992Z,92.59
2022-09-22T18:16:29.477Z,92.57
2022-09-22T18:19:04.511Z,93.67
2022-09-22T18:21:36.381Z,94.31
2022-09-22T18:24:08.067Z,95.48
2022-09-22T18:26:41.796Z,95.67
2022-09-22T18:29:14.422Z,96.85
2022-09-22T18:31:46.505Z,97.09
2022-09-22T18:34:18.076Z,96.15
2022-09-22T18:36:49.987Z,96.62
2022-09-22T18:39:21.480Z,96.18
2022-09-22T18:41:56.869Z,96.50
2022-09-22T18:44:29.064Z,96.53
2022-09-22T18:47:03.551Z,97.22
2022-09-22T18:49:39.740Z,97.59
2022-09-22T18:52:12.155Z,98.12
2022-09-22T18:54:43.886Z,99.39
2022-09-22T18:57:15.977Z,98.20
2022-09-22T18:59:50.313Z,96.81
2022-09-22T19:02:23.147Z,97.14
2022-09-22T19:04:54.995Z,96.40
2022-09-22T19:07:43.815Z,98.51
2022-09-22T19:10:15.956Z,99.20
2022-09-22T19:12:49.594Z,99.40
2022-09-22T19:15:21.158Z,99.65
2022-09-22T19:17:53.027Z,99.87
2022-09-22T19:20:24.848Z,100.00
2022-09-22T19:22:56.893Z,100.00
2022-09-22T19:25:28.905Z,100.00
2022-09-22T19:28:01.970Z,100.00
2022-09-22T19:30:33.543Z,100.00
2022-09-22T19:33:05.430Z,100.00
2022-09-22T19:35:39.198Z,100.00
2022-09-22T19:38:11.470Z,100.00
2022-09-22T19:40:43.107Z,100.00
2022-09-22T19:43:15.922Z,100.00
2022-09-22T19:45:47.448Z,100.00
2022-09-22T19:48:19.430Z,100.00
2022-09-22T19:50:50.927Z,100.00
2022-09-22T19:53:22.787Z,100.00
2022-09-22T19:55:54.275Z,100.00
2022-09-22T19:58:26.120Z,100.00
2022-09-22T20:00:57.726Z,100.00
2022-09-22T20:03:30.131Z,100.00
2022-09-22T20:06:01.635Z,100.00
2022-09-22T20:08:34.869Z,100.00
2022-09-22T20:11:25.573Z,100.00
2022-09-22T20:14:17.194Z,100.00
2022-09-22T20:16:49.006Z,100.00
2022-09-22T20:19:20.672Z,100.00
2022-09-22T20:21:53.007Z,100.00
2022-09-22T20:24:24.505Z,100.00
2022-09-22T20:26:56.412Z,100.00
2022-09-22T20:29:27.906Z,100.00
2022-09-22T20:32:00.487Z,100.00
2022-09-22T20:34:32.025Z,100.00
2022-09-22T20:37:03.882Z,100.00
2022-09-22T20:39:35.386Z,100.00
2022-09-22T20:42:06.953Z,100.00
2022-09-22T20:44:38.530Z,100.00
2022-09-22T20:47:10.341Z,100.00
2022-09-22T20:49:42.111Z,100.00
2022-09-22T20:52:15.663Z,100.00
2022-09-22T20:54:47.216Z,100.00
2022-09-22T20:57:19.170Z,100.00
2022-09-22T20:59:50.683Z,100.00
2022-09-22T21:02:23.071Z,100.00
2022-09-22T21:04:55.042Z,100.00
2022-09-22T21:07:26.902Z,100.00
2022-09-22T21:10:17.046Z,100.00
2022-09-22T21:12:51.132Z,100.00
2022-09-22T21:15:22.826Z,100.00
2022-09-22T21:17:54.739Z,100.00
2022-09-22T21:20:27.110Z,100.00
2022-09-22T21:22:58.718Z,100.00
2022-09-22T21:25:30.399Z,100.00
2022-09-22T21:28:01.923Z,100.00
2022-09-22T21:30:33.426Z,100.00
2022-09-22T21:33:08.011Z,100.00
2022-09-22T21:35:41.990Z,100.00
2022-09-22T21:38:15.249Z,100.00
2022-09-22T21:40:46.810Z,100.00
2022-09-22T21:43:20.060Z,100.00
2022-09-22T21:45:51.965Z,100.00
2022-09-22T21:48:23.872Z,100.00
2022-09-22T21:50:55.372Z,100.00
2022-09-22T21:53:27.246Z,100.00
2022-09-22T21:55:59.247Z,100.00
2022-09-22T21:58:30.833Z,100.00
2022-09-22T22:01:02.384Z,100.00
2022-09-22T22:03:34.424Z,100.00
2022-09-22T22:06:06.287Z,100.00
2022-09-22T22:08:37.827Z,100.00
2022-09-22T22:11:09.367Z,100.00
2022-09-22T22:13:41.902Z,100.00
2022-09-22T22:16:13.945Z,100.00
2022-09-22T22:18:45.489Z,100.00
2022-09-22T22:21:17.092Z,100.00
2022-09-22T22:23:48.589Z,100.00
2022-09-22T22:26:20.516Z,100.00
2022-09-22T22:28:52.001Z,100.00
2022-09-22T22:31:24.022Z,100.00
2022-09-22T22:33:56.666Z,100.00
2022-09-22T22:36:28.404Z,100.00
2022-09-22T22:38:59.903Z,100.00
2022-09-22T22:41:31.990Z,100.00
2022-09-22T22:44:03.486Z,100.00
2022-09-22T22:46:35.436Z,100.00
2022-09-22T22:49:11.557Z,100.00
2022-09-22T22:51:46.596Z,100.00
2022-09-22T22:54:18.095Z,100.00
2022-09-22T22:56:51.475Z,100.00
2022-09-22T22:59:23.286Z,100.00
2022-09-22T23:01:55.089Z,100.00
2022-09-22T23:04:27.218Z,100.00
2022-09-22T23:06:59.217Z,100.00
2022-09-22T23:09:30.727Z,100.00
2022-09-22T23:12:02.606Z,100.00
2022-09-22T23:14:36.610Z,100.00
2022-09-22T23:17:08.120Z,100.00
2022-09-22T23:19:40.692Z,100.00
2022-09-22T23:22:12.539Z,100.00
2022-09-22T23:24:44.031Z,100.00
2022-09-22T23:27:15.864Z,100.00
2022-09-22T23:29:47.408Z,100.00
2022-09-22T23:32:19.294Z,100.00
2022-09-22T23:34:50.788Z,100.00
2022-09-22T23:37:22.576Z,100.00
2022-09-22T23:39:54.947Z,100.00
2022-09-22T23:42:26.831Z,100.00
2022-09-22T23:44:58.350Z,100.00
2022-09-22T23:47:30.319Z,100.00
2022-09-22T23:50:01.848Z,100.00
2022-09-22T23:52:33.615Z,100.00
2022-09-22T23:55:05.096Z,100.00
2022-09-22T23:57:37.374Z,100.00
