createdAt,value
2023-03-05T00:00:19.239Z,7.1
2023-03-05T00:02:19.309Z,6.98
2023-03-05T00:04:19.232Z,7.09
2023-03-05T00:06:53.458Z,7
2023-03-05T00:08:53.586Z,6.91
2023-03-05T00:10:53.438Z,6.84
2023-03-05T00:12:53.501Z,7.09
2023-03-05T00:14:53.466Z,7.18
2023-03-05T00:16:53.469Z,7.06
2023-03-05T00:18:53.481Z,6.95
2023-03-05T00:22:00.928Z,7.19
2023-03-05T00:24:01.065Z,7.24
2023-03-05T00:26:00.911Z,7.22
2023-03-05T00:28:00.912Z,7.23
2023-03-05T00:30:00.977Z,7.3
2023-03-05T00:32:00.930Z,7.26
2023-03-05T00:34:00.920Z,7.36
2023-03-05T00:37:52.500Z,7.2
2023-03-05T00:39:52.500Z,7.28
2023-03-05T00:41:52.524Z,7.3
2023-03-05T00:43:52.437Z,7.3
2023-03-05T00:45:52.463Z,7.34
2023-03-05T00:47:52.527Z,7.29
2023-03-05T00:49:52.580Z,7.37
2023-03-05T00:52:41.055Z,7.27
2023-03-05T00:54:41.107Z,7.18
2023-03-05T00:56:41.025Z,7.17
2023-03-05T00:58:41.041Z,7.17
2023-03-05T01:00:40.998Z,7.19
2023-03-05T01:02:41.042Z,7.17
2023-03-05T01:04:41.003Z,7.11
2023-03-05T01:08:01.094Z,7.15
2023-03-05T01:10:01.043Z,7.12
2023-03-05T01:12:01.032Z,7.05
2023-03-05T01:14:01.087Z,6.99
2023-03-05T01:16:01.332Z,7.11
2023-03-05T01:18:01.045Z,7.31
2023-03-05T01:20:01.059Z,7.3
2023-03-05T01:23:11.589Z,7.26
2023-03-05T01:25:11.595Z,7.37
2023-03-05T01:27:11.607Z,7.4
2023-03-05T01:29:11.549Z,7.45
2023-03-05T01:31:11.764Z,7.41
2023-03-05T01:33:11.535Z,7.22
2023-03-05T01:35:11.625Z,7.23
2023-03-05T01:37:47.420Z,7.26
2023-03-05T01:39:47.491Z,7.3
2023-03-05T01:41:47.467Z,7.3
2023-03-05T01:43:47.411Z,7.3
2023-03-05T01:45:47.480Z,7.14
2023-03-05T01:47:47.394Z,7.07
2023-03-05T01:49:47.444Z,7.14
2023-03-05T01:51:47.407Z,7.27
2023-03-05T01:53:27.648Z,7.3
2023-03-05T01:55:27.701Z,7.33
2023-03-05T01:57:27.639Z,7.29
2023-03-05T01:59:27.614Z,7.29
2023-03-05T02:01:27.705Z,7.3
2023-03-05T02:03:27.762Z,7.31
2023-03-05T02:05:27.665Z,7.31
2023-03-05T02:08:49.194Z,7.31
2023-03-05T02:10:49.124Z,7.24
2023-03-05T02:12:49.044Z,7.19
2023-03-05T02:14:49.048Z,7.21
2023-03-05T02:16:49.086Z,7.19
2023-03-05T02:18:49.084Z,7.16
2023-03-05T02:20:49.063Z,6.97
2023-03-05T02:23:34.272Z,7.1
2023-03-05T02:25:34.267Z,7.09
2023-03-05T02:27:34.313Z,7.09
2023-03-05T02:29:34.299Z,7.16
2023-03-05T02:31:34.332Z,7.19
2023-03-05T02:33:34.268Z,7.14
2023-03-05T02:35:34.284Z,7.14
2023-03-05T02:39:00.469Z,7.11
2023-03-05T02:41:00.447Z,7.08
2023-03-05T02:43:00.503Z,7.01
2023-03-05T02:45:00.525Z,6.9
2023-03-05T02:47:00.468Z,6.9
2023-03-05T02:49:00.441Z,6.91
2023-03-05T02:51:00.495Z,6.85
2023-03-05T02:53:42.973Z,6.7
2023-03-05T02:55:42.961Z,6.84
2023-03-05T02:57:43.006Z,6.89
2023-03-05T02:59:43.040Z,6.72
2023-03-05T03:01:42.973Z,6.73
2023-03-05T03:03:42.952Z,6.76
2023-03-05T03:05:42.989Z,6.77
2023-03-05T03:09:17.779Z,6.74
2023-03-05T03:11:17.829Z,6.73
2023-03-05T03:13:17.740Z,6.66
2023-03-05T03:15:17.760Z,6.62
2023-03-05T03:17:17.782Z,6.77
2023-03-05T03:19:17.717Z,6.73
2023-03-05T03:21:17.745Z,6.74
2023-03-05T03:24:35.924Z,6.65
2023-03-05T03:26:35.560Z,6.54
2023-03-05T03:28:35.666Z,6.68
2023-03-05T03:30:35.624Z,6.55
2023-03-05T03:32:35.595Z,6.42
2023-03-05T03:34:35.643Z,6.55
2023-03-05T03:36:35.761Z,6.67
2023-03-05T03:39:55.051Z,6.72
2023-03-05T03:41:55.060Z,6.79
2023-03-05T03:43:55.055Z,6.69
2023-03-05T03:45:55.127Z,6.76
2023-03-05T03:47:55.039Z,6.78
2023-03-05T03:49:55.097Z,6.59
2023-03-05T03:51:55.044Z,6.59
2023-03-05T03:54:10.990Z,6.61
2023-03-05T03:56:11.151Z,6.62
2023-03-05T03:58:10.896Z,6.55
2023-03-05T04:00:10.915Z,6.53
2023-03-05T04:02:10.891Z,6.59
2023-03-05T04:04:10.981Z,6.66
2023-03-05T04:06:10.851Z,6.71
2023-03-05T04:08:10.862Z,6.6
2023-03-05T04:09:34.753Z,6.55
2023-03-05T04:11:34.711Z,6.59
2023-03-05T04:13:34.692Z,6.53
2023-03-05T04:15:34.741Z,6.63
2023-03-05T04:17:34.711Z,6.67
2023-03-05T04:19:34.699Z,6.65
2023-03-05T04:21:34.729Z,6.52
2023-03-05T04:25:27.677Z,6.61
2023-03-05T04:27:27.457Z,6.61
2023-03-05T04:29:27.745Z,6.62
2023-03-05T04:31:27.615Z,6.61
2023-03-05T04:33:27.443Z,6.54
2023-03-05T04:35:27.960Z,6.54
2023-03-05T04:37:27.430Z,6.49
2023-03-05T04:40:17.147Z,6.65
2023-03-05T04:42:17.094Z,6.61
2023-03-05T04:44:17.144Z,6.49
2023-03-05T04:46:17.148Z,6.54
2023-03-05T04:48:17.124Z,6.52
2023-03-05T04:50:17.143Z,6.53
2023-03-05T04:52:17.228Z,6.49
2023-03-05T04:55:47.809Z,6.38
2023-03-05T04:57:47.760Z,6.31
2023-03-05T04:59:48.060Z,6.36
2023-03-05T05:01:47.798Z,6.42
2023-03-05T05:03:47.791Z,6.54
2023-03-05T05:05:47.807Z,6.56
2023-03-05T05:07:47.785Z,6.51
2023-03-05T05:10:58.071Z,6.56
2023-03-05T05:12:58.137Z,6.51
2023-03-05T05:14:58.315Z,6.45
2023-03-05T05:16:58.125Z,6.41
2023-03-05T05:18:58.193Z,6.46
2023-03-05T05:20:58.112Z,6.51
2023-03-05T05:22:58.112Z,6.48
2023-03-05T05:25:56.901Z,6.46
2023-03-05T05:27:56.842Z,6.41
2023-03-05T05:29:56.883Z,6.39
2023-03-05T05:31:56.845Z,6.21
2023-03-05T05:33:56.821Z,6.24
2023-03-05T05:35:56.926Z,6.38
2023-03-05T05:37:56.952Z,6.45
2023-03-05T05:41:07.994Z,6.54
2023-03-05T05:43:08.021Z,6.52
2023-03-05T05:45:08.149Z,6.47
2023-03-05T05:47:07.974Z,6.49
2023-03-05T05:49:08.023Z,6.61
2023-03-05T05:51:07.959Z,6.66
2023-03-05T05:53:08.018Z,6.67
2023-03-05T05:56:03.731Z,6.8
2023-03-05T05:58:03.751Z,6.75
2023-03-05T06:00:03.736Z,6.81
2023-03-05T06:02:03.774Z,6.63
2023-03-05T06:04:03.685Z,6.46
2023-03-05T06:06:03.757Z,6.26
2023-03-05T06:08:03.711Z,6.25
2023-03-05T06:11:38.524Z,6.39
2023-03-05T06:13:38.470Z,6.51
2023-03-05T06:15:38.500Z,6.58
2023-03-05T06:17:38.468Z,6.36
2023-03-05T06:19:38.481Z,6.26
2023-03-05T06:21:38.526Z,6.23
2023-03-05T06:23:38.444Z,6.14
2023-03-05T06:25:57.811Z,6.51
2023-03-05T06:27:57.794Z,6.12
2023-03-05T06:29:57.789Z,6.09
2023-03-05T06:31:58.095Z,5.7
2023-03-05T06:33:57.856Z,6.09
2023-03-05T06:35:57.835Z,6.29
2023-03-05T06:37:57.927Z,6.21
2023-03-05T06:39:57.887Z,6.24
2023-03-05T06:41:43.980Z,6.15
2023-03-05T06:43:44.012Z,5.93
2023-03-05T06:45:44.093Z,6.05
2023-03-05T06:47:44.040Z,6.24
2023-03-05T06:49:44.073Z,6.05
2023-03-05T06:51:44.157Z,6.23
2023-03-05T06:53:44.028Z,6.38
2023-03-05T06:56:50.473Z,6.28
2023-03-05T06:58:50.493Z,6.45
2023-03-05T07:00:50.439Z,6.52
2023-03-05T07:02:50.504Z,6.69
2023-03-05T07:04:50.440Z,6.73
2023-03-05T07:06:50.518Z,6.79
2023-03-05T07:08:50.458Z,6.87
2023-03-05T07:11:38.044Z,6.81
2023-03-05T07:13:38.076Z,6.49
2023-03-05T07:15:38.053Z,6.31
2023-03-05T07:17:37.968Z,6.48
2023-03-05T07:19:38.146Z,6.7
2023-03-05T07:21:39.833Z,6.64
2023-03-05T07:23:37.940Z,6.89
2023-03-05T07:27:08.688Z,6.46
2023-03-05T07:29:08.263Z,6.48
2023-03-05T07:31:08.370Z,6.76
2023-03-05T07:33:08.426Z,6.76
2023-03-05T07:35:08.715Z,6.68
2023-03-05T07:37:08.284Z,6.8
2023-03-05T07:39:08.239Z,6.53
2023-03-05T07:42:09.931Z,7.06
2023-03-05T07:44:10.026Z,7.09
2023-03-05T07:46:09.969Z,6.92
2023-03-05T07:48:10.344Z,6.86
2023-03-05T07:50:09.904Z,6.82
2023-03-05T07:52:09.844Z,6.55
2023-03-05T07:54:09.923Z,6.55
2023-03-05T07:57:38.016Z,6.65
2023-03-05T07:59:37.976Z,6.79
2023-03-05T08:01:38.017Z,6.64
2023-03-05T08:03:38.108Z,6.62
2023-03-05T08:05:38.041Z,6.52
2023-03-05T08:07:38.004Z,6.4
2023-03-05T08:09:38.044Z,6.76
2023-03-05T08:12:36.651Z,6.86
2023-03-05T08:14:36.780Z,7.02
2023-03-05T08:16:36.646Z,6.71
2023-03-05T08:18:36.686Z,6.48
2023-03-05T08:20:36.644Z,6.85
2023-03-05T08:22:36.689Z,6.43
2023-03-05T08:24:36.613Z,6.47
2023-03-05T08:27:40.343Z,6.98
2023-03-05T08:29:40.157Z,6.97
2023-03-05T08:31:40.360Z,7.06
2023-03-05T08:33:40.179Z,6.61
2023-03-05T08:35:40.276Z,6.37
2023-03-05T08:37:40.167Z,6.67
2023-03-05T08:39:40.163Z,6.51
2023-03-05T08:42:35.580Z,6.76
2023-03-05T08:44:35.527Z,6.23
2023-03-05T08:46:35.506Z,6.32
2023-03-05T08:48:35.553Z,6.24
2023-03-05T08:50:37.045Z,6.31
2023-03-05T08:52:35.702Z,6.49
2023-03-05T08:54:35.490Z,6.41
2023-03-05T08:58:28.588Z,7.07
2023-03-05T09:00:28.456Z,7.07
2023-03-05T09:02:28.526Z,6.69
2023-03-05T09:04:28.590Z,7.19
2023-03-05T09:06:28.582Z,7.31
2023-03-05T09:08:28.433Z,7.55
2023-03-05T09:10:28.547Z,6.9
2023-03-05T09:12:52.207Z,7.24
2023-03-05T09:14:52.193Z,7.16
2023-03-05T09:16:52.286Z,7.4
2023-03-05T09:18:52.247Z,7.32
2023-03-05T09:20:52.279Z,7.52
2023-03-05T09:22:52.254Z,7.4
2023-03-05T09:24:52.248Z,7.22
2023-03-05T09:26:52.173Z,7.82
2023-03-05T09:28:40.746Z,7.83
2023-03-05T09:30:40.645Z,7.94
2023-03-05T09:32:40.764Z,7.79
2023-03-05T09:34:40.802Z,7.78
2023-03-05T09:36:40.904Z,7.98
2023-03-05T09:38:40.899Z,7.76
2023-03-05T09:40:40.809Z,7.56
2023-03-05T09:43:15.300Z,7.47
2023-03-05T09:45:14.970Z,7.82
2023-03-05T09:47:15.110Z,8.12
2023-03-05T09:49:14.955Z,7.87
2023-03-05T09:51:14.895Z,7.57
2023-03-05T09:53:14.918Z,7.83
2023-03-05T09:55:14.925Z,7.85
2023-03-05T09:58:28.442Z,7.91
2023-03-05T10:00:28.426Z,8.04
2023-03-05T10:02:28.079Z,7.97
2023-03-05T10:04:28.144Z,7.62
2023-03-05T10:06:28.311Z,8.07
2023-03-05T10:08:28.215Z,8.24
2023-03-05T10:10:28.264Z,8.6
2023-03-05T10:14:05.901Z,8.57
2023-03-05T10:16:05.833Z,8.88
2023-03-05T10:18:05.843Z,8.95
2023-03-05T10:20:05.811Z,8.65
2023-03-05T10:22:05.794Z,8.81
2023-03-05T10:24:05.871Z,9.1
2023-03-05T10:26:05.789Z,8.84
2023-03-05T10:28:46.500Z,8.84
2023-03-05T10:30:46.431Z,8.89
2023-03-05T10:32:46.533Z,9.33
2023-03-05T10:34:46.431Z,9.4
2023-03-05T10:36:46.409Z,9.98
2023-03-05T10:38:46.465Z,10.35
2023-03-05T10:40:46.401Z,10.47
2023-03-05T10:44:40.602Z,11.03
2023-03-05T10:46:40.506Z,11.28
2023-03-05T10:48:40.494Z,11.65
2023-03-05T10:50:40.488Z,11.42
2023-03-05T10:52:40.480Z,10.52
2023-03-05T10:54:40.463Z,10.37
2023-03-05T10:56:40.474Z,10.37
2023-03-05T10:59:18.812Z,11.1
2023-03-05T11:01:18.870Z,11.32
2023-03-05T11:03:18.852Z,11.2
2023-03-05T11:05:18.850Z,11.09
2023-03-05T11:07:18.800Z,11.37
2023-03-05T11:09:18.783Z,11.58
2023-03-05T11:11:18.790Z,11.76
2023-03-05T11:14:38.362Z,10.17
2023-03-05T11:16:38.387Z,9.96
2023-03-05T11:18:38.356Z,9.97
2023-03-05T11:20:38.346Z,9.65
2023-03-05T11:22:38.357Z,9.71
2023-03-05T11:24:38.339Z,10.34
2023-03-05T11:26:38.351Z,9.56
2023-03-05T11:29:56.148Z,10.31
2023-03-05T11:31:56.180Z,9.51
2023-03-05T11:33:56.182Z,9.58
2023-03-05T11:35:56.204Z,9.85
2023-03-05T11:37:56.145Z,9.99
2023-03-05T11:39:56.136Z,10.63
2023-03-05T11:41:56.157Z,10.78
2023-03-05T11:44:46.784Z,10.61
2023-03-05T11:46:46.838Z,10.94
2023-03-05T11:48:46.786Z,11.39
2023-03-05T11:50:46.826Z,11.05
2023-03-05T11:52:46.760Z,10.28
2023-03-05T11:54:46.826Z,10.02
2023-03-05T11:56:46.787Z,9.96
2023-03-05T12:00:01.028Z,9.81
2023-03-05T12:02:01.000Z,10.12
2023-03-05T12:04:01.131Z,10.98
2023-03-05T12:06:01.023Z,10.67
2023-03-05T12:08:01.015Z,10.95
2023-03-05T12:10:01.044Z,10.35
2023-03-05T12:12:00.988Z,10.64
2023-03-05T12:14:54.402Z,10.37
2023-03-05T12:16:54.349Z,11.08
2023-03-05T12:18:54.509Z,11.12
2023-03-05T12:20:54.391Z,10.9
2023-03-05T12:22:54.448Z,10.76
2023-03-05T12:24:54.361Z,11.28
2023-03-05T12:26:54.398Z,11.12
2023-03-05T12:30:24.504Z,10.91
2023-03-05T12:32:23.090Z,11.12
2023-03-05T12:34:22.892Z,11.18
2023-03-05T12:36:22.804Z,11.14
2023-03-05T12:38:27.156Z,10.74
2023-03-05T12:40:22.845Z,10.08
2023-03-05T12:42:22.804Z,9.92
2023-03-05T12:45:19.606Z,10.36
2023-03-05T12:47:19.612Z,9.88
2023-03-05T12:49:19.620Z,10.35
2023-03-05T12:51:19.738Z,10.32
2023-03-05T12:53:19.706Z,10.43
2023-03-05T12:55:19.605Z,10.75
2023-03-05T12:57:19.570Z,10.7
2023-03-05T13:00:55.949Z,9.57
2023-03-05T13:02:55.872Z,9.86
2023-03-05T13:04:58.986Z,9.99
2023-03-05T13:06:55.872Z,10.39
2023-03-05T13:08:55.854Z,10.07
2023-03-05T13:10:55.936Z,9.86
2023-03-05T13:12:55.872Z,10.05
2023-03-05T13:16:04.421Z,9.52
2023-03-05T13:18:04.166Z,9.81
2023-03-05T13:20:04.151Z,9.73
2023-03-05T13:22:04.187Z,10.02
2023-03-05T13:24:04.141Z,9.46
2023-03-05T13:26:04.199Z,9.06
2023-03-05T13:28:04.198Z,9.94
2023-03-05T13:31:08.910Z,9.96
2023-03-05T13:33:08.746Z,10.11
2023-03-05T13:35:08.752Z,10.12
2023-03-05T13:37:08.775Z,9.83
2023-03-05T13:39:08.767Z,9.25
2023-03-05T13:41:08.769Z,9.68
2023-03-05T13:43:08.788Z,9.28
2023-03-05T13:45:45.662Z,9.44
2023-03-05T13:47:45.662Z,9.18
2023-03-05T13:49:45.679Z,9.26
2023-03-05T13:51:45.747Z,9.3
2023-03-05T13:53:45.714Z,8.76
2023-03-05T13:55:45.651Z,9.23
2023-03-05T13:57:45.835Z,9
2023-03-05T13:59:45.644Z,8.89
2023-03-05T14:01:00.132Z,8.62
2023-03-05T14:03:00.223Z,9.06
2023-03-05T14:05:00.137Z,9.16
2023-03-05T14:07:00.056Z,8.86
2023-03-05T14:09:00.091Z,9.04
2023-03-05T14:11:00.091Z,9.08
2023-03-05T14:13:00.091Z,9.09
2023-03-05T14:15:00.023Z,8.79
2023-03-05T14:16:34.140Z,9.01
2023-03-05T14:18:34.086Z,8.81
2023-03-05T14:20:34.069Z,8.99
2023-03-05T14:22:34.156Z,9.44
2023-03-05T14:24:34.133Z,9.47
2023-03-05T14:26:34.077Z,9.36
2023-03-05T14:28:34.102Z,9.5
2023-03-05T14:31:55.100Z,9.41
2023-03-05T14:33:55.100Z,9.35
2023-03-05T14:35:55.079Z,9.54
2023-03-05T14:37:55.098Z,9.5
2023-03-05T14:39:55.087Z,9.4
2023-03-05T14:41:55.123Z,9.47
2023-03-05T14:43:55.069Z,9.49
2023-03-05T14:46:31.758Z,9.43
2023-03-05T14:48:31.944Z,9.42
2023-03-05T14:50:31.759Z,9.49
2023-03-05T14:52:31.832Z,9.46
2023-03-05T14:54:31.864Z,9.61
2023-03-05T14:56:31.790Z,9.7
2023-03-05T14:58:31.831Z,9.64
2023-03-05T15:02:24.467Z,9.4
2023-03-05T15:04:24.517Z,9.41
2023-03-05T15:06:25.719Z,9.56
2023-03-05T15:08:24.772Z,9.57
2023-03-05T15:10:24.593Z,9.56
2023-03-05T15:12:24.468Z,9.55
2023-03-05T15:14:24.461Z,9.56
2023-03-05T15:17:01.685Z,9.52
2023-03-05T15:19:01.662Z,9.53
2023-03-05T15:21:01.622Z,9.52
2023-03-05T15:23:01.606Z,9.43
2023-03-05T15:25:01.567Z,9.4
2023-03-05T15:27:01.614Z,8.98
2023-03-05T15:29:01.546Z,8.92
2023-03-05T15:32:07.877Z,8.95
2023-03-05T15:34:07.801Z,9.13
2023-03-05T15:36:08.147Z,9.01
2023-03-05T15:38:07.780Z,9.1
2023-03-05T15:40:07.940Z,8.98
2023-03-05T15:42:07.935Z,8.89
2023-03-05T15:44:07.777Z,8.97
2023-03-05T15:47:53.117Z,8.96
2023-03-05T15:49:53.060Z,8.88
2023-03-05T15:51:53.350Z,8.96
2023-03-05T15:53:53.014Z,9.04
2023-03-05T15:55:53.018Z,9.07
2023-03-05T15:57:53.070Z,9.06
2023-03-05T15:59:53.019Z,8.92
2023-03-05T16:02:54.120Z,9.08
2023-03-05T16:04:54.013Z,9.15
2023-03-05T16:06:54.076Z,9.11
2023-03-05T16:08:54.032Z,8.98
2023-03-05T16:10:54.064Z,8.93
2023-03-05T16:12:54.026Z,8.82
2023-03-05T16:14:54.058Z,8.86
2023-03-05T16:18:15.827Z,8.67
2023-03-05T16:20:15.819Z,8.22
2023-03-05T16:22:15.838Z,8.25
2023-03-05T16:24:15.917Z,8.1
2023-03-05T16:26:15.844Z,8.1
2023-03-05T16:28:15.773Z,8.04
2023-03-05T16:30:15.828Z,7.98
2023-03-05T16:32:37.546Z,7.95
2023-03-05T16:34:37.482Z,7.96
2023-03-05T16:36:37.477Z,7.98
2023-03-05T16:38:37.461Z,7.94
2023-03-05T16:41:02.816Z,7.99
2023-03-05T16:42:37.843Z,8.09
2023-03-05T16:44:37.635Z,8.11
2023-03-05T16:46:37.934Z,8.01
2023-03-05T16:48:12.375Z,7.86
2023-03-05T16:50:12.426Z,7.75
2023-03-05T16:52:18.593Z,7.77
2023-03-05T16:54:12.404Z,7.81
2023-03-05T16:56:12.428Z,7.93
2023-03-05T16:58:12.367Z,7.84
2023-03-05T17:00:12.439Z,7.78
2023-03-05T17:03:46.509Z,7.75
2023-03-05T17:05:46.620Z,7.63
2023-03-05T17:07:46.356Z,7.54
2023-03-05T17:09:46.301Z,7.61
2023-03-05T17:11:46.312Z,7.55
2023-03-05T17:13:48.630Z,7.63
2023-03-05T17:15:46.326Z,7.47
2023-03-05T17:18:47.292Z,7.42
2023-03-05T17:20:47.310Z,7.35
2023-03-05T17:22:47.235Z,7.38
2023-03-05T17:24:47.401Z,7.35
2023-03-05T17:26:47.309Z,7.21
2023-03-05T17:28:47.259Z,6.94
2023-03-05T17:30:47.385Z,7.03
2023-03-05T17:33:51.501Z,7
2023-03-05T17:35:51.725Z,7.09
2023-03-05T17:37:51.464Z,6.95
2023-03-05T17:39:51.451Z,6.98
2023-03-05T17:41:51.599Z,6.96
2023-03-05T17:43:51.534Z,6.84
2023-03-05T17:45:51.591Z,6.82
2023-03-05T17:48:26.929Z,6.68
2023-03-05T17:50:27.059Z,6.72
2023-03-05T17:52:26.691Z,6.68
2023-03-05T17:54:26.691Z,6.68
2023-03-05T17:56:26.843Z,6.6
2023-03-05T17:58:26.677Z,6.52
2023-03-05T18:00:26.715Z,6.53
2023-03-05T18:02:26.712Z,6.6
2023-03-05T18:04:17.209Z,6.53
2023-03-05T18:06:17.186Z,6.54
2023-03-05T18:08:17.139Z,6.46
2023-03-05T18:10:17.287Z,6.17
2023-03-05T18:12:17.512Z,6.1
2023-03-05T18:14:17.255Z,6.07
2023-03-05T18:16:17.388Z,6.15
2023-03-05T18:18:55.653Z,6.2
2023-03-05T18:20:55.787Z,6.18
2023-03-05T18:22:55.646Z,6.25
2023-03-05T18:24:55.635Z,6.34
2023-03-05T18:26:55.661Z,6.32
2023-03-05T18:28:55.621Z,6.21
2023-03-05T18:30:55.788Z,6.24
2023-03-05T18:34:34.708Z,6.25
2023-03-05T18:36:34.654Z,6.19
2023-03-05T18:38:34.617Z,6.18
2023-03-05T18:40:34.667Z,6.21
2023-03-05T18:42:34.779Z,6.35
2023-03-05T18:44:34.839Z,6.4
2023-03-05T18:46:34.643Z,6.45
2023-03-05T18:49:20.164Z,6.39
2023-03-05T18:51:20.079Z,6.41
2023-03-05T18:53:20.117Z,6.42
2023-03-05T18:55:20.067Z,6.34
2023-03-05T18:57:20.060Z,6.27
2023-03-05T18:59:20.068Z,6.23
2023-03-05T19:01:20.113Z,6.26
2023-03-05T19:04:44.870Z,6.17
2023-03-05T19:06:44.404Z,6.12
2023-03-05T19:08:44.393Z,6.23
2023-03-05T19:10:44.385Z,6.22
2023-03-05T19:12:44.349Z,6.15
2023-03-05T19:14:44.350Z,6.23
2023-03-05T19:16:44.394Z,6.13
2023-03-05T19:20:17.487Z,6.1
2023-03-05T19:22:17.358Z,6.14
2023-03-05T19:24:17.468Z,6.06
2023-03-05T19:26:17.354Z,5.98
2023-03-05T19:28:17.376Z,5.96
2023-03-05T19:30:17.490Z,5.93
2023-03-05T19:32:17.434Z,5.78
2023-03-05T19:35:24.937Z,5.8
2023-03-05T19:37:24.926Z,5.91
2023-03-05T19:39:24.852Z,5.98
2023-03-05T19:41:24.873Z,5.91
2023-03-05T19:43:24.911Z,5.91
2023-03-05T19:45:24.834Z,5.95
2023-03-05T19:47:24.860Z,5.84
2023-03-05T19:49:59.304Z,5.83
2023-03-05T19:51:59.204Z,5.87
2023-03-05T19:53:59.314Z,5.94
2023-03-05T19:55:59.226Z,5.91
2023-03-05T19:57:59.188Z,5.98
2023-03-05T19:59:59.258Z,5.84
2023-03-05T20:01:59.229Z,5.78
2023-03-05T20:04:59.702Z,5.8
2023-03-05T20:06:59.621Z,5.9
2023-03-05T20:08:59.715Z,5.76
2023-03-05T20:10:59.593Z,5.79
2023-03-05T20:12:59.559Z,5.81
2023-03-05T20:14:59.704Z,5.8
2023-03-05T20:16:59.700Z,5.82
2023-03-05T20:18:59.595Z,5.74
2023-03-05T20:20:22.670Z,5.82
2023-03-05T20:22:22.725Z,5.76
2023-03-05T20:24:22.617Z,5.64
2023-03-05T20:26:22.513Z,5.6
2023-03-05T20:28:22.544Z,5.59
2023-03-05T20:30:22.485Z,5.49
2023-03-05T20:32:22.517Z,5.51
2023-03-05T20:35:20.156Z,5.51
2023-03-05T20:37:20.059Z,5.54
2023-03-05T20:39:20.060Z,5.5
2023-03-05T20:41:20.143Z,5.49
2023-03-05T20:43:20.065Z,5.43
2023-03-05T20:45:20.116Z,5.45
2023-03-05T20:47:20.099Z,5.32
2023-03-05T20:49:20.149Z,5.22
2023-03-05T20:50:47.854Z,5.2
2023-03-05T20:52:47.855Z,5.16
2023-03-05T20:54:47.958Z,5.11
2023-03-05T20:56:47.906Z,5.01
2023-03-05T20:58:47.850Z,4.98
2023-03-05T21:00:47.914Z,4.95
2023-03-05T21:02:47.869Z,4.92
2023-03-05T21:05:56.838Z,4.88
2023-03-05T21:07:56.707Z,4.85
2023-03-05T21:09:56.586Z,4.81
2023-03-05T21:11:56.597Z,4.7
2023-03-05T21:13:56.605Z,4.68
2023-03-05T21:15:56.839Z,4.58
2023-03-05T21:17:56.608Z,4.56
2023-03-05T21:21:27.000Z,4.47
2023-03-05T21:23:27.239Z,4.39
2023-03-05T21:25:26.988Z,4.26
2023-03-05T21:27:27.044Z,4.26
2023-03-05T21:29:27.058Z,4.18
2023-03-05T21:31:27.074Z,4.11
2023-03-05T21:33:27.024Z,3.99
2023-03-05T21:36:37.457Z,3.92
2023-03-05T21:38:37.849Z,3.72
2023-03-05T21:40:37.410Z,3.65
2023-03-05T21:42:37.454Z,3.63
2023-03-05T21:44:37.495Z,3.53
2023-03-05T21:46:37.454Z,3.43
2023-03-05T21:48:37.446Z,3.38
2023-03-05T21:51:04.923Z,3.23
2023-03-05T21:53:04.805Z,3.29
2023-03-05T21:55:04.852Z,3.2
2023-03-05T21:57:04.832Z,3.25
2023-03-05T21:59:04.934Z,3.17
2023-03-05T22:01:04.901Z,3.13
2023-03-05T22:03:04.898Z,3.06
2023-03-05T22:05:04.860Z,2.96
2023-03-05T22:06:59.356Z,2.95
2023-03-05T22:08:59.355Z,2.94
2023-03-05T22:10:59.389Z,2.91
2023-03-05T22:12:59.340Z,2.85
2023-03-05T22:14:59.367Z,2.81
2023-03-05T22:16:59.444Z,2.73
2023-03-05T22:18:59.383Z,2.73
2023-03-05T22:21:46.238Z,2.64
2023-03-05T22:23:46.541Z,2.58
2023-03-05T22:25:46.227Z,2.49
2023-03-05T22:27:46.298Z,2.34
2023-03-05T22:29:46.267Z,2.4
2023-03-05T22:31:46.223Z,2.37
2023-03-05T22:33:46.197Z,2.32
2023-03-05T22:37:00.918Z,2.12
2023-03-05T22:39:00.861Z,2.22
2023-03-05T22:41:00.938Z,2.17
2023-03-05T22:43:00.894Z,2.15
2023-03-05T22:45:00.993Z,2.06
2023-03-05T22:47:00.908Z,2.05
2023-03-05T22:49:00.868Z,2.08
2023-03-05T22:52:13.199Z,2.12
2023-03-05T22:54:13.161Z,2.17
2023-03-05T22:56:13.193Z,2.08
2023-03-05T22:58:13.194Z,2.04
2023-03-05T23:00:13.128Z,1.99
2023-03-05T23:02:13.199Z,1.98
2023-03-05T23:04:13.182Z,1.94
2023-03-05T23:07:43.406Z,1.92
2023-03-05T23:09:43.444Z,1.89
2023-03-05T23:11:43.446Z,1.84
2023-03-05T23:13:43.425Z,1.79
2023-03-05T23:15:43.479Z,1.78
2023-03-05T23:17:43.449Z,1.72
2023-03-05T23:19:43.407Z,1.71
2023-03-05T23:21:59.036Z,1.68
2023-03-05T23:23:59.046Z,1.68
2023-03-05T23:25:59.024Z,1.65
2023-03-05T23:27:59.161Z,1.54
2023-03-05T23:29:59.037Z,1.52
2023-03-05T23:31:59.073Z,1.54
2023-03-05T23:33:59.017Z,1.65
2023-03-05T23:35:59.133Z,1.71
2023-03-05T23:37:59.476Z,1.81
2023-03-05T23:39:59.435Z,1.9
2023-03-05T23:41:59.427Z,1.9
2023-03-05T23:43:59.478Z,2.01
2023-03-05T23:45:59.444Z,2.03
2023-03-05T23:47:59.477Z,2.16
2023-03-05T23:49:59.526Z,2.22
2023-03-05T23:52:41.349Z,2.32
2023-03-05T23:54:41.312Z,2.2
2023-03-05T23:56:41.365Z,2.21
2023-03-05T23:58:41.319Z,2.29
