createdAt,value
2023-04-07T00:00:04.198Z,-0.65
2023-04-07T00:02:32.556Z,-0.65
2023-04-07T00:05:00.360Z,-0.56
2023-04-07T00:07:27.189Z,-0.51
2023-04-07T00:09:53.844Z,-0.43
2023-04-07T00:12:20.747Z,-0.35
2023-04-07T00:14:47.573Z,-0.38
2023-04-07T00:17:14.379Z,-0.62
2023-04-07T00:19:41.298Z,-0.56
2023-04-07T00:22:08.031Z,-0.70
2023-04-07T00:24:34.969Z,-0.71
2023-04-07T00:27:02.278Z,-0.69
2023-04-07T00:29:29.218Z,-0.72
2023-04-07T00:31:56.188Z,-0.71
2023-04-07T00:34:22.978Z,-0.70
2023-04-07T00:36:52.499Z,-0.76
2023-04-07T00:39:20.069Z,-0.62
2023-04-07T00:41:47.055Z,-0.62
2023-04-07T00:44:14.261Z,-0.62
2023-04-07T00:46:41.748Z,-0.96
2023-04-07T00:49:11.065Z,-0.95
2023-04-07T00:51:38.268Z,-0.88
2023-04-07T00:54:05.633Z,-0.86
2023-04-07T00:56:32.706Z,-0.88
2023-04-07T00:58:59.410Z,-0.91
2023-04-07T01:01:31.310Z,-1.16
2023-04-07T01:04:13.803Z,-0.94
2023-04-07T01:06:44.653Z,-0.87
2023-04-07T01:09:22.201Z,-1.22
2023-04-07T01:12:02.546Z,-1.03
2023-04-07T01:14:33.364Z,-1.01
2023-04-07T01:17:02.235Z,-1.14
2023-04-07T01:19:38.556Z,-0.98
2023-04-07T01:22:12.944Z,-1.13
2023-04-07T01:24:51.098Z,-1.10
2023-04-07T01:27:55.252Z,-1.07
2023-04-07T01:30:23.331Z,-1.26
2023-04-07T01:32:53.729Z,-1.31
2023-04-07T01:35:21.242Z,-1.26
2023-04-07T01:37:49.510Z,-1.33
2023-04-07T01:40:16.749Z,-1.29
2023-04-07T01:42:44.073Z,-1.19
2023-04-07T01:45:11.805Z,-1.18
2023-04-07T01:47:39.039Z,-1.21
2023-04-07T01:50:06.605Z,-1.29
2023-04-07T01:52:35.048Z,-1.37
2023-04-07T01:55:02.009Z,-1.47
2023-04-07T01:57:28.778Z,-1.37
2023-04-07T01:59:55.606Z,-1.44
2023-04-07T02:02:22.642Z,-1.47
2023-04-07T02:04:53.461Z,-1.43
2023-04-07T02:07:42.677Z,-1.46
2023-04-07T02:10:12.955Z,-1.51
2023-04-07T02:12:41.036Z,-1.49
2023-04-07T02:15:10.055Z,-1.43
2023-04-07T02:17:39.765Z,-1.47
2023-04-07T02:20:08.411Z,-1.40
2023-04-07T02:22:35.453Z,-1.41
2023-04-07T02:25:02.225Z,-1.44
2023-04-07T02:27:28.987Z,-1.46
2023-04-07T02:29:55.926Z,-1.72
2023-04-07T02:32:22.581Z,-1.53
2023-04-07T02:34:49.372Z,-1.49
2023-04-07T02:37:16.121Z,-1.51
2023-04-07T02:39:42.866Z,-1.53
2023-04-07T02:42:09.630Z,-1.41
2023-04-07T02:44:36.365Z,-1.49
2023-04-07T02:47:03.126Z,-1.54
2023-04-07T02:49:29.844Z,-1.59
2023-04-07T02:51:56.587Z,-1.70
2023-04-07T02:54:23.426Z,-1.97
2023-04-07T02:56:50.196Z,-1.95
2023-04-07T02:59:17.258Z,-1.64
2023-04-07T03:01:44.020Z,-1.71
2023-04-07T03:04:10.912Z,-1.68
2023-04-07T03:06:37.744Z,-1.72
2023-04-07T03:09:04.760Z,-1.70
2023-04-07T03:11:31.444Z,-1.70
2023-04-07T03:13:58.163Z,-1.75
2023-04-07T03:16:24.844Z,-1.75
2023-04-07T03:18:51.618Z,-1.76
2023-04-07T03:21:18.593Z,-1.90
2023-04-07T03:23:45.844Z,-1.88
2023-04-07T03:26:12.616Z,-1.92
2023-04-07T03:28:39.357Z,-2.01
2023-04-07T03:31:06.175Z,-2.01
2023-04-07T03:33:32.924Z,-2.02
2023-04-07T03:35:59.801Z,-2.04
2023-04-07T03:38:26.722Z,-2.10
2023-04-07T03:40:53.487Z,-1.97
2023-04-07T03:43:20.216Z,-1.94
2023-04-07T03:45:47.428Z,-2.03
2023-04-07T03:48:14.224Z,-1.97
2023-04-07T03:50:41.516Z,-2.08
2023-04-07T03:53:08.509Z,-2.20
2023-04-07T03:55:35.343Z,-2.21
2023-04-07T03:58:02.117Z,-2.16
2023-04-07T04:00:28.938Z,-2.14
2023-04-07T04:02:55.772Z,-2.25
2023-04-07T04:05:22.555Z,-2.12
2023-04-07T04:07:51.375Z,-2.11
2023-04-07T04:10:18.169Z,-2.18
2023-04-07T04:12:45.211Z,-2.23
2023-04-07T04:15:12.028Z,-2.37
2023-04-07T04:17:38.850Z,-2.24
2023-04-07T04:20:06.571Z,-2.18
2023-04-07T04:22:33.155Z,-2.34
2023-04-07T04:25:00.423Z,-2.32
2023-04-07T04:27:27.632Z,-2.33
2023-04-07T04:29:54.587Z,-2.40
2023-04-07T04:32:21.391Z,-2.40
2023-04-07T04:34:48.269Z,-2.28
2023-04-07T04:37:14.876Z,-2.40
2023-04-07T04:39:41.463Z,-2.32
2023-04-07T04:42:08.055Z,-2.29
2023-04-07T04:44:34.686Z,-2.42
2023-04-07T04:47:01.668Z,-2.43
2023-04-07T04:49:28.439Z,-2.37
2023-04-07T04:51:55.060Z,-2.35
2023-04-07T04:54:21.769Z,-2.36
2023-04-07T04:56:48.573Z,-2.40
2023-04-07T04:59:15.192Z,-2.26
2023-04-07T05:01:41.821Z,-2.35
2023-04-07T05:04:10.407Z,-2.44
2023-04-07T05:06:37.606Z,-2.57
2023-04-07T05:09:04.397Z,-2.35
2023-04-07T05:11:31.362Z,-2.17
2023-04-07T05:13:57.983Z,-2.12
2023-04-07T05:16:24.693Z,-1.78
2023-04-07T05:18:51.506Z,-0.76
2023-04-07T05:21:20.345Z,-0.18
2023-04-07T05:23:47.033Z,0.06
2023-04-07T05:26:13.804Z,0.92
2023-04-07T05:28:40.674Z,1.56
2023-04-07T05:31:08.057Z,1.86
2023-04-07T05:33:34.854Z,2.49
2023-04-07T05:36:01.685Z,1.83
2023-04-07T05:38:28.396Z,1.80
2023-04-07T05:40:55.103Z,1.37
2023-04-07T05:43:21.822Z,1.09
2023-04-07T05:45:48.632Z,1.31
2023-04-07T05:48:15.409Z,1.34
2023-04-07T05:50:42.694Z,1.33
2023-04-07T05:53:09.392Z,1.20
2023-04-07T05:55:36.504Z,1.51
2023-04-07T05:58:03.736Z,1.78
2023-04-07T06:00:30.518Z,1.80
2023-04-07T06:02:57.341Z,1.74
2023-04-07T06:05:24.529Z,2.02
2023-04-07T06:07:51.376Z,2.32
2023-04-07T06:10:18.132Z,2.40
2023-04-07T06:12:45.156Z,2.78
2023-04-07T06:15:11.806Z,2.81
2023-04-07T06:17:38.634Z,2.69
2023-04-07T06:20:06.408Z,2.68
2023-04-07T06:22:33.166Z,2.93
2023-04-07T06:24:59.938Z,3.28
2023-04-07T06:27:26.728Z,3.53
2023-04-07T06:29:53.474Z,3.70
2023-04-07T06:32:20.466Z,3.59
2023-04-07T06:34:47.406Z,2.96
2023-04-07T06:37:14.393Z,3.03
2023-04-07T06:39:41.303Z,2.92
2023-04-07T06:42:08.013Z,2.87
2023-04-07T06:44:34.844Z,3.56
2023-04-07T06:47:01.626Z,3.72
2023-04-07T06:49:28.385Z,3.97
2023-04-07T06:51:55.087Z,3.43
2023-04-07T06:54:21.904Z,3.23
2023-04-07T06:56:48.645Z,2.80
2023-04-07T06:59:18.729Z,3.43
2023-04-07T07:01:49.329Z,3.36
2023-04-07T07:04:16.324Z,4.40
2023-04-07T07:06:43.157Z,4.77
2023-04-07T07:09:09.985Z,4.54
2023-04-07T07:11:36.714Z,3.77
2023-04-07T07:14:03.454Z,4.02
2023-04-07T07:16:30.301Z,4.77
2023-04-07T07:18:57.076Z,4.79
2023-04-07T07:21:23.808Z,4.94
2023-04-07T07:23:50.604Z,5.47
2023-04-07T07:26:17.369Z,4.86
2023-04-07T07:28:44.188Z,4.30
2023-04-07T07:31:13.465Z,4.57
2023-04-07T07:33:41.542Z,4.49
2023-04-07T07:36:08.763Z,4.74
2023-04-07T07:38:37.019Z,5.00
2023-04-07T07:41:04.815Z,4.64
2023-04-07T07:43:31.611Z,5.95
2023-04-07T07:45:58.396Z,5.32
2023-04-07T07:48:25.457Z,5.90
2023-04-07T07:50:52.652Z,6.42
2023-04-07T07:53:19.473Z,6.57
2023-04-07T07:55:47.175Z,5.76
2023-04-07T07:58:14.055Z,6.57
2023-04-07T08:00:41.022Z,6.83
2023-04-07T08:03:08.112Z,7.59
2023-04-07T08:05:34.964Z,7.47
2023-04-07T08:08:01.711Z,8.32
2023-04-07T08:10:28.629Z,7.50
2023-04-07T08:12:55.364Z,7.76
2023-04-07T08:15:22.275Z,7.14
2023-04-07T08:17:49.192Z,7.59
2023-04-07T08:20:16.457Z,7.55
2023-04-07T08:22:43.357Z,7.59
2023-04-07T08:25:10.870Z,8.03
2023-04-07T08:27:37.687Z,8.37
2023-04-07T08:30:07.088Z,8.22
2023-04-07T08:32:38.355Z,8.65
2023-04-07T08:35:05.561Z,8.62
2023-04-07T08:37:34.178Z,8.91
2023-04-07T08:40:01.818Z,9.19
2023-04-07T08:42:30.890Z,8.84
2023-04-07T08:45:00.838Z,9.50
2023-04-07T08:47:28.553Z,9.40
2023-04-07T08:49:58.292Z,9.57
2023-04-07T08:52:32.490Z,9.89
2023-04-07T08:55:03.107Z,9.99
2023-04-07T08:57:33.210Z,9.82
2023-04-07T09:00:07.416Z,10.18
2023-04-07T09:02:35.448Z,10.32
2023-04-07T09:05:07.749Z,10.57
2023-04-07T09:07:36.342Z,10.72
2023-04-07T09:10:03.785Z,9.95
2023-04-07T09:12:31.865Z,10.41
2023-04-07T09:14:58.996Z,10.55
2023-04-07T09:17:27.346Z,10.25
2023-04-07T09:19:57.848Z,10.54
2023-04-07T09:22:42.623Z,11.08
2023-04-07T09:25:15.039Z,11.07
2023-04-07T09:27:42.948Z,11.54
2023-04-07T09:30:15.713Z,11.52
2023-04-07T09:32:42.766Z,11.56
2023-04-07T09:35:09.699Z,11.09
2023-04-07T09:37:36.589Z,11.70
2023-04-07T09:40:04.029Z,11.74
2023-04-07T09:42:36.139Z,12.09
2023-04-07T09:45:03.240Z,12.71
2023-04-07T09:47:32.895Z,11.19
2023-04-07T09:50:02.126Z,11.90
2023-04-07T09:52:53.848Z,12.56
2023-04-07T09:55:22.805Z,12.66
2023-04-07T09:57:53.284Z,12.58
2023-04-07T10:00:20.027Z,12.52
2023-04-07T10:02:48.070Z,11.89
2023-04-07T10:05:15.152Z,12.44
2023-04-07T10:07:42.779Z,12.49
2023-04-07T10:10:10.586Z,12.61
2023-04-07T10:12:38.292Z,12.23
2023-04-07T10:15:05.414Z,12.65
2023-04-07T10:17:32.851Z,12.26
2023-04-07T10:19:59.929Z,12.60
2023-04-07T10:22:28.175Z,11.99
2023-04-07T10:25:05.222Z,13.00
2023-04-07T10:27:51.332Z,13.23
2023-04-07T10:30:30.081Z,12.95
2023-04-07T10:32:57.223Z,13.04
2023-04-07T10:35:24.626Z,12.57
2023-04-07T10:38:11.866Z,12.96
2023-04-07T10:40:38.784Z,13.41
2023-04-07T10:43:09.807Z,12.75
2023-04-07T10:45:48.954Z,13.17
2023-04-07T10:48:17.306Z,12.88
2023-04-07T10:50:45.569Z,12.80
2023-04-07T10:53:13.884Z,13.00
2023-04-07T10:55:42.103Z,12.89
2023-04-07T10:58:18.464Z,13.03
2023-04-07T11:01:00.640Z,13.44
2023-04-07T11:03:29.164Z,13.16
2023-04-07T11:06:15.959Z,13.54
2023-04-07T11:08:49.167Z,13.60
2023-04-07T11:11:21.007Z,12.97
2023-04-07T11:13:49.358Z,13.48
2023-04-07T11:16:19.625Z,13.43
2023-04-07T11:18:48.192Z,13.46
2023-04-07T11:21:19.271Z,13.69
2023-04-07T11:23:47.960Z,12.91
2023-04-07T11:26:15.761Z,13.14
2023-04-07T11:28:50.205Z,12.95
2023-04-07T11:31:25.180Z,13.87
2023-04-07T11:33:54.253Z,13.80
2023-04-07T11:36:40.966Z,14.06
2023-04-07T11:39:19.924Z,13.90
2023-04-07T11:41:48.386Z,13.26
2023-04-07T11:44:15.174Z,13.39
2023-04-07T11:47:03.646Z,13.44
2023-04-07T11:49:31.905Z,13.73
2023-04-07T11:52:03.928Z,13.52
2023-04-07T11:54:43.754Z,13.82
2023-04-07T11:57:13.131Z,13.92
2023-04-07T11:59:41.029Z,13.79
2023-04-07T12:02:08.641Z,12.96
2023-04-07T12:04:37.979Z,13.38
2023-04-07T12:07:11.934Z,13.57
2023-04-07T12:09:39.142Z,13.46
2023-04-07T12:12:08.100Z,13.28
2023-04-07T12:14:35.649Z,13.40
2023-04-07T12:17:03.841Z,13.05
2023-04-07T12:19:36.121Z,13.33
2023-04-07T12:22:04.158Z,13.78
2023-04-07T12:24:32.475Z,13.80
2023-04-07T12:26:59.748Z,13.59
2023-04-07T12:29:26.560Z,13.02
2023-04-07T12:31:53.390Z,13.14
2023-04-07T12:34:20.833Z,13.49
2023-04-07T12:36:47.654Z,13.45
2023-04-07T12:39:15.621Z,13.74
2023-04-07T12:41:42.544Z,14.23
2023-04-07T12:44:09.867Z,14.38
2023-04-07T12:46:36.546Z,14.58
2023-04-07T12:49:03.600Z,14.32
2023-04-07T12:51:31.607Z,14.43
2023-04-07T12:53:58.676Z,14.16
2023-04-07T12:56:25.485Z,14.16
2023-04-07T12:58:53.550Z,13.88
2023-04-07T13:01:21.213Z,13.85
2023-04-07T13:03:48.364Z,14.01
2023-04-07T13:06:15.983Z,14.01
2023-04-07T13:08:42.816Z,13.93
2023-04-07T13:11:09.540Z,13.61
2023-04-07T13:13:36.791Z,13.72
2023-04-07T13:16:03.574Z,13.80
2023-04-07T13:18:30.424Z,13.17
2023-04-07T13:21:19.818Z,13.02
2023-04-07T13:23:44.156Z,13.04
2023-04-07T13:26:11.503Z,13.34
2023-04-07T13:28:39.979Z,13.28
2023-04-07T13:31:07.788Z,13.38
2023-04-07T13:33:35.063Z,13.12
2023-04-07T13:36:02.015Z,12.88
2023-04-07T13:38:28.840Z,12.83
2023-04-07T13:40:55.536Z,13.00
2023-04-07T13:43:22.323Z,13.21
2023-04-07T13:45:49.509Z,13.09
2023-04-07T13:48:16.352Z,13.08
2023-04-07T13:50:43.045Z,12.87
2023-04-07T13:53:09.772Z,12.86
2023-04-07T13:55:36.978Z,12.90
2023-04-07T13:58:03.725Z,12.99
2023-04-07T14:00:30.817Z,13.02
2023-04-07T14:02:57.691Z,12.82
2023-04-07T14:05:24.846Z,13.08
2023-04-07T14:07:51.731Z,12.78
2023-04-07T14:10:18.693Z,12.73
2023-04-07T14:12:45.430Z,12.84
2023-04-07T14:15:12.191Z,12.69
2023-04-07T14:17:38.961Z,12.49
2023-04-07T14:20:06.608Z,12.73
2023-04-07T14:22:33.432Z,12.62
2023-04-07T14:25:00.666Z,12.57
2023-04-07T14:27:31.092Z,12.75
2023-04-07T14:29:59.685Z,12.61
2023-04-07T14:32:29.567Z,12.58
2023-04-07T14:34:56.833Z,12.82
2023-04-07T14:37:26.530Z,12.72
2023-04-07T14:40:02.674Z,12.58
2023-04-07T14:42:30.343Z,13.20
2023-04-07T14:44:57.388Z,13.39
2023-04-07T14:47:24.229Z,13.00
2023-04-07T14:49:53.357Z,12.98
2023-04-07T14:52:22.135Z,13.08
2023-04-07T14:54:49.092Z,13.25
2023-04-07T14:57:16.918Z,12.75
2023-04-07T14:59:44.013Z,12.92
2023-04-07T15:02:11.113Z,13.12
2023-04-07T15:04:38.163Z,13.21
2023-04-07T15:07:05.405Z,13.30
2023-04-07T15:09:32.124Z,13.36
2023-04-07T15:12:00.578Z,13.39
2023-04-07T15:14:27.415Z,13.03
2023-04-07T15:16:54.280Z,13.15
2023-04-07T15:19:20.960Z,13.30
2023-04-07T15:21:47.906Z,13.04
2023-04-07T15:24:16.208Z,13.25
2023-04-07T15:26:43.394Z,13.41
2023-04-07T15:29:10.081Z,13.14
2023-04-07T15:31:36.900Z,12.69
2023-04-07T15:34:03.627Z,12.66
2023-04-07T15:36:31.655Z,13.03
2023-04-07T15:39:04.142Z,13.14
2023-04-07T15:41:31.329Z,12.86
2023-04-07T15:43:59.704Z,12.80
2023-04-07T15:46:26.907Z,12.69
2023-04-07T15:48:53.668Z,12.38
2023-04-07T15:51:20.634Z,12.26
2023-04-07T15:53:47.679Z,12.14
2023-04-07T15:56:14.594Z,12.02
2023-04-07T15:58:41.430Z,11.97
2023-04-07T16:01:08.537Z,11.88
2023-04-07T16:03:35.446Z,11.79
2023-04-07T16:06:02.273Z,11.77
2023-04-07T16:08:29.012Z,11.77
2023-04-07T16:10:55.742Z,11.88
2023-04-07T16:13:22.422Z,11.87
2023-04-07T16:15:49.245Z,11.81
2023-04-07T16:18:16.280Z,11.74
2023-04-07T16:20:43.044Z,11.72
2023-04-07T16:23:09.860Z,11.69
2023-04-07T16:25:36.732Z,11.51
2023-04-07T16:28:03.586Z,11.40
2023-04-07T16:30:30.445Z,11.42
2023-04-07T16:32:57.412Z,11.40
2023-04-07T16:35:24.499Z,11.35
2023-04-07T16:37:52.254Z,11.29
2023-04-07T16:40:19.114Z,11.22
2023-04-07T16:42:47.045Z,11.07
2023-04-07T16:45:13.812Z,11.01
2023-04-07T16:47:44.423Z,10.92
2023-04-07T16:50:11.861Z,10.86
2023-04-07T16:52:38.658Z,10.67
2023-04-07T16:55:05.903Z,10.59
2023-04-07T16:57:32.559Z,10.48
2023-04-07T16:59:59.413Z,10.34
2023-04-07T17:02:27.621Z,10.20
2023-04-07T17:04:54.742Z,10.00
2023-04-07T17:07:21.563Z,10.04
2023-04-07T17:09:48.284Z,10.05
2023-04-07T17:12:15.093Z,10.13
2023-04-07T17:14:41.859Z,10.10
2023-04-07T17:17:08.573Z,9.93
2023-04-07T17:19:35.786Z,9.82
2023-04-07T17:22:02.631Z,9.78
2023-04-07T17:24:29.362Z,9.69
2023-04-07T17:26:58.444Z,9.41
2023-04-07T17:29:34.504Z,9.40
2023-04-07T17:32:03.575Z,9.30
2023-04-07T17:34:30.860Z,9.34
2023-04-07T17:36:57.656Z,9.27
2023-04-07T17:39:24.327Z,9.25
2023-04-07T17:41:51.971Z,9.15
2023-04-07T17:44:18.721Z,9.08
2023-04-07T17:46:45.798Z,9.07
2023-04-07T17:49:12.753Z,9.04
2023-04-07T17:51:39.472Z,9.00
2023-04-07T17:54:06.230Z,8.94
2023-04-07T17:56:33.011Z,8.74
2023-04-07T17:58:59.853Z,8.68
2023-04-07T18:01:26.683Z,8.63
2023-04-07T18:03:54.305Z,8.45
2023-04-07T18:06:21.948Z,8.26
2023-04-07T18:08:49.280Z,8.28
2023-04-07T18:11:17.398Z,8.20
2023-04-07T18:13:45.052Z,8.16
2023-04-07T18:16:19.931Z,8.14
2023-04-07T18:18:49.987Z,8.02
2023-04-07T18:21:17.429Z,8.08
2023-04-07T18:23:44.202Z,7.89
2023-04-07T18:26:11.040Z,7.84
2023-04-07T18:28:37.813Z,7.61
2023-04-07T18:31:07.795Z,7.49
2023-04-07T18:33:35.834Z,7.40
2023-04-07T18:36:08.066Z,7.33
2023-04-07T18:38:36.096Z,7.33
2023-04-07T18:41:03.143Z,7.27
2023-04-07T18:43:30.743Z,7.26
2023-04-07T18:45:57.757Z,7.19
2023-04-07T18:48:25.052Z,7.12
2023-04-07T18:50:55.716Z,7.12
2023-04-07T18:53:24.581Z,6.74
2023-04-07T18:55:51.421Z,6.81
2023-04-07T18:58:19.565Z,6.78
2023-04-07T19:00:49.704Z,6.83
2023-04-07T19:03:18.064Z,6.74
2023-04-07T19:05:47.636Z,6.75
2023-04-07T19:08:15.970Z,6.51
2023-04-07T19:10:43.497Z,6.62
2023-04-07T19:13:10.822Z,6.65
2023-04-07T19:15:38.468Z,6.60
2023-04-07T19:18:06.065Z,6.48
2023-04-07T19:20:34.212Z,6.37
2023-04-07T19:23:01.952Z,6.31
2023-04-07T19:25:29.985Z,6.37
2023-04-07T19:27:57.706Z,6.34
2023-04-07T19:30:24.621Z,6.23
2023-04-07T19:32:51.479Z,6.28
2023-04-07T19:35:18.799Z,6.24
2023-04-07T19:37:47.865Z,6.20
2023-04-07T19:40:15.788Z,5.88
2023-04-07T19:42:42.656Z,5.94
2023-04-07T19:45:10.888Z,5.98
2023-04-07T19:47:38.886Z,6.14
2023-04-07T19:50:06.403Z,6.14
2023-04-07T19:52:33.325Z,6.22
2023-04-07T19:55:03.048Z,6.39
2023-04-07T19:57:31.257Z,6.32
2023-04-07T19:59:58.009Z,6.31
2023-04-07T20:02:25.163Z,6.23
2023-04-07T20:04:53.288Z,6.16
2023-04-07T20:07:20.054Z,6.12
2023-04-07T20:09:50.666Z,6.02
2023-04-07T20:12:17.972Z,5.90
2023-04-07T20:14:44.966Z,5.94
2023-04-07T20:17:12.115Z,5.88
2023-04-07T20:19:38.886Z,5.84
2023-04-07T20:22:06.622Z,5.90
2023-04-07T20:24:36.144Z,5.88
2023-04-07T20:27:02.871Z,5.94
2023-04-07T20:29:29.619Z,5.81
2023-04-07T20:31:56.302Z,5.70
2023-04-07T20:34:22.996Z,5.61
2023-04-07T20:36:49.715Z,5.57
2023-04-07T20:39:16.639Z,5.62
2023-04-07T20:41:45.186Z,5.60
2023-04-07T20:44:12.360Z,5.56
2023-04-07T20:46:39.211Z,5.42
2023-04-07T20:49:08.036Z,5.45
2023-04-07T20:51:37.569Z,5.45
2023-04-07T20:54:05.105Z,5.28
2023-04-07T20:56:31.979Z,5.20
2023-04-07T20:58:58.991Z,5.11
2023-04-07T21:01:25.843Z,5.12
2023-04-07T21:03:54.029Z,5.06
2023-04-07T21:06:21.539Z,5.02
2023-04-07T21:08:48.398Z,5.06
2023-04-07T21:11:15.534Z,5.21
2023-04-07T21:13:42.137Z,5.22
2023-04-07T21:16:08.995Z,5.18
2023-04-07T21:18:35.916Z,4.83
2023-04-07T21:21:03.111Z,5.01
2023-04-07T21:23:31.361Z,4.96
2023-04-07T21:26:02.311Z,5.04
2023-04-07T21:28:28.988Z,4.94
2023-04-07T21:30:56.848Z,4.92
2023-04-07T21:33:23.788Z,4.97
2023-04-07T21:35:51.399Z,4.88
2023-04-07T21:38:18.266Z,4.93
2023-04-07T21:40:45.093Z,4.90
2023-04-07T21:43:12.367Z,4.95
2023-04-07T21:45:39.378Z,4.91
2023-04-07T21:48:06.626Z,4.88
2023-04-07T21:50:33.373Z,4.93
2023-04-07T21:52:59.987Z,4.76
2023-04-07T21:55:27.345Z,4.65
2023-04-07T21:57:54.385Z,4.58
2023-04-07T22:00:21.864Z,4.47
2023-04-07T22:02:48.796Z,4.45
2023-04-07T22:05:16.131Z,4.52
2023-04-07T22:07:42.789Z,4.63
2023-04-07T22:10:09.749Z,4.55
2023-04-07T22:12:36.597Z,4.53
2023-04-07T22:15:03.497Z,4.58
2023-04-07T22:17:30.803Z,4.63
2023-04-07T22:19:57.442Z,4.85
2023-04-07T22:22:24.033Z,4.87
2023-04-07T22:24:50.676Z,4.71
2023-04-07T22:27:17.288Z,4.68
2023-04-07T22:29:43.940Z,4.64
2023-04-07T22:32:10.608Z,4.61
2023-04-07T22:34:37.188Z,4.64
2023-04-07T22:37:03.832Z,4.60
2023-04-07T22:39:30.529Z,4.66
2023-04-07T22:41:57.121Z,4.65
2023-04-07T22:44:23.763Z,4.55
2023-04-07T22:46:50.392Z,4.48
2023-04-07T22:49:17.170Z,4.55
2023-04-07T22:51:48.526Z,4.59
2023-04-07T22:54:18.466Z,4.62
2023-04-07T22:56:45.345Z,4.57
2023-04-07T22:59:12.185Z,4.33
2023-04-07T23:01:39.096Z,4.10
2023-04-07T23:04:05.996Z,4.15
2023-04-07T23:06:33.618Z,4.17
2023-04-07T23:09:00.538Z,4.30
2023-04-07T23:11:27.362Z,4.29
2023-04-07T23:13:54.125Z,4.30
2023-04-07T23:16:21.024Z,4.13
2023-04-07T23:18:47.962Z,4.32
2023-04-07T23:21:14.904Z,4.38
2023-04-07T23:23:41.698Z,4.31
2023-04-07T23:26:09.337Z,4.14
2023-04-07T23:28:36.200Z,4.31
2023-04-07T23:31:02.949Z,4.05
2023-04-07T23:33:31.835Z,4.04
2023-04-07T23:35:58.983Z,4.18
2023-04-07T23:38:26.319Z,4.19
2023-04-07T23:40:53.486Z,4.31
2023-04-07T23:43:20.402Z,4.34
2023-04-07T23:45:47.229Z,4.16
2023-04-07T23:48:13.995Z,4.07
2023-04-07T23:50:41.440Z,4.09
2023-04-07T23:53:08.460Z,4.11
2023-04-07T23:55:35.517Z,4.13
2023-04-07T23:58:02.336Z,4.01
