createdAt,value
2017-12-28T01:43:01.925Z,984.27
2017-12-28T01:44:02.919Z,984.28
2017-12-28T01:45:01.901Z,984.25
2017-12-28T01:46:01.907Z,984.29
2017-12-28T01:47:01.910Z,984.26
2017-12-28T01:48:01.921Z,984.32
2017-12-28T01:49:01.905Z,984.30
2017-12-28T01:50:01.934Z,984.26
2017-12-28T01:51:01.907Z,984.26
2017-12-28T01:52:02.973Z,984.34
2017-12-28T01:53:01.908Z,984.38
2017-12-28T01:54:01.962Z,984.41
2017-12-28T01:55:01.907Z,984.42
2017-12-28T01:56:01.910Z,984.42
2017-12-28T01:57:01.989Z,984.47
2017-12-28T01:58:01.911Z,984.49
2017-12-28T01:59:03.946Z,984.54
2017-12-28T02:00:01.925Z,984.52
2017-12-28T02:01:02.008Z,984.61
2017-12-28T02:02:01.920Z,984.58
2017-12-28T02:03:02.028Z,984.62
2017-12-28T02:04:01.916Z,984.61
2017-12-28T02:05:01.915Z,984.60
2017-12-28T02:06:01.931Z,984.71
2017-12-28T02:07:01.916Z,984.65
2017-12-28T02:08:01.919Z,984.72
2017-12-28T02:09:01.919Z,984.62
2017-12-28T02:10:01.918Z,984.69
2017-12-28T02:11:01.917Z,984.72
2017-12-28T02:12:01.919Z,984.71
2017-12-28T02:13:01.922Z,984.68
2017-12-28T02:14:01.920Z,984.76
2017-12-28T02:15:01.924Z,984.75
2017-12-28T02:16:01.924Z,984.74
2017-12-28T02:17:01.928Z,984.80
2017-12-28T02:18:02.028Z,984.83
2017-12-28T02:19:01.927Z,984.88
2017-12-28T02:20:01.926Z,984.90
2017-12-28T02:21:01.925Z,984.91
2017-12-28T02:22:01.931Z,985.01
2017-12-28T02:23:01.930Z,984.96
2017-12-28T02:24:01.934Z,985.06
2017-12-28T02:25:01.941Z,985.01
2017-12-28T02:26:01.931Z,985.07
2017-12-28T02:27:01.985Z,985.12
2017-12-28T02:28:01.944Z,985.10
2017-12-28T02:29:02.007Z,985.13
2017-12-28T02:30:01.932Z,985.16
2017-12-28T02:31:02.018Z,985.23
2017-12-28T02:32:01.940Z,985.23
2017-12-28T02:33:02.031Z,985.23
2017-12-28T02:34:01.937Z,985.29
2017-12-28T02:35:01.940Z,985.30
2017-12-28T02:36:01.948Z,985.32
2017-12-28T02:37:01.940Z,985.36
2017-12-28T02:38:01.935Z,985.35
2017-12-28T02:39:01.970Z,985.30
2017-12-28T02:40:01.941Z,985.33
2017-12-28T02:41:01.995Z,985.31
2017-12-28T02:42:01.962Z,985.30
2017-12-28T02:43:01.942Z,985.28
2017-12-28T02:44:01.943Z,985.33
2017-12-28T02:45:01.947Z,985.30
2017-12-28T02:46:01.954Z,985.37
2017-12-28T02:47:02.056Z,985.30
2017-12-28T02:48:01.956Z,985.31
2017-12-28T02:49:01.949Z,985.32
2017-12-28T02:50:01.947Z,985.26
2017-12-28T02:51:02.045Z,985.30
2017-12-28T02:52:01.949Z,985.29
2017-12-28T02:53:02.059Z,985.31
2017-12-28T02:54:01.950Z,985.33
2017-12-28T02:55:01.956Z,985.35
2017-12-28T02:56:01.956Z,985.37
2017-12-28T02:57:01.953Z,985.41
2017-12-28T02:58:01.964Z,985.37
2017-12-28T02:59:01.960Z,985.41
2017-12-28T03:00:01.960Z,985.45
2017-12-28T03:01:01.956Z,985.46
2017-12-28T03:02:01.958Z,985.52
2017-12-28T03:03:01.956Z,985.48
2017-12-28T03:04:01.959Z,985.45
2017-12-28T03:05:02.039Z,985.55
2017-12-28T03:06:01.951Z,985.50
2017-12-28T03:07:01.955Z,985.52
2017-12-28T03:08:02.058Z,985.58
2017-12-28T03:09:01.959Z,985.56
2017-12-28T03:10:01.959Z,985.64
2017-12-28T03:11:01.966Z,985.67
2017-12-28T03:12:01.965Z,985.72
2017-12-28T03:13:03.016Z,985.67
2017-12-28T03:14:01.965Z,985.72
2017-12-28T03:15:02.004Z,985.77
2017-12-28T03:16:01.966Z,985.74
2017-12-28T03:17:02.017Z,985.76
2017-12-28T03:18:01.967Z,985.79
2017-12-28T03:19:02.031Z,985.78
2017-12-28T03:20:01.976Z,985.77
2017-12-28T03:21:02.044Z,985.77
2017-12-28T03:22:01.967Z,985.81
2017-12-28T03:23:02.062Z,985.81
2017-12-28T03:24:01.969Z,985.86
2017-12-28T03:25:02.076Z,985.83
2017-12-28T03:26:01.967Z,985.86
2017-12-28T03:27:01.986Z,985.89
2017-12-28T03:28:01.972Z,985.88
2017-12-28T03:29:01.998Z,985.97
2017-12-28T03:30:01.972Z,985.92
2017-12-28T03:31:02.014Z,985.91
2017-12-28T03:32:01.978Z,985.91
2017-12-28T03:33:02.028Z,985.97
2017-12-28T03:34:02.017Z,985.94
2017-12-28T03:35:02.037Z,985.95
2017-12-28T03:36:01.973Z,985.99
2017-12-28T03:37:02.055Z,985.96
2017-12-28T03:38:01.978Z,985.97
2017-12-28T03:39:02.066Z,985.99
2017-12-28T03:40:01.984Z,985.97
2017-12-28T03:41:02.075Z,986.02
2017-12-28T03:42:01.983Z,986.06
2017-12-28T03:43:02.089Z,986.06
2017-12-28T03:44:01.979Z,986.07
2017-12-28T03:45:02.000Z,986.10
2017-12-28T03:46:01.985Z,986.07
2017-12-28T03:47:02.017Z,986.09
2017-12-28T03:48:01.986Z,986.14
2017-12-28T03:49:02.037Z,986.11
2017-12-28T03:50:01.988Z,986.17
2017-12-28T03:51:02.046Z,986.14
2017-12-28T03:52:01.988Z,986.15
2017-12-28T03:53:02.069Z,986.16
2017-12-28T03:54:01.992Z,986.20
2017-12-28T03:55:02.078Z,986.21
2017-12-28T03:56:01.996Z,986.23
2017-12-28T03:57:02.099Z,986.20
2017-12-28T03:58:01.992Z,986.25
2017-12-28T03:59:02.105Z,986.30
2017-12-28T04:00:01.992Z,986.30
2017-12-28T04:01:02.016Z,986.30
2017-12-28T04:02:01.993Z,986.27
2017-12-28T04:03:02.031Z,986.28
2017-12-28T04:04:01.998Z,986.34
2017-12-28T04:05:02.042Z,986.30
2017-12-28T04:06:01.994Z,986.27
2017-12-28T04:07:04.109Z,986.29
2017-12-28T04:08:01.993Z,986.30
2017-12-28T04:09:02.073Z,986.30
2017-12-28T04:10:01.999Z,986.32
2017-12-28T04:11:02.082Z,986.31
2017-12-28T04:12:02.007Z,986.30
2017-12-28T04:13:02.095Z,986.31
2017-12-28T04:14:01.998Z,986.34
2017-12-28T04:15:02.143Z,986.39
2017-12-28T04:16:01.997Z,986.42
2017-12-28T04:17:02.026Z,986.44
2017-12-28T04:18:01.999Z,986.47
2017-12-28T04:19:02.031Z,986.54
2017-12-28T04:20:02.004Z,986.50
2017-12-28T04:21:02.050Z,986.53
2017-12-28T04:22:02.010Z,986.57
2017-12-28T04:23:02.069Z,986.55
2017-12-28T04:24:02.007Z,986.55
2017-12-28T04:25:02.076Z,986.62
2017-12-28T04:26:02.004Z,986.57
2017-12-28T04:27:02.089Z,986.63
2017-12-28T04:28:02.014Z,986.59
2017-12-28T04:29:02.096Z,986.65
2017-12-28T04:30:02.018Z,986.71
2017-12-28T04:31:02.116Z,986.66
2017-12-28T04:32:02.012Z,986.70
2017-12-28T04:33:02.031Z,986.67
2017-12-28T04:34:02.008Z,986.68
2017-12-28T04:35:02.043Z,986.74
2017-12-28T04:36:02.013Z,986.71
2017-12-28T04:37:02.057Z,986.75
2017-12-28T04:38:02.023Z,986.76
2017-12-28T04:39:02.072Z,986.81
2017-12-28T04:40:02.012Z,986.81
2017-12-28T04:41:03.107Z,986.79
2017-12-28T04:42:02.015Z,986.83
2017-12-28T04:43:03.122Z,986.81
2017-12-28T04:44:02.016Z,986.83
2017-12-28T04:45:02.129Z,986.86
2017-12-28T04:46:02.040Z,986.85
2017-12-28T04:47:03.048Z,986.84
2017-12-28T04:48:02.026Z,986.85
2017-12-28T04:49:03.060Z,986.90
2017-12-28T04:50:02.023Z,986.95
2017-12-28T04:51:02.048Z,986.94
2017-12-28T04:52:02.016Z,987.00
2017-12-28T04:53:02.061Z,987.07
2017-12-28T04:54:02.024Z,987.05
2017-12-28T04:55:02.073Z,987.12
2017-12-28T04:56:02.030Z,987.14
2017-12-28T04:57:02.088Z,987.15
2017-12-28T04:58:02.023Z,987.14
2017-12-28T04:59:02.101Z,987.13
2017-12-28T05:00:02.022Z,987.21
2017-12-28T05:01:02.114Z,987.20
2017-12-28T05:02:02.030Z,987.12
2017-12-28T05:03:02.127Z,987.16
2017-12-28T05:04:02.030Z,987.17
2017-12-28T05:05:02.141Z,987.21
2017-12-28T05:06:02.027Z,987.19
2017-12-28T05:07:02.051Z,987.23
2017-12-28T05:08:02.058Z,987.22
2017-12-28T05:09:02.068Z,987.24
2017-12-28T05:10:02.030Z,987.29
2017-12-28T05:11:03.101Z,987.32
2017-12-28T05:12:02.029Z,987.30
2017-12-28T05:13:02.092Z,987.29
2017-12-28T05:14:02.038Z,987.23
2017-12-28T05:15:02.105Z,987.27
2017-12-28T05:16:02.035Z,987.30
2017-12-28T05:17:02.125Z,987.29
2017-12-28T05:18:02.038Z,987.30
2017-12-28T05:19:02.131Z,987.31
2017-12-28T05:20:02.036Z,987.32
2017-12-28T05:21:02.144Z,987.33
2017-12-28T05:22:02.049Z,987.40
2017-12-28T05:23:02.066Z,987.42
2017-12-28T05:24:02.034Z,987.42
2017-12-28T05:25:02.079Z,987.45
2017-12-28T05:26:02.039Z,987.50
2017-12-28T05:27:03.110Z,987.52
2017-12-28T05:28:02.054Z,987.50
2017-12-28T05:29:02.101Z,987.48
2017-12-28T05:30:02.039Z,987.52
2017-12-28T05:31:02.114Z,987.57
2017-12-28T05:32:02.041Z,987.52
2017-12-28T05:33:02.141Z,987.52
2017-12-28T05:34:02.041Z,987.55
2017-12-28T05:35:02.141Z,987.61
2017-12-28T05:36:02.052Z,987.53
2017-12-28T05:37:02.164Z,987.58
2017-12-28T05:38:02.042Z,987.65
2017-12-28T05:39:02.062Z,987.59
2017-12-28T05:40:02.049Z,987.61
2017-12-28T05:41:02.077Z,987.62
2017-12-28T05:42:02.046Z,987.71
2017-12-28T05:43:03.117Z,987.68
2017-12-28T05:44:02.049Z,987.72
2017-12-28T05:45:02.106Z,987.68
2017-12-28T05:46:02.045Z,987.75
2017-12-28T05:47:02.123Z,987.81
2017-12-28T05:48:02.064Z,987.84
2017-12-28T05:49:02.138Z,987.84
2017-12-28T05:50:02.052Z,987.87
2017-12-28T05:51:02.148Z,987.92
2017-12-28T05:52:02.053Z,987.91
2017-12-28T05:53:02.159Z,987.89
2017-12-28T05:54:02.069Z,987.93
2017-12-28T05:55:02.074Z,987.93
2017-12-28T05:56:02.054Z,988.05
2017-12-28T05:57:02.097Z,987.99
2017-12-28T05:58:02.068Z,987.96
2017-12-28T05:59:03.122Z,987.98
2017-12-28T06:00:02.058Z,988.00
2017-12-28T06:01:02.113Z,988.03
2017-12-28T06:02:02.056Z,988.04
2017-12-28T06:03:03.152Z,988.08
2017-12-28T06:04:02.057Z,988.10
2017-12-28T06:05:03.166Z,988.10
2017-12-28T06:06:02.063Z,988.09
2017-12-28T06:07:04.096Z,988.19
2017-12-28T06:08:02.060Z,988.15
2017-12-28T06:09:02.171Z,988.22
2017-12-28T06:10:02.070Z,988.18
2017-12-28T06:11:02.180Z,988.23
2017-12-28T06:12:02.060Z,988.28
2017-12-28T06:13:02.092Z,988.24
2017-12-28T06:14:02.069Z,988.26
2017-12-28T06:15:02.106Z,988.32
2017-12-28T06:16:02.064Z,988.34
2017-12-28T06:17:02.121Z,988.28
2017-12-28T06:18:02.063Z,988.30
2017-12-28T06:19:02.132Z,988.34
2017-12-28T06:20:02.068Z,988.38
2017-12-28T06:21:02.148Z,988.36
2017-12-28T06:22:02.061Z,988.37
2017-12-28T06:23:02.168Z,988.40
2017-12-28T06:24:02.070Z,988.43
2017-12-28T06:25:02.173Z,988.47
2017-12-28T06:26:02.069Z,988.43
2017-12-28T06:27:03.112Z,988.44
2017-12-28T06:28:02.063Z,988.45
2017-12-28T06:29:02.095Z,988.52
2017-12-28T06:30:02.069Z,988.45
2017-12-28T06:31:02.119Z,988.49
2017-12-28T06:32:02.068Z,988.52
2017-12-28T06:33:04.180Z,988.53
2017-12-28T06:34:02.075Z,988.56
2017-12-28T06:35:02.142Z,988.61
2017-12-28T06:36:02.076Z,988.63
2017-12-28T06:37:02.158Z,988.58
2017-12-28T06:38:02.076Z,988.65
2017-12-28T06:39:03.089Z,988.69
2017-12-28T06:40:02.080Z,988.71
2017-12-28T06:41:02.182Z,988.70
2017-12-28T06:42:02.072Z,988.72
2017-12-28T06:43:02.097Z,988.73
2017-12-28T06:44:02.074Z,988.68
2017-12-28T06:45:02.105Z,988.78
2017-12-28T06:46:02.076Z,988.77
2017-12-28T06:47:03.140Z,988.81
2017-12-28T06:48:02.122Z,988.83
2017-12-28T06:49:02.142Z,988.83
2017-12-28T06:50:02.077Z,988.84
2017-12-28T06:51:02.147Z,988.85
2017-12-28T06:52:02.093Z,988.85
2017-12-28T06:53:03.183Z,988.86
2017-12-28T06:54:02.079Z,988.86
2017-12-28T06:55:02.177Z,988.87
2017-12-28T06:56:02.078Z,988.94
2017-12-28T06:57:04.138Z,988.91
2017-12-28T06:58:02.076Z,988.98
2017-12-28T06:59:02.098Z,989.02
2017-12-28T07:00:02.096Z,988.99
2017-12-28T07:01:02.111Z,988.98
2017-12-28T07:02:02.086Z,989.04
2017-12-28T07:03:02.123Z,989.00
2017-12-28T07:04:02.082Z,989.00
2017-12-28T07:05:02.136Z,989.03
2017-12-28T07:06:02.082Z,989.01
2017-12-28T07:07:02.147Z,989.02
2017-12-28T07:08:02.078Z,989.02
2017-12-28T07:09:02.166Z,989.10
2017-12-28T07:10:02.085Z,989.10
2017-12-28T07:11:02.177Z,989.16
2017-12-28T07:12:02.084Z,989.17
2017-12-28T07:13:02.194Z,989.26
2017-12-28T07:14:02.086Z,989.27
2017-12-28T07:15:02.108Z,989.30
2017-12-28T07:16:02.084Z,989.29
2017-12-28T07:17:02.119Z,989.35
2017-12-28T07:18:02.101Z,989.35
2017-12-28T07:19:03.161Z,989.36
2017-12-28T07:20:02.086Z,989.33
2017-12-28T07:21:02.144Z,989.40
2017-12-28T07:22:02.089Z,989.33
2017-12-28T07:23:02.163Z,989.42
2017-12-28T07:24:02.092Z,989.42
2017-12-28T07:25:02.173Z,989.44
2017-12-28T07:26:02.092Z,989.46
2017-12-28T07:27:02.185Z,989.44
2017-12-28T07:28:02.099Z,989.49
2017-12-28T07:29:02.198Z,989.53
2017-12-28T07:30:02.093Z,989.47
2017-12-28T07:31:02.106Z,989.50
2017-12-28T07:32:02.096Z,989.47
2017-12-28T07:33:02.126Z,989.50
2017-12-28T07:34:02.093Z,989.47
2017-12-28T07:35:03.162Z,989.50
2017-12-28T07:36:02.109Z,989.51
2017-12-28T07:37:03.180Z,989.45
2017-12-28T07:38:02.094Z,989.49
2017-12-28T07:39:02.164Z,989.49
2017-12-28T07:40:02.099Z,989.54
2017-12-28T07:41:02.178Z,989.52
2017-12-28T07:42:02.103Z,989.57
2017-12-28T07:43:03.112Z,989.52
2017-12-28T07:44:02.098Z,989.54
2017-12-28T07:45:02.206Z,989.57
2017-12-28T07:46:02.095Z,989.63
2017-12-28T07:47:02.115Z,989.57
2017-12-28T07:48:02.100Z,989.58
2017-12-28T07:49:03.155Z,989.60
2017-12-28T07:50:02.098Z,989.61
2017-12-28T07:51:02.145Z,989.66
2017-12-28T07:52:02.102Z,989.67
2017-12-28T07:53:02.157Z,989.68
2017-12-28T07:54:02.106Z,989.71
2017-12-28T07:55:02.173Z,989.70
2017-12-28T07:56:02.105Z,989.72
2017-12-28T07:57:02.185Z,989.74
2017-12-28T07:58:02.101Z,989.74
2017-12-28T07:59:02.197Z,989.72
2017-12-28T08:00:02.114Z,989.70
2017-12-28T08:01:02.212Z,989.72
2017-12-28T08:02:02.103Z,989.75
2017-12-28T08:03:02.123Z,989.76
2017-12-28T08:04:02.099Z,989.77
2017-12-28T08:05:02.149Z,989.81
2017-12-28T08:06:02.103Z,989.83
2017-12-28T08:07:02.146Z,989.88
2017-12-28T08:08:02.109Z,989.85
2017-12-28T08:09:02.165Z,989.89
2017-12-28T08:10:02.106Z,989.83
2017-12-28T08:11:02.185Z,989.86
2017-12-28T08:12:02.123Z,989.87
2017-12-28T08:13:02.191Z,989.88
2017-12-28T08:14:02.113Z,989.91
2017-12-28T08:15:02.203Z,989.97
2017-12-28T08:16:02.106Z,989.94
2017-12-28T08:17:03.140Z,989.95
2017-12-28T08:18:02.108Z,989.96
2017-12-28T08:19:02.137Z,989.94
2017-12-28T08:20:02.109Z,989.96
2017-12-28T08:21:02.148Z,989.97
2017-12-28T08:22:02.117Z,990.00
2017-12-28T08:23:02.152Z,990.01
2017-12-28T08:24:02.109Z,990.00
2017-12-28T08:25:03.244Z,990.00
2017-12-28T08:26:02.110Z,990.07
2017-12-28T08:27:02.193Z,990.05
2017-12-28T08:28:02.114Z,990.01
2017-12-28T08:29:02.194Z,990.04
2017-12-28T08:30:02.115Z,990.02
2017-12-28T08:31:04.164Z,990.06
2017-12-28T08:32:02.113Z,990.08
2017-12-28T08:33:02.222Z,990.09
2017-12-28T08:34:02.116Z,990.14
2017-12-28T08:35:02.137Z,990.16
2017-12-28T08:36:02.113Z,990.09
2017-12-28T08:37:02.150Z,990.13
2017-12-28T08:38:02.110Z,990.16
2017-12-28T08:39:02.179Z,990.20
2017-12-28T08:40:02.121Z,990.18
2017-12-28T08:41:04.228Z,990.20
2017-12-28T08:42:02.119Z,990.21
2017-12-28T08:43:02.191Z,990.20
2017-12-28T08:44:02.115Z,990.21
2017-12-28T08:45:02.203Z,990.24
2017-12-28T08:46:02.113Z,990.20
2017-12-28T08:47:02.214Z,990.18
2017-12-28T08:48:02.124Z,990.27
2017-12-28T08:49:02.231Z,990.30
2017-12-28T08:50:02.156Z,990.25
2017-12-28T08:51:02.141Z,990.24
2017-12-28T08:52:02.118Z,990.28
2017-12-28T08:53:02.154Z,990.29
2017-12-28T08:54:02.121Z,990.27
2017-12-28T08:55:02.170Z,990.28
2017-12-28T08:56:02.121Z,990.29
2017-12-28T08:57:02.183Z,990.28
2017-12-28T08:58:02.118Z,990.29
2017-12-28T08:59:02.200Z,990.26
2017-12-28T09:00:02.122Z,990.29
2017-12-28T09:01:02.210Z,990.27
2017-12-28T09:02:02.114Z,990.27
2017-12-28T09:03:02.224Z,990.27
2017-12-28T09:04:02.123Z,990.23
2017-12-28T09:05:02.135Z,990.27
2017-12-28T09:06:02.120Z,990.28
2017-12-28T09:07:02.145Z,990.31
2017-12-28T09:08:02.120Z,990.35
2017-12-28T09:09:02.165Z,990.36
2017-12-28T09:10:02.131Z,990.43
2017-12-28T09:11:02.179Z,990.42
2017-12-28T09:12:02.122Z,990.42
2017-12-28T09:13:02.189Z,990.44
2017-12-28T09:14:02.125Z,990.44
2017-12-28T09:15:02.207Z,990.52
2017-12-28T09:16:02.133Z,990.50
2017-12-28T09:17:02.217Z,990.52
2017-12-28T09:18:02.126Z,990.50
2017-12-28T09:19:02.231Z,990.48
2017-12-28T09:20:02.127Z,990.51
2017-12-28T09:21:02.200Z,990.49
2017-12-28T09:22:02.123Z,990.45
2017-12-28T09:23:02.156Z,990.51
2017-12-28T09:24:02.128Z,990.55
2017-12-28T09:25:02.171Z,990.57
2017-12-28T09:26:02.124Z,990.60
2017-12-28T09:27:02.183Z,990.62
2017-12-28T09:28:02.125Z,990.66
2017-12-28T09:29:02.198Z,990.61
2017-12-28T09:30:02.144Z,990.63
2017-12-28T09:31:02.208Z,990.64
2017-12-28T09:32:02.146Z,990.66
2017-12-28T09:33:02.221Z,990.69
2017-12-28T09:34:02.130Z,990.72
2017-12-28T09:35:02.237Z,990.66
2017-12-28T09:36:02.133Z,990.68
2017-12-28T09:37:02.147Z,990.70
2017-12-28T09:38:02.133Z,990.69
2017-12-28T09:39:02.164Z,990.67
2017-12-28T09:40:02.137Z,990.71
2017-12-28T09:41:02.176Z,990.72
2017-12-28T09:42:02.134Z,990.73
2017-12-28T09:43:02.192Z,990.77
2017-12-28T09:44:02.132Z,990.80
2017-12-28T09:45:02.208Z,990.75
2017-12-28T09:46:02.135Z,990.83
2017-12-28T09:47:02.221Z,990.78
2017-12-28T09:48:02.138Z,990.84
2017-12-28T09:49:02.146Z,990.82
2017-12-28T09:50:02.131Z,990.87
2017-12-28T09:51:03.166Z,990.85
2017-12-28T09:52:02.134Z,990.84
2017-12-28T09:53:02.157Z,990.88
2017-12-28T09:54:02.140Z,990.86
2017-12-28T09:55:02.380Z,990.90
2017-12-28T09:56:02.140Z,990.88
2017-12-28T09:57:02.298Z,990.91
2017-12-28T09:58:02.137Z,990.87
2017-12-28T09:59:02.141Z,990.88
2017-12-28T10:00:02.137Z,990.89
2017-12-28T10:01:02.230Z,990.95
2017-12-28T10:02:02.140Z,990.99
2017-12-28T10:03:02.225Z,990.97
2017-12-28T10:04:02.146Z,990.99
2017-12-28T10:05:02.244Z,990.96
2017-12-28T10:06:02.151Z,990.95
2017-12-28T10:07:02.258Z,990.96
2017-12-28T10:08:02.440Z,990.99
2017-12-28T10:09:02.144Z,990.98
2017-12-28T10:10:02.140Z,990.92
2017-12-28T10:11:02.180Z,991.03
2017-12-28T10:12:02.151Z,991.01
2017-12-28T10:13:02.200Z,991.00
2017-12-28T10:14:02.145Z,991.05
2017-12-28T10:15:02.207Z,991.09
2017-12-28T10:16:02.150Z,991.06
2017-12-28T10:17:02.220Z,991.09
2017-12-28T10:18:02.184Z,991.03
2017-12-28T10:19:02.244Z,991.14
2017-12-28T10:20:02.147Z,991.03
2017-12-28T10:21:02.241Z,991.11
2017-12-28T10:22:02.148Z,991.13
2017-12-28T10:23:02.255Z,991.21
2017-12-28T10:24:02.160Z,991.11
2017-12-28T10:25:02.166Z,991.10
2017-12-28T10:26:02.148Z,991.12
2017-12-28T10:27:02.181Z,991.14
2017-12-28T10:28:02.189Z,991.13
2017-12-28T10:29:02.205Z,991.17
2017-12-28T10:30:02.160Z,991.10
2017-12-28T10:31:02.210Z,991.18
2017-12-28T10:32:02.153Z,991.19
2017-12-28T10:33:03.245Z,991.20
2017-12-28T10:34:02.150Z,991.23
2017-12-28T10:35:02.232Z,991.25
2017-12-28T10:36:02.159Z,991.18
2017-12-28T10:37:02.255Z,991.22
2017-12-28T10:38:02.164Z,991.20
2017-12-28T10:39:02.268Z,991.23
2017-12-28T10:40:02.172Z,991.19
2017-12-28T10:41:02.173Z,991.19
2017-12-28T10:42:02.159Z,991.22
2017-12-28T10:43:02.184Z,991.24
2017-12-28T10:44:02.157Z,991.23
2017-12-28T10:45:02.205Z,991.26
2017-12-28T10:46:02.159Z,991.31
2017-12-28T10:47:02.166Z,991.27
2017-12-28T10:48:02.168Z,991.26
2017-12-28T10:49:02.165Z,991.28
2017-12-28T10:50:02.162Z,991.28
2017-12-28T10:51:02.168Z,991.33
2017-12-28T10:52:02.168Z,991.35
2017-12-28T10:53:02.158Z,991.35
2017-12-28T10:54:02.160Z,991.35
2017-12-28T10:55:02.165Z,991.38
2017-12-28T10:56:02.174Z,991.38
2017-12-28T10:57:02.170Z,991.37
2017-12-28T10:58:02.175Z,991.41
2017-12-28T10:59:02.166Z,991.37
2017-12-28T11:00:02.164Z,991.43
2017-12-28T11:01:02.166Z,991.45
2017-12-28T11:02:02.166Z,991.48
2017-12-28T11:03:02.172Z,991.41
2017-12-28T11:04:02.172Z,991.51
2017-12-28T11:05:02.180Z,991.49
2017-12-28T11:06:02.172Z,991.55
2017-12-28T11:07:02.169Z,991.56
2017-12-28T11:08:02.172Z,991.50
2017-12-28T11:09:02.187Z,991.56
2017-12-28T11:10:02.173Z,991.56
2017-12-28T11:11:02.168Z,991.58
2017-12-28T11:12:02.176Z,991.56
2017-12-28T11:13:02.194Z,991.58
2017-12-28T11:14:02.208Z,991.65
2017-12-28T11:15:02.188Z,991.62
2017-12-28T11:16:02.211Z,991.63
2017-12-28T11:17:02.177Z,991.70
2017-12-28T11:18:02.218Z,991.63
2017-12-28T11:19:02.177Z,991.61
2017-12-28T11:20:02.231Z,991.66
2017-12-28T11:21:02.182Z,991.67
2017-12-28T11:22:02.249Z,991.72
2017-12-28T11:23:02.190Z,991.70
2017-12-28T11:24:02.263Z,991.64
2017-12-28T11:25:02.213Z,991.75
2017-12-28T11:26:02.273Z,991.73
2017-12-28T11:27:02.179Z,991.75
2017-12-28T11:28:02.289Z,991.70
2017-12-28T11:29:02.184Z,991.71
2017-12-28T11:30:02.306Z,991.71
2017-12-28T11:31:02.189Z,991.68
2017-12-28T11:32:02.219Z,991.77
2017-12-28T11:33:02.185Z,991.72
2017-12-28T11:34:02.227Z,991.73
2017-12-28T11:35:02.187Z,991.70
2017-12-28T11:36:02.255Z,991.71
2017-12-28T11:37:02.195Z,991.72
2017-12-28T11:38:02.255Z,991.74
2017-12-28T11:39:02.201Z,991.79
2017-12-28T11:40:02.272Z,991.76
2017-12-28T11:41:02.206Z,991.79
2017-12-28T11:42:02.284Z,991.83
2017-12-28T11:43:02.197Z,991.77
2017-12-28T11:44:02.298Z,991.79
2017-12-28T11:45:02.220Z,991.80
2017-12-28T11:46:02.315Z,991.81
2017-12-28T11:47:02.204Z,991.81
2017-12-28T11:48:02.237Z,991.81
2017-12-28T11:49:02.208Z,991.90
2017-12-28T11:50:02.241Z,991.89
2017-12-28T11:51:02.204Z,991.85
2017-12-28T11:52:02.254Z,991.93
2017-12-28T11:53:02.207Z,991.91
2017-12-28T11:54:02.267Z,991.87
2017-12-28T11:55:02.206Z,991.92
2017-12-28T11:56:02.294Z,991.99
2017-12-28T11:57:02.206Z,992.01
2017-12-28T11:58:02.294Z,992.01
2017-12-28T11:59:02.210Z,992.03
2017-12-28T12:00:02.308Z,992.01
2017-12-28T12:01:02.234Z,992.09
2017-12-28T12:02:02.320Z,992.04
2017-12-28T12:03:02.209Z,992.07
2017-12-28T12:04:02.228Z,992.04
2017-12-28T12:05:02.215Z,991.96
2017-12-28T12:06:02.241Z,991.99
2017-12-28T12:07:02.217Z,992.01
2017-12-28T12:08:02.256Z,992.02
2017-12-28T12:09:02.231Z,991.97
2017-12-28T12:10:02.284Z,992.06
2017-12-28T12:11:02.222Z,992.01
2017-12-28T12:12:02.287Z,992.00
2017-12-28T12:13:02.228Z,991.99
2017-12-28T12:14:02.298Z,992.06
2017-12-28T12:15:02.221Z,992.00
2017-12-28T12:16:02.312Z,991.99
2017-12-28T12:17:02.240Z,992.06
2017-12-28T12:18:02.325Z,992.04
2017-12-28T12:19:02.232Z,991.99
2017-12-28T12:20:02.234Z,992.03
2017-12-28T12:21:02.355Z,991.93
2017-12-28T12:22:02.234Z,992.02
2017-12-28T12:23:02.256Z,991.97
2017-12-28T12:24:02.236Z,992.04
2017-12-28T12:25:02.280Z,992.00
2017-12-28T12:26:02.239Z,992.03
2017-12-28T12:27:02.284Z,992.12
2017-12-28T12:28:02.238Z,992.05
2017-12-28T12:29:02.293Z,992.03
2017-12-28T12:30:02.252Z,992.05
2017-12-28T12:31:02.351Z,992.07
2017-12-28T12:32:02.244Z,992.06
2017-12-28T12:33:02.323Z,992.09
2017-12-28T12:34:02.247Z,992.06
2017-12-28T12:35:02.248Z,992.12
2017-12-28T12:36:02.340Z,992.12
2017-12-28T12:37:02.262Z,992.13
2017-12-28T12:38:02.361Z,992.07
2017-12-28T12:39:02.255Z,992.12
2017-12-28T12:40:02.268Z,992.08
2017-12-28T12:41:02.257Z,992.16
2017-12-28T12:42:02.249Z,992.10
2017-12-28T12:43:02.310Z,992.10
2017-12-28T12:44:02.257Z,992.11
2017-12-28T12:45:02.303Z,992.12
2017-12-28T12:46:02.260Z,992.19
2017-12-28T12:47:02.314Z,992.15
2017-12-28T12:48:02.284Z,992.16
2017-12-28T12:49:02.331Z,992.18
2017-12-28T12:50:02.263Z,992.23
2017-12-28T12:51:02.340Z,992.23
2017-12-28T12:52:02.265Z,992.16
2017-12-28T12:53:02.377Z,992.13
2017-12-28T12:54:02.264Z,992.18
2017-12-28T12:55:02.366Z,992.19
2017-12-28T12:56:02.271Z,992.15
2017-12-28T12:57:02.284Z,992.25
2017-12-28T12:58:02.277Z,992.15
2017-12-28T12:59:02.295Z,992.13
2017-12-28T13:00:02.271Z,992.12
2017-12-28T13:01:02.335Z,992.19
2017-12-28T13:02:02.273Z,992.17
2017-12-28T13:03:02.334Z,992.14
2017-12-28T13:04:02.274Z,992.16
2017-12-28T13:05:02.345Z,992.18
2017-12-28T13:06:02.284Z,992.25
2017-12-28T13:07:02.362Z,992.17
2017-12-28T13:08:02.281Z,992.15
2017-12-28T13:09:02.372Z,992.17
2017-12-28T13:10:02.278Z,992.18
2017-12-28T13:11:02.386Z,992.24
2017-12-28T13:12:02.291Z,992.17
2017-12-28T13:13:02.300Z,992.17
2017-12-28T13:14:02.287Z,992.19
2017-12-28T13:15:02.312Z,992.23
2017-12-28T13:16:02.290Z,992.21
2017-12-28T13:17:02.326Z,992.30
2017-12-28T13:18:02.692Z,992.37
2017-12-28T13:19:02.340Z,992.30
2017-12-28T13:20:02.295Z,992.41
2017-12-28T13:21:02.353Z,992.32
2017-12-28T13:22:02.302Z,992.31
2017-12-28T13:23:02.298Z,992.36
2017-12-28T13:54:06.135Z,992.82
2017-12-28T13:55:05.313Z,992.84
2017-12-28T13:56:04.216Z,992.89
2017-12-28T13:57:06.245Z,992.82
2017-12-28T13:58:04.195Z,992.90
2017-12-28T13:59:15.175Z,992.90
2017-12-28T14:00:04.196Z,993.03
2017-12-28T14:01:04.326Z,992.98
2017-12-28T14:02:04.198Z,992.96
2017-12-28T14:03:29.220Z,992.95
2017-12-28T14:04:04.205Z,993.00
2017-12-28T14:05:04.200Z,993.02
2017-12-28T14:06:04.243Z,993.07
2017-12-28T14:07:04.210Z,993.06
2017-12-28T14:08:04.256Z,993.10
2017-12-28T14:09:04.208Z,993.07
2017-12-28T14:10:04.273Z,993.14
2017-12-28T14:11:04.214Z,993.21
2017-12-28T14:12:05.316Z,993.19
2017-12-28T14:13:04.212Z,993.20
2017-12-28T14:14:04.214Z,993.17
2017-12-28T14:15:05.349Z,993.23
2017-12-28T14:16:04.219Z,993.28
2017-12-28T14:17:04.329Z,993.26
2017-12-28T14:18:04.216Z,993.24
2017-12-28T14:19:04.356Z,993.28
2017-12-28T14:20:04.222Z,993.25
2017-12-28T14:21:04.218Z,993.22
2017-12-28T14:22:04.258Z,993.26
2017-12-28T14:23:04.221Z,993.20
2017-12-28T14:24:04.273Z,993.25
2017-12-28T14:25:04.229Z,993.26
2017-12-28T14:26:04.286Z,993.27
2017-12-28T14:27:04.233Z,993.23
2017-12-28T14:28:04.301Z,993.33
2017-12-28T14:29:04.229Z,993.33
2017-12-28T14:30:04.335Z,993.32
2017-12-28T14:31:04.236Z,993.31
2017-12-28T14:32:04.328Z,993.31
2017-12-28T14:33:04.237Z,993.39
2017-12-28T14:34:04.342Z,993.31
2017-12-28T14:35:04.248Z,993.37
2017-12-28T14:36:04.243Z,993.42
2017-12-28T14:37:04.342Z,993.38
2017-12-28T14:38:04.237Z,993.38
2017-12-28T14:39:04.377Z,993.42
2017-12-28T14:40:04.245Z,993.39
2017-12-28T14:41:04.291Z,993.45