createdAt,value
2022-09-05T00:01:56.411Z,11.84
2022-09-05T00:04:28.440Z,12.05
2022-09-05T00:07:02.207Z,11.94
2022-09-05T00:09:43.844Z,11.84
2022-09-05T00:12:12.206Z,11.88
2022-09-05T00:15:17.033Z,11.96
2022-09-05T00:23:19.939Z,11.98
2022-09-05T00:24:28.183Z,12.14
2022-09-05T00:24:31.787Z,12.08
2022-09-05T00:26:59.535Z,11.98
2022-09-05T00:29:39.690Z,11.97
2022-09-05T00:32:31.304Z,12.10
2022-09-05T00:35:08.082Z,11.97
2022-09-05T00:37:36.885Z,11.99
2022-09-05T00:40:21.280Z,12.00
2022-09-05T00:42:49.836Z,12.03
2022-09-05T00:45:20.903Z,12.05
2022-09-05T00:47:49.959Z,11.99
2022-09-05T00:50:36.148Z,11.91
2022-09-05T00:53:07.848Z,11.82
2022-09-05T00:55:39.316Z,11.82
2022-09-05T00:58:06.752Z,11.87
2022-09-05T01:00:34.135Z,11.82
2022-09-05T01:03:18.756Z,11.82
2022-09-05T01:05:53.479Z,11.79
2022-09-05T01:08:30.958Z,11.65
2022-09-05T01:11:08.235Z,11.71
2022-09-05T01:13:38.909Z,11.71
2022-09-05T01:16:11.047Z,11.60
2022-09-05T01:18:39.133Z,11.66
2022-09-05T01:21:10.808Z,11.67
2022-09-05T01:23:44.723Z,11.65
2022-09-05T01:26:35.253Z,11.58
2022-09-05T01:29:18.247Z,11.71
2022-09-05T01:32:01.707Z,11.71
2022-09-05T01:34:44.531Z,11.64
2022-09-05T01:37:38.075Z,11.55
2022-09-05T01:40:14.009Z,11.63
2022-09-05T01:42:46.167Z,11.66
2022-09-05T01:45:19.292Z,11.62
2022-09-05T01:47:52.182Z,11.58
2022-09-05T01:50:25.133Z,11.51
2022-09-05T01:53:03.986Z,11.42
2022-09-05T01:56:04.708Z,11.40
2022-09-05T01:58:35.828Z,11.50
2022-09-05T02:01:25.270Z,11.45
2022-09-05T02:04:07.639Z,11.44
2022-09-05T02:06:54.158Z,11.41
2022-09-05T02:09:40.416Z,11.53
2022-09-05T02:12:16.926Z,11.62
2022-09-05T02:15:16.743Z,11.62
2022-09-05T02:17:50.796Z,11.44
2022-09-05T02:20:35.464Z,11.42
2022-09-05T02:23:04.695Z,11.41
2022-09-05T02:26:04.924Z,11.46
2022-09-05T02:28:32.622Z,11.50
2022-09-05T02:31:19.474Z,11.60
2022-09-05T02:34:01.757Z,11.60
2022-09-05T02:36:30.374Z,11.53
2022-09-05T02:45:00.882Z,11.57
2022-09-05T02:45:12.204Z,12.04
2022-09-05T02:45:27.927Z,12.02
2022-09-05T02:47:58.946Z,11.99
2022-09-05T02:53:13.824Z,12.05
2022-09-05T02:57:46.685Z,11.82
2022-09-05T02:57:47.032Z,11.68
2022-09-05T02:59:16.579Z,11.60
2022-09-05T03:01:51.947Z,11.54
2022-09-05T03:04:41.443Z,11.47
2022-09-05T03:07:12.079Z,11.50
2022-09-05T03:09:57.827Z,11.57
2022-09-05T03:12:29.605Z,11.53
2022-09-05T03:15:00.323Z,11.49
2022-09-05T03:17:46.067Z,11.52
2022-09-05T03:20:32.716Z,11.43
2022-09-05T03:23:18.996Z,11.52
2022-09-05T03:25:55.353Z,11.71
2022-09-05T03:28:41.529Z,11.85
2022-09-05T03:31:22.673Z,11.86
2022-09-05T03:33:50.568Z,11.97
2022-09-05T03:36:40.532Z,12.01
2022-09-05T03:39:26.786Z,11.96
2022-09-05T03:41:55.543Z,12.12
2022-09-05T03:44:24.224Z,12.05
2022-09-05T03:47:00.702Z,12.25
2022-09-05T03:50:37.197Z,12.15
2022-09-05T03:57:15.712Z,12.17
2022-09-05T03:57:19.161Z,12.27
2022-09-05T03:58:56.544Z,12.42
2022-09-05T04:05:41.955Z,12.42
2022-09-05T04:08:18.541Z,12.45
2022-09-05T04:08:25.311Z,12.60
2022-09-05T04:10:23.580Z,12.44
2022-09-05T04:12:54.151Z,12.69
2022-09-05T04:15:21.644Z,12.78
2022-09-05T04:17:50.273Z,12.97
2022-09-05T04:20:23.267Z,12.83
2022-09-05T04:23:06.051Z,13.17
2022-09-05T04:25:52.053Z,13.21
2022-09-05T04:28:53.703Z,13.19
2022-09-05T04:31:21.518Z,13.27
2022-09-05T04:34:11.929Z,13.61
2022-09-05T04:36:39.475Z,13.58
2022-09-05T04:39:08.593Z,13.78
2022-09-05T04:41:40.926Z,13.83
2022-09-05T04:44:15.698Z,13.93
2022-09-05T04:46:51.172Z,14.20
2022-09-05T04:49:24.343Z,14.10
2022-09-05T04:52:10.142Z,14.19
2022-09-05T04:54:50.634Z,14.42
2022-09-05T04:57:33.845Z,14.42
2022-09-05T05:05:02.404Z,14.76
2022-09-05T05:06:09.584Z,14.97
2022-09-05T05:06:38.328Z,15.05
2022-09-05T05:08:54.806Z,14.83
2022-09-05T05:17:58.766Z,14.78
2022-09-05T05:18:06.723Z,15.02
2022-09-05T05:18:09.595Z,15.05
2022-09-05T05:20:41.632Z,15.20
2022-09-05T05:23:07.770Z,15.38
2022-09-05T05:25:51.931Z,15.34
2022-09-05T05:28:25.038Z,15.38
2022-09-05T05:30:58.259Z,15.23
2022-09-05T05:33:35.582Z,15.46
2022-09-05T05:36:03.619Z,15.23
2022-09-05T05:38:46.352Z,15.15
2022-09-05T05:41:24.342Z,15.29
2022-09-05T05:43:51.881Z,15.39
2022-09-05T05:46:29.841Z,15.73
2022-09-05T05:49:04.098Z,15.46
2022-09-05T05:52:01.139Z,15.62
2022-09-05T05:54:47.223Z,15.69
2022-09-05T05:57:21.883Z,15.97
2022-09-05T06:00:01.719Z,16.14
2022-09-05T06:02:35.592Z,16.31
2022-09-05T06:05:21.726Z,16.43
2022-09-05T06:10:21.340Z,16.75
2022-09-05T06:14:55.642Z,16.61
2022-09-05T06:14:56.251Z,16.65
2022-09-05T06:17:11.162Z,16.51
2022-09-05T06:19:51.839Z,16.99
2022-09-05T06:22:32.911Z,16.88
2022-09-05T06:25:18.904Z,16.98
2022-09-05T06:28:04.654Z,17.20
2022-09-05T06:30:57.265Z,16.99
2022-09-05T06:33:56.993Z,16.68
2022-09-05T06:36:27.453Z,17.00
2022-09-05T06:38:57.800Z,16.88
2022-09-05T06:41:44.035Z,17.05
2022-09-05T06:44:24.098Z,17.37
2022-09-05T06:47:22.857Z,17.57
2022-09-05T06:49:46.214Z,17.61
2022-09-05T06:52:29.376Z,17.71
2022-09-05T06:55:06.924Z,17.73
2022-09-05T06:57:44.441Z,17.40
2022-09-05T07:00:21.996Z,17.89
2022-09-05T07:03:22.680Z,18.03
2022-09-05T07:05:58.599Z,18.16
2022-09-05T07:08:34.791Z,18.46
2022-09-05T07:11:17.781Z,18.41
2022-09-05T07:13:45.983Z,18.46
2022-09-05T07:16:17.827Z,18.76
2022-09-05T07:19:08.695Z,18.89
2022-09-05T07:21:40.254Z,18.87
2022-09-05T07:24:12.152Z,19.53
2022-09-05T07:26:51.598Z,21.75
2022-09-05T07:29:53.228Z,23.64
2022-09-05T07:32:29.721Z,26.81
2022-09-05T07:34:57.137Z,28.31
2022-09-05T07:37:30.201Z,29.48
2022-09-05T07:40:11.303Z,30.17
2022-09-05T07:42:53.700Z,28.10
2022-09-05T07:45:39.129Z,27.37
2022-09-05T07:48:19.658Z,28.26
2022-09-05T07:55:13.763Z,27.47
2022-09-05T07:56:51.808Z,26.07
2022-09-05T07:56:52.410Z,24.71
2022-09-05T07:59:29.038Z,25.39
2022-09-05T08:01:56.480Z,25.78
2022-09-05T08:04:24.909Z,24.83
2022-09-05T08:07:46.547Z,25.11
2022-09-05T08:10:06.026Z,24.58
2022-09-05T08:13:22.547Z,25.55
2022-09-05T08:15:22.978Z,25.79
2022-09-05T08:17:54.152Z,25.25
2022-09-05T08:20:24.425Z,24.84
2022-09-05T08:23:10.556Z,25.79
2022-09-05T08:25:57.449Z,27.10
2022-09-05T08:28:25.739Z,27.56
2022-09-05T08:31:11.317Z,28.22
2022-09-05T08:33:39.060Z,29.13
2022-09-05T08:36:11.151Z,29.06
2022-09-05T08:38:41.245Z,28.82
2022-09-05T08:41:15.171Z,30.84
2022-09-05T08:46:43.803Z,30.22
2022-09-05T08:46:52.859Z,29.46
2022-09-05T08:49:37.770Z,31.07
2022-09-05T08:52:07.940Z,30.29
2022-09-05T08:54:48.544Z,29.93
2022-09-05T08:57:19.754Z,29.25
2022-09-05T09:00:19.753Z,29.90
2022-09-05T09:02:54.690Z,27.20
2022-09-05T09:06:12.624Z,26.61
2022-09-05T09:08:51.479Z,26.41
2022-09-05T09:11:36.702Z,28.60
2022-09-05T09:14:30.608Z,29.74
2022-09-05T09:17:28.766Z,29.17
2022-09-05T09:19:56.604Z,27.03
2022-09-05T09:22:44.234Z,27.44
2022-09-05T09:25:15.978Z,27.00
2022-09-05T09:28:48.432Z,27.35
2022-09-05T09:30:34.467Z,27.35
2022-09-05T09:33:02.971Z,25.62
2022-09-05T09:35:49.398Z,24.77
2022-09-05T09:38:26.338Z,25.03
2022-09-05T09:41:00.817Z,25.12
2022-09-05T09:43:52.754Z,25.22
2022-09-05T09:46:21.221Z,24.54
2022-09-05T09:49:22.683Z,23.50
2022-09-05T09:52:00.543Z,24.02
2022-09-05T09:54:38.288Z,24.10
2022-09-05T09:57:05.727Z,24.44
2022-09-05T09:59:33.179Z,24.27
2022-09-05T10:02:15.655Z,23.93
2022-09-05T10:10:34.461Z,24.09
2022-09-05T10:10:46.529Z,24.34
2022-09-05T10:10:58.571Z,24.59
2022-09-05T10:13:38.737Z,24.30
2022-09-05T10:16:12.441Z,24.23
2022-09-05T10:19:02.746Z,23.57
2022-09-05T10:21:35.679Z,23.66
2022-09-05T10:24:22.205Z,24.08
2022-09-05T10:27:10.029Z,24.18
2022-09-05T10:29:43.427Z,23.80
2022-09-05T10:35:11.420Z,23.33
2022-09-05T10:35:23.615Z,23.56
2022-09-05T10:37:54.379Z,23.71
2022-09-05T10:40:23.011Z,24.10
2022-09-05T10:42:59.970Z,24.61
2022-09-05T10:45:38.203Z,24.71
2022-09-05T10:48:13.507Z,24.94
2022-09-05T10:50:43.601Z,25.13
2022-09-05T10:53:17.019Z,25.13
2022-09-05T10:55:50.600Z,24.53
2022-09-05T10:58:50.761Z,24.68
2022-09-05T11:02:27.156Z,24.60
2022-09-05T11:04:46.842Z,24.49
2022-09-05T11:07:19.086Z,24.66
2022-09-05T11:10:14.248Z,24.32
2022-09-05T11:12:41.894Z,25.06
2022-09-05T11:15:22.312Z,24.95
2022-09-05T11:17:58.425Z,25.03
2022-09-05T11:20:35.018Z,24.83
2022-09-05T11:23:15.386Z,25.00
2022-09-05T11:25:43.652Z,25.03
2022-09-05T11:28:18.387Z,25.03
2022-09-05T11:30:48.681Z,24.54
2022-09-05T11:39:46.221Z,24.82
2022-09-05T11:39:48.981Z,24.96
2022-09-05T11:40:23.878Z,25.07
2022-09-05T11:42:07.195Z,25.10
2022-09-05T11:44:36.579Z,25.41
2022-09-05T11:47:28.371Z,24.90
2022-09-05T11:50:10.551Z,25.34
2022-09-05T11:52:57.607Z,25.47
2022-09-05T11:55:27.786Z,25.30
2022-09-05T11:58:44.891Z,25.38
2022-09-05T12:01:42.162Z,24.96
2022-09-05T12:04:10.020Z,24.45
2022-09-05T12:07:26.236Z,23.62
2022-09-05T12:09:59.522Z,23.03
2022-09-05T12:12:39.594Z,22.99
2022-09-05T12:15:52.066Z,23.34
2022-09-05T12:19:07.523Z,23.32
2022-09-05T12:22:10.233Z,23.86
2022-09-05T12:25:25.637Z,23.88
2022-09-05T12:27:46.530Z,23.80
2022-09-05T12:30:22.132Z,23.49
2022-09-05T12:35:52.909Z,23.44
2022-09-05T12:36:11.677Z,22.56
2022-09-05T12:40:52.046Z,22.94
2022-09-05T12:41:42.949Z,23.05
2022-09-05T12:44:42.229Z,23.37
2022-09-05T12:47:18.645Z,22.60
2022-09-05T12:50:03.335Z,22.77
2022-09-05T12:52:43.410Z,23.20
2022-09-05T12:55:22.703Z,23.66
2022-09-05T13:02:56.640Z,23.70
2022-09-05T13:03:14.237Z,23.66
2022-09-05T13:03:31.882Z,23.68
2022-09-05T13:06:02.889Z,23.44
2022-09-05T13:08:33.443Z,23.67
2022-09-05T13:14:48.187Z,23.61
2022-09-05T13:14:58.315Z,23.83
2022-09-05T13:16:42.502Z,23.59
2022-09-05T13:19:15.612Z,23.63
2022-09-05T13:21:52.742Z,23.91
2022-09-05T13:24:27.929Z,23.94
2022-09-05T13:26:56.003Z,23.81
2022-09-05T13:29:24.626Z,24.05
2022-09-05T13:37:54.814Z,23.79
2022-09-05T13:38:15.895Z,23.65
2022-09-05T13:38:17.739Z,23.81
2022-09-05T13:40:27.347Z,23.37
2022-09-05T13:43:06.809Z,23.29
2022-09-05T13:45:35.748Z,23.18
2022-09-05T13:48:05.476Z,23.31
2022-09-05T13:50:36.819Z,23.43
2022-09-05T13:53:19.830Z,23.53
2022-09-05T13:56:02.889Z,23.22
2022-09-05T13:58:40.181Z,23.31
2022-09-05T14:01:19.004Z,23.66
2022-09-05T14:03:50.581Z,23.73
2022-09-05T14:06:46.107Z,23.13
2022-09-05T14:12:08.140Z,22.84
2022-09-05T14:17:53.649Z,21.88
2022-09-05T14:20:42.925Z,22.15
2022-09-05T14:23:13.542Z,22.09
2022-09-05T14:25:44.394Z,22.01
2022-09-05T14:28:13.191Z,22.06
2022-09-05T14:32:22.269Z,21.70
2022-09-05T14:37:52.920Z,21.74
2022-09-05T14:37:54.127Z,21.95
2022-09-05T14:39:37.589Z,21.71
2022-09-05T14:42:09.550Z,21.39
2022-09-05T14:44:57.031Z,21.55
2022-09-05T14:47:47.543Z,21.26
2022-09-05T14:50:24.641Z,21.48
2022-09-05T14:56:09.717Z,21.54
2022-09-05T15:02:43.812Z,21.64
2022-09-05T15:02:48.151Z,21.33
2022-09-05T15:04:38.546Z,21.25
2022-09-05T15:07:16.041Z,21.32
2022-09-05T15:11:29.546Z,20.87
2022-09-05T15:12:43.938Z,20.89
2022-09-05T15:15:31.002Z,21.04
2022-09-05T15:18:04.391Z,20.80
2022-09-05T15:20:33.987Z,20.89
2022-09-05T15:23:11.283Z,20.92
2022-09-05T15:25:48.594Z,20.78
2022-09-05T15:28:30.534Z,20.64
2022-09-05T15:30:58.658Z,20.80
2022-09-05T15:33:28.435Z,20.86
2022-09-05T15:35:56.429Z,20.64
2022-09-05T15:38:25.677Z,20.52
2022-09-05T15:41:09.995Z,20.43
2022-09-05T15:43:38.844Z,20.13
2022-09-05T15:46:06.382Z,20.26
2022-09-05T15:48:34.820Z,20.24
2022-09-05T15:51:05.793Z,20.14
2022-09-05T15:53:35.144Z,20.12
2022-09-05T15:56:24.532Z,19.79
2022-09-05T15:58:54.909Z,19.73
2022-09-05T16:01:58.501Z,19.85
2022-09-05T16:10:31.823Z,20.07
2022-09-05T16:10:41.777Z,19.63
2022-09-05T16:10:44.907Z,19.84
2022-09-05T16:12:50.852Z,19.43
2022-09-05T16:19:37.600Z,19.09
2022-09-05T16:23:13.911Z,19.23
2022-09-05T16:23:32.503Z,19.00
2022-09-05T16:24:05.782Z,18.80
2022-09-05T16:26:34.621Z,19.12
2022-09-05T16:29:02.968Z,18.68
2022-09-05T16:31:39.462Z,18.95
2022-09-05T16:34:10.367Z,18.77
2022-09-05T16:37:00.851Z,18.92
2022-09-05T16:39:39.980Z,18.86
2022-09-05T16:42:37.425Z,18.98
2022-09-05T16:45:14.332Z,18.84
2022-09-05T16:47:51.685Z,18.45
2022-09-05T16:50:23.911Z,18.65
2022-09-05T16:52:53.753Z,18.73
2022-09-05T16:55:29.264Z,18.83
2022-09-05T16:57:59.722Z,18.47
2022-09-05T17:00:48.030Z,18.33
2022-09-05T17:03:37.540Z,18.01
2022-09-05T17:06:08.045Z,18.18
2022-09-05T17:08:35.793Z,18.38
2022-09-05T17:11:29.405Z,18.53
2022-09-05T17:14:12.284Z,18.39
2022-09-05T17:16:55.528Z,18.36
2022-09-05T17:19:26.676Z,18.35
2022-09-05T17:24:45.146Z,18.46
2022-09-05T17:29:26.615Z,18.19
2022-09-05T17:29:27.608Z,18.01
2022-09-05T17:33:44.861Z,17.99
2022-09-05T17:36:13.037Z,18.05
2022-09-05T17:38:50.325Z,17.99
2022-09-05T17:41:36.233Z,17.91
2022-09-05T17:44:08.112Z,17.82
2022-09-05T17:46:44.042Z,17.97
2022-09-05T17:49:19.581Z,17.85
2022-09-05T17:51:51.952Z,17.87
2022-09-05T17:54:26.704Z,17.72
2022-09-05T17:56:54.242Z,17.62
2022-09-05T17:59:23.156Z,17.74
2022-09-05T18:02:02.973Z,17.64
2022-09-05T18:04:40.077Z,17.69
2022-09-05T18:07:19.685Z,17.44
2022-09-05T18:10:12.842Z,17.34
2022-09-05T18:15:40.263Z,17.45
2022-09-05T18:18:16.912Z,17.34
2022-09-05T18:21:21.709Z,17.61
2022-09-05T18:24:00.757Z,17.49
2022-09-05T18:26:28.345Z,17.01
2022-09-05T18:28:55.740Z,16.84
2022-09-05T18:31:51.148Z,16.90
2022-09-05T18:34:19.423Z,17.19
2022-09-05T18:36:48.805Z,17.09
2022-09-05T18:39:25.782Z,17.24
2022-09-05T18:42:07.037Z,17.24
2022-09-05T18:44:45.650Z,17.03
2022-09-05T18:47:33.491Z,17.06
2022-09-05T18:50:25.235Z,17.06
2022-09-05T18:52:49.746Z,17.07
2022-09-05T18:56:13.855Z,16.92
2022-09-05T18:58:26.661Z,16.81
2022-09-05T19:00:54.341Z,16.80
2022-09-05T19:03:27.235Z,16.87
2022-09-05T19:06:35.214Z,16.79
2022-09-05T19:08:48.313Z,17.04
2022-09-05T19:11:28.235Z,17.04
2022-09-05T19:14:12.699Z,17.07
2022-09-05T19:16:47.695Z,16.95
2022-09-05T19:19:16.469Z,16.72
2022-09-05T19:22:14.602Z,16.79
2022-09-05T19:24:45.616Z,16.76
2022-09-05T19:33:11.322Z,16.87
2022-09-05T19:36:57.370Z,16.94
2022-09-05T19:37:05.619Z,17.06
2022-09-05T19:37:09.976Z,16.97
2022-09-05T19:38:55.082Z,16.74
2022-09-05T19:47:26.033Z,16.98
2022-09-05T19:47:42.432Z,16.77
2022-09-05T19:47:51.670Z,16.87
2022-09-05T19:49:55.987Z,17.00
2022-09-05T19:52:23.570Z,17.04
2022-09-05T19:54:51.820Z,17.05
2022-09-05T19:57:24.520Z,17.04
2022-09-05T19:59:53.206Z,16.97
2022-09-05T20:02:24.995Z,16.97
2022-09-05T20:05:02.896Z,16.71
2022-09-05T20:07:32.104Z,16.59
2022-09-05T20:10:01.055Z,16.85
2022-09-05T20:12:32.812Z,16.45
2022-09-05T20:15:21.374Z,16.86
2022-09-05T20:17:52.548Z,16.88
2022-09-05T20:20:22.603Z,17.11
2022-09-05T20:22:51.020Z,17.01
2022-09-05T20:25:36.087Z,16.98
2022-09-05T20:28:07.166Z,16.80
2022-09-05T20:30:41.225Z,16.93
2022-09-05T20:33:16.472Z,16.92
2022-09-05T20:41:13.987Z,16.72
2022-09-05T20:43:17.492Z,16.85
2022-09-05T20:43:30.696Z,16.72
2022-09-05T20:44:22.374Z,16.70
2022-09-05T20:51:35.134Z,16.49
2022-09-05T20:54:08.675Z,16.67
2022-09-05T20:54:21.741Z,16.69
2022-09-05T20:55:39.575Z,16.53
2022-09-05T20:58:09.390Z,16.49
2022-09-05T21:00:37.828Z,16.49
2022-09-05T21:03:08.630Z,16.40
2022-09-05T21:05:38.003Z,16.18
2022-09-05T21:08:19.614Z,16.29
2022-09-05T21:10:55.777Z,16.34
2022-09-05T21:13:34.582Z,16.54
2022-09-05T21:16:04.471Z,16.33
2022-09-05T21:18:33.271Z,16.38
2022-09-05T21:21:02.655Z,16.13
2022-09-05T21:23:40.727Z,16.12
2022-09-05T21:26:23.868Z,16.33
2022-09-05T21:29:03.794Z,16.15
2022-09-05T21:31:32.048Z,16.04
2022-09-05T21:34:03.004Z,16.23
2022-09-05T21:36:35.207Z,16.27
2022-09-05T21:39:02.679Z,15.89
2022-09-05T21:41:30.155Z,15.78
2022-09-05T21:47:34.944Z,15.95
2022-09-05T21:47:40.213Z,15.85
2022-09-05T21:49:38.244Z,15.62
2022-09-05T21:52:06.309Z,15.71
2022-09-05T21:59:18.199Z,15.73
2022-09-05T21:59:26.709Z,15.62
2022-09-05T22:00:13.361Z,15.54
2022-09-05T22:02:49.370Z,15.54
2022-09-05T22:05:17.242Z,15.51
2022-09-05T22:07:44.689Z,15.36
2022-09-05T22:10:12.171Z,15.40
2022-09-05T22:12:40.491Z,15.49
2022-09-05T22:15:27.673Z,15.37
2022-09-05T22:18:07.670Z,15.15
2022-09-05T22:20:44.687Z,15.04
2022-09-05T22:23:12.031Z,15.19
2022-09-05T22:25:39.517Z,15.35
2022-09-05T22:28:07.016Z,15.37
2022-09-05T22:30:37.396Z,15.18
2022-09-05T22:33:08.047Z,14.86
2022-09-05T22:35:37.014Z,14.86
2022-09-05T22:38:10.597Z,15.15
2022-09-05T22:40:39.157Z,15.10
2022-09-05T22:43:07.728Z,14.82
2022-09-05T22:45:35.854Z,15.17
2022-09-05T22:48:10.023Z,15.23
2022-09-05T22:50:38.038Z,14.95
2022-09-05T22:53:07.163Z,15.08
2022-09-05T22:55:35.896Z,15.01
2022-09-05T22:58:03.880Z,14.94
2022-09-05T23:00:34.748Z,14.89
2022-09-05T23:03:03.650Z,14.87
2022-09-05T23:05:32.362Z,14.55
2022-09-05T23:08:00.662Z,14.19
2022-09-05T23:10:28.171Z,13.98
2022-09-05T23:12:56.521Z,14.27
2022-09-05T23:15:26.127Z,14.37
2022-09-05T23:17:54.546Z,14.39
2022-09-05T23:20:23.066Z,14.45
2022-09-05T23:22:50.445Z,14.32
2022-09-05T23:25:17.924Z,14.35
2022-09-05T23:27:45.452Z,14.24
2022-09-05T23:30:13.847Z,14.23
2022-09-05T23:32:45.026Z,14.24
2022-09-05T23:35:12.715Z,14.17
2022-09-05T23:37:44.053Z,14.28
2022-09-05T23:40:12.208Z,14.13
2022-09-05T23:42:40.056Z,14.14
2022-09-05T23:45:08.245Z,14.10
2022-09-05T23:47:36.271Z,13.94
2022-09-05T23:50:03.970Z,14.05
2022-09-05T23:52:31.363Z,14.05
2022-09-05T23:54:58.846Z,14.10
2022-09-05T23:57:26.199Z,13.85
2022-09-05T23:59:53.666Z,13.85
