createdAt,value
2023-04-17T00:01:04.093Z,19.15
2023-04-17T00:03:34.607Z,19.70
2023-04-17T00:06:07.761Z,20.27
2023-04-17T00:08:37.892Z,20.88
2023-04-17T00:11:09.031Z,21.45
2023-04-17T00:13:39.492Z,20.27
2023-04-17T00:16:12.850Z,20.73
2023-04-17T00:18:43.767Z,20.42
2023-04-17T00:21:16.355Z,20.65
2023-04-17T00:23:46.342Z,20.42
2023-04-17T00:26:17.569Z,20.63
2023-04-17T00:28:47.665Z,20.67
2023-04-17T00:31:17.642Z,20.60
2023-04-17T00:33:48.730Z,21.65
2023-04-17T00:36:21.485Z,21.15
2023-04-17T00:38:51.553Z,22.23
2023-04-17T00:41:21.644Z,21.45
2023-04-17T00:43:51.776Z,20.50
2023-04-17T00:46:22.103Z,22.40
2023-04-17T00:48:52.499Z,21.58
2023-04-17T00:51:26.011Z,21.88
2023-04-17T00:53:56.418Z,21.63
2023-04-17T00:56:26.571Z,22.48
2023-04-17T00:58:58.652Z,22.85
2023-04-17T01:01:28.798Z,21.98
2023-04-17T01:04:00.247Z,21.83
2023-04-17T01:06:33.068Z,24.10
2023-04-17T01:09:03.286Z,21.63
2023-04-17T01:11:33.352Z,21.35
2023-04-17T01:14:03.513Z,20.70
2023-04-17T01:16:34.070Z,21.88
2023-04-17T01:19:04.352Z,21.98
2023-04-17T01:21:37.002Z,20.90
2023-04-17T01:24:10.978Z,22.40
2023-04-17T01:26:41.722Z,21.73
2023-04-17T01:29:11.930Z,22.58
2023-04-17T01:31:42.114Z,22.38
2023-04-17T01:34:12.181Z,21.52
2023-04-17T01:36:42.341Z,21.33
2023-04-17T01:39:14.932Z,20.67
2023-04-17T01:41:44.891Z,20.77
2023-04-17T01:44:14.911Z,21.30
2023-04-17T01:46:45.115Z,20.40
2023-04-17T01:49:16.028Z,21.67
2023-04-17T01:51:46.015Z,20.75
2023-04-17T01:54:18.630Z,20.30
2023-04-17T01:56:48.682Z,21.33
2023-04-17T01:59:18.718Z,21.70
2023-04-17T02:01:48.798Z,21.15
2023-04-17T02:04:18.983Z,20.38
2023-04-17T02:06:49.104Z,20.83
2023-04-17T02:09:22.115Z,21.38
2023-04-17T02:11:52.170Z,21.48
2023-04-17T02:14:22.251Z,20.02
2023-04-17T02:16:53.913Z,19.77
2023-04-17T02:19:24.256Z,20.73
2023-04-17T02:21:54.331Z,20.73
2023-04-17T02:24:26.947Z,21.35
2023-04-17T02:26:56.964Z,19.50
2023-04-17T02:29:27.014Z,19.85
2023-04-17T02:31:57.029Z,21.20
2023-04-17T02:34:27.417Z,20.42
2023-04-17T02:36:57.381Z,19.25
2023-04-17T02:39:31.349Z,20.35
2023-04-17T02:42:02.265Z,21.25
2023-04-17T02:44:32.479Z,20.55
2023-04-17T02:47:02.584Z,21.13
2023-04-17T02:49:32.850Z,19.90
2023-04-17T02:52:03.212Z,20.38
2023-04-17T02:54:35.898Z,20.45
2023-04-17T02:57:06.126Z,20.52
2023-04-17T02:59:36.327Z,19.05
2023-04-17T03:02:07.345Z,20.65
2023-04-17T03:04:38.951Z,21.08
2023-04-17T03:07:10.617Z,19.67
2023-04-17T03:09:45.724Z,19.85
2023-04-17T03:12:15.833Z,20.23
2023-04-17T03:14:46.780Z,20.63
2023-04-17T03:17:18.138Z,19.35
2023-04-17T03:19:48.246Z,19.23
2023-04-17T03:22:18.285Z,21.15
2023-04-17T03:24:50.928Z,18.98
2023-04-17T03:27:24.653Z,19.13
2023-04-17T03:29:54.858Z,19.83
2023-04-17T03:32:25.039Z,20.23
2023-04-17T03:34:55.071Z,19.75
2023-04-17T03:37:25.167Z,20.10
2023-04-17T03:39:57.918Z,21.35
2023-04-17T03:42:29.616Z,20.40
2023-04-17T03:44:59.716Z,19.05
2023-04-17T03:47:30.634Z,21.23
2023-04-17T03:50:00.858Z,21.08
2023-04-17T03:52:30.970Z,20.45
2023-04-17T03:55:03.711Z,19.85
2023-04-17T03:57:33.849Z,20.48
2023-04-17T04:00:05.197Z,20.58
2023-04-17T04:02:35.434Z,19.55
2023-04-17T04:05:05.717Z,21.10
2023-04-17T04:07:35.951Z,20.58
2023-04-17T04:10:10.687Z,21.90
2023-04-17T04:15:12.694Z,20.23
2023-04-17T04:17:42.890Z,20.52
2023-04-17T04:20:13.866Z,21.55
2023-04-17T04:22:44.981Z,21.83
2023-04-17T04:25:17.815Z,20.40
2023-04-17T04:27:50.061Z,21.40
2023-04-17T04:30:20.583Z,20.98
2023-04-17T04:32:51.598Z,22.00
2023-04-17T04:35:21.880Z,21.40
2023-04-17T04:37:54.949Z,21.13
2023-04-17T04:40:27.698Z,23.95
2023-04-17T04:42:58.722Z,23.58
2023-04-17T04:45:28.882Z,22.85
2023-04-17T04:47:58.978Z,21.17
2023-04-17T04:50:29.146Z,23.50
2023-04-17T04:52:59.185Z,22.58
2023-04-17T04:55:31.881Z,23.40
2023-04-17T04:58:01.902Z,23.90
2023-04-17T05:00:31.934Z,23.52
2023-04-17T05:03:02.711Z,23.65
2023-04-17T05:05:33.102Z,24.27
2023-04-17T05:08:03.195Z,24.40
2023-04-17T05:10:36.111Z,25.55
2023-04-17T05:13:06.155Z,27.15
2023-04-17T05:15:36.229Z,27.38
2023-04-17T05:18:06.674Z,28.77
2023-04-17T05:20:37.913Z,28.70
2023-04-17T05:23:08.145Z,30.58
2023-04-17T05:25:40.991Z,32.75
2023-04-17T05:28:11.290Z,33.53
2023-04-17T05:30:41.435Z,34.58
2023-04-17T05:33:11.754Z,35.47
2023-04-17T05:35:41.913Z,37.47
2023-04-17T05:38:12.029Z,38.65
2023-04-17T05:40:44.746Z,39.70
2023-04-17T05:43:15.595Z,40.75
2023-04-17T05:45:45.832Z,40.67
2023-04-17T05:48:15.995Z,41.78
2023-04-17T05:50:46.083Z,40.38
2023-04-17T05:53:16.192Z,41.38
2023-04-17T05:55:48.824Z,39.10
2023-04-17T06:00:51.942Z,40.65
2023-04-17T06:03:22.495Z,40.55
2023-04-17T06:05:52.849Z,39.38
2023-04-17T06:08:23.019Z,36.33
2023-04-17T06:10:56.340Z,39.63
2023-04-17T06:13:26.650Z,38.55
2023-04-17T06:15:56.791Z,38.67
2023-04-17T06:18:26.929Z,39.28
2023-04-17T06:20:57.080Z,39.45
2023-04-17T06:23:27.340Z,40.47
2023-04-17T06:26:00.048Z,39.00
2023-04-17T06:28:30.232Z,38.63
2023-04-17T06:31:00.607Z,39.42
2023-04-17T06:33:30.763Z,36.45
2023-04-17T06:36:01.387Z,37.35
2023-04-17T06:38:31.526Z,38.22
2023-04-17T06:41:04.214Z,39.83
2023-04-17T06:43:34.329Z,37.72
2023-04-17T06:46:04.517Z,36.95
2023-04-17T06:48:34.663Z,35.58
2023-04-17T06:51:04.735Z,36.17
2023-04-17T06:53:34.812Z,36.58
2023-04-17T06:56:08.494Z,35.40
2023-04-17T06:58:44.541Z,35.55
2023-04-17T07:01:15.635Z,35.22
2023-04-17T07:03:46.770Z,36.78
2023-04-17T07:06:17.321Z,33.97
2023-04-17T07:08:47.335Z,35.25
2023-04-17T07:11:22.899Z,34.42
2023-04-17T07:13:52.941Z,35.00
2023-04-17T07:16:23.180Z,33.70
2023-04-17T07:18:53.733Z,32.63
2023-04-17T07:21:23.790Z,31.92
2023-04-17T07:23:53.864Z,32.95
2023-04-17T07:26:26.835Z,31.45
2023-04-17T07:28:56.912Z,32.13
2023-04-17T07:31:28.639Z,31.48
2023-04-17T07:33:58.854Z,35.40
2023-04-17T07:36:30.169Z,34.03
2023-04-17T07:39:00.292Z,33.63
2023-04-17T07:41:32.967Z,32.42
2023-04-17T07:44:05.028Z,32.90
2023-04-17T07:46:35.511Z,31.48
2023-04-17T07:49:05.731Z,30.70
2023-04-17T07:51:35.878Z,31.48
2023-04-17T07:54:06.117Z,30.10
2023-04-17T07:56:38.883Z,31.80
2023-04-17T07:59:09.829Z,32.30
2023-04-17T08:01:41.265Z,30.95
2023-04-17T08:04:11.732Z,31.05
2023-04-17T08:06:42.118Z,29.27
2023-04-17T08:09:12.374Z,28.73
2023-04-17T08:11:56.386Z,30.48
2023-04-17T08:14:28.043Z,31.63
2023-04-17T08:16:58.421Z,29.92
2023-04-17T08:19:28.592Z,31.10
2023-04-17T08:22:07.486Z,30.00
2023-04-17T08:24:37.707Z,27.65
2023-04-17T08:27:10.431Z,28.25
2023-04-17T08:29:40.669Z,28.83
2023-04-17T08:32:14.793Z,28.70
2023-04-17T08:34:47.375Z,28.63
2023-04-17T08:37:17.500Z,27.73
2023-04-17T08:39:52.541Z,28.33
2023-04-17T08:42:25.994Z,28.27
2023-04-17T08:44:57.246Z,29.15
2023-04-17T08:47:28.185Z,27.95
2023-04-17T08:49:58.494Z,28.90
2023-04-17T08:52:28.536Z,27.40
2023-04-17T08:54:58.592Z,28.90
2023-04-17T08:57:31.311Z,28.58
2023-04-17T09:00:06.987Z,28.15
2023-04-17T09:02:56.091Z,27.83
2023-04-17T09:05:27.287Z,27.35
2023-04-17T09:08:13.085Z,26.48
2023-04-17T09:10:45.100Z,27.70
2023-04-17T09:13:19.962Z,26.83
2023-04-17T09:16:06.320Z,26.20
2023-04-17T09:18:37.805Z,28.52
2023-04-17T09:21:09.780Z,26.98
2023-04-17T09:23:51.665Z,28.83
2023-04-17T09:26:24.655Z,27.83
2023-04-17T09:29:12.110Z,28.48
2023-04-17T09:31:46.294Z,27.27
2023-04-17T09:34:17.939Z,28.03
2023-04-17T09:36:47.977Z,29.02
2023-04-17T09:39:24.571Z,29.60
2023-04-17T09:42:06.402Z,27.05
2023-04-17T09:44:40.494Z,27.05
2023-04-17T09:47:12.584Z,27.15
2023-04-17T09:49:45.040Z,26.20
2023-04-17T09:52:16.184Z,27.60
2023-04-17T09:54:47.791Z,25.73
2023-04-17T09:57:17.865Z,25.67
2023-04-17T09:59:51.111Z,25.20
2023-04-17T10:02:23.077Z,25.23
2023-04-17T10:04:53.274Z,24.75
2023-04-17T10:07:23.429Z,25.75
2023-04-17T10:09:53.466Z,26.25
2023-04-17T10:12:24.116Z,24.70
2023-04-17T10:14:56.926Z,23.65
2023-04-17T10:17:28.943Z,25.38
2023-04-17T10:20:00.860Z,24.75
2023-04-17T10:22:41.273Z,23.65
2023-04-17T10:25:22.625Z,22.27
2023-04-17T10:27:58.608Z,26.35
2023-04-17T10:30:55.618Z,25.15
2023-04-17T10:33:28.638Z,24.15
2023-04-17T10:35:58.872Z,25.40
2023-04-17T10:38:37.792Z,26.60
2023-04-17T10:41:12.136Z,26.35
2023-04-17T10:43:47.210Z,24.67
2023-04-17T10:46:19.905Z,26.00
2023-04-17T10:48:52.507Z,26.70
2023-04-17T10:51:44.847Z,26.42
2023-04-17T10:54:15.910Z,25.77
2023-04-17T10:56:49.487Z,25.65
2023-04-17T10:59:21.046Z,27.25
2023-04-17T11:02:07.938Z,28.27
2023-04-17T11:04:38.129Z,29.20
2023-04-17T11:07:08.333Z,28.45
2023-04-17T11:09:38.516Z,29.60
2023-04-17T11:12:09.365Z,25.80
2023-04-17T11:14:44.475Z,29.83
2023-04-17T11:17:17.439Z,30.90
2023-04-17T11:19:48.148Z,31.73
2023-04-17T11:22:19.937Z,28.95
2023-04-17T11:24:50.072Z,30.98
2023-04-17T11:27:20.415Z,32.22
2023-04-17T11:29:50.648Z,30.98
2023-04-17T11:32:23.309Z,31.30
2023-04-17T11:34:54.821Z,32.30
2023-04-17T11:37:24.879Z,31.63
2023-04-17T11:39:54.954Z,29.88
2023-04-17T11:42:29.846Z,30.17
2023-04-17T11:45:07.516Z,31.55
2023-04-17T11:47:40.185Z,29.80
2023-04-17T11:50:11.288Z,29.50
2023-04-17T11:52:41.366Z,29.67
2023-04-17T11:55:12.881Z,28.63
2023-04-17T11:57:46.065Z,29.58
2023-04-17T12:00:18.299Z,29.88
2023-04-17T12:02:52.119Z,29.80
2023-04-17T12:05:23.176Z,30.33
2023-04-17T12:08:06.301Z,30.45
2023-04-17T12:10:44.213Z,31.42
2023-04-17T12:13:15.283Z,31.30
2023-04-17T12:15:45.852Z,29.80
2023-04-17T12:18:18.654Z,33.72
2023-04-17T12:20:48.945Z,32.90
2023-04-17T12:23:19.099Z,32.42
2023-04-17T12:25:49.145Z,34.75
2023-04-17T12:28:19.338Z,33.50
2023-04-17T12:30:49.432Z,34.58
2023-04-17T12:33:22.122Z,33.13
2023-04-17T12:35:52.510Z,35.10
2023-04-17T12:38:23.388Z,36.72
2023-04-17T12:40:53.505Z,37.53
2023-04-17T12:43:23.690Z,37.45
2023-04-17T12:45:56.116Z,38.00
2023-04-17T12:48:30.760Z,38.90
2023-04-17T12:51:02.702Z,39.45
2023-04-17T12:53:32.945Z,39.28
2023-04-17T12:56:03.273Z,38.95
2023-04-17T12:58:33.623Z,38.38
2023-04-17T13:01:03.956Z,38.10
2023-04-17T13:03:37.150Z,40.08
2023-04-17T13:06:07.911Z,35.50
2023-04-17T13:08:38.038Z,34.72
2023-04-17T13:11:08.532Z,31.85
2023-04-17T13:13:38.587Z,31.17
2023-04-17T13:16:10.201Z,31.52
2023-04-17T13:18:42.847Z,31.23
2023-04-17T13:21:12.911Z,31.60
2023-04-17T13:23:43.004Z,30.95
2023-04-17T13:26:13.240Z,31.85
2023-04-17T13:28:43.381Z,31.83
2023-04-17T13:31:14.303Z,32.30
2023-04-17T13:33:47.109Z,30.80
2023-04-17T13:36:17.175Z,31.23
2023-04-17T13:38:47.224Z,30.83
2023-04-17T13:41:17.359Z,30.30
2023-04-17T13:43:47.537Z,31.55
2023-04-17T13:46:17.806Z,30.92
2023-04-17T13:48:51.467Z,28.50
2023-04-17T13:51:21.586Z,27.15
2023-04-17T13:53:51.737Z,27.15
2023-04-17T13:56:23.545Z,28.50
2023-04-17T13:58:54.018Z,27.52
2023-04-17T14:01:24.619Z,27.75
2023-04-17T14:04:00.646Z,25.75
2023-04-17T14:06:31.390Z,28.30
2023-04-17T14:09:01.681Z,30.05
2023-04-17T14:11:31.868Z,30.05
2023-04-17T14:14:01.964Z,30.45
2023-04-17T14:16:32.501Z,29.23
2023-04-17T14:19:13.195Z,32.13
2023-04-17T14:21:44.822Z,29.88
2023-04-17T14:24:14.945Z,29.67
2023-04-17T14:26:45.096Z,27.17
2023-04-17T14:29:15.690Z,28.88
2023-04-17T14:31:46.190Z,28.02
2023-04-17T14:34:19.008Z,28.75
2023-04-17T14:36:49.051Z,27.10
2023-04-17T14:39:19.921Z,29.58
2023-04-17T14:41:50.086Z,28.52
2023-04-17T14:44:20.226Z,29.60
2023-04-17T14:46:51.460Z,29.10
2023-04-17T14:49:24.212Z,30.50
2023-04-17T14:51:54.300Z,28.92
2023-04-17T14:54:24.426Z,28.75
2023-04-17T14:56:55.093Z,27.50
2023-04-17T14:59:25.209Z,27.20
2023-04-17T15:01:55.629Z,25.65
2023-04-17T15:04:28.619Z,24.55
2023-04-17T15:06:58.790Z,25.08
2023-04-17T15:09:29.409Z,26.13
2023-04-17T15:11:59.696Z,24.63
2023-04-17T15:14:30.123Z,23.50
2023-04-17T15:17:02.572Z,25.17
2023-04-17T15:19:36.708Z,25.98
2023-04-17T15:22:06.908Z,25.20
2023-04-17T15:24:37.248Z,22.35
2023-04-17T15:27:07.482Z,21.65
2023-04-17T15:29:37.658Z,21.67
2023-04-17T15:32:08.081Z,23.88
2023-04-17T15:34:42.729Z,20.67
2023-04-17T15:37:16.343Z,23.20
2023-04-17T15:39:47.012Z,23.05
2023-04-17T15:42:17.546Z,22.73
2023-04-17T15:44:47.759Z,23.98
2023-04-17T15:47:17.984Z,18.52
2023-04-17T15:49:51.161Z,19.13
2023-04-17T15:52:21.221Z,17.42
2023-04-17T15:54:51.318Z,16.80
2023-04-17T15:57:21.459Z,16.95
2023-04-17T15:59:51.625Z,18.05
2023-04-17T16:02:21.939Z,17.83
2023-04-17T16:04:54.827Z,17.98
2023-04-17T16:07:26.485Z,16.80
2023-04-17T16:09:56.519Z,16.58
2023-04-17T16:12:28.204Z,15.95
2023-04-17T16:14:58.433Z,17.10
2023-04-17T16:17:30.400Z,16.63
2023-04-17T16:20:06.163Z,17.00
2023-04-17T16:22:37.287Z,17.00
2023-04-17T16:25:13.830Z,17.05
2023-04-17T16:27:46.915Z,19.00
2023-04-17T16:30:17.543Z,19.50
2023-04-17T16:32:50.261Z,18.88
2023-04-17T16:35:23.173Z,18.85
2023-04-17T16:37:53.335Z,20.48
2023-04-17T16:40:23.622Z,20.20
2023-04-17T16:42:53.782Z,20.85
2023-04-17T16:45:24.410Z,21.90
2023-04-17T16:47:54.581Z,23.13
2023-04-17T16:50:27.286Z,23.30
2023-04-17T16:52:57.482Z,22.95
2023-04-17T16:55:27.846Z,23.38
2023-04-17T16:58:00.163Z,22.65
2023-04-17T17:00:30.270Z,21.55
2023-04-17T17:03:00.723Z,24.70
2023-04-17T17:05:33.472Z,24.80
2023-04-17T17:08:03.581Z,25.17
2023-04-17T17:10:33.792Z,23.70
2023-04-17T17:13:03.934Z,24.65
2023-04-17T17:15:34.335Z,23.58
2023-04-17T17:18:04.608Z,24.58
2023-04-17T17:20:37.475Z,24.40
2023-04-17T17:23:07.581Z,22.42
2023-04-17T17:25:37.696Z,25.60
2023-04-17T17:28:07.971Z,23.50
2023-04-17T17:30:38.085Z,24.33
2023-04-17T17:33:08.510Z,24.98
2023-04-17T17:35:41.262Z,24.55
2023-04-17T17:38:12.101Z,23.75
2023-04-17T17:40:42.453Z,22.52
2023-04-17T17:43:13.124Z,23.52
2023-04-17T17:45:43.314Z,23.77
2023-04-17T17:48:15.505Z,23.98
2023-04-17T17:50:48.728Z,25.13
2023-04-17T17:53:21.377Z,25.73
2023-04-17T17:55:56.377Z,23.30
2023-04-17T17:58:26.888Z,24.88
2023-04-17T18:00:56.996Z,26.60
2023-04-17T18:03:27.417Z,24.30
2023-04-17T18:06:00.335Z,26.27
2023-04-17T18:08:30.461Z,26.55
2023-04-17T18:11:00.692Z,24.90
2023-04-17T18:13:30.989Z,26.75
2023-04-17T18:16:01.618Z,26.50
2023-04-17T18:18:31.669Z,26.88
2023-04-17T18:21:09.499Z,25.60
2023-04-17T18:23:39.647Z,25.65
2023-04-17T18:26:09.716Z,26.42
2023-04-17T18:28:39.858Z,27.65
2023-04-17T18:31:10.018Z,25.75
2023-04-17T18:33:40.202Z,26.25
2023-04-17T18:36:13.085Z,26.35
2023-04-17T18:38:43.218Z,25.05
2023-04-17T18:41:13.536Z,25.90
2023-04-17T18:43:43.624Z,25.92
2023-04-17T18:46:13.738Z,26.38
2023-04-17T18:48:43.744Z,25.67
2023-04-17T18:51:17.695Z,25.65
2023-04-17T18:53:48.439Z,28.50
2023-04-17T18:56:19.072Z,27.55
2023-04-17T18:58:51.126Z,29.55
2023-04-17T19:01:21.342Z,25.75
2023-04-17T19:03:53.115Z,26.85
2023-04-17T19:06:26.527Z,24.40
2023-04-17T19:08:57.215Z,26.50
2023-04-17T19:11:28.180Z,25.63
2023-04-17T19:13:58.268Z,25.30
2023-04-17T19:16:28.406Z,25.83
2023-04-17T19:18:58.429Z,25.90
2023-04-17T19:21:32.849Z,27.33
2023-04-17T19:24:02.920Z,25.75
2023-04-17T19:26:32.956Z,25.25
2023-04-17T19:29:03.387Z,24.33
2023-04-17T19:31:34.206Z,24.75
2023-04-17T19:34:04.267Z,23.65
2023-04-17T19:36:36.971Z,24.05
2023-04-17T19:39:07.178Z,24.10
2023-04-17T19:41:37.206Z,25.33
2023-04-17T19:44:07.650Z,23.67
2023-04-17T19:46:37.716Z,23.77
2023-04-17T19:49:07.748Z,22.40
2023-04-17T19:51:40.959Z,22.08
2023-04-17T19:54:12.213Z,22.77
2023-04-17T19:56:42.428Z,22.42
2023-04-17T19:59:13.708Z,21.58
2023-04-17T20:01:44.644Z,23.55
2023-04-17T20:04:16.791Z,23.85
2023-04-17T20:06:49.608Z,23.42
2023-04-17T20:09:19.838Z,23.42
2023-04-17T20:11:50.286Z,24.02
2023-04-17T20:14:20.928Z,23.13
2023-04-17T20:16:51.463Z,25.15
2023-04-17T20:19:21.565Z,24.30
2023-04-17T20:21:54.196Z,22.10
2023-04-17T20:24:24.297Z,22.05
2023-04-17T20:26:54.420Z,22.10
2023-04-17T20:29:27.292Z,22.17
2023-04-17T20:31:57.380Z,23.05
2023-04-17T20:34:28.251Z,21.88
2023-04-17T20:37:00.814Z,23.23
2023-04-17T20:39:32.290Z,23.20
2023-04-17T20:42:02.443Z,20.90
2023-04-17T20:44:34.219Z,21.65
2023-04-17T20:47:04.327Z,23.25
2023-04-17T20:49:34.451Z,23.42
2023-04-17T20:52:07.403Z,22.42
2023-04-17T20:54:37.469Z,21.50
2023-04-17T20:57:07.581Z,20.75
2023-04-17T20:59:37.758Z,20.48
2023-04-17T21:02:07.992Z,18.80
2023-04-17T21:04:38.220Z,19.90
2023-04-17T21:07:11.053Z,20.48
2023-04-17T21:09:41.117Z,19.27
2023-04-17T21:12:11.268Z,20.17
2023-04-17T21:14:43.208Z,20.27
2023-04-17T21:17:13.490Z,19.27
2023-04-17T21:19:43.799Z,18.67
2023-04-17T21:22:16.441Z,19.90
2023-04-17T21:24:46.470Z,19.35
2023-04-17T21:27:16.478Z,18.88
2023-04-17T21:29:46.515Z,18.48
2023-04-17T21:32:16.807Z,19.38
2023-04-17T21:34:46.799Z,18.83
2023-04-17T21:37:19.405Z,18.88
2023-04-17T21:39:49.434Z,17.27
2023-04-17T21:42:19.737Z,18.67
2023-04-17T21:44:49.856Z,17.30
2023-04-17T21:47:20.053Z,18.83
2023-04-17T21:49:50.110Z,17.60
2023-04-17T21:52:22.724Z,18.10
2023-04-17T21:54:52.787Z,18.08
2023-04-17T21:57:22.915Z,19.00
2023-04-17T21:59:53.267Z,18.48
2023-04-17T22:02:23.459Z,18.98
2023-04-17T22:04:53.646Z,19.20
2023-04-17T22:07:26.528Z,18.52
2023-04-17T22:09:56.568Z,18.60
2023-04-17T22:12:26.565Z,16.73
2023-04-17T22:14:56.656Z,19.20
2023-04-17T22:17:26.708Z,18.65
2023-04-17T22:19:57.574Z,18.45
2023-04-17T22:22:30.240Z,18.95
2023-04-17T22:25:00.238Z,19.20
2023-04-17T22:27:31.691Z,17.88
2023-04-17T22:30:01.753Z,18.88
2023-04-17T22:32:31.858Z,18.27
2023-04-17T22:35:01.872Z,18.83
2023-04-17T22:37:34.523Z,18.52
2023-04-17T22:40:04.946Z,18.10
2023-04-17T22:42:34.974Z,19.27
2023-04-17T22:45:05.014Z,18.60
2023-04-17T22:47:35.057Z,20.08
2023-04-17T22:50:05.971Z,19.40
2023-04-17T22:52:38.574Z,18.05
2023-04-17T22:55:09.890Z,18.52
2023-04-17T22:57:39.982Z,19.67
2023-04-17T23:00:12.192Z,17.98
2023-04-17T23:02:42.405Z,18.13
2023-04-17T23:05:12.741Z,17.60
2023-04-17T23:07:45.443Z,18.25
2023-04-17T23:10:15.508Z,17.60
2023-04-17T23:12:45.576Z,19.98
2023-04-17T23:15:15.748Z,18.70
2023-04-17T23:17:46.291Z,17.73
2023-04-17T23:20:16.632Z,17.73
2023-04-17T23:22:49.430Z,18.02
2023-04-17T23:25:19.899Z,17.80
2023-04-17T23:27:49.933Z,17.80
2023-04-17T23:30:20.265Z,17.95
2023-04-17T23:32:51.334Z,18.85
2023-04-17T23:35:21.984Z,17.05
2023-04-17T23:37:54.680Z,18.35
2023-04-17T23:40:25.940Z,18.63
2023-04-17T23:42:56.007Z,18.70
2023-04-17T23:45:26.088Z,18.08
2023-04-17T23:47:56.263Z,17.90
2023-04-17T23:50:26.345Z,17.45
2023-04-17T23:52:58.935Z,18.00
2023-04-17T23:55:29.418Z,17.13
2023-04-17T23:58:00.649Z,17.70
