createdAt,value
2022-12-24T00:01:37.695Z,9.80
2022-12-24T00:04:06.567Z,9.80
2022-12-24T00:06:36.555Z,9.90
2022-12-24T00:09:05.548Z,9.90
2022-12-24T00:11:34.342Z,9.90
2022-12-24T00:14:03.301Z,9.80
2022-12-24T00:16:32.102Z,9.80
2022-12-24T00:19:00.722Z,9.90
2022-12-24T00:21:29.275Z,9.80
2022-12-24T00:23:59.139Z,9.90
2022-12-24T00:26:27.676Z,9.90
2022-12-24T00:28:56.262Z,9.90
2022-12-24T00:31:25.237Z,9.90
2022-12-24T00:33:53.904Z,9.80
2022-12-24T00:36:24.124Z,9.80
2022-12-24T00:38:52.677Z,9.90
2022-12-24T00:41:29.349Z,9.80
2022-12-24T00:44:00.352Z,9.80
2022-12-24T00:46:31.061Z,9.80
2022-12-24T00:48:59.981Z,9.70
2022-12-24T00:51:29.062Z,9.70
2022-12-24T00:53:57.864Z,9.60
2022-12-24T00:56:28.101Z,9.60
2022-12-24T00:58:56.845Z,9.60
2022-12-24T01:01:25.687Z,9.60
2022-12-24T01:04:15.321Z,9.60
2022-12-24T01:06:42.894Z,9.60
2022-12-24T01:09:11.698Z,9.50
2022-12-24T01:11:41.826Z,9.50
2022-12-24T01:14:10.455Z,9.40
2022-12-24T01:16:39.040Z,9.50
2022-12-24T01:19:07.656Z,9.40
2022-12-24T01:21:36.259Z,9.40
2022-12-24T01:24:05.051Z,9.30
2022-12-24T01:26:33.525Z,9.30
2022-12-24T01:29:03.399Z,9.30
2022-12-24T01:31:31.989Z,9.30
2022-12-24T01:34:00.545Z,9.30
2022-12-24T01:36:29.201Z,9.20
2022-12-24T01:38:57.752Z,9.30
2022-12-24T01:41:44.622Z,9.20
2022-12-24T01:44:35.753Z,9.10
2022-12-24T01:47:09.848Z,9.10
2022-12-24T01:49:40.708Z,9.00
2022-12-24T01:52:12.053Z,9.00
2022-12-24T01:54:44.527Z,8.90
2022-12-24T01:57:18.745Z,8.90
2022-12-24T01:59:52.996Z,8.90
2022-12-24T02:02:22.550Z,8.80
2022-12-24T02:04:57.412Z,8.80
2022-12-24T02:07:26.632Z,8.70
2022-12-24T02:09:59.230Z,8.70
2022-12-24T02:12:31.073Z,8.60
2022-12-24T02:15:01.858Z,8.60
2022-12-24T02:17:35.543Z,8.60
2022-12-24T02:20:31.872Z,8.60
2022-12-24T02:23:17.195Z,8.50
2022-12-24T02:25:59.224Z,8.50
2022-12-24T02:28:47.693Z,8.40
2022-12-24T02:31:24.146Z,8.40
2022-12-24T02:33:58.693Z,8.40
2022-12-24T02:36:33.497Z,8.50
2022-12-24T02:39:05.240Z,8.40
2022-12-24T02:41:51.045Z,8.40
2022-12-24T02:44:22.160Z,8.40
2022-12-24T02:46:53.222Z,8.40
2022-12-24T02:49:21.829Z,8.30
2022-12-24T02:51:50.311Z,8.30
2022-12-24T02:54:19.423Z,8.30
2022-12-24T02:57:00.598Z,8.30
2022-12-24T02:59:47.860Z,8.30
2022-12-24T03:02:26.588Z,8.20
2022-12-24T03:05:04.502Z,8.20
2022-12-24T03:07:38.864Z,8.20
2022-12-24T03:10:19.520Z,8.20
2022-12-24T03:12:51.369Z,8.20
2022-12-24T03:15:21.846Z,8.20
2022-12-24T03:17:56.769Z,8.20
2022-12-24T03:20:29.573Z,8.10
2022-12-24T03:22:58.795Z,8.20
2022-12-24T03:25:29.163Z,8.10
2022-12-24T03:27:59.275Z,8.20
2022-12-24T03:30:27.937Z,8.20
2022-12-24T03:32:57.904Z,8.20
2022-12-24T03:35:26.635Z,8.20
2022-12-24T03:37:55.136Z,8.30
2022-12-24T03:40:23.755Z,8.40
2022-12-24T03:42:52.316Z,8.40
2022-12-24T03:45:20.912Z,8.40
2022-12-24T03:47:49.515Z,8.50
2022-12-24T03:50:20.048Z,8.50
2022-12-24T03:52:48.492Z,8.60
2022-12-24T03:55:17.096Z,8.80
2022-12-24T03:57:45.596Z,8.70
2022-12-24T04:00:14.813Z,8.70
2022-12-24T04:02:43.916Z,8.70
2022-12-24T04:05:16.380Z,8.80
2022-12-24T04:07:46.624Z,8.80
2022-12-24T04:10:15.485Z,8.90
2022-12-24T04:12:44.150Z,8.90
2022-12-24T04:15:12.989Z,9.00
2022-12-24T04:17:41.480Z,9.00
2022-12-24T04:20:11.191Z,9.10
2022-12-24T04:22:39.657Z,9.00
2022-12-24T04:25:11.065Z,9.10
2022-12-24T04:27:39.682Z,9.10
2022-12-24T04:30:09.543Z,9.10
2022-12-24T04:32:38.035Z,9.20
2022-12-24T04:35:07.252Z,9.20
2022-12-24T04:37:36.086Z,9.20
2022-12-24T04:40:05.202Z,9.30
2022-12-24T04:42:35.049Z,9.30
2022-12-24T04:45:03.625Z,9.30
2022-12-24T04:47:32.133Z,9.40
2022-12-24T04:50:01.513Z,9.40
2022-12-24T04:52:30.372Z,9.40
2022-12-24T04:54:58.890Z,9.40
2022-12-24T04:57:27.438Z,9.40
2022-12-24T04:59:57.353Z,9.40
2022-12-24T05:02:26.199Z,9.40
2022-12-24T05:04:54.996Z,9.40
2022-12-24T05:07:23.573Z,9.50
2022-12-24T05:09:52.246Z,9.40
2022-12-24T05:12:20.806Z,9.50
2022-12-24T05:14:49.377Z,9.40
2022-12-24T05:17:19.321Z,9.40
2022-12-24T05:19:47.859Z,9.40
2022-12-24T05:22:33.617Z,9.50
2022-12-24T05:25:16.045Z,9.50
2022-12-24T05:27:50.941Z,9.50
2022-12-24T05:30:20.377Z,9.50
2022-12-24T05:32:50.713Z,9.60
2022-12-24T05:35:19.307Z,9.60
2022-12-24T05:37:47.931Z,9.60
2022-12-24T05:40:16.769Z,9.60
2022-12-24T05:42:45.250Z,9.60
2022-12-24T05:45:13.800Z,9.60
2022-12-24T05:47:43.736Z,9.70
2022-12-24T05:50:13.997Z,9.70
2022-12-24T05:52:42.527Z,9.70
2022-12-24T05:55:11.598Z,9.70
2022-12-24T05:57:41.503Z,9.80
2022-12-24T06:00:11.255Z,9.80
2022-12-24T06:02:42.915Z,9.80
2022-12-24T06:05:12.898Z,9.80
2022-12-24T06:07:41.476Z,9.80
2022-12-24T06:10:10.921Z,9.80
2022-12-24T06:12:39.474Z,9.80
2022-12-24T06:15:09.284Z,9.80
2022-12-24T06:17:38.091Z,9.80
2022-12-24T06:20:07.792Z,9.80
2022-12-24T06:22:37.898Z,9.80
2022-12-24T06:25:07.143Z,9.80
2022-12-24T06:27:35.684Z,9.80
2022-12-24T06:30:04.408Z,9.80
2022-12-24T06:32:33.192Z,9.80
2022-12-24T06:35:01.809Z,9.80
2022-12-24T06:37:30.283Z,9.80
2022-12-24T06:40:00.247Z,9.80
2022-12-24T06:42:28.866Z,9.80
2022-12-24T06:45:00.904Z,9.80
2022-12-24T06:47:32.407Z,9.80
2022-12-24T06:50:00.899Z,9.70
2022-12-24T06:52:29.436Z,10.00
2022-12-24T06:54:59.329Z,9.90
2022-12-24T06:57:27.915Z,9.90
2022-12-24T06:59:56.411Z,9.90
2022-12-24T07:02:25.160Z,9.90
2022-12-24T07:04:53.867Z,9.90
2022-12-24T07:07:22.459Z,9.90
2022-12-24T07:09:51.010Z,9.80
2022-12-24T07:12:20.889Z,9.90
2022-12-24T07:14:49.749Z,9.90
2022-12-24T07:17:18.613Z,9.90
2022-12-24T07:19:47.341Z,9.80
2022-12-24T07:22:16.114Z,9.80
2022-12-24T07:24:44.863Z,9.80
2022-12-24T07:27:14.343Z,9.70
2022-12-24T07:29:44.347Z,9.70
2022-12-24T07:32:12.921Z,9.70
2022-12-24T07:34:41.454Z,9.70
2022-12-24T07:37:10.085Z,9.70
2022-12-24T07:39:38.657Z,9.70
2022-12-24T07:42:08.113Z,9.70
2022-12-24T07:44:37.851Z,9.70
2022-12-24T07:47:08.130Z,9.80
2022-12-24T07:49:37.433Z,9.70
2022-12-24T07:52:06.392Z,9.80
2022-12-24T07:54:35.099Z,9.70
2022-12-24T07:57:03.612Z,9.70
2022-12-24T07:59:32.185Z,9.70
2022-12-24T08:02:00.920Z,9.80
2022-12-24T08:04:33.593Z,9.80
2022-12-24T08:07:02.202Z,9.80
2022-12-24T08:09:32.799Z,9.70
2022-12-24T08:12:02.401Z,9.80
2022-12-24T08:14:31.098Z,9.80
2022-12-24T08:16:59.774Z,9.80
2022-12-24T08:19:31.197Z,9.80
2022-12-24T08:22:01.163Z,9.70
2022-12-24T08:24:29.637Z,9.70
2022-12-24T08:26:58.403Z,9.80
2022-12-24T08:29:27.017Z,9.80
2022-12-24T08:31:55.601Z,9.80
2022-12-24T08:34:24.433Z,9.80
2022-12-24T08:36:52.969Z,9.90
2022-12-24T08:39:23.028Z,9.90
2022-12-24T08:41:51.620Z,9.90
2022-12-24T08:44:20.182Z,9.90
2022-12-24T08:46:48.673Z,10.00
2022-12-24T08:49:17.185Z,10.00
2022-12-24T08:51:45.718Z,10.00
2022-12-24T08:54:14.376Z,10.10
2022-12-24T08:56:44.266Z,10.10
2022-12-24T08:59:13.120Z,10.20
2022-12-24T09:01:41.813Z,10.20
2022-12-24T09:04:10.655Z,10.20
2022-12-24T09:06:39.085Z,10.30
2022-12-24T09:09:08.626Z,10.30
2022-12-24T09:11:37.200Z,10.30
2022-12-24T09:14:07.128Z,10.30
2022-12-24T09:16:35.708Z,10.30
2022-12-24T09:19:04.329Z,10.30
2022-12-24T09:21:32.920Z,10.30
2022-12-24T09:24:01.480Z,10.30
2022-12-24T09:26:31.945Z,10.40
2022-12-24T09:29:01.553Z,10.40
2022-12-24T09:31:31.498Z,10.40
2022-12-24T09:34:00.560Z,10.40
2022-12-24T09:36:29.191Z,10.50
2022-12-24T09:38:57.684Z,10.50
2022-12-24T09:41:40.259Z,10.50
2022-12-24T09:44:21.931Z,10.50
2022-12-24T09:46:53.542Z,10.60
2022-12-24T09:49:26.157Z,10.60
2022-12-24T09:52:00.159Z,10.60
2022-12-24T09:54:32.993Z,10.80
2022-12-24T09:57:07.903Z,10.70
2022-12-24T09:59:43.346Z,10.70
2022-12-24T10:02:16.918Z,10.60
2022-12-24T10:04:47.064Z,10.60
2022-12-24T10:07:30.930Z,10.60
2022-12-24T10:10:10.693Z,10.70
2022-12-24T10:12:49.581Z,10.70
2022-12-24T10:15:25.459Z,10.70
2022-12-24T10:18:07.266Z,10.70
2022-12-24T10:20:44.932Z,10.70
2022-12-24T10:23:20.671Z,10.70
2022-12-24T10:25:54.760Z,10.80
2022-12-24T10:28:30.925Z,10.80
2022-12-24T10:31:04.399Z,10.80
2022-12-24T10:33:39.297Z,10.90
2022-12-24T10:36:12.700Z,10.90
2022-12-24T10:38:41.203Z,11.00
2022-12-24T10:41:10.434Z,11.00
2022-12-24T10:43:42.323Z,11.00
2022-12-24T10:46:19.619Z,11.00
2022-12-24T10:48:54.483Z,11.00
2022-12-24T10:51:31.552Z,11.10
2022-12-24T10:54:07.880Z,11.20
2022-12-24T10:56:42.303Z,11.20
2022-12-24T10:59:25.057Z,11.20
2022-12-24T11:01:54.568Z,11.20
2022-12-24T11:04:26.615Z,11.20
2022-12-24T11:06:57.191Z,11.20
2022-12-24T11:09:28.584Z,11.30
2022-12-24T11:12:00.378Z,11.30
2022-12-24T11:14:37.413Z,11.30
2022-12-24T11:17:06.792Z,11.30
2022-12-24T11:19:40.057Z,11.30
2022-12-24T11:22:18.600Z,11.30
2022-12-24T11:24:50.331Z,11.30
2022-12-24T11:27:44.425Z,11.10
2022-12-24T11:30:29.922Z,11.10
2022-12-24T11:33:21.615Z,11.10
2022-12-24T11:35:55.792Z,11.00
2022-12-24T11:38:26.733Z,11.00
2022-12-24T11:41:11.311Z,11.00
2022-12-24T11:43:47.254Z,11.00
2022-12-24T11:46:33.024Z,11.00
2022-12-24T11:49:26.829Z,11.00
2022-12-24T11:52:20.544Z,11.00
2022-12-24T11:55:19.733Z,11.00
2022-12-24T11:58:02.152Z,11.00
2022-12-24T12:00:31.029Z,11.10
2022-12-24T12:03:02.949Z,11.10
2022-12-24T12:05:35.695Z,11.20
2022-12-24T12:08:15.300Z,11.30
2022-12-24T12:10:45.105Z,11.40
2022-12-24T12:13:16.470Z,11.50
2022-12-24T12:15:50.617Z,11.60
2022-12-24T12:18:22.926Z,11.70
2022-12-24T12:20:57.459Z,11.60
2022-12-24T12:23:31.059Z,11.70
2022-12-24T12:26:02.724Z,11.70
2022-12-24T12:28:37.045Z,11.70
2022-12-24T12:31:18.379Z,11.70
2022-12-24T12:33:51.103Z,11.70
2022-12-24T12:36:24.587Z,11.60
2022-12-24T12:38:54.470Z,11.60
2022-12-24T12:41:40.380Z,11.60
2022-12-24T12:44:30.958Z,11.50
2022-12-24T12:47:22.904Z,11.50
2022-12-24T12:49:59.643Z,11.40
2022-12-24T12:52:42.898Z,11.40
2022-12-24T12:55:28.397Z,11.50
2022-12-24T12:58:04.422Z,11.50
2022-12-24T13:00:38.524Z,11.50
2022-12-24T13:03:36.188Z,11.50
2022-12-24T13:06:36.481Z,11.40
2022-12-24T13:09:31.659Z,11.40
2022-12-24T13:12:14.570Z,11.40
2022-12-24T13:15:01.846Z,11.40
2022-12-24T13:17:53.129Z,11.40
2022-12-24T13:20:26.967Z,11.40
2022-12-24T13:22:59.830Z,11.30
2022-12-24T13:25:39.223Z,11.30
2022-12-24T13:31:31.797Z,11.30
2022-12-24T13:34:02.874Z,11.40
2022-12-24T13:37:06.093Z,11.50
2022-12-24T13:40:10.763Z,11.60
2022-12-24T13:42:53.283Z,11.60
2022-12-24T13:45:48.029Z,11.60
2022-12-24T13:48:34.183Z,11.60
2022-12-24T13:51:20.146Z,11.60
2022-12-24T13:53:49.702Z,11.50
2022-12-24T13:56:26.207Z,11.60
2022-12-24T13:59:10.370Z,11.60
2022-12-24T14:01:41.747Z,11.50
2022-12-24T14:04:25.198Z,11.50
2022-12-24T14:06:55.374Z,11.50
2022-12-24T14:09:26.408Z,11.50
2022-12-24T14:12:30.372Z,11.40
2022-12-24T14:14:58.817Z,11.40
2022-12-24T14:17:29.811Z,11.30
2022-12-24T14:20:02.023Z,11.40
2022-12-24T14:22:34.230Z,11.40
2022-12-24T14:25:04.259Z,11.40
2022-12-24T14:27:40.533Z,11.30
2022-12-24T14:30:17.028Z,11.30
2022-12-24T14:32:46.328Z,11.30
2022-12-24T14:35:19.520Z,11.30
2022-12-24T14:37:50.758Z,11.30
2022-12-24T14:40:22.386Z,11.30
2022-12-24T14:42:59.948Z,11.30
2022-12-24T14:45:34.591Z,11.50
2022-12-24T14:48:12.361Z,11.30
2022-12-24T14:51:02.852Z,11.30
2022-12-24T14:53:49.289Z,11.20
2022-12-24T14:56:19.824Z,11.10
2022-12-24T14:58:48.958Z,11.00
2022-12-24T15:01:23.423Z,11.00
2022-12-24T15:04:02.553Z,11.00
2022-12-24T15:06:35.964Z,10.80
2022-12-24T15:09:04.944Z,10.70
2022-12-24T15:11:33.769Z,10.70
2022-12-24T15:14:02.312Z,10.60
2022-12-24T15:16:33.879Z,10.50
2022-12-24T15:19:05.332Z,10.50
2022-12-24T15:21:41.165Z,10.40
2022-12-24T15:24:26.244Z,10.40
2022-12-24T15:26:55.474Z,10.30
2022-12-24T15:29:25.996Z,10.20
2022-12-24T15:31:55.503Z,10.20
2022-12-24T15:34:29.929Z,10.00
2022-12-24T15:37:05.830Z,10.00
2022-12-24T15:39:35.105Z,9.90
2022-12-24T15:42:16.011Z,9.90
2022-12-24T15:44:56.186Z,9.80
2022-12-24T15:47:29.801Z,9.50
2022-12-24T15:49:58.392Z,9.60
2022-12-24T15:52:28.369Z,9.60
2022-12-24T15:54:58.359Z,9.50
2022-12-24T15:57:31.558Z,9.50
2022-12-24T16:00:03.705Z,9.40
2022-12-24T16:02:39.400Z,9.30
2022-12-24T16:05:36.792Z,9.30
2022-12-24T16:08:23.163Z,9.20
2022-12-24T16:10:54.690Z,9.10
2022-12-24T16:13:28.800Z,9.10
2022-12-24T16:16:00.333Z,9.00
2022-12-24T16:18:34.543Z,9.00
2022-12-24T16:21:03.962Z,9.00
2022-12-24T16:23:39.019Z,8.90
2022-12-24T16:26:07.545Z,8.90
2022-12-24T16:28:35.985Z,8.90
2022-12-24T16:31:04.659Z,8.80
2022-12-24T16:33:33.436Z,8.80
2022-12-24T16:36:01.973Z,8.80
2022-12-24T16:38:50.534Z,8.70
2022-12-24T16:41:20.361Z,8.60
2022-12-24T16:43:50.464Z,8.50
2022-12-24T16:46:19.433Z,8.50
2022-12-24T16:48:49.562Z,8.40
2022-12-24T16:51:18.082Z,8.40
2022-12-24T16:53:46.590Z,8.40
2022-12-24T16:56:16.863Z,8.30
2022-12-24T16:58:46.689Z,8.20
2022-12-24T17:01:15.303Z,8.10
2022-12-24T17:03:43.943Z,8.10
2022-12-24T17:06:12.410Z,8.00
2022-12-24T17:08:40.874Z,8.00
2022-12-24T17:11:09.385Z,8.00
2022-12-24T17:13:37.976Z,8.00
2022-12-24T17:16:08.628Z,7.90
2022-12-24T17:18:37.195Z,7.90
2022-12-24T17:21:06.917Z,7.80
2022-12-24T17:23:35.423Z,7.80
2022-12-24T17:26:10.690Z,7.80
2022-12-24T17:28:42.213Z,7.70
2022-12-24T17:31:13.051Z,7.70
2022-12-24T17:33:41.608Z,7.70
2022-12-24T17:36:10.672Z,7.60
2022-12-24T17:38:39.251Z,7.60
2022-12-24T17:41:09.603Z,7.60
2022-12-24T17:43:38.767Z,7.50
2022-12-24T17:46:08.366Z,7.50
2022-12-24T17:48:38.455Z,7.40
2022-12-24T17:51:08.455Z,7.40
2022-12-24T17:53:38.705Z,7.40
2022-12-24T17:56:10.510Z,7.40
2022-12-24T17:58:39.676Z,7.30
2022-12-24T18:01:11.693Z,7.40
2022-12-24T18:03:41.826Z,7.30
2022-12-24T18:06:12.295Z,7.40
2022-12-24T18:08:41.777Z,7.50
2022-12-24T18:11:14.235Z,7.30
2022-12-24T18:13:43.712Z,7.30
2022-12-24T18:16:17.112Z,7.30
2022-12-24T18:18:47.589Z,7.30
2022-12-24T18:21:16.830Z,7.30
2022-12-24T18:23:47.183Z,7.30
2022-12-24T18:26:17.178Z,7.30
2022-12-24T18:28:45.657Z,7.30
2022-12-24T18:31:16.601Z,7.30
2022-12-24T18:33:47.115Z,7.20
2022-12-24T18:36:15.633Z,7.20
2022-12-24T18:38:44.229Z,7.20
2022-12-24T18:41:15.063Z,7.40
2022-12-24T18:43:43.530Z,7.30
2022-12-24T18:46:14.045Z,7.20
2022-12-24T18:48:42.891Z,7.30
2022-12-24T18:51:13.011Z,7.30
2022-12-24T18:53:41.522Z,7.30
2022-12-24T18:56:15.766Z,7.30
2022-12-24T18:58:44.652Z,7.30
2022-12-24T19:01:15.179Z,7.30
2022-12-24T19:03:43.904Z,7.30
2022-12-24T19:06:13.999Z,7.30
2022-12-24T19:09:00.364Z,7.30
2022-12-24T19:11:31.804Z,7.30
2022-12-24T19:14:01.086Z,7.30
2022-12-24T19:16:31.742Z,7.40
2022-12-24T19:19:00.436Z,7.30
2022-12-24T19:21:30.291Z,7.30
2022-12-24T19:23:58.987Z,7.40
2022-12-24T19:26:27.677Z,7.40
2022-12-24T19:28:56.722Z,7.40
2022-12-24T19:31:26.554Z,7.50
2022-12-24T19:33:56.899Z,7.40
2022-12-24T19:36:26.839Z,7.50
2022-12-24T19:38:57.397Z,7.50
2022-12-24T19:41:28.199Z,7.50
2022-12-24T19:43:57.919Z,7.60
2022-12-24T19:46:28.736Z,7.60
2022-12-24T19:48:59.374Z,7.60
2022-12-24T19:51:29.714Z,7.60
2022-12-24T19:54:01.169Z,7.70
2022-12-24T19:56:32.022Z,7.70
2022-12-24T19:59:01.807Z,7.60
2022-12-24T20:01:32.425Z,7.60
2022-12-24T20:04:01.885Z,7.60
2022-12-24T20:06:32.554Z,7.60
2022-12-24T20:09:04.876Z,7.60
2022-12-24T20:11:33.800Z,7.60
2022-12-24T20:14:05.076Z,7.60
2022-12-24T20:16:34.190Z,7.70
2022-12-24T20:19:04.672Z,7.70
2022-12-24T20:21:33.724Z,7.60
2022-12-24T20:24:03.570Z,7.60
2022-12-24T20:26:32.153Z,7.60
2022-12-24T20:29:04.405Z,7.80
2022-12-24T20:31:33.426Z,7.70
2022-12-24T20:34:03.572Z,7.70
2022-12-24T20:36:32.836Z,7.70
2022-12-24T20:39:03.010Z,7.80
2022-12-24T20:41:32.433Z,7.70
2022-12-24T20:44:01.740Z,7.80
2022-12-24T20:46:31.055Z,7.80
2022-12-24T20:48:59.863Z,7.80
2022-12-24T20:51:29.523Z,7.80
2022-12-24T20:53:59.878Z,8.00
2022-12-24T20:56:30.722Z,7.80
2022-12-24T20:59:00.580Z,7.90
2022-12-24T21:01:29.944Z,7.90
2022-12-24T21:04:04.408Z,7.90
2022-12-24T21:06:34.218Z,7.90
2022-12-24T21:09:03.220Z,7.90
2022-12-24T21:11:51.110Z,7.90
2022-12-24T21:14:23.259Z,7.90
2022-12-24T21:16:52.658Z,8.00
2022-12-24T21:19:24.030Z,8.00
2022-12-24T21:21:52.757Z,8.00
2022-12-24T21:24:21.238Z,8.00
2022-12-24T21:26:51.199Z,8.00
2022-12-24T21:29:19.701Z,8.00
2022-12-24T21:31:48.296Z,8.00
2022-12-24T21:34:16.780Z,8.00
2022-12-24T21:36:46.403Z,8.00
2022-12-24T21:39:15.164Z,7.90
2022-12-24T21:41:43.611Z,7.90
2022-12-24T21:44:13.427Z,8.00
2022-12-24T21:46:41.866Z,7.80
2022-12-24T21:49:29.216Z,7.80
2022-12-24T21:51:59.099Z,7.80
2022-12-24T21:54:31.530Z,7.70
2022-12-24T21:57:19.488Z,7.70
2022-12-24T21:59:50.565Z,7.70
2022-12-24T22:02:20.202Z,7.70
2022-12-24T22:04:49.030Z,7.70
2022-12-24T22:07:39.740Z,7.60
2022-12-24T22:10:26.837Z,7.60
2022-12-24T22:12:56.299Z,7.60
2022-12-24T22:15:27.172Z,7.50
2022-12-24T22:17:55.620Z,7.70
2022-12-24T22:20:24.258Z,7.50
2022-12-24T22:22:52.953Z,7.50
2022-12-24T22:25:21.424Z,7.50
2022-12-24T22:27:49.863Z,7.40
2022-12-24T22:30:18.555Z,7.40
2022-12-24T22:32:48.487Z,7.40
2022-12-24T22:35:17.280Z,7.30
2022-12-24T22:37:45.731Z,7.30
2022-12-24T22:40:14.364Z,7.30
2022-12-24T22:42:42.910Z,7.30
2022-12-24T22:45:18.376Z,7.30
2022-12-24T22:47:49.982Z,7.30
2022-12-24T22:50:18.645Z,7.30
2022-12-24T22:52:47.130Z,7.30
2022-12-24T22:55:15.583Z,7.30
2022-12-24T22:57:44.085Z,7.30
2022-12-24T23:00:16.581Z,7.30
2022-12-24T23:02:45.191Z,7.30
2022-12-24T23:05:16.371Z,7.30
2022-12-24T23:07:44.872Z,7.30
2022-12-24T23:10:13.311Z,7.20
2022-12-24T23:12:59.127Z,7.20
2022-12-24T23:15:27.618Z,7.20
2022-12-24T23:17:56.062Z,7.20
2022-12-24T23:20:25.862Z,7.20
2022-12-24T23:22:54.308Z,7.20
2022-12-24T23:25:22.762Z,7.20
2022-12-24T23:27:51.234Z,7.20
2022-12-24T23:30:19.939Z,7.20
2022-12-24T23:32:48.444Z,7.30
2022-12-24T23:35:17.115Z,7.40
2022-12-24T23:37:46.953Z,7.40
2022-12-24T23:40:15.609Z,7.40
2022-12-24T23:42:44.301Z,7.50
2022-12-24T23:45:13.307Z,7.60
2022-12-24T23:47:41.747Z,7.70
2022-12-24T23:50:12.144Z,7.70
2022-12-24T23:52:41.489Z,7.80
2022-12-24T23:55:11.429Z,7.80
2022-12-24T23:57:39.908Z,7.90
