createdAt,value
2023-06-06T00:01:00.372Z,67.99
2023-06-06T00:02:03.718Z,68.42
2023-06-06T00:03:06.159Z,68.29
2023-06-06T00:04:09.738Z,68.78
2023-06-06T00:05:13.239Z,68.09
2023-06-06T00:06:22.134Z,68.01
2023-06-06T00:07:24.451Z,67.65
2023-06-06T00:08:29.382Z,67.69
2023-06-06T00:09:32.125Z,68.06
2023-06-06T00:10:35.367Z,68.15
2023-06-06T00:11:40.784Z,68.07
2023-06-06T00:12:45.260Z,67.21
2023-06-06T00:13:51.012Z,67.55
2023-06-06T00:14:55.777Z,67.73
2023-06-06T00:15:59.197Z,67.91
2023-06-06T00:17:02.960Z,67.89
2023-06-06T00:18:05.673Z,67.58
2023-06-06T00:19:08.984Z,67.80
2023-06-06T00:20:12.790Z,67.51
2023-06-06T00:21:17.337Z,67.24
2023-06-06T00:22:23.388Z,67.38
2023-06-06T00:23:27.072Z,66.80
2023-06-06T00:24:29.273Z,67.47
2023-06-06T00:25:32.682Z,67.15
2023-06-06T00:26:34.923Z,67.27
2023-06-06T00:27:38.718Z,66.79
2023-06-06T00:28:40.861Z,66.90
2023-06-06T00:29:44.057Z,67.37
2023-06-06T00:30:46.300Z,67.35
2023-06-06T00:31:49.447Z,67.51
2023-06-06T00:32:51.840Z,67.68
2023-06-06T00:33:55.043Z,67.71
2023-06-06T00:34:57.301Z,67.89
2023-06-06T00:36:00.629Z,67.96
2023-06-06T00:37:04.415Z,67.39
2023-06-06T00:38:07.601Z,67.05
2023-06-06T00:39:09.791Z,67.55
2023-06-06T00:40:14.446Z,68.07
2023-06-06T00:41:16.747Z,67.92
2023-06-06T00:42:20.015Z,67.26
2023-06-06T00:43:22.222Z,66.76
2023-06-06T00:44:25.566Z,67.52
2023-06-06T00:45:27.750Z,68.24
2023-06-06T00:46:31.139Z,67.90
2023-06-06T00:47:33.423Z,67.03
2023-06-06T00:48:36.671Z,67.74
2023-06-06T00:49:39.221Z,67.24
2023-06-06T00:50:43.876Z,67.01
2023-06-06T00:51:46.747Z,66.59
2023-06-06T00:52:51.516Z,67.20
2023-06-06T00:53:56.030Z,67.03
2023-06-06T00:54:59.689Z,67.22
2023-06-06T00:56:02.062Z,67.24
2023-06-06T00:57:08.611Z,67.55
2023-06-06T00:58:13.906Z,67.26
2023-06-06T00:59:17.563Z,67.01
2023-06-06T01:00:21.311Z,66.93
2023-06-06T01:01:24.814Z,67.25
2023-06-06T01:02:30.209Z,67.23
2023-06-06T01:03:32.793Z,67.20
2023-06-06T01:04:36.203Z,67.01
2023-06-06T01:05:38.595Z,67.62
2023-06-06T01:06:41.899Z,68.11
2023-06-06T01:07:45.045Z,68.00
2023-06-06T01:08:49.779Z,67.89
2023-06-06T01:09:51.987Z,67.74
2023-06-06T01:11:08.404Z,67.75
2023-06-06T01:12:19.384Z,67.69
2023-06-06T01:13:29.674Z,67.56
2023-06-06T01:14:39.074Z,66.88
2023-06-06T01:15:46.369Z,67.36
2023-06-06T01:16:54.013Z,66.49
2023-06-06T01:17:57.559Z,66.39
2023-06-06T01:19:00.180Z,66.40
2023-06-06T01:20:05.394Z,66.16
2023-06-06T01:21:08.093Z,66.65
2023-06-06T01:22:14.496Z,66.39
2023-06-06T01:23:17.277Z,66.43
2023-06-06T01:24:21.514Z,66.48
2023-06-06T01:25:24.710Z,66.72
2023-06-06T01:26:27.869Z,67.04
2023-06-06T01:27:34.550Z,67.69
2023-06-06T01:28:37.767Z,66.92
2023-06-06T01:29:39.943Z,66.20
2023-06-06T01:30:44.565Z,66.08
2023-06-06T01:31:53.665Z,66.55
2023-06-06T01:33:07.630Z,67.02
2023-06-06T01:34:16.765Z,66.98
2023-06-06T01:35:27.268Z,67.28
2023-06-06T01:36:34.059Z,67.43
2023-06-06T01:37:46.566Z,67.69
2023-06-06T01:38:53.131Z,67.42
2023-06-06T01:39:57.831Z,68.05
2023-06-06T01:41:02.152Z,68.51
2023-06-06T01:42:06.530Z,67.87
2023-06-06T01:43:11.351Z,66.84
2023-06-06T01:44:16.276Z,66.51
2023-06-06T01:45:20.484Z,66.57
2023-06-06T01:46:25.600Z,66.85
2023-06-06T01:47:28.100Z,66.60
2023-06-06T01:48:32.000Z,66.42
2023-06-06T01:49:34.457Z,66.93
2023-06-06T01:50:37.953Z,66.98
2023-06-06T01:51:40.143Z,67.02
2023-06-06T01:52:44.934Z,67.61
2023-06-06T01:53:47.287Z,67.60
2023-06-06T01:54:50.469Z,67.41
2023-06-06T01:55:52.736Z,67.60
2023-06-06T01:56:55.880Z,66.88
2023-06-06T01:57:58.862Z,66.48
2023-06-06T01:59:02.404Z,66.58
2023-06-06T02:00:09.164Z,66.96
2023-06-06T02:01:12.811Z,67.13
2023-06-06T02:02:15.790Z,66.91
2023-06-06T02:03:19.174Z,66.53
2023-06-06T02:04:21.397Z,66.66
2023-06-06T02:05:24.798Z,66.59
2023-06-06T02:06:27.229Z,66.79
2023-06-06T02:07:30.446Z,67.39
2023-06-06T02:08:34.087Z,67.31
2023-06-06T02:09:37.284Z,67.42
2023-06-06T02:10:39.549Z,67.25
2023-06-06T02:11:43.598Z,66.64
2023-06-06T02:12:46.205Z,66.73
2023-06-06T02:13:49.467Z,67.17
2023-06-06T02:14:52.336Z,67.19
2023-06-06T02:15:56.354Z,66.96
2023-06-06T02:16:58.898Z,66.81
2023-06-06T02:18:02.888Z,67.31
2023-06-06T02:19:05.353Z,67.09
2023-06-06T02:20:10.854Z,67.21
2023-06-06T02:21:13.630Z,66.61
2023-06-06T02:22:16.980Z,67.01
2023-06-06T02:23:20.044Z,66.67
2023-06-06T02:24:26.384Z,66.68
2023-06-06T02:25:28.592Z,66.73
2023-06-06T02:26:32.711Z,66.49
2023-06-06T02:27:36.144Z,66.69
2023-06-06T02:28:39.474Z,66.84
2023-06-06T02:29:41.636Z,67.17
2023-06-06T02:30:44.992Z,67.27
2023-06-06T02:31:47.380Z,67.23
2023-06-06T02:32:51.831Z,66.89
2023-06-06T02:33:54.182Z,67.03
2023-06-06T02:34:59.010Z,67.11
2023-06-06T02:36:01.781Z,67.26
2023-06-06T02:37:07.908Z,67.57
2023-06-06T02:38:10.176Z,67.61
2023-06-06T02:39:13.494Z,67.68
2023-06-06T02:40:17.699Z,67.03
2023-06-06T02:41:20.991Z,66.99
2023-06-06T02:42:23.259Z,66.84
2023-06-06T02:43:26.453Z,67.33
2023-06-06T02:44:28.722Z,67.29
2023-06-06T02:45:32.061Z,66.76
2023-06-06T02:46:34.462Z,66.95
2023-06-06T02:47:38.076Z,67.05
2023-06-06T02:48:40.787Z,67.49
2023-06-06T02:49:43.977Z,67.56
2023-06-06T02:50:48.954Z,67.63
2023-06-06T02:51:52.208Z,67.41
2023-06-06T02:52:55.391Z,67.92
2023-06-06T02:53:58.629Z,67.28
2023-06-06T02:55:01.023Z,67.20
2023-06-06T02:56:06.019Z,67.17
2023-06-06T02:57:08.230Z,66.94
2023-06-06T02:58:28.560Z,66.95
2023-06-06T02:59:30.916Z,67.28
2023-06-06T03:00:35.032Z,67.34
2023-06-06T03:01:38.084Z,67.40
2023-06-06T03:02:41.921Z,67.32
2023-06-06T03:03:44.234Z,67.17
2023-06-06T03:04:47.453Z,67.20
2023-06-06T03:05:52.378Z,67.44
2023-06-06T03:06:55.700Z,67.68
2023-06-06T03:07:58.408Z,67.69
2023-06-06T03:09:05.174Z,67.64
2023-06-06T03:10:08.178Z,68.03
2023-06-06T03:11:13.039Z,67.87
2023-06-06T03:12:15.441Z,67.93
2023-06-06T03:13:18.763Z,67.85
2023-06-06T03:14:21.216Z,68.03
2023-06-06T03:15:24.438Z,68.01
2023-06-06T03:16:27.697Z,67.90
2023-06-06T03:17:31.138Z,68.15
2023-06-06T03:18:33.723Z,68.12
2023-06-06T03:19:36.960Z,68.04
2023-06-06T03:20:41.177Z,68.63
2023-06-06T03:21:44.684Z,69.09
2023-06-06T03:22:46.908Z,68.54
2023-06-06T03:23:50.754Z,68.65
2023-06-06T03:24:53.005Z,68.20
2023-06-06T03:25:56.614Z,68.19
2023-06-06T03:27:00.210Z,68.70
2023-06-06T03:28:03.438Z,68.83
2023-06-06T03:29:05.650Z,68.18
2023-06-06T03:30:10.097Z,67.96
2023-06-06T03:31:12.674Z,68.73
2023-06-06T03:32:16.339Z,68.75
2023-06-06T03:33:18.804Z,69.56
2023-06-06T03:34:22.175Z,69.45
2023-06-06T03:35:25.520Z,68.52
2023-06-06T03:36:33.744Z,68.05
2023-06-06T03:37:35.974Z,68.22
2023-06-06T03:38:39.151Z,68.54
2023-06-06T03:39:42.178Z,68.80
2023-06-06T03:40:45.426Z,69.01
2023-06-06T03:41:47.722Z,68.95
2023-06-06T03:42:52.366Z,68.71
2023-06-06T03:43:54.853Z,68.66
2023-06-06T03:44:58.038Z,69.07
2023-06-06T03:46:00.334Z,69.39
2023-06-06T03:47:03.543Z,69.87
2023-06-06T03:48:05.991Z,70.16
2023-06-06T03:49:09.168Z,69.88
2023-06-06T03:50:11.865Z,69.94
2023-06-06T03:51:14.996Z,70.94
2023-06-06T03:52:17.803Z,71.07
2023-06-06T03:53:21.199Z,71.42
2023-06-06T03:54:23.909Z,70.86
2023-06-06T03:55:27.305Z,71.04
2023-06-06T03:56:29.557Z,70.98
2023-06-06T03:57:32.772Z,71.28
2023-06-06T03:58:37.603Z,70.35
2023-06-06T03:59:41.328Z,70.82
2023-06-06T04:00:44.433Z,70.90
2023-06-06T04:01:47.637Z,70.50
2023-06-06T04:02:50.021Z,70.40
2023-06-06T04:03:53.519Z,70.89
2023-06-06T04:04:55.807Z,71.00
2023-06-06T04:06:01.704Z,70.82
2023-06-06T04:07:04.603Z,71.03
2023-06-06T04:08:09.132Z,71.19
2023-06-06T04:09:12.082Z,71.45
2023-06-06T04:10:15.498Z,71.28
2023-06-06T04:11:17.709Z,71.38
2023-06-06T04:12:21.111Z,71.40
2023-06-06T04:13:23.427Z,71.80
2023-06-06T04:14:28.103Z,71.77
2023-06-06T04:15:30.406Z,71.67
2023-06-06T04:16:33.665Z,71.69
2023-06-06T04:17:36.018Z,71.43
2023-06-06T04:18:39.242Z,71.49
2023-06-06T04:19:41.446Z,71.94
2023-06-06T04:20:45.613Z,71.48
2023-06-06T04:21:47.902Z,71.69
2023-06-06T04:22:51.103Z,71.41
2023-06-06T04:23:55.343Z,70.87
2023-06-06T04:24:58.892Z,71.49
2023-06-06T04:26:03.982Z,72.17
2023-06-06T04:27:08.717Z,71.83
2023-06-06T04:28:12.261Z,72.37
2023-06-06T04:29:15.518Z,72.31
2023-06-06T04:30:24.336Z,71.87
2023-06-06T04:31:28.186Z,71.94
2023-06-06T04:32:31.471Z,71.68
2023-06-06T04:33:34.135Z,71.73
2023-06-06T04:34:41.144Z,71.63
2023-06-06T04:35:43.998Z,71.61
2023-06-06T04:36:47.386Z,71.66
2023-06-06T04:37:51.532Z,71.60
2023-06-06T04:39:02.437Z,71.44
2023-06-06T04:40:07.762Z,71.71
2023-06-06T04:42:21.595Z,71.89
2023-06-06T04:43:26.431Z,71.63
2023-06-06T04:44:28.701Z,71.86
2023-06-06T04:45:33.326Z,72.28
2023-06-06T04:46:37.475Z,72.03
2023-06-06T04:47:41.807Z,72.35
2023-06-06T04:48:46.135Z,72.13
2023-06-06T04:49:49.451Z,71.94
2023-06-06T04:50:53.330Z,72.47
2023-06-06T04:52:00.733Z,72.44
2023-06-06T04:53:02.967Z,72.74
2023-06-06T04:54:08.697Z,72.93
2023-06-06T04:55:10.894Z,72.67
2023-06-06T04:56:14.346Z,72.77
2023-06-06T04:57:18.073Z,72.90
2023-06-06T04:58:23.174Z,72.71
2023-06-06T04:59:25.678Z,72.73
2023-06-06T05:00:29.157Z,72.94
2023-06-06T05:01:32.981Z,73.20
2023-06-06T05:02:36.972Z,73.17
2023-06-06T05:03:39.309Z,73.32
2023-06-06T05:04:42.830Z,73.48
2023-06-06T05:05:45.142Z,73.52
2023-06-06T05:06:48.838Z,73.33
2023-06-06T05:07:51.160Z,73.48
2023-06-06T05:08:55.575Z,73.11
2023-06-06T05:09:58.809Z,73.36
2023-06-06T05:11:01.088Z,73.59
2023-06-06T05:12:04.680Z,73.33
2023-06-06T05:13:06.926Z,73.38
2023-06-06T05:14:10.201Z,73.66
2023-06-06T05:15:12.501Z,73.39
2023-06-06T05:16:15.909Z,73.33
2023-06-06T05:17:21.732Z,73.24
2023-06-06T05:18:25.437Z,73.72
2023-06-06T05:19:27.732Z,73.83
2023-06-06T05:20:31.466Z,73.29
2023-06-06T05:21:34.416Z,73.42
2023-06-06T05:22:37.673Z,73.70
2023-06-06T05:23:39.940Z,73.68
2023-06-06T05:24:43.563Z,73.74
2023-06-06T05:25:46.254Z,73.45
2023-06-06T05:26:49.634Z,73.59
2023-06-06T05:27:53.340Z,73.67
2023-06-06T05:28:56.585Z,73.39
2023-06-06T05:29:59.253Z,72.86
2023-06-06T05:31:03.780Z,73.20
2023-06-06T05:32:08.724Z,73.35
2023-06-06T05:33:12.503Z,73.11
2023-06-06T05:34:15.832Z,73.17
2023-06-06T05:35:18.324Z,72.64
2023-06-06T05:36:21.641Z,72.72
2023-06-06T05:37:23.953Z,73.12
2023-06-06T05:38:27.882Z,72.64
2023-06-06T05:39:30.193Z,73.31
2023-06-06T05:40:33.510Z,72.95
2023-06-06T05:41:35.862Z,72.65
2023-06-06T05:42:39.842Z,73.29
2023-06-06T05:43:46.349Z,73.20
2023-06-06T05:44:51.672Z,72.61
2023-06-06T05:45:54.015Z,72.98
2023-06-06T05:46:57.370Z,73.38
2023-06-06T05:48:00.015Z,72.77
2023-06-06T05:49:04.728Z,72.18
2023-06-06T05:50:08.169Z,72.59
2023-06-06T05:51:11.975Z,72.62
2023-06-06T05:52:15.652Z,72.40
2023-06-06T05:53:17.935Z,72.31
2023-06-06T05:54:21.454Z,72.60
2023-06-06T05:55:31.012Z,72.33
2023-06-06T05:56:34.234Z,72.56
2023-06-06T05:57:36.490Z,72.65
2023-06-06T05:58:41.665Z,72.76
2023-06-06T05:59:44.189Z,73.00
2023-06-06T06:00:47.463Z,73.21
2023-06-06T06:01:51.033Z,73.04
2023-06-06T06:02:57.227Z,72.35
2023-06-06T06:03:59.764Z,72.47
2023-06-06T06:05:04.648Z,72.25
2023-06-06T06:06:09.751Z,72.52
2023-06-06T06:07:13.243Z,72.00
2023-06-06T06:08:16.700Z,72.45
2023-06-06T06:09:23.172Z,72.34
2023-06-06T06:10:26.431Z,72.49
2023-06-06T06:11:29.730Z,72.32
2023-06-06T06:12:31.927Z,72.24
2023-06-06T06:13:35.252Z,72.40
2023-06-06T06:14:37.500Z,72.13
2023-06-06T06:15:40.674Z,72.78
2023-06-06T06:16:42.979Z,72.55
2023-06-06T06:17:46.417Z,72.73
2023-06-06T06:18:48.837Z,72.95
2023-06-06T06:19:52.072Z,73.22
2023-06-06T06:20:55.803Z,72.52
2023-06-06T06:21:59.088Z,72.27
2023-06-06T06:23:01.547Z,72.00
2023-06-06T06:26:49.359Z,64.13
2023-06-06T06:27:52.861Z,68.24
2023-06-06T06:28:56.825Z,69.11
2023-06-06T06:30:00.716Z,68.96
2023-06-06T06:31:04.225Z,69.30
2023-06-06T06:32:07.057Z,69.76
2023-06-06T06:33:10.531Z,69.65
2023-06-06T06:34:12.710Z,69.92
2023-06-06T06:35:16.171Z,69.28
2023-06-06T06:36:19.387Z,69.06
2023-06-06T06:37:22.556Z,69.53
2023-06-06T06:38:26.334Z,69.66
2023-06-06T06:39:30.724Z,69.69
2023-06-06T06:40:36.137Z,69.89
2023-06-06T06:41:40.788Z,70.42
2023-06-06T06:42:45.064Z,70.33
2023-06-06T06:43:48.341Z,70.63
2023-06-06T06:44:50.608Z,70.44
2023-06-06T06:45:53.893Z,70.57
2023-06-06T06:46:56.102Z,70.90
2023-06-06T06:48:00.368Z,70.84
2023-06-06T06:49:02.648Z,70.65
2023-06-06T06:50:06.952Z,71.05
2023-06-06T06:51:09.416Z,71.24
2023-06-06T06:52:13.280Z,70.38
2023-06-06T06:53:17.302Z,70.86
2023-06-06T06:54:23.529Z,71.00
2023-06-06T06:55:26.972Z,71.03
2023-06-06T06:56:30.906Z,71.04
2023-06-06T06:57:35.030Z,69.80
2023-06-06T06:58:39.056Z,69.78
2023-06-06T06:59:42.527Z,70.97
2023-06-06T07:00:45.687Z,70.66
2023-06-06T07:01:50.450Z,70.30
2023-06-06T07:02:57.556Z,71.11
2023-06-06T07:04:00.156Z,70.47
2023-06-06T07:05:07.043Z,70.02
2023-06-06T07:06:10.873Z,70.42
2023-06-06T07:07:15.216Z,70.25
2023-06-06T07:08:18.565Z,69.91
2023-06-06T07:09:21.760Z,70.56
2023-06-06T07:10:26.693Z,71.01
2023-06-06T07:11:29.080Z,70.92
2023-06-06T07:12:32.314Z,71.23
2023-06-06T07:13:36.046Z,70.88
2023-06-06T07:14:39.415Z,70.34
2023-06-06T07:15:42.728Z,70.85
2023-06-06T07:16:45.041Z,71.41
2023-06-06T07:17:51.077Z,71.40
2023-06-06T07:18:54.181Z,70.54
2023-06-06T07:19:57.833Z,70.08
2023-06-06T07:21:01.129Z,70.57
2023-06-06T07:22:04.314Z,70.66
2023-06-06T07:23:10.228Z,70.56
2023-06-06T07:24:13.385Z,70.58
2023-06-06T07:25:19.513Z,71.71
2023-06-06T07:26:22.126Z,71.61
2023-06-06T07:27:25.612Z,71.92
2023-06-06T07:28:28.148Z,71.25
2023-06-06T07:29:32.738Z,71.31
2023-06-06T07:30:35.212Z,71.11
2023-06-06T07:31:42.380Z,71.41
2023-06-06T07:32:51.540Z,70.84
2023-06-06T07:33:56.504Z,71.45
2023-06-06T07:34:58.992Z,72.05
2023-06-06T07:36:02.459Z,72.06
2023-06-06T07:37:09.326Z,71.64
2023-06-06T07:38:12.787Z,71.95
2023-06-06T07:39:16.392Z,72.55
2023-06-06T07:40:24.900Z,71.24
2023-06-06T07:41:32.027Z,70.69
2023-06-06T07:42:37.554Z,71.10
2023-06-06T07:43:41.037Z,71.61
2023-06-06T07:44:44.903Z,71.69
2023-06-06T07:45:50.208Z,71.80
2023-06-06T07:46:56.509Z,72.59
2023-06-06T07:47:59.890Z,72.88
2023-06-06T07:49:07.799Z,73.37
2023-06-06T07:50:15.564Z,72.45
2023-06-06T07:51:17.953Z,72.38
2023-06-06T07:52:21.602Z,72.27
2023-06-06T07:53:24.545Z,72.43
2023-06-06T07:54:27.902Z,72.54
2023-06-06T07:55:31.983Z,72.82
2023-06-06T07:56:38.135Z,72.87
2023-06-06T07:57:42.306Z,73.57
2023-06-06T07:58:52.539Z,73.38
2023-06-06T07:59:57.452Z,72.78
2023-06-06T08:00:59.832Z,72.53
2023-06-06T08:02:03.478Z,71.96
2023-06-06T08:03:08.985Z,72.58
2023-06-06T08:04:11.751Z,73.02
2023-06-06T08:05:15.242Z,72.52
2023-06-06T08:06:18.619Z,72.28
2023-06-06T08:07:21.943Z,72.68
2023-06-06T08:08:24.168Z,72.73
2023-06-06T08:09:27.377Z,72.61
2023-06-06T08:10:29.631Z,72.61
2023-06-06T08:11:33.719Z,70.87
2023-06-06T08:12:36.315Z,71.10
2023-06-06T08:13:39.544Z,71.89
2023-06-06T08:14:42.484Z,71.57
2023-06-06T08:15:47.080Z,70.94
2023-06-06T08:16:50.116Z,71.77
2023-06-06T08:17:53.570Z,72.37
2023-06-06T08:18:56.000Z,73.21
2023-06-06T08:19:59.165Z,71.54
2023-06-06T08:21:01.347Z,70.53
2023-06-06T08:22:04.859Z,69.83
2023-06-06T08:23:07.197Z,68.94
2023-06-06T08:24:10.548Z,69.38
2023-06-06T08:25:15.485Z,69.65
2023-06-06T08:26:19.279Z,70.34
2023-06-06T08:27:22.946Z,70.88
2023-06-06T08:28:26.041Z,71.23
2023-06-06T08:29:29.261Z,70.47
2023-06-06T08:30:31.682Z,70.57
2023-06-06T08:31:36.443Z,71.19
2023-06-06T08:32:40.007Z,71.59
2023-06-06T08:33:43.461Z,70.92
2023-06-06T08:34:45.974Z,70.28
2023-06-06T08:35:49.902Z,71.12
2023-06-06T08:36:53.316Z,71.13
2023-06-06T08:37:55.639Z,69.66
2023-06-06T08:38:58.869Z,70.68
2023-06-06T08:40:01.492Z,71.13
2023-06-06T08:41:05.582Z,70.42
2023-06-06T08:42:11.718Z,69.12
2023-06-06T08:43:16.784Z,68.87
2023-06-06T08:44:21.080Z,68.82
2023-06-06T08:45:24.512Z,69.51
2023-06-06T08:46:27.114Z,69.95
2023-06-06T08:47:33.713Z,69.59
2023-06-06T08:48:36.695Z,69.74
2023-06-06T08:49:40.042Z,69.18
2023-06-06T08:50:43.377Z,68.83
2023-06-06T08:51:48.400Z,69.55
2023-06-06T08:52:52.445Z,69.68
2023-06-06T08:53:57.435Z,68.40
2023-06-06T08:55:00.755Z,68.94
2023-06-06T08:56:03.184Z,69.59
2023-06-06T08:57:09.782Z,69.95
2023-06-06T08:58:13.884Z,70.25
2023-06-06T08:59:16.475Z,70.12
2023-06-06T09:00:22.664Z,70.52
2023-06-06T09:01:31.369Z,70.68
2023-06-06T09:02:35.211Z,71.57
2023-06-06T09:03:44.418Z,71.12
2023-06-06T09:04:49.940Z,71.42
2023-06-06T09:05:52.675Z,71.45
2023-06-06T09:06:58.097Z,71.51
2023-06-06T09:08:03.639Z,71.64
2023-06-06T09:09:09.356Z,71.73
2023-06-06T09:10:12.492Z,71.88
2023-06-06T09:11:17.057Z,71.56
2023-06-06T09:12:19.430Z,71.57
2023-06-06T09:13:22.860Z,71.52
2023-06-06T09:14:25.430Z,71.42
2023-06-06T09:15:28.818Z,71.82
2023-06-06T09:16:32.924Z,71.79
2023-06-06T09:17:41.341Z,71.90
2023-06-06T09:18:43.820Z,72.30
2023-06-06T09:19:47.594Z,72.30
2023-06-06T09:20:53.220Z,72.96
2023-06-06T09:22:00.996Z,72.64
2023-06-06T09:23:05.221Z,72.76
2023-06-06T09:24:07.925Z,72.67
2023-06-06T09:25:19.137Z,72.39
2023-06-06T09:26:23.444Z,72.37
2023-06-06T09:27:29.680Z,72.74
2023-06-06T09:28:39.773Z,72.76
2023-06-06T09:29:42.104Z,72.84
2023-06-06T09:30:45.516Z,73.28
2023-06-06T09:31:53.897Z,73.14
2023-06-06T09:33:00.309Z,72.91
2023-06-06T09:34:03.840Z,73.37
2023-06-06T09:35:08.238Z,73.25
2023-06-06T09:36:12.609Z,72.87
2023-06-06T09:37:17.176Z,73.25
2023-06-06T09:38:20.769Z,73.32
2023-06-06T09:39:24.080Z,73.98
2023-06-06T09:40:27.765Z,74.33
2023-06-06T09:41:31.206Z,71.71
2023-06-06T09:42:33.491Z,72.47
2023-06-06T09:43:39.100Z,73.46
2023-06-06T09:44:43.043Z,74.65
2023-06-06T09:45:52.060Z,73.23
2023-06-06T09:47:00.798Z,71.70
2023-06-06T09:48:05.945Z,70.95
2023-06-06T09:49:12.118Z,70.98
2023-06-06T09:50:18.816Z,71.33
2023-06-06T09:51:21.145Z,71.07
2023-06-06T09:52:24.363Z,70.95
2023-06-06T09:53:28.370Z,70.67
2023-06-06T09:54:30.741Z,69.86
2023-06-06T09:55:34.662Z,70.28
2023-06-06T09:56:41.189Z,70.95
2023-06-06T09:57:46.418Z,72.04
2023-06-06T09:58:56.289Z,70.74
2023-06-06T10:00:02.313Z,68.65
2023-06-06T10:01:05.747Z,68.49
2023-06-06T10:02:12.721Z,69.18
2023-06-06T10:03:20.351Z,69.28
2023-06-06T10:04:24.435Z,67.97
2023-06-06T10:05:28.345Z,67.53
2023-06-06T10:08:37.872Z,61.94
2023-06-06T10:09:40.189Z,64.61
2023-06-06T10:10:44.885Z,64.56
2023-06-06T10:11:48.670Z,64.85
2023-06-06T10:12:51.970Z,63.65
2023-06-06T10:13:55.485Z,64.32
2023-06-06T10:14:58.960Z,64.47
2023-06-06T10:16:02.436Z,64.05
2023-06-06T10:17:08.303Z,64.16
2023-06-06T10:18:11.799Z,62.59
2023-06-06T10:19:14.884Z,63.43
2023-06-06T10:20:18.108Z,63.47
2023-06-06T10:21:21.217Z,64.01
2023-06-06T10:22:24.575Z,62.72
2023-06-06T10:23:28.171Z,63.00
2023-06-06T10:24:31.682Z,63.67
2023-06-06T10:25:36.913Z,64.21
2023-06-06T10:26:47.478Z,64.61
2023-06-06T10:27:56.636Z,63.50
2023-06-06T10:29:03.354Z,63.87
2023-06-06T10:30:11.647Z,64.48
2023-06-06T10:31:20.290Z,64.07
2023-06-06T10:32:31.239Z,63.36
2023-06-06T10:33:42.823Z,62.86
2023-06-06T10:34:48.884Z,62.96
2023-06-06T10:35:56.651Z,63.16
2023-06-06T10:37:15.902Z,63.94
2023-06-06T10:38:19.840Z,63.56
2023-06-06T10:39:24.273Z,63.62
2023-06-06T10:40:28.664Z,63.87
2023-06-06T10:41:42.442Z,63.70
2023-06-06T10:42:45.633Z,62.79
2023-06-06T10:43:52.453Z,62.99
2023-06-06T10:44:57.227Z,62.55
2023-06-06T10:46:00.162Z,64.04
2023-06-06T10:47:29.874Z,63.91
2023-06-06T10:50:24.934Z,63.57
2023-06-06T10:51:32.831Z,62.95
2023-06-06T10:52:42.495Z,63.38
2023-06-06T10:53:44.689Z,62.85
2023-06-06T10:54:50.692Z,63.29
2023-06-06T10:55:53.984Z,62.98
2023-06-06T10:56:57.403Z,63.87
2023-06-06T10:58:06.949Z,63.72
2023-06-06T10:59:11.237Z,63.37
2023-06-06T11:00:18.418Z,63.69
2023-06-06T11:01:24.635Z,64.17
2023-06-06T11:02:34.901Z,64.38
2023-06-06T11:03:55.319Z,63.89
2023-06-06T11:06:39.568Z,63.16
2023-06-06T11:07:42.156Z,63.63
2023-06-06T11:08:47.899Z,63.21
2023-06-06T11:09:52.048Z,61.72
2023-06-06T11:11:19.266Z,60.85
2023-06-06T11:12:28.263Z,60.73
2023-06-06T11:13:30.653Z,60.12
2023-06-06T11:14:57.025Z,60.33
2023-06-06T11:16:07.319Z,60.26
2023-06-06T11:17:14.346Z,60.77
2023-06-06T11:18:37.107Z,61.21
2023-06-06T11:19:42.292Z,61.17
2023-06-06T11:20:45.465Z,61.98
2023-06-06T11:21:50.507Z,63.18
2023-06-06T11:22:59.201Z,61.69
2023-06-06T11:24:03.093Z,61.94
2023-06-06T11:25:10.603Z,61.80
2023-06-06T11:26:13.303Z,61.54
2023-06-06T11:27:18.179Z,62.38
2023-06-06T11:28:23.019Z,62.13
2023-06-06T11:29:28.097Z,61.82
2023-06-06T11:30:32.903Z,61.43
2023-06-06T11:31:36.766Z,61.69
2023-06-06T11:32:40.679Z,61.21
2023-06-06T11:33:42.893Z,60.85
2023-06-06T11:34:46.050Z,61.81
2023-06-06T11:35:48.448Z,60.61
2023-06-06T11:36:53.575Z,60.03
2023-06-06T11:37:57.466Z,60.59
2023-06-06T11:39:00.150Z,60.44
2023-06-06T11:40:09.934Z,60.55
2023-06-06T11:41:12.794Z,60.84
2023-06-06T11:42:19.546Z,60.67
2023-06-06T11:43:21.949Z,60.68
2023-06-06T11:44:34.240Z,60.78
2023-06-06T11:45:37.480Z,60.58
2023-06-06T11:46:47.972Z,60.00
2023-06-06T11:47:58.006Z,60.16
2023-06-06T11:49:08.718Z,60.45
2023-06-06T11:50:12.400Z,60.53
2023-06-06T11:51:15.262Z,61.35
2023-06-06T11:52:19.501Z,61.17
2023-06-06T11:53:32.063Z,60.91
2023-06-06T11:54:35.498Z,60.69
2023-06-06T11:55:39.942Z,60.50
2023-06-06T11:56:43.230Z,60.77
2023-06-06T11:57:46.904Z,60.79
2023-06-06T11:58:49.388Z,60.85
2023-06-06T11:59:56.550Z,61.14
2023-06-06T12:01:01.083Z,61.17
2023-06-06T12:02:05.029Z,61.04
2023-06-06T12:03:08.333Z,61.24
2023-06-06T12:04:10.826Z,60.59
2023-06-06T12:05:22.342Z,60.95
2023-06-06T12:06:28.248Z,61.01
2023-06-06T12:07:32.549Z,60.94
2023-06-06T12:08:37.679Z,61.41
2023-06-06T12:09:41.104Z,61.74
2023-06-06T12:10:44.717Z,61.77
2023-06-06T12:11:54.827Z,61.96
2023-06-06T12:13:00.651Z,61.95
2023-06-06T12:14:12.007Z,61.67
2023-06-06T12:15:15.212Z,61.96
2023-06-06T12:16:22.283Z,62.37
2023-06-06T12:17:26.583Z,62.53
2023-06-06T12:18:28.794Z,62.56
2023-06-06T12:19:32.073Z,62.46
2023-06-06T12:20:34.247Z,62.19
2023-06-06T12:21:46.457Z,62.64
2023-06-06T12:22:50.787Z,62.65
2023-06-06T12:23:52.983Z,62.43
2023-06-06T12:24:56.156Z,62.41
2023-06-06T12:25:59.797Z,62.77
2023-06-06T12:27:04.749Z,62.73
2023-06-06T12:28:11.605Z,62.65
2023-06-06T12:29:19.645Z,62.68
2023-06-06T12:30:30.458Z,63.11
2023-06-06T12:31:35.835Z,63.43
2023-06-06T12:32:40.404Z,63.59
2023-06-06T12:33:45.872Z,63.95
2023-06-06T12:34:50.475Z,64.19
2023-06-06T12:35:55.168Z,63.81
2023-06-06T12:36:58.689Z,62.92
2023-06-06T12:38:02.924Z,62.58
2023-06-06T12:39:08.998Z,62.77
2023-06-06T12:40:16.271Z,62.89
2023-06-06T12:41:19.916Z,62.91
2023-06-06T12:42:23.090Z,62.83
2023-06-06T12:43:26.414Z,62.73
2023-06-06T12:44:29.839Z,62.37
2023-06-06T12:45:35.864Z,61.98
2023-06-06T12:46:42.816Z,61.64
2023-06-06T12:47:45.440Z,62.12
2023-06-06T12:48:48.973Z,62.18
2023-06-06T12:49:51.442Z,62.46
2023-06-06T12:50:56.216Z,61.90
2023-06-06T12:51:58.489Z,61.53
2023-06-06T12:53:03.816Z,61.27
2023-06-06T12:54:07.640Z,61.78
2023-06-06T12:55:10.237Z,61.90
2023-06-06T12:56:16.306Z,61.47
2023-06-06T12:57:21.095Z,61.74
2023-06-06T12:58:24.822Z,62.09
2023-06-06T12:59:27.664Z,62.51
2023-06-06T13:00:31.393Z,62.19
2023-06-06T13:01:35.388Z,62.45
2023-06-06T13:02:37.754Z,62.39
2023-06-06T13:03:41.871Z,62.05
2023-06-06T13:04:45.128Z,61.70
2023-06-06T13:05:51.989Z,61.59
2023-06-06T13:06:55.158Z,61.02
2023-06-06T13:07:58.685Z,61.17
2023-06-06T13:09:01.889Z,61.27
2023-06-06T13:10:07.659Z,61.30
2023-06-06T13:11:11.613Z,61.30
2023-06-06T13:12:14.430Z,61.89
2023-06-06T13:13:22.329Z,61.67
2023-06-06T13:14:24.722Z,61.62
2023-06-06T13:15:32.192Z,61.85
2023-06-06T13:16:35.403Z,62.06
2023-06-06T13:17:37.978Z,62.20
2023-06-06T13:18:41.233Z,62.32
2023-06-06T13:19:44.792Z,62.03
2023-06-06T13:20:47.961Z,61.87
2023-06-06T13:21:51.114Z,61.99
2023-06-06T13:22:53.532Z,61.96
2023-06-06T13:23:56.849Z,62.27
2023-06-06T13:24:59.233Z,62.39
2023-06-06T13:26:02.460Z,62.52
2023-06-06T13:27:07.621Z,62.58
2023-06-06T13:28:10.965Z,62.34
2023-06-06T13:29:14.538Z,62.49
2023-06-06T13:30:17.844Z,62.18
2023-06-06T13:31:20.119Z,61.70
2023-06-06T13:32:23.950Z,61.65
2023-06-06T13:33:26.327Z,61.60
2023-06-06T13:34:29.869Z,61.81
2023-06-06T13:35:33.019Z,61.78
2023-06-06T13:36:36.775Z,61.63
2023-06-06T13:37:40.056Z,61.85
2023-06-06T13:38:45.099Z,61.90
2023-06-06T13:39:48.323Z,61.92
2023-06-06T13:40:52.125Z,61.67
2023-06-06T13:41:54.554Z,61.67
2023-06-06T13:42:57.673Z,61.61
2023-06-06T13:44:00.829Z,61.43
2023-06-06T13:45:06.000Z,61.93
2023-06-06T13:46:08.301Z,61.83
2023-06-06T13:47:11.773Z,61.80
2023-06-06T13:48:14.989Z,61.74
2023-06-06T13:49:18.383Z,61.90
2023-06-06T13:50:21.589Z,62.08
2023-06-06T13:51:25.053Z,62.12
2023-06-06T13:52:27.438Z,61.93
2023-06-06T13:53:30.733Z,62.07
2023-06-06T13:54:33.113Z,62.26
2023-06-06T13:55:36.345Z,62.33
2023-06-06T13:56:39.569Z,61.86
2023-06-06T13:57:43.301Z,62.24
2023-06-06T13:58:51.861Z,62.69