createdAt,value
2023-03-06T00:01:58.367Z,2.8
2023-03-06T00:12:00.256Z,2.7
2023-03-06T00:22:02.651Z,2.6
2023-03-06T00:32:05.352Z,2.5
2023-03-06T00:42:07.902Z,2.4
2023-03-06T00:52:10.198Z,2.4
2023-03-06T01:02:13.022Z,2.4
2023-03-06T01:12:15.174Z,2.3
2023-03-06T01:22:17.285Z,2
2023-03-06T01:32:19.275Z,1.8
2023-03-06T01:42:21.162Z,1.8
2023-03-06T01:52:23.270Z,1.8
2023-03-06T02:02:25.915Z,1.8
2023-03-06T02:12:27.630Z,1.8
2023-03-06T02:22:29.328Z,1.8
2023-03-06T02:42:33.587Z,1.9
2023-03-06T02:52:35.571Z,1.9
2023-03-06T03:02:38.222Z,1.8
2023-03-06T03:12:39.917Z,1.8
2023-03-06T03:22:41.930Z,1.8
2023-03-06T03:32:44.167Z,1.7
2023-03-06T03:42:46.136Z,1.5
2023-03-06T03:52:48.038Z,1.5
2023-03-06T04:02:50.167Z,1.6
2023-03-06T04:12:52.576Z,1.7
2023-03-06T04:22:55.151Z,1.6
2023-03-06T04:32:57.654Z,1.3
2023-03-06T04:42:59.426Z,1.2
2023-03-06T04:53:01.422Z,1.1
2023-03-06T05:03:03.256Z,0.9
2023-03-06T05:13:05.329Z,0.9
2023-03-06T05:23:07.271Z,0.9
2023-03-06T05:33:09.023Z,1
2023-03-06T05:43:11.488Z,1
2023-03-06T05:53:13.834Z,1.1
2023-03-06T06:03:15.561Z,1.2
2023-03-06T06:23:20.230Z,1.3
2023-03-06T06:33:22.474Z,1.4
2023-03-06T06:43:24.394Z,1.6
2023-03-06T06:53:27.415Z,1.6
2023-03-06T07:03:27.779Z,1.6
2023-03-06T07:13:29.794Z,1.7
2023-03-06T07:23:31.979Z,1.8
2023-03-06T07:33:34.096Z,1.9
2023-03-06T07:43:35.947Z,1.8
2023-03-06T07:53:37.761Z,2
2023-03-06T08:03:40.335Z,1.9
2023-03-06T08:13:42.900Z,2
2023-03-06T08:23:45.049Z,2.1
2023-03-06T08:33:46.956Z,1.9
2023-03-06T08:43:48.740Z,1.8
2023-03-06T08:53:50.757Z,1.8
2023-03-06T09:03:52.773Z,2
2023-03-06T09:13:55.290Z,2.1
2023-03-06T09:23:56.984Z,2.2
2023-03-06T09:33:59.150Z,2.2
2023-03-06T09:44:01.079Z,2.3
2023-03-06T09:54:02.915Z,2.7
2023-03-06T10:04:04.673Z,2.7
2023-03-06T10:14:06.562Z,2.6
2023-03-06T10:24:09.097Z,2.5
2023-03-06T10:34:11.284Z,2.4
2023-03-06T10:44:13.662Z,2.4
2023-03-06T10:54:16.301Z,2.2
2023-03-06T11:14:20.328Z,2.6
2023-03-06T11:24:22.019Z,3
2023-03-06T11:34:23.737Z,3.7
2023-03-06T11:44:26.306Z,3.7
2023-03-06T11:54:28.592Z,3.8
2023-03-06T12:04:30.480Z,3.5
2023-03-06T12:14:32.728Z,3.5
2023-03-06T12:24:35.038Z,3.4
2023-03-06T12:44:39.113Z,3.4
2023-03-06T12:54:41.700Z,4.3
2023-03-06T13:04:43.729Z,4.5
2023-03-06T13:14:53.988Z,5.5
2023-03-06T13:34:49.916Z,4.1
2023-03-06T13:44:51.716Z,4
2023-03-06T14:04:56.671Z,4.5
2023-03-06T14:14:58.825Z,4.5
2023-03-06T14:25:00.873Z,4.5
2023-03-06T14:35:03.151Z,5.2
2023-03-06T14:45:05.235Z,5.4
2023-03-06T14:55:07.471Z,5.4
2023-03-06T15:05:09.905Z,5.7
2023-03-06T15:15:11.929Z,5.8
2023-03-06T15:25:14.570Z,5.8
2023-03-06T15:35:16.430Z,5.6
2023-03-06T15:45:18.763Z,5.4
2023-03-06T15:55:21.254Z,5.2
2023-03-06T16:05:23.671Z,5.2
2023-03-06T16:15:25.718Z,5.1
2023-03-06T16:25:27.619Z,4.8
2023-03-06T16:35:30.264Z,4.8
2023-03-06T16:45:32.165Z,4
2023-03-06T16:46:59.565Z,4
2023-03-06T17:05:44.537Z,3.7
2023-03-06T17:35:51.546Z,3.4
2023-03-06T17:45:53.851Z,3.4
2023-03-06T17:55:55.997Z,3.3
2023-03-06T18:05:58.574Z,3.2
2023-03-06T18:36:04.867Z,3
2023-03-06T18:46:07.456Z,3
2023-03-06T18:56:09.885Z,2.7
2023-03-06T19:06:12.583Z,2.6
2023-03-06T19:16:14.678Z,2.7
2023-03-06T19:46:21.230Z,3.1
2023-03-06T19:56:22.782Z,3.1
2023-03-06T20:06:24.848Z,3
2023-03-06T20:16:26.878Z,3
2023-03-06T20:26:29.230Z,3.1
2023-03-06T20:36:31.149Z,3.1
2023-03-06T20:46:33.130Z,3
2023-03-06T20:56:35.528Z,3
2023-03-06T21:06:37.634Z,3.1
2023-03-06T21:16:39.645Z,3.2
2023-03-06T21:26:41.941Z,3.1
2023-03-06T21:36:43.642Z,3
2023-03-06T21:46:46.081Z,2.8
2023-03-06T21:56:48.101Z,3
2023-03-06T22:06:50.412Z,3
2023-03-06T22:16:52.195Z,2.8
2023-03-06T22:26:53.903Z,2.3
2023-03-06T22:36:55.624Z,2
2023-03-06T22:46:57.474Z,2
2023-03-06T22:56:59.220Z,1.9
2023-03-06T23:07:01.685Z,2
2023-03-06T23:17:03.913Z,2
2023-03-06T23:27:06.402Z,2.1
2023-03-06T23:37:08.044Z,2.3
2023-03-06T23:47:10.543Z,2.3
2023-03-06T23:57:12.902Z,2.4
