createdAt,value
2016-08-27T00:00:54.391Z,23.13
2016-08-27T00:01:54.375Z,23.02
2016-08-27T00:02:54.357Z,23.13
2016-08-27T00:03:54.340Z,23.13
2016-08-27T00:04:54.329Z,23.08
2016-08-27T00:05:54.309Z,23.06
2016-08-27T00:06:54.293Z,22.99
2016-08-27T00:07:54.275Z,23.02
2016-08-27T00:08:54.261Z,23.09
2016-08-27T00:09:54.244Z,22.93
2016-08-27T00:10:54.226Z,22.96
2016-08-27T00:11:54.211Z,22.98
2016-08-27T00:12:54.191Z,22.96
2016-08-27T00:13:54.175Z,22.94
2016-08-27T00:14:54.163Z,22.87
2016-08-27T00:15:54.151Z,22.87
2016-08-27T00:16:54.131Z,22.85
2016-08-27T00:17:54.111Z,22.81
2016-08-27T00:18:54.095Z,22.78
2016-08-27T00:19:54.079Z,22.73
2016-08-27T00:20:54.062Z,22.72
2016-08-27T00:21:54.045Z,22.73
2016-08-27T00:22:54.030Z,22.73
2016-08-27T00:23:54.011Z,22.76
2016-08-27T00:24:53.995Z,22.69
2016-08-27T00:25:53.979Z,22.63
2016-08-27T00:26:53.957Z,22.69
2016-08-27T00:27:53.945Z,22.65
2016-08-27T00:28:53.929Z,22.7
2016-08-27T00:29:53.913Z,22.6
2016-08-27T00:30:53.894Z,22.69
2016-08-27T00:31:53.874Z,22.6
2016-08-27T00:32:53.861Z,22.59
2016-08-27T00:33:53.849Z,22.59
2016-08-27T00:34:53.825Z,22.55
2016-08-27T00:35:53.825Z,22.51
2016-08-27T00:36:53.793Z,22.51
2016-08-27T00:37:53.780Z,22.48
2016-08-27T00:38:53.759Z,22.5
2016-08-27T00:39:53.739Z,22.47
2016-08-27T00:40:53.726Z,22.55
2016-08-27T00:41:53.709Z,22.55
2016-08-27T00:42:53.690Z,22.5
2016-08-27T00:43:53.677Z,22.5
2016-08-27T00:44:53.661Z,22.44
2016-08-27T00:45:53.641Z,22.48
2016-08-27T00:46:53.624Z,22.43
2016-08-27T00:47:53.605Z,22.47
2016-08-27T00:48:53.595Z,22.48
2016-08-27T00:49:53.576Z,22.44
2016-08-27T00:50:53.558Z,22.51
2016-08-27T00:51:53.539Z,22.48
2016-08-27T00:52:53.521Z,22.38
2016-08-27T00:53:53.507Z,22.41
2016-08-27T00:54:54.182Z,22.39
2016-08-27T00:55:53.471Z,22.32
2016-08-27T00:56:53.456Z,22.41
2016-08-27T00:57:53.439Z,22.39
2016-08-27T00:58:53.422Z,22.48
2016-08-27T00:59:53.404Z,22.36
2016-08-27T01:00:53.385Z,22.41
2016-08-27T01:01:53.371Z,22.38
2016-08-27T01:02:53.352Z,22.36
2016-08-27T01:03:53.334Z,22.45
2016-08-27T01:04:53.321Z,22.47
2016-08-27T01:05:53.303Z,22.43
2016-08-27T01:06:53.285Z,22.44
2016-08-27T01:07:53.270Z,22.39
2016-08-27T01:08:53.250Z,22.44
2016-08-27T01:09:53.232Z,22.44
2016-08-27T01:10:53.217Z,22.45
2016-08-27T01:11:53.203Z,22.38
2016-08-27T01:12:53.184Z,22.36
2016-08-27T01:13:53.856Z,22.44
2016-08-27T01:14:53.151Z,22.35
2016-08-27T01:15:53.137Z,22.44
2016-08-27T01:16:53.111Z,22.23
2016-08-27T01:17:53.101Z,22.29
2016-08-27T01:18:53.079Z,22.3
2016-08-27T01:19:53.060Z,22.28
2016-08-27T01:20:53.047Z,22.26
2016-08-27T01:21:53.029Z,22.2
2016-08-27T01:22:53.013Z,22.25
2016-08-27T01:23:52.996Z,22.22
2016-08-27T01:24:52.976Z,22.2
2016-08-27T01:25:52.962Z,22.11
2016-08-27T01:26:52.943Z,22.15
2016-08-27T01:27:52.922Z,22.08
2016-08-27T01:28:52.911Z,22.11
2016-08-27T01:29:52.891Z,22.08
2016-08-27T01:30:52.878Z,22.06
2016-08-27T01:31:52.857Z,22.02
2016-08-27T01:32:52.841Z,22.07
2016-08-27T01:33:52.822Z,22.02
2016-08-27T01:34:52.804Z,22.06
2016-08-27T01:35:52.785Z,22
2016-08-27T01:36:52.785Z,21.98
2016-08-27T01:37:52.753Z,22.04
2016-08-27T01:38:52.735Z,21.98
2016-08-27T01:39:52.717Z,21.96
2016-08-27T01:40:52.703Z,21.91
2016-08-27T01:41:52.685Z,21.98
2016-08-27T01:42:52.664Z,21.93
2016-08-27T01:43:52.646Z,21.89
2016-08-27T01:44:52.629Z,21.91
2016-08-27T01:45:52.615Z,21.92
2016-08-27T01:46:52.596Z,21.91
2016-08-27T01:47:52.578Z,21.96
2016-08-27T01:48:52.558Z,21.93
2016-08-27T01:49:52.554Z,21.96
2016-08-27T01:50:52.531Z,21.93
2016-08-27T01:51:52.508Z,21.95
2016-08-27T01:52:52.507Z,21.96
2016-08-27T01:53:52.478Z,21.96
2016-08-27T01:54:52.457Z,21.89
2016-08-27T01:55:52.438Z,21.91
2016-08-27T01:56:52.420Z,21.95
2016-08-27T01:57:52.406Z,21.92
2016-08-27T01:58:52.390Z,21.91
2016-08-27T01:59:52.373Z,21.95
2016-08-27T02:00:52.353Z,21.91
2016-08-27T02:01:52.338Z,21.82
2016-08-27T02:02:52.324Z,21.89
2016-08-27T02:03:52.298Z,21.85
2016-08-27T02:04:52.280Z,21.82
2016-08-27T02:05:52.267Z,21.79
2016-08-27T02:06:52.247Z,21.88
2016-08-27T02:07:52.231Z,21.83
2016-08-27T02:08:52.214Z,21.77
2016-08-27T02:09:52.194Z,21.75
2016-08-27T02:10:52.179Z,21.76
2016-08-27T02:11:52.159Z,21.79
2016-08-27T02:12:52.143Z,21.75
2016-08-27T02:13:52.818Z,21.8
2016-08-27T02:14:52.106Z,21.76
2016-08-27T02:15:52.100Z,21.79
2016-08-27T02:16:52.094Z,21.76
2016-08-27T02:17:52.054Z,21.79
2016-08-27T02:18:52.039Z,21.73
2016-08-27T02:19:52.021Z,21.75
2016-08-27T02:20:52.004Z,21.76
2016-08-27T02:21:51.985Z,21.79
2016-08-27T02:22:51.964Z,21.73
2016-08-27T02:23:51.949Z,21.73
2016-08-27T02:24:51.934Z,21.72
2016-08-27T02:25:51.915Z,21.77
2016-08-27T02:26:51.896Z,21.7
2016-08-27T02:27:51.878Z,21.69
2016-08-27T02:28:51.871Z,21.73
2016-08-27T02:29:51.841Z,21.7
2016-08-27T02:30:51.836Z,21.67
2016-08-27T02:31:51.809Z,21.64
2016-08-27T02:32:52.489Z,21.69
2016-08-27T02:33:51.776Z,21.6
2016-08-27T02:34:51.757Z,21.61
2016-08-27T02:35:51.744Z,21.62
2016-08-27T02:36:51.728Z,21.67
2016-08-27T02:37:51.709Z,21.7
2016-08-27T02:38:51.688Z,21.64
2016-08-27T02:39:51.674Z,21.58
2016-08-27T02:40:51.648Z,21.54
2016-08-27T02:41:51.634Z,21.51
2016-08-27T02:42:51.615Z,21.48
2016-08-27T02:43:51.598Z,21.54
2016-08-27T02:44:51.581Z,21.5
2016-08-27T02:45:51.563Z,21.55
2016-08-27T02:46:51.544Z,21.52
2016-08-27T02:47:51.529Z,21.5
2016-08-27T02:48:51.510Z,21.42
2016-08-27T02:49:51.491Z,21.5
2016-08-27T02:50:51.475Z,21.36
2016-08-27T02:51:51.454Z,21.46
2016-08-27T02:52:51.438Z,21.42
2016-08-27T02:53:51.423Z,21.36
2016-08-27T02:54:51.404Z,21.36
2016-08-27T02:55:51.384Z,21.27
2016-08-27T02:56:51.365Z,21.27
2016-08-27T02:57:51.350Z,21.25
2016-08-27T02:58:51.331Z,21.25
2016-08-27T02:59:51.326Z,21.36
2016-08-27T03:00:51.298Z,21.27
2016-08-27T03:01:51.275Z,21.27
2016-08-27T03:02:51.262Z,21.2
2016-08-27T03:03:51.245Z,21.24
2016-08-27T03:04:51.223Z,21.24
2016-08-27T03:05:51.207Z,21.17
2016-08-27T03:06:51.185Z,21.12
2016-08-27T03:07:51.169Z,21.17
2016-08-27T03:08:51.151Z,21.05
2016-08-27T03:09:51.133Z,21.11
2016-08-27T03:10:51.116Z,21.11
2016-08-27T03:11:51.110Z,21.02
2016-08-27T03:12:51.081Z,21.06
2016-08-27T03:13:51.061Z,21.12
2016-08-27T03:14:51.042Z,21.06
2016-08-27T03:15:51.030Z,21.03
2016-08-27T03:16:51.010Z,21.03
2016-08-27T03:17:50.992Z,21.03
2016-08-27T03:18:50.976Z,21.03
2016-08-27T03:19:50.953Z,20.99
2016-08-27T03:20:50.938Z,21.09
2016-08-27T03:21:50.973Z,21.03
2016-08-27T03:22:50.901Z,21.06
2016-08-27T03:23:50.883Z,21.12
2016-08-27T03:24:50.863Z,21.07
2016-08-27T03:25:50.846Z,21.09
2016-08-27T03:26:50.828Z,21.09
2016-08-27T03:27:50.810Z,21.03
2016-08-27T03:28:50.791Z,21.05
2016-08-27T03:29:50.771Z,21.03
2016-08-27T03:30:50.755Z,21.02
2016-08-27T03:31:50.741Z,21.02
2016-08-27T03:32:50.719Z,21.06
2016-08-27T03:33:51.413Z,20.97
2016-08-27T03:34:50.681Z,20.99
2016-08-27T03:35:50.668Z,20.9
2016-08-27T03:36:50.646Z,20.85
2016-08-27T03:37:50.627Z,20.96
2016-08-27T03:38:50.612Z,20.9
2016-08-27T03:39:50.599Z,20.95
2016-08-27T03:40:50.574Z,20.9
2016-08-27T03:41:50.566Z,20.85
2016-08-27T03:42:50.539Z,20.88
2016-08-27T03:43:50.521Z,20.84
2016-08-27T03:44:50.501Z,20.84
2016-08-27T03:45:50.481Z,20.77
2016-08-27T03:46:50.469Z,20.74
2016-08-27T03:47:50.447Z,20.78
2016-08-27T03:48:50.428Z,20.72
2016-08-27T03:49:50.415Z,20.75
2016-08-27T03:50:50.391Z,20.69
2016-08-27T03:51:50.381Z,20.67
2016-08-27T03:52:50.355Z,20.67
2016-08-27T03:53:50.343Z,20.66
2016-08-27T03:54:50.320Z,20.65
2016-08-27T03:55:50.304Z,20.65
2016-08-27T03:56:50.287Z,20.65
2016-08-27T03:57:50.269Z,20.65
2016-08-27T03:58:50.245Z,20.65
2016-08-27T03:59:50.237Z,20.67
2016-08-27T04:00:50.212Z,20.62
2016-08-27T04:01:50.192Z,20.72
2016-08-27T04:02:50.171Z,20.63
2016-08-27T04:03:50.157Z,20.63
2016-08-27T04:04:50.151Z,20.59
2016-08-27T04:05:50.124Z,20.6
2016-08-27T04:06:50.106Z,20.6
2016-08-27T04:07:50.083Z,20.55
2016-08-27T04:08:50.065Z,20.52
2016-08-27T04:09:50.046Z,20.43
2016-08-27T04:10:50.030Z,20.47
2016-08-27T04:11:50.010Z,20.47
2016-08-27T04:12:49.996Z,20.5
2016-08-27T04:13:49.973Z,20.4
2016-08-27T04:14:49.954Z,20.36
2016-08-27T04:15:49.934Z,20.39
2016-08-27T04:16:49.927Z,20.34
2016-08-27T04:17:49.897Z,20.36
2016-08-27T04:18:49.879Z,20.32
2016-08-27T04:19:49.866Z,20.37
2016-08-27T04:20:49.843Z,20.25
2016-08-27T04:21:49.825Z,20.29
2016-08-27T04:22:49.806Z,20.24
2016-08-27T04:23:49.787Z,20.22
2016-08-27T04:24:49.766Z,20.29
2016-08-27T04:25:50.454Z,20.22
2016-08-27T04:26:49.731Z,20.31
2016-08-27T04:27:49.711Z,20.22
2016-08-27T04:28:49.694Z,20.19
2016-08-27T04:29:49.677Z,20.16
2016-08-27T04:30:49.657Z,20.18
2016-08-27T04:31:49.645Z,20.19
2016-08-27T04:32:49.621Z,20.16
2016-08-27T04:33:49.617Z,20.11
2016-08-27T04:34:49.587Z,20.09
2016-08-27T04:35:49.560Z,20.11
2016-08-27T04:36:49.548Z,20.14
2016-08-27T04:37:49.528Z,20.07
2016-08-27T04:38:49.510Z,20.06
2016-08-27T04:39:49.488Z,20.07
2016-08-27T04:40:49.469Z,20.04
2016-08-27T04:41:49.452Z,20.11
2016-08-27T04:42:49.430Z,20.02
2016-08-27T04:43:49.416Z,20.04
2016-08-27T04:44:49.396Z,20.07
2016-08-27T04:45:49.375Z,20.03
2016-08-27T04:46:49.363Z,20.09
2016-08-27T04:47:49.337Z,20.09
2016-08-27T04:48:49.334Z,20.03
2016-08-27T04:49:49.300Z,20.06
2016-08-27T04:50:49.283Z,20.14
2016-08-27T04:51:49.271Z,20.07
2016-08-27T04:52:49.247Z,20.19
2016-08-27T04:53:49.229Z,20.03
2016-08-27T04:54:49.207Z,20.13
2016-08-27T04:55:49.189Z,20.14
2016-08-27T04:56:49.169Z,20.19
2016-08-27T04:57:49.152Z,20.19
2016-08-27T04:58:49.134Z,20.13
2016-08-27T04:59:49.116Z,20.21
2016-08-27T05:00:49.095Z,20.14
2016-08-27T05:01:49.076Z,20.22
2016-08-27T05:02:49.059Z,20.19
2016-08-27T05:03:49.038Z,20.22
2016-08-27T05:04:49.023Z,20.14
2016-08-27T05:05:49.006Z,20.22
2016-08-27T05:06:48.985Z,20.19
2016-08-27T05:07:48.965Z,20.18
2016-08-27T05:08:48.946Z,20.18
2016-08-27T05:09:48.944Z,20.16
2016-08-27T05:10:48.907Z,20.19
2016-08-27T05:11:48.896Z,20.18
2016-08-27T05:12:48.872Z,20.14
2016-08-27T05:13:48.852Z,20.22
2016-08-27T05:14:48.839Z,20.19
2016-08-27T05:15:48.815Z,20.22
2016-08-27T05:16:48.803Z,20.11
2016-08-27T05:17:48.782Z,20.19
2016-08-27T05:18:48.766Z,20.11
2016-08-27T05:19:48.743Z,20.16
2016-08-27T05:20:48.725Z,20.1
2016-08-27T05:21:48.708Z,20.14
2016-08-27T05:22:48.690Z,20.11
2016-08-27T05:23:48.671Z,20.06
2016-08-27T05:24:48.654Z,20.19
2016-08-27T05:25:48.633Z,20.14
2016-08-27T05:26:48.615Z,20.14
2016-08-27T05:27:48.595Z,20.16
2016-08-27T05:28:48.580Z,20.19
2016-08-27T05:29:48.556Z,20.16
2016-08-27T05:30:48.544Z,20.16
2016-08-27T05:31:48.529Z,20.19
2016-08-27T05:32:48.505Z,20.22
2016-08-27T05:33:48.487Z,20.24
2016-08-27T05:34:48.468Z,20.31
2016-08-27T05:35:48.452Z,20.29
2016-08-27T05:36:48.429Z,20.36
2016-08-27T05:37:48.415Z,20.32
2016-08-27T05:38:48.393Z,20.34
2016-08-27T05:39:48.380Z,20.37
2016-08-27T05:40:48.359Z,20.34
2016-08-27T05:41:48.343Z,20.43
2016-08-27T05:42:48.322Z,20.37
2016-08-27T05:43:48.300Z,20.31
2016-08-27T05:44:48.286Z,20.36
2016-08-27T05:45:48.266Z,20.4
2016-08-27T05:46:48.252Z,20.36
2016-08-27T05:47:48.231Z,20.43
2016-08-27T05:48:48.221Z,20.41
2016-08-27T05:49:48.202Z,20.4
2016-08-27T05:50:48.173Z,20.37
2016-08-27T05:51:48.161Z,20.5
2016-08-27T05:52:48.141Z,20.41
2016-08-27T05:53:48.136Z,20.55
2016-08-27T05:54:48.106Z,20.51
2016-08-27T05:55:48.094Z,20.51
2016-08-27T05:56:48.071Z,20.5
2016-08-27T05:57:48.048Z,20.5
2016-08-27T05:58:48.032Z,20.58
2016-08-27T05:59:48.012Z,20.58
2016-08-27T06:00:47.996Z,20.6
2016-08-27T06:01:47.976Z,20.66
2016-08-27T06:02:47.965Z,20.66
2016-08-27T06:03:47.953Z,20.6
2016-08-27T06:04:47.924Z,20.59
2016-08-27T06:05:47.908Z,20.62
2016-08-27T06:06:47.889Z,20.67
2016-08-27T06:07:47.870Z,20.7
2016-08-27T06:08:47.859Z,20.74
2016-08-27T06:09:47.835Z,20.74
2016-08-27T06:10:47.818Z,20.84
2016-08-27T06:11:47.802Z,20.77
2016-08-27T06:12:47.782Z,20.81
2016-08-27T06:13:47.763Z,20.9
2016-08-27T06:14:47.748Z,20.9
2016-08-27T06:15:47.727Z,20.92
2016-08-27T06:16:47.712Z,20.88
2016-08-27T06:17:47.693Z,20.96
2016-08-27T06:18:47.676Z,20.97
2016-08-27T06:19:47.660Z,20.95
2016-08-27T06:20:47.641Z,20.99
2016-08-27T06:21:47.629Z,21
2016-08-27T06:22:47.606Z,21.05
2016-08-27T06:23:47.588Z,21.06
2016-08-27T06:24:47.568Z,21.05
2016-08-27T06:25:47.554Z,21.07
2016-08-27T06:26:47.538Z,21.09
2016-08-27T06:27:47.522Z,21.11
2016-08-27T06:28:47.503Z,21.21
2016-08-27T06:29:47.489Z,21.25
2016-08-27T06:30:47.472Z,21.27
2016-08-27T06:31:47.449Z,21.32
2016-08-27T06:32:47.434Z,21.25
2016-08-27T06:33:47.425Z,21.36
2016-08-27T06:34:47.402Z,21.4
2016-08-27T06:35:47.390Z,21.37
2016-08-27T06:36:47.367Z,21.45
2016-08-27T06:37:47.358Z,21.54
2016-08-27T06:38:47.332Z,21.55
2016-08-27T06:39:47.321Z,21.64
2016-08-27T06:40:47.300Z,21.61
2016-08-27T06:41:47.289Z,21.67
2016-08-27T06:42:47.275Z,21.69
2016-08-27T06:43:47.258Z,21.76
2016-08-27T06:44:47.241Z,21.77
2016-08-27T06:45:47.224Z,21.8
2016-08-27T06:46:47.209Z,21.91
2016-08-27T06:47:47.190Z,21.93
2016-08-27T06:48:47.870Z,21.91
2016-08-27T06:49:47.161Z,22.04
2016-08-27T06:50:47.147Z,22.1
2016-08-27T06:51:47.130Z,22.04
2016-08-27T06:52:47.113Z,22.07
2016-08-27T06:53:47.099Z,22.04
2016-08-27T06:54:47.085Z,22.06
2016-08-27T06:55:47.067Z,22.06
2016-08-27T06:56:47.050Z,22.06
2016-08-27T06:57:47.035Z,22
2016-08-27T06:58:47.019Z,21.88
2016-08-27T06:59:46.999Z,21.93
2016-08-27T07:00:46.987Z,21.92
2016-08-27T07:01:46.967Z,22.02
2016-08-27T07:02:46.952Z,22.04
2016-08-27T07:03:46.938Z,21.98
2016-08-27T07:04:46.928Z,22
2016-08-27T07:05:46.905Z,22.13
2016-08-27T07:06:46.895Z,22.18
2016-08-27T07:07:46.872Z,22.2
2016-08-27T07:08:46.855Z,22.14
2016-08-27T07:09:46.840Z,22.33
2016-08-27T07:10:46.825Z,22.41
2016-08-27T07:11:46.808Z,22.39
2016-08-27T07:12:46.795Z,22.54
2016-08-27T07:13:46.789Z,22.6
2016-08-27T07:14:46.769Z,22.65
2016-08-27T07:15:46.762Z,22.8
2016-08-27T07:16:46.738Z,22.83
2016-08-27T07:17:46.721Z,22.87
2016-08-27T07:18:46.706Z,22.96
2016-08-27T07:19:46.694Z,23.17
2016-08-27T07:20:46.680Z,23.15
2016-08-27T07:21:46.667Z,23.21
2016-08-27T07:22:46.654Z,23.34
2016-08-27T07:23:46.640Z,23.4
2016-08-27T07:24:46.623Z,23.46
2016-08-27T07:25:46.612Z,23.47
2016-08-27T07:26:46.599Z,23.48
2016-08-27T07:27:46.584Z,23.47
2016-08-27T07:28:46.570Z,23.5
2016-08-27T07:29:46.553Z,23.55
2016-08-27T07:30:46.549Z,23.61
2016-08-27T07:31:46.534Z,23.61
2016-08-27T07:32:46.523Z,23.66
2016-08-27T07:33:46.496Z,23.54
2016-08-27T07:34:46.482Z,23.62
2016-08-27T07:35:46.472Z,23.74
2016-08-27T07:36:46.454Z,23.76
2016-08-27T07:37:46.444Z,23.71
2016-08-27T07:38:46.433Z,23.92
2016-08-27T07:39:46.429Z,23.91
2016-08-27T07:40:46.409Z,23.95
2016-08-27T07:41:46.388Z,23.98
2016-08-27T07:42:46.376Z,24.17
2016-08-27T07:43:46.364Z,24.11
2016-08-27T07:44:46.351Z,24.02
2016-08-27T07:45:46.338Z,24.18
2016-08-27T07:46:46.326Z,24.23
2016-08-27T07:47:46.312Z,24.18
2016-08-27T07:48:46.297Z,24.23
2016-08-27T07:49:46.295Z,24.36
2016-08-27T07:50:46.278Z,24.36
2016-08-27T07:51:46.261Z,24.32
2016-08-27T07:52:46.255Z,24.33
2016-08-27T07:53:46.236Z,24.4
2016-08-27T07:54:46.222Z,24.5
2016-08-27T07:55:46.214Z,24.48
2016-08-27T07:56:46.199Z,24.53
2016-08-27T07:57:46.184Z,24.55
2016-08-27T07:58:46.175Z,24.53
2016-08-27T07:59:46.161Z,24.51
2016-08-27T08:00:46.147Z,24.53
2016-08-27T08:01:46.135Z,24.53
2016-08-27T08:02:46.123Z,24.51
2016-08-27T08:03:46.106Z,24.53
2016-08-27T08:04:46.094Z,24.55
2016-08-27T08:05:46.085Z,24.58
2016-08-27T08:06:46.064Z,24.53
2016-08-27T08:07:46.053Z,24.5
2016-08-27T08:08:46.039Z,24.43
2016-08-27T08:09:46.027Z,24.53
2016-08-27T08:10:46.013Z,24.55
2016-08-27T08:11:45.997Z,24.48
2016-08-27T08:12:45.984Z,24.47
2016-08-27T08:13:45.965Z,24.54
2016-08-27T08:14:45.955Z,24.5
2016-08-27T08:15:45.939Z,24.48
2016-08-27T08:16:45.930Z,24.43
2016-08-27T08:17:45.910Z,24.45
2016-08-27T08:18:45.896Z,24.45
2016-08-27T08:19:45.883Z,24.47
2016-08-27T08:20:45.871Z,24.38
2016-08-27T08:21:45.860Z,24.36
2016-08-27T08:22:45.841Z,24.32
2016-08-27T08:23:45.840Z,24.42
2016-08-27T08:24:45.811Z,24.53
2016-08-27T08:25:45.795Z,24.51
2016-08-27T08:26:45.780Z,24.42
2016-08-27T08:27:45.765Z,24.43
2016-08-27T08:28:45.754Z,24.35
2016-08-27T08:29:45.734Z,24.4
2016-08-27T08:30:45.723Z,24.43
2016-08-27T08:31:45.707Z,24.47
2016-08-27T08:32:46.385Z,24.48
2016-08-27T08:33:45.681Z,24.58
2016-08-27T08:34:45.669Z,24.5
2016-08-27T08:35:45.649Z,24.51
2016-08-27T08:36:45.633Z,24.58
2016-08-27T08:37:45.621Z,24.51
2016-08-27T08:38:45.602Z,24.68
2016-08-27T08:39:45.590Z,24.66
2016-08-27T08:40:45.575Z,24.69
2016-08-27T08:41:45.565Z,24.69
2016-08-27T08:42:45.546Z,24.8
2016-08-27T08:43:45.529Z,24.88
2016-08-27T08:44:45.521Z,24.88
2016-08-27T08:45:45.500Z,24.86
2016-08-27T08:46:45.490Z,24.91
2016-08-27T08:47:45.471Z,24.85
2016-08-27T08:48:45.460Z,24.85
2016-08-27T08:49:45.442Z,24.84
2016-08-27T08:50:45.431Z,24.84
2016-08-27T08:51:45.415Z,24.89
2016-08-27T08:52:45.398Z,24.86
2016-08-27T08:53:45.384Z,24.99
2016-08-27T08:54:45.368Z,24.99
2016-08-27T08:55:45.355Z,25.11
2016-08-27T08:56:45.343Z,25.07
2016-08-27T08:57:45.326Z,24.99
2016-08-27T08:58:45.310Z,25.11
2016-08-27T08:59:45.297Z,25.11
2016-08-27T09:00:45.282Z,25.08
2016-08-27T09:01:45.267Z,25.21
2016-08-27T09:02:45.258Z,25.18
2016-08-27T09:03:45.241Z,25.22
2016-08-27T09:04:45.225Z,25.35
2016-08-27T09:05:45.222Z,25.38
2016-08-27T09:06:45.195Z,25.33
2016-08-27T09:07:45.182Z,25.43
2016-08-27T09:08:45.167Z,25.47
2016-08-27T09:09:45.156Z,25.46
2016-08-27T09:10:45.139Z,25.48
2016-08-27T09:11:45.125Z,25.48
2016-08-27T09:12:45.115Z,25.51
2016-08-27T09:13:45.097Z,25.55
2016-08-27T09:14:45.085Z,25.65
2016-08-27T09:15:45.069Z,25.69
2016-08-27T09:16:45.053Z,25.69
2016-08-27T09:17:45.039Z,25.68
2016-08-27T09:18:45.028Z,25.68
2016-08-27T09:19:45.011Z,25.8
2016-08-27T09:20:44.999Z,25.84
2016-08-27T09:21:44.989Z,25.83
2016-08-27T09:22:44.970Z,25.85
2016-08-27T09:23:44.956Z,25.87
2016-08-27T09:24:44.940Z,25.93
2016-08-27T09:25:44.937Z,25.9
2016-08-27T09:26:44.914Z,26.05
2016-08-27T09:27:44.916Z,26.05
2016-08-27T09:28:44.887Z,26.18
2016-08-27T09:29:44.885Z,26.09
2016-08-27T09:30:44.860Z,26.13
2016-08-27T09:31:44.844Z,26.22
2016-08-27T09:32:44.833Z,26.21
2016-08-27T09:33:44.819Z,26.38
2016-08-27T09:34:44.806Z,26.44
2016-08-27T09:35:44.791Z,26.52
2016-08-27T09:36:44.779Z,26.62
2016-08-27T09:37:44.768Z,26.62
2016-08-27T09:38:44.747Z,26.75
2016-08-27T09:39:44.734Z,26.77
2016-08-27T09:40:44.720Z,26.74
2016-08-27T09:41:44.710Z,26.8
2016-08-27T09:42:44.694Z,26.78
2016-08-27T09:43:44.682Z,26.78
2016-08-27T09:44:44.666Z,26.84
2016-08-27T09:45:44.655Z,26.93
2016-08-27T09:46:44.643Z,27.05
2016-08-27T09:47:44.628Z,27.02
2016-08-27T09:48:44.616Z,27.07
2016-08-27T09:49:44.599Z,27.12
2016-08-27T09:50:44.588Z,27.18
2016-08-27T09:51:44.579Z,27.17
2016-08-27T09:52:44.563Z,27.14
2016-08-27T09:53:44.550Z,27.17
2016-08-27T09:54:44.535Z,27.21
2016-08-27T09:55:44.523Z,27.3
2016-08-27T09:56:44.509Z,27.27
2016-08-27T09:57:44.498Z,27.27
2016-08-27T09:58:44.483Z,27.33
2016-08-27T09:59:44.474Z,27.25
2016-08-27T10:00:44.458Z,27.42
2016-08-27T10:01:44.445Z,27.36
2016-08-27T10:02:44.433Z,27.37
2016-08-27T10:03:44.418Z,27.39
2016-08-27T10:04:44.407Z,27.36
2016-08-27T10:05:44.393Z,27.42
2016-08-27T10:06:44.378Z,27.37
2016-08-27T10:07:44.368Z,27.44
2016-08-27T10:08:44.354Z,27.4
2016-08-27T10:09:44.349Z,27.48
2016-08-27T10:10:44.334Z,27.54
2016-08-27T10:11:44.326Z,27.54
2016-08-27T10:12:44.307Z,27.52
2016-08-27T10:13:44.992Z,27.55
2016-08-27T10:14:44.288Z,27.54
2016-08-27T10:15:44.272Z,27.64
2016-08-27T10:16:44.259Z,27.68
2016-08-27T10:17:44.237Z,27.71
2016-08-27T10:18:44.228Z,27.71
2016-08-27T10:19:44.216Z,27.8
2016-08-27T10:20:44.203Z,27.85
2016-08-27T10:21:44.187Z,27.89
2016-08-27T10:22:44.177Z,27.87
2016-08-27T10:23:44.169Z,28
2016-08-27T10:24:44.150Z,28
2016-08-27T10:25:44.159Z,27.98
2016-08-27T10:26:44.124Z,28.1
2016-08-27T10:27:44.805Z,28.08
2016-08-27T10:28:44.098Z,28.1
2016-08-27T10:29:44.089Z,28.11
2016-08-27T10:30:44.081Z,28.11
2016-08-27T10:31:44.063Z,28.11
2016-08-27T10:32:44.051Z,28.19
2016-08-27T10:33:44.038Z,28.27
2016-08-27T10:34:44.025Z,28.23
2016-08-27T10:35:44.012Z,28.35
2016-08-27T10:36:44.694Z,28.35
2016-08-27T10:37:44.148Z,28.38
2016-08-27T10:38:43.977Z,28.47
2016-08-27T10:39:43.974Z,28.48
2016-08-27T10:40:43.950Z,28.42
2016-08-27T10:41:43.942Z,28.56
2016-08-27T10:42:43.927Z,28.48
2016-08-27T10:43:43.927Z,28.57
2016-08-27T10:44:43.898Z,28.57
2016-08-27T10:45:43.889Z,28.59
2016-08-27T10:46:43.878Z,28.6
2016-08-27T10:47:43.868Z,28.63
2016-08-27T10:48:43.852Z,28.69
2016-08-27T10:49:43.841Z,28.64
2016-08-27T10:50:43.828Z,28.72
2016-08-27T10:51:43.819Z,28.69
2016-08-27T10:52:43.802Z,28.82
2016-08-27T10:53:43.802Z,28.79
2016-08-27T10:54:43.780Z,28.93
2016-08-27T10:55:43.765Z,28.93
2016-08-27T10:56:43.758Z,29.01
2016-08-27T10:57:43.741Z,28.98
2016-08-27T10:58:43.736Z,28.98
2016-08-27T10:59:43.720Z,29.04
2016-08-27T11:00:43.716Z,28.98
2016-08-27T11:01:43.697Z,29.04
2016-08-27T11:02:43.685Z,29.1
2016-08-27T11:03:43.681Z,29.07
2016-08-27T11:04:43.664Z,28.97
2016-08-27T11:05:44.349Z,28.98
2016-08-27T11:06:43.654Z,28.98
2016-08-27T11:07:43.632Z,29.02
2016-08-27T11:08:43.610Z,28.94
2016-08-27T11:09:43.602Z,29.08
2016-08-27T11:10:43.587Z,28.98
2016-08-27T11:11:43.579Z,29.16
2016-08-27T11:12:43.567Z,29.16
2016-08-27T11:13:43.555Z,29.19
2016-08-27T11:14:43.545Z,29.22
2016-08-27T11:15:43.531Z,29.22
2016-08-27T11:16:43.518Z,29.27
2016-08-27T11:17:43.505Z,29.35
2016-08-27T11:18:43.497Z,29.42
2016-08-27T11:19:43.481Z,29.45
2016-08-27T11:20:43.473Z,29.44
2016-08-27T11:21:43.459Z,29.56
2016-08-27T11:22:43.449Z,29.57
2016-08-27T11:23:43.438Z,29.57
2016-08-27T11:24:43.422Z,29.6
2016-08-27T11:25:43.430Z,29.59
2016-08-27T11:26:44.096Z,29.61
2016-08-27T11:27:43.391Z,29.65
2016-08-27T11:28:43.380Z,29.51
2016-08-27T11:29:43.365Z,29.56
2016-08-27T11:30:43.357Z,29.72
2016-08-27T11:31:43.342Z,29.75
2016-08-27T11:32:43.334Z,29.69
2016-08-27T11:33:43.322Z,29.76
2016-08-27T11:34:43.310Z,29.79
2016-08-27T11:35:43.304Z,29.9
2016-08-27T11:36:43.291Z,29.91
2016-08-27T11:37:43.279Z,29.87
2016-08-27T11:38:43.265Z,30
2016-08-27T11:39:43.255Z,30.05
2016-08-27T11:40:43.244Z,30.18
2016-08-27T11:41:43.231Z,30.1
2016-08-27T11:42:43.223Z,30.24
2016-08-27T11:43:43.208Z,30.23
2016-08-27T11:44:43.200Z,30.3
2016-08-27T11:45:43.187Z,30.34
2016-08-27T11:46:43.178Z,30.44
2016-08-27T11:47:43.171Z,30.47
2016-08-27T11:48:43.157Z,30.5
2016-08-27T11:49:43.145Z,30.51
2016-08-27T11:50:43.893Z,30.54
2016-08-27T11:51:43.132Z,30.55
2016-08-27T11:52:43.111Z,30.65
2016-08-27T11:53:43.100Z,30.61
2016-08-27T11:54:43.091Z,30.54
2016-08-27T11:55:43.078Z,30.61
2016-08-27T11:56:43.071Z,30.61
2016-08-27T11:57:43.057Z,30.55
2016-08-27T11:58:43.053Z,30.57
2016-08-27T11:59:43.037Z,30.62
2016-08-27T12:00:43.031Z,30.57
2016-08-27T12:01:43.016Z,30.62
2016-08-27T12:02:43.008Z,30.69
2016-08-27T12:03:42.994Z,30.62
2016-08-27T12:04:42.979Z,30.69
2016-08-27T12:05:42.979Z,30.66
2016-08-27T12:06:42.964Z,30.77
2016-08-27T12:07:42.955Z,30.9
2016-08-27T12:08:42.946Z,30.84
2016-08-27T12:09:42.930Z,30.88
2016-08-27T12:10:42.920Z,30.99
2016-08-27T12:11:43.599Z,31.02
2016-08-27T12:12:42.899Z,31.03
2016-08-27T12:13:42.905Z,31.1
2016-08-27T12:14:42.877Z,31.06
2016-08-27T12:15:42.867Z,31.1
2016-08-27T12:16:42.854Z,31.12
2016-08-27T12:17:42.856Z,31.06
2016-08-27T12:18:42.833Z,31.06
2016-08-27T12:19:42.833Z,31.15
2016-08-27T12:20:42.816Z,31.22
2016-08-27T12:21:42.806Z,31.22
2016-08-27T12:22:42.795Z,31.24
2016-08-27T12:23:42.787Z,31.37
2016-08-27T12:24:42.781Z,31.43
2016-08-27T12:25:42.763Z,31.4
2016-08-27T12:26:42.770Z,31.47
2016-08-27T12:27:42.745Z,31.54
2016-08-27T12:28:42.734Z,31.55
2016-08-27T12:29:42.724Z,31.58
2016-08-27T12:30:42.714Z,31.62
2016-08-27T12:31:42.705Z,31.69
2016-08-27T12:32:42.690Z,31.71
2016-08-27T12:33:42.690Z,31.84
2016-08-27T12:34:42.674Z,31.85
2016-08-27T12:35:42.663Z,31.87
2016-08-27T12:36:42.660Z,31.92
2016-08-27T12:37:42.644Z,32.01
2016-08-27T12:38:42.636Z,32.01
2016-08-27T12:39:42.626Z,32.01
2016-08-27T12:40:42.615Z,32.07
2016-08-27T12:41:42.616Z,32.04
2016-08-27T12:42:42.610Z,32.04
2016-08-27T12:43:42.586Z,32.04
2016-08-27T12:44:42.574Z,32.11
2016-08-27T12:45:42.573Z,32.11
2016-08-27T12:46:42.556Z,32.09
2016-08-27T12:47:42.548Z,32.08
2016-08-27T12:48:42.536Z,32.08
2016-08-27T12:49:42.540Z,32.07
2016-08-27T12:50:42.520Z,32.03
2016-08-27T12:51:42.515Z,32.12
2016-08-27T12:52:42.499Z,32.09
2016-08-27T12:53:42.489Z,32.11
2016-08-27T12:54:42.482Z,32.14
2016-08-27T12:55:42.473Z,32.14