createdAt,value
2019-02-06T00:00:40.550Z,17.41
2019-02-06T00:01:21.159Z,17.4
2019-02-06T00:02:01.809Z,17.46
2019-02-06T00:02:42.430Z,17.31
2019-02-06T00:03:23.112Z,17.46
2019-02-06T00:04:03.740Z,17.36
2019-02-06T00:04:44.362Z,17.4
2019-02-06T00:05:25.040Z,17.41
2019-02-06T00:06:05.649Z,17.4
2019-02-06T00:06:46.264Z,17.38
2019-02-06T00:07:26.923Z,17.41
2019-02-06T00:08:07.562Z,17.43
2019-02-06T00:08:48.170Z,17.38
2019-02-06T00:09:28.839Z,17.4
2019-02-06T00:10:09.429Z,17.43
2019-02-06T00:10:50.114Z,17.43
2019-02-06T00:11:30.737Z,17.43
2019-02-06T00:12:11.413Z,17.44
2019-02-06T00:12:52.046Z,17.37
2019-02-06T00:13:32.670Z,17.49
2019-02-06T00:14:13.314Z,17.4
2019-02-06T00:14:53.911Z,17.34
2019-02-06T00:15:34.494Z,17.4
2019-02-06T00:16:15.151Z,17.41
2019-02-06T00:16:55.757Z,17.37
2019-02-06T00:17:36.344Z,17.41
2019-02-06T00:18:16.985Z,17.41
2019-02-06T00:18:57.626Z,17.38
2019-02-06T00:19:38.208Z,17.38
2019-02-06T00:20:18.823Z,17.38
2019-02-06T00:20:59.417Z,17.34
2019-02-06T00:21:40.039Z,17.37
2019-02-06T00:22:20.661Z,17.43
2019-02-06T00:23:01.267Z,17.44
2019-02-06T00:23:41.895Z,17.38
2019-02-06T00:24:22.567Z,17.43
2019-02-06T00:25:03.160Z,17.36
2019-02-06T00:25:43.767Z,17.4
2019-02-06T00:26:24.371Z,17.4
2019-02-06T00:27:04.980Z,17.37
2019-02-06T00:27:45.593Z,17.34
2019-02-06T00:28:26.216Z,17.31
2019-02-06T00:29:06.832Z,17.3
2019-02-06T00:29:47.425Z,17.43
2019-02-06T00:30:28.057Z,17.44
2019-02-06T00:31:08.701Z,17.34
2019-02-06T00:31:49.536Z,17.4
2019-02-06T00:32:30.115Z,17.34
2019-02-06T00:33:10.709Z,17.41
2019-02-06T00:33:51.339Z,17.33
2019-02-06T00:34:31.974Z,17.36
2019-02-06T00:35:12.550Z,17.44
2019-02-06T00:35:53.170Z,17.31
2019-02-06T00:36:33.775Z,17.33
2019-02-06T00:37:14.379Z,17.33
2019-02-06T00:37:54.982Z,17.4
2019-02-06T00:38:35.611Z,17.33
2019-02-06T00:39:16.233Z,17.44
2019-02-06T00:39:56.883Z,17.37
2019-02-06T00:40:37.544Z,17.4
2019-02-06T00:41:18.152Z,17.46
2019-02-06T00:41:58.909Z,17.44
2019-02-06T00:42:39.532Z,17.43
2019-02-06T00:43:20.175Z,17.41
2019-02-06T00:44:00.971Z,17.33
2019-02-06T00:44:41.658Z,17.34
2019-02-06T00:45:22.554Z,17.33
2019-02-06T00:46:03.177Z,17.34
2019-02-06T00:46:43.781Z,17.37
2019-02-06T00:47:24.428Z,17.33
2019-02-06T00:48:05.029Z,17.38
2019-02-06T00:48:45.683Z,17.37
2019-02-06T00:49:26.309Z,17.41
2019-02-06T00:50:06.906Z,17.43
2019-02-06T00:50:47.499Z,17.4
2019-02-06T00:51:28.094Z,17.34
2019-02-06T00:52:08.701Z,17.37
2019-02-06T00:52:49.293Z,17.31
2019-02-06T00:53:29.903Z,17.33
2019-02-06T00:54:10.499Z,17.37
2019-02-06T00:54:51.102Z,17.31
2019-02-06T00:55:31.704Z,17.33
2019-02-06T00:56:12.356Z,17.41
2019-02-06T00:56:52.961Z,17.34
2019-02-06T00:57:33.574Z,17.3
2019-02-06T00:58:14.230Z,17.33
2019-02-06T00:58:54.859Z,17.31
2019-02-06T00:59:35.450Z,17.38
2019-02-06T01:00:16.063Z,17.4
2019-02-06T01:00:56.663Z,17.38
2019-02-06T01:01:37.269Z,17.34
2019-02-06T01:02:17.862Z,17.36
2019-02-06T01:02:59.018Z,17.28
2019-02-06T01:03:40.173Z,17.33
2019-02-06T01:04:20.823Z,17.37
2019-02-06T01:05:01.409Z,17.36
2019-02-06T01:05:42.012Z,17.36
2019-02-06T01:06:22.602Z,17.31
2019-02-06T01:07:03.193Z,17.33
2019-02-06T01:07:43.788Z,17.36
2019-02-06T01:08:24.415Z,17.3
2019-02-06T01:09:05.007Z,17.33
2019-02-06T01:09:45.639Z,17.31
2019-02-06T01:10:26.296Z,17.31
2019-02-06T01:11:06.926Z,17.33
2019-02-06T01:11:47.667Z,17.34
2019-02-06T01:12:28.311Z,17.36
2019-02-06T01:13:08.909Z,17.33
2019-02-06T01:13:49.774Z,17.31
2019-02-06T01:14:30.411Z,17.25
2019-02-06T01:15:11.233Z,17.37
2019-02-06T01:15:51.851Z,17.3
2019-02-06T01:16:32.449Z,17.4
2019-02-06T01:17:13.051Z,17.33
2019-02-06T01:17:53.648Z,17.37
2019-02-06T01:18:34.249Z,17.34
2019-02-06T01:19:14.843Z,17.31
2019-02-06T01:19:55.447Z,17.36
2019-02-06T01:20:36.076Z,17.36
2019-02-06T01:21:16.678Z,17.3
2019-02-06T01:21:57.295Z,17.34
2019-02-06T01:22:37.923Z,17.25
2019-02-06T01:23:18.543Z,17.3
2019-02-06T01:23:59.127Z,17.26
2019-02-06T01:24:39.729Z,17.31
2019-02-06T01:25:20.335Z,17.25
2019-02-06T01:26:01.050Z,17.3
2019-02-06T01:26:41.657Z,17.34
2019-02-06T01:27:22.290Z,17.28
2019-02-06T01:28:02.901Z,17.34
2019-02-06T01:28:43.499Z,17.28
2019-02-06T01:29:24.083Z,17.25
2019-02-06T01:30:04.719Z,17.28
2019-02-06T01:30:45.363Z,17.19
2019-02-06T01:31:25.951Z,17.3
2019-02-06T01:32:06.567Z,17.22
2019-02-06T01:32:47.173Z,17.21
2019-02-06T01:33:27.758Z,17.28
2019-02-06T01:34:08.357Z,17.21
2019-02-06T01:34:48.994Z,17.19
2019-02-06T01:35:29.590Z,17.3
2019-02-06T01:36:10.198Z,17.31
2019-02-06T01:36:50.809Z,17.21
2019-02-06T01:37:31.401Z,17.23
2019-02-06T01:38:12.027Z,17.21
2019-02-06T01:38:52.687Z,17.3
2019-02-06T01:39:33.285Z,17.25
2019-02-06T01:40:13.875Z,17.3
2019-02-06T01:40:54.465Z,17.18
2019-02-06T01:41:35.053Z,17.22
2019-02-06T01:42:15.639Z,17.21
2019-02-06T01:42:56.251Z,17.26
2019-02-06T01:43:36.904Z,17.21
2019-02-06T01:44:17.509Z,17.26
2019-02-06T01:44:58.110Z,17.18
2019-02-06T01:45:38.704Z,17.22
2019-02-06T01:46:19.327Z,17.22
2019-02-06T01:46:59.917Z,17.22
2019-02-06T01:47:40.533Z,17.16
2019-02-06T01:48:21.126Z,17.23
2019-02-06T01:49:01.716Z,17.34
2019-02-06T01:49:44.697Z,17.22
2019-02-06T01:50:22.909Z,17.19
2019-02-06T01:51:03.505Z,17.19
2019-02-06T01:51:44.108Z,17.18
2019-02-06T01:52:24.711Z,17.21
2019-02-06T01:53:05.291Z,17.34
2019-02-06T01:53:45.879Z,17.23
2019-02-06T01:54:26.476Z,17.16
2019-02-06T01:55:07.082Z,17.21
2019-02-06T01:55:47.681Z,17.21
2019-02-06T01:56:28.287Z,17.23
2019-02-06T01:57:08.889Z,17.22
2019-02-06T01:57:49.475Z,17.34
2019-02-06T01:58:30.089Z,17.21
2019-02-06T01:59:10.679Z,17.22
2019-02-06T01:59:51.294Z,17.19
2019-02-06T02:00:31.919Z,17.22
2019-02-06T02:01:12.521Z,17.23
2019-02-06T02:01:53.125Z,17.18
2019-02-06T02:02:33.743Z,17.22
2019-02-06T02:03:14.336Z,17.16
2019-02-06T02:03:54.932Z,17.19
2019-02-06T02:04:35.531Z,17.18
2019-02-06T02:05:16.132Z,17.19
2019-02-06T02:06:02.053Z,17.19
2019-02-06T02:06:37.343Z,17.23
2019-02-06T02:07:17.923Z,17.23
2019-02-06T02:07:58.523Z,17.18
2019-02-06T02:08:39.132Z,17.19
2019-02-06T02:09:19.767Z,17.16
2019-02-06T02:10:00.327Z,17.21
2019-02-06T02:10:40.923Z,17.21
2019-02-06T02:11:21.516Z,17.19
2019-02-06T02:12:02.125Z,17.19
2019-02-06T02:12:42.721Z,17.21
2019-02-06T02:13:23.345Z,17.22
2019-02-06T02:14:03.942Z,17.19
2019-02-06T02:14:44.536Z,17.22
2019-02-06T02:15:25.137Z,17.25
2019-02-06T02:16:05.741Z,17.22
2019-02-06T02:16:46.341Z,17.22
2019-02-06T02:17:27.022Z,17.21
2019-02-06T02:18:07.616Z,17.21
2019-02-06T02:18:48.220Z,17.21
2019-02-06T02:19:28.813Z,17.21
2019-02-06T02:20:09.413Z,17.18
2019-02-06T02:20:50.009Z,17.21
2019-02-06T02:21:30.613Z,17.21
2019-02-06T02:22:11.217Z,17.18
2019-02-06T02:22:51.849Z,17.21
2019-02-06T02:23:32.432Z,17.18
2019-02-06T02:24:13.032Z,17.18
2019-02-06T02:24:53.629Z,17.16
2019-02-06T02:25:34.226Z,17.22
2019-02-06T02:26:14.811Z,17.18
2019-02-06T02:26:55.444Z,17.21
2019-02-06T02:27:36.041Z,17.23
2019-02-06T02:28:16.653Z,17.28
2019-02-06T02:28:57.240Z,17.19
2019-02-06T02:29:37.841Z,17.19
2019-02-06T02:30:18.433Z,17.16
2019-02-06T02:30:59.045Z,17.23
2019-02-06T02:31:39.632Z,17.16
2019-02-06T02:32:20.220Z,17.16
2019-02-06T02:33:00.831Z,17.16
2019-02-06T02:33:41.445Z,17.16
2019-02-06T02:34:22.053Z,17.14
2019-02-06T02:35:02.655Z,17.18
2019-02-06T02:35:43.233Z,17.21
2019-02-06T02:36:23.845Z,17.14
2019-02-06T02:37:04.450Z,17.16
2019-02-06T02:37:45.047Z,17.16
2019-02-06T02:38:25.677Z,17.16
2019-02-06T02:39:06.302Z,17.22
2019-02-06T02:39:46.906Z,17.15
2019-02-06T02:40:27.496Z,17.16
2019-02-06T02:41:08.115Z,17.16
2019-02-06T02:41:48.725Z,17.19
2019-02-06T02:42:29.321Z,17.14
2019-02-06T02:43:09.922Z,17.15
2019-02-06T02:43:50.521Z,17.22
2019-02-06T02:44:31.145Z,17.16
2019-02-06T02:45:11.787Z,17.18
2019-02-06T02:45:52.419Z,17.14
2019-02-06T02:46:33.047Z,17.15
2019-02-06T02:47:13.653Z,17.19
2019-02-06T02:47:54.237Z,17.19
2019-02-06T02:48:34.827Z,17.15
2019-02-06T02:49:15.409Z,17.16
2019-02-06T02:49:56.003Z,17.16
2019-02-06T02:50:36.613Z,17.14
2019-02-06T02:51:17.232Z,17.21
2019-02-06T02:51:57.840Z,17.18
2019-02-06T02:52:38.462Z,17.15
2019-02-06T02:53:19.059Z,17.19
2019-02-06T02:53:59.660Z,17.16
2019-02-06T02:54:40.259Z,17.14
2019-02-06T02:55:20.864Z,17.12
2019-02-06T02:56:01.465Z,17.14
2019-02-06T02:56:42.108Z,17.14
2019-02-06T02:57:22.715Z,17.18
2019-02-06T02:58:03.305Z,17.14
2019-02-06T02:58:43.899Z,17.19
2019-02-06T02:59:24.529Z,17.21
2019-02-06T03:00:05.153Z,17.21
2019-02-06T03:00:45.790Z,17.18
2019-02-06T03:01:26.399Z,17.12
2019-02-06T03:02:07.007Z,17.15
2019-02-06T03:02:47.612Z,17.16
2019-02-06T03:03:28.223Z,17.16
2019-02-06T03:04:08.853Z,17.21
2019-02-06T03:04:49.473Z,17.18
2019-02-06T03:05:30.075Z,17.07
2019-02-06T03:06:10.694Z,17.18
2019-02-06T03:06:51.287Z,17.16
2019-02-06T03:07:31.909Z,17.16
2019-02-06T03:08:12.512Z,17.15
2019-02-06T03:08:53.108Z,17.16
2019-02-06T03:09:33.692Z,17.14
2019-02-06T03:10:14.332Z,17.21
2019-02-06T03:10:54.913Z,17.18
2019-02-06T03:11:35.512Z,17.15
2019-02-06T03:12:16.111Z,17.16
2019-02-06T03:12:56.747Z,17.15
2019-02-06T03:13:37.350Z,17.14
2019-02-06T03:14:17.937Z,17.14
2019-02-06T03:14:58.549Z,17.14
2019-02-06T03:15:39.143Z,17.08
2019-02-06T03:16:19.737Z,17.14
2019-02-06T03:17:03.117Z,17.16
2019-02-06T03:17:40.939Z,17.14
2019-02-06T03:18:21.541Z,17.16
2019-02-06T03:19:02.132Z,17.18
2019-02-06T03:19:42.734Z,17.16
2019-02-06T03:20:23.333Z,17.14
2019-02-06T03:21:03.953Z,17.12
2019-02-06T03:21:44.570Z,17.15
2019-02-06T03:22:25.191Z,17.15
2019-02-06T03:23:05.793Z,17.06
2019-02-06T03:23:46.387Z,17.14
2019-02-06T03:24:27.019Z,17.16
2019-02-06T03:25:07.671Z,17.08
2019-02-06T03:25:48.298Z,17.14
2019-02-06T03:26:28.896Z,17.12
2019-02-06T03:27:09.489Z,17.12
2019-02-06T03:27:50.112Z,17.11
2019-02-06T03:28:30.751Z,17.15
2019-02-06T03:29:11.345Z,17.14
2019-02-06T03:29:51.943Z,17.07
2019-02-06T03:30:32.554Z,17.15
2019-02-06T03:31:13.158Z,17.08
2019-02-06T03:31:53.746Z,17.06
2019-02-06T03:32:34.371Z,17.12
2019-02-06T03:33:14.956Z,17.12
2019-02-06T03:33:55.578Z,17.07
2019-02-06T03:34:36.178Z,17.08
2019-02-06T03:35:16.789Z,17.15
2019-02-06T03:35:57.421Z,17.11
2019-02-06T03:36:40.045Z,17.11
2019-02-06T03:37:18.657Z,17.11
2019-02-06T03:38:00.151Z,17.07
2019-02-06T03:38:40.773Z,17.11
2019-02-06T03:39:21.379Z,17.15
2019-02-06T03:40:01.962Z,17.08
2019-02-06T03:40:42.551Z,17.11
2019-02-06T03:41:23.159Z,17.14
2019-02-06T03:42:03.761Z,17.12
2019-02-06T03:42:44.363Z,17.07
2019-02-06T03:43:24.959Z,17.08
2019-02-06T03:44:05.577Z,17.11
2019-02-06T03:44:46.176Z,17.14
2019-02-06T03:45:26.771Z,17.12
2019-02-06T03:46:07.369Z,17.15
2019-02-06T03:46:47.985Z,17.12
2019-02-06T03:47:28.585Z,17.14
2019-02-06T03:48:09.184Z,17.08
2019-02-06T03:48:49.779Z,17.08
2019-02-06T03:49:30.387Z,17.14
2019-02-06T03:50:11.059Z,17.04
2019-02-06T03:50:51.669Z,17.08
2019-02-06T03:51:32.283Z,17.07
2019-02-06T03:52:12.899Z,17.07
2019-02-06T03:52:53.494Z,17.14
2019-02-06T03:53:34.101Z,17.04
2019-02-06T03:54:14.700Z,17.04
2019-02-06T03:54:55.304Z,17.01
2019-02-06T03:55:35.913Z,17.04
2019-02-06T03:56:16.515Z,17.06
2019-02-06T03:56:57.103Z,17.07
2019-02-06T03:57:37.705Z,17.04
2019-02-06T03:58:18.315Z,17.01
2019-02-06T03:58:58.911Z,17.07
2019-02-06T03:59:39.511Z,17.12
2019-02-06T04:00:20.121Z,17.06
2019-02-06T04:01:00.727Z,17.14
2019-02-06T04:01:41.337Z,17.07
2019-02-06T04:02:21.970Z,17.07
2019-02-06T04:03:02.556Z,17.06
2019-02-06T04:03:43.179Z,17.04
2019-02-06T04:04:23.775Z,17.04
2019-02-06T04:05:04.392Z,17.14
2019-02-06T04:05:44.999Z,17.06
2019-02-06T04:06:25.589Z,17.06
2019-02-06T04:07:06.182Z,17.06
2019-02-06T04:07:46.774Z,17.07
2019-02-06T04:08:27.382Z,17.12
2019-02-06T04:09:07.991Z,17.06
2019-02-06T04:09:48.590Z,17.04
2019-02-06T04:10:29.201Z,17.03
2019-02-06T04:11:09.818Z,17.06
2019-02-06T04:11:50.407Z,17.01
2019-02-06T04:12:31.017Z,17.06
2019-02-06T04:13:11.653Z,17.06
2019-02-06T04:13:52.269Z,17.11
2019-02-06T04:14:32.857Z,17.07
2019-02-06T04:15:13.453Z,17.04
2019-02-06T04:15:54.058Z,17.03
2019-02-06T04:16:34.654Z,17.15
2019-02-06T04:17:15.278Z,17.14
2019-02-06T04:17:55.874Z,17.12
2019-02-06T04:18:36.501Z,17.06
2019-02-06T04:19:17.129Z,17.04
2019-02-06T04:19:57.741Z,17.07
2019-02-06T04:20:38.377Z,17.04
2019-02-06T04:21:18.972Z,17.01
2019-02-06T04:21:59.579Z,17.12
2019-02-06T04:22:40.203Z,17.03
2019-02-06T04:23:20.807Z,17.07
2019-02-06T04:24:01.421Z,17.11
2019-02-06T04:24:42.033Z,17.07
2019-02-06T04:25:22.627Z,17.06
2019-02-06T04:26:03.235Z,17.01
2019-02-06T04:26:43.834Z,17.07
2019-02-06T04:27:24.406Z,17.12
2019-02-06T04:28:04.996Z,17.08
2019-02-06T04:28:45.599Z,17.08
2019-02-06T04:29:26.217Z,17.14
2019-02-06T04:30:06.808Z,17.11
2019-02-06T04:30:47.411Z,17.08
2019-02-06T04:31:28.035Z,17.01
2019-02-06T04:32:08.638Z,17.06
2019-02-06T04:32:49.225Z,17.08
2019-02-06T04:33:29.826Z,17.03
2019-02-06T04:34:10.411Z,17.03
2019-02-06T04:34:51.021Z,17.11
2019-02-06T04:35:31.613Z,17.08
2019-02-06T04:36:12.274Z,17.08
2019-02-06T04:37:05.682Z,17.11
2019-02-06T04:37:33.471Z,17.03
2019-02-06T04:38:14.069Z,17.11
2019-02-06T04:38:54.665Z,17.08
2019-02-06T04:39:35.278Z,17.12
2019-02-06T04:40:15.870Z,17.06
2019-02-06T04:40:56.465Z,17.07
2019-02-06T04:41:37.067Z,17.07
2019-02-06T04:42:17.657Z,17.06
2019-02-06T04:42:58.254Z,17.06
2019-02-06T04:43:38.860Z,17.01
2019-02-06T04:44:19.457Z,17.03
2019-02-06T04:45:00.207Z,17.14
2019-02-06T04:45:40.693Z,17.08
2019-02-06T04:46:21.290Z,17.06
2019-02-06T04:47:01.944Z,17.08
2019-02-06T04:47:42.561Z,17.07
2019-02-06T04:48:23.166Z,17.12
2019-02-06T04:49:03.781Z,17.12
2019-02-06T04:49:44.392Z,17
2019-02-06T04:50:25.005Z,17.01
2019-02-06T04:51:05.598Z,17.06
2019-02-06T04:51:46.197Z,17
2019-02-06T04:52:26.820Z,17.08
2019-02-06T04:53:07.455Z,17.14
2019-02-06T04:53:48.077Z,17.08
2019-02-06T04:54:28.714Z,17
2019-02-06T04:55:09.330Z,17.11
2019-02-06T04:55:49.928Z,16.98
2019-02-06T04:56:30.532Z,17.08
2019-02-06T04:57:11.141Z,16.98
2019-02-06T04:57:51.743Z,17.07
2019-02-06T04:58:32.361Z,17.14
2019-02-06T04:59:12.954Z,16.98
2019-02-06T04:59:53.562Z,17.01
2019-02-06T05:00:34.175Z,17.01
2019-02-06T05:01:14.803Z,17.12
2019-02-06T05:01:55.391Z,17
2019-02-06T05:02:35.993Z,16.98
2019-02-06T05:03:16.591Z,17.01
2019-02-06T05:03:57.218Z,17.07
2019-02-06T05:04:37.812Z,17.03
2019-02-06T05:05:18.393Z,17.01
2019-02-06T05:05:59.000Z,17.07
2019-02-06T05:06:39.605Z,17
2019-02-06T05:07:20.187Z,17.07
2019-02-06T05:08:00.821Z,16.98
2019-02-06T05:08:41.437Z,17.06
2019-02-06T05:09:22.040Z,17.12
2019-02-06T05:10:02.670Z,17
2019-02-06T05:10:43.267Z,17.01
2019-02-06T05:11:23.881Z,17.01
2019-02-06T05:12:04.473Z,17.01
2019-02-06T05:12:45.116Z,17.08
2019-02-06T05:13:25.737Z,17.01
2019-02-06T05:14:06.341Z,17.06
2019-02-06T05:14:46.962Z,16.98
2019-02-06T05:15:27.591Z,16.96
2019-02-06T05:16:08.186Z,17.04
2019-02-06T05:16:48.798Z,17
2019-02-06T05:17:29.410Z,16.98
2019-02-06T05:18:09.995Z,17.12
2019-02-06T05:18:50.588Z,16.97
2019-02-06T05:19:31.211Z,17.01
2019-02-06T05:20:11.838Z,17.01
2019-02-06T05:20:52.447Z,17.07
2019-02-06T05:21:33.060Z,17
2019-02-06T05:22:13.667Z,17
2019-02-06T05:22:54.263Z,16.98
2019-02-06T05:23:34.889Z,17.07
2019-02-06T05:24:15.483Z,16.98
2019-02-06T05:24:56.067Z,16.98
2019-02-06T05:25:36.669Z,16.94
2019-02-06T05:26:17.269Z,17
2019-02-06T05:26:57.883Z,17.07
2019-02-06T05:27:38.479Z,16.98
2019-02-06T05:28:19.106Z,16.98
2019-02-06T05:28:59.690Z,16.98
2019-02-06T05:29:40.301Z,16.91
2019-02-06T05:30:20.894Z,17.01
2019-02-06T05:31:01.513Z,17.07
2019-02-06T05:31:42.111Z,17
2019-02-06T05:32:22.737Z,17.01
2019-02-06T05:33:03.339Z,16.98
2019-02-06T05:33:43.940Z,16.96
2019-02-06T05:34:24.541Z,16.91
2019-02-06T05:35:05.155Z,16.94
2019-02-06T05:35:45.757Z,16.97
2019-02-06T05:36:26.353Z,16.93
2019-02-06T05:37:06.962Z,17.01
2019-02-06T05:37:47.602Z,17.04
2019-02-06T05:38:28.205Z,17.03
2019-02-06T05:39:08.803Z,17.03
2019-02-06T05:39:49.398Z,17.06
2019-02-06T05:40:30.028Z,16.93
2019-02-06T05:41:10.612Z,17.01
2019-02-06T05:41:51.212Z,16.96
2019-02-06T05:42:31.810Z,16.94
2019-02-06T05:43:12.414Z,17
2019-02-06T05:43:53.018Z,16.96
2019-02-06T05:44:33.660Z,16.96
2019-02-06T05:45:14.260Z,17
2019-02-06T05:45:54.878Z,16.93
2019-02-06T05:46:35.489Z,16.94
2019-02-06T05:47:16.112Z,17.03
2019-02-06T05:47:56.726Z,17
2019-02-06T05:48:37.333Z,16.96
2019-02-06T05:49:17.930Z,16.93
2019-02-06T05:49:58.540Z,16.96
2019-02-06T05:50:39.141Z,16.94
2019-02-06T05:51:19.751Z,16.96
2019-02-06T05:52:00.367Z,16.96
2019-02-06T05:52:40.977Z,16.93
2019-02-06T05:53:21.588Z,16.94
2019-02-06T05:54:02.202Z,17.03
2019-02-06T05:54:42.793Z,16.93
2019-02-06T05:55:23.397Z,17.04
2019-02-06T05:56:04.020Z,16.91
2019-02-06T05:56:44.664Z,16.93
2019-02-06T05:57:25.254Z,16.91
2019-02-06T05:58:05.856Z,16.93
2019-02-06T05:58:46.473Z,16.97
2019-02-06T05:59:27.088Z,16.96
2019-02-06T06:00:07.676Z,16.96
2019-02-06T06:00:48.297Z,16.93
2019-02-06T06:01:28.904Z,16.91
2019-02-06T06:02:09.493Z,16.97
2019-02-06T06:02:50.107Z,17.06
2019-02-06T06:03:30.710Z,17
2019-02-06T06:04:11.306Z,17.01
2019-02-06T06:04:51.929Z,16.93
2019-02-06T06:05:32.593Z,16.97
2019-02-06T06:06:13.274Z,16.91
2019-02-06T06:06:53.808Z,16.96
2019-02-06T06:07:44.431Z,16.93
2019-02-06T06:08:14.999Z,16.93
2019-02-06T06:08:55.597Z,16.98
2019-02-06T06:09:36.200Z,16.96
2019-02-06T06:10:16.816Z,16.89
2019-02-06T06:10:57.424Z,16.93
2019-02-06T06:11:38.023Z,16.93
2019-02-06T06:12:18.617Z,17
2019-02-06T06:12:59.209Z,16.97
2019-02-06T06:13:39.824Z,16.91
2019-02-06T06:14:20.428Z,16.94
2019-02-06T06:15:01.024Z,16.97
2019-02-06T06:15:41.642Z,16.98
2019-02-06T06:16:22.248Z,16.97
2019-02-06T06:17:02.840Z,16.96
2019-02-06T06:17:43.430Z,16.91
2019-02-06T06:18:24.034Z,16.96
2019-02-06T06:19:04.630Z,16.94
2019-02-06T06:19:45.244Z,16.96
2019-02-06T06:20:25.926Z,17
2019-02-06T06:21:06.448Z,16.93
2019-02-06T06:21:47.063Z,16.97
2019-02-06T06:22:27.657Z,16.96
2019-02-06T06:23:08.252Z,16.96
2019-02-06T06:23:48.852Z,16.97
2019-02-06T06:24:29.452Z,16.96
2019-02-06T06:25:10.216Z,16.96
2019-02-06T06:25:50.688Z,16.96
2019-02-06T06:26:31.312Z,16.89
2019-02-06T06:27:11.921Z,17
2019-02-06T06:27:52.514Z,16.94
2019-02-06T06:28:33.106Z,16.94
2019-02-06T06:29:13.761Z,16.96
2019-02-06T06:29:54.351Z,16.93
2019-02-06T06:30:34.936Z,16.93
2019-02-06T06:31:15.583Z,17
2019-02-06T06:31:56.177Z,16.98
2019-02-06T06:32:36.783Z,16.91
2019-02-06T06:33:17.412Z,17.01
2019-02-06T06:33:58.038Z,16.91
2019-02-06T06:34:38.663Z,16.91
2019-02-06T06:35:19.256Z,17
2019-02-06T06:35:59.854Z,16.94
2019-02-06T06:36:40.450Z,16.98
2019-02-06T06:37:21.040Z,16.91
2019-02-06T06:38:02.676Z,16.97
2019-02-06T06:38:42.235Z,16.93
2019-02-06T06:39:22.838Z,16.96
2019-02-06T06:40:03.464Z,16.91
2019-02-06T06:40:44.054Z,16.98
2019-02-06T06:41:24.648Z,16.94
2019-02-06T06:42:05.248Z,17
2019-02-06T06:42:45.846Z,16.94
2019-02-06T06:43:26.422Z,16.96
2019-02-06T06:44:07.039Z,16.89
2019-02-06T06:44:47.644Z,16.88
2019-02-06T06:45:28.270Z,16.91
2019-02-06T06:46:08.859Z,16.97
2019-02-06T06:46:49.453Z,16.94
2019-02-06T06:47:30.104Z,16.94
2019-02-06T06:48:10.700Z,16.98
2019-02-06T06:48:51.302Z,16.97
2019-02-06T06:49:32.000Z,16.94
2019-02-06T06:50:12.574Z,16.94
2019-02-06T06:50:53.167Z,16.86
2019-02-06T06:51:33.778Z,16.89
2019-02-06T06:52:14.376Z,16.88
2019-02-06T06:52:54.967Z,16.96
2019-02-06T06:53:35.580Z,16.94
2019-02-06T06:54:16.216Z,16.94
2019-02-06T06:54:56.816Z,16.96
2019-02-06T06:55:37.430Z,16.96
2019-02-06T06:56:18.020Z,16.97
2019-02-06T06:56:58.634Z,16.93
2019-02-06T06:57:39.286Z,16.98
2019-02-06T06:58:19.908Z,16.93
2019-02-06T06:59:00.506Z,16.98
2019-02-06T06:59:41.536Z,16.91
2019-02-06T07:00:22.143Z,16.96
2019-02-06T07:01:02.751Z,16.93
2019-02-06T07:01:43.340Z,16.98
2019-02-06T07:02:23.968Z,16.96
2019-02-06T07:03:04.556Z,16.96
2019-02-06T07:03:45.301Z,17
2019-02-06T07:04:25.903Z,16.97
2019-02-06T07:05:06.496Z,16.96
2019-02-06T07:05:47.107Z,17
2019-02-06T07:06:27.730Z,16.93
2019-02-06T07:07:08.397Z,16.93
2019-02-06T07:07:49.004Z,16.94
2019-02-06T07:08:29.622Z,16.94
2019-02-06T07:09:10.217Z,16.97
2019-02-06T07:09:50.826Z,16.96
2019-02-06T07:10:31.453Z,16.89
2019-02-06T07:11:12.042Z,17.04
2019-02-06T07:11:52.647Z,17.01
2019-02-06T07:12:33.244Z,17.03
2019-02-06T07:13:13.904Z,16.91
2019-02-06T07:13:54.492Z,16.96
2019-02-06T07:14:35.101Z,16.91
2019-02-06T07:15:15.700Z,17
2019-02-06T07:15:56.310Z,16.96
2019-02-06T07:16:36.914Z,16.89
2019-02-06T07:17:17.522Z,16.93
2019-02-06T07:17:58.108Z,16.98
2019-02-06T07:18:38.709Z,16.94
2019-02-06T07:19:19.310Z,16.96
2019-02-06T07:19:59.949Z,17.03
2019-02-06T07:20:40.585Z,16.97
2019-02-06T07:21:21.216Z,17.01
2019-02-06T07:22:01.806Z,16.93
2019-02-06T07:22:42.426Z,16.96
2019-02-06T07:23:23.087Z,16.94
2019-02-06T07:24:03.721Z,17
2019-02-06T07:24:44.324Z,16.97
2019-02-06T07:25:24.970Z,16.85
2019-02-06T07:26:05.713Z,16.91
2019-02-06T07:26:46.210Z,16.97
2019-02-06T07:27:26.790Z,16.93
2019-02-06T07:28:07.398Z,16.88
2019-02-06T07:28:48.033Z,16.93
2019-02-06T07:29:28.634Z,16.94
2019-02-06T07:30:09.255Z,16.94
2019-02-06T07:30:49.856Z,16.88
2019-02-06T07:31:30.466Z,16.96
2019-02-06T07:32:11.055Z,16.98
2019-02-06T07:32:51.687Z,17
2019-02-06T07:33:32.316Z,16.98
2019-02-06T07:34:12.940Z,16.96
2019-02-06T07:34:53.570Z,17.01
2019-02-06T07:35:34.178Z,16.97
2019-02-06T07:36:14.790Z,16.97
2019-02-06T07:36:55.367Z,16.97
2019-02-06T07:37:35.959Z,17.01
2019-02-06T07:38:23.819Z,17.03
2019-02-06T07:38:57.171Z,16.93
2019-02-06T07:39:37.779Z,16.98
2019-02-06T07:40:18.422Z,16.94
2019-02-06T07:40:59.029Z,16.96
2019-02-06T07:41:39.648Z,16.93
2019-02-06T07:42:20.242Z,17.04
2019-02-06T07:43:00.853Z,16.96
2019-02-06T07:43:41.502Z,16.97
2019-02-06T07:44:22.137Z,16.93
2019-02-06T07:45:02.817Z,16.97
2019-02-06T07:45:43.424Z,16.98
2019-02-06T07:46:24.028Z,17.04
2019-02-06T07:47:04.623Z,17.01
2019-02-06T07:47:45.238Z,17.03
2019-02-06T07:48:25.858Z,17.04
2019-02-06T07:49:06.461Z,17.04
2019-02-06T07:49:47.065Z,16.97
2019-02-06T07:50:27.661Z,17.04
2019-02-06T07:51:08.260Z,16.98
2019-02-06T07:51:50.429Z,17
2019-02-06T07:52:29.471Z,17.01
2019-02-06T07:53:10.072Z,17.03
2019-02-06T07:53:50.682Z,16.94
2019-02-06T07:54:31.724Z,17.07
2019-02-06T07:55:12.337Z,17.08
2019-02-06T07:55:52.966Z,17.01
2019-02-06T07:56:33.515Z,17.01
2019-02-06T07:57:14.152Z,16.98
2019-02-06T07:57:54.742Z,16.98
2019-02-06T07:58:35.348Z,16.94
2019-02-06T07:59:15.950Z,17
2019-02-06T07:59:56.551Z,16.98
2019-02-06T08:00:37.159Z,17.03
2019-02-06T08:01:17.747Z,17.06
2019-02-06T08:01:58.354Z,16.97
2019-02-06T08:02:38.969Z,17
2019-02-06T08:03:19.571Z,17.01
2019-02-06T08:04:00.197Z,16.98
2019-02-06T08:04:41.521Z,17.03
2019-02-06T08:05:21.416Z,17.07
2019-02-06T08:06:02.083Z,17.11
2019-02-06T08:06:42.636Z,16.97
2019-02-06T08:07:23.290Z,17.01
2019-02-06T08:08:03.912Z,17.01
2019-02-06T08:08:44.540Z,17.04
2019-02-06T08:09:25.114Z,17.04
2019-02-06T08:10:05.716Z,17.08
2019-02-06T08:10:46.312Z,17.01
2019-02-06T08:11:26.920Z,17
2019-02-06T08:12:07.517Z,17.08
2019-02-06T08:12:48.124Z,17.08
2019-02-06T08:13:28.743Z,17.08
2019-02-06T08:14:09.416Z,17.07
2019-02-06T08:14:50.105Z,17.14
2019-02-06T08:15:30.717Z,17.12
2019-02-06T08:16:11.329Z,17.11
2019-02-06T08:16:51.925Z,17.08
2019-02-06T08:17:32.528Z,17.07
2019-02-06T08:18:13.134Z,17.08
2019-02-06T08:18:53.759Z,17.11
2019-02-06T08:19:34.380Z,17.03
2019-02-06T08:20:14.991Z,17.11
2019-02-06T08:20:55.578Z,17.14
2019-02-06T08:21:36.168Z,17.06
2019-02-06T08:22:16.755Z,17.03
2019-02-06T08:22:57.395Z,17.08
2019-02-06T08:23:37.989Z,17.03
2019-02-06T08:24:18.647Z,17.01
2019-02-06T08:24:59.243Z,17.04
2019-02-06T08:25:39.848Z,17.11
2019-02-06T08:26:20.449Z,17.07
2019-02-06T08:27:01.052Z,17.07
2019-02-06T08:27:41.623Z,17.03
2019-02-06T08:28:22.213Z,17.07
2019-02-06T08:29:02.810Z,17.07
2019-02-06T08:29:43.401Z,17.07
2019-02-06T08:30:24.022Z,17.03
2019-02-06T08:31:04.618Z,17.06
2019-02-06T08:31:45.213Z,17.03
2019-02-06T08:32:25.808Z,17.11
2019-02-06T08:33:06.400Z,17.15
2019-02-06T08:33:47.000Z,17.07
2019-02-06T08:34:27.593Z,17.14
2019-02-06T08:35:08.198Z,17.11
2019-02-06T08:35:48.801Z,17.04
2019-02-06T08:36:29.405Z,17.01
2019-02-06T08:37:10.140Z,17.15
2019-02-06T08:37:50.612Z,17.11
2019-02-06T08:38:31.204Z,17.06
2019-02-06T08:39:11.823Z,17.03
2019-02-06T08:39:52.430Z,17.04
2019-02-06T08:40:33.022Z,17.07
2019-02-06T08:41:13.781Z,17.07
2019-02-06T08:41:54.394Z,17.06
2019-02-06T08:42:35.010Z,17.08
2019-02-06T08:43:15.668Z,17.12
2019-02-06T08:43:56.299Z,17.11
2019-02-06T08:44:36.896Z,17.15
2019-02-06T08:45:17.490Z,17.07
2019-02-06T08:45:58.123Z,17.07