createdAt,value
2022-09-02T00:02:13.133Z,6.70
2022-09-02T00:07:14.849Z,7.45
2022-09-02T00:12:16.802Z,6.90
2022-09-02T00:17:19.489Z,6.68
2022-09-02T00:22:21.822Z,6.32
2022-09-02T00:27:23.480Z,6.32
2022-09-02T00:32:25.090Z,6.57
2022-09-02T00:37:27.741Z,6.75
2022-09-02T00:42:29.376Z,7.18
2022-09-02T00:47:31.601Z,6.97
2022-09-02T00:52:44.496Z,7.05
2022-09-02T00:57:50.946Z,7.05
2022-09-02T01:02:58.904Z,6.60
2022-09-02T01:08:00.768Z,6.82
2022-09-02T01:13:07.426Z,7.35
2022-09-02T01:18:13.344Z,6.70
2022-09-02T01:23:17.338Z,6.85
2022-09-02T01:28:20.075Z,6.75
2022-09-02T01:33:25.231Z,7.07
2022-09-02T01:38:28.343Z,6.55
2022-09-02T01:43:30.203Z,6.10
2022-09-02T01:48:31.970Z,6.10
2022-09-02T01:53:36.430Z,6.75
2022-09-02T01:58:41.825Z,6.43
2022-09-02T02:03:43.633Z,6.70
2022-09-02T02:08:45.701Z,7.72
2022-09-02T02:13:47.437Z,6.55
2022-09-02T02:18:49.664Z,6.45
2022-09-02T02:23:51.552Z,7.30
2022-09-02T02:28:55.601Z,6.93
2022-09-02T02:33:57.943Z,6.82
2022-09-02T02:39:01.490Z,6.63
2022-09-02T02:44:04.376Z,7.07
2022-09-02T02:49:09.794Z,6.55
2022-09-02T02:54:14.403Z,6.85
2022-09-02T02:59:16.401Z,6.97
2022-09-02T03:04:18.496Z,7.10
2022-09-02T03:09:20.640Z,7.72
2022-09-02T03:14:22.476Z,8.73
2022-09-02T03:19:24.348Z,7.55
2022-09-02T03:24:27.956Z,7.40
2022-09-02T03:29:29.951Z,7.35
2022-09-02T03:34:33.264Z,7.45
2022-09-02T03:39:37.380Z,8.32
2022-09-02T03:44:40.337Z,7.05
2022-09-02T03:49:43.677Z,6.60
2022-09-02T03:54:47.597Z,6.80
2022-09-02T03:59:49.350Z,7.30
2022-09-02T04:04:51.279Z,6.85
2022-09-02T04:09:53.008Z,6.90
2022-09-02T04:14:54.975Z,7.00
2022-09-02T04:19:59.453Z,7.32
2022-09-02T04:25:01.300Z,8.02
2022-09-02T04:30:04.220Z,7.78
2022-09-02T04:35:09.252Z,7.43
2022-09-02T04:40:12.526Z,7.63
2022-09-02T04:45:15.403Z,7.07
2022-09-02T04:50:17.169Z,6.93
2022-09-02T04:55:33.615Z,7.35
2022-09-02T05:00:38.846Z,7.25
2022-09-02T05:05:43.147Z,8.75
2022-09-02T05:10:48.326Z,7.82
2022-09-02T05:15:50.326Z,7.07
2022-09-02T05:20:52.349Z,8.38
2022-09-02T05:25:54.185Z,8.32
2022-09-02T05:30:56.236Z,8.48
2022-09-02T05:35:58.339Z,8.30
2022-09-02T05:41:08.615Z,8.20
2022-09-02T05:46:12.812Z,9.25
2022-09-02T05:51:14.838Z,9.32
2022-09-02T05:56:17.346Z,9.00
2022-09-02T06:01:20.812Z,8.82
2022-09-02T06:06:23.839Z,8.77
2022-09-02T06:11:25.771Z,11.52
2022-09-02T06:16:28.162Z,12.52
2022-09-02T06:21:30.814Z,9.93
2022-09-02T06:26:36.602Z,9.48
2022-09-02T06:31:42.371Z,11.98
2022-09-02T06:36:46.988Z,11.25
2022-09-02T06:41:51.558Z,9.82
2022-09-02T06:46:58.163Z,9.00
2022-09-02T06:52:00.906Z,6.55
2022-09-02T06:57:07.405Z,6.15
2022-09-02T07:02:11.623Z,5.28
2022-09-02T07:07:15.107Z,6.00
2022-09-02T07:12:27.281Z,6.60
2022-09-02T07:17:39.610Z,5.60
2022-09-02T07:27:57.121Z,6.60
2022-09-02T07:33:00.346Z,6.68
2022-09-02T07:38:04.375Z,7.78
2022-09-02T07:43:11.125Z,7.38
2022-09-02T07:48:15.896Z,8.35
2022-09-02T07:53:19.805Z,8.43
2022-09-02T07:58:22.536Z,8.75
2022-09-02T08:03:26.990Z,9.20
2022-09-02T08:08:31.647Z,8.90
2022-09-02T08:13:34.049Z,8.68
2022-09-02T08:18:35.858Z,8.80
2022-09-02T08:23:37.967Z,9.25
2022-09-02T08:28:39.727Z,9.25
2022-09-02T08:33:41.324Z,9.05
2022-09-02T08:38:43.637Z,9.43
2022-09-02T08:43:45.975Z,9.27
2022-09-02T08:48:59.455Z,9.40
2022-09-02T08:54:10.393Z,8.98
2022-09-02T08:59:15.116Z,10.07
2022-09-02T09:04:41.650Z,9.15
2022-09-02T09:10:24.761Z,9.02
2022-09-02T09:15:54.821Z,9.52
2022-09-02T09:20:56.501Z,9.30
2022-09-02T09:26:09.188Z,9.82
2022-09-02T09:31:19.116Z,9.05
2022-09-02T09:36:35.084Z,10.07
2022-09-02T09:41:36.831Z,9.35
2022-09-02T09:46:39.847Z,9.85
2022-09-02T09:51:54.734Z,10.05
2022-09-02T09:57:14.353Z,9.88
2022-09-02T10:02:23.761Z,9.45
2022-09-02T10:07:37.015Z,9.57
2022-09-02T10:12:38.872Z,10.15
2022-09-02T10:18:28.151Z,9.45
2022-09-02T10:24:00.164Z,10.48
2022-09-02T10:29:37.208Z,10.02
2022-09-02T10:34:47.511Z,10.02
2022-09-02T10:40:09.948Z,10.13
2022-09-02T10:45:46.727Z,9.27
2022-09-02T10:50:58.058Z,9.80
2022-09-02T10:56:11.171Z,10.23
2022-09-02T11:01:24.605Z,9.48
2022-09-02T11:06:40.448Z,9.95
2022-09-02T11:11:58.270Z,9.80
2022-09-02T11:17:23.568Z,9.57
2022-09-02T11:22:35.335Z,9.75
2022-09-02T11:27:43.930Z,9.50
2022-09-02T11:33:10.822Z,9.57
2022-09-02T11:38:15.507Z,10.05
2022-09-02T11:43:35.354Z,10.30
2022-09-02T11:48:43.339Z,10.10
2022-09-02T11:53:47.057Z,11.57
2022-09-02T11:58:53.031Z,10.93
2022-09-02T12:04:56.121Z,11.07
2022-09-02T12:09:49.525Z,11.55
2022-09-02T12:14:51.230Z,11.57
2022-09-02T12:19:52.898Z,11.13
2022-09-02T12:24:56.106Z,11.43
2022-09-02T12:29:58.878Z,10.85
2022-09-02T12:35:10.173Z,10.70
2022-09-02T12:40:19.778Z,11.23
2022-09-02T12:45:29.395Z,11.30
2022-09-02T12:50:55.992Z,12.38
2022-09-02T12:56:04.278Z,12.45
2022-09-02T13:01:18.056Z,11.73
2022-09-02T13:06:35.387Z,12.02
2022-09-02T13:12:01.877Z,10.13
2022-09-02T13:17:45.170Z,10.65
2022-09-02T13:23:01.674Z,10.15
2022-09-02T13:28:31.342Z,10.82
2022-09-02T13:33:33.371Z,10.35
2022-09-02T13:38:36.036Z,10.73
2022-09-02T13:43:37.737Z,11.00
2022-09-02T13:48:40.285Z,10.93
2022-09-02T13:54:18.888Z,11.13
2022-09-02T13:59:10.825Z,11.48
2022-09-02T14:04:15.594Z,10.70
2022-09-02T14:09:25.845Z,11.68
2022-09-02T14:14:29.085Z,10.90
2022-09-02T14:19:30.760Z,11.30
2022-09-02T14:24:40.195Z,11.15
2022-09-02T14:29:45.269Z,11.23
2022-09-02T14:34:48.329Z,10.48
2022-09-02T14:40:11.669Z,10.65
2022-09-02T14:45:14.502Z,10.82
2022-09-02T14:50:22.172Z,10.38
2022-09-02T14:55:42.014Z,11.88
2022-09-02T15:01:02.367Z,10.27
2022-09-02T15:06:04.537Z,11.30
2022-09-02T15:11:06.502Z,10.98
2022-09-02T15:16:08.319Z,10.40
2022-09-02T15:21:09.946Z,10.05
2022-09-02T15:26:11.616Z,9.75
2022-09-02T15:31:14.398Z,10.82
2022-09-02T15:36:16.507Z,10.23
2022-09-02T15:41:24.048Z,10.27
2022-09-02T15:46:31.402Z,11.05
2022-09-02T15:51:34.224Z,10.75
2022-09-02T15:56:37.642Z,10.45
2022-09-02T16:01:43.816Z,10.68
2022-09-02T16:06:49.026Z,10.43
2022-09-02T16:11:53.703Z,10.10
2022-09-02T16:16:58.616Z,10.13
2022-09-02T16:22:00.361Z,10.57
2022-09-02T16:27:02.007Z,10.63
2022-09-02T16:32:24.325Z,10.55
2022-09-02T16:37:26.804Z,9.57
2022-09-02T16:42:28.470Z,9.98
2022-09-02T16:47:31.766Z,11.23
2022-09-02T16:52:35.092Z,10.40
2022-09-02T16:57:36.792Z,10.77
2022-09-02T17:02:38.492Z,12.13
2022-09-02T17:07:40.130Z,15.60
2022-09-02T17:12:43.201Z,11.20
2022-09-02T17:17:45.030Z,10.55
2022-09-02T17:22:47.062Z,10.00
2022-09-02T17:27:49.025Z,10.70
2022-09-02T17:32:56.370Z,11.65
2022-09-02T17:37:58.479Z,10.82
2022-09-02T17:43:01.490Z,10.63
2022-09-02T17:48:19.460Z,10.25
2022-09-02T17:53:26.424Z,11.18
2022-09-02T17:58:37.759Z,13.52
2022-09-02T18:03:50.030Z,11.75
2022-09-02T18:09:03.537Z,12.25
2022-09-02T18:14:11.110Z,12.02
2022-09-02T18:19:41.382Z,10.73
2022-09-02T18:24:58.167Z,10.38
2022-09-02T18:30:23.777Z,9.88
2022-09-02T18:35:32.190Z,15.38
2022-09-02T18:41:11.039Z,16.27
2022-09-02T18:46:14.470Z,19.25
2022-09-02T18:51:35.107Z,13.82
2022-09-02T18:56:42.406Z,10.20
2022-09-02T19:01:48.619Z,15.07
2022-09-02T19:06:50.820Z,17.15
2022-09-02T19:11:53.024Z,17.35
2022-09-02T19:16:57.713Z,17.90
2022-09-02T19:22:05.449Z,13.20
2022-09-02T19:27:10.589Z,11.63
2022-09-02T19:32:13.298Z,16.80
2022-09-02T19:37:15.047Z,15.48
2022-09-02T19:42:20.657Z,17.17
2022-09-02T19:52:49.766Z,12.82
2022-09-02T19:57:53.196Z,12.07
2022-09-02T20:02:56.155Z,13.40
2022-09-02T20:07:58.179Z,13.32
2022-09-02T20:12:59.894Z,12.23
2022-09-02T20:18:11.650Z,10.60
2022-09-02T20:23:17.286Z,9.90
2022-09-02T20:28:31.363Z,13.57
2022-09-02T20:33:43.349Z,16.60
2022-09-02T20:39:03.997Z,13.40
2022-09-02T20:44:27.935Z,15.73
2022-09-02T20:49:54.021Z,16.38
2022-09-02T20:54:58.438Z,16.05
2022-09-02T21:00:10.820Z,14.45
2022-09-02T21:05:22.557Z,12.30
2022-09-02T21:10:32.113Z,11.85
2022-09-02T21:15:55.851Z,12.63
2022-09-02T21:21:10.984Z,13.70
2022-09-02T21:26:39.900Z,11.55
2022-09-02T21:31:47.736Z,10.23
2022-09-02T21:36:53.525Z,10.23
2022-09-02T21:42:29.283Z,9.23
2022-09-02T21:47:48.265Z,11.50
2022-09-02T21:53:09.305Z,16.77
2022-09-02T21:58:26.236Z,12.88
2022-09-02T22:03:41.959Z,10.88
2022-09-02T22:08:52.631Z,9.90
2022-09-02T22:13:58.124Z,10.48
2022-09-02T22:19:04.110Z,9.05
2022-09-02T22:24:06.824Z,9.27
2022-09-02T22:29:17.470Z,8.95
2022-09-02T22:34:22.097Z,9.77
2022-09-02T22:39:33.920Z,9.60
2022-09-02T22:45:07.008Z,10.23
2022-09-02T22:50:31.906Z,9.10
2022-09-02T22:55:56.508Z,7.97
2022-09-02T23:01:17.293Z,7.53
2022-09-02T23:06:27.683Z,7.57
2022-09-02T23:11:55.079Z,6.75
2022-09-02T23:17:20.275Z,7.35
2022-09-02T23:22:43.696Z,6.85
2022-09-02T23:27:58.012Z,8.05
2022-09-02T23:33:18.109Z,7.30
2022-09-02T23:38:35.048Z,8.68
2022-09-02T23:43:37.412Z,7.88
2022-09-02T23:49:06.734Z,8.95
2022-09-02T23:54:18.467Z,8.95
2022-09-02T23:59:58.699Z,8.13
