createdAt,value
2018-09-17T00:05:43.921Z,9.75
2018-09-17T00:11:38.935Z,10.32
2018-09-17T00:17:33.927Z,10.84
2018-09-17T00:23:28.941Z,11.5
2018-09-17T00:29:23.938Z,10.82
2018-09-17T00:35:18.956Z,11.19
2018-09-17T00:41:13.933Z,10.97
2018-09-17T00:47:08.955Z,10.82
2018-09-17T00:53:03.935Z,10.2
2018-09-17T00:58:58.962Z,9.57
2018-09-17T01:04:53.955Z,10.41
2018-09-17T01:10:48.951Z,11.48
2018-09-17T01:16:43.957Z,10.47
2018-09-17T01:22:38.958Z,10.29
2018-09-17T01:28:33.979Z,10.84
2018-09-17T01:34:29.104Z,10.93
2018-09-17T01:40:24.016Z,11.1
2018-09-17T01:46:19.059Z,10.4
2018-09-17T01:52:13.987Z,10.24
2018-09-17T01:58:08.993Z,9.71
2018-09-17T02:04:03.995Z,10.19
2018-09-17T02:09:59.082Z,9.74
2018-09-17T02:15:54.002Z,10.41
2018-09-17T02:21:49.047Z,9.59
2018-09-17T02:27:44.050Z,9.18
2018-09-17T02:33:39.066Z,9.41
2018-09-17T02:39:34.012Z,9.29
2018-09-17T02:45:29.014Z,9.45
2018-09-17T02:51:24.032Z,8.52
2018-09-17T02:57:19.040Z,9.83
2018-09-17T03:03:14.011Z,9.51
2018-09-17T03:09:09.074Z,10.17
2018-09-17T03:15:04.047Z,10.19
2018-09-17T03:20:59.073Z,10.27
2018-09-17T03:26:54.072Z,9.86
2018-09-17T03:32:49.107Z,11.06
2018-09-17T03:38:44.087Z,9.5
2018-09-17T03:44:39.085Z,10.45
2018-09-17T03:50:34.093Z,10.03
2018-09-17T03:56:29.060Z,10.65
2018-09-17T04:02:24.091Z,9.81
2018-09-17T04:08:19.078Z,10.1
2018-09-17T04:14:14.119Z,8.15
2018-09-17T04:20:09.105Z,8.82
2018-09-17T04:26:04.122Z,8.58
2018-09-17T04:31:59.085Z,8.24
2018-09-17T04:37:54.115Z,8.51
2018-09-17T04:43:49.080Z,8.25
2018-09-17T04:49:44.090Z,8.71
2018-09-17T04:55:39.106Z,7.76
2018-09-17T05:01:34.117Z,8.07
2018-09-17T05:07:29.121Z,7.8
2018-09-17T05:13:24.416Z,8.34
2018-09-17T05:19:19.117Z,7.7
2018-09-17T05:25:14.147Z,8.49
2018-09-17T05:31:09.134Z,8.82
2018-09-17T05:37:04.147Z,8.08
2018-09-17T05:42:59.144Z,8.68
2018-09-17T05:48:54.186Z,7.67
2018-09-17T05:54:49.129Z,9.06
2018-09-17T06:00:44.146Z,22.54
2018-09-17T06:06:39.176Z,17.99
2018-09-17T06:12:34.156Z,18.59
2018-09-17T06:18:29.180Z,19.39
2018-09-17T06:24:24.149Z,14.2
2018-09-17T06:30:19.145Z,10.32
2018-09-17T06:36:14.291Z,9.2
2018-09-17T06:42:09.185Z,9.2
2018-09-17T06:48:04.204Z,10.22
2018-09-17T06:53:59.212Z,9.67
2018-09-17T06:59:54.180Z,14.52
2018-09-17T07:05:49.295Z,11.03
2018-09-17T07:11:44.186Z,15.69
2018-09-17T07:17:39.162Z,10.82
2018-09-17T07:23:34.199Z,9.48
2018-09-17T07:29:29.191Z,10.48
2018-09-17T07:35:24.196Z,9.44
2018-09-17T07:41:19.199Z,8.5
2018-09-17T07:47:14.217Z,9.64
2018-09-17T07:53:09.304Z,11.88
2018-09-17T07:59:04.240Z,31.62
2018-09-17T08:04:59.249Z,15.74
2018-09-17T08:10:54.210Z,15.61
2018-09-17T08:16:49.218Z,15.92
2018-09-17T08:22:44.232Z,13.4
2018-09-17T08:28:39.254Z,14.92
2018-09-17T08:34:34.226Z,15.46
2018-09-17T08:40:29.311Z,14.57
2018-09-17T08:46:24.283Z,16.54
2018-09-17T08:52:19.301Z,19.9
2018-09-17T08:58:14.266Z,16.76
2018-09-17T09:04:09.281Z,16.91
2018-09-17T09:10:04.277Z,19.15
2018-09-17T09:15:59.263Z,17.6
2018-09-17T09:21:54.334Z,15.69
2018-09-17T09:27:49.268Z,15.28
2018-09-17T09:33:44.274Z,13.96
2018-09-17T09:39:39.276Z,13.73
2018-09-17T09:45:34.260Z,14.91
2018-09-17T09:51:29.303Z,13.13
2018-09-17T09:57:24.284Z,15.7
2018-09-17T10:03:19.315Z,15.96
2018-09-17T10:09:14.320Z,16.47
2018-09-17T10:15:09.291Z,16.72
2018-09-17T10:21:04.306Z,15.11
2018-09-17T10:26:59.318Z,15.97
2018-09-17T10:32:54.293Z,15.42
2018-09-17T10:38:49.348Z,12.98
2018-09-17T10:44:44.325Z,11.77
2018-09-17T10:50:39.341Z,10.76
2018-09-17T10:56:34.341Z,11.55
2018-09-17T11:02:29.316Z,13.86
2018-09-17T11:08:24.387Z,8.78
2018-09-17T11:14:19.350Z,10.26
2018-09-17T11:20:14.358Z,11.57
2018-09-17T11:26:09.340Z,7.16
2018-09-17T11:32:04.334Z,4.6
2018-09-17T11:37:59.394Z,6.75
2018-09-17T11:43:54.368Z,5.34
2018-09-17T11:49:49.336Z,4.32
2018-09-17T11:55:44.386Z,5.3
2018-09-17T12:01:39.392Z,5.49
2018-09-17T12:07:34.400Z,4.71
2018-09-17T12:13:29.379Z,4.57
2018-09-17T12:19:24.421Z,4.35
2018-09-17T12:25:19.381Z,4.08
2018-09-17T12:31:14.532Z,4.28
2018-09-17T12:37:09.368Z,4.65
2018-09-17T12:43:04.396Z,3.45
2018-09-17T12:48:59.387Z,3.98
2018-09-17T12:54:54.396Z,3.69
2018-09-17T13:00:49.385Z,3.19
2018-09-17T13:06:44.397Z,2.71
2018-09-17T13:12:39.456Z,2.55
2018-09-17T13:18:34.411Z,2.36
2018-09-17T13:24:29.426Z,2.72
2018-09-17T13:30:24.453Z,2.92
2018-09-17T13:36:19.443Z,3.11
2018-09-17T13:42:14.496Z,2.8
2018-09-17T13:48:09.435Z,2.53
2018-09-17T13:54:04.456Z,2.26
2018-09-17T13:59:59.440Z,1.78
2018-09-17T14:05:54.427Z,2.16
2018-09-17T14:11:49.482Z,1.88
2018-09-17T14:17:44.459Z,1.83
2018-09-17T14:23:39.436Z,16.05
2018-09-17T14:29:34.501Z,2.09
2018-09-17T14:35:29.584Z,2.35
2018-09-17T14:41:24.501Z,2.2
2018-09-17T14:47:19.541Z,2.08
2018-09-17T14:53:14.502Z,2.01
2018-09-17T14:59:09.480Z,2.61
2018-09-17T15:05:04.499Z,1.78
2018-09-17T15:10:59.504Z,2.07
2018-09-17T15:16:54.556Z,5.19
2018-09-17T15:22:49.495Z,3.37
2018-09-17T15:28:44.507Z,3.42
2018-09-17T15:34:39.482Z,4.36
2018-09-17T15:40:34.508Z,4.18
2018-09-17T15:46:29.501Z,3.21
2018-09-17T15:52:24.494Z,3.07
2018-09-17T15:58:19.629Z,3.35
2018-09-17T16:04:14.524Z,3.62
2018-09-17T16:10:09.526Z,3.89
2018-09-17T16:16:04.549Z,4.06
2018-09-17T16:21:59.536Z,3.67
2018-09-17T16:27:54.592Z,4.03
2018-09-17T16:33:49.590Z,4.86
2018-09-17T16:39:44.554Z,4.31
2018-09-17T16:45:39.599Z,4.94
2018-09-17T16:51:34.548Z,4.45
2018-09-17T16:57:29.566Z,4.43
2018-09-17T17:03:24.575Z,4.4
2018-09-17T17:09:19.558Z,5.02
2018-09-17T17:15:14.563Z,5.63
2018-09-17T17:21:09.632Z,6.15
2018-09-17T17:27:04.568Z,7.05
2018-09-17T17:32:59.606Z,7.97
2018-09-17T17:38:54.581Z,7.08
2018-09-17T17:44:49.623Z,6.29
2018-09-17T17:50:44.594Z,6.19
2018-09-17T17:56:39.586Z,8.04
2018-09-17T18:02:34.572Z,6.76
2018-09-17T18:08:29.586Z,5.67
2018-09-17T18:14:24.647Z,7.84
2018-09-17T18:20:19.598Z,7.1
2018-09-17T18:26:14.596Z,6.82
2018-09-17T18:32:09.636Z,6.52
2018-09-17T18:38:04.628Z,7.41
2018-09-17T18:43:59.652Z,7.73
2018-09-17T18:49:54.643Z,7.75
2018-09-17T18:55:49.642Z,8.98
2018-09-17T19:01:44.653Z,12.42
2018-09-17T19:07:39.646Z,11.07
2018-09-17T19:13:34.678Z,8.97
2018-09-17T19:19:29.645Z,8.39
2018-09-17T19:25:24.641Z,9.36
2018-09-17T19:31:19.644Z,8.92
2018-09-17T19:37:14.684Z,7.49
2018-09-17T19:43:09.693Z,6.13
2018-09-17T19:49:04.660Z,6.18
2018-09-17T19:54:59.684Z,6.2
2018-09-17T20:00:54.744Z,5.56
2018-09-17T20:06:49.698Z,5.25
2018-09-17T20:12:44.763Z,4.95
2018-09-17T20:18:39.676Z,5.87
2018-09-17T20:24:34.694Z,5.32
2018-09-17T20:30:29.725Z,6.08
2018-09-17T20:36:24.698Z,6.38
2018-09-17T20:42:19.695Z,6.78
2018-09-17T20:48:14.712Z,7.2
2018-09-17T20:54:09.716Z,7.82
2018-09-17T21:00:04.698Z,6.07
2018-09-17T21:05:59.734Z,4.45
2018-09-17T21:11:54.756Z,3.7
2018-09-17T21:17:49.721Z,3.89
2018-09-17T21:23:44.725Z,4.62
2018-09-17T21:29:39.739Z,4.27
2018-09-17T21:35:34.724Z,4.08
2018-09-17T21:41:29.766Z,4.24
2018-09-17T21:47:24.737Z,3.31
2018-09-17T21:53:19.723Z,4.01
2018-09-17T21:59:14.763Z,3.15
2018-09-17T22:05:09.763Z,3.35
2018-09-17T22:11:04.756Z,3.22
2018-09-17T22:16:59.745Z,3.71
2018-09-17T22:22:54.798Z,3.56
2018-09-17T22:28:49.867Z,3.44
2018-09-17T22:34:44.775Z,3.53
2018-09-17T22:40:39.772Z,4.43
2018-09-17T22:46:34.760Z,3.88
2018-09-17T22:52:29.780Z,4.34
2018-09-17T22:58:24.786Z,4.23
2018-09-17T23:04:19.817Z,4.84
2018-09-17T23:10:14.798Z,4.51
2018-09-17T23:16:09.836Z,4.04
2018-09-17T23:22:04.803Z,4.85
2018-09-17T23:27:59.816Z,4.57
2018-09-17T23:33:54.822Z,5.02
2018-09-17T23:39:49.809Z,5.31
2018-09-17T23:45:44.832Z,5.15
2018-09-17T23:51:39.818Z,5.13
2018-09-17T23:57:34.870Z,5.22
