createdAt,value
2018-12-03T00:02:07.258Z,100.00
2018-12-03T00:04:35.544Z,100.00
2018-12-03T00:07:03.881Z,100.00
2018-12-03T00:09:32.181Z,100.00
2018-12-03T00:12:00.517Z,100.00
2018-12-03T00:14:28.835Z,100.00
2018-12-03T00:16:57.149Z,100.00
2018-12-03T00:19:25.455Z,100.00
2018-12-03T00:21:53.897Z,100.00
2018-12-03T00:24:22.199Z,100.00
2018-12-03T00:26:50.518Z,100.00
2018-12-03T00:29:18.872Z,100.00
2018-12-03T00:31:47.169Z,100.00
2018-12-03T00:34:15.491Z,100.00
2018-12-03T00:36:43.790Z,100.00
2018-12-03T00:39:12.120Z,100.00
2018-12-03T00:41:40.426Z,100.00
2018-12-03T00:44:08.747Z,100.00
2018-12-03T00:46:37.061Z,100.00
2018-12-03T00:49:05.645Z,100.00
2018-12-03T00:51:33.972Z,100.00
2018-12-03T00:54:02.422Z,100.00
2018-12-03T00:56:30.719Z,100.00
2018-12-03T00:58:59.024Z,100.00
2018-12-03T01:01:29.236Z,100.00
2018-12-03T01:03:57.579Z,100.00
2018-12-03T01:06:25.892Z,100.00
2018-12-03T01:08:54.227Z,100.00
2018-12-03T01:11:22.524Z,100.00
2018-12-03T01:13:50.828Z,100.00
2018-12-03T01:16:19.248Z,100.00
2018-12-03T01:18:47.555Z,100.00
2018-12-03T01:21:15.862Z,100.00
2018-12-03T01:23:44.290Z,100.00
2018-12-03T01:26:12.602Z,100.00
2018-12-03T01:28:40.902Z,100.00
2018-12-03T01:31:09.223Z,100.00
2018-12-03T01:33:37.538Z,100.00
2018-12-03T01:36:05.847Z,100.00
2018-12-03T01:38:34.186Z,100.00
2018-12-03T01:41:02.491Z,100.00
2018-12-03T01:43:30.801Z,100.00
2018-12-03T01:45:59.133Z,100.00
2018-12-03T01:48:27.448Z,100.00
2018-12-03T01:50:55.766Z,100.00
2018-12-03T01:53:24.084Z,100.00
2018-12-03T01:55:52.397Z,100.00
2018-12-03T01:58:20.707Z,100.00
2018-12-03T02:00:49.166Z,100.00
2018-12-03T02:03:17.473Z,100.00
2018-12-03T02:05:45.788Z,100.00
2018-12-03T02:08:14.166Z,100.00
2018-12-03T02:10:42.478Z,100.00
2018-12-03T02:13:10.780Z,100.00
2018-12-03T02:15:39.228Z,100.00
2018-12-03T02:18:07.536Z,100.00
2018-12-03T02:20:35.842Z,100.00
2018-12-03T02:23:04.178Z,100.00
2018-12-03T02:25:32.491Z,100.00
2018-12-03T02:28:00.790Z,100.00
2018-12-03T02:30:29.296Z,100.00
2018-12-03T02:32:57.613Z,100.00
2018-12-03T02:35:25.917Z,100.00
2018-12-03T02:37:54.337Z,100.00
2018-12-03T02:40:22.647Z,100.00
2018-12-03T02:42:50.952Z,100.00
2018-12-03T02:45:19.285Z,100.00
2018-12-03T02:47:47.638Z,100.00
2018-12-03T02:50:16.397Z,100.00
2018-12-03T02:52:44.927Z,100.00
2018-12-03T02:55:13.219Z,100.00
2018-12-03T02:57:41.535Z,100.00
2018-12-03T03:00:10.400Z,100.00
2018-12-03T03:02:38.698Z,100.00
2018-12-03T03:05:07.183Z,100.00
2018-12-03T03:07:35.699Z,100.00
2018-12-03T03:10:05.727Z,100.00
2018-12-03T03:12:34.038Z,100.00
2018-12-03T03:15:02.376Z,100.00
2018-12-03T03:17:30.693Z,100.00
2018-12-03T03:19:58.996Z,100.00
2018-12-03T03:22:27.327Z,100.00
2018-12-03T03:24:55.640Z,100.00
2018-12-03T03:27:23.966Z,100.00
2018-12-03T03:29:52.294Z,100.00
2018-12-03T03:32:20.598Z,100.00
2018-12-03T03:34:48.921Z,100.00
2018-12-03T03:37:17.235Z,100.00
2018-12-03T03:39:45.547Z,100.00
2018-12-03T03:42:13.951Z,100.00
2018-12-03T03:44:42.234Z,100.00
2018-12-03T03:47:10.537Z,100.00
2018-12-03T03:49:39.061Z,100.00
2018-12-03T03:52:07.377Z,100.00
2018-12-03T03:54:35.681Z,100.00
2018-12-03T03:57:03.998Z,100.00
2018-12-03T03:59:32.310Z,100.00
2018-12-03T04:02:00.616Z,100.00
2018-12-03T04:04:28.951Z,100.00
2018-12-03T04:06:57.292Z,100.00
2018-12-03T04:09:25.607Z,100.00
2018-12-03T04:11:53.927Z,100.00
2018-12-03T04:14:22.238Z,100.00
2018-12-03T04:16:50.556Z,100.00
2018-12-03T04:19:18.935Z,100.00
2018-12-03T04:21:47.240Z,100.00
2018-12-03T04:24:15.628Z,100.00
2018-12-03T04:26:44.231Z,100.00
2018-12-03T04:29:12.545Z,100.00
2018-12-03T04:31:40.877Z,100.00
2018-12-03T04:34:09.470Z,100.00
2018-12-03T04:36:37.792Z,100.00
2018-12-03T04:39:07.165Z,100.00
2018-12-03T04:41:35.493Z,100.00
2018-12-03T04:44:04.266Z,100.00
2018-12-03T04:46:32.571Z,100.00
2018-12-03T04:49:01.082Z,100.00
2018-12-03T04:51:29.383Z,100.00
2018-12-03T04:53:57.998Z,100.00
2018-12-03T04:56:26.331Z,100.00
2018-12-03T04:58:54.679Z,100.00
2018-12-03T05:01:22.976Z,100.00
2018-12-03T05:03:51.456Z,100.00
2018-12-03T05:06:19.776Z,100.00
2018-12-03T05:08:48.083Z,100.00
2018-12-03T05:11:16.455Z,100.00
2018-12-03T05:13:44.731Z,100.00
2018-12-03T05:16:13.047Z,100.00
2018-12-03T05:18:41.522Z,100.00
2018-12-03T05:21:09.834Z,100.00
2018-12-03T05:23:38.141Z,100.00
2018-12-03T05:26:06.461Z,100.00
2018-12-03T05:28:34.776Z,100.00
2018-12-03T05:31:03.111Z,100.00
2018-12-03T05:33:31.595Z,100.00
2018-12-03T05:35:59.911Z,100.00
2018-12-03T05:38:28.225Z,100.00
2018-12-03T05:40:56.852Z,100.00
2018-12-03T05:43:25.174Z,100.00
2018-12-03T05:45:53.472Z,100.00
2018-12-03T05:48:21.990Z,100.00
2018-12-03T05:50:50.291Z,100.00
2018-12-03T05:53:18.597Z,100.00
2018-12-03T05:55:47.102Z,100.00
2018-12-03T05:58:15.423Z,100.00
2018-12-03T06:00:43.727Z,100.00
2018-12-03T06:03:12.239Z,100.00
2018-12-03T06:05:40.609Z,100.00
2018-12-03T06:08:08.918Z,100.00
2018-12-03T06:10:37.377Z,100.00
2018-12-03T06:13:05.776Z,100.00
2018-12-03T06:15:34.096Z,100.00
2018-12-03T06:18:02.611Z,100.00
2018-12-03T06:20:30.921Z,100.00
2018-12-03T06:22:59.240Z,100.00
2018-12-03T06:25:27.641Z,100.00
2018-12-03T06:27:55.921Z,100.00
2018-12-03T06:30:24.222Z,100.00
2018-12-03T06:32:52.545Z,100.00
2018-12-03T06:35:21.029Z,100.00
2018-12-03T06:37:49.347Z,100.00
2018-12-03T06:40:17.711Z,100.00
2018-12-03T06:42:46.005Z,100.00
2018-12-03T06:45:14.313Z,100.00
2018-12-03T06:47:42.650Z,100.00
2018-12-03T06:50:11.040Z,100.00
2018-12-03T06:52:39.356Z,100.00
2018-12-03T06:55:08.017Z,100.00
2018-12-03T06:57:36.327Z,100.00
2018-12-03T07:00:06.908Z,100.00
2018-12-03T07:02:35.220Z,100.00
2018-12-03T07:05:06.649Z,100.00
2018-12-03T07:07:34.956Z,100.00
2018-12-03T07:10:04.125Z,100.00
2018-12-03T07:12:32.429Z,100.00
2018-12-03T07:15:00.735Z,100.00
2018-12-03T07:17:29.067Z,100.00
2018-12-03T07:19:57.378Z,100.00
2018-12-03T07:22:25.693Z,100.00
2018-12-03T07:24:54.034Z,100.00
2018-12-03T07:27:22.354Z,100.00
2018-12-03T07:29:53.041Z,100.00
2018-12-03T07:32:21.051Z,100.00
2018-12-03T07:34:49.370Z,100.00
2018-12-03T07:37:17.693Z,100.00
2018-12-03T07:39:46.231Z,100.00
2018-12-03T07:42:14.535Z,100.00
2018-12-03T07:44:42.840Z,100.00
2018-12-03T07:47:11.336Z,100.00
2018-12-03T07:49:39.647Z,100.00
2018-12-03T07:52:07.948Z,100.00
2018-12-03T07:54:36.417Z,100.00
2018-12-03T07:57:05.006Z,100.00
2018-12-03T07:59:33.316Z,100.00
2018-12-03T08:02:01.900Z,100.00
2018-12-03T08:04:30.231Z,100.00
2018-12-03T08:06:58.678Z,100.00
2018-12-03T08:09:41.897Z,100.00
2018-12-03T08:12:10.261Z,100.00
2018-12-03T08:14:41.521Z,100.00
2018-12-03T08:17:09.839Z,100.00
2018-12-03T08:19:38.177Z,100.00
2018-12-03T08:22:06.658Z,100.00
2018-12-03T08:24:35.024Z,100.00
2018-12-03T08:27:03.341Z,100.00
2018-12-03T08:29:31.709Z,100.00
2018-12-03T08:32:00.012Z,100.00
2018-12-03T08:34:28.399Z,100.00
2018-12-03T08:36:56.736Z,100.00
2018-12-03T08:39:25.058Z,100.00
2018-12-03T08:41:53.356Z,100.00
2018-12-03T08:44:21.957Z,100.00
2018-12-03T08:46:50.273Z,100.00
2018-12-03T08:49:18.597Z,100.00
2018-12-03T08:51:46.916Z,100.00
2018-12-03T08:54:15.236Z,100.00
2018-12-03T08:56:44.800Z,100.00
2018-12-03T08:59:13.127Z,100.00
2018-12-03T09:01:41.436Z,100.00
2018-12-03T09:04:09.763Z,100.00
2018-12-03T09:06:38.069Z,100.00
2018-12-03T09:09:08.240Z,100.00
2018-12-03T09:11:41.891Z,100.00
2018-12-03T09:14:10.206Z,100.00
2018-12-03T09:16:38.510Z,100.00
2018-12-03T09:19:06.840Z,100.00
2018-12-03T09:21:35.142Z,100.00
2018-12-03T09:24:03.478Z,100.00
2018-12-03T09:26:37.286Z,100.00
2018-12-03T09:29:06.573Z,100.00
2018-12-03T09:31:34.880Z,100.00
2018-12-03T09:34:03.242Z,100.00
2018-12-03T09:36:31.563Z,100.00
2018-12-03T09:39:00.328Z,100.00
2018-12-03T09:41:28.657Z,100.00
2018-12-03T09:43:56.963Z,100.00
2018-12-03T09:46:25.375Z,100.00
2018-12-03T09:48:55.622Z,100.00
2018-12-03T09:51:28.256Z,100.00
2018-12-03T09:53:56.572Z,100.00
2018-12-03T09:56:27.465Z,100.00
2018-12-03T09:58:55.780Z,100.00
2018-12-03T10:01:24.426Z,100.00
2018-12-03T10:03:52.741Z,100.00
2018-12-03T10:06:21.086Z,100.00
2018-12-03T10:08:49.394Z,100.00
2018-12-03T10:11:17.730Z,100.00
2018-12-03T10:13:46.051Z,100.00
2018-12-03T10:16:14.382Z,100.00
2018-12-03T10:18:46.461Z,100.00
2018-12-03T10:21:14.801Z,100.00
2018-12-03T10:23:43.129Z,100.00
2018-12-03T10:26:11.474Z,100.00
2018-12-03T10:28:39.808Z,100.00
2018-12-03T10:31:11.491Z,100.00
2018-12-03T10:33:39.822Z,100.00
2018-12-03T10:36:08.235Z,100.00
2018-12-03T10:38:36.558Z,100.00
2018-12-03T10:41:06.029Z,100.00
2018-12-03T10:43:34.395Z,100.00
2018-12-03T10:46:02.714Z,100.00
2018-12-03T10:48:31.038Z,100.00
2018-12-03T10:50:59.428Z,100.00
2018-12-03T10:53:27.768Z,100.00
2018-12-03T10:55:56.157Z,100.00
2018-12-03T10:58:24.489Z,100.00
2018-12-03T11:01:16.217Z,100.00
2018-12-03T11:04:00.005Z,100.00
2018-12-03T11:06:28.319Z,100.00
2018-12-03T11:08:56.656Z,100.00
2018-12-03T11:11:24.982Z,100.00
2018-12-03T11:13:53.381Z,100.00
2018-12-03T11:16:21.720Z,100.00
2018-12-03T11:18:50.181Z,100.00
2018-12-03T11:21:18.501Z,100.00
2018-12-03T11:23:46.836Z,100.00
2018-12-03T11:26:15.181Z,100.00
2018-12-03T11:28:43.582Z,100.00
2018-12-03T11:31:17.528Z,100.00
2018-12-03T11:33:45.872Z,100.00
2018-12-03T11:36:14.204Z,100.00
2018-12-03T11:38:42.627Z,100.00
2018-12-03T11:41:10.963Z,100.00
2018-12-03T11:43:39.299Z,100.00
2018-12-03T11:46:07.695Z,100.00
2018-12-03T11:48:36.026Z,100.00
2018-12-03T11:51:04.999Z,100.00
2018-12-03T11:53:33.328Z,100.00
2018-12-03T11:56:01.660Z,100.00
2018-12-03T11:58:29.987Z,100.00
2018-12-03T12:00:58.328Z,100.00
2018-12-03T12:03:26.653Z,100.00
2018-12-03T12:05:55.020Z,100.00
2018-12-03T12:08:23.381Z,100.00
2018-12-03T12:10:51.841Z,100.00
2018-12-03T12:13:20.156Z,100.00
2018-12-03T12:15:48.499Z,100.00
2018-12-03T12:18:16.822Z,100.00
2018-12-03T12:20:45.152Z,99.58
2018-12-03T12:23:13.637Z,98.92
2018-12-03T12:25:41.975Z,98.30
2018-12-03T12:28:10.305Z,97.69
2018-12-03T12:30:38.629Z,96.90
2018-12-03T12:33:06.957Z,96.21
2018-12-03T12:35:35.301Z,95.67
2018-12-03T12:38:03.616Z,95.36
2018-12-03T12:40:31.956Z,95.12
2018-12-03T12:43:00.300Z,94.72
2018-12-03T12:45:28.599Z,94.11
2018-12-03T12:47:56.907Z,93.76
2018-12-03T12:50:25.251Z,93.20
2018-12-03T12:52:53.576Z,92.94
2018-12-03T12:55:21.881Z,92.95
2018-12-03T12:57:50.399Z,92.92
2018-12-03T13:00:18.711Z,92.93
2018-12-03T13:02:47.051Z,92.77
2018-12-03T13:05:15.510Z,92.59
2018-12-03T13:07:43.841Z,92.57
2018-12-03T13:10:12.216Z,92.50
2018-12-03T13:12:40.644Z,92.34
2018-12-03T13:15:09.201Z,92.15
2018-12-03T13:17:37.526Z,92.11
2018-12-03T13:20:08.693Z,92.32
2018-12-03T13:22:37.039Z,92.52
2018-12-03T13:25:07.377Z,92.76
2018-12-03T13:27:35.712Z,93.09
2018-12-03T13:30:07.538Z,93.12
2018-12-03T13:32:35.868Z,92.90
2018-12-03T13:35:05.708Z,92.66
2018-12-03T13:37:34.028Z,92.45
2018-12-03T13:40:02.337Z,92.37
2018-12-03T13:42:30.667Z,92.53
2018-12-03T13:44:58.977Z,92.72
2018-12-03T13:47:27.298Z,92.81
2018-12-03T13:49:55.614Z,92.99
2018-12-03T13:52:23.937Z,93.40
2018-12-03T13:54:52.251Z,93.82
2018-12-03T13:57:20.580Z,94.15
2018-12-03T13:59:48.890Z,94.38
2018-12-03T14:02:17.713Z,94.46
2018-12-03T14:04:47.301Z,94.42
2018-12-03T14:07:15.685Z,94.56
2018-12-03T14:09:44.015Z,94.84
2018-12-03T14:12:12.344Z,95.17
2018-12-03T14:14:41.980Z,95.48
2018-12-03T14:17:10.291Z,95.77
2018-12-03T14:19:38.623Z,96.17
2018-12-03T14:22:07.001Z,96.39
2018-12-03T14:24:35.380Z,96.68
2018-12-03T14:27:03.860Z,96.90
2018-12-03T14:29:32.245Z,97.06
2018-12-03T14:32:00.662Z,97.13
2018-12-03T14:34:28.973Z,97.20
2018-12-03T14:36:57.320Z,97.32
2018-12-03T14:39:25.621Z,97.45
2018-12-03T14:41:53.955Z,97.62
2018-12-03T14:44:22.274Z,97.75
2018-12-03T14:46:50.629Z,97.89
2018-12-03T14:49:18.935Z,97.95
2018-12-03T14:51:47.371Z,97.95
2018-12-03T14:54:15.684Z,97.92
2018-12-03T14:56:44.009Z,97.87
2018-12-03T14:59:12.362Z,97.86
2018-12-03T15:01:40.696Z,97.85
2018-12-03T15:04:10.878Z,97.70
2018-12-03T15:06:39.283Z,97.65
2018-12-03T15:09:07.595Z,97.61
2018-12-03T15:11:35.923Z,97.69
2018-12-03T15:14:04.685Z,97.84
2018-12-03T15:16:33.027Z,98.00
2018-12-03T15:19:01.326Z,98.11
2018-12-03T15:21:29.671Z,98.23
2018-12-03T15:23:57.975Z,98.22
2018-12-03T15:26:26.322Z,97.97
2018-12-03T15:28:54.603Z,97.69
2018-12-03T15:31:22.929Z,97.40
2018-12-03T15:33:51.262Z,97.22
2018-12-03T15:36:19.575Z,97.03
2018-12-03T15:38:47.888Z,96.89
2018-12-03T15:41:16.191Z,96.79
2018-12-03T15:43:44.802Z,96.88
2018-12-03T15:46:13.107Z,97.02
2018-12-03T15:48:41.437Z,97.13
2018-12-03T15:51:09.742Z,97.22
2018-12-03T15:53:38.066Z,97.21
2018-12-03T15:56:06.451Z,97.32
2018-12-03T15:58:34.772Z,97.47
2018-12-03T16:01:03.073Z,97.61
2018-12-03T16:03:31.416Z,97.68
2018-12-03T16:05:59.735Z,97.81
2018-12-03T16:08:28.145Z,98.20
2018-12-03T16:10:56.437Z,98.70
2018-12-03T16:13:24.782Z,99.23
2018-12-03T16:15:53.332Z,99.73
2018-12-03T16:18:21.665Z,100.00
2018-12-03T16:20:49.972Z,100.00
2018-12-03T16:23:18.310Z,100.00
2018-12-03T16:25:46.635Z,100.00
2018-12-03T16:28:14.982Z,100.00
2018-12-03T16:30:43.295Z,100.00
2018-12-03T16:33:11.641Z,100.00
2018-12-03T16:35:39.939Z,100.00
2018-12-03T16:38:08.272Z,100.00
2018-12-03T16:40:36.586Z,100.00
2018-12-03T16:43:04.911Z,100.00
2018-12-03T16:45:33.214Z,100.00
2018-12-03T16:48:01.519Z,100.00
2018-12-03T16:50:29.879Z,100.00
2018-12-03T16:52:58.157Z,100.00
2018-12-03T16:55:26.486Z,100.00
2018-12-03T16:57:54.869Z,100.00
2018-12-03T17:00:23.210Z,100.00
2018-12-03T17:02:51.555Z,100.00
2018-12-03T17:05:19.852Z,100.00
2018-12-03T17:07:48.235Z,100.00
2018-12-03T17:10:16.572Z,100.00
2018-12-03T17:12:44.888Z,100.00
2018-12-03T17:15:13.295Z,100.00
2018-12-03T17:17:41.605Z,100.00
2018-12-03T17:20:11.171Z,100.00
2018-12-03T17:22:39.637Z,100.00
2018-12-03T17:25:08.910Z,100.00
2018-12-03T17:27:37.328Z,100.00
2018-12-03T17:30:07.191Z,100.00
2018-12-03T17:32:35.587Z,100.00
2018-12-03T17:35:04.526Z,100.00
2018-12-03T17:37:33.018Z,100.00
2018-12-03T17:40:01.350Z,100.00
2018-12-03T17:42:29.697Z,100.00
2018-12-03T17:44:58.054Z,100.00
2018-12-03T17:47:26.384Z,100.00
2018-12-03T17:49:54.744Z,100.00
2018-12-03T17:52:23.129Z,100.00
2018-12-03T17:54:51.457Z,100.00
2018-12-03T17:57:19.783Z,100.00
2018-12-03T17:59:48.338Z,100.00
2018-12-03T18:02:16.671Z,100.00
2018-12-03T18:04:44.990Z,100.00
2018-12-03T18:07:13.320Z,100.00
2018-12-03T18:09:41.620Z,100.00
2018-12-03T18:12:09.939Z,100.00
2018-12-03T18:14:38.252Z,100.00
2018-12-03T18:17:06.579Z,100.00
2018-12-03T18:19:34.886Z,100.00
2018-12-03T18:22:03.230Z,100.00
2018-12-03T18:24:31.537Z,100.00
2018-12-03T18:26:59.851Z,100.00
2018-12-03T18:29:28.162Z,100.00
2018-12-03T18:31:56.508Z,100.00
2018-12-03T18:34:24.800Z,100.00
2018-12-03T18:36:53.147Z,100.00
2018-12-03T18:39:21.433Z,100.00
2018-12-03T18:41:49.757Z,100.00
2018-12-03T18:44:18.060Z,100.00
2018-12-03T18:46:46.389Z,100.00
2018-12-03T18:49:14.692Z,100.00
2018-12-03T18:51:43.029Z,100.00
2018-12-03T18:54:11.330Z,100.00
2018-12-03T18:56:39.663Z,100.00
2018-12-03T18:59:07.968Z,100.00
2018-12-03T19:01:36.315Z,100.00
2018-12-03T19:04:04.631Z,100.00
2018-12-03T19:06:32.958Z,100.00
2018-12-03T19:09:01.297Z,100.00
2018-12-03T19:11:29.659Z,100.00
2018-12-03T19:13:58.063Z,100.00
2018-12-03T19:16:26.394Z,100.00
2018-12-03T19:18:54.716Z,100.00
2018-12-03T19:21:23.070Z,100.00
2018-12-03T19:23:51.349Z,100.00
2018-12-03T19:26:19.708Z,100.00
2018-12-03T19:28:48.008Z,100.00
2018-12-03T19:31:16.354Z,100.00
2018-12-03T19:33:44.639Z,100.00
2018-12-03T19:36:12.993Z,100.00
2018-12-03T19:38:41.302Z,100.00
2018-12-03T19:41:09.626Z,100.00
2018-12-03T19:43:37.961Z,100.00
2018-12-03T19:46:06.258Z,100.00
2018-12-03T19:48:34.670Z,100.00
2018-12-03T19:51:02.971Z,100.00
2018-12-03T19:53:31.304Z,100.00
2018-12-03T19:55:59.613Z,100.00
2018-12-03T19:58:28.020Z,100.00
2018-12-03T20:00:56.364Z,100.00
2018-12-03T20:03:24.679Z,100.00
2018-12-03T20:05:52.983Z,100.00
2018-12-03T20:08:21.306Z,100.00
2018-12-03T20:10:49.611Z,100.00
2018-12-03T20:13:17.943Z,100.00
2018-12-03T20:15:46.254Z,100.00
2018-12-03T20:18:14.646Z,100.00
2018-12-03T20:20:43.131Z,100.00
2018-12-03T20:23:11.527Z,100.00
2018-12-03T20:25:40.456Z,100.00
2018-12-03T20:28:09.003Z,100.00
2018-12-03T20:30:39.465Z,100.00
2018-12-03T20:33:08.059Z,100.00
2018-12-03T20:35:36.630Z,100.00
2018-12-03T20:38:05.122Z,100.00
2018-12-03T20:40:33.793Z,100.00
2018-12-03T20:43:02.100Z,100.00
2018-12-03T20:45:36.024Z,100.00
2018-12-03T20:48:06.074Z,100.00
2018-12-03T20:50:34.451Z,100.00
2018-12-03T20:53:02.750Z,100.00
2018-12-03T20:55:31.267Z,100.00
2018-12-03T20:57:59.562Z,100.00
2018-12-03T21:00:27.874Z,100.00
2018-12-03T21:02:56.198Z,100.00
2018-12-03T21:05:24.499Z,100.00
2018-12-03T21:07:52.808Z,100.00
2018-12-03T21:10:21.370Z,100.00
2018-12-03T21:12:49.676Z,100.00
2018-12-03T21:15:17.975Z,100.00
2018-12-03T21:17:46.396Z,100.00
2018-12-03T21:20:14.714Z,100.00
2018-12-03T21:22:43.131Z,100.00
2018-12-03T21:25:11.473Z,100.00
2018-12-03T21:27:39.775Z,100.00
2018-12-03T21:30:09.206Z,100.00
2018-12-03T21:32:37.598Z,100.00
2018-12-03T21:35:06.917Z,100.00
2018-12-03T21:37:35.223Z,100.00
2018-12-03T21:40:04.512Z,100.00
2018-12-03T21:42:32.825Z,100.00
2018-12-03T21:45:01.155Z,100.00
2018-12-03T21:47:29.670Z,100.00
2018-12-03T21:49:57.961Z,100.00
2018-12-03T21:52:26.256Z,100.00
2018-12-03T21:54:54.580Z,100.00
2018-12-03T21:57:22.899Z,100.00
2018-12-03T21:59:56.733Z,100.00
2018-12-03T22:02:24.032Z,100.00
2018-12-03T22:04:52.207Z,100.00
2018-12-03T22:07:20.515Z,100.00
2018-12-03T22:09:48.860Z,100.00
2018-12-03T22:12:17.192Z,100.00
2018-12-03T22:14:45.485Z,100.00
2018-12-03T22:17:14.001Z,100.00
2018-12-03T22:19:42.641Z,100.00
2018-12-03T22:22:10.955Z,100.00
2018-12-03T22:24:39.296Z,100.00
2018-12-03T22:27:07.591Z,100.00
2018-12-03T22:29:35.898Z,100.00
2018-12-03T22:32:04.246Z,100.00
2018-12-03T22:34:32.549Z,100.00
2018-12-03T22:37:00.859Z,100.00
2018-12-03T22:39:29.200Z,100.00
2018-12-03T22:41:57.493Z,100.00
2018-12-03T22:44:25.807Z,100.00
2018-12-03T22:46:54.118Z,100.00
2018-12-03T22:49:22.432Z,100.00
2018-12-03T22:51:51.053Z,100.00
2018-12-03T22:54:19.570Z,100.00
2018-12-03T22:56:48.230Z,100.00
2018-12-03T22:59:16.557Z,100.00
2018-12-03T23:01:45.293Z,100.00
2018-12-03T23:04:13.608Z,100.00
2018-12-03T23:06:42.091Z,100.00
2018-12-03T23:09:10.418Z,100.00
2018-12-03T23:11:38.727Z,100.00
2018-12-03T23:14:07.041Z,100.00
2018-12-03T23:16:35.737Z,100.00
2018-12-03T23:19:04.191Z,100.00
2018-12-03T23:21:32.461Z,100.00
2018-12-03T23:24:00.939Z,100.00
2018-12-03T23:26:29.231Z,100.00
2018-12-03T23:28:57.536Z,100.00
2018-12-03T23:31:25.860Z,100.00
2018-12-03T23:33:54.175Z,100.00
2018-12-03T23:36:22.487Z,100.00
2018-12-03T23:38:50.804Z,100.00
2018-12-03T23:41:19.123Z,100.00
2018-12-03T23:43:47.420Z,100.00
2018-12-03T23:46:15.940Z,100.00
2018-12-03T23:48:44.239Z,100.00
2018-12-03T23:51:47.414Z,100.00
2018-12-03T23:54:15.723Z,100.00
2018-12-03T23:56:44.028Z,100.00
2018-12-03T23:59:12.354Z,100.00
