createdAt,value
2022-08-28T00:00:25.093Z,0.00
2022-08-28T00:01:25.017Z,0.00
2022-08-28T00:02:25.011Z,0.00
2022-08-28T00:03:24.918Z,0.00
2022-08-28T00:04:24.885Z,0.00
2022-08-28T00:05:24.805Z,0.00
2022-08-28T00:06:24.698Z,0.00
2022-08-28T00:07:24.643Z,0.00
2022-08-28T00:08:24.565Z,0.00
2022-08-28T00:09:26.103Z,0.00
2022-08-28T00:10:24.447Z,0.00
2022-08-28T00:11:24.387Z,0.00
2022-08-28T00:12:24.309Z,0.00
2022-08-28T00:13:24.284Z,0.00
2022-08-28T00:14:24.193Z,0.00
2022-08-28T00:15:24.121Z,0.00
2022-08-28T00:16:24.107Z,0.00
2022-08-28T00:17:24.005Z,0.00
2022-08-28T00:18:23.926Z,0.00
2022-08-28T00:19:23.884Z,0.00
2022-08-28T00:20:23.761Z,1.00
2022-08-28T00:21:23.732Z,0.00
2022-08-28T00:22:23.673Z,0.00
2022-08-28T00:23:23.615Z,0.00
2022-08-28T00:24:23.530Z,0.00
2022-08-28T00:25:23.480Z,0.00
2022-08-28T00:26:23.423Z,0.00
2022-08-28T00:27:24.576Z,0.00
2022-08-28T00:28:24.099Z,0.00
2022-08-28T00:29:23.207Z,0.00
2022-08-28T00:30:23.173Z,0.00
2022-08-28T00:31:23.114Z,0.00
2022-08-28T00:32:23.021Z,0.00
2022-08-28T00:33:22.981Z,0.00
2022-08-28T00:34:32.066Z,0.00
2022-08-28T00:35:22.823Z,0.00
2022-08-28T00:36:22.786Z,0.00
2022-08-28T00:37:24.760Z,0.00
2022-08-28T00:38:22.634Z,0.00
2022-08-28T00:39:22.602Z,0.00
2022-08-28T00:40:30.478Z,0.00
2022-08-28T00:41:24.863Z,0.00
2022-08-28T00:42:22.378Z,0.00
2022-08-28T00:43:22.300Z,0.00
2022-08-28T00:44:22.247Z,0.00
2022-08-28T00:45:24.465Z,0.00
2022-08-28T00:46:22.127Z,1.00
2022-08-28T00:47:22.049Z,0.00
2022-08-28T00:48:21.971Z,0.00
2022-08-28T00:49:21.910Z,0.00
2022-08-28T00:50:21.860Z,0.00
2022-08-28T00:51:21.790Z,0.00
2022-08-28T00:52:21.723Z,0.00
2022-08-28T00:53:22.471Z,0.00
2022-08-28T00:54:22.125Z,0.00
2022-08-28T00:55:21.538Z,0.00
2022-08-28T00:56:21.470Z,0.00
2022-08-28T00:57:21.437Z,0.00
2022-08-28T00:58:21.361Z,0.00
2022-08-28T00:59:21.276Z,0.00
2022-08-28T01:00:21.205Z,0.00
2022-08-28T01:01:21.157Z,0.00
2022-08-28T01:02:21.059Z,1.00
2022-08-28T01:03:25.156Z,0.00
2022-08-28T01:04:20.934Z,0.00
2022-08-28T01:05:20.887Z,0.00
2022-08-28T01:06:20.880Z,0.00
2022-08-28T01:07:20.739Z,0.00
2022-08-28T01:08:20.674Z,0.00
2022-08-28T01:09:21.400Z,0.00
2022-08-28T01:10:20.542Z,0.00
2022-08-28T01:11:20.477Z,0.00
2022-08-28T01:12:20.429Z,0.00
2022-08-28T01:13:20.388Z,0.00
2022-08-28T01:14:20.309Z,0.00
2022-08-28T01:15:20.228Z,0.00
2022-08-28T01:16:20.227Z,0.00
2022-08-28T01:17:20.086Z,0.00
2022-08-28T01:18:20.036Z,0.00
2022-08-28T01:19:19.962Z,0.00
2022-08-28T01:20:19.900Z,0.00
2022-08-28T01:21:20.445Z,0.00
2022-08-28T01:22:19.780Z,0.00
2022-08-28T01:23:19.704Z,0.00
2022-08-28T01:24:19.650Z,0.00
2022-08-28T01:25:19.583Z,0.00
2022-08-28T01:26:19.502Z,0.00
2022-08-28T01:27:20.494Z,0.00
2022-08-28T01:28:19.387Z,0.00
2022-08-28T01:29:19.309Z,0.00
2022-08-28T01:30:19.266Z,0.00
2022-08-28T01:31:19.204Z,0.00
2022-08-28T01:32:19.127Z,0.00
2022-08-28T01:33:19.091Z,0.00
2022-08-28T01:34:19.012Z,0.00
2022-08-28T01:35:18.923Z,0.00
2022-08-28T01:36:18.857Z,0.00
2022-08-28T01:37:18.808Z,0.00
2022-08-28T01:38:20.200Z,0.00
2022-08-28T01:39:18.673Z,0.00
2022-08-28T01:40:18.642Z,0.00
2022-08-28T01:41:18.561Z,0.00
2022-08-28T01:42:18.467Z,0.00
2022-08-28T01:43:18.417Z,0.00
2022-08-28T01:44:18.456Z,0.00
2022-08-28T01:45:20.611Z,0.00
2022-08-28T01:46:18.259Z,0.00
2022-08-28T01:47:18.145Z,0.00
2022-08-28T01:48:18.092Z,0.00
2022-08-28T01:49:18.016Z,0.00
2022-08-28T01:50:17.962Z,0.00
2022-08-28T01:51:21.485Z,0.00
2022-08-28T01:52:17.824Z,0.00
2022-08-28T01:53:17.772Z,0.00
2022-08-28T01:54:17.684Z,0.00
2022-08-28T01:55:21.457Z,0.00
2022-08-28T01:56:17.572Z,0.00
2022-08-28T01:57:17.529Z,0.00
2022-08-28T01:58:17.444Z,0.00
2022-08-28T01:59:17.364Z,0.00
2022-08-28T02:00:17.308Z,0.00
2022-08-28T02:01:17.309Z,0.00
2022-08-28T02:02:17.165Z,0.00
2022-08-28T02:03:18.323Z,0.00
2022-08-28T02:04:17.233Z,0.00
2022-08-28T02:05:16.970Z,0.00
2022-08-28T02:06:16.907Z,0.00
2022-08-28T02:07:16.849Z,0.00
2022-08-28T02:08:16.799Z,0.00
2022-08-28T02:09:18.290Z,0.00
2022-08-28T02:10:16.663Z,0.00
2022-08-28T02:11:16.598Z,0.00
2022-08-28T02:12:16.533Z,0.00
2022-08-28T02:13:16.466Z,0.00
2022-08-28T02:14:16.389Z,0.00
2022-08-28T02:15:16.364Z,0.00
2022-08-28T02:16:16.348Z,0.00
2022-08-28T02:17:16.230Z,0.00
2022-08-28T02:18:16.134Z,0.00
2022-08-28T02:19:16.082Z,0.00
2022-08-28T02:20:16.013Z,0.00
2022-08-28T02:21:15.963Z,0.00
2022-08-28T02:22:15.875Z,0.00
2022-08-28T02:23:15.809Z,0.00
2022-08-28T02:24:15.741Z,0.00
2022-08-28T02:25:15.677Z,0.00
2022-08-28T02:26:15.608Z,0.00
2022-08-28T02:27:18.439Z,0.00
2022-08-28T02:28:15.505Z,0.00
2022-08-28T02:29:15.434Z,0.00
2022-08-28T02:30:15.352Z,0.00
2022-08-28T02:31:15.358Z,0.00
2022-08-28T02:32:15.248Z,0.00
2022-08-28T02:33:15.170Z,0.00
2022-08-28T02:34:15.087Z,0.00
2022-08-28T02:35:15.022Z,0.00
2022-08-28T02:36:14.977Z,0.00
2022-08-28T02:37:14.930Z,0.00
2022-08-28T02:38:14.838Z,0.00
2022-08-28T02:39:16.352Z,0.00
2022-08-28T02:40:14.785Z,0.00
2022-08-28T02:41:14.630Z,0.00
2022-08-28T02:42:14.580Z,0.00
2022-08-28T02:43:14.548Z,0.00
2022-08-28T02:44:14.437Z,0.00
2022-08-28T02:45:14.406Z,0.00
2022-08-28T02:46:14.352Z,0.00
2022-08-28T02:47:14.245Z,0.00
2022-08-28T02:48:16.794Z,0.00
2022-08-28T02:49:14.124Z,0.00
2022-08-28T02:50:14.061Z,0.00
2022-08-28T02:51:14.022Z,0.00
2022-08-28T02:52:13.915Z,0.00
2022-08-28T02:53:13.866Z,0.00
2022-08-28T02:54:13.792Z,0.00
2022-08-28T02:55:13.725Z,0.00
2022-08-28T02:56:13.678Z,0.00
2022-08-28T02:57:18.269Z,0.00
2022-08-28T02:58:13.712Z,0.00
2022-08-28T02:59:13.487Z,0.00
2022-08-28T03:00:13.415Z,0.00
2022-08-28T03:01:13.474Z,0.00
2022-08-28T03:02:13.319Z,0.00
2022-08-28T03:03:13.236Z,0.00
2022-08-28T03:04:13.134Z,0.00
2022-08-28T03:05:13.072Z,0.00
2022-08-28T03:06:13.024Z,0.00
2022-08-28T03:07:12.960Z,0.00
2022-08-28T03:08:13.053Z,0.00
2022-08-28T03:09:12.836Z,0.00
2022-08-28T03:10:12.754Z,0.00
2022-08-28T03:11:12.699Z,0.00
2022-08-28T03:12:12.637Z,0.00
2022-08-28T03:13:26.475Z,0.00
2022-08-28T03:14:12.493Z,0.00
2022-08-28T03:15:14.773Z,0.00
2022-08-28T03:16:12.435Z,0.00
2022-08-28T03:17:12.309Z,0.00
2022-08-28T03:18:12.581Z,0.00
2022-08-28T03:19:12.184Z,0.00
2022-08-28T03:20:12.113Z,0.00
2022-08-28T03:21:12.049Z,0.00
2022-08-28T03:22:11.989Z,0.00
2022-08-28T03:23:11.903Z,0.00
2022-08-28T03:24:11.850Z,0.00
2022-08-28T03:25:11.770Z,0.00
2022-08-28T03:26:11.722Z,0.00
2022-08-28T03:27:11.678Z,0.00
2022-08-28T03:28:11.796Z,0.00
2022-08-28T03:29:11.530Z,0.00
2022-08-28T03:30:11.452Z,0.00
2022-08-28T03:31:11.463Z,0.00
2022-08-28T03:32:11.336Z,0.00
2022-08-28T03:33:13.620Z,0.00
2022-08-28T03:34:11.192Z,0.00
2022-08-28T03:35:11.133Z,0.00
2022-08-28T03:36:11.062Z,0.00
2022-08-28T03:37:10.995Z,0.00
2022-08-28T03:38:11.027Z,0.00
2022-08-28T03:39:10.896Z,0.00
2022-08-28T03:40:10.882Z,0.00
2022-08-28T03:41:10.747Z,0.00
2022-08-28T03:42:10.668Z,0.00
2022-08-28T03:43:10.613Z,0.00
2022-08-28T03:44:10.541Z,0.00
2022-08-28T03:45:10.527Z,0.00
2022-08-28T03:46:10.476Z,0.00
2022-08-28T03:47:10.357Z,0.00
2022-08-28T03:48:10.294Z,0.00
2022-08-28T03:49:10.208Z,0.00
2022-08-28T03:50:10.164Z,0.00
2022-08-28T03:51:10.090Z,0.00
2022-08-28T03:52:10.021Z,0.00
2022-08-28T03:53:09.951Z,0.00
2022-08-28T03:54:09.901Z,0.00
2022-08-28T03:55:09.817Z,0.00
2022-08-28T03:56:09.765Z,0.00
2022-08-28T03:57:09.708Z,0.00
2022-08-28T03:58:09.688Z,0.00
2022-08-28T03:59:09.560Z,0.00
2022-08-28T04:00:09.513Z,0.00
2022-08-28T04:01:09.505Z,0.00
2022-08-28T04:02:09.377Z,0.00
2022-08-28T04:03:11.506Z,0.00
2022-08-28T04:04:09.254Z,0.00
2022-08-28T04:05:09.188Z,0.00
2022-08-28T04:06:09.121Z,0.00
2022-08-28T04:07:09.042Z,0.00
2022-08-28T04:08:08.965Z,1.00
2022-08-28T04:09:08.882Z,1.00
2022-08-28T04:10:08.807Z,1.00
2022-08-28T04:11:08.741Z,1.00
2022-08-28T04:12:08.666Z,1.00
2022-08-28T04:13:08.599Z,2.00
2022-08-28T04:14:08.530Z,2.00
2022-08-28T04:15:08.476Z,2.00
2022-08-28T04:16:08.471Z,2.00
2022-08-28T04:17:08.428Z,3.00
2022-08-28T04:18:08.273Z,3.00
2022-08-28T04:19:08.220Z,5.00
2022-08-28T04:20:08.139Z,6.00
2022-08-28T04:21:08.852Z,8.00
2022-08-28T04:22:08.035Z,8.00
2022-08-28T04:23:07.955Z,9.00
2022-08-28T04:24:09.691Z,9.00
2022-08-28T04:25:07.831Z,11.00
2022-08-28T04:26:07.750Z,12.00
2022-08-28T04:27:09.751Z,15.00
2022-08-28T04:28:07.645Z,15.00
2022-08-28T04:29:07.555Z,17.00
2022-08-28T04:30:07.498Z,19.00
2022-08-28T04:31:07.422Z,20.00
2022-08-28T04:32:07.405Z,21.00
2022-08-28T04:33:07.321Z,25.00
2022-08-28T04:34:07.224Z,25.00
2022-08-28T04:35:07.196Z,26.00
2022-08-28T04:36:07.124Z,29.00
2022-08-28T04:37:07.061Z,34.00
2022-08-28T04:38:07.044Z,33.00
2022-08-28T04:39:06.912Z,37.00
2022-08-28T04:40:06.881Z,42.00
2022-08-28T04:41:06.803Z,44.00
2022-08-28T04:42:06.709Z,49.00
2022-08-28T04:43:07.660Z,49.00
2022-08-28T04:44:06.579Z,56.00
2022-08-28T04:45:06.552Z,61.00
2022-08-28T04:46:06.536Z,68.00
2022-08-28T04:47:06.409Z,79.00
2022-08-28T04:48:10.493Z,91.00
2022-08-28T04:49:06.266Z,106.00
2022-08-28T04:50:06.210Z,131.00
2022-08-28T04:51:08.128Z,146.00
2022-08-28T04:52:06.054Z,162.00
2022-08-28T04:53:06.018Z,176.00
2022-08-28T04:54:05.942Z,204.00
2022-08-28T04:55:05.894Z,216.00
2022-08-28T04:56:05.821Z,246.00
2022-08-28T04:57:06.502Z,256.00
2022-08-28T04:58:05.690Z,276.00
2022-08-28T04:59:05.633Z,294.00
2022-08-28T05:00:05.546Z,315.00
2022-08-28T05:01:05.532Z,339.00
2022-08-28T05:02:05.468Z,359.00
2022-08-28T05:03:06.136Z,380.00
2022-08-28T05:04:05.293Z,400.00
2022-08-28T05:05:05.228Z,423.00
2022-08-28T05:06:05.157Z,443.00
2022-08-28T05:07:05.096Z,464.00
2022-08-28T05:08:05.054Z,482.00
2022-08-28T05:09:05.299Z,505.00
2022-08-28T05:10:04.894Z,521.00
2022-08-28T05:11:04.837Z,538.00
2022-08-28T05:12:04.768Z,556.00
2022-08-28T05:13:04.724Z,577.00
2022-08-28T05:14:04.855Z,600.00
2022-08-28T05:15:07.023Z,615.00
2022-08-28T05:16:04.580Z,629.00
2022-08-28T05:17:04.430Z,651.00
2022-08-28T05:18:04.372Z,672.00
2022-08-28T05:19:04.315Z,690.00
2022-08-28T05:20:04.282Z,714.00
2022-08-28T05:21:04.197Z,744.00
2022-08-28T05:22:04.147Z,765.00
2022-08-28T05:23:04.033Z,788.00
2022-08-28T05:24:04.013Z,812.00
2022-08-28T05:25:03.942Z,825.00
2022-08-28T05:26:04.608Z,867.00
2022-08-28T05:27:05.625Z,911.00
2022-08-28T05:28:03.724Z,894.00
2022-08-28T05:29:03.654Z,917.00
2022-08-28T05:30:03.598Z,968.00
2022-08-28T05:31:03.516Z,1007.00
2022-08-28T05:32:03.485Z,997.00
2022-08-28T05:33:03.400Z,944.00
2022-08-28T05:34:03.329Z,932.00
2022-08-28T05:35:03.251Z,1025.00
2022-08-28T05:36:03.234Z,1005.00
2022-08-28T05:37:03.162Z,1027.00
2022-08-28T05:38:03.062Z,1126.00
2022-08-28T05:39:03.811Z,1076.00
2022-08-28T05:40:03.022Z,971.00
2022-08-28T05:41:02.886Z,1003.00
2022-08-28T05:42:02.818Z,925.00
2022-08-28T05:43:02.793Z,1129.00
2022-08-28T05:44:02.793Z,1132.00
2022-08-28T05:45:03.412Z,1147.00
2022-08-28T05:46:02.604Z,1030.00
2022-08-28T05:47:02.472Z,995.00
2022-08-28T05:48:02.434Z,980.00
2022-08-28T05:49:04.007Z,1031.00
2022-08-28T05:50:02.294Z,962.00
2022-08-28T05:51:02.244Z,936.00
2022-08-28T05:52:02.142Z,1009.00
2022-08-28T05:53:02.110Z,1016.00
2022-08-28T05:54:02.017Z,928.00
2022-08-28T05:55:01.984Z,946.00
2022-08-28T05:56:01.881Z,1095.00
2022-08-28T05:57:03.411Z,1218.00
2022-08-28T05:58:01.766Z,1086.00
2022-08-28T05:59:01.687Z,1178.00
2022-08-28T06:00:01.661Z,1213.00
2022-08-28T06:01:01.567Z,1158.00
2022-08-28T06:02:04.363Z,1032.00
2022-08-28T06:03:02.212Z,1066.00
2022-08-28T06:04:01.430Z,1237.00
2022-08-28T06:05:01.310Z,1240.00
2022-08-28T06:06:01.230Z,1150.00
2022-08-28T06:07:01.166Z,1232.00
2022-08-28T06:08:01.121Z,1542.00
2022-08-28T06:09:01.061Z,1370.00
2022-08-28T06:10:00.995Z,1144.00
2022-08-28T06:11:00.950Z,1091.00
2022-08-28T06:12:00.870Z,1170.00
2022-08-28T06:13:00.776Z,1426.00
2022-08-28T06:14:00.741Z,1616.00
2022-08-28T06:15:02.964Z,1559.00
2022-08-28T06:16:00.645Z,1336.00
2022-08-28T06:17:00.537Z,1450.00
2022-08-28T06:18:00.463Z,1531.00
2022-08-28T06:19:00.530Z,1345.00
2022-08-28T06:20:00.349Z,1285.00
2022-08-28T06:21:00.288Z,1488.00
2022-08-28T06:22:00.195Z,1355.00
2022-08-28T06:23:00.123Z,1707.00
2022-08-28T06:24:00.082Z,1723.00
2022-08-28T06:25:00.007Z,1973.00
2022-08-28T06:25:59.948Z,2133.00
2022-08-28T06:26:59.877Z,1975.00
2022-08-28T06:27:59.805Z,1878.00
2022-08-28T06:28:59.751Z,2074.00
2022-08-28T06:29:59.670Z,1714.00
2022-08-28T06:31:18.520Z,2819.00
2022-08-28T06:31:59.639Z,2115.00
2022-08-28T06:33:01.095Z,1897.00
2022-08-28T06:33:59.409Z,1393.00
2022-08-28T06:34:59.362Z,3423.00
2022-08-28T06:35:59.303Z,987.00
2022-08-28T06:36:59.220Z,5543.00
2022-08-28T06:37:59.165Z,3719.00
2022-08-28T06:38:59.878Z,1946.00
2022-08-28T06:39:59.084Z,4719.00
2022-08-28T06:40:58.973Z,2677.00
2022-08-28T06:41:58.914Z,2888.00
2022-08-28T06:42:58.841Z,1855.00
2022-08-28T06:43:58.758Z,4859.00
2022-08-28T06:44:58.732Z,4893.00
2022-08-28T06:45:58.694Z,4856.00
2022-08-28T06:46:58.563Z,4935.00
2022-08-28T06:47:58.519Z,5355.00
2022-08-28T06:48:58.440Z,6062.00
2022-08-28T06:49:58.408Z,6594.00
2022-08-28T06:50:58.325Z,6029.00
2022-08-28T06:51:58.247Z,5344.00
2022-08-28T06:52:58.197Z,5954.00
2022-08-28T06:53:58.131Z,10574.00
2022-08-28T06:54:58.047Z,12014.00
2022-08-28T06:55:58.005Z,12168.00
2022-08-28T06:57:00.234Z,11701.00
2022-08-28T06:57:57.862Z,12260.00
2022-08-28T06:58:57.800Z,10407.00
2022-08-28T06:59:57.751Z,10468.00
2022-08-28T07:01:02.737Z,9432.00
2022-08-28T07:01:57.865Z,8484.00
2022-08-28T07:02:57.592Z,7635.00
2022-08-28T07:03:57.468Z,7530.00
2022-08-28T07:04:57.402Z,7923.00
2022-08-28T07:05:57.360Z,6939.00
2022-08-28T07:06:57.278Z,7107.00
2022-08-28T07:07:57.215Z,6752.00
2022-08-28T07:08:57.165Z,6545.00
2022-08-28T07:09:57.083Z,6597.00
2022-08-28T07:10:57.013Z,6761.00
2022-08-28T07:11:56.973Z,6875.00
2022-08-28T07:12:56.901Z,7151.00
2022-08-28T07:13:56.847Z,6742.00
2022-08-28T07:14:56.793Z,6800.00
2022-08-28T07:15:56.778Z,6868.00
2022-08-28T07:16:56.634Z,6742.00
2022-08-28T07:17:56.571Z,6262.00
2022-08-28T07:18:56.505Z,6560.00
2022-08-28T07:19:56.450Z,6541.00
2022-08-28T07:21:00.419Z,6771.00
2022-08-28T07:21:56.329Z,6729.00
2022-08-28T07:22:59.651Z,7117.00
2022-08-28T07:23:56.186Z,5574.00
2022-08-28T07:24:56.129Z,6233.00
2022-08-28T07:25:56.068Z,6372.00
2022-08-28T07:26:56.020Z,6468.00
2022-08-28T07:27:55.939Z,6600.00
2022-08-28T07:29:00.705Z,6716.00
2022-08-28T07:29:55.806Z,6652.00
2022-08-28T07:30:55.774Z,6367.00
2022-08-28T07:31:55.684Z,6866.00
2022-08-28T07:32:55.656Z,6672.00
2022-08-28T07:33:55.564Z,6380.00
2022-08-28T07:34:55.486Z,6283.00
2022-08-28T07:35:55.437Z,6969.00
2022-08-28T07:36:55.353Z,6973.00
2022-08-28T07:37:55.304Z,6136.00
2022-08-28T07:38:56.432Z,6234.00
2022-08-28T07:39:55.192Z,6082.00
2022-08-28T07:40:55.118Z,6632.00
2022-08-28T07:41:55.055Z,6479.00
2022-08-28T07:42:54.983Z,5905.00
2022-08-28T07:43:54.923Z,6416.00
2022-08-28T07:44:55.667Z,6394.00
2022-08-28T07:45:54.843Z,4346.00
2022-08-28T07:46:54.737Z,5349.00
2022-08-28T07:47:54.661Z,5468.00
2022-08-28T07:48:54.610Z,2781.00
2022-08-28T07:49:54.548Z,5498.00
2022-08-28T07:50:57.510Z,5745.00
2022-08-28T07:51:54.647Z,4755.00
2022-08-28T07:52:54.356Z,4720.00
2022-08-28T07:53:54.293Z,5030.00
2022-08-28T07:54:54.230Z,6057.00
2022-08-28T07:55:54.167Z,2858.00
2022-08-28T07:56:54.145Z,3365.00
2022-08-28T07:57:54.040Z,5408.00
2022-08-28T07:58:53.966Z,5069.00
2022-08-28T07:59:53.942Z,6247.00
2022-08-28T08:00:53.838Z,6571.00
2022-08-28T08:01:53.867Z,6771.00
2022-08-28T08:02:56.132Z,7001.00
2022-08-28T08:03:57.663Z,6894.00
2022-08-28T08:04:53.602Z,7098.00
2022-08-28T08:05:53.551Z,7202.00
2022-08-28T08:06:57.890Z,7242.00
2022-08-28T08:07:53.432Z,7417.00
2022-08-28T08:08:53.339Z,7267.00
2022-08-28T08:09:53.286Z,7438.00
2022-08-28T08:10:53.209Z,6640.00
2022-08-28T08:11:53.147Z,7164.00
2022-08-28T08:12:53.093Z,6892.00
2022-08-28T08:13:53.027Z,6673.00
2022-08-28T08:14:53.012Z,7299.00
2022-08-28T08:15:52.979Z,7507.00
2022-08-28T08:16:52.839Z,7552.00
2022-08-28T08:17:52.776Z,6910.00
2022-08-28T08:18:52.690Z,7677.00
2022-08-28T08:19:52.661Z,9008.00
2022-08-28T08:20:53.340Z,7339.00
2022-08-28T08:21:54.905Z,4794.00
2022-08-28T08:22:52.454Z,7666.00
2022-08-28T08:23:52.422Z,6294.00
2022-08-28T08:24:52.309Z,2968.00
2022-08-28T08:25:52.284Z,5813.00
2022-08-28T08:26:59.194Z,8696.00
2022-08-28T08:27:52.128Z,7241.00
2022-08-28T08:28:52.093Z,9400.00
2022-08-28T08:29:51.999Z,5741.00
2022-08-28T08:30:52.025Z,6098.00
2022-08-28T08:31:51.883Z,8287.00
2022-08-28T08:32:52.840Z,5095.00
2022-08-28T08:33:51.783Z,9744.00
2022-08-28T08:34:51.701Z,3174.00
2022-08-28T08:35:51.625Z,7460.00
2022-08-28T08:36:51.582Z,23420.00
2022-08-28T08:37:51.487Z,25683.00
2022-08-28T08:38:59.382Z,27932.00
2022-08-28T08:39:51.415Z,29992.00
2022-08-28T08:40:51.318Z,30441.00
2022-08-28T08:41:51.255Z,17610.00
2022-08-28T08:42:51.186Z,5901.00
2022-08-28T08:43:51.126Z,2135.00
2022-08-28T08:44:51.062Z,7926.00
2022-08-28T08:45:51.010Z,7528.00
2022-08-28T08:46:50.918Z,7408.00
2022-08-28T08:47:50.879Z,7113.00
2022-08-28T08:48:50.804Z,7212.00
2022-08-28T08:49:50.731Z,7586.00
2022-08-28T08:50:51.451Z,7637.00
2022-08-28T08:51:50.598Z,7447.00
2022-08-28T08:52:50.546Z,7304.00
2022-08-28T08:53:50.491Z,7046.00
2022-08-28T08:54:50.426Z,7443.00
2022-08-28T08:55:50.362Z,6804.00
2022-08-28T08:56:51.851Z,7734.00
2022-08-28T08:57:50.221Z,8903.00
2022-08-28T08:58:50.154Z,5879.00
2022-08-28T08:59:50.104Z,7998.00
2022-08-28T09:00:50.028Z,4100.00
2022-08-28T09:01:49.997Z,8006.00
2022-08-28T09:02:49.955Z,3232.00
2022-08-28T09:03:49.888Z,9715.00
2022-08-28T09:04:49.792Z,32384.00
2022-08-28T09:05:49.758Z,33872.00
2022-08-28T09:06:49.658Z,32265.00
2022-08-28T09:07:53.089Z,25842.00
2022-08-28T09:08:49.554Z,13171.00
2022-08-28T09:09:49.488Z,5801.00
2022-08-28T09:10:49.437Z,2387.00
2022-08-28T09:11:57.018Z,5237.00
2022-08-28T09:12:49.293Z,28699.00
2022-08-28T09:13:49.220Z,14468.00
2022-08-28T09:14:50.668Z,9359.00
2022-08-28T09:15:51.016Z,7741.00
2022-08-28T09:16:49.016Z,7334.00
2022-08-28T09:17:48.958Z,6923.00
2022-08-28T09:18:48.909Z,7272.00
2022-08-28T09:19:48.844Z,7081.00
2022-08-28T09:20:48.792Z,6966.00
2022-08-28T09:21:48.700Z,7752.00
2022-08-28T09:22:48.644Z,5291.00
2022-08-28T09:23:48.578Z,7207.00
2022-08-28T09:24:48.529Z,7025.00
2022-08-28T09:25:48.468Z,6896.00
2022-08-28T09:26:49.619Z,7129.00
2022-08-28T09:27:48.334Z,6903.00
2022-08-28T09:28:48.261Z,6866.00
2022-08-28T09:29:48.214Z,6826.00
2022-08-28T09:30:48.273Z,6742.00
2022-08-28T09:31:48.070Z,6666.00
2022-08-28T09:32:48.029Z,6618.00
2022-08-28T09:33:47.939Z,6549.00
2022-08-28T09:34:47.896Z,6566.00
2022-08-28T09:35:47.827Z,6478.00
2022-08-28T09:36:47.759Z,6653.00
2022-08-28T09:37:47.704Z,6619.00
2022-08-28T09:38:48.451Z,6578.00
2022-08-28T09:39:48.997Z,6616.00
2022-08-28T09:40:47.497Z,6693.00
2022-08-28T09:41:47.448Z,6646.00
2022-08-28T09:42:47.391Z,6632.00
2022-08-28T09:43:47.323Z,6673.00
2022-08-28T09:44:48.027Z,6691.00
2022-08-28T09:45:47.181Z,6800.00
2022-08-28T09:46:47.208Z,6751.00
2022-08-28T09:47:47.354Z,6795.00
2022-08-28T09:48:47.011Z,6815.00
2022-08-28T09:49:46.941Z,6788.00
2022-08-28T09:50:46.895Z,6786.00
2022-08-28T09:51:46.827Z,6671.00
2022-08-28T09:52:46.758Z,6599.00
2022-08-28T09:53:46.680Z,6654.00
2022-08-28T09:54:46.615Z,6694.00
2022-08-28T09:55:46.554Z,6745.00
2022-08-28T09:56:48.044Z,6780.00
2022-08-28T09:57:46.429Z,6782.00
2022-08-28T09:58:46.380Z,6806.00
2022-08-28T09:59:46.310Z,6811.00
2022-08-28T10:00:46.250Z,6947.00
2022-08-28T10:01:46.293Z,6831.00
2022-08-28T10:02:46.137Z,3154.00
2022-08-28T10:03:46.064Z,18850.00
2022-08-28T10:04:46.037Z,27917.00
2022-08-28T10:05:45.938Z,25473.00
2022-08-28T10:06:45.868Z,75316.00
2022-08-28T10:07:45.809Z,74567.00
2022-08-28T10:08:45.761Z,75316.00
2022-08-28T10:09:47.716Z,73724.00
2022-08-28T10:10:45.601Z,73280.00
2022-08-28T10:11:45.557Z,73417.00
2022-08-28T10:12:45.485Z,73056.00
2022-08-28T10:13:45.412Z,72174.00
2022-08-28T10:14:47.837Z,33041.00
2022-08-28T10:15:45.379Z,15179.00
2022-08-28T10:16:45.229Z,8240.00
2022-08-28T10:17:45.161Z,7141.00
2022-08-28T10:18:45.096Z,6791.00
2022-08-28T10:19:45.046Z,6538.00
2022-08-28T10:20:44.985Z,6554.00
2022-08-28T10:21:44.915Z,6340.00
2022-08-28T10:22:44.858Z,6343.00
2022-08-28T10:23:44.800Z,6175.00
2022-08-28T10:24:44.737Z,6363.00
2022-08-28T10:25:44.673Z,4875.00
2022-08-28T10:26:44.604Z,1917.00
2022-08-28T10:27:44.549Z,5741.00
2022-08-28T10:28:44.487Z,5731.00
2022-08-28T10:29:44.412Z,5783.00
2022-08-28T10:30:44.386Z,3433.00
2022-08-28T10:31:44.294Z,5778.00
2022-08-28T10:32:45.015Z,5790.00
2022-08-28T10:33:44.174Z,5574.00
2022-08-28T10:34:44.094Z,6020.00
2022-08-28T10:35:44.049Z,5554.00
2022-08-28T10:36:43.969Z,5065.00
2022-08-28T10:37:43.917Z,4745.00
2022-08-28T10:38:49.506Z,4741.00
2022-08-28T10:39:43.784Z,5124.00
2022-08-28T10:40:43.728Z,4791.00
2022-08-28T10:41:43.659Z,5153.00
2022-08-28T10:42:43.585Z,5078.00
2022-08-28T10:43:43.531Z,5252.00
2022-08-28T10:44:43.489Z,5216.00
2022-08-28T10:45:43.398Z,5142.00
2022-08-28T10:46:43.358Z,5036.00
2022-08-28T10:47:43.264Z,5018.00
2022-08-28T10:48:43.208Z,4972.00
2022-08-28T10:49:43.150Z,4933.00
2022-08-28T10:50:43.099Z,2614.00
2022-08-28T10:51:44.475Z,6516.00
2022-08-28T10:52:42.968Z,8623.00
2022-08-28T10:53:42.906Z,5171.00
2022-08-28T10:54:42.839Z,5084.00
2022-08-28T10:55:42.804Z,5110.00
2022-08-28T10:56:42.705Z,5066.00
2022-08-28T10:57:42.657Z,4939.00
2022-08-28T10:58:42.571Z,4777.00
2022-08-28T10:59:42.527Z,4657.00
2022-08-28T11:00:42.487Z,4664.00
2022-08-28T11:01:42.450Z,4604.00
2022-08-28T11:02:42.373Z,4613.00
2022-08-28T11:03:42.272Z,4512.00
2022-08-28T11:04:42.219Z,4466.00
2022-08-28T11:05:49.419Z,4315.00
2022-08-28T11:06:42.088Z,4242.00
2022-08-28T11:07:42.016Z,4121.00
2022-08-28T11:08:41.996Z,4042.00
2022-08-28T11:09:41.878Z,3964.00
2022-08-28T11:10:41.826Z,3950.00
2022-08-28T11:11:41.766Z,3932.00
2022-08-28T11:12:41.705Z,3851.00
2022-08-28T11:13:41.639Z,3863.00
2022-08-28T11:14:48.575Z,3900.00
2022-08-28T11:15:41.534Z,3746.00
2022-08-28T11:16:41.485Z,3641.00
2022-08-28T11:17:41.386Z,3517.00
2022-08-28T11:18:41.321Z,3493.00
2022-08-28T11:19:44.493Z,3476.00
2022-08-28T11:20:41.968Z,3460.00
2022-08-28T11:21:41.133Z,3427.00
2022-08-28T11:22:41.063Z,3354.00
2022-08-28T11:23:41.008Z,3290.00
2022-08-28T11:24:43.603Z,3272.00
2022-08-28T11:25:40.890Z,3331.00
2022-08-28T11:26:42.019Z,3282.00
2022-08-28T11:27:40.751Z,3161.00
2022-08-28T11:28:40.681Z,3059.00
2022-08-28T11:29:40.627Z,2951.00
2022-08-28T11:30:40.597Z,2889.00
2022-08-28T11:31:40.496Z,2873.00
2022-08-28T11:32:43.574Z,2861.00
2022-08-28T11:33:40.387Z,2893.00
2022-08-28T11:34:40.309Z,2893.00
2022-08-28T11:35:40.236Z,2861.00
2022-08-28T11:36:40.167Z,2818.00
2022-08-28T11:37:40.122Z,2780.00
2022-08-28T11:38:40.072Z,2732.00
2022-08-28T11:39:39.974Z,2721.00
2022-08-28T11:40:40.016Z,2670.00
2022-08-28T11:41:39.867Z,2615.00
2022-08-28T11:42:39.796Z,2551.00
2022-08-28T11:43:39.740Z,2495.00
2022-08-28T11:44:41.195Z,2400.00
2022-08-28T11:45:40.051Z,2335.00
2022-08-28T11:46:39.673Z,2278.00
2022-08-28T11:47:39.486Z,2240.00
2022-08-28T11:48:39.405Z,2248.00
2022-08-28T11:49:39.358Z,2266.00
2022-08-28T11:50:39.290Z,2268.00
2022-08-28T11:51:39.217Z,2255.00
2022-08-28T11:52:39.163Z,2223.00
2022-08-28T11:53:39.105Z,2273.00
2022-08-28T11:54:39.056Z,2294.00
2022-08-28T11:55:38.969Z,2207.00
2022-08-28T11:56:38.957Z,2182.00
2022-08-28T11:57:38.834Z,2260.00
2022-08-28T11:58:38.791Z,2564.00
2022-08-28T11:59:38.711Z,2509.00
2022-08-28T12:00:38.643Z,1326.00
2022-08-28T12:01:38.584Z,4064.00
2022-08-28T12:02:40.958Z,5056.00
2022-08-28T12:03:38.463Z,2292.00
2022-08-28T12:04:38.473Z,1151.00
2022-08-28T12:05:38.325Z,8081.00
2022-08-28T12:06:38.268Z,6336.00
2022-08-28T12:07:38.216Z,4098.00
2022-08-28T12:08:39.699Z,987.00
2022-08-28T12:09:38.070Z,2762.00
2022-08-28T12:10:38.015Z,14182.00
2022-08-28T12:11:37.964Z,21485.00
2022-08-28T12:12:37.901Z,15292.00
2022-08-28T12:13:37.834Z,17101.00
2022-08-28T12:14:37.813Z,10403.00
2022-08-28T12:15:37.779Z,2012.00
2022-08-28T12:16:37.632Z,11484.00
2022-08-28T12:17:37.565Z,17741.00
2022-08-28T12:18:37.515Z,15384.00
2022-08-28T12:19:41.177Z,11546.00
2022-08-28T12:20:38.602Z,14402.00
2022-08-28T12:21:37.325Z,6723.00
2022-08-28T12:22:37.246Z,3444.00
2022-08-28T12:23:37.215Z,2940.00
2022-08-28T12:24:37.127Z,1863.00
2022-08-28T12:25:37.630Z,2400.00
2022-08-28T12:26:37.016Z,2084.00
2022-08-28T12:27:36.948Z,1988.00
2022-08-28T12:28:36.885Z,1917.00
2022-08-28T12:29:36.807Z,2707.00
2022-08-28T12:30:36.763Z,2399.00