createdAt,value
2018-04-23T01:51:41.593Z,85
2018-04-23T01:52:31.382Z,85
2018-04-23T02:10:03.005Z,85
2018-04-23T02:36:44.785Z,85
2018-04-23T02:38:25.194Z,85
2018-04-23T02:50:56.133Z,85
2018-04-23T03:20:08.372Z,85
2018-04-23T07:13:29.789Z,53.1
2018-04-23T07:14:19.812Z,53.3
2018-04-23T07:15:09.924Z,53.4
2018-04-23T07:15:59.954Z,53.6
2018-04-23T07:16:50.014Z,53.6
2018-04-23T07:17:40.063Z,53.8
2018-04-23T07:18:30.178Z,53.9
2018-04-23T07:19:20.191Z,54.1
2018-04-23T07:20:10.262Z,54.2
2018-04-23T07:21:00.327Z,54.4
2018-04-23T07:21:50.111Z,54.5
2018-04-23T07:22:40.454Z,54.7
2018-04-23T07:23:30.534Z,54.8
2018-04-23T07:24:20.587Z,55
2018-04-23T07:25:10.659Z,55.1
2018-04-23T07:26:00.723Z,55.3
2018-04-23T07:26:50.507Z,55.4
2018-04-23T07:27:40.566Z,55.6
2018-04-23T07:28:30.925Z,55.8
2018-04-23T07:29:21.102Z,55.9
2018-04-23T07:30:11.029Z,56.1
2018-04-23T07:31:01.122Z,56.2
2018-04-23T07:31:50.877Z,56.4
2018-04-23T07:32:41.227Z,56.5
2018-04-23T07:33:31.307Z,56.7
2018-04-23T07:34:21.361Z,56.8
2018-04-23T07:35:11.144Z,56.9
2018-04-23T07:36:01.487Z,57.1
2018-04-23T07:36:51.283Z,57.3
2018-04-23T07:37:41.632Z,57.4
2018-04-23T07:38:31.697Z,57.6
2018-04-23T07:39:21.759Z,57.7
2018-04-23T07:40:11.814Z,57.9
2018-04-23T07:41:01.870Z,58
2018-04-23T07:41:51.659Z,58.1
2018-04-23T07:42:42.008Z,58.3
2018-04-23T07:43:32.085Z,58.4
2018-04-23T07:44:22.130Z,58.6
2018-04-23T07:45:12.211Z,58.8
2018-04-23T07:46:02.269Z,58.9
2018-04-23T07:46:52.328Z,59.1
2018-04-23T07:47:42.403Z,59.2
2018-04-23T07:48:32.455Z,59.3
2018-04-23T07:49:22.523Z,59.5
2018-04-23T07:50:12.316Z,59.6
2018-04-23T07:51:02.663Z,59.8
2018-04-23T07:51:52.448Z,59.9
2018-04-23T07:52:42.783Z,60.1
2018-04-23T07:53:32.855Z,60.3
2018-04-23T07:54:22.914Z,60.4
2018-04-23T07:55:12.975Z,60.5
2018-04-23T07:56:03.044Z,60.7
2018-04-23T07:56:53.120Z,60.8
2018-04-23T07:57:43.175Z,61
2018-04-23T07:58:33.240Z,61.1
2018-04-23T07:59:23.298Z,61.3
2018-04-23T08:00:13.084Z,61.4
2018-04-23T08:01:03.160Z,61.6
2018-04-23T08:01:53.512Z,61.7
2018-04-23T08:02:43.296Z,61.9
2018-04-23T08:03:33.360Z,62
2018-04-23T08:04:23.698Z,62.1
2018-04-23T08:05:13.770Z,62.3
2018-04-23T08:06:03.560Z,62.4
2018-04-23T08:06:54.005Z,62.6
2018-04-23T08:07:43.946Z,62.8
2018-04-23T08:08:34.049Z,62.8
2018-04-23T08:09:24.077Z,62.9
2018-04-23T08:10:14.150Z,63.1
2018-04-23T08:11:03.923Z,63.2
2018-04-23T08:11:54.290Z,63.3
2018-04-23T08:12:44.337Z,63.4
2018-04-23T08:13:33.850Z,63.6
2018-04-23T08:14:24.191Z,63.7
2018-04-23T08:15:14.272Z,63.9
2018-04-23T08:16:04.608Z,64
2018-04-23T08:16:54.665Z,64.1
2018-04-23T08:17:44.735Z,64.3
2018-04-23T08:18:34.527Z,64.4
2018-04-23T08:19:24.874Z,64.4
2018-04-23T08:20:14.649Z,64.6
2018-04-23T08:21:04.997Z,64.7
2018-04-23T08:21:55.077Z,64.8
2018-04-23T08:22:45.120Z,64.9
2018-04-23T08:23:35.196Z,65.1
2018-04-23T08:24:25.298Z,65.2
2018-04-23T08:25:15.335Z,65.3
2018-04-23T08:26:05.400Z,65.4
2018-04-23T08:26:55.447Z,65.5
2018-04-23T08:27:45.524Z,65.6
2018-04-23T08:28:35.572Z,65.8
2018-04-23T08:29:25.410Z,65.9
2018-04-23T08:30:15.710Z,65.9
2018-04-23T08:31:05.822Z,66.1
2018-04-23T08:31:55.909Z,66.2
2018-04-23T08:32:45.911Z,66.3
2018-04-23T08:33:35.687Z,66.4
2018-04-23T08:34:26.032Z,66.4
2018-04-23T08:35:16.100Z,66.5
2018-04-23T08:36:06.181Z,66.6
2018-04-23T08:36:56.238Z,66.8
2018-04-23T08:37:46.299Z,66.9
2018-04-23T08:38:36.099Z,66.9
2018-04-23T08:39:26.155Z,67
2018-04-23T08:40:16.228Z,67.1
2018-04-23T08:41:06.565Z,67.2
2018-04-23T08:41:56.634Z,67.3
2018-04-23T08:42:46.706Z,67.4
2018-04-23T08:43:36.765Z,67.5
2018-04-23T08:44:26.828Z,67.6
2018-04-23T08:45:16.878Z,67.6
2018-04-23T08:46:06.671Z,67.8
2018-04-23T08:46:57.016Z,67.8
2018-04-23T08:47:47.095Z,67.9
2018-04-23T08:48:37.156Z,68
2018-04-23T08:49:27.211Z,68.1
2018-04-23T08:50:17.273Z,68.2
2018-04-23T08:51:07.345Z,68.3
2018-04-23T08:51:57.416Z,68.3
2018-04-23T08:52:47.473Z,68.4
2018-04-23T08:53:37.547Z,68.5
2018-04-23T08:54:27.598Z,68.6
2018-04-23T08:55:17.400Z,68.7
2018-04-23T08:56:07.734Z,68.8
2018-04-23T08:56:57.799Z,68.9
2018-04-23T08:57:47.863Z,68.9
2018-04-23T08:58:37.947Z,69.1
2018-04-23T08:59:27.734Z,69.1
2018-04-23T09:00:18.060Z,69.3
2018-04-23T09:01:08.148Z,69.3
2018-04-23T09:01:57.919Z,69.4
2018-04-23T09:02:48.254Z,69.4
2018-04-23T09:03:38.323Z,69.6
2018-04-23T09:04:28.405Z,69.6
2018-04-23T09:05:18.469Z,69.8
2018-04-23T09:06:08.253Z,69.8
2018-04-23T09:06:58.587Z,69.9
2018-04-23T09:07:48.664Z,70
2018-04-23T09:08:38.751Z,70.1
2018-04-23T09:09:28.787Z,70.1
2018-04-23T09:10:18.592Z,70.2
2018-04-23T09:11:08.919Z,70.3
2018-04-23T09:11:58.986Z,70.4
2018-04-23T09:12:49.050Z,70.5
2018-04-23T09:13:38.843Z,70.6
2018-04-23T09:14:29.186Z,70.7
2018-04-23T09:15:19.246Z,70.8
2018-04-23T09:16:09.325Z,70.8
2018-04-23T09:16:59.381Z,70.9
2018-04-23T09:17:49.542Z,71.1
2018-04-23T09:18:39.504Z,71.1
2018-04-23T09:19:29.570Z,71.2
2018-04-23T09:20:19.646Z,71.3
2018-04-23T09:21:09.701Z,71.4
2018-04-23T09:21:59.481Z,71.4
2018-04-23T09:22:49.832Z,71.5
2018-04-23T09:23:39.625Z,71.6
2018-04-23T09:24:29.977Z,71.6
2018-04-23T09:25:19.763Z,71.8
2018-04-23T09:26:10.104Z,71.9
2018-04-23T09:27:00.163Z,71.9
2018-04-23T09:27:49.950Z,72
2018-04-23T09:28:40.308Z,72.1
2018-04-23T09:29:30.080Z,72.2
2018-04-23T09:30:20.427Z,72.3
2018-04-23T09:31:10.487Z,72.4
2018-04-23T09:32:00.564Z,72.4
2018-04-23T09:32:50.350Z,72.5
2018-04-23T09:33:40.395Z,72.6
2018-04-23T09:34:30.753Z,72.7
2018-04-23T09:35:20.829Z,72.8
2018-04-23T09:36:10.886Z,72.8
2018-04-23T09:37:00.665Z,72.9
2018-04-23T09:37:51.011Z,73
2018-04-23T09:38:41.071Z,73.1
2018-04-23T09:39:30.867Z,73.1
2018-04-23T09:40:21.406Z,73.3
2018-04-23T09:41:11.003Z,73.3
2018-04-23T09:42:01.061Z,73.4
2018-04-23T09:42:51.400Z,73.4
2018-04-23T09:43:41.194Z,73.5
2018-04-23T09:44:31.389Z,73.6
2018-04-23T09:45:21.611Z,73.7
2018-04-23T09:46:11.392Z,73.7
2018-04-23T09:47:01.748Z,73.8
2018-04-23T09:47:51.792Z,73.9
2018-04-23T09:48:41.578Z,74
2018-04-23T09:49:31.925Z,74
2018-04-23T09:50:21.989Z,74.2
2018-04-23T09:51:12.082Z,74.2
2018-04-23T09:52:02.181Z,74.3
2018-04-23T09:52:51.915Z,74.4
2018-04-23T09:53:42.258Z,74.4
2018-04-23T09:54:32.321Z,74.5
2018-04-23T09:55:22.381Z,74.6
2018-04-23T09:56:12.454Z,74.7
2018-04-23T09:57:02.526Z,74.8
2018-04-23T09:57:52.583Z,74.8
2018-04-23T09:58:42.845Z,74.9
2018-04-23T09:59:32.712Z,75
2018-04-23T10:00:22.777Z,75.1
2018-04-23T10:01:12.862Z,75.2
2018-04-23T10:02:02.922Z,75.3
2018-04-23T10:02:53.005Z,75.3
2018-04-23T10:03:42.757Z,75.4
2018-04-23T10:04:33.125Z,75.6
2018-04-23T10:05:23.175Z,75.6
2018-04-23T10:06:13.252Z,75.7
2018-04-23T10:07:03.322Z,75.7
2018-04-23T10:07:53.090Z,75.7
2018-04-23T10:08:43.433Z,75.8
2018-04-23T10:09:33.503Z,75
2018-04-23T10:10:23.554Z,74
2018-04-23T10:11:13.626Z,74.7
2018-04-23T10:12:03.687Z,76.1
2018-04-23T10:12:53.776Z,77
2018-04-23T10:13:43.824Z,77
2018-04-23T10:14:33.901Z,76.8
2018-04-23T10:15:23.957Z,76.4
2018-04-23T10:16:14.031Z,76.4
2018-04-23T10:17:04.090Z,76.6
2018-04-23T10:17:53.867Z,76.7
2018-04-23T10:18:44.208Z,76.8
2018-04-23T10:19:34.280Z,76.9
2018-04-23T10:20:24.344Z,76.9
2018-04-23T10:21:14.412Z,77
2018-04-23T10:22:04.201Z,77.1
2018-04-23T10:22:54.540Z,77.1
2018-04-23T10:23:44.621Z,77.3
2018-04-23T10:24:34.392Z,77.3
2018-04-23T10:25:24.738Z,77.4
2018-04-23T10:26:14.813Z,77.4
2018-04-23T10:27:04.873Z,77.5
2018-04-23T10:27:54.930Z,77.6
2018-04-23T10:28:45.001Z,77.6
2018-04-23T10:29:34.782Z,77.7
2018-04-23T10:30:25.134Z,77.8
2018-04-23T10:31:15.199Z,77.9
2018-04-23T10:32:05.278Z,77.9
2018-04-23T10:32:55.054Z,78
2018-04-23T10:33:45.432Z,78.1
2018-04-23T10:34:35.461Z,78.2
2018-04-23T10:35:25.535Z,78.3
2018-04-23T10:36:15.589Z,78.3
2018-04-23T10:37:05.666Z,78.4
2018-04-23T10:37:55.736Z,78.4
2018-04-23T10:38:45.777Z,78.5
2018-04-23T10:39:35.843Z,78.6
2018-04-23T10:40:25.915Z,78.6
2018-04-23T10:41:15.976Z,78.7
2018-04-23T10:42:06.040Z,78.8
2018-04-23T10:42:56.111Z,78.8
2018-04-23T10:43:46.167Z,78.9
2018-04-23T10:44:35.972Z,78.9
2018-04-23T10:45:26.131Z,78.9
2018-04-23T10:46:16.370Z,79
2018-04-23T10:47:06.429Z,79.1
2018-04-23T10:47:56.499Z,79.1
2018-04-23T10:48:46.569Z,79.2
2018-04-23T10:49:36.632Z,79.3
2018-04-23T10:50:26.693Z,79.4
2018-04-23T10:51:16.760Z,79.4
2018-04-23T10:52:06.818Z,79.4
2018-04-23T10:52:56.894Z,79.4
2018-04-23T10:53:46.954Z,79.5
2018-04-23T10:54:36.750Z,79.6
2018-04-23T10:55:27.111Z,79.7
2018-04-23T10:56:16.874Z,79.8
2018-04-23T10:57:06.943Z,79.8
2018-04-23T10:57:57.285Z,79.8
2018-04-23T10:58:47.356Z,79.9
2018-04-23T10:59:37.429Z,79.9
2018-04-23T11:00:27.210Z,80
2018-04-23T11:01:17.268Z,80.1
2018-04-23T11:02:07.613Z,80.1
2018-04-23T11:04:37.532Z,80.3
2018-04-23T11:05:27.873Z,80.3
2018-04-23T11:06:17.933Z,80.4
2018-04-23T11:07:08.017Z,80.4
2018-04-23T11:07:58.070Z,80.5
2018-04-23T11:08:48.152Z,80.6
2018-04-23T11:09:38.336Z,80.6
2018-04-23T11:10:28.262Z,80.6
2018-04-23T11:11:18.351Z,80.7
2018-04-23T11:12:08.397Z,80.8
2018-04-23T11:12:58.478Z,80.8
2018-04-23T11:13:48.260Z,80.8
2018-04-23T11:14:38.603Z,80.9
2018-04-23T11:15:28.667Z,80.9
2018-04-23T11:16:18.729Z,81
2018-04-23T11:17:08.521Z,81
2018-04-23T11:17:58.861Z,81.1
2018-04-23T11:18:48.929Z,81.1
2018-04-23T11:19:38.990Z,81.2
2018-04-23T11:20:28.788Z,81.3
2018-04-23T11:21:19.126Z,81.3
2018-04-23T11:22:09.210Z,81.3
2018-04-23T11:22:59.278Z,81.4
2018-04-23T11:23:49.321Z,81.4
2018-04-23T11:24:39.113Z,81.4
2018-04-23T11:25:29.458Z,81.5
2018-04-23T11:26:19.527Z,81.5
2018-04-23T11:27:09.600Z,81.6
2018-04-23T11:27:59.648Z,81.6
2018-04-23T11:28:49.713Z,81.7
2018-04-23T11:29:39.797Z,81.7
2018-04-23T11:30:29.843Z,81.8
2018-04-23T11:31:19.918Z,81.8
2018-04-23T11:32:09.992Z,81.8
2018-04-23T11:33:00.065Z,81.9
2018-04-23T11:33:50.128Z,81.9
2018-04-23T11:34:40.179Z,81.9
2018-04-23T11:35:30.245Z,82
2018-04-23T11:36:20.308Z,82
2018-04-23T11:37:10.389Z,82
2018-04-23T11:38:00.169Z,81.8
2018-04-23T11:38:50.298Z,81.7
2018-04-23T11:39:40.287Z,81.6
2018-04-23T11:40:30.644Z,81.6
2018-04-23T11:41:20.699Z,81.6
2018-04-23T11:42:10.492Z,81.7
2018-04-23T11:43:00.618Z,81.8
2018-04-23T11:43:50.905Z,81.7
2018-04-23T11:44:40.963Z,81.8
2018-04-23T11:45:31.028Z,81.8
2018-04-23T11:46:21.132Z,81.8
2018-04-23T11:47:11.162Z,81.9
2018-04-23T11:48:01.232Z,81.9
2018-04-23T11:48:51.315Z,81.9
2018-04-23T11:49:41.079Z,82
2018-04-23T11:50:31.429Z,82
2018-04-23T11:51:21.208Z,82.1
2018-04-23T11:52:11.289Z,82.1
2018-04-23T11:53:01.704Z,82.2
2018-04-23T11:53:51.711Z,82.3
2018-04-23T11:54:41.774Z,82.3
2018-04-23T11:55:31.831Z,82.3
2018-04-23T11:56:21.883Z,82.4
2018-04-23T11:57:11.956Z,82.4
2018-04-23T11:58:01.747Z,82.4
2018-04-23T11:58:52.085Z,82.4
2018-04-23T11:59:42.628Z,82.5
2018-04-23T12:00:32.219Z,82.5
2018-04-23T12:01:22.033Z,82.6
2018-04-23T12:02:12.342Z,82.6
2018-04-23T12:03:02.411Z,82.6
2018-04-23T12:03:52.472Z,82.6
2018-04-23T12:04:42.553Z,82.6
2018-04-23T12:05:32.610Z,82.6
2018-04-23T12:06:22.110Z,82.6
2018-04-23T12:07:12.744Z,82.7
2018-04-23T12:08:02.813Z,82.7
2018-04-23T12:08:52.308Z,82.7
2018-04-23T12:09:42.950Z,82.8
2018-04-23T12:10:32.718Z,82.8
2018-04-23T12:11:23.075Z,82.8
2018-04-23T12:12:13.132Z,82.8
2018-04-23T12:13:03.224Z,82.8
2018-04-23T12:13:52.701Z,82.8
2018-04-23T12:14:43.330Z,82.8
2018-04-23T12:15:33.397Z,82.8
2018-04-23T12:16:23.454Z,82.8
2018-04-23T12:17:13.537Z,82.8
2018-04-23T12:18:03.589Z,82.8
2018-04-23T12:18:53.653Z,82.9
2018-04-23T12:19:43.730Z,82.9
2018-04-23T12:20:33.801Z,82.9
2018-04-23T12:21:23.860Z,82.9
2018-04-23T12:22:13.647Z,82.9
2018-04-23T12:23:03.717Z,82.9
2018-04-23T12:23:54.052Z,82.9
2018-04-23T12:24:43.850Z,82.9
2018-04-23T12:25:34.185Z,82.9
2018-04-23T12:26:24.253Z,82.9
2018-04-23T12:27:14.318Z,82.9
2018-04-23T12:28:04.382Z,82.9
2018-04-23T12:28:54.446Z,82.9
2018-04-23T12:29:44.519Z,82.9
2018-04-23T12:30:34.588Z,82.9
2018-04-23T12:31:24.690Z,82.9
2018-04-23T12:32:14.729Z,82.9
2018-04-23T12:33:04.784Z,82.9
2018-04-23T12:33:54.869Z,82.9
2018-04-23T12:34:44.923Z,82.9
2018-04-23T12:35:34.990Z,82.9
2018-04-23T12:36:25.055Z,82.9
2018-04-23T12:37:15.120Z,82.9
2018-04-23T12:38:05.195Z,82.9
2018-04-23T12:38:55.248Z,82.9
2018-04-23T12:39:45.479Z,82.9
2018-04-23T12:40:35.373Z,82.9
2018-04-23T12:41:25.443Z,82.9
2018-04-23T12:42:15.506Z,82.8
2018-04-23T12:43:05.286Z,82.8
2018-04-23T12:43:55.638Z,82.8
2018-04-23T12:45:35.762Z,82.8
2018-04-23T12:46:25.551Z,82.8
2018-04-23T12:47:15.891Z,82.7
2018-04-23T12:48:05.964Z,82.7
2018-04-23T12:48:56.036Z,82.7
2018-04-23T12:49:45.828Z,82.6
2018-04-23T12:50:36.152Z,82.6
2018-04-23T12:51:26.223Z,82.5
2018-04-23T12:52:16.282Z,82.5
2018-04-23T12:53:06.355Z,82.4
2018-04-23T12:53:56.130Z,82.4
2018-04-23T12:54:46.482Z,82.4
2018-04-23T12:55:36.548Z,82.4
2018-04-23T12:56:26.623Z,82.4
2018-04-23T12:57:16.681Z,82.4
2018-04-23T12:58:06.741Z,82.4
2018-04-23T12:58:56.823Z,82.4
2018-04-23T12:59:46.597Z,82.4
2018-04-23T13:00:36.940Z,82.3
2018-04-23T13:01:27.015Z,82.3
2018-04-23T13:02:17.063Z,82.3
2018-04-23T13:03:07.149Z,82.3
2018-04-23T13:03:57.200Z,82.3
2018-04-23T13:04:47.264Z,82.3
2018-04-23T13:05:37.347Z,82.3
2018-04-23T13:06:27.393Z,82.2
2018-04-23T13:07:17.465Z,82.2
2018-04-23T13:08:07.252Z,82.2
2018-04-23T13:08:57.595Z,82.1
2018-04-23T13:09:47.652Z,82.1
2018-04-23T13:10:37.726Z,82.1
2018-04-23T13:11:27.791Z,82.1
2018-04-23T13:12:17.980Z,82.1
2018-04-23T13:13:07.922Z,82
2018-04-23T13:13:57.716Z,82
2018-04-23T13:14:48.055Z,81.9
2018-04-23T13:15:37.847Z,81.9
2018-04-23T13:16:28.199Z,81.9
2018-04-23T13:17:18.330Z,81.9
2018-04-23T13:18:08.311Z,81.8
2018-04-23T13:18:58.394Z,81.8
2018-04-23T13:19:48.451Z,81.8
2018-04-23T13:20:38.514Z,81.7
2018-04-23T13:21:28.627Z,81.6
2018-04-23T13:22:18.384Z,81.6
2018-04-23T13:23:08.703Z,81.6
2018-04-23T13:23:58.940Z,81.5
2018-04-23T13:24:48.854Z,81.4
2018-04-23T13:25:38.901Z,81.4
2018-04-23T13:26:28.971Z,81.3
2018-04-23T13:27:19.044Z,81.3
2018-04-23T13:28:09.104Z,81.2
2018-04-23T13:28:59.164Z,81.1
2018-04-23T13:29:48.961Z,81.1
2018-04-23T13:30:39.297Z,81.1
2018-04-23T13:31:29.480Z,81
2018-04-23T13:32:19.438Z,80.9
2018-04-23T13:33:09.516Z,80.9
2018-04-23T13:33:59.571Z,80.8
2018-04-23T13:34:49.356Z,80.8
2018-04-23T13:35:39.694Z,80.8
2018-04-23T13:36:29.772Z,80.7
2018-04-23T13:37:19.843Z,80.6
2018-04-23T13:38:09.608Z,80.5
2018-04-23T13:38:59.957Z,80.4
2018-04-23T13:39:50.026Z,80.4
2018-04-23T13:40:40.096Z,80.3
2018-04-23T13:41:29.884Z,80.3
2018-04-23T13:42:19.956Z,80.1
2018-04-23T13:43:10.287Z,80.1
2018-04-23T13:44:00.355Z,80
2018-04-23T13:44:50.144Z,79.9
2018-04-23T13:45:40.220Z,79.8
2018-04-23T13:46:30.560Z,79.8
2018-04-23T13:47:20.632Z,79.6
2018-04-23T13:48:10.422Z,79.6
2018-04-23T13:49:00.751Z,79.1
2018-04-23T13:49:50.840Z,78.8
2018-04-23T13:50:40.882Z,78.4
2018-04-23T13:51:30.942Z,78.2
2018-04-23T13:52:20.739Z,77.9
2018-04-23T13:53:11.070Z,77.6
2018-04-23T13:54:01.162Z,77.4
2018-04-23T13:54:50.940Z,77.1
2018-04-23T13:55:41.275Z,76.6
2018-04-23T13:56:31.349Z,74.7
2018-04-23T13:57:21.401Z,74.1
2018-04-23T13:58:11.485Z,73.6
2018-04-23T13:59:01.529Z,73.3
2018-04-23T13:59:51.602Z,73
2018-04-23T14:00:41.672Z,72.8
2018-04-23T14:01:31.820Z,72.7
2018-04-23T14:02:21.806Z,72.5
2018-04-23T14:03:11.862Z,73.9
2018-04-23T14:04:01.930Z,73.4
2018-04-23T14:04:51.996Z,73.3
2018-04-23T14:05:42.058Z,73.1
2018-04-23T14:06:32.129Z,72.8
2018-04-23T14:07:22.200Z,72.4
2018-04-23T14:08:12.260Z,72.2
2018-04-23T14:09:02.329Z,71.9
2018-04-23T14:09:52.382Z,71.6
2018-04-23T14:10:42.449Z,71.4
2018-04-23T14:11:32.519Z,71.1
2018-04-23T14:12:22.602Z,70.9
2018-04-23T14:13:12.645Z,70.6
2018-04-23T14:14:02.496Z,70.4
2018-04-23T14:14:52.783Z,70.1
2018-04-23T14:15:42.855Z,69.9
2018-04-23T14:16:32.922Z,69.7
2018-04-23T14:17:22.700Z,69.4
2018-04-23T14:18:13.042Z,69.2
2018-04-23T14:19:03.125Z,68.9
2018-04-23T14:19:53.187Z,68.7
2018-04-23T14:20:42.972Z,68.4
2018-04-23T14:21:33.037Z,68.2
2018-04-23T14:22:23.381Z,68
2018-04-23T14:23:13.458Z,67.8
2018-04-23T14:24:03.709Z,67.5
2018-04-23T14:24:53.580Z,67.3
2018-04-23T14:25:43.626Z,67
2018-04-23T14:26:33.697Z,66.8
2018-04-23T14:27:23.756Z,66.5
2018-04-23T14:28:13.829Z,66.3
2018-04-23T14:29:03.897Z,66.1
2018-04-23T14:29:54.056Z,65.8
2018-04-23T14:30:44.020Z,65.6
2018-04-23T14:31:33.801Z,65.3
2018-04-23T14:32:24.176Z,65.1
2018-04-23T14:33:14.225Z,64.9
2018-04-23T14:34:04.288Z,64.6
2018-04-23T14:34:54.081Z,64.4
2018-04-23T14:35:44.427Z,64.2
2018-04-23T14:36:34.214Z,63.9
2018-04-23T14:37:24.562Z,63.7
2018-04-23T14:38:14.622Z,63.4
2018-04-23T14:39:04.691Z,63.2
2018-04-23T14:39:54.743Z,62.9
2018-04-23T14:40:44.526Z,62.7
2018-04-23T14:41:34.877Z,62.4
2018-04-23T14:42:24.951Z,62.2
2018-04-23T14:43:15.015Z,61.9
2018-04-23T14:44:05.075Z,61.7
2018-04-23T14:44:54.864Z,61.4
2018-04-23T21:02:39.596Z,14
2018-04-23T21:03:29.385Z,14.1
2018-04-23T21:04:19.718Z,14
2018-04-23T21:05:09.841Z,13.9
2018-04-23T21:05:59.855Z,13.9
2018-04-23T21:06:49.931Z,13.9
2018-04-23T21:07:39.984Z,13.9
2018-04-23T21:08:30.039Z,13.9
2018-04-23T21:09:20.107Z,13.9
2018-04-23T21:10:10.168Z,13.8
2018-04-23T21:11:00.229Z,13.8
2018-04-23T21:11:50.292Z,13.8
2018-04-23T21:12:40.383Z,13.8
2018-04-23T21:13:30.433Z,13.8
2018-04-23T21:14:20.501Z,13.8
2018-04-23T21:15:10.565Z,13.7
2018-04-23T21:16:00.682Z,13.7
2018-04-23T21:16:50.700Z,13.6
2018-04-23T21:17:40.745Z,13.6
2018-04-23T21:18:30.624Z,13.6
2018-04-23T21:19:20.605Z,13.6
2018-04-23T21:20:10.950Z,13.6
2018-04-23T21:21:00.733Z,13.6
2018-04-23T21:21:50.793Z,13.5
2018-04-23T21:22:40.651Z,13.5
2018-04-23T21:23:30.634Z,13.4
2018-04-23T21:24:21.260Z,13.4
2018-04-23T21:25:11.043Z,13.4
2018-04-23T21:26:01.486Z,13.4
2018-04-23T21:26:51.461Z,13.4
2018-04-23T21:27:41.529Z,13.4
2018-04-23T21:28:31.572Z,13.4
2018-04-23T21:29:21.080Z,13.3
2018-04-23T21:30:11.719Z,13.3
2018-04-23T21:31:01.775Z,13.3
2018-04-23T21:31:51.833Z,13.3
2018-04-23T21:32:41.618Z,13.3
2018-04-23T21:33:31.975Z,13.3
2018-04-23T21:34:22.029Z,13.2
2018-04-23T21:35:12.088Z,13.2
2018-04-23T21:36:02.164Z,13.1
2018-04-23T21:36:52.229Z,13.1
2018-04-23T21:37:42.040Z,13.1
2018-04-23T21:38:32.061Z,13.1
2018-04-23T21:39:22.413Z,13.1
2018-04-23T21:40:12.471Z,13
2018-04-23T21:41:02.554Z,13
2018-04-23T21:41:52.601Z,13
2018-04-23T21:42:42.661Z,12.9
2018-04-23T21:43:32.908Z,12.9
2018-04-23T21:44:22.796Z,12.9
2018-04-23T21:45:12.853Z,12.9
2018-04-23T21:46:02.950Z,12.9
2018-04-23T21:46:52.983Z,12.8
2018-04-23T21:47:43.047Z,12.8
2018-04-23T21:48:33.112Z,12.8
2018-04-23T21:49:23.177Z,12.8
2018-04-23T21:50:13.234Z,12.8
2018-04-23T21:51:03.314Z,12.8
2018-04-23T21:51:53.088Z,12.7
2018-04-23T21:52:43.448Z,12.7
2018-04-23T21:53:33.491Z,12.7
2018-04-23T21:54:23.288Z,12.6
2018-04-23T21:55:13.338Z,12.6
2018-04-23T21:56:03.702Z,12.6
2018-04-23T21:56:53.756Z,12.6
2018-04-23T21:57:43.554Z,12.6
2018-04-23T21:58:33.874Z,12.5
2018-04-23T21:59:23.945Z,12.5
2018-04-23T22:00:14.008Z,12.4
2018-04-23T22:01:03.793Z,12.4
2018-04-23T22:01:54.234Z,12.4
2018-04-23T22:02:44.392Z,12.4
2018-04-23T22:03:34.254Z,12.4
2018-04-23T22:04:24.057Z,12.4
2018-04-23T22:05:14.583Z,12.4
2018-04-23T22:06:04.467Z,12.3
2018-04-23T22:06:54.528Z,12.3
2018-04-23T22:07:44.597Z,12.3
2018-04-23T22:08:34.365Z,12.3
2018-04-23T22:09:24.857Z,12.3
2018-04-23T22:10:14.775Z,12.3
2018-04-23T22:11:04.573Z,12.3
2018-04-23T22:11:54.917Z,12.3
2018-04-23T22:12:44.983Z,12.2
2018-04-23T22:13:35.042Z,12.2
2018-04-23T22:14:25.099Z,12.1
2018-04-23T22:15:15.162Z,12.1
2018-04-23T22:16:04.942Z,12.1
2018-04-23T22:16:55.281Z,12.1
2018-04-23T22:17:45.354Z,12.1
2018-04-23T22:18:35.427Z,12.1
2018-04-23T22:19:25.205Z,12.1
2018-04-23T22:20:15.541Z,12.1
2018-04-23T22:21:05.604Z,12
2018-04-23T22:21:55.669Z,12
2018-04-23T22:22:45.732Z,12
2018-04-23T22:23:35.527Z,11.9
2018-04-23T22:24:25.592Z,11.9
2018-04-23T22:25:15.934Z,11.9
2018-04-23T22:26:05.715Z,11.9
2018-04-23T22:26:56.054Z,11.9
2018-04-23T22:27:46.131Z,11.9
2018-04-23T22:28:36.201Z,11.8
2018-04-23T22:29:26.254Z,11.8
2018-04-23T22:30:16.316Z,11.8
2018-04-23T22:31:06.393Z,11.8
2018-04-23T22:31:56.536Z,11.8
2018-04-23T22:32:46.538Z,11.8
2018-04-23T22:33:36.571Z,11.8
2018-04-23T22:34:26.630Z,11.7
2018-04-23T22:35:16.697Z,11.7
2018-04-23T22:36:06.775Z,11.7
2018-04-23T22:36:56.821Z,11.7
2018-04-23T22:37:46.900Z,11.7
2018-04-23T22:38:36.945Z,11.6
2018-04-23T22:39:27.027Z,11.6
2018-04-23T22:40:17.075Z,11.6
2018-04-23T22:41:07.203Z,11.6
2018-04-23T22:41:57.207Z,11.6
2018-04-23T22:42:47.290Z,11.6
2018-04-23T22:43:37.329Z,11.5
2018-04-23T22:44:27.409Z,11.5
2018-04-23T22:45:17.454Z,11.4
2018-04-23T22:46:07.532Z,11.5
2018-04-23T22:46:57.608Z,11.4
2018-04-23T22:47:47.655Z,11.4
2018-04-23T22:48:37.739Z,11.4
2018-04-23T22:49:27.778Z,11.4
2018-04-23T22:50:17.836Z,11.4
2018-04-23T22:51:07.900Z,11.3
2018-04-23T22:51:57.978Z,11.3
2018-04-23T22:52:48.045Z,11.3
2018-04-23T22:53:38.095Z,11.3
2018-04-23T22:54:28.201Z,11.3
2018-04-23T22:55:18.239Z,11.3
2018-04-23T22:56:08.020Z,11.3
2018-04-23T22:56:58.364Z,11.2
2018-04-23T22:57:48.435Z,11.2
2018-04-23T22:58:38.487Z,11.2
2018-04-23T22:59:28.552Z,11.1
2018-04-23T23:00:18.616Z,11.1
2018-04-23T23:01:08.704Z,11.1
2018-04-23T23:01:58.764Z,11.1
2018-04-23T23:02:48.530Z,11.1
2018-04-23T23:03:38.866Z,11
2018-04-23T23:04:28.932Z,11
2018-04-23T23:05:19.013Z,11
2018-04-23T23:06:09.058Z,11
2018-04-23T23:06:59.192Z,10.9
2018-04-23T23:07:49.184Z,10.9
2018-04-23T23:08:39.248Z,10.9
2018-04-23T23:09:29.306Z,10.9
2018-04-23T23:10:19.391Z,10.9
2018-04-23T23:11:09.438Z,10.9
2018-04-23T23:11:59.515Z,10.8
2018-04-23T23:12:49.572Z,10.8
2018-04-23T23:13:39.647Z,10.8
2018-04-23T23:14:29.700Z,10.8
2018-04-23T23:15:19.764Z,10.8
2018-04-23T23:16:09.844Z,10.8
2018-04-23T23:16:59.889Z,10.7
2018-04-23T23:17:49.672Z,10.7
2018-04-23T23:18:40.017Z,10.7
2018-04-23T23:19:30.074Z,10.7
2018-04-23T23:20:20.143Z,10.6
2018-04-23T23:21:10.204Z,10.6
