createdAt,value
2018-12-09T00:01:13.368Z,0.40
2018-12-09T00:03:39.697Z,0.40
2018-12-09T00:06:05.944Z,0.40
2018-12-09T00:08:32.169Z,0.40
2018-12-09T00:10:58.370Z,1.13
2018-12-09T00:13:24.473Z,1.93
2018-12-09T00:15:50.703Z,1.22
2018-12-09T00:18:17.510Z,1.17
2018-12-09T00:20:43.827Z,0.70
2018-12-09T00:23:10.055Z,3.03
2018-12-09T00:25:36.280Z,0.40
2018-12-09T00:28:02.601Z,0.57
2018-12-09T00:30:28.895Z,0.43
2018-12-09T00:32:55.082Z,0.50
2018-12-09T00:35:21.375Z,1.97
2018-12-09T00:37:47.732Z,0.50
2018-12-09T00:40:14.137Z,0.40
2018-12-09T00:42:43.551Z,0.60
2018-12-09T00:45:08.814Z,0.60
2018-12-09T00:47:34.973Z,0.40
2018-12-09T00:50:01.384Z,0.80
2018-12-09T00:52:27.657Z,0.50
2018-12-09T00:54:54.994Z,0.60
2018-12-09T00:57:22.170Z,1.37
2018-12-09T00:59:48.370Z,0.50
2018-12-09T01:02:21.753Z,1.52
2018-12-09T01:04:47.867Z,0.50
2018-12-09T01:07:14.303Z,0.40
2018-12-09T01:09:40.545Z,0.50
2018-12-09T01:12:06.955Z,0.40
2018-12-09T01:14:33.060Z,0.40
2018-12-09T01:16:59.311Z,0.30
2018-12-09T01:19:25.550Z,0.40
2018-12-09T01:21:51.668Z,0.40
2018-12-09T01:26:51.767Z,0.40
2018-12-09T01:29:17.937Z,0.40
2018-12-09T01:31:44.064Z,0.30
2018-12-09T01:34:10.158Z,0.40
2018-12-09T01:36:36.414Z,0.40
2018-12-09T01:39:04.077Z,0.60
2018-12-09T01:41:30.205Z,1.50
2018-12-09T01:43:56.318Z,0.67
2018-12-09T01:46:22.762Z,0.30
2018-12-09T01:48:49.094Z,0.53
2018-12-09T01:51:15.388Z,0.60
2018-12-09T01:54:00.201Z,0.50
2018-12-09T01:56:26.431Z,0.40
2018-12-09T01:58:52.571Z,0.40
2018-12-09T02:01:18.798Z,0.35
2018-12-09T02:03:44.929Z,0.50
2018-12-09T02:06:11.161Z,0.40
2018-12-09T02:08:37.409Z,0.40
2018-12-09T02:11:03.678Z,0.30
2018-12-09T02:13:29.913Z,1.90
2018-12-09T02:15:56.038Z,0.40
2018-12-09T02:18:22.272Z,0.40
2018-12-09T02:20:48.603Z,0.40
2018-12-09T02:23:15.652Z,0.40
2018-12-09T02:25:41.772Z,0.40
2018-12-09T02:28:07.896Z,0.40
2018-12-09T02:30:34.031Z,0.40
2018-12-09T02:33:00.361Z,0.40
2018-12-09T02:35:27.132Z,0.40
2018-12-09T02:37:53.356Z,0.50
2018-12-09T02:40:19.683Z,0.40
2018-12-09T02:42:45.933Z,0.60
2018-12-09T02:45:12.252Z,0.40
2018-12-09T02:47:38.795Z,0.40
2018-12-09T02:50:05.937Z,0.50
2018-12-09T02:52:32.201Z,0.40
2018-12-09T02:54:58.320Z,0.40
2018-12-09T02:57:24.538Z,0.40
2018-12-09T02:59:57.772Z,0.50
2018-12-09T03:02:24.084Z,0.50
2018-12-09T03:04:50.407Z,0.50
2018-12-09T03:07:16.865Z,0.40
2018-12-09T03:09:43.106Z,0.40
2018-12-09T03:12:09.820Z,0.40
2018-12-09T03:14:36.189Z,0.73
2018-12-09T03:17:02.588Z,0.40
2018-12-09T03:19:28.770Z,0.50
2018-12-09T03:21:55.002Z,0.40
2018-12-09T03:24:21.992Z,0.80
2018-12-09T03:26:48.328Z,0.80
2018-12-09T03:29:14.658Z,0.40
2018-12-09T03:31:40.989Z,0.50
2018-12-09T03:34:07.110Z,0.50
2018-12-09T03:36:33.414Z,0.40
2018-12-09T03:39:00.065Z,0.70
2018-12-09T03:41:26.426Z,0.50
2018-12-09T03:43:52.674Z,0.83
2018-12-09T03:46:19.019Z,0.70
2018-12-09T03:48:45.145Z,0.40
2018-12-09T03:51:11.293Z,0.43
2018-12-09T03:53:37.402Z,0.67
2018-12-09T03:56:03.736Z,1.63
2018-12-09T03:58:29.921Z,0.80
2018-12-09T04:00:56.113Z,0.60
2018-12-09T04:03:22.440Z,2.57
2018-12-09T04:05:49.009Z,1.13
2018-12-09T04:08:15.280Z,1.63
2018-12-09T04:10:41.749Z,1.00
2018-12-09T04:13:08.167Z,0.60
2018-12-09T04:15:36.613Z,0.50
2018-12-09T04:18:02.967Z,1.83
2018-12-09T04:20:29.289Z,1.15
2018-12-09T04:22:55.525Z,1.33
2018-12-09T04:25:21.836Z,1.87
2018-12-09T04:27:48.069Z,2.40
2018-12-09T04:30:14.372Z,2.10
2018-12-09T04:32:40.826Z,4.10
2018-12-09T04:35:07.073Z,1.07
2018-12-09T04:37:33.403Z,2.33
2018-12-09T04:39:59.627Z,0.70
2018-12-09T04:42:25.922Z,4.20
2018-12-09T04:44:52.144Z,0.97
2018-12-09T04:47:18.240Z,3.60
2018-12-09T04:49:44.917Z,2.87
2018-12-09T04:52:11.115Z,0.90
2018-12-09T04:54:37.238Z,1.80
2018-12-09T04:57:03.454Z,1.20
2018-12-09T04:59:31.150Z,1.80
2018-12-09T05:01:57.450Z,1.63
2018-12-09T05:04:23.592Z,0.88
2018-12-09T05:06:49.698Z,1.27
2018-12-09T05:09:15.901Z,2.60
2018-12-09T05:11:43.145Z,0.90
2018-12-09T05:14:09.370Z,3.65
2018-12-09T05:16:35.581Z,1.20
2018-12-09T05:19:02.001Z,2.17
2018-12-09T05:21:28.254Z,1.07
2018-12-09T05:23:54.455Z,0.93
2018-12-09T05:26:22.122Z,1.55
2018-12-09T05:28:48.355Z,1.13
2018-12-09T05:31:14.583Z,3.12
2018-12-09T05:33:40.810Z,2.13
2018-12-09T05:36:07.120Z,1.20
2018-12-09T05:38:33.976Z,2.67
2018-12-09T05:41:00.757Z,4.10
2018-12-09T05:43:26.979Z,2.70
2018-12-09T05:45:53.080Z,6.80
2018-12-09T05:48:19.209Z,5.80
2018-12-09T05:50:45.389Z,0.73
2018-12-09T05:53:11.707Z,0.85
2018-12-09T05:55:37.972Z,2.97
2018-12-09T05:58:04.184Z,2.93
2018-12-09T06:00:30.515Z,0.90
2018-12-09T06:02:56.810Z,2.10
2018-12-09T06:05:23.121Z,3.73
2018-12-09T06:07:49.896Z,1.37
2018-12-09T06:10:16.279Z,0.90
2018-12-09T06:12:42.399Z,3.15
2018-12-09T06:15:08.714Z,5.13
2018-12-09T06:17:34.830Z,4.80
2018-12-09T06:20:01.262Z,3.00
2018-12-09T06:22:27.834Z,1.03
2018-12-09T06:24:53.993Z,0.70
2018-12-09T06:27:20.284Z,4.13
2018-12-09T06:29:46.505Z,0.80
2018-12-09T06:32:12.728Z,1.17
2018-12-09T06:34:38.952Z,2.73
2018-12-09T06:37:05.080Z,2.30
2018-12-09T06:39:31.150Z,1.60
2018-12-09T06:41:57.351Z,0.70
2018-12-09T06:44:23.492Z,6.05
2018-12-09T06:46:50.746Z,4.97
2018-12-09T06:49:17.411Z,2.27
2018-12-09T06:51:43.796Z,2.03
2018-12-09T06:54:10.054Z,5.45
2018-12-09T06:56:37.141Z,5.67
2018-12-09T06:59:03.536Z,5.17
2018-12-09T07:01:30.775Z,3.00
2018-12-09T07:03:57.409Z,3.17
2018-12-09T07:06:23.677Z,6.83
2018-12-09T07:08:49.777Z,3.07
2018-12-09T07:11:16.105Z,1.47
2018-12-09T07:13:42.234Z,0.95
2018-12-09T07:16:08.541Z,5.57
2018-12-09T07:18:35.131Z,0.90
2018-12-09T07:21:01.463Z,2.13
2018-12-09T07:23:27.573Z,0.87
2018-12-09T07:25:53.762Z,1.10
2018-12-09T07:28:19.901Z,2.20
2018-12-09T07:30:46.220Z,1.05
2018-12-09T07:33:12.773Z,3.33
2018-12-09T07:35:38.985Z,2.00
2018-12-09T07:38:05.121Z,3.00
2018-12-09T07:40:31.246Z,0.90
2018-12-09T07:42:58.089Z,1.93
2018-12-09T07:45:24.326Z,3.90
2018-12-09T07:47:50.434Z,1.47
2018-12-09T07:50:16.783Z,1.03
2018-12-09T07:52:43.032Z,3.13
2018-12-09T07:55:09.249Z,2.20
2018-12-09T07:57:35.367Z,3.13
2018-12-09T08:00:01.736Z,2.25
2018-12-09T08:02:27.842Z,2.70
2018-12-09T08:04:54.071Z,2.40
2018-12-09T08:07:20.308Z,3.50
2018-12-09T08:09:46.456Z,1.53
2018-12-09T08:12:12.819Z,2.40
2018-12-09T08:14:39.018Z,2.40
2018-12-09T08:17:05.378Z,2.13
2018-12-09T08:19:31.577Z,2.45
2018-12-09T08:21:57.792Z,5.87
2018-12-09T08:24:23.911Z,2.50
2018-12-09T08:26:50.510Z,1.07
2018-12-09T08:29:16.694Z,5.40
2018-12-09T08:31:43.064Z,2.00
2018-12-09T08:34:09.253Z,4.47
2018-12-09T08:36:35.334Z,2.40
2018-12-09T08:39:01.395Z,1.93
2018-12-09T08:41:27.814Z,2.30
2018-12-09T08:43:53.933Z,1.77
2018-12-09T08:46:20.106Z,1.30
2018-12-09T08:48:46.283Z,2.93
2018-12-09T08:51:12.691Z,8.10
2018-12-09T08:53:39.136Z,7.70
2018-12-09T08:56:05.416Z,2.45
2018-12-09T08:58:31.796Z,2.40
2018-12-09T09:00:58.218Z,2.80
2018-12-09T09:03:24.758Z,3.58
2018-12-09T09:05:51.089Z,3.80
2018-12-09T09:08:17.561Z,6.67
2018-12-09T09:10:43.840Z,2.10
2018-12-09T09:13:11.007Z,2.20
2018-12-09T09:15:37.362Z,4.40
2018-12-09T09:18:03.670Z,5.97
2018-12-09T09:20:29.953Z,5.13
2018-12-09T09:22:56.204Z,3.70
2018-12-09T09:25:22.365Z,4.03
2018-12-09T09:27:48.554Z,5.45
2018-12-09T09:30:15.041Z,0.70
2018-12-09T09:32:41.369Z,3.67
2018-12-09T09:35:07.784Z,13.53
2018-12-09T09:37:34.142Z,2.20
2018-12-09T09:40:00.559Z,4.25
2018-12-09T09:42:27.629Z,6.03
2018-12-09T09:44:53.968Z,4.20
2018-12-09T09:47:20.228Z,1.98
2018-12-09T09:49:46.418Z,2.70
2018-12-09T09:52:12.901Z,2.63
2018-12-09T09:54:39.152Z,3.70
2018-12-09T09:57:05.394Z,4.73
2018-12-09T09:59:31.622Z,2.60
2018-12-09T10:01:58.073Z,3.63
2018-12-09T10:04:24.341Z,3.00
2018-12-09T10:06:50.852Z,3.40
2018-12-09T10:09:18.026Z,2.58
2018-12-09T10:11:45.697Z,4.53
2018-12-09T10:14:11.926Z,1.32
2018-12-09T10:16:38.215Z,2.87
2018-12-09T10:19:04.689Z,1.57
2018-12-09T10:21:31.009Z,3.30
2018-12-09T10:23:57.227Z,3.43
2018-12-09T10:26:23.641Z,1.72
2018-12-09T10:28:50.997Z,1.90
2018-12-09T10:31:17.679Z,2.13
2018-12-09T10:33:44.255Z,1.37
2018-12-09T10:36:10.485Z,3.12
2018-12-09T10:38:36.838Z,5.80
2018-12-09T10:41:03.175Z,1.72
2018-12-09T10:43:29.464Z,2.57
2018-12-09T10:45:55.660Z,0.83
2018-12-09T10:48:21.870Z,2.03
2018-12-09T10:50:48.149Z,5.78
2018-12-09T10:53:14.486Z,1.10
2018-12-09T10:55:41.565Z,0.80
2018-12-09T10:58:07.777Z,1.62
2018-12-09T11:00:40.100Z,1.83
2018-12-09T11:03:06.623Z,1.10
2018-12-09T11:05:32.790Z,1.47
2018-12-09T11:07:59.017Z,0.60
2018-12-09T11:10:25.244Z,0.60
2018-12-09T11:12:51.538Z,1.50
2018-12-09T11:15:17.672Z,0.83
2018-12-09T11:17:43.909Z,1.00
2018-12-09T11:20:10.463Z,2.33
2018-12-09T11:22:37.405Z,1.13
2018-12-09T11:25:05.043Z,0.73
2018-12-09T11:27:31.306Z,1.00
2018-12-09T11:29:57.679Z,1.00
2018-12-09T11:32:23.915Z,0.50
2018-12-09T11:34:50.053Z,1.47
2018-12-09T11:37:16.370Z,0.97
2018-12-09T11:39:42.749Z,0.80
2018-12-09T11:42:09.118Z,0.70
2018-12-09T11:44:36.021Z,0.60
2018-12-09T11:47:02.473Z,0.62
2018-12-09T11:49:28.619Z,0.50
2018-12-09T11:51:55.591Z,1.33
2018-12-09T11:54:21.974Z,0.50
2018-12-09T11:56:48.245Z,0.60
2018-12-09T11:59:15.235Z,1.17
2018-12-09T12:01:41.463Z,1.02
2018-12-09T12:04:07.696Z,1.30
2018-12-09T12:06:40.873Z,0.83
2018-12-09T12:09:07.120Z,0.60
2018-12-09T12:11:33.373Z,1.83
2018-12-09T12:13:59.851Z,0.60
2018-12-09T12:16:26.310Z,0.70
2018-12-09T12:18:52.768Z,0.60
2018-12-09T12:21:18.904Z,0.80
2018-12-09T12:23:45.772Z,3.60
2018-12-09T12:26:12.937Z,1.80
2018-12-09T12:28:39.200Z,1.80
2018-12-09T12:31:05.442Z,1.00
2018-12-09T12:33:31.554Z,1.93
2018-12-09T12:35:57.745Z,0.80
2018-12-09T12:38:23.945Z,0.90
2018-12-09T12:40:50.185Z,1.83
2018-12-09T12:43:16.394Z,1.27
2018-12-09T12:45:42.614Z,0.60
2018-12-09T12:48:08.874Z,0.60
2018-12-09T12:50:35.184Z,0.70
2018-12-09T12:53:01.647Z,2.27
2018-12-09T12:55:28.121Z,0.97
2018-12-09T12:57:54.536Z,1.35
2018-12-09T13:00:22.242Z,1.47
2018-12-09T13:02:48.473Z,0.70
2018-12-09T13:05:14.715Z,1.83
2018-12-09T13:07:40.825Z,1.10
2018-12-09T13:10:07.261Z,1.90
2018-12-09T13:12:33.561Z,0.93
2018-12-09T13:14:59.914Z,0.90
2018-12-09T13:17:26.455Z,2.97
2018-12-09T13:19:52.791Z,1.40
2018-12-09T13:22:19.913Z,1.87
2018-12-09T13:24:46.153Z,5.70
2018-12-09T13:27:12.965Z,0.70
2018-12-09T13:29:39.406Z,2.83
2018-12-09T13:32:05.602Z,0.60
2018-12-09T13:34:31.829Z,4.17
2018-12-09T13:36:58.065Z,1.55
2018-12-09T13:39:26.283Z,1.07
2018-12-09T13:41:52.721Z,1.57
2018-12-09T13:44:19.164Z,5.78
2018-12-09T13:46:45.435Z,2.23
2018-12-09T13:49:11.558Z,3.10
2018-12-09T13:51:37.741Z,1.00
2018-12-09T13:54:04.381Z,2.45
2018-12-09T13:56:30.661Z,2.17
2018-12-09T13:58:57.539Z,2.77
2018-12-09T14:01:23.977Z,4.73
2018-12-09T14:03:50.196Z,2.07
2018-12-09T14:06:16.425Z,1.50
2018-12-09T14:08:42.546Z,2.63
2018-12-09T14:11:08.750Z,1.20
2018-12-09T14:13:35.690Z,1.60
2018-12-09T14:16:01.809Z,0.90
2018-12-09T14:18:28.360Z,1.43
2018-12-09T14:20:54.728Z,2.35
2018-12-09T14:23:21.906Z,0.60
2018-12-09T14:25:48.139Z,1.40
2018-12-09T14:28:14.609Z,1.57
2018-12-09T14:30:41.086Z,1.33
2018-12-09T14:33:07.337Z,1.30
2018-12-09T14:35:33.650Z,2.93
2018-12-09T14:37:59.902Z,0.80
2018-12-09T14:40:26.127Z,3.17
2018-12-09T14:42:52.394Z,6.00
2018-12-09T14:45:18.565Z,1.67
2018-12-09T14:47:44.738Z,2.53
2018-12-09T14:50:11.138Z,2.20
2018-12-09T14:52:37.457Z,0.80
2018-12-09T14:55:03.889Z,2.13
2018-12-09T14:57:30.924Z,2.47
2018-12-09T14:59:57.030Z,1.27
2018-12-09T15:02:23.288Z,1.90
2018-12-09T15:04:57.341Z,3.20
2018-12-09T15:07:23.481Z,2.00
2018-12-09T15:09:50.291Z,1.03
2018-12-09T15:12:16.739Z,2.33
2018-12-09T15:14:42.931Z,1.30
2018-12-09T15:17:09.301Z,1.02
2018-12-09T15:19:35.528Z,1.30
2018-12-09T15:22:02.482Z,1.43
2018-12-09T15:24:29.618Z,1.70
2018-12-09T15:26:56.216Z,4.50
2018-12-09T15:29:22.472Z,2.63
2018-12-09T15:31:48.738Z,1.70
2018-12-09T15:34:15.145Z,2.20
2018-12-09T15:36:41.362Z,1.13
2018-12-09T15:39:07.602Z,3.90
2018-12-09T15:41:33.865Z,1.10
2018-12-09T15:44:00.093Z,1.60
2018-12-09T15:46:26.443Z,2.17
2018-12-09T15:48:52.730Z,2.50
2018-12-09T15:51:19.091Z,1.83
2018-12-09T15:53:45.401Z,2.00
2018-12-09T15:56:11.697Z,4.40
2018-12-09T15:58:37.920Z,4.07
2018-12-09T16:01:04.209Z,2.50
2018-12-09T16:03:31.401Z,2.43
2018-12-09T16:05:57.554Z,5.42
2018-12-09T16:08:23.812Z,4.03
2018-12-09T16:10:50.017Z,3.17
2018-12-09T16:13:16.231Z,1.60
2018-12-09T16:15:42.602Z,3.53
2018-12-09T16:18:08.753Z,5.53
2018-12-09T16:20:35.013Z,3.73
2018-12-09T16:23:01.153Z,3.13
2018-12-09T16:25:27.775Z,2.60
2018-12-09T16:28:00.957Z,2.20
2018-12-09T16:30:27.173Z,2.20
2018-12-09T16:32:54.311Z,2.83
2018-12-09T16:35:20.646Z,2.95
2018-12-09T16:37:46.850Z,4.40
2018-12-09T16:40:13.152Z,9.03
2018-12-09T16:42:39.357Z,3.77
2018-12-09T16:45:05.695Z,3.47
2018-12-09T16:47:32.814Z,2.12
2018-12-09T16:49:59.024Z,1.70
2018-12-09T16:52:25.265Z,2.60
2018-12-09T16:54:51.556Z,1.20
2018-12-09T16:57:17.665Z,1.90
2018-12-09T16:59:43.914Z,2.23
2018-12-09T17:02:10.193Z,4.60
2018-12-09T17:04:37.206Z,1.17
2018-12-09T17:07:03.521Z,2.07
2018-12-09T17:09:29.766Z,2.02
2018-12-09T17:11:55.995Z,1.47
2018-12-09T17:14:22.190Z,1.43
2018-12-09T17:16:49.355Z,1.83
2018-12-09T17:19:15.518Z,2.00
2018-12-09T17:21:41.865Z,2.80
2018-12-09T17:24:08.124Z,2.37
2018-12-09T17:26:34.354Z,0.70
2018-12-09T17:29:05.316Z,1.63
2018-12-09T17:31:29.952Z,1.10
2018-12-09T17:33:56.076Z,1.70
2018-12-09T17:36:22.488Z,1.92
2018-12-09T17:38:48.823Z,1.20
2018-12-09T17:41:15.720Z,1.15
2018-12-09T17:43:41.900Z,3.10
2018-12-09T17:46:08.070Z,8.10
2018-12-09T17:48:34.248Z,1.30
2018-12-09T17:51:00.510Z,1.65
2018-12-09T17:53:26.834Z,1.23
2018-12-09T17:55:53.851Z,0.77
2018-12-09T17:58:20.030Z,2.98
2018-12-09T18:00:46.129Z,2.07
2018-12-09T18:03:12.438Z,1.53
2018-12-09T18:05:38.543Z,8.13
2018-12-09T18:08:04.756Z,0.90
2018-12-09T18:10:31.088Z,2.00
2018-12-09T18:12:57.227Z,1.37
2018-12-09T18:15:24.386Z,1.83
2018-12-09T18:17:50.553Z,0.70
2018-12-09T18:20:17.934Z,1.22
2018-12-09T18:22:50.855Z,2.20
2018-12-09T18:25:17.081Z,7.00
2018-12-09T18:27:43.723Z,1.27
2018-12-09T18:30:10.549Z,10.43
2018-12-09T18:32:36.863Z,0.80
2018-12-09T18:35:04.488Z,6.33
2018-12-09T18:37:31.854Z,2.40
2018-12-09T18:39:58.353Z,2.20
2018-12-09T18:42:25.738Z,5.03
2018-12-09T18:44:51.983Z,1.37
2018-12-09T18:47:25.181Z,1.27
2018-12-09T18:49:51.340Z,1.37
2018-12-09T18:52:17.893Z,7.03
2018-12-09T18:54:44.054Z,1.23
2018-12-09T18:57:10.277Z,1.20
2018-12-09T18:59:36.509Z,1.97
2018-12-09T19:02:02.918Z,3.47
2018-12-09T19:04:29.044Z,2.03
2018-12-09T19:06:55.287Z,1.57
2018-12-09T19:09:21.547Z,2.15
2018-12-09T19:11:47.859Z,4.93
2018-12-09T19:14:14.022Z,2.35
2018-12-09T19:16:40.151Z,3.80
2018-12-09T19:19:06.301Z,2.07
2018-12-09T19:21:32.484Z,1.93
2018-12-09T19:23:58.781Z,3.85
2018-12-09T19:26:25.086Z,1.77
2018-12-09T19:28:51.371Z,2.02
2018-12-09T19:31:17.517Z,1.40
2018-12-09T19:33:43.701Z,1.90
2018-12-09T19:36:09.865Z,3.13
2018-12-09T19:38:40.187Z,3.30
2018-12-09T19:41:04.463Z,3.63
2018-12-09T19:43:30.727Z,4.30
2018-12-09T19:45:56.983Z,1.53
2018-12-09T19:48:23.256Z,2.23
2018-12-09T19:50:50.402Z,1.57
2018-12-09T19:53:16.749Z,1.85
2018-12-09T19:55:43.005Z,1.87
2018-12-09T19:58:09.196Z,1.87
2018-12-09T20:00:35.389Z,4.60
2018-12-09T20:03:01.591Z,2.73
2018-12-09T20:05:27.863Z,2.00
2018-12-09T20:07:54.214Z,1.50
2018-12-09T20:10:20.448Z,1.43
2018-12-09T20:12:46.606Z,3.27
2018-12-09T20:15:13.053Z,2.60
2018-12-09T20:17:39.166Z,10.17
2018-12-09T20:20:06.018Z,5.50
2018-12-09T20:22:32.751Z,4.73
2018-12-09T20:24:59.486Z,5.23
2018-12-09T20:27:25.652Z,5.53
2018-12-09T20:29:51.917Z,3.27
2018-12-09T20:32:18.247Z,3.67
2018-12-09T20:34:44.581Z,4.95
2018-12-09T20:37:10.826Z,1.33
2018-12-09T20:39:36.966Z,3.90
2018-12-09T20:42:03.295Z,4.00
2018-12-09T20:44:29.410Z,1.17
2018-12-09T20:46:55.689Z,5.23
2018-12-09T20:49:22.038Z,4.00
2018-12-09T20:51:48.366Z,4.40
2018-12-09T20:54:14.817Z,1.30
2018-12-09T20:56:40.974Z,4.80
2018-12-09T20:59:13.890Z,7.00
2018-12-09T21:01:40.542Z,4.93
2018-12-09T21:04:06.743Z,5.15
2018-12-09T21:06:32.954Z,1.77
2018-12-09T21:08:59.140Z,1.90
2018-12-09T21:11:25.365Z,1.57
2018-12-09T21:13:51.931Z,2.22
2018-12-09T21:16:18.237Z,2.17
2018-12-09T21:18:44.359Z,14.33
2018-12-09T21:21:10.725Z,12.30
2018-12-09T21:23:36.849Z,4.87
2018-12-09T21:26:03.199Z,4.00
2018-12-09T21:28:29.507Z,3.43
2018-12-09T21:30:55.735Z,2.93
2018-12-09T21:33:21.936Z,2.40
2018-12-09T21:35:48.174Z,4.83
2018-12-09T21:38:14.654Z,3.43
2018-12-09T21:40:40.808Z,3.60
2018-12-09T21:43:06.955Z,5.23
2018-12-09T21:45:33.086Z,8.53
2018-12-09T21:47:59.188Z,6.10
2018-12-09T21:50:25.595Z,7.55
2018-12-09T21:52:52.061Z,9.20
2018-12-09T21:55:18.181Z,5.42
2018-12-09T21:57:44.761Z,8.43
2018-12-09T22:00:11.200Z,4.70
2018-12-09T22:02:37.453Z,6.33
2018-12-09T22:05:05.626Z,6.53
2018-12-09T22:07:31.863Z,5.00
2018-12-09T22:09:58.164Z,6.00
2018-12-09T22:12:24.691Z,3.60
2018-12-09T22:14:50.949Z,4.57
2018-12-09T22:17:17.565Z,9.33
2018-12-09T22:19:44.480Z,3.53
2018-12-09T22:22:10.614Z,9.73
2018-12-09T22:24:36.746Z,6.60
2018-12-09T22:27:03.062Z,7.60
2018-12-09T22:29:29.257Z,4.37
2018-12-09T22:31:55.369Z,8.07
2018-12-09T22:34:21.494Z,10.98
2018-12-09T22:36:47.660Z,7.93
2018-12-09T22:39:14.003Z,1.73
2018-12-09T22:41:40.209Z,9.37
2018-12-09T22:44:07.262Z,4.87
2018-12-09T22:46:33.385Z,6.83
2018-12-09T22:48:59.646Z,6.03
2018-12-09T22:51:32.640Z,15.47
2018-12-09T22:53:59.797Z,8.40
2018-12-09T22:56:26.055Z,6.90
2018-12-09T22:58:52.140Z,9.73
2018-12-09T23:01:19.123Z,6.77
2018-12-09T23:03:45.648Z,6.10
2018-12-09T23:06:11.956Z,11.40
2018-12-09T23:08:38.249Z,6.43
2018-12-09T23:11:04.616Z,12.70
2018-12-09T23:13:31.677Z,9.60
2018-12-09T23:15:57.935Z,9.23
2018-12-09T23:18:24.049Z,9.53
2018-12-09T23:20:50.272Z,12.47
2018-12-09T23:23:16.489Z,16.42
2018-12-09T23:25:42.912Z,5.70
2018-12-09T23:28:09.159Z,13.72
2018-12-09T23:30:35.647Z,6.20
2018-12-09T23:33:01.783Z,11.37
2018-12-09T23:35:28.184Z,12.33
2018-12-09T23:37:54.284Z,12.63
2018-12-09T23:40:20.519Z,5.60
2018-12-09T23:42:47.031Z,8.70
2018-12-09T23:45:13.248Z,9.10
2018-12-09T23:47:39.642Z,12.13
2018-12-09T23:50:06.145Z,9.80
2018-12-09T23:52:33.430Z,8.40
2018-12-09T23:54:59.944Z,5.83
2018-12-09T23:57:26.161Z,18.17
2018-12-09T23:59:52.306Z,13.60
