createdAt,value
2022-09-24T00:04:38.752Z,6.53
2022-09-24T00:09:44.436Z,6.15
2022-09-24T00:14:47.797Z,5.18
2022-09-24T00:19:51.131Z,6.13
2022-09-24T00:25:13.174Z,5.28
2022-09-24T00:30:17.372Z,4.82
2022-09-24T00:35:21.487Z,4.55
2022-09-24T00:40:30.496Z,5.67
2022-09-24T00:45:34.792Z,4.20
2022-09-24T00:50:38.373Z,5.60
2022-09-24T00:55:46.280Z,4.20
2022-09-24T01:00:53.073Z,3.00
2022-09-24T01:05:58.705Z,5.38
2022-09-24T01:11:14.907Z,5.65
2022-09-24T01:16:29.496Z,4.85
2022-09-24T01:21:40.559Z,4.10
2022-09-24T01:26:57.930Z,2.90
2022-09-24T01:32:08.786Z,2.70
2022-09-24T01:37:16.126Z,1.80
2022-09-24T01:42:21.398Z,2.47
2022-09-24T01:47:34.913Z,2.22
2022-09-24T01:52:45.504Z,3.00
2022-09-24T01:57:54.196Z,2.47
2022-09-24T02:03:06.679Z,3.67
2022-09-24T02:08:16.101Z,2.35
2022-09-24T02:13:24.787Z,1.85
2022-09-24T02:18:35.296Z,2.90
2022-09-24T02:23:45.659Z,1.50
2022-09-24T02:28:49.337Z,1.50
2022-09-24T02:34:12.550Z,2.45
2022-09-24T02:39:18.344Z,2.50
2022-09-24T02:44:22.528Z,2.53
2022-09-24T02:49:28.239Z,1.42
2022-09-24T02:54:31.640Z,1.45
2022-09-24T02:59:36.671Z,2.00
2022-09-24T03:04:41.373Z,0.95
2022-09-24T03:14:48.472Z,1.13
2022-09-24T03:19:54.030Z,1.25
2022-09-24T03:24:57.322Z,1.13
2022-09-24T03:30:18.172Z,1.73
2022-09-24T03:35:23.070Z,1.00
2022-09-24T03:45:31.505Z,0.65
2022-09-24T03:50:39.136Z,0.70
2022-09-24T03:55:47.576Z,1.25
2022-09-24T04:00:54.524Z,1.05
2022-09-24T04:05:59.992Z,0.52
2022-09-24T04:11:03.554Z,1.10
2022-09-24T04:16:08.186Z,2.05
2022-09-24T04:21:13.098Z,1.17
2022-09-24T04:26:16.554Z,1.48
2022-09-24T04:31:20.733Z,1.00
2022-09-24T04:36:25.708Z,0.95
2022-09-24T04:41:29.841Z,0.85
2022-09-24T04:46:35.185Z,1.10
2022-09-24T04:51:40.686Z,0.77
2022-09-24T04:56:44.778Z,0.80
2022-09-24T05:01:49.088Z,0.60
2022-09-24T05:06:55.419Z,1.02
2022-09-24T05:11:58.846Z,1.33
2022-09-24T05:17:02.840Z,1.10
2022-09-24T05:22:07.876Z,0.80
2022-09-24T05:27:11.901Z,0.90
2022-09-24T05:32:18.796Z,1.42
2022-09-24T05:37:24.258Z,1.25
2022-09-24T05:42:27.582Z,1.13
2022-09-24T05:47:31.622Z,0.90
2022-09-24T05:52:36.329Z,1.70
2022-09-24T06:02:43.894Z,1.27
2022-09-24T06:07:49.574Z,2.83
2022-09-24T06:12:53.577Z,0.65
2022-09-24T06:17:57.951Z,1.17
2022-09-24T06:23:03.573Z,1.20
2022-09-24T06:28:06.895Z,1.05
2022-09-24T06:33:12.510Z,0.80
2022-09-24T06:38:20.024Z,0.55
2022-09-24T06:43:23.346Z,1.20
2022-09-24T06:48:28.540Z,1.35
2022-09-24T06:53:33.275Z,1.15
2022-09-24T07:03:40.860Z,1.00
2022-09-24T07:08:46.484Z,1.57
2022-09-24T07:13:49.830Z,1.02
2022-09-24T07:18:53.867Z,2.67
2022-09-24T07:23:58.922Z,2.53
2022-09-24T07:29:03.175Z,1.52
2022-09-24T07:34:09.215Z,1.63
2022-09-24T07:39:14.136Z,1.42
2022-09-24T07:49:22.098Z,1.58
2022-09-24T07:54:26.835Z,1.67
2022-09-24T07:59:31.352Z,1.00
2022-09-24T08:04:34.675Z,1.30
2022-09-24T08:09:40.191Z,1.45
2022-09-24T08:14:43.512Z,3.53
2022-09-24T08:19:47.802Z,1.02
2022-09-24T08:24:52.917Z,1.42
2022-09-24T08:29:56.584Z,1.20
2022-09-24T08:34:59.897Z,1.98
2022-09-24T08:40:05.992Z,3.22
2022-09-24T08:45:29.159Z,3.50
2022-09-24T08:50:36.952Z,1.10
2022-09-24T08:55:47.030Z,2.05
2022-09-24T09:00:55.669Z,1.20
2022-09-24T09:06:04.103Z,1.10
2022-09-24T09:11:14.352Z,1.58
2022-09-24T09:16:26.789Z,1.88
2022-09-24T09:21:36.808Z,2.55
2022-09-24T09:26:56.471Z,1.73
2022-09-24T09:32:11.077Z,1.20
2022-09-24T09:37:26.905Z,0.90
2022-09-24T09:42:36.131Z,1.05
2022-09-24T09:47:44.670Z,1.10
2022-09-24T09:52:48.406Z,1.10
2022-09-24T09:57:55.146Z,2.90
2022-09-24T10:02:58.522Z,1.40
2022-09-24T10:08:02.750Z,1.88
2022-09-24T10:13:13.711Z,0.90
2022-09-24T10:18:18.334Z,1.38
2022-09-24T10:28:46.751Z,1.98
2022-09-24T10:33:53.468Z,1.00
2022-09-24T10:39:05.087Z,0.90
2022-09-24T10:44:13.089Z,0.82
2022-09-24T10:49:28.602Z,1.25
2022-09-24T10:54:51.624Z,1.00
2022-09-24T11:00:06.374Z,1.13
2022-09-24T11:05:13.481Z,1.00
2022-09-24T11:10:28.282Z,1.52
2022-09-24T11:15:54.753Z,1.10
2022-09-24T11:21:14.720Z,1.52
2022-09-24T11:26:30.493Z,2.65
2022-09-24T11:31:43.411Z,1.33
2022-09-24T11:37:08.378Z,1.95
2022-09-24T11:42:22.894Z,1.80
2022-09-24T11:47:40.312Z,1.30
2022-09-24T11:52:51.736Z,1.10
2022-09-24T11:58:05.997Z,1.40
2022-09-24T12:03:22.149Z,2.63
2022-09-24T12:08:33.642Z,1.33
2022-09-24T12:13:42.407Z,2.65
2022-09-24T12:18:53.728Z,1.50
2022-09-24T12:24:03.932Z,2.08
2022-09-24T12:29:49.967Z,2.22
2022-09-24T12:35:02.829Z,3.17
2022-09-24T12:40:27.475Z,1.40
2022-09-24T12:45:32.071Z,4.90
2022-09-24T12:50:41.194Z,3.72
2022-09-24T12:55:47.974Z,1.77
2022-09-24T13:00:54.308Z,2.22
2022-09-24T13:06:01.123Z,2.53
2022-09-24T13:11:24.413Z,1.50
2022-09-24T13:16:28.792Z,2.33
2022-09-24T13:21:34.796Z,1.52
2022-09-24T13:26:39.059Z,1.83
2022-09-24T13:31:48.648Z,2.58
2022-09-24T13:36:59.204Z,2.38
2022-09-24T13:42:10.383Z,3.03
2022-09-24T13:47:20.890Z,1.83
2022-09-24T13:52:33.810Z,2.40
2022-09-24T13:57:45.404Z,3.40
2022-09-24T14:02:59.704Z,1.50
2022-09-24T14:08:09.567Z,1.70
2022-09-24T14:13:22.474Z,1.73
2022-09-24T14:18:28.284Z,3.20
2022-09-24T14:23:38.491Z,1.80
2022-09-24T14:28:42.953Z,1.65
2022-09-24T14:33:47.466Z,1.30
2022-09-24T14:38:59.614Z,4.18
2022-09-24T14:44:08.192Z,5.78
2022-09-24T14:49:21.589Z,3.35
2022-09-24T14:54:35.654Z,1.70
2022-09-24T14:59:42.494Z,1.90
2022-09-24T15:04:48.719Z,3.25
2022-09-24T15:09:56.798Z,3.33
2022-09-24T15:15:04.834Z,2.35
2022-09-24T15:20:12.903Z,3.00
2022-09-24T15:25:19.000Z,2.20
2022-09-24T15:30:24.950Z,2.97
2022-09-24T15:35:29.731Z,3.00
2022-09-24T15:45:41.155Z,2.90
2022-09-24T15:50:47.750Z,2.30
2022-09-24T15:55:56.268Z,3.03
2022-09-24T16:01:00.809Z,2.90
2022-09-24T16:06:05.562Z,2.38
2022-09-24T16:21:21.090Z,1.95
2022-09-24T16:26:26.696Z,1.80
2022-09-24T16:31:31.189Z,1.90
2022-09-24T16:36:35.725Z,2.63
2022-09-24T16:41:41.759Z,2.70
2022-09-24T16:46:47.346Z,3.00
2022-09-24T16:51:52.210Z,3.17
2022-09-24T17:02:04.035Z,3.25
2022-09-24T17:07:09.008Z,5.22
2022-09-24T17:12:14.106Z,4.18
2022-09-24T17:17:18.646Z,3.80
2022-09-24T17:22:22.065Z,3.70
2022-09-24T17:27:28.040Z,2.83
2022-09-24T17:32:32.073Z,3.13
2022-09-24T17:37:36.895Z,2.15
2022-09-24T17:48:01.354Z,2.30
2022-09-24T17:58:11.139Z,2.70
2022-09-24T18:03:15.461Z,2.45
2022-09-24T18:08:20.365Z,2.80
2022-09-24T18:18:29.211Z,2.63
2022-09-24T18:23:35.106Z,2.95
2022-09-24T18:28:42.425Z,2.83
2022-09-24T18:33:47.997Z,6.10
2022-09-24T18:38:52.492Z,2.33
2022-09-24T18:43:58.993Z,2.50
2022-09-24T18:49:03.979Z,2.97
2022-09-24T18:54:09.488Z,4.68
2022-09-24T18:59:18.025Z,2.72
2022-09-24T19:04:23.799Z,3.42
2022-09-24T19:09:28.134Z,3.10
2022-09-24T19:14:33.341Z,2.75
2022-09-24T19:19:37.686Z,2.63
2022-09-24T19:24:41.299Z,2.70
2022-09-24T19:29:46.864Z,3.22
2022-09-24T19:34:50.399Z,2.65
2022-09-24T19:39:54.755Z,3.40
2022-09-24T19:44:59.826Z,2.60
2022-09-24T19:50:04.052Z,3.38
2022-09-24T19:55:07.798Z,3.05
2022-09-24T20:00:14.473Z,2.90
2022-09-24T20:05:18.767Z,2.85
2022-09-24T20:10:22.898Z,4.07
2022-09-24T20:15:30.299Z,2.30
2022-09-24T20:20:34.919Z,4.20
2022-09-24T20:25:56.555Z,2.78
2022-09-24T20:31:02.354Z,2.25
2022-09-24T20:36:14.759Z,1.90
2022-09-24T20:41:23.076Z,3.55
2022-09-24T20:46:30.265Z,2.30
2022-09-24T20:51:35.514Z,2.42
2022-09-24T20:56:39.623Z,3.53
2022-09-24T21:01:46.657Z,2.25
2022-09-24T21:06:51.150Z,2.15
2022-09-24T21:11:54.623Z,1.80
2022-09-24T21:17:00.085Z,2.92
2022-09-24T21:22:04.322Z,2.78
2022-09-24T21:27:08.481Z,2.63
2022-09-24T21:32:14.525Z,2.00
2022-09-24T21:37:18.855Z,3.22
2022-09-24T21:42:22.162Z,2.27
2022-09-24T21:47:27.723Z,2.08
2022-09-24T21:52:31.473Z,2.28
2022-09-24T21:57:35.629Z,2.00
2022-09-24T22:02:43.434Z,2.30
2022-09-24T22:07:48.148Z,2.95
2022-09-24T22:12:51.602Z,2.72
2022-09-24T22:17:57.123Z,5.40
2022-09-24T22:23:00.405Z,2.92
2022-09-24T22:28:04.600Z,5.82
2022-09-24T22:33:09.281Z,3.92
2022-09-24T22:43:16.985Z,3.28
2022-09-24T22:48:22.507Z,1.80
2022-09-24T22:53:26.113Z,3.92
2022-09-24T22:58:30.228Z,2.15
2022-09-24T23:03:35.042Z,3.97
2022-09-24T23:13:44.118Z,2.20
2022-09-24T23:23:55.315Z,4.35
2022-09-24T23:29:01.261Z,2.85
2022-09-24T23:34:07.912Z,4.32
2022-09-24T23:39:12.575Z,2.80
2022-09-24T23:44:16.142Z,2.42
2022-09-24T23:49:21.744Z,2.13
2022-09-24T23:54:25.049Z,1.63
2022-09-24T23:59:29.067Z,2.40
