createdAt,value
2023-04-13T00:07:41.144Z,1008.34
2023-04-13T00:13:21.230Z,1008.20
2023-04-13T00:19:03.796Z,1008.16
2023-04-13T00:25:01.535Z,1008.11
2023-04-13T00:30:44.293Z,1007.95
2023-04-13T00:36:27.492Z,1007.86
2023-04-13T00:42:27.291Z,1007.75
2023-04-13T00:48:18.480Z,1007.74
2023-04-13T00:59:57.034Z,1007.80
2023-04-13T01:05:39.609Z,1008.01
2023-04-13T01:12:15.107Z,1008.10
2023-04-13T01:17:57.799Z,1008.12
2023-04-13T01:23:40.222Z,1008.12
2023-04-13T01:29:37.572Z,1007.93
2023-04-13T01:39:58.310Z,1008.10
2023-04-13T01:45:06.430Z,1008.16
2023-04-13T01:50:13.771Z,1008.27
2023-04-13T01:55:34.096Z,1008.24
2023-04-13T02:00:51.514Z,1007.94
2023-04-13T02:06:31.048Z,1008.04
2023-04-13T02:12:28.653Z,1008.15
2023-04-13T02:17:43.303Z,1008.07
2023-04-13T02:22:56.282Z,1008.04
2023-04-13T02:28:03.815Z,1008.13
2023-04-13T02:33:12.639Z,1008.18
2023-04-13T02:38:35.136Z,1008.18
2023-04-13T02:43:42.734Z,1008.11
2023-04-13T02:48:50.070Z,1008.05
2023-04-13T02:53:58.013Z,1008.13
2023-04-13T02:59:40.843Z,1008.26
2023-04-13T03:05:23.787Z,1008.14
2023-04-13T03:11:56.966Z,1008.15
2023-04-13T03:15:44.278Z,1008.14
2023-04-13T03:20:51.640Z,1008.11
2023-04-13T03:25:58.904Z,1008.23
2023-04-13T03:31:06.352Z,1008.10
2023-04-13T03:36:13.448Z,1008.09
2023-04-13T03:41:20.633Z,1008.07
2023-04-13T03:46:27.937Z,1008.15
2023-04-13T03:51:35.269Z,1008.16
2023-04-13T03:56:42.484Z,1008.11
2023-04-13T04:01:49.915Z,1008.06
2023-04-13T04:06:57.064Z,1008.12
2023-04-13T04:12:04.239Z,1008.00
2023-04-13T04:17:11.448Z,1008.10
2023-04-13T04:22:18.664Z,1008.05
2023-04-13T04:27:25.912Z,1008.11
2023-04-13T04:32:33.167Z,1008.18
2023-04-13T04:37:40.395Z,1008.16
2023-04-13T04:42:47.667Z,1008.16
2023-04-13T04:47:54.974Z,1008.43
2023-04-13T04:53:02.152Z,1008.24
2023-04-13T04:58:09.322Z,1008.35
2023-04-13T05:03:16.636Z,1008.41
2023-04-13T05:08:23.782Z,1008.33
2023-04-13T05:13:31.086Z,1008.38
2023-04-13T05:18:38.277Z,1008.32
2023-04-13T05:23:45.432Z,1008.53
2023-04-13T05:28:52.752Z,1008.47
2023-04-13T05:34:00.139Z,1008.60
2023-04-13T05:39:07.197Z,1008.62
2023-04-13T05:44:14.374Z,1008.69
2023-04-13T05:49:21.628Z,1008.66
2023-04-13T05:54:28.758Z,1008.76
2023-04-13T05:59:35.942Z,1008.74
2023-04-13T06:04:43.210Z,1008.79
2023-04-13T06:09:50.293Z,1008.78
2023-04-13T06:14:57.466Z,1008.91
2023-04-13T06:20:04.715Z,1008.82
2023-04-13T06:25:11.865Z,1008.74
2023-04-13T06:30:19.095Z,1008.81
2023-04-13T06:35:26.267Z,1008.73
2023-04-13T06:40:33.422Z,1008.78
2023-04-13T06:45:41.384Z,1008.77
2023-04-13T06:50:48.604Z,1008.83
2023-04-13T06:55:55.756Z,1008.86
2023-04-13T07:01:03.197Z,1008.84
2023-04-13T07:06:10.282Z,1008.75
2023-04-13T07:11:17.515Z,1008.74
2023-04-13T07:16:24.762Z,1008.75
2023-04-13T07:21:31.958Z,1008.91
2023-04-13T07:26:39.083Z,1008.92
2023-04-13T07:31:46.324Z,1008.87
2023-04-13T07:36:53.501Z,1008.89
2023-04-13T07:42:00.745Z,1008.87
2023-04-13T07:47:08.084Z,1008.85
2023-04-13T07:52:15.240Z,1008.89
2023-04-13T07:57:22.424Z,1008.88
2023-04-13T08:02:29.899Z,1008.79
2023-04-13T08:07:37.020Z,1008.74
2023-04-13T08:12:44.299Z,1008.76
2023-04-13T08:17:51.595Z,1008.81
2023-04-13T08:22:58.857Z,1008.87
2023-04-13T08:28:06.169Z,1008.90
2023-04-13T08:33:13.443Z,1008.88
2023-04-13T08:38:20.681Z,1008.75
2023-04-13T08:43:27.879Z,1008.67
2023-04-13T08:48:50.032Z,1008.75
2023-04-13T08:53:42.460Z,1008.71
2023-04-13T08:58:49.514Z,1008.63
2023-04-13T09:03:56.833Z,1008.42
2023-04-13T09:09:03.893Z,1008.40
2023-04-13T09:14:11.102Z,1008.43
2023-04-13T09:19:18.272Z,1008.41
2023-04-13T09:24:25.556Z,1008.38
2023-04-13T09:29:32.729Z,1008.33
2023-04-13T09:34:39.889Z,1008.25
2023-04-13T09:39:47.121Z,1008.15
2023-04-13T09:44:54.295Z,1008.16
2023-04-13T09:50:01.543Z,1008.16
2023-04-13T09:55:08.781Z,1008.06
2023-04-13T10:00:17.719Z,1007.96
2023-04-13T10:05:23.297Z,1007.93
2023-04-13T10:10:30.560Z,1008.04
2023-04-13T10:15:37.890Z,1008.01
2023-04-13T10:20:45.082Z,1008.00
2023-04-13T10:25:52.414Z,1008.01
2023-04-13T10:30:59.660Z,1007.93
2023-04-13T10:36:06.829Z,1007.92
2023-04-13T10:41:14.033Z,1007.89
2023-04-13T10:46:21.220Z,1007.91
2023-04-13T10:51:28.373Z,1007.94
2023-04-13T10:56:35.624Z,1007.98
2023-04-13T11:01:42.812Z,1007.93
2023-04-13T11:06:49.967Z,1007.96
2023-04-13T11:12:32.444Z,1008.04
2023-04-13T11:17:39.832Z,1008.10
2023-04-13T11:22:50.202Z,1008.03
2023-04-13T11:27:58.485Z,1008.10
2023-04-13T11:33:05.978Z,1008.14
2023-04-13T11:38:13.333Z,1008.13
2023-04-13T11:43:20.747Z,1007.99
2023-04-13T11:48:28.041Z,1007.90
2023-04-13T11:53:35.348Z,1007.71
2023-04-13T11:58:42.581Z,1007.66
2023-04-13T12:09:02.754Z,1007.60
2023-04-13T12:14:10.245Z,1007.63
2023-04-13T12:19:13.524Z,1007.71
2023-04-13T12:24:18.974Z,1007.70
2023-04-13T12:29:25.828Z,1007.68
2023-04-13T12:34:33.026Z,1007.63
2023-04-13T12:39:40.246Z,1007.75
2023-04-13T12:44:47.587Z,1007.69
2023-04-13T12:49:54.737Z,1007.70
2023-04-13T12:55:02.252Z,1007.74
2023-04-13T13:00:12.922Z,1007.78
2023-04-13T13:05:19.239Z,1007.81
2023-04-13T13:10:30.000Z,1007.81
2023-04-13T13:15:34.077Z,1007.85
2023-04-13T13:20:41.688Z,1007.90
2023-04-13T13:26:07.571Z,1007.80
2023-04-13T13:30:56.223Z,1007.78
2023-04-13T13:36:05.577Z,1007.82
2023-04-13T13:41:24.345Z,1007.79
2023-04-13T13:46:26.038Z,1007.81
2023-04-13T13:51:33.705Z,1007.83
2023-04-13T13:56:41.393Z,1007.86
2023-04-13T14:01:49.056Z,1007.81
2023-04-13T14:06:56.329Z,1007.71
2023-04-13T14:12:03.604Z,1007.66
2023-04-13T14:17:14.233Z,1007.54
2023-04-13T14:22:26.521Z,1007.54
2023-04-13T14:27:48.971Z,1007.42
2023-04-13T14:33:01.476Z,1007.35
2023-04-13T14:38:30.024Z,1007.29
2023-04-13T14:43:21.627Z,1007.25
2023-04-13T14:48:29.251Z,1007.28
2023-04-13T14:53:36.417Z,1007.33
2023-04-13T14:58:43.646Z,1007.40
2023-04-13T15:03:51.155Z,1007.43
2023-04-13T15:08:58.789Z,1007.35
2023-04-13T15:14:05.566Z,1007.25
2023-04-13T15:19:17.709Z,1007.30
2023-04-13T15:24:24.970Z,1007.37
2023-04-13T15:29:32.365Z,1007.34
2023-04-13T15:34:39.601Z,1007.33
2023-04-13T15:39:49.581Z,1007.18
2023-04-13T15:44:55.420Z,1007.40
2023-04-13T15:50:02.577Z,1007.43
2023-04-13T15:55:10.024Z,1007.45
2023-04-13T16:00:17.517Z,1007.55
2023-04-13T16:05:24.905Z,1007.58
2023-04-13T16:10:32.113Z,1007.52
2023-04-13T16:15:42.363Z,1007.43
2023-04-13T16:20:49.156Z,1007.47
2023-04-13T16:25:56.507Z,1007.57
2023-04-13T16:31:03.836Z,1007.56
2023-04-13T16:36:11.110Z,1007.70
2023-04-13T16:41:19.369Z,1007.83
2023-04-13T16:46:26.751Z,1007.87
2023-04-13T16:51:33.999Z,1007.81
2023-04-13T16:56:41.210Z,1007.75
2023-04-13T17:01:49.252Z,1007.83
2023-04-13T17:06:56.565Z,1007.91
2023-04-13T17:12:04.013Z,1007.91
2023-04-13T17:17:11.472Z,1007.94
2023-04-13T17:22:18.730Z,1007.98
2023-04-13T17:27:26.567Z,1008.00
2023-04-13T17:32:34.300Z,1008.07
2023-04-13T17:37:41.592Z,1008.09
2023-04-13T17:42:48.747Z,1008.16
2023-04-13T17:47:57.138Z,1008.19
2023-04-13T17:53:04.808Z,1008.25
2023-04-13T17:58:12.031Z,1008.29
2023-04-13T18:03:20.198Z,1008.36
2023-04-13T18:08:27.507Z,1008.40
2023-04-13T18:13:35.194Z,1008.40
2023-04-13T18:18:42.902Z,1008.47
2023-04-13T18:23:50.547Z,1008.59
2023-04-13T18:28:58.145Z,1008.61
2023-04-13T18:34:06.174Z,1008.62
2023-04-13T18:39:13.600Z,1008.68
2023-04-13T18:44:20.904Z,1008.69
2023-04-13T18:49:28.293Z,1008.72
2023-04-13T18:54:35.822Z,1008.79
2023-04-13T18:59:43.173Z,1008.93
2023-04-13T19:04:50.591Z,1008.99
2023-04-13T19:09:58.102Z,1009.01
2023-04-13T19:15:05.751Z,1009.03
2023-04-13T19:20:13.563Z,1009.09
2023-04-13T19:25:21.223Z,1009.14
2023-04-13T19:30:28.929Z,1009.16
2023-04-13T19:35:36.593Z,1009.07
2023-04-13T19:40:45.533Z,1009.01
2023-04-13T19:45:53.200Z,1009.09
2023-04-13T19:51:00.852Z,1009.15
2023-04-13T19:56:08.450Z,1009.16
2023-04-13T20:01:16.073Z,1009.08
2023-04-13T20:06:24.046Z,1009.02
2023-04-13T20:11:31.413Z,1009.07
2023-04-13T20:16:38.704Z,1009.08
2023-04-13T20:21:46.271Z,1009.06
2023-04-13T20:26:53.753Z,1009.07
2023-04-13T20:32:01.227Z,1009.02
2023-04-13T20:37:08.651Z,1009.00
2023-04-13T20:42:17.487Z,1008.93
2023-04-13T20:47:26.391Z,1008.86
2023-04-13T20:52:33.614Z,1008.92
2023-04-13T20:57:40.812Z,1008.88
2023-04-13T21:02:48.116Z,1008.87
2023-04-13T21:07:57.448Z,1008.90
2023-04-13T21:13:06.576Z,1008.83
2023-04-13T21:18:13.846Z,1008.78
2023-04-13T21:23:21.332Z,1008.89
2023-04-13T21:28:28.645Z,1008.83
2023-04-13T21:33:35.872Z,1008.73
2023-04-13T21:38:43.187Z,1008.72
2023-04-13T21:44:02.232Z,1008.79
2023-04-13T21:49:47.500Z,1008.88
2023-04-13T21:55:31.601Z,1008.79
2023-04-13T22:01:19.343Z,1008.76
2023-04-13T22:06:48.537Z,1008.73
2023-04-13T22:12:31.157Z,1008.84
2023-04-13T22:18:12.430Z,1008.88
2023-04-13T22:23:11.896Z,1008.95
2023-04-13T22:28:28.970Z,1008.94
2023-04-13T22:33:41.681Z,1008.80
2023-04-13T22:39:30.349Z,1008.76
2023-04-13T22:49:33.491Z,1008.84
2023-04-13T22:50:49.158Z,1009.01
2023-04-13T22:55:30.539Z,1008.98
2023-04-13T23:01:59.266Z,1008.88
2023-04-13T23:06:38.314Z,1008.93
2023-04-13T23:11:53.734Z,1008.91
2023-04-13T23:17:16.562Z,1008.92
2023-04-13T23:22:23.982Z,1008.81
2023-04-13T23:27:33.714Z,1008.84
2023-04-13T23:32:51.528Z,1008.94
2023-04-13T23:37:54.269Z,1009.07
2023-04-13T23:43:01.587Z,1009.00
2023-04-13T23:48:08.789Z,1008.95
2023-04-13T23:53:16.099Z,1009.02
2023-04-13T23:58:23.363Z,1008.98
