createdAt,value
2024-04-30T03:02:42.546Z,4.32
2024-04-30T03:05:09.618Z,2.28
2024-04-30T03:07:39.299Z,2.65
2024-04-30T03:10:06.953Z,2.97
2024-04-30T03:12:36.599Z,2.22
2024-04-30T03:15:03.988Z,3.60
2024-04-30T03:17:33.676Z,2.47
2024-04-30T03:20:03.492Z,1.50
2024-04-30T03:22:33.196Z,1.65
2024-04-30T03:25:00.305Z,3.45
2024-04-30T03:27:29.975Z,3.40
2024-04-30T03:29:57.150Z,1.88
2024-04-30T03:32:26.880Z,3.85
2024-04-30T03:34:53.955Z,4.28
2024-04-30T03:37:26.211Z,7.47
2024-04-30T03:39:55.939Z,2.88
2024-04-30T03:42:25.815Z,3.75
2024-04-30T03:44:55.582Z,4.80
2024-04-30T03:47:25.339Z,3.38
2024-04-30T03:49:57.079Z,5.50
2024-04-30T03:52:30.944Z,7.45
2024-04-30T03:54:58.065Z,4.43
2024-04-30T03:57:27.853Z,5.95
2024-04-30T03:59:54.901Z,6.80
2024-04-30T04:02:24.589Z,3.08
2024-04-30T04:04:51.694Z,4.78
2024-04-30T04:07:21.445Z,3.88
2024-04-30T04:09:51.220Z,2.20
2024-04-30T04:12:36.719Z,2.58
2024-04-30T04:15:06.866Z,3.90
2024-04-30T04:17:36.618Z,3.70
2024-04-30T04:20:06.685Z,7.22
2024-04-30T04:22:33.796Z,5.30
2024-04-30T04:25:06.189Z,4.65
2024-04-30T04:27:33.304Z,5.43
2024-04-30T04:30:02.909Z,3.75
2024-04-30T04:32:32.623Z,3.58
2024-04-30T04:34:59.725Z,7.00
2024-04-30T04:37:29.485Z,5.57
2024-04-30T04:39:56.606Z,4.35
2024-04-30T04:42:28.830Z,6.65
2024-04-30T04:44:55.887Z,3.00
2024-04-30T04:47:25.628Z,5.70
2024-04-30T04:49:52.786Z,6.85
2024-04-30T04:52:22.496Z,6.60
2024-04-30T04:54:50.013Z,4.95
2024-04-30T04:57:19.714Z,5.20
2024-04-30T04:59:49.449Z,4.50
2024-04-30T05:02:19.286Z,4.97
2024-04-30T05:04:46.491Z,4.38
2024-04-30T05:07:16.198Z,4.60
2024-04-30T05:09:45.345Z,3.15
2024-04-30T05:12:15.952Z,4.80
2024-04-30T05:14:43.017Z,5.40
2024-04-30T05:17:15.282Z,5.72
2024-04-30T05:19:42.539Z,4.80
2024-04-30T05:22:12.233Z,3.47
2024-04-30T05:24:39.320Z,5.28
2024-04-30T05:27:09.028Z,3.92
2024-04-30T05:29:37.570Z,2.97
2024-04-30T05:32:07.492Z,3.03
2024-04-30T05:34:37.298Z,6.32
2024-04-30T05:37:07.233Z,9.75
2024-04-30T05:39:34.315Z,6.60
2024-04-30T05:42:03.942Z,2.25
2024-04-30T05:44:31.011Z,3.00
2024-04-30T05:47:01.009Z,3.50
2024-04-30T05:49:28.292Z,2.22
2024-04-30T05:52:00.570Z,4.32
2024-04-30T05:54:27.849Z,2.80
2024-04-30T05:56:57.566Z,2.45
2024-04-30T05:59:24.619Z,5.38
2024-04-30T06:01:54.426Z,2.42
2024-04-30T06:04:21.629Z,1.92
2024-04-30T06:06:51.340Z,2.53
2024-04-30T06:09:21.112Z,5.28
2024-04-30T06:11:50.782Z,4.22
2024-04-30T06:14:18.199Z,3.15
2024-04-30T06:16:48.560Z,2.90
2024-04-30T06:19:15.662Z,2.58
2024-04-30T06:21:45.653Z,4.53
2024-04-30T06:24:13.046Z,3.40
2024-04-30T06:26:47.793Z,4.35
2024-04-30T06:29:16.918Z,3.55
2024-04-30T06:31:46.583Z,1.70
2024-04-30T06:34:14.464Z,4.82
2024-04-30T06:36:44.350Z,2.58
2024-04-30T06:39:11.493Z,2.15
2024-04-30T06:41:41.159Z,1.92
2024-04-30T06:44:11.904Z,2.83
2024-04-30T06:46:41.680Z,2.70
2024-04-30T06:49:10.016Z,4.32
2024-04-30T06:51:40.805Z,2.17
2024-04-30T06:54:08.264Z,2.72
2024-04-30T06:56:37.912Z,4.35
2024-04-30T06:59:05.462Z,3.28
2024-04-30T07:01:39.188Z,1.70
2024-04-30T07:04:06.540Z,2.30
2024-04-30T07:06:36.390Z,2.97
2024-04-30T07:09:03.629Z,2.33
2024-04-30T07:11:34.325Z,2.53
2024-04-30T07:14:01.636Z,2.67
2024-04-30T07:16:31.381Z,5.68
2024-04-30T07:19:01.068Z,4.32
2024-04-30T07:21:30.715Z,2.83
2024-04-30T07:23:57.822Z,3.65
2024-04-30T07:26:27.551Z,2.10
2024-04-30T07:28:54.611Z,2.03
2024-04-30T07:31:24.321Z,3.45
2024-04-30T07:33:51.406Z,4.43
2024-04-30T07:36:23.686Z,3.45
2024-04-30T07:38:50.781Z,3.40
2024-04-30T07:41:20.466Z,4.60
2024-04-30T07:43:47.849Z,4.07
2024-04-30T07:46:18.012Z,4.00
2024-04-30T07:48:45.126Z,4.30
2024-04-30T07:51:14.807Z,5.53
2024-04-30T07:53:44.441Z,3.60
2024-04-30T07:56:14.120Z,4.03
2024-04-30T07:58:41.244Z,4.72
2024-04-30T08:01:11.045Z,3.28
2024-04-30T08:03:38.210Z,3.15
2024-04-30T08:06:14.596Z,4.32
2024-04-30T08:08:49.892Z,4.38
2024-04-30T08:11:21.161Z,3.15
2024-04-30T08:13:48.468Z,5.53
2024-04-30T08:16:18.214Z,3.83
2024-04-30T08:18:45.389Z,6.65
2024-04-30T08:21:15.093Z,3.65
2024-04-30T08:23:42.279Z,5.05
2024-04-30T08:26:15.556Z,5.13
2024-04-30T08:28:42.617Z,3.70
2024-04-30T08:31:12.677Z,5.13
2024-04-30T08:33:42.598Z,2.83
2024-04-30T08:36:09.884Z,6.57
2024-04-30T08:38:39.523Z,5.13
2024-04-30T08:41:07.247Z,6.20
2024-04-30T08:43:41.596Z,4.43
2024-04-30T08:46:09.538Z,4.20
2024-04-30T08:48:43.613Z,2.42
2024-04-30T08:51:13.641Z,5.70
2024-04-30T08:53:40.737Z,4.90
2024-04-30T08:56:12.945Z,2.63
2024-04-30T08:58:42.811Z,4.65
2024-04-30T09:01:13.055Z,4.35
2024-04-30T09:03:42.661Z,3.40
2024-04-30T09:06:14.025Z,2.00
2024-04-30T09:08:47.621Z,4.18
2024-04-30T09:11:18.814Z,3.63
2024-04-30T09:13:48.792Z,4.53
2024-04-30T09:16:18.517Z,2.90
2024-04-30T09:18:51.712Z,3.80
2024-04-30T09:21:27.133Z,3.55
2024-04-30T09:23:54.386Z,3.25
2024-04-30T09:26:25.317Z,6.22
2024-04-30T09:28:58.045Z,2.42
2024-04-30T09:31:38.566Z,6.13
2024-04-30T09:34:05.893Z,6.88
2024-04-30T09:36:38.659Z,3.85
2024-04-30T09:39:08.803Z,3.60
2024-04-30T09:41:40.091Z,5.13
2024-04-30T09:44:12.715Z,4.45
2024-04-30T09:46:40.837Z,4.22
2024-04-30T09:49:11.768Z,4.95
2024-04-30T09:51:42.091Z,6.05
2024-04-30T09:54:16.389Z,4.00
2024-04-30T09:56:46.505Z,2.55
2024-04-30T09:59:18.863Z,2.83
2024-04-30T10:01:46.973Z,7.03
2024-04-30T10:04:17.169Z,4.97
2024-04-30T10:06:47.410Z,3.78
2024-04-30T10:09:19.727Z,3.67
2024-04-30T10:11:47.110Z,2.45
2024-04-30T10:14:31.746Z,3.55
2024-04-30T10:16:59.381Z,5.65
2024-04-30T10:19:29.278Z,4.05
2024-04-30T10:21:56.513Z,4.78
2024-04-30T10:24:26.650Z,3.08
2024-04-30T10:26:53.811Z,4.10
2024-04-30T10:29:26.061Z,3.83
2024-04-30T10:31:55.354Z,4.18
2024-04-30T10:34:27.809Z,7.10
2024-04-30T10:36:54.969Z,3.03
2024-04-30T10:39:28.887Z,2.60
2024-04-30T10:41:56.265Z,4.53
2024-04-30T10:44:28.581Z,3.70
2024-04-30T10:46:57.638Z,3.22
2024-04-30T10:49:27.385Z,4.57
2024-04-30T10:51:54.581Z,3.25
2024-04-30T10:54:24.291Z,4.05
2024-04-30T10:56:51.328Z,4.45
2024-04-30T10:59:32.187Z,2.53
2024-04-30T11:01:59.737Z,3.10
2024-04-30T11:04:32.327Z,7.15
2024-04-30T11:07:00.178Z,4.57
2024-04-30T11:09:29.994Z,3.20
2024-04-30T11:12:02.119Z,3.42
2024-04-30T11:14:45.262Z,5.05
2024-04-30T11:17:13.053Z,4.32
2024-04-30T11:19:44.636Z,4.78
2024-04-30T11:22:14.147Z,3.67
2024-04-30T11:24:44.420Z,4.22
2024-04-30T11:27:11.736Z,3.17
2024-04-30T11:29:44.057Z,3.53
2024-04-30T11:32:12.031Z,5.47
2024-04-30T11:34:41.883Z,3.50
2024-04-30T11:37:09.418Z,3.30
2024-04-30T11:39:39.378Z,3.20
2024-04-30T11:42:17.599Z,6.03
2024-04-30T11:44:54.185Z,2.45
2024-04-30T11:47:21.403Z,3.03
2024-04-30T11:49:51.197Z,7.82
2024-04-30T11:52:20.095Z,5.05
2024-04-30T11:54:50.008Z,5.90
2024-04-30T11:57:17.120Z,3.85
2024-04-30T11:59:47.109Z,6.95
2024-04-30T12:02:18.122Z,4.22
2024-04-30T12:04:47.987Z,4.53
2024-04-30T12:07:15.264Z,3.85
2024-04-30T12:09:45.189Z,4.85
2024-04-30T12:12:12.457Z,3.13
2024-04-30T12:14:43.710Z,4.63
2024-04-30T12:17:10.918Z,4.07
2024-04-30T12:19:43.385Z,4.68
2024-04-30T12:22:10.542Z,3.88
2024-04-30T12:24:40.271Z,4.13
2024-04-30T12:27:09.926Z,5.45
2024-04-30T12:29:37.114Z,3.65
2024-04-30T12:32:10.719Z,2.60
2024-04-30T12:34:41.547Z,3.25
2024-04-30T12:37:12.787Z,5.40
2024-04-30T12:39:40.516Z,4.93
2024-04-30T12:42:11.250Z,6.20
2024-04-30T12:44:38.557Z,3.95
2024-04-30T12:47:08.981Z,4.10
2024-04-30T12:49:37.313Z,5.57
2024-04-30T12:52:09.902Z,3.67
2024-04-30T12:54:37.060Z,4.18
2024-04-30T12:57:07.269Z,6.18
2024-04-30T12:59:34.364Z,4.35
2024-04-30T13:02:04.085Z,3.60
2024-04-30T13:04:33.777Z,5.55
2024-04-30T13:07:00.963Z,3.92
2024-04-30T13:09:34.145Z,2.72
2024-04-30T13:12:01.260Z,3.58
2024-04-30T13:14:30.922Z,5.50
2024-04-30T13:16:59.090Z,5.43
2024-04-30T13:19:28.774Z,3.92
2024-04-30T13:21:57.475Z,4.53
2024-04-30T13:24:28.326Z,4.05
2024-04-30T13:26:58.041Z,5.00
2024-04-30T13:29:27.928Z,4.90
2024-04-30T13:31:56.172Z,7.10
2024-04-30T13:34:26.216Z,5.18
2024-04-30T13:36:53.961Z,3.28
2024-04-30T13:39:26.697Z,4.03
2024-04-30T13:41:57.908Z,8.95
2024-04-30T13:44:28.975Z,3.42
2024-04-30T13:46:57.795Z,3.00
2024-04-30T13:49:27.524Z,4.95
2024-04-30T13:51:57.198Z,4.32
2024-04-30T13:54:24.270Z,3.88
2024-04-30T13:56:53.933Z,4.50
2024-04-30T13:59:23.621Z,3.72
2024-04-30T14:01:53.325Z,4.28
2024-04-30T14:04:20.638Z,4.25
2024-04-30T14:06:50.358Z,4.88
2024-04-30T14:09:20.018Z,3.75
2024-04-30T14:11:47.140Z,2.95
2024-04-30T14:14:17.969Z,5.07
2024-04-30T14:16:47.915Z,5.90
2024-04-30T14:19:17.670Z,7.20
2024-04-30T14:21:44.949Z,2.85
2024-04-30T14:24:14.701Z,4.10
2024-04-30T14:26:44.697Z,8.40
2024-04-30T14:29:15.016Z,3.28
2024-04-30T14:31:42.109Z,3.80
2024-04-30T14:34:14.470Z,4.03
2024-04-30T14:36:45.318Z,5.25
2024-04-30T14:39:15.673Z,3.95
2024-04-30T14:41:44.223Z,7.65
2024-04-30T14:44:14.538Z,6.03
2024-04-30T14:46:42.206Z,6.78
2024-04-30T14:49:14.731Z,6.63
2024-04-30T14:51:42.650Z,3.88
2024-04-30T14:54:14.131Z,3.33
2024-04-30T14:56:41.764Z,4.22
2024-04-30T14:59:11.516Z,5.82
2024-04-30T15:01:41.873Z,4.00
2024-04-30T15:04:14.361Z,7.13
2024-04-30T15:06:41.618Z,7.68
2024-04-30T15:09:12.356Z,4.90
2024-04-30T15:11:39.528Z,3.72
2024-04-30T15:14:09.279Z,4.28
2024-04-30T15:16:41.383Z,3.33
2024-04-30T15:19:13.871Z,7.00
2024-04-30T15:21:44.353Z,3.30
2024-04-30T15:24:14.210Z,3.75
2024-04-30T15:26:41.308Z,5.30
2024-04-30T15:29:10.997Z,6.68
2024-04-30T15:31:38.285Z,5.10
2024-04-30T15:34:08.064Z,6.20
2024-04-30T15:36:41.064Z,6.78
2024-04-30T15:39:10.798Z,7.18
2024-04-30T15:41:37.882Z,5.78
2024-04-30T15:44:07.846Z,7.47
2024-04-30T15:46:38.988Z,7.50
2024-04-30T15:49:08.720Z,4.65
2024-04-30T15:51:41.447Z,5.25
2024-04-30T15:54:13.103Z,3.95
2024-04-30T15:56:46.616Z,4.50
2024-04-30T15:59:23.688Z,5.93
2024-04-30T16:01:51.140Z,5.55
2024-04-30T16:04:21.036Z,6.60
2024-04-30T16:06:50.815Z,3.88
2024-04-30T16:09:21.571Z,4.13
2024-04-30T16:11:49.014Z,5.32
2024-04-30T16:14:19.393Z,7.60
2024-04-30T16:16:46.535Z,6.28
2024-04-30T16:19:16.731Z,6.40
2024-04-30T16:21:44.130Z,7.18
2024-04-30T16:24:16.434Z,6.00
2024-04-30T16:26:43.578Z,5.50
2024-04-30T16:29:13.228Z,8.38
2024-04-30T16:31:40.460Z,6.13
2024-04-30T16:34:10.576Z,14.27
2024-04-30T16:36:37.781Z,8.80
2024-04-30T16:39:07.510Z,6.03
2024-04-30T16:41:37.182Z,5.40
2024-04-30T16:44:07.282Z,6.43
2024-04-30T16:46:34.369Z,32.95
2024-04-30T16:49:07.968Z,27.42
2024-04-30T16:51:36.163Z,19.40
2024-04-30T16:54:06.169Z,10.50
2024-04-30T16:56:33.234Z,10.13
2024-04-30T16:59:05.482Z,9.13
2024-04-30T17:01:32.732Z,7.55
2024-04-30T17:04:02.580Z,7.18
2024-04-30T17:06:30.935Z,7.32
2024-04-30T17:09:00.648Z,8.70
2024-04-30T17:11:27.780Z,4.88
2024-04-30T17:13:57.708Z,6.95
2024-04-30T17:16:27.474Z,8.32
2024-04-30T17:18:57.134Z,6.97
2024-04-30T17:21:24.310Z,10.50
2024-04-30T17:23:54.292Z,8.07
2024-04-30T17:26:26.525Z,5.78
2024-04-30T17:28:57.490Z,8.15
2024-04-30T17:31:27.188Z,5.35
2024-04-30T17:33:58.209Z,5.18
2024-04-30T17:36:25.438Z,5.85
2024-04-30T17:38:55.180Z,3.28
2024-04-30T17:41:22.883Z,6.45
2024-04-30T17:43:52.575Z,6.63
2024-04-30T17:46:20.852Z,7.97
2024-04-30T17:48:54.216Z,4.53
2024-04-30T17:51:21.936Z,7.00
2024-04-30T17:53:51.695Z,7.53
2024-04-30T17:56:22.488Z,6.03
2024-04-30T17:58:49.619Z,6.13
2024-04-30T18:01:19.900Z,7.55
2024-04-30T18:03:54.674Z,6.38
2024-04-30T18:06:25.440Z,4.82
2024-04-30T18:08:57.669Z,6.25
2024-04-30T18:11:28.451Z,7.50
2024-04-30T18:13:56.527Z,6.07
2024-04-30T18:16:28.112Z,6.10
2024-04-30T18:19:00.741Z,6.82
2024-04-30T18:21:34.943Z,6.53
2024-04-30T18:24:07.334Z,4.93
2024-04-30T18:26:39.283Z,7.78
2024-04-30T18:29:09.041Z,8.32
2024-04-30T18:31:36.545Z,5.88
2024-04-30T18:34:08.897Z,7.05
2024-04-30T18:36:38.965Z,8.15
2024-04-30T18:39:13.745Z,4.68
2024-04-30T18:41:43.508Z,6.80
2024-04-30T18:44:10.582Z,7.72
2024-04-30T18:46:40.260Z,9.95
2024-04-30T18:49:10.970Z,7.70
2024-04-30T18:51:42.106Z,7.93
2024-04-30T18:54:09.320Z,8.38
2024-04-30T18:56:41.801Z,6.20
2024-04-30T18:59:08.854Z,8.15
2024-04-30T19:01:39.497Z,5.50
2024-04-30T19:04:09.750Z,4.55
2024-04-30T19:06:43.663Z,6.00
2024-04-30T19:09:10.781Z,5.80
2024-04-30T19:11:43.602Z,6.63
2024-04-30T19:14:11.039Z,5.38
2024-04-30T19:16:41.551Z,6.90
2024-04-30T19:19:14.071Z,8.25
2024-04-30T19:21:47.112Z,8.60
2024-04-30T19:24:14.472Z,7.80
2024-04-30T19:26:44.394Z,8.23
2024-04-30T19:29:11.504Z,9.90
2024-04-30T19:31:41.265Z,9.18
2024-04-30T19:34:11.707Z,10.52
2024-04-30T19:36:41.523Z,9.30
2024-04-30T19:39:08.661Z,8.68
2024-04-30T19:41:38.430Z,11.25
2024-04-30T19:44:05.749Z,8.38
2024-04-30T19:46:35.442Z,10.45
2024-04-30T19:49:02.700Z,6.97
2024-04-30T19:51:35.105Z,13.60
2024-04-30T19:54:02.234Z,7.07
2024-04-30T19:56:31.950Z,8.65
2024-04-30T19:58:59.171Z,8.27
2024-04-30T20:01:29.939Z,7.70
2024-04-30T20:03:58.340Z,8.77
2024-04-30T20:06:29.289Z,8.45
2024-04-30T20:09:02.250Z,8.57
2024-04-30T20:11:33.834Z,5.45
2024-04-30T20:14:01.213Z,10.07
2024-04-30T20:16:31.820Z,7.35
2024-04-30T20:18:59.123Z,10.85
2024-04-30T20:21:28.862Z,9.43
2024-04-30T20:23:58.775Z,8.93
2024-04-30T20:26:28.487Z,11.88
2024-04-30T20:28:56.570Z,10.02
2024-04-30T20:31:26.495Z,10.20
2024-04-30T20:33:53.659Z,11.25
2024-04-30T20:36:23.650Z,7.95
2024-04-30T20:38:50.903Z,9.20
2024-04-30T20:41:23.309Z,8.95
2024-04-30T20:43:50.406Z,12.02
2024-04-30T20:46:21.143Z,11.73
2024-04-30T20:48:48.767Z,7.82
2024-04-30T20:51:19.070Z,7.82
2024-04-30T20:53:47.144Z,9.65
2024-04-30T20:56:16.848Z,9.18
2024-04-30T20:58:46.535Z,10.50
2024-04-30T21:01:17.334Z,9.88
2024-04-30T21:03:44.893Z,10.07
2024-04-30T21:06:14.637Z,7.38
2024-04-30T21:08:41.970Z,9.43
2024-04-30T21:11:15.689Z,10.70
2024-04-30T21:13:43.380Z,5.55
2024-04-30T21:16:15.721Z,8.35
2024-04-30T21:18:45.219Z,7.90
2024-04-30T21:21:14.974Z,6.72
2024-04-30T21:23:43.322Z,9.93
2024-04-30T21:26:13.764Z,5.97
2024-04-30T21:28:41.257Z,6.53
2024-04-30T21:31:11.357Z,7.88
2024-04-30T21:33:46.489Z,8.73
2024-04-30T21:36:14.000Z,8.20
2024-04-30T21:38:43.656Z,9.23
2024-04-30T21:41:10.725Z,10.70
2024-04-30T21:43:40.384Z,23.55
2024-04-30T21:46:07.501Z,26.67
2024-04-30T21:48:40.574Z,57.17
2024-04-30T21:51:12.945Z,25.00
2024-04-30T21:53:40.065Z,14.00
2024-04-30T21:56:10.196Z,9.63
2024-04-30T21:58:37.299Z,10.38
2024-04-30T23:55:30.446Z,8.83
2024-04-30T23:57:57.601Z,8.35
