createdAt,value
2022-12-20T00:00:03.012Z,56.00
2022-12-20T00:00:52.497Z,55.67
2022-12-20T00:01:42.352Z,56.63
2022-12-20T00:02:31.924Z,55.85
2022-12-20T00:03:21.550Z,46.45
2022-12-20T00:04:12.400Z,54.55
2022-12-20T00:05:01.152Z,55.30
2022-12-20T00:05:50.555Z,56.10
2022-12-20T00:06:39.594Z,50.88
2022-12-20T00:07:30.637Z,56.90
2022-12-20T00:08:21.005Z,54.17
2022-12-20T00:09:10.819Z,57.47
2022-12-20T00:09:59.595Z,45.42
2022-12-20T00:10:49.737Z,55.60
2022-12-20T00:11:44.044Z,53.10
2022-12-20T00:12:32.883Z,53.45
2022-12-20T00:13:23.432Z,53.87
2022-12-20T00:15:03.838Z,51.67
2022-12-20T00:15:54.680Z,49.45
2022-12-20T00:16:46.298Z,53.78
2022-12-20T00:17:35.028Z,52.50
2022-12-20T00:18:24.877Z,54.25
2022-12-20T00:19:14.305Z,53.47
2022-12-20T00:20:03.393Z,55.65
2022-12-20T00:20:59.954Z,51.50
2022-12-20T00:21:50.011Z,53.40
2022-12-20T00:22:40.929Z,52.83
2022-12-20T00:23:32.831Z,57.65
2022-12-20T00:24:26.389Z,58.63
2022-12-20T00:25:15.393Z,59.72
2022-12-20T00:26:09.712Z,61.33
2022-12-20T00:26:56.815Z,56.05
2022-12-20T00:27:49.692Z,55.92
2022-12-20T00:28:40.218Z,53.20
2022-12-20T00:29:29.510Z,60.35
2022-12-20T00:30:17.746Z,57.65
2022-12-20T00:31:06.948Z,58.53
2022-12-20T00:31:56.555Z,61.47
2022-12-20T00:32:48.577Z,55.33
2022-12-20T00:33:38.669Z,58.80
2022-12-20T00:34:28.371Z,60.17
2022-12-20T00:35:16.427Z,57.17
2022-12-20T00:36:06.200Z,56.55
2022-12-20T00:36:53.526Z,57.50
2022-12-20T00:37:42.374Z,59.33
2022-12-20T00:38:32.620Z,56.58
2022-12-20T00:39:21.791Z,62.03
2022-12-20T00:40:11.079Z,57.83
2022-12-20T00:41:12.437Z,54.20
2022-12-20T00:42:03.060Z,59.47
2022-12-20T00:42:53.542Z,58.38
2022-12-20T00:43:43.207Z,57.90
2022-12-20T00:44:32.270Z,53.05
2022-12-20T00:45:20.279Z,63.42
2022-12-20T00:46:09.924Z,59.65
2022-12-20T00:46:57.552Z,63.00
2022-12-20T00:47:47.426Z,63.28
2022-12-20T00:48:37.197Z,59.95
2022-12-20T00:49:26.491Z,57.70
2022-12-20T00:50:17.725Z,63.38
2022-12-20T00:51:10.879Z,60.45
2022-12-20T00:52:03.347Z,64.28
2022-12-20T00:52:51.724Z,61.47
2022-12-20T00:53:41.138Z,58.95
2022-12-20T00:54:30.637Z,61.10
2022-12-20T00:55:18.390Z,65.25
2022-12-20T00:56:09.357Z,66.07
2022-12-20T00:57:00.031Z,64.47
2022-12-20T00:57:48.771Z,63.42
2022-12-20T00:58:40.779Z,66.37
2022-12-20T00:59:31.342Z,63.35
2022-12-20T01:00:22.665Z,64.43
2022-12-20T01:01:20.818Z,67.75
2022-12-20T01:02:11.265Z,63.78
2022-12-20T01:03:00.110Z,64.45
2022-12-20T01:03:50.070Z,67.90
2022-12-20T01:04:40.870Z,70.12
2022-12-20T01:05:30.494Z,67.60
2022-12-20T01:06:19.510Z,66.55
2022-12-20T01:07:12.586Z,67.93
2022-12-20T01:08:05.095Z,66.95
2022-12-20T01:08:57.170Z,65.43
2022-12-20T01:09:47.500Z,61.22
2022-12-20T01:10:36.492Z,66.32
2022-12-20T01:11:28.173Z,63.65
2022-12-20T01:12:18.053Z,69.70
2022-12-20T01:13:08.894Z,67.50
2022-12-20T01:14:00.948Z,69.18
2022-12-20T01:14:50.171Z,65.15
2022-12-20T01:15:38.466Z,64.35
2022-12-20T01:16:33.746Z,69.97
2022-12-20T01:17:21.557Z,66.53
2022-12-20T01:18:11.101Z,67.03
2022-12-20T01:19:02.615Z,66.00
2022-12-20T01:19:51.457Z,58.60
2022-12-20T01:20:38.783Z,64.57
2022-12-20T01:21:27.955Z,61.37
2022-12-20T01:22:17.530Z,66.45
2022-12-20T01:23:07.942Z,65.45
2022-12-20T01:23:57.743Z,72.28
2022-12-20T01:24:46.556Z,70.68
2022-12-20T01:25:36.329Z,70.85
2022-12-20T01:26:28.963Z,65.95
2022-12-20T01:27:16.892Z,68.37
2022-12-20T01:28:10.375Z,65.85
2022-12-20T01:29:05.060Z,62.70
2022-12-20T01:29:55.973Z,70.07
2022-12-20T01:31:34.674Z,64.62
2022-12-20T01:32:23.627Z,67.18
2022-12-20T01:33:11.544Z,64.35
2022-12-20T01:34:02.348Z,65.00
2022-12-20T01:34:52.560Z,66.03
2022-12-20T01:35:43.136Z,63.15
2022-12-20T01:36:34.397Z,63.60
2022-12-20T01:37:26.321Z,63.45
2022-12-20T01:38:16.137Z,68.15
2022-12-20T01:39:09.450Z,59.95
2022-12-20T01:39:59.299Z,67.90
2022-12-20T01:40:47.664Z,65.22
2022-12-20T01:41:38.043Z,66.15
2022-12-20T01:42:27.608Z,69.70
2022-12-20T01:43:18.289Z,67.05
2022-12-20T01:45:25.749Z,60.72
2022-12-20T01:46:15.230Z,69.45
2022-12-20T01:47:05.768Z,62.45
2022-12-20T01:47:55.587Z,65.12
2022-12-20T01:48:45.842Z,65.50
2022-12-20T01:49:45.107Z,62.95
2022-12-20T01:50:32.984Z,61.78
2022-12-20T01:51:21.887Z,69.60
2022-12-20T01:52:09.829Z,68.22
2022-12-20T01:52:59.101Z,65.18
2022-12-20T01:53:49.644Z,65.35
2022-12-20T01:54:53.048Z,62.75
2022-12-20T01:55:43.177Z,67.37
2022-12-20T01:56:33.148Z,66.95
2022-12-20T01:57:34.909Z,68.25
2022-12-20T01:59:13.764Z,63.38
2022-12-20T02:00:03.433Z,46.65
2022-12-20T02:00:53.837Z,68.93
2022-12-20T02:01:49.780Z,63.42
2022-12-20T02:02:39.596Z,63.15
2022-12-20T02:03:28.774Z,62.67
2022-12-20T02:04:19.586Z,67.22
2022-12-20T02:05:08.473Z,66.12
2022-12-20T02:05:55.333Z,64.00
2022-12-20T02:06:42.468Z,64.50
2022-12-20T02:07:31.533Z,66.78
2022-12-20T02:08:19.955Z,70.00
2022-12-20T02:09:07.702Z,61.63
2022-12-20T02:09:55.611Z,59.47
2022-12-20T02:10:48.114Z,66.75
2022-12-20T02:11:48.739Z,65.90
2022-12-20T02:12:45.693Z,65.90
2022-12-20T02:14:07.114Z,61.90
2022-12-20T02:15:19.878Z,65.32
2022-12-20T02:16:09.241Z,64.97
2022-12-20T02:17:03.354Z,69.00
2022-12-20T02:18:33.705Z,68.90
2022-12-20T02:19:33.718Z,62.22
2022-12-20T02:20:49.911Z,67.32
2022-12-20T02:21:42.082Z,71.43
2022-12-20T02:22:42.586Z,63.08
2022-12-20T02:24:07.707Z,62.47
2022-12-20T02:25:39.684Z,62.33
2022-12-20T02:26:39.714Z,62.95
2022-12-20T02:27:51.074Z,66.43
2022-12-20T02:28:45.882Z,65.47
2022-12-20T02:30:03.182Z,60.60
2022-12-20T02:30:55.839Z,70.12
2022-12-20T02:31:49.843Z,68.80
2022-12-20T02:32:47.322Z,68.80
2022-12-20T02:33:34.481Z,67.07
2022-12-20T02:34:27.461Z,66.72
2022-12-20T02:35:16.141Z,68.55
2022-12-20T02:36:05.049Z,64.80
2022-12-20T02:36:52.634Z,68.90
2022-12-20T02:37:50.275Z,67.03
2022-12-20T02:38:39.896Z,67.32
2022-12-20T02:39:29.842Z,68.30
2022-12-20T02:40:20.611Z,68.32
2022-12-20T02:41:28.245Z,64.87
2022-12-20T02:42:19.984Z,70.25
2022-12-20T02:43:30.930Z,67.03
2022-12-20T02:44:41.061Z,66.53
2022-12-20T02:45:36.134Z,61.75
2022-12-20T02:46:24.807Z,70.65
2022-12-20T02:47:19.107Z,64.95
2022-12-20T02:48:09.132Z,68.18
2022-12-20T02:49:01.850Z,66.80
2022-12-20T02:49:49.661Z,69.68
2022-12-20T02:50:43.899Z,64.32
2022-12-20T02:51:32.178Z,68.40
2022-12-20T02:52:20.393Z,61.13
2022-12-20T02:53:07.958Z,66.35
2022-12-20T02:53:54.830Z,64.40
2022-12-20T02:54:41.787Z,67.80
2022-12-20T02:55:54.840Z,70.18
2022-12-20T02:57:04.503Z,69.62
2022-12-20T02:58:00.140Z,60.65
2022-12-20T02:58:51.842Z,65.00
2022-12-20T03:00:06.121Z,65.95
2022-12-20T03:00:53.438Z,67.57
2022-12-20T03:01:46.039Z,66.03
2022-12-20T03:02:52.928Z,62.33
2022-12-20T03:03:40.256Z,71.28
2022-12-20T03:04:29.610Z,68.22
2022-12-20T03:05:17.368Z,68.82
2022-12-20T03:06:04.629Z,65.00
2022-12-20T03:07:01.975Z,68.75
2022-12-20T03:07:48.806Z,70.60
2022-12-20T03:08:35.900Z,69.75
2022-12-20T03:09:22.723Z,70.47
2022-12-20T03:10:10.327Z,73.60
2022-12-20T03:10:57.441Z,70.35
2022-12-20T03:11:44.232Z,71.70
2022-12-20T03:12:31.032Z,68.93
2022-12-20T03:13:19.405Z,72.97
2022-12-20T03:14:06.219Z,72.82
2022-12-20T03:14:53.027Z,77.87
2022-12-20T03:15:39.854Z,68.93
2022-12-20T03:16:26.697Z,75.03
2022-12-20T03:17:13.735Z,74.43
2022-12-20T03:18:00.574Z,72.45
2022-12-20T03:18:48.263Z,74.15
2022-12-20T03:19:35.570Z,69.05
2022-12-20T03:20:22.380Z,77.60
2022-12-20T03:21:09.130Z,72.68
2022-12-20T03:21:56.005Z,77.87
2022-12-20T03:22:42.866Z,68.57
2022-12-20T03:23:29.771Z,72.57
2022-12-20T03:24:16.919Z,75.85
2022-12-20T03:25:04.043Z,76.20
2022-12-20T03:25:50.890Z,72.32
2022-12-20T03:26:37.944Z,73.28
2022-12-20T03:27:26.242Z,73.40
2022-12-20T03:28:13.035Z,79.47
2022-12-20T03:28:59.835Z,71.87
2022-12-20T03:29:46.942Z,77.03
2022-12-20T03:30:33.878Z,74.05
2022-12-20T03:31:21.115Z,74.50
2022-12-20T03:32:08.104Z,83.82
2022-12-20T03:32:54.972Z,79.40
2022-12-20T03:33:41.763Z,77.15
2022-12-20T03:34:28.617Z,76.95
2022-12-20T03:35:15.450Z,73.75
2022-12-20T03:36:02.201Z,72.93
2022-12-20T03:36:49.864Z,75.53
2022-12-20T03:37:36.795Z,74.50
2022-12-20T03:38:23.612Z,77.20
2022-12-20T03:39:10.533Z,78.47
2022-12-20T03:39:57.346Z,77.03
2022-12-20T03:40:44.141Z,79.12
2022-12-20T03:41:30.930Z,80.57
2022-12-20T03:42:17.732Z,75.70
2022-12-20T03:43:04.561Z,79.35
2022-12-20T03:43:51.450Z,80.72
2022-12-20T03:44:38.387Z,76.45
2022-12-20T03:45:25.278Z,77.97
2022-12-20T03:46:12.130Z,78.05
2022-12-20T03:46:58.966Z,76.82
2022-12-20T03:47:45.860Z,76.47
2022-12-20T03:48:32.694Z,80.78
2022-12-20T03:49:19.543Z,78.93
2022-12-20T03:50:07.712Z,78.35
2022-12-20T03:50:54.557Z,78.62
2022-12-20T03:51:41.324Z,81.93
2022-12-20T03:52:28.093Z,75.90
2022-12-20T03:53:14.884Z,81.85
2022-12-20T03:54:01.653Z,80.25
2022-12-20T03:54:48.650Z,79.37
2022-12-20T03:55:35.472Z,77.65
2022-12-20T03:56:22.353Z,73.72
2022-12-20T03:57:09.370Z,73.87
2022-12-20T03:57:56.348Z,76.20
2022-12-20T03:58:43.187Z,77.87
2022-12-20T03:59:29.963Z,77.03
2022-12-20T04:00:17.293Z,82.03
2022-12-20T04:01:22.478Z,75.20
2022-12-20T04:02:10.035Z,77.95
2022-12-20T04:02:57.247Z,74.22
2022-12-20T04:03:44.251Z,77.22
2022-12-20T04:04:31.591Z,79.97
2022-12-20T04:05:18.672Z,77.93
2022-12-20T04:06:05.597Z,77.10
2022-12-20T04:06:52.413Z,75.75
2022-12-20T04:07:39.421Z,72.87
2022-12-20T04:08:26.652Z,79.35
2022-12-20T04:09:13.496Z,72.60
2022-12-20T04:10:00.291Z,77.30
2022-12-20T04:11:05.681Z,72.60
2022-12-20T04:11:52.479Z,73.60
2022-12-20T04:12:39.313Z,72.40
2022-12-20T04:13:26.084Z,82.28
2022-12-20T04:14:12.920Z,67.55
2022-12-20T04:14:59.745Z,68.45
2022-12-20T04:15:46.542Z,72.75
2022-12-20T04:16:33.956Z,71.65
2022-12-20T04:17:20.829Z,72.93
2022-12-20T04:18:07.647Z,72.82
2022-12-20T04:18:54.729Z,75.78
2022-12-20T04:19:41.545Z,74.65
2022-12-20T04:20:28.348Z,71.68
2022-12-20T04:21:15.700Z,66.62
2022-12-20T04:22:05.890Z,66.32
2022-12-20T04:22:53.164Z,72.55
2022-12-20T04:23:41.670Z,73.80
2022-12-20T04:24:28.558Z,67.82
2022-12-20T04:25:16.547Z,65.35
2022-12-20T04:26:04.739Z,64.20
2022-12-20T04:26:51.744Z,62.35
2022-12-20T04:27:38.575Z,67.50
2022-12-20T04:28:25.362Z,67.20
2022-12-20T04:29:12.395Z,66.60
2022-12-20T04:29:59.194Z,65.10
2022-12-20T04:30:46.055Z,67.25
2022-12-20T04:31:33.023Z,63.55
2022-12-20T04:32:19.891Z,64.03
2022-12-20T04:33:06.693Z,67.40
2022-12-20T04:33:53.735Z,63.17
2022-12-20T04:34:40.562Z,66.10
2022-12-20T04:35:27.381Z,64.75
2022-12-20T04:36:14.420Z,72.10
2022-12-20T04:37:01.207Z,65.43
2022-12-20T04:37:47.989Z,61.37
2022-12-20T04:38:34.914Z,64.65
2022-12-20T04:39:21.714Z,64.10
2022-12-20T04:40:09.335Z,63.00
2022-12-20T04:40:56.736Z,61.80
2022-12-20T04:41:43.590Z,64.20
2022-12-20T04:42:30.426Z,62.25
2022-12-20T04:43:17.660Z,62.78
2022-12-20T04:44:04.596Z,62.62
2022-12-20T04:44:51.384Z,59.85
2022-12-20T04:45:38.271Z,68.30
2022-12-20T04:46:26.791Z,65.32
2022-12-20T04:47:13.624Z,63.90
2022-12-20T04:48:14.771Z,67.97
2022-12-20T04:49:07.219Z,67.95
2022-12-20T04:49:54.024Z,65.62
2022-12-20T04:50:40.931Z,67.90
2022-12-20T04:51:28.317Z,66.57
2022-12-20T04:52:33.592Z,71.03
2022-12-20T04:53:39.979Z,63.95
2022-12-20T04:54:35.243Z,68.22
2022-12-20T04:55:27.572Z,63.20
2022-12-20T04:56:33.282Z,67.32
2022-12-20T04:57:26.972Z,60.70
2022-12-20T04:58:23.608Z,63.13
2022-12-20T04:59:13.885Z,62.55
2022-12-20T05:00:02.240Z,65.87
2022-12-20T05:01:10.207Z,59.10
2022-12-20T05:02:08.278Z,72.55
2022-12-20T05:02:58.704Z,61.42
2022-12-20T05:03:54.632Z,61.22
2022-12-20T05:04:41.956Z,58.38
2022-12-20T05:05:30.135Z,65.32
2022-12-20T05:06:18.289Z,65.12
2022-12-20T05:07:05.940Z,63.17
2022-12-20T05:07:53.820Z,69.60
2022-12-20T05:08:41.885Z,62.22
2022-12-20T05:09:29.278Z,64.80
2022-12-20T05:10:16.988Z,68.37
2022-12-20T05:11:05.486Z,60.63
2022-12-20T05:11:53.143Z,64.00
2022-12-20T05:12:40.350Z,61.33
2022-12-20T05:13:28.141Z,67.40
2022-12-20T05:14:15.934Z,63.08
2022-12-20T05:15:04.844Z,61.97
2022-12-20T05:15:54.604Z,61.70
2022-12-20T05:16:42.105Z,66.20
2022-12-20T05:17:29.891Z,63.22
2022-12-20T05:18:18.230Z,63.05
2022-12-20T05:19:07.065Z,63.65
2022-12-20T05:19:54.326Z,59.03
2022-12-20T05:20:41.383Z,62.67
2022-12-20T05:21:47.763Z,62.92
2022-12-20T05:22:53.613Z,62.97
2022-12-20T05:24:00.365Z,58.83
2022-12-20T05:25:06.054Z,60.15
2022-12-20T05:26:13.203Z,67.20
2022-12-20T05:27:03.573Z,57.22
2022-12-20T05:27:50.675Z,66.15
2022-12-20T05:28:37.768Z,60.80
2022-12-20T05:29:27.291Z,57.17
2022-12-20T05:30:15.081Z,61.67
2022-12-20T05:31:04.033Z,60.72
2022-12-20T05:31:53.032Z,59.13
2022-12-20T05:32:41.611Z,64.87
2022-12-20T05:33:34.199Z,63.08
2022-12-20T05:34:23.799Z,62.42
2022-12-20T05:35:12.896Z,68.90
2022-12-20T05:36:02.004Z,67.15
2022-12-20T05:36:50.171Z,67.28
2022-12-20T05:37:38.830Z,67.35
2022-12-20T05:38:26.481Z,68.62
2022-12-20T05:39:15.874Z,68.78
2022-12-20T05:40:05.930Z,78.55
2022-12-20T05:40:55.974Z,73.97
2022-12-20T05:41:46.090Z,74.25
2022-12-20T05:42:35.187Z,77.87
2022-12-20T05:43:23.249Z,73.72
2022-12-20T05:44:11.317Z,73.05
2022-12-20T05:44:59.839Z,76.10
2022-12-20T05:45:49.181Z,81.50
2022-12-20T05:46:38.707Z,80.28
2022-12-20T05:47:25.809Z,84.97
2022-12-20T05:48:14.312Z,82.90
2022-12-20T05:49:02.980Z,87.22
2022-12-20T05:49:51.346Z,84.03
2022-12-20T05:50:38.511Z,87.40
2022-12-20T05:51:26.864Z,79.35
2022-12-20T05:52:14.514Z,91.85
2022-12-20T05:53:07.406Z,81.93
2022-12-20T05:53:58.676Z,78.00
2022-12-20T05:54:45.705Z,79.43
2022-12-20T05:55:34.723Z,80.18
2022-12-20T05:56:21.679Z,72.68
2022-12-20T05:57:08.793Z,85.40
2022-12-20T05:57:56.400Z,94.13
2022-12-20T05:58:47.431Z,83.90
2022-12-20T05:59:36.203Z,81.43
2022-12-20T06:00:23.395Z,74.85
2022-12-20T06:01:10.789Z,79.93
2022-12-20T06:01:58.076Z,86.70
2022-12-20T06:02:46.318Z,88.85
2022-12-20T06:03:34.750Z,80.05
2022-12-20T06:04:24.132Z,84.07
2022-12-20T06:05:18.160Z,78.05
2022-12-20T06:06:10.227Z,84.07
2022-12-20T06:07:03.247Z,84.20
2022-12-20T06:07:50.981Z,77.20
2022-12-20T06:08:38.312Z,82.60
2022-12-20T06:09:25.881Z,88.60
2022-12-20T06:10:12.900Z,85.10
2022-12-20T06:11:04.664Z,88.05
2022-12-20T06:11:51.798Z,81.15
2022-12-20T06:12:39.939Z,80.07
2022-12-20T06:13:29.596Z,85.40
2022-12-20T06:14:19.272Z,81.57
2022-12-20T06:15:08.062Z,78.78
2022-12-20T06:15:57.000Z,80.85
2022-12-20T06:16:46.549Z,81.82
2022-12-20T06:17:37.065Z,78.18
2022-12-20T06:18:25.517Z,83.65
2022-12-20T06:19:19.427Z,82.15
2022-12-20T06:20:09.690Z,82.05
2022-12-20T06:20:57.960Z,81.57
2022-12-20T06:21:45.012Z,80.70
2022-12-20T06:22:32.896Z,78.97
2022-12-20T06:23:21.857Z,80.15
2022-12-20T06:24:10.510Z,74.75
2022-12-20T06:25:00.875Z,89.47
2022-12-20T06:25:49.402Z,79.45
2022-12-20T06:26:37.169Z,86.70
2022-12-20T06:27:24.788Z,83.57
2022-12-20T06:28:15.213Z,76.57
2022-12-20T06:29:54.859Z,76.05
2022-12-20T06:30:41.909Z,78.75
2022-12-20T06:31:30.066Z,76.47
2022-12-20T06:32:17.672Z,82.07
2022-12-20T06:33:04.949Z,78.80
2022-12-20T06:33:52.551Z,79.20
2022-12-20T06:34:42.140Z,90.97
2022-12-20T06:35:31.332Z,78.32
2022-12-20T06:36:19.476Z,74.35
2022-12-20T06:37:06.825Z,69.57
2022-12-20T06:37:54.886Z,74.65
2022-12-20T06:38:41.838Z,77.90
2022-12-20T06:39:28.824Z,74.75
2022-12-20T06:40:17.394Z,67.72
2022-12-20T06:41:07.172Z,68.15
2022-12-20T06:41:55.660Z,79.97
2022-12-20T06:42:43.483Z,78.15
2022-12-20T06:43:32.076Z,67.62
2022-12-20T06:44:19.264Z,71.82
2022-12-20T06:45:07.222Z,78.43
2022-12-20T06:45:55.443Z,68.07
2022-12-20T06:46:42.944Z,76.82
2022-12-20T06:47:30.091Z,72.30
2022-12-20T06:48:18.687Z,78.72
2022-12-20T06:49:06.612Z,70.75
2022-12-20T06:49:53.635Z,71.32
2022-12-20T06:50:50.673Z,81.57
2022-12-20T06:52:32.862Z,74.35
2022-12-20T06:53:24.018Z,76.00
2022-12-20T06:54:14.107Z,80.30
2022-12-20T06:55:02.976Z,81.60
2022-12-20T06:55:51.688Z,81.63
2022-12-20T06:56:43.777Z,82.47
2022-12-20T06:57:32.735Z,88.28
2022-12-20T06:58:22.686Z,84.65
2022-12-20T06:59:12.800Z,75.60
2022-12-20T07:00:04.945Z,75.22
2022-12-20T07:00:55.364Z,83.75
2022-12-20T07:01:47.296Z,83.43
2022-12-20T07:02:36.298Z,86.97
2022-12-20T07:03:25.169Z,86.85
2022-12-20T07:04:14.585Z,86.12
2022-12-20T07:05:04.189Z,85.03
2022-12-20T07:05:57.855Z,87.22
2022-12-20T07:06:48.280Z,89.10
2022-12-20T07:07:42.794Z,94.30
2022-12-20T07:08:33.514Z,85.75
2022-12-20T07:09:22.751Z,88.72
2022-12-20T07:10:14.565Z,84.80
2022-12-20T07:11:08.149Z,88.90
2022-12-20T07:11:58.286Z,87.05
2022-12-20T07:12:48.411Z,88.28
2022-12-20T07:14:25.902Z,83.00
2022-12-20T07:15:16.251Z,84.55
2022-12-20T07:16:07.229Z,86.85
2022-12-20T07:16:56.087Z,82.20
2022-12-20T07:17:46.203Z,79.82
2022-12-20T07:18:38.019Z,80.97
2022-12-20T07:19:28.998Z,85.82
2022-12-20T07:20:20.261Z,76.40
2022-12-20T07:21:14.219Z,73.12
2022-12-20T07:22:05.314Z,74.55
2022-12-20T07:22:55.149Z,74.72
2022-12-20T07:23:44.232Z,80.60
2022-12-20T07:24:34.801Z,74.35
2022-12-20T07:25:23.849Z,75.53
2022-12-20T07:26:18.629Z,77.37
2022-12-20T07:27:08.967Z,78.62
2022-12-20T07:28:00.852Z,82.37
2022-12-20T07:28:51.723Z,73.85
2022-12-20T07:29:42.836Z,71.05
2022-12-20T07:30:31.884Z,77.68
2022-12-20T07:31:22.578Z,73.45
2022-12-20T07:32:14.403Z,77.40
2022-12-20T07:33:03.310Z,74.65
2022-12-20T07:33:53.453Z,74.55
2022-12-20T07:34:41.659Z,55.53
2022-12-20T07:35:31.471Z,73.35
2022-12-20T07:36:22.183Z,78.90
2022-12-20T07:37:11.773Z,78.20
2022-12-20T07:38:00.878Z,75.33
2022-12-20T07:38:53.035Z,77.82
2022-12-20T07:39:43.338Z,72.65
2022-12-20T07:41:22.299Z,74.07
2022-12-20T07:42:12.648Z,78.87
2022-12-20T07:43:01.159Z,58.60
2022-12-20T07:43:50.614Z,74.25
2022-12-20T07:44:41.633Z,78.12
2022-12-20T07:46:18.625Z,74.28
2022-12-20T07:47:09.327Z,80.22
2022-12-20T07:48:08.638Z,73.10
2022-12-20T07:49:00.914Z,72.03
2022-12-20T07:49:53.871Z,77.05
2022-12-20T07:50:42.705Z,78.82
2022-12-20T07:51:42.114Z,76.40
2022-12-20T07:52:30.731Z,75.43
2022-12-20T07:53:18.592Z,72.72
2022-12-20T07:54:14.535Z,74.28
2022-12-20T07:55:06.357Z,75.37
2022-12-20T07:55:58.720Z,68.07
2022-12-20T07:56:54.252Z,73.20
2022-12-20T07:57:50.442Z,74.75
2022-12-20T07:58:41.503Z,74.97
2022-12-20T07:59:45.332Z,71.93
2022-12-20T08:00:34.843Z,75.32
2022-12-20T08:01:25.743Z,69.97
2022-12-20T08:02:20.301Z,76.57
2022-12-20T08:03:23.707Z,71.12
2022-12-20T08:04:26.381Z,73.53
2022-12-20T08:05:15.420Z,69.47
2022-12-20T08:06:08.142Z,68.82
2022-12-20T08:07:08.140Z,72.70
2022-12-20T08:07:59.314Z,72.37
2022-12-20T08:09:07.358Z,77.25
2022-12-20T08:09:55.523Z,73.28
2022-12-20T08:10:47.631Z,70.40
2022-12-20T08:11:38.175Z,65.07
2022-12-20T08:12:28.857Z,76.93
2022-12-20T08:13:18.278Z,69.40
2022-12-20T08:14:10.879Z,67.43
2022-12-20T08:15:01.443Z,66.35
2022-12-20T08:15:50.182Z,56.45
2022-12-20T08:16:43.149Z,67.10
2022-12-20T08:17:33.462Z,74.53
2022-12-20T08:18:20.683Z,70.65
2022-12-20T08:19:07.590Z,72.62
2022-12-20T08:19:55.166Z,68.68
2022-12-20T08:20:44.213Z,72.53
2022-12-20T08:21:32.758Z,77.25
2022-12-20T08:22:27.998Z,73.10
2022-12-20T08:23:17.648Z,71.18
2022-12-20T08:24:05.150Z,77.03
2022-12-20T08:24:56.748Z,71.03
2022-12-20T08:25:44.551Z,64.87
2022-12-20T08:26:32.928Z,69.60
2022-12-20T08:27:21.183Z,66.80
2022-12-20T08:28:08.343Z,75.15
2022-12-20T08:28:58.437Z,72.75
2022-12-20T08:29:47.671Z,71.72
2022-12-20T08:30:35.771Z,70.55
2022-12-20T08:31:23.700Z,73.60
2022-12-20T08:32:15.146Z,71.97
2022-12-20T08:33:02.262Z,69.65
2022-12-20T08:33:49.921Z,69.57
2022-12-20T08:34:37.550Z,64.32
2022-12-20T08:35:24.942Z,71.95
2022-12-20T08:36:13.765Z,67.00
2022-12-20T08:37:01.604Z,71.60
2022-12-20T08:37:52.558Z,69.65
2022-12-20T08:38:41.876Z,70.55
2022-12-20T08:39:30.612Z,71.30
2022-12-20T08:40:21.722Z,75.60
2022-12-20T08:41:14.309Z,69.05
2022-12-20T08:42:02.894Z,65.50
2022-12-20T08:42:49.922Z,70.43
2022-12-20T08:43:38.868Z,72.78
2022-12-20T08:44:26.137Z,67.45
2022-12-20T08:45:14.415Z,73.22
2022-12-20T08:46:03.130Z,69.18
2022-12-20T08:46:53.506Z,69.28
2022-12-20T08:47:42.082Z,69.53
2022-12-20T08:48:30.366Z,71.00
2022-12-20T08:49:17.565Z,73.47
2022-12-20T08:50:04.976Z,65.87
2022-12-20T08:51:00.238Z,71.03
2022-12-20T08:51:47.893Z,70.62
2022-12-20T08:52:35.127Z,67.68
2022-12-20T08:53:23.860Z,77.57
2022-12-20T08:54:12.086Z,67.68
2022-12-20T08:55:01.429Z,68.95
2022-12-20T08:56:41.078Z,64.05
2022-12-20T08:57:28.711Z,70.22
2022-12-20T08:58:17.390Z,65.43
2022-12-20T08:59:06.574Z,66.65
2022-12-20T08:59:58.428Z,66.97
2022-12-20T09:00:47.627Z,65.35
2022-12-20T09:01:40.086Z,64.03
2022-12-20T09:02:28.256Z,72.00
2022-12-20T09:03:15.793Z,64.68
2022-12-20T09:04:03.273Z,72.40
2022-12-20T09:04:50.410Z,69.03
2022-12-20T09:05:42.195Z,69.53
2022-12-20T09:06:29.786Z,70.70
2022-12-20T09:07:17.329Z,65.55
2022-12-20T09:08:04.521Z,66.18
2022-12-20T09:08:51.717Z,67.12
2022-12-20T09:09:38.535Z,67.75
2022-12-20T09:10:25.504Z,71.00
2022-12-20T09:11:16.187Z,67.28
2022-12-20T09:12:49.726Z,60.40
2022-12-20T09:13:43.411Z,65.85
2022-12-20T09:14:32.034Z,68.05
2022-12-20T09:15:20.172Z,63.90
2022-12-20T09:16:07.945Z,65.15
2022-12-20T09:16:54.883Z,64.72
2022-12-20T09:17:41.747Z,61.80
2022-12-20T09:18:28.629Z,62.78
2022-12-20T09:19:15.714Z,62.00
2022-12-20T09:20:02.795Z,59.72
2022-12-20T09:20:49.759Z,58.58
2022-12-20T09:21:36.905Z,58.90
2022-12-20T09:22:24.004Z,58.95
2022-12-20T09:23:13.068Z,64.37
2022-12-20T09:23:59.924Z,62.05
2022-12-20T09:24:48.789Z,60.38
2022-12-20T09:25:37.626Z,58.85
2022-12-20T09:26:24.784Z,60.05
2022-12-20T09:27:11.737Z,60.50
2022-12-20T09:27:58.562Z,61.72
2022-12-20T09:28:46.093Z,56.92
2022-12-20T09:29:35.713Z,58.53
2022-12-20T09:30:23.858Z,57.30
2022-12-20T09:31:15.795Z,58.97
2022-12-20T09:32:02.747Z,60.78
2022-12-20T09:32:49.733Z,57.88
2022-12-20T09:33:36.726Z,58.33
2022-12-20T09:34:23.567Z,60.40
2022-12-20T09:35:11.817Z,62.80
2022-12-20T09:35:59.410Z,56.33
2022-12-20T09:36:46.328Z,59.58
2022-12-20T09:37:33.623Z,59.80
2022-12-20T09:38:20.684Z,58.03
2022-12-20T09:39:07.592Z,62.17
2022-12-20T09:39:54.366Z,58.83
2022-12-20T09:40:46.341Z,62.22
2022-12-20T09:41:40.044Z,62.85
2022-12-20T09:42:28.879Z,58.60
2022-12-20T09:43:16.726Z,63.42
2022-12-20T09:44:12.727Z,63.70
2022-12-20T09:45:07.007Z,57.60
2022-12-20T09:46:01.799Z,65.12
2022-12-20T09:46:55.310Z,56.17
2022-12-20T09:47:42.321Z,57.33
2022-12-20T09:48:38.639Z,62.00
2022-12-20T09:49:29.302Z,57.58
2022-12-20T09:51:21.499Z,56.80
2022-12-20T09:52:42.308Z,55.05
2022-12-20T09:53:53.581Z,51.72
2022-12-20T09:54:40.292Z,65.12
2022-12-20T09:56:00.060Z,54.53
2022-12-20T09:57:24.352Z,61.33
2022-12-20T09:58:36.180Z,56.22
2022-12-20T09:59:22.995Z,55.80
2022-12-20T10:00:15.439Z,57.90
2022-12-20T10:01:23.001Z,61.33
2022-12-20T10:02:54.415Z,58.35
2022-12-20T10:03:32.842Z,56.67
2022-12-20T10:04:27.832Z,57.60
2022-12-20T10:05:26.020Z,62.05
2022-12-20T10:06:55.762Z,57.58
2022-12-20T10:08:11.787Z,59.45
2022-12-20T10:09:04.516Z,61.15
2022-12-20T10:10:06.737Z,59.63
2022-12-20T10:11:25.727Z,53.78
2022-12-20T10:12:34.553Z,53.40
2022-12-20T10:13:29.215Z,59.30
2022-12-20T10:14:38.120Z,62.28
2022-12-20T10:15:33.838Z,61.90
2022-12-20T10:16:33.874Z,57.80
2022-12-20T10:17:46.975Z,57.67
2022-12-20T10:19:20.554Z,58.20
2022-12-20T10:20:22.143Z,53.95
2022-12-20T10:21:38.069Z,59.17
2022-12-20T10:22:41.143Z,59.22
2022-12-20T10:23:52.320Z,54.85
2022-12-20T10:24:41.924Z,55.35
2022-12-20T10:25:33.529Z,57.45
2022-12-20T10:26:23.396Z,58.53
2022-12-20T10:27:19.729Z,50.60
2022-12-20T10:28:12.793Z,59.83
2022-12-20T10:28:59.680Z,58.03
2022-12-20T10:29:47.739Z,58.42
2022-12-20T10:30:35.706Z,56.42
2022-12-20T10:31:23.039Z,54.53
2022-12-20T10:32:16.300Z,58.03
2022-12-20T10:33:03.206Z,52.75
2022-12-20T10:33:50.266Z,53.45
2022-12-20T10:34:41.028Z,54.75
2022-12-20T10:35:34.704Z,57.78
2022-12-20T10:36:29.900Z,52.60
2022-12-20T10:37:16.743Z,50.25
2022-12-20T10:38:08.831Z,55.78
2022-12-20T10:39:01.952Z,52.60
2022-12-20T10:39:50.603Z,57.58
2022-12-20T10:41:19.384Z,55.90
2022-12-20T10:41:49.215Z,52.25
2022-12-20T10:42:40.755Z,52.83
2022-12-20T10:43:28.684Z,48.72
2022-12-20T10:44:17.777Z,53.25
2022-12-20T10:45:28.583Z,50.88
2022-12-20T10:46:20.448Z,51.65
2022-12-20T10:47:25.224Z,46.17
2022-12-20T10:48:30.554Z,49.17
2022-12-20T10:49:37.192Z,53.60
2022-12-20T10:50:25.383Z,50.30
2022-12-20T10:51:16.425Z,54.45
2022-12-20T10:52:09.876Z,53.38
2022-12-20T10:53:18.052Z,52.85
2022-12-20T10:54:22.588Z,49.35
2022-12-20T10:55:37.341Z,52.30
2022-12-20T10:56:29.696Z,53.63
2022-12-20T10:57:18.597Z,49.05
2022-12-20T10:58:13.188Z,50.50
2022-12-20T10:59:16.178Z,51.05
2022-12-20T11:00:09.237Z,51.70
2022-12-20T11:01:15.466Z,53.60
2022-12-20T11:02:09.406Z,52.30
2022-12-20T11:03:25.596Z,54.40
2022-12-20T11:04:21.979Z,52.30
2022-12-20T11:05:11.831Z,54.67
2022-12-20T11:06:04.639Z,61.13
2022-12-20T11:06:51.798Z,60.15
2022-12-20T11:08:33.504Z,55.97
2022-12-20T11:09:22.300Z,55.30
2022-12-20T11:10:21.838Z,59.60
2022-12-20T11:11:24.042Z,61.47