createdAt,value
2022-08-05T00:23:02.209Z,51
2022-08-05T00:53:00.179Z,51
2022-08-05T01:22:57.047Z,51
2022-08-05T01:52:57.153Z,53
2022-08-05T02:23:00.134Z,54
2022-08-05T02:52:59.118Z,54
2022-08-05T03:23:03.240Z,54
2022-08-05T03:52:58.810Z,57
2022-08-05T04:22:56.492Z,58
2022-08-05T04:52:53.249Z,58
2022-08-05T05:22:58.331Z,58
2022-08-05T05:52:52.392Z,57
2022-08-05T06:22:51.710Z,55
2022-08-05T06:52:52.417Z,55
2022-08-05T07:22:51.994Z,54
2022-08-05T07:53:02.019Z,54
2022-08-05T08:23:07.120Z,54
2022-08-05T08:53:08.733Z,54
2022-08-05T09:23:10.583Z,52
2022-08-05T09:53:15.780Z,55
2022-08-05T10:23:15.207Z,54
2022-08-05T10:53:19.979Z,54
2022-08-05T11:23:21.405Z,54
2022-08-05T11:53:27.685Z,54
2022-08-05T12:23:33.226Z,54
2022-08-05T12:53:38.547Z,19
2022-08-05T13:24:45.682Z,55
2022-08-05T13:54:39.189Z,57
2022-08-05T14:24:40.863Z,57
2022-08-05T14:54:41.775Z,57
2022-08-05T15:25:47.061Z,56
2022-08-05T15:55:40.392Z,60
2022-08-05T16:25:39.611Z,57
2022-08-05T16:55:39.258Z,58
2022-08-05T17:25:37.197Z,59
2022-08-05T17:55:37.658Z,90
2022-08-05T18:25:33.407Z,73
2022-08-05T18:55:29.320Z,70
2022-08-05T19:25:30.059Z,69
2022-08-05T19:56:11.304Z,69
2022-08-05T20:25:30.830Z,69
2022-08-05T20:55:31.105Z,72
2022-08-05T21:25:30.602Z,68
2022-08-05T21:55:28.224Z,65
2022-08-05T22:25:24.541Z,65
2022-08-05T22:55:26.722Z,60
2022-08-05T23:25:30.922Z,19
2022-08-05T23:55:33.349Z,19
