createdAt,value
2023-04-25T00:00:22.637Z,500.00
2023-04-25T00:01:22.655Z,500.00
2023-04-25T00:02:22.784Z,500.00
2023-04-25T00:03:23.141Z,500.00
2023-04-25T00:04:23.380Z,498.00
2023-04-25T00:05:21.939Z,500.00
2023-04-25T00:06:22.739Z,484.00
2023-04-25T00:07:22.784Z,503.00
2023-04-25T00:08:22.814Z,508.00
2023-04-25T00:09:22.854Z,496.00
2023-04-25T00:10:22.893Z,494.00
2023-04-25T00:11:22.929Z,490.00
2023-04-25T00:12:22.962Z,483.00
2023-04-25T00:13:23.143Z,478.00
2023-04-25T00:14:23.061Z,504.00
2023-04-25T00:15:23.056Z,447.00
2023-04-25T00:16:23.166Z,400.00
2023-04-25T00:17:23.178Z,400.00
2023-04-25T00:18:23.131Z,511.00
2023-04-25T00:19:23.180Z,600.00
2023-04-25T00:20:23.190Z,684.00
2023-04-25T00:21:23.227Z,1124.00
2023-04-25T00:22:23.267Z,1396.00
2023-04-25T00:23:23.287Z,1557.00
2023-04-25T00:24:23.346Z,1675.00
2023-04-25T00:25:23.374Z,1774.00
2023-04-25T00:26:23.402Z,1777.00
2023-04-25T00:27:23.440Z,1920.00
2023-04-25T00:28:23.492Z,2060.00
2023-04-25T00:29:23.507Z,2215.00
2023-04-25T00:30:23.596Z,2221.00
2023-04-25T00:31:23.621Z,2151.00
2023-04-25T00:32:23.603Z,2178.00
2023-04-25T00:33:23.619Z,2215.00
2023-04-25T00:34:23.655Z,2313.00
2023-04-25T00:35:23.692Z,2348.00
2023-04-25T00:36:23.712Z,2425.00
2023-04-25T00:37:23.785Z,2485.00
2023-04-25T00:38:23.766Z,2583.00
2023-04-25T00:39:23.800Z,2694.00
2023-04-25T00:40:23.825Z,2769.00
2023-04-25T00:41:23.855Z,2842.00
2023-04-25T00:42:23.866Z,2856.00
2023-04-25T00:43:23.884Z,2824.00
2023-04-25T00:44:23.909Z,2801.00
2023-04-25T00:45:23.922Z,2778.00
2023-04-25T00:46:24.908Z,2774.00
2023-04-25T00:47:23.985Z,2713.00
2023-04-25T00:48:24.001Z,2698.00
2023-04-25T00:49:24.076Z,2583.00
2023-04-25T00:50:24.159Z,2484.00
2023-04-25T00:51:24.226Z,2374.00
2023-04-25T00:52:24.282Z,2043.00
2023-04-25T00:53:24.314Z,1775.00
2023-04-25T00:54:24.346Z,1675.00
2023-04-25T00:55:24.363Z,1711.00
2023-04-25T00:56:24.413Z,1701.00
2023-04-25T00:57:24.408Z,1743.00
2023-04-25T00:58:24.462Z,1800.00
2023-04-25T00:59:24.508Z,1900.00
2023-04-25T01:00:24.582Z,1920.00
2023-04-25T01:01:24.752Z,1827.00
2023-04-25T01:02:24.802Z,1709.00
2023-04-25T01:03:24.896Z,1711.00
2023-04-25T01:04:24.770Z,1701.00
2023-04-25T01:05:24.770Z,1655.00
2023-04-25T01:06:24.797Z,1739.00
2023-04-25T01:07:24.896Z,1838.00
2023-04-25T01:08:24.947Z,1850.00
2023-04-25T01:09:25.021Z,1809.00
2023-04-25T01:10:25.075Z,2058.00
2023-04-25T01:11:25.103Z,2117.00
2023-04-25T01:12:25.121Z,2108.00
2023-04-25T01:13:25.164Z,2077.00
2023-04-25T01:14:25.205Z,1962.00
2023-04-25T01:15:25.255Z,1919.00
2023-04-25T01:16:25.370Z,1912.00
2023-04-25T01:17:25.424Z,1840.00
2023-04-25T01:18:25.506Z,1848.00
2023-04-25T01:19:25.503Z,1943.00
2023-04-25T01:20:25.493Z,1969.00
2023-04-25T01:21:25.556Z,1988.00
2023-04-25T01:22:25.589Z,2015.00
2023-04-25T01:23:25.636Z,2102.00
2023-04-25T01:24:25.660Z,2116.00
2023-04-25T01:25:25.706Z,2022.00
2023-04-25T01:26:25.779Z,2018.00
2023-04-25T01:27:25.835Z,2041.00
2023-04-25T01:28:25.885Z,2117.00
2023-04-25T01:29:25.957Z,2168.00
2023-04-25T01:30:26.013Z,2279.00
2023-04-25T01:31:26.123Z,2292.00
2023-04-25T01:32:26.120Z,2183.00
2023-04-25T01:33:26.170Z,2087.00
2023-04-25T01:34:26.235Z,2071.00
2023-04-25T01:35:26.260Z,2067.00
2023-04-25T01:36:26.284Z,2031.00
2023-04-25T01:37:26.279Z,2008.00
2023-04-25T01:38:26.314Z,2040.00
2023-04-25T01:39:26.313Z,2100.00
2023-04-25T01:40:26.332Z,2103.00
2023-04-25T01:41:26.329Z,2085.00
2023-04-25T01:42:26.345Z,2069.00
2023-04-25T01:43:26.346Z,2111.00
2023-04-25T01:44:26.350Z,2058.00
2023-04-25T01:45:26.363Z,2306.00
2023-04-25T01:46:26.480Z,2455.00
2023-04-25T01:47:26.463Z,1746.00
2023-04-25T01:48:26.401Z,1390.00
2023-04-25T01:49:26.412Z,1327.00
2023-04-25T01:50:26.432Z,1117.00
2023-04-25T01:51:26.435Z,858.00
2023-04-25T01:52:26.420Z,800.00
2023-04-25T01:53:26.408Z,786.00
2023-04-25T01:54:26.437Z,821.00
2023-04-25T01:55:26.441Z,944.00
2023-04-25T01:56:26.426Z,1275.00
2023-04-25T01:57:26.439Z,1530.00
2023-04-25T01:58:26.473Z,1530.00
2023-04-25T01:59:26.524Z,1408.00
2023-04-25T02:00:26.588Z,1384.00
2023-04-25T02:01:26.674Z,1083.00
2023-04-25T02:02:26.834Z,1072.00
2023-04-25T02:03:26.805Z,968.00
2023-04-25T02:04:26.889Z,999.00
2023-04-25T02:05:26.854Z,943.00
2023-04-25T02:06:26.931Z,776.00
2023-04-25T02:07:26.999Z,879.00
2023-04-25T02:08:27.063Z,1013.00
2023-04-25T02:09:27.089Z,1093.00
2023-04-25T02:10:27.111Z,1250.00
2023-04-25T02:11:27.151Z,1402.00
2023-04-25T02:12:27.228Z,1570.00
2023-04-25T02:13:27.246Z,1554.00
2023-04-25T02:14:27.306Z,1561.00
2023-04-25T02:15:27.385Z,1522.00
2023-04-25T02:16:27.515Z,1226.00
2023-04-25T02:17:27.497Z,1033.00
2023-04-25T02:18:27.559Z,1059.00
2023-04-25T02:19:27.656Z,1264.00
2023-04-25T02:20:27.673Z,1531.00
2023-04-25T02:21:27.752Z,1579.00
2023-04-25T02:22:27.857Z,1822.00
2023-04-25T02:23:27.886Z,2093.00
2023-04-25T02:24:27.930Z,2271.00
2023-04-25T02:25:27.984Z,2281.00
2023-04-25T02:26:28.023Z,2116.00
2023-04-25T02:27:28.038Z,2037.00
2023-04-25T02:28:28.059Z,2139.00
2023-04-25T02:29:28.080Z,2311.00
2023-04-25T02:30:28.131Z,2433.00
2023-04-25T02:31:28.209Z,2554.00
2023-04-25T02:32:28.323Z,2674.00
2023-04-25T02:33:28.319Z,2839.00
2023-04-25T02:34:28.388Z,3056.00
2023-04-25T02:35:28.442Z,3012.00
2023-04-25T02:36:28.501Z,2917.00
2023-04-25T02:37:28.555Z,2357.00
2023-04-25T02:38:28.632Z,2018.00
2023-04-25T02:39:28.652Z,1698.00
2023-04-25T02:40:28.707Z,1649.00
2023-04-25T02:41:28.755Z,1730.00
2023-04-25T02:42:28.810Z,1821.00
2023-04-25T02:43:28.889Z,2039.00
2023-04-25T02:44:29.001Z,2283.00
2023-04-25T02:45:29.039Z,492.00
2023-04-25T02:46:38.857Z,400.00
2023-04-25T02:47:29.263Z,400.00
2023-04-25T02:48:29.141Z,400.00
2023-04-25T02:49:29.155Z,400.00
2023-04-25T02:50:29.161Z,400.00
2023-04-25T02:51:29.181Z,400.00
2023-04-25T02:52:29.205Z,400.00
2023-04-25T02:53:29.243Z,400.00
2023-04-25T02:54:29.349Z,400.00
2023-04-25T02:55:29.276Z,400.00
2023-04-25T02:56:29.321Z,400.00
2023-04-25T02:57:29.326Z,400.00
2023-04-25T02:58:29.357Z,400.00
2023-04-25T02:59:29.387Z,400.00
2023-04-25T03:00:29.459Z,507.00
2023-04-25T03:01:29.445Z,711.00
2023-04-25T03:02:29.551Z,625.00
2023-04-25T03:03:29.520Z,480.00
2023-04-25T03:04:29.564Z,400.00
2023-04-25T03:05:29.498Z,400.00
2023-04-25T03:06:29.494Z,400.00
2023-04-25T03:07:29.494Z,400.00
2023-04-25T03:08:29.497Z,400.00
2023-04-25T03:09:29.518Z,400.00
2023-04-25T03:10:29.541Z,400.00
2023-04-25T03:11:29.529Z,400.00
2023-04-25T03:12:29.531Z,400.00
2023-04-25T03:13:29.529Z,400.00
2023-04-25T03:14:29.533Z,453.00
2023-04-25T03:15:29.549Z,575.00
2023-04-25T03:16:29.595Z,781.00
2023-04-25T03:17:29.588Z,980.00
2023-04-25T03:18:29.561Z,630.00
2023-04-25T03:19:29.608Z,580.00
2023-04-25T03:20:29.676Z,850.00
2023-04-25T03:21:29.719Z,1027.00
2023-04-25T03:22:29.770Z,1179.00
2023-04-25T03:23:29.815Z,1196.00
2023-04-25T03:24:29.910Z,1357.00
2023-04-25T03:25:29.936Z,1485.00
2023-04-25T03:26:29.997Z,1550.00
2023-04-25T03:27:30.038Z,1620.00
2023-04-25T03:28:30.131Z,1579.00
2023-04-25T03:29:30.186Z,1590.00
2023-04-25T03:30:30.258Z,1667.00
2023-04-25T03:31:30.341Z,1738.00
2023-04-25T03:32:30.390Z,1876.00
2023-04-25T03:33:30.402Z,1976.00
2023-04-25T03:34:30.456Z,2089.00
2023-04-25T03:35:30.499Z,2241.00
2023-04-25T03:36:30.529Z,2330.00
2023-04-25T03:37:30.583Z,2391.00
2023-04-25T03:38:30.610Z,2508.00
2023-04-25T03:39:30.647Z,2643.00
2023-04-25T03:40:30.682Z,2635.00
2023-04-25T03:41:30.698Z,2631.00
2023-04-25T03:42:30.749Z,2890.00
2023-04-25T03:43:30.760Z,3024.00
2023-04-25T03:44:30.804Z,3007.00
2023-04-25T03:45:30.849Z,3104.00
2023-04-25T03:46:31.048Z,3140.00
2023-04-25T03:47:30.948Z,3205.00
2023-04-25T03:48:30.956Z,3162.00
2023-04-25T03:49:31.004Z,3087.00
2023-04-25T03:50:31.026Z,3124.00
2023-04-25T03:51:31.069Z,3264.00
2023-04-25T03:52:31.090Z,3419.00
2023-04-25T03:53:31.122Z,3508.00
2023-04-25T03:54:31.159Z,3525.00
2023-04-25T03:55:31.204Z,2455.00
2023-04-25T03:56:31.260Z,512.00
2023-04-25T03:57:31.312Z,400.00
2023-04-25T03:58:31.397Z,400.00
2023-04-25T03:59:31.419Z,400.00
2023-04-25T04:00:31.477Z,400.00
2023-04-25T04:01:31.523Z,400.00
2023-04-25T04:02:31.636Z,400.00
2023-04-25T04:03:31.690Z,400.00
2023-04-25T04:04:31.878Z,400.00
2023-04-25T04:05:31.708Z,400.00
2023-04-25T04:06:31.701Z,400.00
2023-04-25T04:07:31.774Z,400.00
2023-04-25T04:08:31.867Z,400.00
2023-04-25T04:09:31.905Z,400.00
2023-04-25T04:10:31.976Z,400.00
2023-04-25T04:11:32.064Z,400.00
2023-04-25T04:12:32.127Z,630.00
2023-04-25T04:13:32.189Z,1314.00
2023-04-25T04:14:32.283Z,1980.00
2023-04-25T04:15:32.410Z,2500.00
2023-04-25T04:16:34.425Z,2742.00
2023-04-25T04:17:32.415Z,2917.00
2023-04-25T04:18:32.404Z,3051.00
2023-04-25T04:19:32.463Z,3171.00
2023-04-25T04:20:32.443Z,3407.00
2023-04-25T04:21:32.417Z,3667.00
2023-04-25T04:22:32.432Z,3609.00
2023-04-25T04:23:32.400Z,3637.00
2023-04-25T04:24:32.410Z,3709.00
2023-04-25T04:25:32.398Z,3777.00
2023-04-25T04:26:32.390Z,3814.00
2023-04-25T04:27:32.379Z,3995.00
2023-04-25T04:28:32.389Z,4195.00
2023-04-25T04:29:32.372Z,4519.00
2023-04-25T04:30:32.389Z,4685.00
2023-04-25T04:31:32.396Z,4571.00
2023-04-25T04:32:32.423Z,4468.00
2023-04-25T04:33:32.352Z,4593.00
2023-04-25T04:34:32.393Z,4366.00
2023-04-25T04:35:32.361Z,4212.00
2023-04-25T04:36:32.338Z,4221.00
2023-04-25T04:37:32.351Z,4109.00
2023-04-25T04:38:32.336Z,4346.00
2023-04-25T04:39:32.343Z,4427.00
2023-04-25T04:40:32.357Z,4579.00
2023-04-25T04:41:32.369Z,4743.00
2023-04-25T04:42:32.390Z,4980.00
2023-04-25T04:43:32.362Z,5463.00
2023-04-25T04:44:32.370Z,5500.00
2023-04-25T04:45:32.376Z,5933.00
2023-04-25T04:46:32.485Z,6158.00
2023-04-25T04:47:32.512Z,6205.00
2023-04-25T04:48:32.535Z,5771.00
2023-04-25T04:49:32.558Z,5495.00
2023-04-25T04:50:32.608Z,5351.00
2023-04-25T04:51:32.658Z,5177.00
2023-04-25T04:52:32.710Z,4866.00
2023-04-25T04:53:32.755Z,4646.00
2023-04-25T04:54:32.796Z,4552.00
2023-04-25T04:55:32.851Z,4647.00
2023-04-25T04:56:32.871Z,4806.00
2023-04-25T04:57:32.939Z,4980.00
2023-04-25T04:58:32.943Z,4916.00
2023-04-25T04:59:32.976Z,4851.00
2023-04-25T05:00:33.045Z,5012.00
2023-04-25T05:01:33.053Z,5327.00
2023-04-25T05:02:33.281Z,5481.00
2023-04-25T05:03:33.247Z,5492.00
2023-04-25T05:04:33.193Z,5640.00
2023-04-25T05:05:33.102Z,5743.00
2023-04-25T05:06:33.129Z,5790.00
2023-04-25T05:07:33.158Z,5961.00
2023-04-25T05:08:33.151Z,6092.00
2023-04-25T05:09:33.160Z,6186.00
2023-04-25T05:10:33.181Z,7139.00
2023-04-25T05:11:33.197Z,6926.00
2023-04-25T05:12:34.124Z,6668.00
2023-04-25T05:13:33.191Z,6501.00
2023-04-25T05:14:33.182Z,6318.00
2023-04-25T05:15:33.203Z,6339.00
2023-04-25T05:16:33.265Z,6236.00
2023-04-25T05:17:33.233Z,6261.00
2023-04-25T05:18:33.203Z,6690.00
2023-04-25T05:19:33.193Z,6274.00
2023-04-25T05:20:33.220Z,6354.00
2023-04-25T05:21:33.191Z,6519.00
2023-04-25T05:22:33.461Z,6191.00
2023-04-25T05:23:33.521Z,5676.00
2023-04-25T05:24:33.189Z,5459.00
2023-04-25T05:25:33.197Z,5273.00
2023-04-25T05:26:33.186Z,5340.00
2023-04-25T05:27:33.208Z,5319.00
2023-04-25T05:28:33.177Z,5273.00
2023-04-25T05:29:33.174Z,5289.00
2023-04-25T05:30:33.170Z,5103.00
2023-04-25T05:31:33.216Z,4815.00
2023-04-25T05:32:33.179Z,4748.00
2023-04-25T05:33:33.191Z,4743.00
2023-04-25T05:34:33.281Z,4640.00
2023-04-25T05:35:33.264Z,4721.00
2023-04-25T05:36:33.145Z,4800.00
2023-04-25T05:37:33.456Z,4950.00
2023-04-25T05:38:34.842Z,4865.00
2023-04-25T05:39:33.131Z,5293.00
2023-04-25T05:40:33.082Z,5715.00
2023-04-25T05:41:33.093Z,6070.00
2023-04-25T05:42:33.506Z,6302.00
2023-04-25T05:43:33.050Z,6527.00
2023-04-25T05:44:33.068Z,6716.00
2023-04-25T05:45:33.039Z,6702.00
2023-04-25T05:46:33.038Z,6714.00
2023-04-25T05:47:33.542Z,6823.00
2023-04-25T05:48:32.996Z,6748.00
2023-04-25T05:49:32.985Z,6643.00
2023-04-25T05:50:32.983Z,6520.00
2023-04-25T05:51:32.945Z,6482.00
2023-04-25T05:52:32.955Z,6431.00
2023-04-25T05:53:32.900Z,6424.00
2023-04-25T05:54:36.079Z,6365.00
2023-04-25T05:55:32.959Z,6370.00
2023-04-25T05:56:32.851Z,6376.00
2023-04-25T05:57:32.814Z,6306.00
2023-04-25T05:58:33.068Z,6268.00
2023-04-25T05:59:32.806Z,6449.00
2023-04-25T06:00:33.547Z,6756.00
2023-04-25T06:01:32.728Z,6881.00
2023-04-25T06:02:32.863Z,6202.00
2023-04-25T06:03:33.125Z,5957.00
2023-04-25T06:04:36.111Z,5587.00
2023-04-25T06:05:40.071Z,5160.00
2023-04-25T06:06:32.598Z,5017.00
2023-04-25T06:07:32.991Z,4885.00
2023-04-25T06:08:32.998Z,4580.00
2023-04-25T06:09:32.531Z,4225.00
2023-04-25T06:10:35.678Z,4104.00
2023-04-25T06:11:32.497Z,4141.00
2023-04-25T06:12:32.474Z,3850.00
2023-04-25T06:13:32.493Z,3737.00
2023-04-25T06:14:32.424Z,3692.00
2023-04-25T06:15:32.369Z,3837.00
2023-04-25T06:16:32.469Z,4073.00
2023-04-25T06:17:32.363Z,4215.00
2023-04-25T06:18:32.276Z,4190.00
2023-04-25T06:19:32.275Z,4267.00
2023-04-25T06:20:32.217Z,4327.00
2023-04-25T06:21:32.240Z,4373.00
2023-04-25T06:22:32.205Z,4448.00
2023-04-25T06:23:32.513Z,4212.00
2023-04-25T06:24:32.129Z,3676.00
2023-04-25T06:25:32.133Z,3480.00
2023-04-25T06:26:32.124Z,3418.00
2023-04-25T06:27:32.139Z,3435.00
2023-04-25T06:28:32.125Z,3552.00
2023-04-25T06:29:32.122Z,3653.00
2023-04-25T06:30:32.576Z,3721.00
2023-04-25T06:31:32.121Z,3826.00
2023-04-25T06:32:32.155Z,3874.00
2023-04-25T06:33:32.123Z,3898.00
2023-04-25T06:34:32.080Z,3886.00
2023-04-25T06:35:32.044Z,3562.00
2023-04-25T06:36:32.026Z,2844.00
2023-04-25T06:37:32.495Z,2519.00
2023-04-25T06:38:31.991Z,2203.00
2023-04-25T06:39:31.961Z,2011.00
2023-04-25T06:40:31.969Z,2082.00
2023-04-25T06:41:31.944Z,2019.00
2023-04-25T06:42:31.958Z,1620.00
2023-04-25T06:43:31.952Z,1012.00
2023-04-25T06:44:32.510Z,969.00
2023-04-25T06:45:32.446Z,1307.00
2023-04-25T06:46:33.033Z,1090.00
2023-04-25T06:47:32.582Z,968.00
2023-04-25T06:48:32.199Z,1669.00
2023-04-25T06:49:35.374Z,1963.00
2023-04-25T06:50:32.517Z,1971.00
2023-04-25T06:51:32.180Z,2046.00
2023-04-25T06:52:32.982Z,2079.00
2023-04-25T06:53:33.086Z,1907.00
2023-04-25T06:54:32.595Z,1862.00
2023-04-25T06:55:32.699Z,2003.00
2023-04-25T06:56:32.360Z,1210.00
2023-04-25T06:57:32.259Z,400.00
2023-04-25T06:58:32.511Z,400.00
2023-04-25T06:59:32.171Z,400.00
2023-04-25T07:00:32.261Z,400.00
2023-04-25T07:01:32.497Z,400.00
2023-04-25T07:02:32.147Z,400.00
2023-04-25T07:03:32.124Z,400.00
2023-04-25T07:04:32.199Z,400.00
2023-04-25T07:05:31.982Z,400.00
2023-04-25T07:06:31.886Z,400.00
2023-04-25T07:07:32.251Z,400.00
2023-04-25T07:08:31.821Z,400.00
2023-04-25T07:09:31.826Z,400.00
2023-04-25T07:10:32.003Z,400.00
2023-04-25T07:11:31.854Z,400.00
2023-04-25T07:12:31.940Z,400.00
2023-04-25T07:13:31.728Z,400.00
2023-04-25T07:14:31.713Z,400.00
2023-04-25T07:15:32.023Z,400.00
2023-04-25T07:16:31.641Z,405.00
2023-04-25T07:17:31.609Z,520.00
2023-04-25T07:18:31.571Z,498.00
2023-04-25T07:19:31.608Z,400.00
2023-04-25T07:20:31.551Z,400.00
2023-04-25T07:21:31.535Z,400.00
2023-04-25T07:22:31.980Z,497.00
2023-04-25T07:23:31.589Z,580.00
2023-04-25T07:24:31.587Z,686.00
2023-04-25T07:25:31.610Z,607.00
2023-04-25T07:26:31.567Z,532.00
2023-04-25T07:27:31.897Z,584.00
2023-04-25T07:28:31.786Z,639.00
2023-04-25T07:29:31.927Z,400.00
2023-04-25T07:30:31.666Z,400.00
2023-04-25T07:31:32.028Z,400.00
2023-04-25T07:32:31.909Z,400.00
2023-04-25T07:33:31.722Z,400.00
2023-04-25T07:34:31.897Z,468.00
2023-04-25T07:35:32.029Z,638.00
2023-04-25T07:36:32.434Z,933.00
2023-04-25T07:37:31.964Z,1353.00
2023-04-25T07:38:31.997Z,1761.00
2023-04-25T07:39:32.039Z,1983.00
2023-04-25T07:40:32.381Z,2386.00
2023-04-25T07:41:32.072Z,2882.00
2023-04-25T07:42:31.882Z,3249.00
2023-04-25T07:43:32.250Z,3183.00
2023-04-25T07:44:32.327Z,2710.00
2023-04-25T07:45:32.074Z,2822.00
2023-04-25T07:46:32.188Z,3004.00
2023-04-25T07:47:32.320Z,3293.00
2023-04-25T07:48:32.623Z,3196.00
2023-04-25T07:49:32.697Z,4159.00
2023-04-25T07:50:32.236Z,5373.00
2023-04-25T07:51:32.327Z,5358.00
2023-04-25T07:52:32.146Z,4930.00
2023-04-25T07:53:32.962Z,5079.00
2023-04-25T07:54:32.486Z,5078.00
2023-04-25T07:55:32.676Z,4740.00
2023-04-25T07:56:45.110Z,3966.00
2023-04-25T07:57:32.510Z,3753.00
2023-04-25T07:58:33.396Z,3465.00
2023-04-25T07:59:32.182Z,2379.00
2023-04-25T08:00:32.188Z,1644.00
2023-04-25T08:01:32.217Z,1103.00
2023-04-25T08:02:32.602Z,1196.00
2023-04-25T08:03:32.398Z,1196.00
2023-04-25T08:04:32.821Z,994.00
2023-04-25T08:05:35.647Z,1144.00
2023-04-25T08:06:33.505Z,1108.00
2023-04-25T08:07:32.517Z,620.00
2023-04-25T08:08:32.500Z,484.00
2023-04-25T08:09:32.285Z,508.00
2023-04-25T08:10:32.490Z,643.00
2023-04-25T08:11:32.490Z,894.00
2023-04-25T08:12:32.619Z,861.00
2023-04-25T08:13:32.515Z,1057.00
2023-04-25T08:14:32.482Z,1144.00
2023-04-25T08:15:32.610Z,1174.00
2023-04-25T08:16:32.596Z,1303.00
2023-04-25T08:17:32.585Z,1324.00
2023-04-25T08:18:33.004Z,1363.00
2023-04-25T08:19:32.712Z,951.00
2023-04-25T08:20:32.692Z,999.00
2023-04-25T08:21:32.759Z,1178.00
2023-04-25T08:22:32.812Z,1436.00
2023-04-25T08:23:33.000Z,2052.00
2023-04-25T08:24:32.891Z,2097.00
2023-04-25T08:25:33.425Z,1838.00
2023-04-25T08:26:33.048Z,1481.00
2023-04-25T08:27:33.463Z,632.00
2023-04-25T08:28:33.002Z,452.00
2023-04-25T08:29:33.000Z,400.00
2023-04-25T08:30:33.052Z,400.00
2023-04-25T08:31:32.968Z,493.00
2023-04-25T08:32:32.952Z,553.00
2023-04-25T08:33:33.018Z,633.00
2023-04-25T08:34:32.946Z,588.00
2023-04-25T08:35:32.950Z,528.00
2023-04-25T08:36:39.442Z,713.00
2023-04-25T08:37:32.894Z,617.00
2023-04-25T08:38:33.558Z,592.00
2023-04-25T08:39:33.119Z,592.00
2023-04-25T08:40:33.048Z,431.00
2023-04-25T08:41:33.020Z,400.00
2023-04-25T08:42:32.998Z,400.00
2023-04-25T08:43:36.197Z,400.00
2023-04-25T08:44:33.017Z,400.00
2023-04-25T08:45:32.938Z,400.00
2023-04-25T08:46:34.145Z,400.00
2023-04-25T08:47:33.116Z,400.00
2023-04-25T08:48:33.026Z,400.00
2023-04-25T08:49:32.801Z,400.00
2023-04-25T08:50:32.816Z,400.00
2023-04-25T08:51:33.252Z,400.00
2023-04-25T08:52:32.818Z,400.00
2023-04-25T08:53:34.050Z,400.00
2023-04-25T08:54:35.166Z,400.00
2023-04-25T08:55:32.765Z,400.00
2023-04-25T08:56:32.745Z,400.00
2023-04-25T08:57:32.718Z,400.00
2023-04-25T08:58:33.076Z,400.00
2023-04-25T08:59:32.609Z,400.00
2023-04-25T09:00:32.751Z,400.00
2023-04-25T09:01:32.866Z,400.00
2023-04-25T09:02:32.602Z,400.00
2023-04-25T09:03:32.981Z,400.00
2023-04-25T09:04:32.434Z,424.00
2023-04-25T09:05:32.304Z,512.00
2023-04-25T09:06:32.258Z,424.00
2023-04-25T09:07:32.183Z,424.00
2023-04-25T09:08:32.155Z,478.00
2023-04-25T09:09:32.525Z,416.00
2023-04-25T09:10:33.148Z,505.00
2023-04-25T09:11:32.539Z,592.00
2023-04-25T09:12:32.114Z,984.00
2023-04-25T09:13:32.205Z,1533.00
2023-04-25T09:14:32.126Z,2297.00
2023-04-25T09:15:32.057Z,2782.00
2023-04-25T09:16:33.659Z,3174.00
2023-04-25T09:17:32.103Z,2821.00
2023-04-25T09:18:31.855Z,2926.00
2023-04-25T09:19:40.318Z,3306.00
2023-04-25T09:20:33.361Z,3068.00
2023-04-25T09:21:32.032Z,2842.00
2023-04-25T09:22:31.628Z,2882.00
2023-04-25T09:23:31.569Z,3177.00
2023-04-25T09:24:31.513Z,2872.00
2023-04-25T09:25:31.451Z,2391.00
2023-04-25T09:26:31.555Z,2395.00
2023-04-25T09:27:31.423Z,2907.00
2023-04-25T09:28:31.297Z,2691.00
2023-04-25T09:29:31.509Z,2453.00
2023-04-25T09:30:31.512Z,2433.00
2023-04-25T09:31:31.649Z,2639.00
2023-04-25T09:32:31.140Z,3032.00
2023-04-25T09:33:31.564Z,2859.00
2023-04-25T09:34:31.606Z,3204.00
2023-04-25T09:35:31.348Z,3257.00
2023-04-25T09:36:30.704Z,2814.00
2023-04-25T09:37:30.684Z,2424.00
2023-04-25T09:38:30.762Z,2339.00
2023-04-25T09:39:31.015Z,2346.00
2023-04-25T09:40:31.015Z,2245.00
2023-04-25T09:41:30.558Z,2363.00
2023-04-25T09:42:30.533Z,2244.00
2023-04-25T09:43:30.527Z,2566.00
2023-04-25T09:44:30.494Z,2470.00
2023-04-25T09:45:30.506Z,2459.00
2023-04-25T09:46:30.516Z,2362.00
2023-04-25T09:47:30.535Z,2580.00
2023-04-25T09:48:30.435Z,2520.00
2023-04-25T09:49:30.469Z,2154.00
2023-04-25T09:50:30.348Z,1869.00
2023-04-25T09:51:30.291Z,1503.00
2023-04-25T09:52:30.217Z,1646.00
2023-04-25T09:53:30.162Z,1555.00
2023-04-25T09:54:30.533Z,1493.00
2023-04-25T09:55:29.985Z,1126.00
2023-04-25T09:56:29.929Z,672.00
2023-04-25T09:57:29.843Z,517.00
2023-04-25T09:58:31.851Z,534.00
2023-04-25T09:59:30.027Z,623.00
2023-04-25T10:00:29.612Z,725.00
2023-04-25T10:01:29.530Z,650.00
2023-04-25T10:02:29.568Z,400.00
2023-04-25T10:03:29.454Z,486.00
2023-04-25T10:04:30.643Z,465.00
2023-04-25T10:05:29.234Z,467.00
2023-04-25T10:06:29.120Z,489.00
2023-04-25T10:07:29.043Z,525.00
2023-04-25T10:08:28.988Z,623.00
2023-04-25T10:09:28.897Z,658.00
2023-04-25T10:10:30.777Z,965.00
2023-04-25T10:11:28.754Z,780.00
2023-04-25T10:12:28.693Z,400.00
2023-04-25T10:13:28.589Z,400.00
2023-04-25T10:14:29.025Z,400.00
2023-04-25T10:15:28.524Z,400.00
2023-04-25T10:16:28.469Z,400.00
2023-04-25T10:17:28.365Z,400.00
2023-04-25T10:18:28.536Z,400.00
2023-04-25T10:19:28.236Z,400.00
2023-04-25T10:20:28.153Z,400.00
2023-04-25T10:21:28.111Z,466.00
2023-04-25T10:22:28.026Z,537.00
2023-04-25T10:23:31.249Z,598.00
2023-04-25T10:24:28.024Z,602.00
2023-04-25T10:25:27.788Z,609.00
2023-04-25T10:27:26.676Z,621.00
2023-04-25T10:28:27.617Z,893.00
2023-04-25T10:29:28.080Z,1711.00
2023-04-25T10:30:27.516Z,1419.00
2023-04-25T10:31:27.639Z,793.00
2023-04-25T10:32:27.905Z,621.00
2023-04-25T10:33:28.050Z,476.00
2023-04-25T10:34:27.652Z,400.00
2023-04-25T10:35:27.728Z,528.00
2023-04-25T10:36:27.779Z,647.00
2023-04-25T10:37:28.140Z,458.00
2023-04-25T10:38:27.649Z,400.00
2023-04-25T10:39:28.062Z,400.00
2023-04-25T10:40:27.616Z,400.00
2023-04-25T10:41:27.603Z,400.00
2023-04-25T10:42:27.585Z,400.00
2023-04-25T10:43:27.590Z,400.00
2023-04-25T10:44:28.058Z,400.00
2023-04-25T10:45:27.737Z,400.00
2023-04-25T10:46:27.711Z,400.00
2023-04-25T10:47:27.669Z,400.00
2023-04-25T10:48:27.644Z,400.00
2023-04-25T10:49:28.070Z,400.00
2023-04-25T10:50:27.602Z,686.00
2023-04-25T10:52:26.572Z,675.00
2023-04-25T10:53:28.161Z,400.00
2023-04-25T10:54:27.512Z,400.00
2023-04-25T10:55:27.487Z,400.00
2023-04-25T10:56:27.487Z,400.00
2023-04-25T10:57:27.465Z,400.00
2023-04-25T10:58:27.530Z,400.00
2023-04-25T10:59:27.529Z,400.00
2023-04-25T11:00:33.922Z,400.00
2023-04-25T11:01:27.349Z,400.00
2023-04-25T11:02:27.286Z,400.00
2023-04-25T11:03:27.302Z,400.00
2023-04-25T11:04:27.772Z,400.00
2023-04-25T11:05:27.175Z,400.00
2023-04-25T11:07:48.067Z,500.00
2023-04-25T11:08:47.017Z,500.00
2023-04-25T11:09:46.399Z,500.00
2023-04-25T11:10:46.395Z,500.00
2023-04-25T11:11:46.149Z,500.00
2023-04-25T11:12:46.136Z,500.00
2023-04-25T11:13:46.394Z,443.00
2023-04-25T11:14:46.085Z,431.00
2023-04-25T11:15:46.065Z,600.00
2023-04-25T11:16:46.461Z,630.00
2023-04-25T11:17:46.263Z,738.00
2023-04-25T11:18:46.046Z,1354.00
2023-04-25T11:19:46.407Z,587.00
2023-04-25T11:20:46.028Z,435.00
2023-04-25T11:21:46.464Z,400.00
2023-04-25T11:22:46.428Z,400.00
2023-04-25T11:23:46.089Z,400.00
2023-04-25T11:24:46.223Z,400.00
2023-04-25T11:25:46.129Z,400.00
2023-04-25T11:26:46.435Z,400.00
2023-04-25T11:27:46.425Z,543.00
2023-04-25T11:28:46.326Z,574.00
2023-04-25T11:29:46.325Z,500.00
2023-04-25T11:30:46.398Z,510.00
2023-04-25T11:31:46.536Z,534.00
2023-04-25T11:32:46.949Z,615.00
2023-04-25T11:33:46.598Z,998.00
2023-04-25T11:34:46.672Z,726.00
2023-04-25T11:35:46.922Z,596.00
2023-04-25T11:36:46.780Z,687.00
2023-04-25T11:37:46.829Z,1519.00
2023-04-25T11:38:46.885Z,4879.00
2023-04-25T11:39:46.935Z,5317.00
2023-04-25T11:40:47.458Z,5204.00
2023-04-25T11:41:47.034Z,4233.00
2023-04-25T11:42:47.122Z,4152.00
2023-04-25T11:43:47.177Z,4974.00
2023-04-25T11:44:47.424Z,4312.00
2023-04-25T11:45:47.270Z,4277.00
2023-04-25T11:46:47.240Z,3727.00
2023-04-25T11:47:47.312Z,2845.00
2023-04-25T11:48:48.655Z,2451.00
2023-04-25T11:49:47.407Z,1947.00
2023-04-25T11:50:47.387Z,1822.00
2023-04-25T11:51:47.418Z,1937.00
2023-04-25T11:52:47.915Z,1639.00
2023-04-25T11:53:47.510Z,1646.00
2023-04-25T11:54:47.523Z,1905.00
2023-04-25T11:55:47.567Z,1829.00
2023-04-25T11:56:48.029Z,1768.00
2023-04-25T11:57:47.933Z,1657.00
2023-04-25T11:58:47.925Z,1697.00
2023-04-25T11:59:47.796Z,1516.00
2023-04-25T12:00:50.462Z,1693.00
2023-04-25T12:01:47.976Z,1756.00
2023-04-25T12:02:48.613Z,1747.00
2023-04-25T12:03:48.421Z,2038.00
2023-04-25T12:04:48.393Z,2497.00
2023-04-25T12:05:48.505Z,2976.00
2023-04-25T12:06:48.469Z,3067.00
2023-04-25T12:07:48.422Z,3300.00
2023-04-25T12:08:48.513Z,3721.00
2023-04-25T12:09:48.403Z,4135.00
2023-04-25T12:10:48.452Z,4492.00
2023-04-25T12:11:48.544Z,4941.00
2023-04-25T12:12:49.554Z,5425.00
2023-04-25T12:13:48.676Z,6307.00
2023-04-25T12:14:48.917Z,7096.00
2023-04-25T12:15:48.842Z,7529.00
2023-04-25T12:16:48.801Z,7088.00
2023-04-25T12:17:48.897Z,7286.00