createdAt,value
2017-03-10T00:00:22.087Z,0
2017-03-10T00:01:02.646Z,0
2017-03-10T00:01:43.078Z,0
2017-03-10T00:02:23.572Z,0
2017-03-10T00:03:04.178Z,0
2017-03-10T00:03:44.623Z,0
2017-03-10T00:04:25.136Z,0
2017-03-10T00:05:05.644Z,0
2017-03-10T00:05:46.147Z,0
2017-03-10T00:06:26.663Z,0
2017-03-10T00:07:07.188Z,0
2017-03-10T00:07:47.648Z,0
2017-03-10T00:08:28.154Z,0
2017-03-10T00:09:08.672Z,0
2017-03-10T00:09:49.200Z,0
2017-03-10T00:10:29.642Z,0
2017-03-10T00:11:10.177Z,0
2017-03-10T00:11:50.636Z,0
2017-03-10T00:12:31.198Z,0
2017-03-10T00:13:11.665Z,0
2017-03-10T00:13:52.283Z,0
2017-03-10T00:14:33.949Z,0
2017-03-10T00:15:14.456Z,0
2017-03-10T00:15:54.982Z,0
2017-03-10T00:16:35.510Z,0
2017-03-10T00:17:16.029Z,0
2017-03-10T00:17:56.490Z,0
2017-03-10T00:18:38.473Z,0
2017-03-10T00:19:19.934Z,0
2017-03-10T00:20:01.348Z,0
2017-03-10T00:20:41.826Z,0
2017-03-10T00:21:22.347Z,0
2017-03-10T00:22:02.812Z,0
2017-03-10T00:22:43.338Z,0
2017-03-10T00:23:23.969Z,0
2017-03-10T00:24:04.847Z,0
2017-03-10T00:24:45.330Z,0
2017-03-10T00:25:25.812Z,0
2017-03-10T00:26:06.288Z,0
2017-03-10T00:26:46.841Z,0
2017-03-10T00:27:27.324Z,0
2017-03-10T00:28:07.780Z,0
2017-03-10T00:28:48.277Z,0
2017-03-10T00:29:28.834Z,0
2017-03-10T00:30:10.012Z,0
2017-03-10T00:30:50.606Z,0
2017-03-10T00:31:31.191Z,0
2017-03-10T00:32:11.720Z,0
2017-03-10T00:32:52.209Z,0
2017-03-10T00:33:32.903Z,0
2017-03-10T00:34:13.385Z,0
2017-03-10T00:34:53.888Z,0
2017-03-10T00:35:34.358Z,0
2017-03-10T00:36:15.596Z,0
2017-03-10T00:36:56.093Z,0
2017-03-10T00:37:37.576Z,0
2017-03-10T00:38:18.854Z,0
2017-03-10T00:38:59.327Z,0
2017-03-10T00:39:39.878Z,0
2017-03-10T00:40:20.319Z,0
2017-03-10T00:41:00.862Z,0
2017-03-10T00:41:41.326Z,0
2017-03-10T00:42:21.859Z,0
2017-03-10T00:43:02.340Z,0
2017-03-10T00:43:42.794Z,0
2017-03-10T00:44:24.425Z,0
2017-03-10T00:45:05.191Z,0
2017-03-10T00:45:45.743Z,0
2017-03-10T00:46:26.203Z,0
2017-03-10T00:47:06.692Z,0
2017-03-10T00:47:47.496Z,0
2017-03-10T00:48:28.012Z,0
2017-03-10T00:49:09.052Z,0
2017-03-10T00:49:50.060Z,0
2017-03-10T00:50:31.342Z,0
2017-03-10T00:51:11.912Z,0
2017-03-10T00:51:52.360Z,0
2017-03-10T00:52:32.857Z,0
2017-03-10T00:53:13.353Z,0
2017-03-10T00:53:54.081Z,0
2017-03-10T00:54:34.895Z,0
2017-03-10T00:55:17.842Z,0
2017-03-10T00:55:57.127Z,0
2017-03-10T00:56:37.642Z,0
2017-03-10T00:57:18.156Z,0
2017-03-10T00:57:58.617Z,0
2017-03-10T00:58:40.666Z,0
2017-03-10T00:59:21.175Z,0
2017-03-10T01:00:01.648Z,0
2017-03-10T01:00:42.187Z,0
2017-03-10T01:01:22.665Z,0
2017-03-10T01:02:04.174Z,0
2017-03-10T01:02:45.831Z,0
2017-03-10T01:06:35.497Z,0
2017-03-10T01:07:16.362Z,0
2017-03-10T01:07:59.399Z,0
2017-03-10T01:08:39.996Z,0
2017-03-10T01:09:21.977Z,0
2017-03-10T01:10:02.999Z,0
2017-03-10T01:10:46.604Z,0
2017-03-10T01:11:27.617Z,0
2017-03-10T01:12:09.804Z,0
2017-03-10T01:12:50.286Z,0
2017-03-10T01:13:30.758Z,0
2017-03-10T01:14:12.030Z,0
2017-03-10T01:14:54.678Z,0
2017-03-10T01:17:08.090Z,0
2017-03-10T01:17:49.689Z,0
2017-03-10T01:18:30.158Z,0
2017-03-10T01:19:10.662Z,0
2017-03-10T01:19:51.142Z,0
2017-03-10T01:20:34.923Z,0
2017-03-10T01:21:16.225Z,0
2017-03-10T01:22:01.483Z,0
2017-03-10T01:22:42.229Z,0
2017-03-10T01:23:23.235Z,0
2017-03-10T01:24:06.481Z,0
2017-03-10T01:26:36.185Z,0
2017-03-10T01:27:20.358Z,0
2017-03-10T01:28:02.366Z,0
2017-03-10T01:28:43.110Z,0
2017-03-10T01:29:23.628Z,0
2017-03-10T01:30:04.173Z,0
2017-03-10T01:30:44.625Z,0
2017-03-10T01:31:25.150Z,0
2017-03-10T01:32:07.470Z,0
2017-03-10T01:32:50.592Z,0
2017-03-10T01:33:31.102Z,0
2017-03-10T01:34:11.847Z,0
2017-03-10T01:34:53.454Z,0
2017-03-10T01:35:33.961Z,0
2017-03-10T01:36:16.380Z,0
2017-03-10T01:36:56.898Z,0
2017-03-10T01:37:39.586Z,0
2017-03-10T01:38:20.131Z,0
2017-03-10T01:39:00.640Z,0
2017-03-10T01:39:41.139Z,0
2017-03-10T01:40:21.649Z,0
2017-03-10T01:41:02.151Z,0
2017-03-10T01:41:46.095Z,0
2017-03-10T01:42:27.657Z,0
2017-03-10T01:43:09.539Z,0
2017-03-10T01:43:50.292Z,0
2017-03-10T01:44:30.802Z,0
2017-03-10T01:45:11.359Z,0
2017-03-10T01:45:51.934Z,0
2017-03-10T01:46:32.465Z,0
2017-03-10T01:47:13.039Z,0
2017-03-10T01:47:53.481Z,0
2017-03-10T01:48:34.176Z,0
2017-03-10T01:49:15.729Z,0
2017-03-10T01:50:00.955Z,0
2017-03-10T01:50:45.285Z,0
2017-03-10T01:51:28.027Z,0
2017-03-10T01:52:08.506Z,0
2017-03-10T01:52:49.085Z,0
2017-03-10T01:53:31.213Z,0
2017-03-10T01:54:11.717Z,0
2017-03-10T01:54:53.689Z,0
2017-03-10T01:55:35.791Z,0
2017-03-10T01:56:16.289Z,0
2017-03-10T01:56:56.817Z,0
2017-03-10T01:57:37.321Z,0
2017-03-10T01:58:17.880Z,0
2017-03-10T01:58:58.407Z,0
2017-03-10T01:59:38.944Z,0
2017-03-10T02:00:19.431Z,0
2017-03-10T02:00:59.977Z,0
2017-03-10T02:01:40.486Z,0
2017-03-10T02:02:21.039Z,0
2017-03-10T02:03:01.591Z,0
2017-03-10T02:03:42.153Z,0
2017-03-10T02:04:22.620Z,0
2017-03-10T02:05:03.150Z,0
2017-03-10T02:05:43.740Z,0
2017-03-10T02:06:24.262Z,0
2017-03-10T02:07:04.779Z,0
2017-03-10T02:07:45.427Z,0
2017-03-10T02:08:27.611Z,0
2017-03-10T02:09:08.161Z,0
2017-03-10T02:09:48.744Z,0
2017-03-10T02:10:29.455Z,0
2017-03-10T02:11:09.847Z,0
2017-03-10T02:11:50.411Z,0
2017-03-10T02:12:30.966Z,0
2017-03-10T02:13:11.557Z,0
2017-03-10T02:13:52.001Z,0
2017-03-10T02:14:34.372Z,0
2017-03-10T02:15:14.905Z,0
2017-03-10T02:15:55.460Z,0
2017-03-10T02:16:35.999Z,0
2017-03-10T02:17:16.569Z,0
2017-03-10T02:17:57.096Z,0
2017-03-10T02:18:37.612Z,0
2017-03-10T02:19:18.108Z,0
2017-03-10T02:19:58.589Z,0
2017-03-10T02:20:39.114Z,0
2017-03-10T02:21:20.288Z,0
2017-03-10T02:22:01.193Z,0
2017-03-10T02:22:41.478Z,0
2017-03-10T02:23:25.463Z,0
2017-03-10T02:24:05.995Z,0
2017-03-10T02:24:47.452Z,0
2017-03-10T02:25:27.904Z,0
2017-03-10T02:26:09.403Z,0
2017-03-10T02:26:50.594Z,0
2017-03-10T02:27:32.140Z,0
2017-03-10T02:28:12.684Z,0
2017-03-10T02:28:53.185Z,0
2017-03-10T02:29:33.680Z,0
2017-03-10T02:30:14.216Z,0
2017-03-10T02:30:54.683Z,0
2017-03-10T02:31:35.273Z,0
2017-03-10T02:32:15.776Z,0
2017-03-10T02:32:56.390Z,0
2017-03-10T02:33:36.896Z,0
2017-03-10T02:34:17.394Z,0
2017-03-10T02:34:57.951Z,0
2017-03-10T02:35:38.410Z,0
2017-03-10T02:36:18.965Z,0
2017-03-10T02:36:59.502Z,0
2017-03-10T02:37:40.017Z,0
2017-03-10T02:38:20.565Z,0
2017-03-10T02:39:03.828Z,0
2017-03-10T02:39:44.325Z,0
2017-03-10T02:40:24.947Z,0
2017-03-10T02:41:05.988Z,0
2017-03-10T02:41:45.935Z,0
2017-03-10T02:42:26.473Z,0
2017-03-10T02:43:06.959Z,0
2017-03-10T02:43:47.462Z,0
2017-03-10T02:44:28.509Z,0
2017-03-10T02:45:09.064Z,0
2017-03-10T02:45:49.561Z,0
2017-03-10T02:46:30.417Z,0
2017-03-10T02:47:11.080Z,0
2017-03-10T02:47:51.547Z,0
2017-03-10T02:48:32.145Z,0
2017-03-10T02:49:14.732Z,0
2017-03-10T02:49:55.242Z,0
2017-03-10T02:50:35.812Z,0
2017-03-10T02:51:16.315Z,0
2017-03-10T02:51:56.806Z,0
2017-03-10T02:52:37.339Z,0
2017-03-10T02:53:19.620Z,0
2017-03-10T02:54:00.150Z,0
2017-03-10T02:54:41.517Z,0
2017-03-10T02:55:22.121Z,0
2017-03-10T02:56:02.629Z,0
2017-03-10T02:56:43.770Z,0
2017-03-10T02:57:24.287Z,0
2017-03-10T02:58:04.787Z,0
2017-03-10T02:58:45.325Z,0
2017-03-10T02:59:25.814Z,0
2017-03-10T03:00:06.399Z,0
2017-03-10T03:00:46.862Z,0
2017-03-10T03:01:27.413Z,0
2017-03-10T03:02:09.760Z,0
2017-03-10T03:02:50.241Z,0
2017-03-10T03:03:30.758Z,0
2017-03-10T03:04:12.816Z,0
2017-03-10T03:04:53.349Z,0
2017-03-10T03:05:33.869Z,0
2017-03-10T03:06:15.981Z,0
2017-03-10T03:06:58.338Z,0
2017-03-10T03:07:38.811Z,0
2017-03-10T03:08:19.617Z,0
2017-03-10T03:08:59.928Z,0
2017-03-10T03:09:40.675Z,0
2017-03-10T03:10:20.950Z,0
2017-03-10T03:11:03.811Z,0
2017-03-10T03:11:42.794Z,0
2017-03-10T03:12:23.352Z,0
2017-03-10T03:13:04.138Z,0
2017-03-10T03:13:44.678Z,0
2017-03-10T03:14:26.712Z,0
2017-03-10T03:15:07.205Z,0
2017-03-10T03:15:47.709Z,0
2017-03-10T03:16:31.484Z,0
2017-03-10T03:17:12.005Z,0
2017-03-10T03:17:52.543Z,0
2017-03-10T03:18:33.021Z,0
2017-03-10T03:19:13.539Z,0
2017-03-10T03:19:54.041Z,0
2017-03-10T03:20:34.594Z,0
2017-03-10T03:21:16.118Z,0
2017-03-10T03:21:55.667Z,0
2017-03-10T03:22:38.994Z,0
2017-03-10T03:23:19.552Z,0
2017-03-10T03:24:00.127Z,0
2017-03-10T03:24:42.515Z,0
2017-03-10T03:25:23.011Z,0
2017-03-10T03:26:03.573Z,0
2017-03-10T03:26:44.574Z,0
2017-03-10T03:27:26.693Z,0
2017-03-10T03:28:07.279Z,0
2017-03-10T03:28:49.395Z,0
2017-03-10T03:29:29.910Z,0
2017-03-10T03:30:10.400Z,0
2017-03-10T03:30:50.888Z,0
2017-03-10T03:31:31.392Z,0
2017-03-10T03:32:11.890Z,0
2017-03-10T03:32:52.370Z,0
2017-03-10T03:33:32.873Z,0
2017-03-10T03:34:13.397Z,0
2017-03-10T03:34:55.400Z,0
2017-03-10T03:35:35.912Z,0
2017-03-10T03:36:16.409Z,0
2017-03-10T03:36:56.906Z,0
2017-03-10T03:37:37.430Z,0
2017-03-10T03:38:17.913Z,0
2017-03-10T03:38:58.424Z,0
2017-03-10T03:39:38.916Z,0
2017-03-10T03:40:19.435Z,0
2017-03-10T03:40:59.955Z,0
2017-03-10T03:41:42.316Z,0
2017-03-10T03:42:22.796Z,0
2017-03-10T03:43:03.313Z,0
2017-03-10T03:43:43.811Z,0
2017-03-10T03:44:24.305Z,0
2017-03-10T03:45:04.793Z,0
2017-03-10T03:45:45.310Z,0
2017-03-10T03:46:25.822Z,0
2017-03-10T03:47:06.318Z,0
2017-03-10T03:47:46.801Z,0
2017-03-10T03:48:27.311Z,0
2017-03-10T03:49:09.401Z,0
2017-03-10T03:49:49.941Z,0
2017-03-10T03:50:33.035Z,0
2017-03-10T03:51:15.457Z,0
2017-03-10T03:51:57.625Z,0
2017-03-10T03:52:38.087Z,0
2017-03-10T03:53:18.602Z,0
2017-03-10T03:53:59.103Z,0
2017-03-10T03:54:39.611Z,0
2017-03-10T03:55:20.151Z,0
2017-03-10T03:56:00.652Z,0
2017-03-10T03:56:41.210Z,0
2017-03-10T03:57:21.677Z,0
2017-03-10T03:58:04.760Z,0
2017-03-10T03:58:45.278Z,0
2017-03-10T03:59:25.787Z,0
2017-03-10T04:00:06.334Z,0
2017-03-10T04:00:48.746Z,0
2017-03-10T04:01:29.135Z,0
2017-03-10T04:02:12.988Z,0
2017-03-10T04:02:53.579Z,0
2017-03-10T04:03:34.036Z,0
2017-03-10T04:04:14.629Z,0
2017-03-10T04:04:56.729Z,0
2017-03-10T04:05:37.261Z,0
2017-03-10T04:06:17.744Z,0
2017-03-10T04:06:58.264Z,0
2017-03-10T04:07:40.616Z,0
2017-03-10T04:08:21.135Z,0
2017-03-10T04:09:01.664Z,0
2017-03-10T04:09:42.173Z,0
2017-03-10T04:10:22.686Z,0
2017-03-10T04:11:03.237Z,0
2017-03-10T04:11:43.783Z,0
2017-03-10T04:12:24.317Z,0
2017-03-10T04:13:04.877Z,0
2017-03-10T04:13:45.431Z,0
2017-03-10T04:14:27.669Z,0
2017-03-10T04:15:08.270Z,0
2017-03-10T04:15:48.800Z,0
2017-03-10T04:16:30.917Z,0
2017-03-10T04:17:11.413Z,0
2017-03-10T04:17:51.964Z,0
2017-03-10T04:18:32.512Z,0
2017-03-10T04:19:12.998Z,0
2017-03-10T04:19:53.522Z,0
2017-03-10T04:20:33.997Z,0
2017-03-10T04:21:14.530Z,0
2017-03-10T04:21:55.064Z,0
2017-03-10T04:22:35.722Z,0
2017-03-10T04:23:16.243Z,0
2017-03-10T04:23:56.741Z,0
2017-03-10T04:24:37.358Z,0
2017-03-10T04:25:20.827Z,0
2017-03-10T04:26:01.462Z,0
2017-03-10T04:26:42.007Z,0
2017-03-10T04:27:22.472Z,0
2017-03-10T04:28:03.016Z,0
2017-03-10T04:28:43.534Z,0
2017-03-10T04:29:24.068Z,0
2017-03-10T04:30:04.579Z,0
2017-03-10T04:30:46.679Z,0
2017-03-10T04:31:27.336Z,0
2017-03-10T04:32:07.913Z,0
2017-03-10T04:32:48.404Z,0
2017-03-10T04:33:30.494Z,0
2017-03-10T04:34:11.059Z,0
2017-03-10T04:34:51.569Z,0
2017-03-10T04:35:32.113Z,0
2017-03-10T04:36:12.593Z,0
2017-03-10T04:36:54.036Z,0
2017-03-10T04:37:34.561Z,0
2017-03-10T04:38:15.112Z,0
2017-03-10T04:38:55.676Z,0
2017-03-10T04:39:36.142Z,0
2017-03-10T04:40:18.337Z,0
2017-03-10T04:40:58.817Z,0
2017-03-10T04:41:39.399Z,0
2017-03-10T04:42:19.926Z,0
2017-03-10T04:43:00.454Z,0
2017-03-10T04:43:40.930Z,0
2017-03-10T04:44:21.440Z,0
2017-03-10T04:45:01.996Z,0
2017-03-10T04:45:44.343Z,0
2017-03-10T04:46:24.834Z,0
2017-03-10T04:47:05.342Z,0
2017-03-10T04:47:46.040Z,0
2017-03-10T04:48:26.541Z,0
2017-03-10T04:49:07.095Z,0
2017-03-10T04:49:47.599Z,0
2017-03-10T04:50:28.132Z,0
2017-03-10T04:51:08.641Z,0
2017-03-10T04:51:49.194Z,0
2017-03-10T04:52:29.694Z,0
2017-03-10T04:53:10.197Z,0
2017-03-10T04:53:50.703Z,0
2017-03-10T04:54:31.317Z,0
2017-03-10T04:55:11.903Z,0
2017-03-10T04:55:52.355Z,0
2017-03-10T04:56:33.050Z,0
2017-03-10T04:57:13.490Z,0
2017-03-10T04:57:53.955Z,0
2017-03-10T04:58:34.893Z,0
2017-03-10T04:59:21.392Z,0
2017-03-10T05:00:01.913Z,0
2017-03-10T05:00:42.532Z,0
2017-03-10T05:01:22.990Z,0
2017-03-10T05:02:03.524Z,0
2017-03-10T05:02:44.098Z,0
2017-03-10T05:03:24.710Z,0
2017-03-10T05:04:05.341Z,0
2017-03-10T05:04:49.546Z,0
2017-03-10T05:05:30.028Z,0
2017-03-10T05:06:10.545Z,0
2017-03-10T05:06:51.039Z,0
2017-03-10T05:07:31.560Z,0
2017-03-10T05:08:12.106Z,0
2017-03-10T05:08:52.702Z,0
2017-03-10T05:09:33.508Z,0
2017-03-10T05:10:13.988Z,0
2017-03-10T05:10:54.572Z,0
2017-03-10T05:11:35.086Z,0
2017-03-10T05:12:15.626Z,0
2017-03-10T05:12:57.921Z,0
2017-03-10T05:13:38.369Z,0
2017-03-10T05:14:18.870Z,0
2017-03-10T05:14:59.351Z,0
2017-03-10T05:15:41.972Z,0
2017-03-10T05:16:22.654Z,0
2017-03-10T05:17:03.268Z,0
2017-03-10T05:17:43.729Z,0
2017-03-10T05:18:24.292Z,0
2017-03-10T05:19:04.788Z,0
2017-03-10T05:19:45.279Z,0
2017-03-10T05:20:27.839Z,0
2017-03-10T05:21:08.316Z,0
2017-03-10T05:21:48.837Z,0
2017-03-10T05:22:32.259Z,0
2017-03-10T05:23:12.760Z,0
2017-03-10T05:23:53.413Z,0
2017-03-10T05:24:33.837Z,0
2017-03-10T05:25:14.359Z,0
2017-03-10T05:25:54.827Z,0
2017-03-10T05:26:38.376Z,0
2017-03-10T05:27:18.907Z,0
2017-03-10T05:28:01.273Z,0
2017-03-10T05:28:41.758Z,0
2017-03-10T05:29:22.341Z,0
2017-03-10T05:30:02.770Z,0
2017-03-10T05:30:43.282Z,0
2017-03-10T05:31:23.789Z,0
2017-03-10T05:32:04.275Z,0
2017-03-10T05:32:44.774Z,0
2017-03-10T05:33:26.963Z,0
2017-03-10T05:34:07.480Z,0
2017-03-10T05:34:49.953Z,0
2017-03-10T05:35:32.288Z,0
2017-03-10T05:36:14.742Z,0
2017-03-10T05:36:55.293Z,0
2017-03-10T05:37:35.826Z,0
2017-03-10T05:38:16.322Z,0
2017-03-10T05:38:56.839Z,0
2017-03-10T05:39:37.329Z,0
2017-03-10T05:40:17.864Z,0
2017-03-10T05:40:58.357Z,0
2017-03-10T05:41:38.875Z,0
2017-03-10T05:42:19.408Z,5
2017-03-10T05:42:59.901Z,5
2017-03-10T05:43:40.420Z,5
2017-03-10T05:44:20.913Z,5
2017-03-10T05:45:03.341Z,5
2017-03-10T05:45:43.844Z,5
2017-03-10T05:46:24.353Z,5
2017-03-10T05:47:04.856Z,5
2017-03-10T05:47:45.369Z,5
2017-03-10T05:48:25.879Z,5
2017-03-10T05:49:06.390Z,5
2017-03-10T05:49:46.900Z,10
2017-03-10T05:50:27.431Z,10
2017-03-10T05:51:07.931Z,10
2017-03-10T05:51:48.470Z,10
2017-03-10T05:52:28.951Z,10
2017-03-10T05:53:09.470Z,10
2017-03-10T05:53:49.972Z,10
2017-03-10T05:54:30.455Z,10
2017-03-10T05:55:10.998Z,15
2017-03-10T05:55:51.492Z,15
2017-03-10T05:56:33.942Z,15
2017-03-10T05:57:14.448Z,15
2017-03-10T05:57:54.943Z,15
2017-03-10T05:58:35.467Z,15
2017-03-10T05:59:16.025Z,20
2017-03-10T05:59:56.515Z,20
2017-03-10T06:00:37.022Z,20
2017-03-10T06:01:17.487Z,20
2017-03-10T06:01:58.003Z,20
2017-03-10T06:02:38.515Z,20
2017-03-10T06:03:19.043Z,25
2017-03-10T06:03:59.542Z,25
2017-03-10T06:04:40.089Z,25
2017-03-10T06:05:20.630Z,25
2017-03-10T06:06:01.145Z,25
2017-03-10T06:06:41.649Z,30
2017-03-10T06:07:22.171Z,30
2017-03-10T06:08:02.689Z,30
2017-03-10T06:08:43.193Z,30
2017-03-10T06:09:23.703Z,35
2017-03-10T06:10:04.205Z,35
2017-03-10T06:10:44.736Z,35
2017-03-10T06:11:25.325Z,35
2017-03-10T06:12:05.816Z,35
2017-03-10T06:12:49.028Z,35
2017-03-10T06:13:29.595Z,40
2017-03-10T06:14:10.150Z,40
2017-03-10T06:14:50.623Z,40
2017-03-10T06:15:31.187Z,40
2017-03-10T06:16:11.708Z,40
2017-03-10T06:16:54.042Z,45
2017-03-10T06:17:34.995Z,45
2017-03-10T06:18:15.751Z,45
2017-03-10T06:18:56.504Z,45
2017-03-10T06:19:37.041Z,45
2017-03-10T06:20:17.545Z,45
2017-03-10T06:20:58.081Z,50
2017-03-10T06:21:38.733Z,50
2017-03-10T06:22:20.229Z,50
2017-03-10T06:23:00.741Z,50
2017-03-10T06:23:41.237Z,55
2017-03-10T06:24:21.741Z,55
2017-03-10T06:25:02.261Z,55
2017-03-10T06:25:42.789Z,55
2017-03-10T06:26:23.238Z,55
2017-03-10T06:27:03.750Z,60
2017-03-10T06:27:44.271Z,60
2017-03-10T06:28:24.746Z,60
2017-03-10T06:29:05.244Z,60
2017-03-10T06:29:45.762Z,60
2017-03-10T06:30:26.280Z,65
2017-03-10T06:31:06.804Z,65
2017-03-10T06:31:47.301Z,65
2017-03-10T06:32:27.838Z,65
2017-03-10T06:33:08.317Z,65
2017-03-10T06:33:48.862Z,70
2017-03-10T06:34:29.389Z,70
2017-03-10T06:35:09.941Z,70
2017-03-10T06:35:52.067Z,70
2017-03-10T06:36:34.191Z,70
2017-03-10T06:37:14.659Z,70
2017-03-10T06:37:55.167Z,75
2017-03-10T06:38:37.745Z,75
2017-03-10T06:39:18.257Z,75
2017-03-10T06:39:58.814Z,75
2017-03-10T06:40:39.303Z,75
2017-03-10T06:41:19.821Z,80
2017-03-10T06:42:00.319Z,80
2017-03-10T06:42:40.844Z,80
2017-03-10T06:43:21.263Z,80
2017-03-10T06:44:01.854Z,80
2017-03-10T06:44:42.307Z,80
2017-03-10T06:45:22.813Z,85
2017-03-10T06:46:03.334Z,85
2017-03-10T06:46:43.877Z,85
2017-03-10T06:47:24.414Z,85
2017-03-10T06:48:04.939Z,90
2017-03-10T06:48:47.968Z,90
2017-03-10T06:49:29.016Z,90
2017-03-10T06:50:09.522Z,95
2017-03-10T06:50:51.959Z,95
2017-03-10T06:51:32.510Z,95
2017-03-10T06:52:13.088Z,95
2017-03-10T06:52:53.579Z,95
2017-03-10T06:53:34.064Z,95
2017-03-10T06:54:14.595Z,105
2017-03-10T06:54:55.134Z,115
2017-03-10T06:55:37.893Z,135
2017-03-10T06:56:20.041Z,160
2017-03-10T06:57:00.607Z,180
2017-03-10T06:57:41.111Z,195
2017-03-10T06:58:21.702Z,205
2017-03-10T06:59:02.239Z,200
2017-03-10T06:59:43.222Z,205
2017-03-10T07:00:24.577Z,200
2017-03-10T07:02:41.677Z,190
2017-03-10T07:03:22.212Z,190
2017-03-10T07:04:02.694Z,190
2017-03-10T07:04:43.161Z,190
2017-03-10T07:05:23.697Z,190
2017-03-10T07:06:04.377Z,185
2017-03-10T07:06:44.790Z,185
2017-03-10T07:07:25.409Z,185
2017-03-10T07:08:07.438Z,185
2017-03-10T07:08:48.006Z,185
2017-03-10T07:09:29.734Z,185
2017-03-10T07:10:10.265Z,180
2017-03-10T07:10:52.154Z,180
2017-03-10T07:13:05.763Z,180
2017-03-10T07:13:46.472Z,180
2017-03-10T07:14:28.139Z,175
2017-03-10T07:16:56.450Z,170
2017-03-10T07:17:42.533Z,165
2017-03-10T07:18:22.091Z,165
2017-03-10T07:19:02.699Z,170
2017-03-10T07:19:44.295Z,170
2017-03-10T07:20:26.596Z,170
2017-03-10T07:21:08.343Z,170
2017-03-10T07:21:49.529Z,165
2017-03-10T07:22:31.579Z,165
2017-03-10T07:23:13.594Z,165
2017-03-10T07:23:54.118Z,165
2017-03-10T07:24:36.596Z,160
2017-03-10T07:25:21.097Z,155
2017-03-10T07:26:01.667Z,145
2017-03-10T07:28:54.014Z,135
2017-03-10T07:29:42.132Z,140
2017-03-10T07:30:22.318Z,140
2017-03-10T07:31:03.006Z,140
2017-03-10T07:31:43.502Z,140
2017-03-10T07:32:23.996Z,140
2017-03-10T07:33:05.479Z,140
2017-03-10T07:33:45.933Z,140
2017-03-10T07:34:26.444Z,140
2017-03-10T07:35:07.010Z,140
2017-03-10T07:35:47.475Z,140
2017-03-10T07:36:28.068Z,140
2017-03-10T07:37:08.577Z,140
2017-03-10T07:37:49.134Z,145
2017-03-10T07:38:29.598Z,145
2017-03-10T07:39:10.123Z,145
2017-03-10T07:39:50.571Z,145
2017-03-10T07:40:31.116Z,145
2017-03-10T07:41:11.575Z,150
2017-03-10T07:41:52.073Z,145
2017-03-10T07:42:32.569Z,145
2017-03-10T07:43:13.030Z,145
2017-03-10T07:43:53.520Z,145
2017-03-10T07:44:33.995Z,140
2017-03-10T07:45:14.489Z,140
2017-03-10T07:45:54.996Z,140
2017-03-10T07:46:35.507Z,140
2017-03-10T07:47:15.976Z,140
2017-03-10T07:47:56.455Z,140
2017-03-10T07:48:36.933Z,145
2017-03-10T07:49:17.430Z,140
2017-03-10T07:49:57.938Z,140
2017-03-10T07:50:38.447Z,140
2017-03-10T07:51:18.976Z,140
2017-03-10T07:51:59.519Z,140
2017-03-10T07:52:39.963Z,140
2017-03-10T07:53:20.534Z,140
2017-03-10T07:54:01.057Z,140
2017-03-10T07:54:41.498Z,140
2017-03-10T07:55:22.188Z,140
2017-03-10T07:56:02.681Z,140
2017-03-10T07:56:43.145Z,140
2017-03-10T07:57:23.655Z,140
2017-03-10T07:58:04.270Z,140
2017-03-10T07:58:44.755Z,140
2017-03-10T07:59:25.245Z,140
2017-03-10T08:00:05.753Z,140
2017-03-10T08:00:46.221Z,140
2017-03-10T08:01:26.707Z,140
2017-03-10T08:02:07.215Z,140
2017-03-10T08:02:47.744Z,140
2017-03-10T08:03:28.302Z,140
2017-03-10T08:04:08.896Z,140
2017-03-10T08:04:49.318Z,140
2017-03-10T08:05:29.859Z,140
2017-03-10T08:06:10.332Z,140
2017-03-10T08:06:50.914Z,140
2017-03-10T08:07:31.312Z,140
2017-03-10T08:08:11.793Z,140
2017-03-10T08:08:53.877Z,140
2017-03-10T08:09:34.322Z,140
2017-03-10T08:10:14.852Z,140
2017-03-10T08:10:56.738Z,140
2017-03-10T08:11:37.123Z,140
2017-03-10T08:12:17.634Z,145
2017-03-10T08:12:58.163Z,145
2017-03-10T08:13:38.678Z,145
2017-03-10T08:14:19.144Z,145
2017-03-10T08:14:59.648Z,145
2017-03-10T08:15:40.144Z,145
2017-03-10T08:16:20.621Z,145
2017-03-10T08:17:01.143Z,145
2017-03-10T08:17:41.648Z,145
2017-03-10T08:18:22.295Z,145
2017-03-10T08:19:02.823Z,145
2017-03-10T08:19:43.332Z,145
2017-03-10T08:20:23.957Z,145
2017-03-10T08:21:04.493Z,145
2017-03-10T08:21:45.061Z,145
2017-03-10T08:22:25.613Z,145
2017-03-10T08:23:06.090Z,145
2017-03-10T08:23:46.619Z,145
2017-03-10T08:24:27.074Z,145
2017-03-10T08:25:07.581Z,145
2017-03-10T08:25:48.547Z,145
2017-03-10T08:26:28.835Z,145
2017-03-10T08:27:10.297Z,145
2017-03-10T08:27:51.183Z,145
2017-03-10T08:28:31.617Z,145
2017-03-10T08:29:12.350Z,150
2017-03-10T08:29:52.925Z,150
2017-03-10T08:30:33.364Z,145
2017-03-10T08:31:13.821Z,145
2017-03-10T08:31:54.329Z,150
2017-03-10T08:32:34.858Z,150
2017-03-10T08:33:15.355Z,150
2017-03-10T08:33:55.852Z,145
2017-03-10T08:34:36.348Z,145
2017-03-10T08:35:16.817Z,145
2017-03-10T08:35:57.323Z,145
2017-03-10T08:36:37.824Z,150
2017-03-10T08:37:18.353Z,150
2017-03-10T08:37:58.837Z,150
2017-03-10T08:38:39.272Z,150
2017-03-10T08:39:19.824Z,150
2017-03-10T08:40:00.246Z,155
2017-03-10T08:40:41.167Z,155
2017-03-10T08:41:21.807Z,165
2017-03-10T08:42:02.318Z,160
2017-03-10T08:42:42.840Z,160
2017-03-10T08:43:24.544Z,165
2017-03-10T08:44:08.734Z,165
2017-03-10T08:44:49.488Z,165
2017-03-10T08:45:30.773Z,160
2017-03-10T08:46:11.303Z,160
2017-03-10T08:46:51.864Z,155
2017-03-10T08:47:32.311Z,155
2017-03-10T08:48:12.841Z,155
2017-03-10T08:48:53.346Z,160
2017-03-10T08:49:33.813Z,155
2017-03-10T08:50:14.503Z,155
2017-03-10T08:50:54.947Z,160
2017-03-10T08:51:35.534Z,160
2017-03-10T08:52:16.268Z,160
2017-03-10T08:52:57.336Z,165
2017-03-10T08:53:37.768Z,170
2017-03-10T08:54:18.291Z,180
2017-03-10T08:54:58.835Z,190
2017-03-10T08:55:39.326Z,195
2017-03-10T08:56:20.445Z,200
2017-03-10T08:57:01.008Z,195
2017-03-10T08:57:41.485Z,190
2017-03-10T08:58:22.137Z,185
2017-03-10T08:59:02.617Z,180
2017-03-10T08:59:43.346Z,175
2017-03-10T09:00:23.885Z,180
2017-03-10T09:01:04.406Z,185
2017-03-10T09:01:44.900Z,195
2017-03-10T09:02:25.447Z,200
2017-03-10T09:03:06.186Z,200
2017-03-10T09:03:46.592Z,205
2017-03-10T09:04:27.259Z,220
2017-03-10T09:05:07.664Z,220
2017-03-10T09:05:48.131Z,220
2017-03-10T09:06:28.729Z,215
2017-03-10T09:07:09.717Z,205
2017-03-10T09:07:50.179Z,190
2017-03-10T09:08:30.651Z,175
2017-03-10T09:09:11.168Z,165
2017-03-10T09:09:51.709Z,160
2017-03-10T09:10:32.232Z,160
2017-03-10T09:11:12.795Z,160
2017-03-10T09:11:53.245Z,160
2017-03-10T09:12:33.750Z,160
2017-03-10T09:13:14.280Z,165
2017-03-10T09:13:54.771Z,170
2017-03-10T09:14:35.260Z,175
2017-03-10T09:15:15.758Z,180
2017-03-10T09:15:56.253Z,185
2017-03-10T09:16:36.765Z,190
2017-03-10T09:17:17.664Z,200
2017-03-10T09:17:58.149Z,210
2017-03-10T09:18:38.606Z,225
2017-03-10T09:19:19.083Z,235
2017-03-10T09:19:59.611Z,245
2017-03-10T09:20:42.807Z,245
2017-03-10T09:21:23.319Z,245
2017-03-10T09:22:03.832Z,245
2017-03-10T09:22:44.251Z,240
2017-03-10T09:23:24.883Z,230
2017-03-10T09:24:05.339Z,225
2017-03-10T09:24:45.799Z,215
2017-03-10T09:25:26.377Z,205
2017-03-10T09:26:06.983Z,200
2017-03-10T09:26:47.353Z,200
2017-03-10T09:27:28.030Z,190
2017-03-10T09:28:08.528Z,195
2017-03-10T09:28:48.932Z,185
2017-03-10T09:29:29.594Z,185
2017-03-10T09:30:09.972Z,185
2017-03-10T09:30:51.107Z,180
2017-03-10T09:31:31.711Z,180
2017-03-10T09:32:13.002Z,180
2017-03-10T09:32:56.650Z,185
2017-03-10T09:33:37.424Z,180
2017-03-10T09:34:17.864Z,175
2017-03-10T09:34:58.388Z,175
2017-03-10T09:35:38.921Z,170
2017-03-10T09:36:19.414Z,165
2017-03-10T09:37:00.067Z,165
2017-03-10T09:37:40.619Z,165
2017-03-10T09:38:22.087Z,160
2017-03-10T09:39:03.051Z,160
2017-03-10T09:39:43.586Z,155
2017-03-10T09:40:24.112Z,160
2017-03-10T09:41:04.544Z,160
2017-03-10T09:41:45.068Z,155
2017-03-10T09:42:25.568Z,150
2017-03-10T09:43:06.509Z,150
2017-03-10T09:43:47.184Z,150
2017-03-10T09:44:27.717Z,150
2017-03-10T11:25:20.310Z,130
2017-03-10T11:26:01.635Z,130
2017-03-10T11:26:42.473Z,130
2017-03-10T11:27:23.999Z,130
2017-03-10T11:28:04.438Z,130
2017-03-10T11:28:45.054Z,130
2017-03-10T11:29:25.679Z,130
2017-03-10T11:30:06.985Z,130
2017-03-10T11:30:48.544Z,130
2017-03-10T11:31:28.487Z,130
2017-03-10T11:32:09.108Z,130
2017-03-10T11:32:50.034Z,130
2017-03-10T11:33:30.144Z,130
2017-03-10T11:34:10.902Z,130
2017-03-10T11:34:51.671Z,130
2017-03-10T11:35:32.284Z,130
2017-03-10T11:36:12.756Z,130
2017-03-10T11:36:53.790Z,130
2017-03-10T11:37:34.260Z,130
2017-03-10T11:38:15.746Z,130
2017-03-10T11:38:56.287Z,130
2017-03-10T11:39:36.604Z,130
2017-03-10T11:40:17.148Z,135
2017-03-10T11:40:58.049Z,130
2017-03-10T11:41:40.800Z,130
2017-03-10T11:42:21.766Z,130