createdAt,value
2019-03-10T00:00:37.614Z,3.60
2019-03-10T00:01:17.745Z,3.50
2019-03-10T00:01:55.422Z,3.50
2019-03-10T00:02:33.192Z,3.50
2019-03-10T00:03:10.655Z,3.50
2019-03-10T00:03:48.703Z,3.50
2019-03-10T00:04:26.950Z,3.50
2019-03-10T00:05:04.644Z,3.50
2019-03-10T00:05:42.024Z,3.50
2019-03-10T00:06:19.603Z,3.50
2019-03-10T00:06:56.872Z,3.50
2019-03-10T00:07:35.051Z,3.50
2019-03-10T00:08:12.520Z,3.50
2019-03-10T00:08:49.489Z,3.50
2019-03-10T00:09:26.971Z,3.50
2019-03-10T00:10:05.995Z,3.60
2019-03-10T00:10:44.014Z,3.60
2019-03-10T00:11:21.894Z,3.60
2019-03-10T00:11:59.334Z,3.60
2019-03-10T00:12:37.315Z,3.60
2019-03-10T00:13:14.705Z,3.60
2019-03-10T00:13:52.080Z,3.60
2019-03-10T00:14:29.800Z,3.60
2019-03-10T00:15:07.866Z,3.60
2019-03-10T00:15:45.264Z,3.60
2019-03-10T00:16:22.722Z,3.60
2019-03-10T00:17:00.121Z,3.60
2019-03-10T00:17:38.226Z,3.60
2019-03-10T00:18:16.694Z,3.60
2019-03-10T00:18:54.471Z,3.60
2019-03-10T00:19:32.287Z,3.60
2019-03-10T00:20:10.276Z,3.60
2019-03-10T00:21:07.091Z,3.60
2019-03-10T00:21:44.152Z,3.60
2019-03-10T00:22:21.511Z,3.60
2019-03-10T00:22:59.564Z,3.60
2019-03-10T00:23:37.224Z,3.60
2019-03-10T00:24:15.092Z,3.70
2019-03-10T00:24:52.182Z,3.70
2019-03-10T00:25:29.872Z,3.70
2019-03-10T00:26:07.959Z,3.70
2019-03-10T00:26:45.103Z,3.70
2019-03-10T00:27:22.926Z,3.70
2019-03-10T00:28:00.634Z,3.70
2019-03-10T00:28:40.724Z,3.70
2019-03-10T00:29:17.794Z,3.70
2019-03-10T00:29:55.179Z,3.70
2019-03-10T00:30:32.637Z,3.70
2019-03-10T00:31:10.943Z,3.70
2019-03-10T00:31:48.637Z,3.70
2019-03-10T00:32:26.308Z,3.70
2019-03-10T00:33:04.087Z,3.80
2019-03-10T00:33:41.596Z,3.80
2019-03-10T00:34:19.465Z,3.80
2019-03-10T00:34:56.961Z,3.80
2019-03-10T00:35:34.946Z,3.80
2019-03-10T00:36:12.723Z,3.90
2019-03-10T00:36:50.502Z,3.90
2019-03-10T00:37:27.714Z,3.90
2019-03-10T00:38:05.360Z,3.90
2019-03-10T00:39:05.671Z,3.90
2019-03-10T00:40:18.108Z,3.90
2019-03-10T00:41:37.428Z,3.90
2019-03-10T00:42:58.020Z,3.90
2019-03-10T00:44:15.437Z,3.90
2019-03-10T00:45:11.752Z,3.90
2019-03-10T00:46:22.241Z,3.90
2019-03-10T00:47:32.175Z,3.90
2019-03-10T00:48:50.994Z,3.90
2019-03-10T00:50:04.058Z,3.90
2019-03-10T00:51:02.888Z,3.80
2019-03-10T00:52:02.696Z,3.80
2019-03-10T00:53:00.772Z,3.80
2019-03-10T00:53:37.718Z,3.80
2019-03-10T00:54:15.500Z,3.80
2019-03-10T00:54:53.210Z,3.90
2019-03-10T00:55:31.421Z,3.90
2019-03-10T00:56:09.143Z,3.90
2019-03-10T00:56:47.280Z,3.90
2019-03-10T00:57:25.271Z,3.90
2019-03-10T00:58:03.195Z,3.90
2019-03-10T00:58:40.678Z,3.90
2019-03-10T00:59:18.654Z,3.90
2019-03-10T00:59:56.437Z,3.90
2019-03-10T01:00:35.706Z,3.90
2019-03-10T01:01:13.720Z,3.90
2019-03-10T01:01:51.281Z,4.00
2019-03-10T01:02:28.687Z,4.00
2019-03-10T01:03:06.708Z,4.00
2019-03-10T01:03:44.119Z,4.00
2019-03-10T01:04:21.910Z,4.00
2019-03-10T01:04:59.676Z,4.10
2019-03-10T01:05:37.476Z,4.10
2019-03-10T01:06:15.214Z,4.10
2019-03-10T01:06:53.596Z,4.20
2019-03-10T01:07:31.454Z,4.20
2019-03-10T01:08:09.246Z,4.20
2019-03-10T01:08:47.044Z,4.20
2019-03-10T01:09:24.293Z,4.20
2019-03-10T01:10:02.220Z,4.30
2019-03-10T01:10:39.978Z,4.30
2019-03-10T01:11:18.512Z,4.30
2019-03-10T01:11:56.452Z,4.30
2019-03-10T01:12:33.944Z,4.30
2019-03-10T01:13:11.461Z,4.40
2019-03-10T01:13:49.020Z,4.30
2019-03-10T01:14:26.877Z,4.40
2019-03-10T01:15:05.448Z,4.40
2019-03-10T01:15:43.189Z,4.40
2019-03-10T01:16:22.017Z,4.40
2019-03-10T01:16:59.833Z,4.40
2019-03-10T01:17:38.615Z,4.40
2019-03-10T01:18:16.910Z,4.40
2019-03-10T01:18:55.719Z,4.40
2019-03-10T01:19:34.116Z,4.40
2019-03-10T01:20:17.985Z,4.50
2019-03-10T01:20:56.840Z,4.50
2019-03-10T01:21:35.796Z,4.50
2019-03-10T01:22:13.628Z,4.50
2019-03-10T01:22:51.344Z,4.50
2019-03-10T01:23:28.696Z,4.60
2019-03-10T01:24:06.482Z,4.60
2019-03-10T01:24:44.468Z,4.60
2019-03-10T01:25:22.376Z,4.60
2019-03-10T01:26:00.049Z,4.60
2019-03-10T01:26:37.322Z,4.60
2019-03-10T01:27:15.441Z,4.60
2019-03-10T01:27:53.538Z,4.60
2019-03-10T01:28:31.208Z,4.60
2019-03-10T01:29:09.100Z,4.60
2019-03-10T01:29:46.474Z,4.70
2019-03-10T01:30:23.928Z,4.70
2019-03-10T01:31:09.042Z,4.70
2019-03-10T01:32:14.836Z,4.70
2019-03-10T01:33:16.163Z,4.70
2019-03-10T01:34:36.352Z,4.70
2019-03-10T01:35:16.514Z,4.70
2019-03-10T01:35:54.320Z,4.70
2019-03-10T01:36:29.950Z,4.80
2019-03-10T01:37:08.005Z,4.80
2019-03-10T01:37:45.420Z,4.80
2019-03-10T01:38:23.303Z,4.80
2019-03-10T01:39:01.008Z,4.80
2019-03-10T01:39:38.740Z,4.80
2019-03-10T01:40:16.662Z,4.80
2019-03-10T01:40:54.158Z,4.70
2019-03-10T01:41:32.120Z,4.70
2019-03-10T01:42:10.013Z,4.70
2019-03-10T01:42:47.802Z,4.70
2019-03-10T01:43:24.761Z,4.70
2019-03-10T01:44:02.681Z,4.70
2019-03-10T01:44:40.437Z,4.60
2019-03-10T01:45:18.240Z,4.60
2019-03-10T01:45:55.631Z,4.60
2019-03-10T01:46:33.434Z,4.60
2019-03-10T01:47:11.382Z,4.60
2019-03-10T01:47:49.076Z,4.60
2019-03-10T01:48:26.741Z,4.60
2019-03-10T01:49:04.208Z,4.60
2019-03-10T01:49:41.900Z,4.60
2019-03-10T01:50:19.560Z,4.60
2019-03-10T01:50:56.992Z,4.60
2019-03-10T01:51:34.630Z,4.60
2019-03-10T01:52:12.491Z,4.60
2019-03-10T01:52:50.625Z,4.60
2019-03-10T01:53:28.208Z,4.60
2019-03-10T01:54:06.090Z,4.60
2019-03-10T01:54:43.778Z,4.60
2019-03-10T01:55:21.540Z,4.60
2019-03-10T01:55:59.282Z,4.60
2019-03-10T01:56:36.638Z,4.60
2019-03-10T01:57:14.084Z,4.60
2019-03-10T01:57:52.206Z,4.60
2019-03-10T01:58:30.043Z,4.70
2019-03-10T01:59:07.778Z,4.70
2019-03-10T01:59:45.611Z,4.70
2019-03-10T02:00:23.014Z,4.70
2019-03-10T02:01:00.995Z,4.70
2019-03-10T02:01:38.788Z,4.70
2019-03-10T02:02:25.225Z,4.70
2019-03-10T02:02:56.205Z,4.80
2019-03-10T02:03:33.696Z,4.80
2019-03-10T02:04:11.364Z,4.80
2019-03-10T02:04:48.963Z,4.80
2019-03-10T02:05:26.954Z,4.80
2019-03-10T02:06:04.689Z,4.90
2019-03-10T02:06:42.336Z,4.90
2019-03-10T02:07:19.788Z,4.90
2019-03-10T02:07:57.508Z,4.90
2019-03-10T02:08:34.968Z,4.90
2019-03-10T02:09:12.522Z,4.90
2019-03-10T02:09:50.080Z,4.90
2019-03-10T02:10:27.483Z,4.90
2019-03-10T02:11:05.429Z,5.00
2019-03-10T02:11:43.200Z,5.00
2019-03-10T02:12:20.913Z,5.00
2019-03-10T02:12:58.014Z,5.00
2019-03-10T02:13:36.076Z,5.00
2019-03-10T02:14:14.194Z,5.00
2019-03-10T02:14:52.003Z,5.00
2019-03-10T02:15:30.117Z,5.00
2019-03-10T02:16:07.869Z,5.00
2019-03-10T02:16:46.018Z,5.00
2019-03-10T02:17:23.692Z,5.00
2019-03-10T02:18:01.118Z,5.00
2019-03-10T02:18:39.048Z,5.00
2019-03-10T02:19:16.135Z,5.10
2019-03-10T02:19:54.460Z,5.10
2019-03-10T02:20:31.800Z,5.10
2019-03-10T02:21:08.867Z,5.10
2019-03-10T02:21:46.528Z,5.10
2019-03-10T02:22:23.994Z,5.10
2019-03-10T02:23:01.870Z,5.10
2019-03-10T02:23:39.674Z,5.10
2019-03-10T02:24:23.711Z,5.10
2019-03-10T02:24:56.808Z,5.10
2019-03-10T02:25:34.805Z,5.10
2019-03-10T02:26:12.284Z,5.10
2019-03-10T02:26:49.928Z,5.20
2019-03-10T02:27:27.623Z,5.20
2019-03-10T02:28:04.764Z,5.20
2019-03-10T02:28:42.572Z,5.20
2019-03-10T02:29:22.818Z,5.20
2019-03-10T02:30:00.764Z,5.20
2019-03-10T02:30:38.181Z,5.20
2019-03-10T02:31:16.286Z,5.20
2019-03-10T02:31:54.383Z,5.20
2019-03-10T02:32:32.381Z,5.20
2019-03-10T02:33:10.145Z,5.20
2019-03-10T02:33:48.141Z,5.20
2019-03-10T02:34:25.924Z,5.20
2019-03-10T02:35:03.941Z,5.20
2019-03-10T02:35:41.007Z,5.20
2019-03-10T02:36:18.770Z,5.20
2019-03-10T02:36:56.493Z,5.20
2019-03-10T02:37:34.171Z,5.20
2019-03-10T02:38:11.553Z,5.20
2019-03-10T02:38:49.300Z,5.20
2019-03-10T02:39:26.849Z,5.20
2019-03-10T02:40:04.410Z,5.20
2019-03-10T02:40:43.398Z,5.20
2019-03-10T02:41:21.289Z,5.20
2019-03-10T02:41:59.278Z,5.20
2019-03-10T02:42:37.035Z,5.20
2019-03-10T02:43:15.021Z,5.20
2019-03-10T02:43:52.496Z,5.20
2019-03-10T02:44:30.184Z,5.20
2019-03-10T02:45:08.097Z,5.20
2019-03-10T02:45:46.168Z,5.20
2019-03-10T02:46:23.949Z,5.20
2019-03-10T02:47:01.635Z,5.20
2019-03-10T02:47:39.754Z,5.30
2019-03-10T02:48:17.749Z,5.20
2019-03-10T02:48:55.504Z,5.30
2019-03-10T02:49:32.981Z,5.30
2019-03-10T02:50:11.225Z,5.30
2019-03-10T02:50:48.657Z,5.30
2019-03-10T02:51:26.692Z,5.30
2019-03-10T02:52:04.257Z,5.30
2019-03-10T02:52:41.664Z,5.30
2019-03-10T02:53:19.502Z,5.30
2019-03-10T02:54:15.809Z,5.30
2019-03-10T02:54:53.846Z,5.30
2019-03-10T02:55:32.197Z,5.30
2019-03-10T02:56:10.120Z,5.30
2019-03-10T02:56:47.157Z,5.30
2019-03-10T02:57:24.640Z,5.30
2019-03-10T02:58:02.322Z,5.30
2019-03-10T02:58:39.057Z,5.30
2019-03-10T02:59:16.129Z,5.30
2019-03-10T02:59:53.528Z,5.30
2019-03-10T03:00:31.130Z,5.30
2019-03-10T03:01:08.548Z,5.30
2019-03-10T03:01:46.277Z,5.30
2019-03-10T03:02:23.380Z,5.30
2019-03-10T03:03:00.512Z,5.30
2019-03-10T03:03:38.225Z,5.30
2019-03-10T03:04:16.015Z,5.30
2019-03-10T03:04:54.111Z,5.30
2019-03-10T03:05:32.166Z,5.30
2019-03-10T03:06:09.958Z,5.30
2019-03-10T03:06:47.433Z,5.30
2019-03-10T03:07:25.453Z,5.30
2019-03-10T03:08:02.907Z,5.30
2019-03-10T03:08:40.953Z,5.30
2019-03-10T03:09:18.686Z,5.30
2019-03-10T03:09:56.392Z,5.30
2019-03-10T03:10:33.949Z,5.30
2019-03-10T03:11:10.789Z,5.30
2019-03-10T03:11:48.562Z,5.30
2019-03-10T03:12:26.070Z,5.30
2019-03-10T03:13:03.389Z,5.30
2019-03-10T03:13:40.830Z,5.30
2019-03-10T03:14:18.870Z,5.30
2019-03-10T03:14:56.829Z,5.30
2019-03-10T03:15:34.243Z,5.30
2019-03-10T03:16:11.681Z,5.30
2019-03-10T03:16:52.613Z,5.30
2019-03-10T03:17:29.292Z,5.40
2019-03-10T03:18:06.984Z,5.40
2019-03-10T03:18:44.645Z,5.40
2019-03-10T03:19:22.761Z,5.40
2019-03-10T03:20:00.617Z,5.40
2019-03-10T03:20:37.676Z,5.40
2019-03-10T03:21:15.657Z,5.40
2019-03-10T03:21:53.405Z,5.40
2019-03-10T03:22:31.182Z,5.40
2019-03-10T03:23:08.896Z,5.40
2019-03-10T03:23:46.997Z,5.40
2019-03-10T03:24:24.515Z,5.40
2019-03-10T03:25:02.300Z,5.50
2019-03-10T03:25:40.309Z,5.50
2019-03-10T03:26:18.281Z,5.50
2019-03-10T03:26:55.464Z,5.50
2019-03-10T03:27:32.937Z,5.50
2019-03-10T03:28:10.753Z,5.50
2019-03-10T03:28:48.617Z,5.50
2019-03-10T03:29:26.466Z,5.50
2019-03-10T03:30:03.413Z,5.50
2019-03-10T03:30:41.095Z,5.50
2019-03-10T03:31:18.519Z,5.50
2019-03-10T03:31:56.544Z,5.50
2019-03-10T03:32:34.272Z,5.50
2019-03-10T03:33:11.302Z,5.50
2019-03-10T03:33:49.490Z,5.50
2019-03-10T03:34:27.252Z,5.50
2019-03-10T03:35:04.824Z,5.50
2019-03-10T03:36:03.609Z,5.50
2019-03-10T03:36:41.077Z,5.50
2019-03-10T03:37:20.694Z,5.50
2019-03-10T03:37:58.193Z,5.50
2019-03-10T03:38:47.644Z,5.50
2019-03-10T03:39:31.001Z,5.50
2019-03-10T03:40:09.158Z,5.50
2019-03-10T03:40:49.304Z,5.40
2019-03-10T03:41:27.535Z,5.40
2019-03-10T03:42:05.341Z,5.40
2019-03-10T03:42:43.048Z,5.40
2019-03-10T03:43:20.808Z,5.40
2019-03-10T03:44:17.433Z,5.40
2019-03-10T03:44:55.485Z,5.40
2019-03-10T03:45:32.331Z,5.40
2019-03-10T03:46:09.717Z,5.40
2019-03-10T03:46:47.466Z,5.40
2019-03-10T03:47:25.637Z,5.30
2019-03-10T03:48:03.098Z,5.30
2019-03-10T03:48:40.498Z,5.30
2019-03-10T03:49:17.540Z,5.30
2019-03-10T03:49:54.585Z,5.30
2019-03-10T03:50:32.369Z,5.30
2019-03-10T03:51:10.076Z,5.30
2019-03-10T03:51:47.535Z,5.30
2019-03-10T03:52:25.290Z,5.20
2019-03-10T03:53:02.653Z,5.30
2019-03-10T03:53:40.708Z,5.20
2019-03-10T03:54:17.507Z,5.30
2019-03-10T03:54:54.561Z,5.20
2019-03-10T03:55:32.329Z,5.20
2019-03-10T03:56:09.815Z,5.20
2019-03-10T03:56:47.356Z,5.20
2019-03-10T03:57:24.739Z,5.20
2019-03-10T03:58:02.484Z,5.20
2019-03-10T03:58:40.265Z,5.20
2019-03-10T03:59:17.914Z,5.20
2019-03-10T03:59:55.685Z,5.10
2019-03-10T04:00:33.316Z,5.10
2019-03-10T04:01:14.318Z,5.10
2019-03-10T04:01:55.102Z,5.10
2019-03-10T04:02:37.681Z,5.10
2019-03-10T04:03:15.104Z,5.10
2019-03-10T04:03:52.141Z,5.10
2019-03-10T04:04:29.913Z,5.10
2019-03-10T04:05:08.638Z,5.10
2019-03-10T04:05:45.893Z,5.00
2019-03-10T04:06:23.592Z,5.00
2019-03-10T04:07:00.947Z,5.00
2019-03-10T04:07:38.966Z,5.00
2019-03-10T04:08:16.984Z,5.00
2019-03-10T04:08:54.634Z,4.90
2019-03-10T04:09:32.657Z,4.90
2019-03-10T04:10:10.181Z,4.90
2019-03-10T04:10:47.258Z,4.90
2019-03-10T04:11:24.731Z,4.90
2019-03-10T04:12:02.549Z,4.90
2019-03-10T04:12:40.494Z,4.80
2019-03-10T04:13:18.517Z,4.80
2019-03-10T04:13:56.124Z,4.80
2019-03-10T04:14:33.612Z,4.80
2019-03-10T04:15:11.669Z,4.80
2019-03-10T04:15:49.347Z,4.80
2019-03-10T04:16:27.338Z,4.90
2019-03-10T04:17:05.144Z,4.90
2019-03-10T04:17:42.728Z,4.90
2019-03-10T04:18:20.104Z,4.90
2019-03-10T04:18:57.826Z,4.90
2019-03-10T04:19:35.275Z,4.90
2019-03-10T04:20:12.645Z,4.90
2019-03-10T04:20:50.563Z,4.90
2019-03-10T04:21:28.202Z,5.00
2019-03-10T04:22:05.316Z,5.00
2019-03-10T04:22:43.155Z,5.00
2019-03-10T04:23:21.327Z,5.00
2019-03-10T04:23:58.718Z,5.10
2019-03-10T04:24:36.724Z,5.10
2019-03-10T04:25:14.077Z,5.10
2019-03-10T04:25:51.794Z,5.10
2019-03-10T04:26:30.367Z,5.10
2019-03-10T04:27:08.241Z,5.10
2019-03-10T04:27:45.956Z,5.10
2019-03-10T04:28:23.945Z,5.20
2019-03-10T04:29:01.841Z,5.20
2019-03-10T04:29:39.821Z,5.20
2019-03-10T04:30:17.896Z,5.20
2019-03-10T04:30:55.849Z,5.20
2019-03-10T04:31:34.020Z,5.20
2019-03-10T04:32:12.001Z,5.20
2019-03-10T04:32:49.977Z,5.20
2019-03-10T04:33:27.461Z,5.30
2019-03-10T04:34:05.409Z,5.30
2019-03-10T04:34:42.741Z,5.30
2019-03-10T04:35:20.592Z,5.30
2019-03-10T04:35:58.347Z,5.30
2019-03-10T04:36:36.342Z,5.30
2019-03-10T04:37:13.807Z,5.30
2019-03-10T04:37:51.555Z,5.30
2019-03-10T04:38:29.544Z,5.30
2019-03-10T04:39:09.209Z,5.30
2019-03-10T04:39:46.542Z,5.30
2019-03-10T04:40:24.507Z,5.30
2019-03-10T04:41:02.528Z,5.30
2019-03-10T04:41:40.419Z,5.30
2019-03-10T04:42:18.277Z,5.30
2019-03-10T04:42:55.915Z,5.30
2019-03-10T04:43:33.615Z,5.30
2019-03-10T04:44:11.283Z,5.30
2019-03-10T04:44:49.210Z,5.30
2019-03-10T04:45:27.245Z,5.30
2019-03-10T04:46:04.885Z,5.30
2019-03-10T04:46:42.911Z,5.30
2019-03-10T04:47:20.656Z,5.30
2019-03-10T04:47:58.703Z,5.40
2019-03-10T04:48:36.366Z,5.40
2019-03-10T04:49:13.770Z,5.40
2019-03-10T04:49:51.834Z,5.40
2019-03-10T04:50:29.738Z,5.40
2019-03-10T04:51:07.510Z,5.50
2019-03-10T04:51:44.987Z,5.50
2019-03-10T04:52:22.771Z,5.50
2019-03-10T04:52:59.873Z,5.50
2019-03-10T04:53:37.725Z,5.50
2019-03-10T04:54:17.088Z,5.50
2019-03-10T04:55:02.120Z,5.50
2019-03-10T04:55:47.981Z,5.50
2019-03-10T04:56:42.153Z,5.50
2019-03-10T04:57:21.061Z,5.50
2019-03-10T04:58:01.534Z,5.50
2019-03-10T04:58:42.786Z,5.50
2019-03-10T04:59:20.497Z,5.50
2019-03-10T04:59:58.376Z,5.50
2019-03-10T05:00:37.321Z,5.50
2019-03-10T05:01:15.337Z,5.50
2019-03-10T05:01:53.217Z,5.50
2019-03-10T05:02:31.269Z,5.50
2019-03-10T05:03:09.025Z,5.50
2019-03-10T05:03:46.725Z,5.50
2019-03-10T05:04:23.773Z,5.50
2019-03-10T05:05:01.818Z,5.50
2019-03-10T05:05:39.705Z,5.50
2019-03-10T05:06:17.555Z,5.50
2019-03-10T05:06:55.565Z,5.50
2019-03-10T05:07:33.066Z,5.50
2019-03-10T05:08:10.880Z,5.50
2019-03-10T05:08:48.224Z,5.50
2019-03-10T05:09:25.651Z,5.50
2019-03-10T05:10:03.457Z,5.50
2019-03-10T05:10:41.345Z,5.50
2019-03-10T05:11:19.193Z,5.50
2019-03-10T05:11:57.005Z,5.50
2019-03-10T05:12:34.740Z,5.50
2019-03-10T05:13:12.417Z,5.50
2019-03-10T05:13:50.541Z,5.50
2019-03-10T05:14:28.472Z,5.50
2019-03-10T05:15:06.491Z,5.50
2019-03-10T05:15:44.197Z,5.50
2019-03-10T05:16:21.929Z,5.50
2019-03-10T05:16:59.633Z,5.50
2019-03-10T05:17:37.633Z,5.50
2019-03-10T05:18:15.477Z,5.50
2019-03-10T05:18:53.313Z,5.60
2019-03-10T05:19:30.999Z,5.60
2019-03-10T05:20:08.335Z,5.60
2019-03-10T05:20:46.332Z,5.60
2019-03-10T05:21:24.419Z,5.60
2019-03-10T05:22:02.136Z,5.60
2019-03-10T05:22:40.109Z,5.60
2019-03-10T05:23:28.941Z,5.60
2019-03-10T05:24:12.635Z,5.60
2019-03-10T05:24:50.313Z,5.60
2019-03-10T05:25:28.063Z,5.60
2019-03-10T05:26:05.951Z,5.60
2019-03-10T05:26:43.431Z,5.60
2019-03-10T05:27:21.489Z,5.60
2019-03-10T05:27:59.155Z,5.60
2019-03-10T05:28:38.126Z,5.60
2019-03-10T05:29:15.921Z,5.60
2019-03-10T05:29:53.387Z,5.50
2019-03-10T05:30:31.408Z,5.60
2019-03-10T05:31:09.047Z,5.50
2019-03-10T05:31:46.231Z,5.50
2019-03-10T05:32:23.285Z,5.50
2019-03-10T05:33:01.019Z,5.50
2019-03-10T05:33:39.079Z,5.50
2019-03-10T05:34:16.713Z,5.50
2019-03-10T05:34:54.763Z,5.50
2019-03-10T05:35:32.127Z,5.50
2019-03-10T05:36:10.105Z,5.50
2019-03-10T05:36:48.145Z,5.40
2019-03-10T05:37:26.085Z,5.40
2019-03-10T05:38:03.835Z,5.40
2019-03-10T05:38:41.552Z,5.40
2019-03-10T05:39:19.339Z,5.40
2019-03-10T05:39:57.350Z,5.40
2019-03-10T05:40:35.112Z,5.40
2019-03-10T05:41:12.681Z,5.40
2019-03-10T05:41:50.039Z,5.40
2019-03-10T05:42:27.419Z,5.40
2019-03-10T05:43:05.121Z,5.40
2019-03-10T05:43:42.629Z,5.40
2019-03-10T05:44:20.091Z,5.30
2019-03-10T05:44:58.177Z,5.30
2019-03-10T05:45:35.938Z,5.30
2019-03-10T05:46:13.895Z,5.30
2019-03-10T05:46:51.359Z,5.30
2019-03-10T05:47:28.891Z,5.30
2019-03-10T05:48:06.723Z,5.20
2019-03-10T05:48:44.795Z,5.20
2019-03-10T05:49:22.889Z,5.20
2019-03-10T05:50:00.349Z,5.20
2019-03-10T05:50:39.535Z,5.20
2019-03-10T05:51:16.929Z,5.20
2019-03-10T05:51:53.895Z,5.20
2019-03-10T05:52:31.285Z,5.10
2019-03-10T05:53:09.056Z,5.10
2019-03-10T05:53:46.793Z,5.10
2019-03-10T05:54:24.225Z,5.10
2019-03-10T05:55:09.893Z,5.10
2019-03-10T05:55:48.015Z,5.10
2019-03-10T05:56:25.809Z,5.10
2019-03-10T05:57:03.505Z,5.10
2019-03-10T05:57:41.341Z,5.10
2019-03-10T05:58:19.383Z,5.00
2019-03-10T05:58:57.059Z,5.00
2019-03-10T05:59:33.743Z,5.00
2019-03-10T06:00:11.673Z,5.00
2019-03-10T06:00:49.148Z,5.00
2019-03-10T06:01:26.683Z,5.10
2019-03-10T06:02:04.511Z,5.00
2019-03-10T06:02:42.531Z,5.00
2019-03-10T06:03:20.651Z,5.00
2019-03-10T06:03:58.491Z,5.00
2019-03-10T06:04:36.317Z,5.00
2019-03-10T06:05:13.655Z,5.00
2019-03-10T06:05:51.511Z,5.00
2019-03-10T06:06:29.279Z,5.00
2019-03-10T06:07:06.976Z,5.00
2019-03-10T06:07:44.506Z,5.00
2019-03-10T06:08:22.267Z,4.90
2019-03-10T06:08:59.745Z,5.00
2019-03-10T06:09:37.581Z,4.90
2019-03-10T06:10:15.021Z,4.90
2019-03-10T06:10:53.036Z,4.90
2019-03-10T06:11:30.487Z,4.90
2019-03-10T06:12:08.114Z,4.90
2019-03-10T06:12:45.186Z,4.90
2019-03-10T06:13:23.251Z,4.90
2019-03-10T06:14:01.345Z,4.90
2019-03-10T06:14:38.639Z,4.90
2019-03-10T06:15:16.830Z,4.90
2019-03-10T06:15:54.779Z,4.90
2019-03-10T06:16:32.462Z,5.00
2019-03-10T06:17:10.344Z,5.00
2019-03-10T06:17:48.370Z,5.00
2019-03-10T06:18:26.162Z,5.00
2019-03-10T06:19:03.911Z,5.00
2019-03-10T06:19:41.916Z,5.00
2019-03-10T06:20:19.696Z,5.00
2019-03-10T06:20:57.514Z,5.10
2019-03-10T06:21:35.123Z,5.10
2019-03-10T06:22:13.115Z,5.10
2019-03-10T06:22:51.131Z,5.10
2019-03-10T06:23:29.253Z,5.10
2019-03-10T06:24:07.047Z,5.10
2019-03-10T06:24:44.927Z,5.10
2019-03-10T06:25:22.431Z,5.10
2019-03-10T06:25:59.884Z,5.10
2019-03-10T06:26:37.984Z,5.10
2019-03-10T06:27:15.989Z,5.20
2019-03-10T06:27:53.658Z,5.20
2019-03-10T06:28:30.459Z,5.20
2019-03-10T06:29:08.461Z,5.30
2019-03-10T06:29:46.410Z,5.30
2019-03-10T06:30:24.488Z,5.30
2019-03-10T06:31:01.966Z,5.30
2019-03-10T06:31:39.971Z,5.30
2019-03-10T06:32:17.608Z,5.30
2019-03-10T06:32:54.626Z,5.30
2019-03-10T06:33:31.928Z,5.30
2019-03-10T06:34:09.334Z,5.30
2019-03-10T06:34:46.906Z,5.30
2019-03-10T06:35:23.937Z,5.30
2019-03-10T06:36:00.991Z,5.30
2019-03-10T06:36:38.776Z,5.30
2019-03-10T06:37:16.435Z,5.30
2019-03-10T06:37:53.922Z,5.30
2019-03-10T06:38:31.500Z,5.30
2019-03-10T06:39:08.564Z,5.30
2019-03-10T06:39:46.256Z,5.40
2019-03-10T06:40:31.674Z,5.40
2019-03-10T06:41:03.262Z,5.40
2019-03-10T06:41:40.730Z,5.40
2019-03-10T06:42:18.503Z,5.40
2019-03-10T06:42:56.597Z,5.40
2019-03-10T06:43:34.201Z,5.40
2019-03-10T06:44:12.232Z,5.40
2019-03-10T06:44:49.600Z,5.40
2019-03-10T06:45:26.968Z,5.40
2019-03-10T06:46:04.954Z,5.40
2019-03-10T06:46:42.020Z,5.40
2019-03-10T06:47:19.670Z,5.40
2019-03-10T06:47:57.472Z,5.40
2019-03-10T06:48:35.516Z,5.50
2019-03-10T06:49:12.916Z,5.40
2019-03-10T06:49:50.888Z,5.40
2019-03-10T06:50:28.392Z,5.40
2019-03-10T06:51:05.970Z,5.50
2019-03-10T06:51:43.878Z,5.50
2019-03-10T06:52:21.344Z,5.50
2019-03-10T06:52:58.736Z,5.50
2019-03-10T06:53:36.595Z,5.50
2019-03-10T06:54:14.261Z,5.50
2019-03-10T06:54:51.265Z,5.60
2019-03-10T06:55:28.994Z,5.60
2019-03-10T06:56:07.050Z,5.60
2019-03-10T06:56:44.544Z,5.60
2019-03-10T06:57:22.612Z,5.60
2019-03-10T06:58:00.303Z,5.60
2019-03-10T06:58:37.888Z,5.60
2019-03-10T06:59:15.606Z,5.60
2019-03-10T06:59:53.073Z,5.70
2019-03-10T07:00:30.425Z,5.70
2019-03-10T07:01:08.052Z,5.70
2019-03-10T07:01:46.120Z,5.70
2019-03-10T07:02:23.887Z,5.70
2019-03-10T07:03:01.570Z,5.70
2019-03-10T07:03:39.269Z,5.80
2019-03-10T07:04:16.969Z,5.80
2019-03-10T07:04:54.922Z,5.80
2019-03-10T07:05:32.686Z,5.80
2019-03-10T07:06:28.900Z,5.80
2019-03-10T07:07:06.329Z,5.90
2019-03-10T07:07:44.268Z,5.90
2019-03-10T07:08:21.987Z,5.90
2019-03-10T07:08:59.487Z,5.90
2019-03-10T07:09:37.468Z,5.90
2019-03-10T07:10:15.164Z,6.00
2019-03-10T07:10:52.803Z,6.00
2019-03-10T07:11:30.785Z,6.00
2019-03-10T07:12:08.840Z,6.00
2019-03-10T07:12:46.303Z,6.10
2019-03-10T07:13:23.797Z,6.10
2019-03-10T07:14:01.721Z,6.10
2019-03-10T07:14:39.534Z,6.10
2019-03-10T07:15:17.057Z,6.10
2019-03-10T07:15:54.917Z,6.10
2019-03-10T07:16:32.042Z,6.10
2019-03-10T07:17:10.064Z,6.10
2019-03-10T07:17:46.948Z,6.10
2019-03-10T07:18:24.044Z,6.10
2019-03-10T07:19:01.462Z,6.10
2019-03-10T07:19:38.848Z,6.20
2019-03-10T07:20:17.743Z,6.20
2019-03-10T07:20:57.610Z,6.20
2019-03-10T07:21:35.120Z,6.20
2019-03-10T07:22:12.653Z,6.30
2019-03-10T07:22:50.527Z,6.30
2019-03-10T07:23:28.428Z,6.40
2019-03-10T07:24:06.008Z,6.50
2019-03-10T07:24:43.834Z,6.50
2019-03-10T07:25:21.599Z,6.60
2019-03-10T07:26:08.446Z,6.60
2019-03-10T07:26:46.234Z,6.60
2019-03-10T07:27:25.905Z,6.70
2019-03-10T07:28:22.744Z,6.70
2019-03-10T07:29:19.240Z,6.80
2019-03-10T07:30:24.773Z,6.90
2019-03-10T07:31:19.268Z,6.90
2019-03-10T07:32:12.721Z,6.90
2019-03-10T07:32:57.574Z,6.90
2019-03-10T07:33:47.116Z,6.90
2019-03-10T07:34:42.928Z,6.90
2019-03-10T07:35:30.555Z,6.90
2019-03-10T07:36:15.306Z,6.90
2019-03-10T07:37:06.836Z,7.00
2019-03-10T07:38:02.027Z,7.00
2019-03-10T07:38:50.732Z,6.90
2019-03-10T07:39:45.767Z,7.00
2019-03-10T07:40:40.728Z,7.00
2019-03-10T07:41:35.966Z,7.00
2019-03-10T07:42:36.698Z,7.10
2019-03-10T07:43:33.172Z,7.10
2019-03-10T07:44:40.139Z,7.20
2019-03-10T07:45:36.816Z,7.20
2019-03-10T07:46:31.265Z,7.20
2019-03-10T07:47:20.890Z,7.30
2019-03-10T07:48:16.804Z,7.30
2019-03-10T07:49:07.304Z,7.30
2019-03-10T07:49:54.204Z,7.30
2019-03-10T07:51:02.267Z,7.30
2019-03-10T07:51:45.892Z,7.30
2019-03-10T07:52:36.402Z,7.40
2019-03-10T07:53:33.344Z,7.40
2019-03-10T07:54:47.884Z,7.40
2019-03-10T07:55:40.520Z,7.40
2019-03-10T07:56:28.955Z,7.40
2019-03-10T07:57:30.718Z,7.40
2019-03-10T07:58:15.791Z,7.40
2019-03-10T07:59:07.060Z,7.50
2019-03-10T08:00:12.392Z,7.50
2019-03-10T08:01:09.892Z,7.60
2019-03-10T08:02:08.584Z,7.60
2019-03-10T08:03:04.758Z,7.60
2019-03-10T08:04:09.252Z,7.70
2019-03-10T08:05:04.585Z,7.70
2019-03-10T08:06:00.662Z,7.80
2019-03-10T08:06:57.180Z,7.80
2019-03-10T08:07:56.276Z,7.90
2019-03-10T08:08:53.104Z,8.00
2019-03-10T08:09:39.190Z,8.00
2019-03-10T08:10:35.222Z,8.10
2019-03-10T08:11:20.486Z,8.10
2019-03-10T08:12:17.008Z,8.10
2019-03-10T08:13:12.231Z,8.10
2019-03-10T08:14:07.694Z,8.10
2019-03-10T08:15:02.370Z,8.00
2019-03-10T08:16:01.858Z,8.00
2019-03-10T08:16:49.877Z,8.00
2019-03-10T08:17:49.424Z,8.00
2019-03-10T08:18:46.316Z,8.10
2019-03-10T08:19:38.843Z,8.10
2019-03-10T08:20:22.776Z,8.20
2019-03-10T08:21:25.647Z,8.20
2019-03-10T08:22:31.104Z,8.30
2019-03-10T08:23:16.953Z,8.30
2019-03-10T08:24:03.322Z,8.40
2019-03-10T08:25:05.603Z,8.50
2019-03-10T08:25:53.640Z,8.50
2019-03-10T08:26:53.118Z,8.50
2019-03-10T08:27:41.452Z,8.50
2019-03-10T08:28:28.375Z,8.60
2019-03-10T08:29:25.321Z,8.50
2019-03-10T08:30:10.927Z,8.50
2019-03-10T08:31:10.561Z,8.50
2019-03-10T08:32:07.128Z,8.50
2019-03-10T08:33:02.583Z,8.40
2019-03-10T08:33:58.194Z,8.30
2019-03-10T08:34:44.779Z,8.30
2019-03-10T08:35:27.787Z,8.30
2019-03-10T08:36:26.772Z,8.20
2019-03-10T08:37:13.378Z,8.20
2019-03-10T08:38:00.392Z,8.20
2019-03-10T08:38:56.090Z,8.20
2019-03-10T08:39:51.091Z,8.30
2019-03-10T08:40:50.672Z,8.30
2019-03-10T08:41:36.250Z,8.30
2019-03-10T08:42:36.452Z,8.40
2019-03-10T08:43:38.286Z,8.40
2019-03-10T08:44:46.412Z,8.50
2019-03-10T08:45:30.951Z,8.50
2019-03-10T08:46:14.884Z,8.50
2019-03-10T08:47:06.905Z,8.40
2019-03-10T08:48:06.393Z,8.40
2019-03-10T08:49:01.945Z,8.30
2019-03-10T08:49:45.687Z,8.20
2019-03-10T08:50:31.875Z,8.20
2019-03-10T08:51:27.406Z,8.10
2019-03-10T08:52:33.452Z,8.20
2019-03-10T08:53:16.133Z,8.20
2019-03-10T08:54:13.803Z,8.20
2019-03-10T08:55:18.783Z,8.30
2019-03-10T08:56:13.610Z,8.30
2019-03-10T08:57:19.411Z,8.40
2019-03-10T08:58:27.536Z,8.40
2019-03-10T08:59:36.314Z,8.40
2019-03-10T09:00:33.507Z,8.50
2019-03-10T09:01:30.334Z,8.60
2019-03-10T09:02:19.696Z,8.60
2019-03-10T09:03:16.222Z,8.70
2019-03-10T09:04:11.594Z,8.70
2019-03-10T09:05:08.451Z,8.70