createdAt,value
2022-10-18T00:01:50.891Z,10.74
2022-10-18T00:04:19.626Z,10.70
2022-10-18T00:06:48.188Z,10.66
2022-10-18T00:09:17.297Z,10.60
2022-10-18T00:11:45.771Z,10.55
2022-10-18T00:14:15.542Z,10.50
2022-10-18T00:16:44.008Z,10.45
2022-10-18T00:19:12.621Z,10.41
2022-10-18T00:21:41.233Z,10.38
2022-10-18T00:24:09.810Z,10.34
2022-10-18T00:26:38.340Z,10.31
2022-10-18T00:29:07.363Z,10.28
2022-10-18T00:31:37.967Z,10.25
2022-10-18T00:34:11.361Z,10.24
2022-10-18T00:36:40.193Z,10.20
2022-10-18T00:39:09.964Z,10.18
2022-10-18T00:41:38.888Z,10.15
2022-10-18T00:44:27.247Z,10.12
2022-10-18T00:46:59.533Z,10.09
2022-10-18T00:49:37.759Z,10.06
2022-10-18T00:52:13.880Z,10.04
2022-10-18T00:54:44.823Z,10.00
2022-10-18T00:57:13.856Z,9.98
2022-10-18T00:59:43.969Z,9.97
2022-10-18T01:02:15.257Z,9.95
2022-10-18T01:04:43.873Z,9.94
2022-10-18T01:07:34.068Z,9.95
2022-10-18T01:10:37.987Z,9.96
2022-10-18T01:13:25.825Z,9.98
2022-10-18T01:16:13.145Z,10.01
2022-10-18T01:19:02.812Z,10.03
2022-10-18T01:22:12.305Z,10.06
2022-10-18T01:24:58.553Z,10.10
2022-10-18T01:27:47.394Z,10.13
2022-10-18T01:30:27.854Z,10.16
2022-10-18T01:33:05.720Z,10.19
2022-10-18T01:35:40.012Z,10.21
2022-10-18T01:38:14.311Z,10.22
2022-10-18T01:40:46.362Z,10.22
2022-10-18T01:43:16.921Z,10.22
2022-10-18T01:45:47.166Z,10.20
2022-10-18T01:48:17.738Z,10.18
2022-10-18T01:50:46.428Z,10.15
2022-10-18T01:53:29.129Z,10.11
2022-10-18T01:56:12.133Z,10.07
2022-10-18T01:58:44.928Z,10.02
2022-10-18T02:01:45.545Z,9.97
2022-10-18T02:04:40.697Z,9.92
2022-10-18T02:07:36.939Z,9.86
2022-10-18T02:10:46.816Z,9.81
2022-10-18T02:13:20.923Z,9.75
2022-10-18T02:15:55.635Z,9.70
2022-10-18T02:18:33.308Z,9.66
2022-10-18T02:21:05.671Z,9.62
2022-10-18T02:23:35.131Z,9.58
2022-10-18T02:26:04.016Z,9.54
2022-10-18T02:28:32.743Z,9.50
2022-10-18T02:31:07.054Z,9.46
2022-10-18T02:33:53.079Z,9.43
2022-10-18T02:36:32.564Z,9.39
2022-10-18T02:39:08.596Z,9.35
2022-10-18T02:41:37.097Z,9.32
2022-10-18T02:44:05.480Z,9.30
2022-10-18T02:46:35.383Z,9.28
2022-10-18T02:49:04.218Z,9.24
2022-10-18T02:51:32.979Z,9.21
2022-10-18T02:54:01.447Z,9.18
2022-10-18T02:56:29.952Z,9.16
2022-10-18T02:58:58.441Z,9.14
2022-10-18T03:01:26.957Z,9.11
2022-10-18T03:03:55.460Z,9.09
2022-10-18T03:06:24.024Z,9.06
2022-10-18T03:08:52.595Z,9.05
2022-10-18T03:11:21.044Z,9.04
2022-10-18T03:13:51.309Z,9.06
2022-10-18T03:16:19.883Z,9.08
2022-10-18T03:18:48.479Z,9.10
2022-10-18T03:21:17.115Z,9.13
2022-10-18T03:23:45.575Z,9.16
2022-10-18T03:26:14.055Z,9.20
2022-10-18T03:28:42.871Z,9.24
2022-10-18T03:31:11.595Z,9.28
2022-10-18T03:33:40.209Z,9.31
2022-10-18T03:36:08.697Z,9.34
2022-10-18T03:38:37.163Z,9.36
2022-10-18T03:41:06.178Z,9.38
2022-10-18T03:43:34.917Z,9.37
2022-10-18T03:46:03.586Z,9.34
2022-10-18T03:48:32.175Z,9.33
2022-10-18T03:51:00.716Z,9.31
2022-10-18T03:53:29.342Z,9.29
2022-10-18T03:55:57.827Z,9.26
2022-10-18T03:58:26.303Z,9.20
2022-10-18T04:00:56.127Z,9.14
2022-10-18T04:03:24.670Z,9.10
2022-10-18T04:05:53.258Z,9.06
2022-10-18T04:08:21.795Z,9.02
2022-10-18T04:10:50.455Z,8.97
2022-10-18T04:13:19.043Z,8.93
2022-10-18T04:15:47.658Z,8.89
2022-10-18T04:18:16.134Z,8.84
2022-10-18T04:20:44.631Z,8.79
2022-10-18T04:23:13.060Z,8.74
2022-10-18T04:28:15.434Z,8.66
2022-10-18T04:30:44.010Z,8.62
2022-10-18T04:33:12.459Z,8.54
2022-10-18T04:35:40.934Z,8.47
2022-10-18T04:38:09.604Z,8.42
2022-10-18T04:40:38.264Z,8.40
2022-10-18T04:43:06.759Z,8.38
2022-10-18T04:45:35.254Z,8.37
2022-10-18T04:48:04.275Z,8.35
2022-10-18T04:50:32.709Z,8.33
2022-10-18T04:53:01.183Z,8.31
2022-10-18T04:55:29.648Z,8.30
2022-10-18T04:57:58.055Z,8.32
2022-10-18T05:00:26.650Z,8.37
2022-10-18T05:02:58.693Z,8.47
2022-10-18T05:05:43.259Z,8.60
2022-10-18T05:08:15.664Z,8.76
2022-10-18T05:10:44.154Z,8.91
2022-10-18T05:13:12.597Z,9.04
2022-10-18T05:15:41.078Z,9.19
2022-10-18T05:18:09.559Z,9.36
2022-10-18T05:20:38.050Z,9.49
2022-10-18T05:23:06.600Z,9.64
2022-10-18T05:25:35.067Z,9.80
2022-10-18T05:28:10.663Z,9.95
2022-10-18T05:30:44.258Z,10.08
2022-10-18T05:33:12.584Z,10.21
2022-10-18T05:35:40.983Z,10.35
2022-10-18T05:38:09.544Z,10.48
2022-10-18T05:40:41.303Z,10.59
2022-10-18T05:43:09.798Z,10.70
2022-10-18T05:45:38.652Z,10.78
2022-10-18T05:48:08.401Z,10.86
2022-10-18T05:50:39.601Z,10.96
2022-10-18T05:53:12.476Z,11.05
2022-10-18T05:55:53.472Z,11.12
2022-10-18T05:58:22.017Z,11.18
2022-10-18T06:00:50.439Z,11.22
2022-10-18T06:03:18.857Z,11.24
2022-10-18T06:05:47.307Z,11.25
2022-10-18T06:08:15.873Z,11.29
2022-10-18T06:10:44.469Z,11.32
2022-10-18T06:13:12.910Z,11.36
2022-10-18T06:15:41.348Z,11.43
2022-10-18T06:18:09.721Z,11.48
2022-10-18T06:20:38.304Z,11.52
2022-10-18T06:23:06.976Z,11.55
2022-10-18T06:25:35.432Z,11.58
2022-10-18T06:28:08.977Z,11.60
2022-10-18T06:30:39.858Z,11.65
2022-10-18T06:33:08.257Z,11.68
2022-10-18T06:35:36.721Z,11.71
2022-10-18T06:38:06.481Z,11.62
2022-10-18T06:40:38.286Z,11.65
2022-10-18T06:43:19.953Z,11.73
2022-10-18T06:45:50.580Z,11.85
2022-10-18T06:50:58.809Z,12.16
2022-10-18T06:53:28.233Z,12.31
2022-10-18T06:56:05.434Z,12.43
2022-10-18T06:58:35.465Z,12.57
2022-10-18T07:01:16.255Z,12.68
2022-10-18T07:03:47.014Z,12.71
2022-10-18T07:06:17.853Z,12.71
2022-10-18T07:08:48.524Z,12.79
2022-10-18T07:11:20.209Z,12.89
2022-10-18T07:13:48.733Z,12.96
2022-10-18T07:16:19.205Z,13.03
2022-10-18T07:18:50.727Z,13.10
2022-10-18T07:21:22.269Z,13.10
2022-10-18T07:23:52.755Z,13.10
2022-10-18T07:26:24.568Z,13.18
2022-10-18T07:29:08.291Z,13.21
2022-10-18T07:31:38.772Z,13.25
2022-10-18T07:34:08.893Z,13.32
2022-10-18T07:36:37.626Z,13.40
2022-10-18T07:39:06.201Z,13.48
2022-10-18T07:41:34.797Z,13.55
2022-10-18T07:44:04.607Z,13.57
2022-10-18T07:46:33.217Z,13.63
2022-10-18T07:49:01.793Z,13.71
2022-10-18T07:51:32.943Z,13.79
2022-10-18T07:54:01.577Z,13.84
2022-10-18T07:56:30.187Z,13.91
2022-10-18T07:58:58.717Z,14.00
2022-10-18T08:01:27.282Z,14.08
2022-10-18T08:03:55.856Z,14.15
2022-10-18T08:06:24.488Z,14.20
2022-10-18T08:08:53.293Z,14.22
2022-10-18T08:11:24.389Z,14.29
2022-10-18T08:13:54.098Z,14.40
2022-10-18T08:16:25.811Z,14.52
2022-10-18T08:18:54.879Z,14.62
2022-10-18T08:21:23.598Z,14.76
2022-10-18T08:23:52.099Z,14.87
2022-10-18T08:26:22.629Z,15.01
2022-10-18T08:29:10.399Z,15.13
2022-10-18T08:31:40.248Z,15.28
2022-10-18T08:34:08.840Z,15.41
2022-10-18T08:36:37.599Z,15.51
2022-10-18T08:39:06.084Z,15.65
2022-10-18T08:41:44.545Z,15.80
2022-10-18T08:44:26.769Z,15.94
2022-10-18T08:47:07.050Z,16.09
2022-10-18T08:49:56.829Z,16.24
2022-10-18T08:52:45.346Z,16.40
2022-10-18T08:55:36.389Z,16.54
2022-10-18T08:58:24.440Z,16.68
2022-10-18T09:00:52.835Z,16.85
2022-10-18T09:03:42.704Z,17.02
2022-10-18T09:06:36.286Z,17.22
2022-10-18T09:09:23.906Z,17.42
2022-10-18T09:12:03.196Z,17.64
2022-10-18T09:14:50.100Z,17.87
2022-10-18T09:17:46.745Z,18.09
2022-10-18T09:20:31.056Z,18.28
2022-10-18T09:23:11.185Z,18.40
2022-10-18T09:26:10.339Z,18.58
2022-10-18T09:29:03.727Z,18.81
2022-10-18T09:31:35.316Z,18.98
2022-10-18T09:34:14.724Z,19.15
2022-10-18T09:36:45.501Z,19.32
2022-10-18T09:39:17.053Z,19.47
2022-10-18T09:41:58.507Z,19.56
2022-10-18T09:44:42.273Z,19.59
2022-10-18T09:47:17.172Z,19.68
2022-10-18T09:49:50.677Z,19.77
2022-10-18T09:52:26.958Z,19.85
2022-10-18T09:55:03.618Z,19.92
2022-10-18T09:57:35.062Z,20.00
2022-10-18T10:00:14.472Z,20.07
2022-10-18T10:02:43.105Z,20.08
2022-10-18T10:05:15.361Z,20.12
2022-10-18T10:07:48.779Z,20.15
2022-10-18T10:10:22.525Z,20.16
2022-10-18T10:13:14.368Z,20.23
2022-10-18T10:15:56.284Z,20.31
2022-10-18T10:18:36.864Z,20.40
2022-10-18T10:21:12.943Z,20.42
2022-10-18T10:23:55.454Z,20.38
2022-10-18T10:26:31.004Z,20.39
2022-10-18T10:28:59.689Z,20.45
2022-10-18T10:31:30.448Z,20.52
2022-10-18T10:34:06.453Z,20.58
2022-10-18T10:36:35.383Z,20.60
2022-10-18T10:39:12.033Z,20.56
2022-10-18T10:41:41.697Z,20.52
2022-10-18T10:44:22.761Z,20.47
2022-10-18T10:46:52.215Z,20.38
2022-10-18T10:49:39.644Z,20.33
2022-10-18T10:52:27.806Z,20.30
2022-10-18T10:55:06.152Z,20.25
2022-10-18T10:57:47.764Z,20.22
2022-10-18T11:41:40.236Z,19.59
2022-10-18T11:44:47.137Z,19.54
2022-10-18T11:47:22.338Z,19.51
2022-10-18T11:50:00.958Z,19.46
2022-10-18T11:52:48.378Z,19.41
2022-10-18T11:55:34.205Z,19.37
2022-10-18T11:58:39.085Z,19.35
2022-10-18T12:01:07.486Z,19.33
2022-10-18T12:03:55.566Z,19.31
2022-10-18T12:06:29.046Z,19.28
2022-10-18T12:09:04.882Z,19.24
2022-10-18T12:11:45.410Z,19.21
2022-10-18T12:14:27.350Z,19.19
2022-10-18T12:17:27.972Z,19.14
2022-10-18T12:19:50.727Z,19.10
2022-10-18T12:22:29.296Z,19.08
2022-10-18T12:24:57.892Z,19.07
2022-10-18T12:27:39.795Z,19.07
2022-10-18T12:30:21.127Z,19.06
2022-10-18T12:33:09.927Z,19.04
2022-10-18T12:36:03.143Z,19.04
2022-10-18T12:38:35.920Z,19.04
2022-10-18T12:41:06.083Z,19.05
2022-10-18T12:43:38.232Z,19.06
2022-10-18T12:46:13.517Z,19.07
2022-10-18T12:48:49.130Z,19.07
2022-10-18T12:51:22.869Z,19.07
2022-10-18T12:54:12.093Z,19.05
2022-10-18T12:56:43.323Z,19.03
2022-10-18T12:59:15.210Z,19.02
2022-10-18T13:01:53.224Z,18.99
2022-10-18T13:04:28.199Z,18.97
2022-10-18T13:07:18.977Z,18.94
2022-10-18T13:10:15.523Z,18.92
2022-10-18T13:12:43.953Z,18.89
2022-10-18T13:15:35.254Z,18.88
2022-10-18T13:18:20.826Z,18.85
2022-10-18T13:21:29.930Z,18.83
2022-10-18T13:24:10.793Z,18.80
2022-10-18T13:30:25.072Z,18.75
2022-10-18T13:33:02.981Z,18.73
2022-10-18T13:35:52.224Z,18.70
2022-10-18T13:38:39.051Z,18.68
2022-10-18T13:41:20.089Z,18.66
2022-10-18T13:44:04.706Z,18.63
2022-10-18T13:46:33.126Z,18.61
2022-10-18T13:49:38.825Z,18.57
2022-10-18T13:52:26.040Z,18.53
2022-10-18T13:55:00.973Z,18.49
2022-10-18T13:58:03.759Z,18.46
2022-10-18T14:00:52.216Z,18.44
2022-10-18T14:03:55.771Z,18.40
2022-10-18T14:06:19.486Z,18.37
2022-10-18T14:09:06.129Z,18.34
2022-10-18T14:11:47.883Z,18.31
2022-10-18T14:14:35.576Z,18.27
2022-10-18T14:17:43.253Z,18.25
2022-10-18T14:20:29.957Z,18.21
2022-10-18T14:23:01.788Z,18.19
2022-10-18T14:25:34.178Z,18.16
2022-10-18T14:28:08.928Z,18.13
2022-10-18T14:31:09.736Z,18.10
2022-10-18T14:33:45.899Z,18.07
2022-10-18T14:36:20.582Z,18.04
2022-10-18T14:38:57.910Z,18.01
2022-10-18T14:41:28.947Z,17.98
2022-10-18T14:44:33.375Z,17.95
2022-10-18T14:47:03.304Z,17.92
2022-10-18T14:49:32.180Z,17.88
2022-10-18T14:52:01.378Z,17.85
2022-10-18T14:54:38.184Z,17.82
2022-10-18T14:57:08.349Z,17.80
2022-10-18T14:59:47.269Z,17.76
2022-10-18T15:02:20.240Z,17.74
2022-10-18T15:05:00.144Z,17.71
2022-10-18T15:07:32.459Z,17.67
2022-10-18T15:10:04.623Z,17.63
2022-10-18T15:12:41.006Z,17.58
2022-10-18T15:15:29.473Z,17.54
2022-10-18T15:17:59.463Z,17.49
2022-10-18T15:20:33.661Z,17.45
2022-10-18T15:23:22.796Z,17.41
2022-10-18T15:26:00.092Z,17.36
2022-10-18T15:28:32.849Z,17.30
2022-10-18T15:35:16.121Z,17.17
2022-10-18T15:37:47.349Z,17.11
2022-10-18T15:40:22.283Z,17.06
2022-10-18T15:42:56.241Z,17.02
2022-10-18T15:45:24.792Z,16.96
2022-10-18T15:48:05.670Z,16.91
2022-10-18T15:50:47.820Z,16.86
2022-10-18T15:53:26.080Z,16.80
2022-10-18T15:56:04.091Z,16.76
2022-10-18T15:58:47.823Z,16.71
2022-10-18T16:01:39.442Z,16.67
2022-10-18T16:04:30.546Z,16.62
2022-10-18T16:07:00.686Z,16.56
2022-10-18T16:09:30.086Z,16.52
2022-10-18T16:11:58.770Z,16.47
2022-10-18T16:14:27.594Z,16.43
2022-10-18T16:17:02.093Z,16.40
2022-10-18T16:19:32.266Z,16.36
2022-10-18T16:22:05.962Z,16.33
2022-10-18T16:24:35.004Z,16.30
2022-10-18T16:27:04.202Z,16.26
2022-10-18T16:29:33.507Z,16.21
2022-10-18T16:32:02.098Z,16.18
2022-10-18T16:34:32.517Z,16.14
2022-10-18T16:37:01.100Z,16.11
2022-10-18T16:39:35.091Z,16.07
2022-10-18T16:42:03.902Z,16.03
2022-10-18T16:44:32.386Z,15.99
2022-10-18T16:47:01.096Z,15.96
2022-10-18T16:49:29.757Z,15.92
2022-10-18T16:51:59.966Z,15.88
2022-10-18T16:54:28.686Z,15.84
2022-10-18T16:56:57.246Z,15.80
2022-10-18T16:59:31.669Z,15.77
2022-10-18T17:02:05.849Z,15.73
2022-10-18T17:04:34.674Z,15.69
2022-10-18T17:07:05.159Z,15.65
2022-10-18T17:09:35.425Z,15.60
2022-10-18T17:12:04.979Z,15.57
2022-10-18T17:14:36.791Z,15.54
2022-10-18T17:17:05.577Z,15.50
2022-10-18T17:19:34.269Z,15.47
2022-10-18T17:22:02.926Z,15.43
2022-10-18T17:24:31.640Z,15.40
2022-10-18T17:27:00.225Z,15.37
2022-10-18T17:29:28.811Z,15.34
2022-10-18T17:31:57.601Z,15.32
2022-10-18T17:34:26.184Z,15.31
2022-10-18T17:36:54.973Z,15.28
2022-10-18T17:39:23.765Z,15.26
2022-10-18T17:41:52.907Z,15.23
2022-10-18T17:44:23.057Z,15.21
2022-10-18T17:46:53.917Z,15.18
2022-10-18T17:49:23.010Z,15.15
2022-10-18T17:51:51.880Z,15.13
2022-10-18T17:54:20.384Z,15.10
2022-10-18T17:56:52.349Z,15.07
2022-10-18T17:59:23.182Z,15.04
2022-10-18T18:01:51.991Z,15.02
2022-10-18T18:04:20.453Z,14.99
2022-10-18T18:06:49.448Z,14.95
2022-10-18T18:09:18.345Z,14.92
2022-10-18T18:11:50.044Z,14.89
2022-10-18T18:14:18.684Z,14.85
2022-10-18T18:16:47.679Z,14.82
2022-10-18T18:19:19.429Z,14.78
2022-10-18T18:21:48.849Z,14.74
2022-10-18T18:24:18.958Z,14.70
2022-10-18T18:26:47.543Z,14.67
2022-10-18T18:29:16.126Z,14.62
2022-10-18T18:31:44.612Z,14.58
2022-10-18T18:34:13.603Z,14.53
2022-10-18T18:36:43.228Z,14.50
2022-10-18T18:39:19.427Z,14.47
2022-10-18T18:41:50.059Z,14.46
2022-10-18T18:44:20.342Z,14.44
2022-10-18T18:46:49.941Z,14.43
2022-10-18T18:49:18.522Z,14.42
2022-10-18T18:51:47.730Z,14.41
2022-10-18T18:54:17.432Z,14.41
2022-10-18T18:56:46.239Z,14.39
2022-10-18T18:59:15.825Z,14.38
2022-10-18T19:01:44.682Z,14.36
2022-10-18T19:04:13.982Z,14.35
2022-10-18T19:06:45.309Z,14.33
2022-10-18T19:09:22.282Z,14.33
2022-10-18T19:11:53.252Z,14.32
2022-10-18T19:14:24.747Z,14.30
2022-10-18T19:16:57.785Z,14.29
2022-10-18T19:19:28.866Z,14.28
2022-10-18T19:22:00.499Z,14.26
2022-10-18T19:24:30.580Z,14.24
2022-10-18T19:27:05.019Z,14.22
2022-10-18T19:29:35.906Z,14.20
2022-10-18T19:32:07.607Z,14.18
2022-10-18T19:34:36.143Z,14.16
2022-10-18T19:37:05.062Z,14.12
2022-10-18T19:39:35.168Z,14.10
2022-10-18T19:42:07.488Z,14.09
2022-10-18T19:44:37.644Z,14.06
2022-10-18T19:47:07.872Z,14.04
2022-10-18T19:49:36.765Z,14.01
2022-10-18T19:52:05.962Z,13.96
2022-10-18T19:54:34.445Z,13.94
2022-10-18T19:57:03.129Z,13.93
2022-10-18T19:59:32.141Z,13.91
2022-10-18T20:02:01.941Z,13.89
2022-10-18T20:04:34.617Z,13.86
2022-10-18T20:07:03.635Z,13.83
2022-10-18T20:09:32.712Z,13.80
2022-10-18T20:12:01.189Z,13.78
2022-10-18T20:14:29.797Z,13.76
2022-10-18T20:16:58.358Z,13.73
2022-10-18T20:19:26.843Z,13.70
2022-10-18T20:21:56.502Z,13.68
2022-10-18T20:24:25.132Z,13.65
2022-10-18T20:29:27.017Z,13.59
2022-10-18T20:31:56.006Z,13.57
2022-10-18T20:34:26.285Z,13.54
2022-10-18T20:36:55.840Z,13.53
2022-10-18T20:39:25.148Z,13.52
2022-10-18T20:41:53.922Z,13.52
2022-10-18T20:44:23.021Z,13.52
2022-10-18T20:46:51.708Z,13.53
2022-10-18T20:49:20.297Z,13.56
2022-10-18T20:51:48.879Z,13.58
2022-10-18T20:54:17.484Z,13.61
2022-10-18T20:56:46.041Z,13.63
2022-10-18T20:59:15.040Z,13.64
2022-10-18T21:01:43.759Z,13.64
2022-10-18T21:04:12.417Z,13.63
2022-10-18T21:06:43.738Z,13.62
2022-10-18T21:09:19.209Z,13.59
2022-10-18T21:11:50.311Z,13.56
2022-10-18T21:14:21.287Z,13.51
2022-10-18T21:16:51.986Z,13.46
2022-10-18T21:19:26.212Z,13.42
2022-10-18T21:21:57.540Z,13.35
2022-10-18T21:24:27.198Z,13.30
2022-10-18T21:26:56.295Z,13.25
2022-10-18T21:29:25.345Z,13.20
2022-10-18T21:31:56.123Z,13.15
2022-10-18T21:34:24.704Z,13.09
2022-10-18T21:36:53.495Z,13.04
2022-10-18T21:41:53.122Z,12.94
2022-10-18T21:44:22.016Z,12.87
2022-10-18T21:46:51.227Z,12.82
2022-10-18T21:49:20.001Z,12.77
2022-10-18T21:51:48.687Z,12.74
2022-10-18T21:54:17.687Z,12.70
2022-10-18T21:56:46.364Z,12.66
2022-10-18T21:59:15.052Z,12.62
2022-10-18T22:01:44.981Z,12.57
2022-10-18T22:04:22.815Z,12.54
2022-10-18T22:06:52.387Z,12.50
2022-10-18T22:09:22.249Z,12.49
2022-10-18T22:11:53.971Z,12.49
2022-10-18T22:14:23.118Z,12.49
2022-10-18T22:16:52.345Z,12.50
2022-10-18T22:19:21.073Z,12.52
2022-10-18T22:21:51.525Z,12.55
2022-10-18T22:24:20.556Z,12.59
2022-10-18T22:26:49.355Z,12.62
2022-10-18T22:29:20.590Z,12.66
2022-10-18T22:31:52.866Z,12.69
2022-10-18T22:34:23.832Z,12.72
2022-10-18T22:36:52.286Z,12.73
2022-10-18T22:39:21.119Z,12.72
2022-10-18T22:41:56.029Z,12.70
2022-10-18T22:44:25.406Z,12.68
2022-10-18T22:46:54.197Z,12.66
2022-10-18T22:49:22.985Z,12.63
2022-10-18T22:51:51.876Z,12.59
2022-10-18T22:54:20.564Z,12.55
2022-10-18T22:56:49.148Z,12.51
2022-10-18T22:59:17.629Z,12.46
2022-10-18T23:01:46.213Z,12.41
2022-10-18T23:04:14.798Z,12.35
2022-10-18T23:06:43.482Z,12.31
2022-10-18T23:09:12.385Z,12.26
2022-10-18T23:11:40.956Z,12.22
2022-10-18T23:14:10.993Z,12.18
2022-10-18T23:16:39.766Z,12.13
2022-10-18T23:19:08.354Z,12.08
2022-10-18T23:21:36.934Z,12.05
2022-10-18T23:24:06.442Z,12.02
2022-10-18T23:26:35.157Z,11.98
2022-10-18T23:29:03.784Z,11.95
2022-10-18T23:31:33.929Z,11.92
2022-10-18T23:34:05.497Z,11.89
2022-10-18T23:36:34.622Z,11.87
2022-10-18T23:39:04.598Z,11.86
2022-10-18T23:41:33.591Z,11.86
2022-10-18T23:44:03.200Z,11.87
2022-10-18T23:46:31.683Z,11.88
2022-10-18T23:49:00.264Z,11.89
2022-10-18T23:51:28.852Z,11.93
2022-10-18T23:53:57.434Z,11.95
2022-10-18T23:56:26.191Z,11.98
2022-10-18T23:58:56.752Z,12.03
