createdAt,value
2023-09-13T00:01:23.113Z,95387.00
2023-09-13T00:03:52.869Z,95578.00
2023-09-13T00:06:22.952Z,95463.00
2023-09-13T00:08:53.065Z,95614.00
2023-09-13T00:11:24.311Z,95402.00
2023-09-13T00:13:54.458Z,95602.00
2023-09-13T00:16:26.308Z,95543.00
2023-09-13T00:18:55.865Z,95584.00
2023-09-13T00:21:26.690Z,95597.00
2023-09-13T00:24:00.632Z,95555.00
2023-09-13T00:26:33.145Z,95528.00
2023-09-13T00:29:02.036Z,95535.00
2023-09-13T00:31:32.231Z,95578.00
2023-09-13T00:34:05.873Z,95556.00
2023-09-13T00:36:37.062Z,95445.00
2023-09-13T00:39:15.108Z,95603.00
2023-09-13T00:41:52.489Z,95506.00
2023-09-13T00:44:22.519Z,95592.00
2023-09-13T00:46:55.624Z,95465.00
2023-09-13T00:49:25.535Z,95623.00
2023-09-13T00:52:00.139Z,95484.00
2023-09-13T00:54:30.899Z,95557.00
2023-09-13T00:57:06.525Z,95565.00
2023-09-13T00:59:36.690Z,95421.00
2023-09-13T01:02:08.921Z,95395.00
2023-09-13T01:04:49.858Z,95399.00
2023-09-13T01:07:20.818Z,95463.00
2023-09-13T01:09:54.348Z,95524.00
2023-09-13T01:12:26.515Z,95506.00
2023-09-13T01:14:56.152Z,95585.00
2023-09-13T01:17:41.488Z,95576.00
2023-09-13T01:20:19.401Z,95559.00
2023-09-13T01:23:20.683Z,95516.00
2023-09-13T01:26:31.926Z,95448.00
2023-09-13T01:29:17.565Z,95504.00
2023-09-13T01:31:48.435Z,95492.00
2023-09-13T01:34:18.862Z,95472.00
2023-09-13T01:36:48.333Z,95577.00
2023-09-13T01:39:17.811Z,95480.00
2023-09-13T01:41:57.427Z,95443.00
2023-09-13T01:44:30.073Z,95525.00
2023-09-13T01:47:01.924Z,95529.00
2023-09-13T01:49:32.909Z,95513.00
2023-09-13T01:52:02.698Z,95475.00
2023-09-13T01:54:31.858Z,95533.00
2023-09-13T01:57:03.020Z,95396.00
2023-09-13T01:59:36.323Z,95501.00
2023-09-13T02:02:06.518Z,95511.00
2023-09-13T02:04:37.473Z,95550.00
2023-09-13T02:07:06.880Z,95557.00
2023-09-13T02:09:38.424Z,95263.00
2023-09-13T02:12:14.153Z,95522.00
2023-09-13T02:14:44.653Z,95487.00
2023-09-13T02:17:14.394Z,95344.00
2023-09-13T02:19:44.056Z,95153.00
2023-09-13T02:22:12.856Z,95579.00
2023-09-13T02:24:49.832Z,95553.00
2023-09-13T02:27:18.839Z,95523.00
2023-09-13T02:29:51.697Z,95566.00
2023-09-13T02:32:20.671Z,95565.00
2023-09-13T02:34:50.118Z,95508.00
2023-09-13T02:37:20.769Z,95572.00
2023-09-13T02:39:50.513Z,95387.00
2023-09-13T02:42:20.809Z,95577.00
2023-09-13T02:44:53.921Z,95473.00
2023-09-13T02:47:25.892Z,95595.00
2023-09-13T02:49:55.985Z,95495.00
2023-09-13T02:52:33.408Z,95559.00
2023-09-13T02:55:06.939Z,95502.00
2023-09-13T02:57:40.276Z,95499.00
2023-09-13T03:00:13.071Z,95523.00
2023-09-13T03:02:42.459Z,95624.00
2023-09-13T03:05:12.870Z,95622.00
2023-09-13T03:07:42.169Z,95641.00
2023-09-13T03:10:15.424Z,95589.00
2023-09-13T03:12:52.875Z,95470.00
2023-09-13T03:15:27.719Z,95582.00
2023-09-13T03:18:00.549Z,95575.00
2023-09-13T03:20:34.172Z,95521.00
2023-09-13T03:23:03.695Z,95596.00
2023-09-13T03:25:36.723Z,95340.00
2023-09-13T03:28:09.803Z,95560.00
2023-09-13T03:30:47.894Z,95597.00
2023-09-13T03:33:17.202Z,95622.00
2023-09-13T03:35:46.733Z,95497.00
2023-09-13T03:38:17.633Z,95598.00
2023-09-13T03:40:48.752Z,95612.00
2023-09-13T03:43:26.038Z,95412.00
2023-09-13T03:45:59.841Z,95471.00
2023-09-13T03:48:32.420Z,95616.00
2023-09-13T03:51:05.006Z,95600.00
2023-09-13T03:53:35.385Z,95277.00
2023-09-13T03:56:12.968Z,95647.00
2023-09-13T03:58:43.425Z,95610.00
2023-09-13T04:01:15.759Z,95596.00
2023-09-13T04:03:50.113Z,95328.00
2023-09-13T04:06:21.377Z,95472.00
2023-09-13T04:08:58.871Z,95639.00
2023-09-13T04:11:30.353Z,95490.00
2023-09-13T04:14:04.327Z,95624.00
2023-09-13T04:16:44.221Z,95592.00
2023-09-13T04:19:14.352Z,95488.00
2023-09-13T04:21:44.887Z,95497.00
2023-09-13T04:24:16.160Z,95530.00
2023-09-13T04:26:46.596Z,95592.00
2023-09-13T04:29:17.422Z,95499.00
2023-09-13T04:31:50.884Z,95642.00
2023-09-13T04:34:20.651Z,95616.00
2023-09-13T04:36:57.785Z,95613.00
2023-09-13T04:39:37.885Z,95670.00
2023-09-13T04:42:08.841Z,95614.00
2023-09-13T04:44:41.287Z,95741.00
2023-09-13T04:47:12.879Z,95565.00
2023-09-13T04:49:42.126Z,95499.00
2023-09-13T04:52:14.609Z,95563.00
2023-09-13T04:54:45.291Z,95603.00
2023-09-13T05:00:34.393Z,95603.00
2023-09-13T05:03:08.076Z,95226.00
2023-09-13T05:08:20.764Z,95619.00
2023-09-13T05:10:53.120Z,95742.00
2023-09-13T05:13:23.875Z,95606.00
2023-09-13T05:15:53.412Z,95524.00
2023-09-13T05:18:32.150Z,95650.00
2023-09-13T05:21:05.565Z,95184.00
2023-09-13T05:23:40.671Z,95630.00
2023-09-13T05:26:17.730Z,95610.00
2023-09-13T05:28:47.588Z,95692.00
2023-09-13T05:31:17.723Z,95664.00
2023-09-13T05:33:48.876Z,95670.00
2023-09-13T05:36:22.263Z,95670.00
2023-09-13T05:39:15.045Z,95638.00
2023-09-13T05:41:44.409Z,95743.00
2023-09-13T05:44:14.083Z,95676.00
2023-09-13T05:46:44.656Z,95678.00
2023-09-13T05:49:19.711Z,95443.00
2023-09-13T05:51:49.934Z,95708.00
2023-09-13T05:54:20.102Z,95492.00
2023-09-13T05:56:49.799Z,95741.00
2023-09-13T05:59:19.111Z,95566.00
2023-09-13T06:02:09.582Z,95703.00
2023-09-13T06:05:08.743Z,95736.00
2023-09-13T06:11:01.367Z,95447.00
2023-09-13T06:13:37.830Z,95642.00
2023-09-13T06:16:07.618Z,95691.00
2023-09-13T06:21:22.311Z,95711.00
2023-09-13T06:23:51.669Z,95659.00
2023-09-13T06:26:28.003Z,95665.00
2023-09-13T06:29:00.436Z,95581.00
2023-09-13T06:31:35.636Z,95643.00
2023-09-13T06:34:25.020Z,95675.00
2023-09-13T06:36:58.823Z,95605.00
2023-09-13T06:39:28.809Z,95695.00
2023-09-13T06:41:58.351Z,95386.00
2023-09-13T06:44:43.695Z,95639.00
2023-09-13T06:47:18.077Z,95639.00
2023-09-13T06:49:49.329Z,95627.00
2023-09-13T06:52:33.883Z,95528.00
2023-09-13T06:55:06.548Z,95696.00
2023-09-13T06:57:37.778Z,95690.00
2023-09-13T07:00:12.773Z,95698.00
2023-09-13T07:02:45.633Z,95411.00
2023-09-13T07:07:50.794Z,95695.00
2023-09-13T07:10:19.655Z,95699.00
2023-09-13T07:12:49.571Z,95483.00
2023-09-13T07:15:20.177Z,95513.00
2023-09-13T07:17:49.110Z,95714.00
2023-09-13T07:20:17.989Z,95697.00
2023-09-13T07:22:46.740Z,95708.00
2023-09-13T07:25:17.058Z,95663.00
2023-09-13T07:27:45.965Z,95700.00
2023-09-13T07:30:15.259Z,95702.00
2023-09-13T07:32:44.192Z,95662.00
2023-09-13T07:35:12.852Z,95698.00
2023-09-13T07:37:41.769Z,95697.00
2023-09-13T07:40:13.137Z,95638.00
2023-09-13T07:42:43.596Z,95715.00
2023-09-13T07:45:15.723Z,95715.00
2023-09-13T07:47:44.565Z,95663.00
2023-09-13T07:50:32.575Z,95740.00
2023-09-13T07:53:05.607Z,95744.00
2023-09-13T07:55:35.762Z,95607.00
2023-09-13T07:58:07.517Z,95658.00
2023-09-13T08:00:37.387Z,95723.00
2023-09-13T08:03:07.631Z,95724.00
2023-09-13T08:05:36.372Z,95694.00
2023-09-13T08:08:05.745Z,95656.00
2023-09-13T08:10:35.195Z,95611.00
2023-09-13T08:13:06.608Z,95747.00
2023-09-13T08:15:47.423Z,95597.00
2023-09-13T08:18:18.848Z,95743.00
2023-09-13T08:20:47.972Z,95682.00
2023-09-13T08:23:17.177Z,95799.00
2023-09-13T08:25:47.112Z,95780.00
2023-09-13T08:28:18.251Z,95668.00
2023-09-13T08:30:47.279Z,95695.00
2023-09-13T08:33:17.419Z,95605.00
2023-09-13T08:35:46.490Z,95778.00
2023-09-13T08:38:15.144Z,95783.00
2023-09-13T08:40:47.956Z,95674.00
2023-09-13T08:43:21.594Z,95775.00
2023-09-13T08:45:53.406Z,95890.00
2023-09-13T08:48:23.827Z,95777.00
2023-09-13T08:50:52.631Z,95792.00
2023-09-13T08:53:25.514Z,95786.00
2023-09-13T08:55:57.099Z,95691.00
2023-09-13T08:58:29.370Z,95610.00
2023-09-13T09:01:06.298Z,95839.00
2023-09-13T09:04:19.124Z,95364.00
2023-09-13T09:06:48.979Z,95783.00
2023-09-13T09:09:24.098Z,95711.00
2023-09-13T09:11:59.931Z,95808.00
2023-09-13T09:14:35.086Z,95610.00
2023-09-13T09:17:06.735Z,95584.00
2023-09-13T09:19:36.072Z,95825.00
2023-09-13T09:22:06.006Z,95671.00
2023-09-13T09:24:35.719Z,95731.00
2023-09-13T09:27:05.230Z,95714.00
2023-09-13T09:29:42.665Z,95791.00
2023-09-13T09:32:16.054Z,95808.00
2023-09-13T09:34:45.259Z,95777.00
2023-09-13T09:37:14.001Z,95815.00
2023-09-13T09:39:44.587Z,95748.00
2023-09-13T09:42:17.802Z,95834.00
2023-09-13T09:44:48.980Z,95632.00
2023-09-13T09:47:18.367Z,95813.00
2023-09-13T09:49:49.230Z,95835.00
2023-09-13T09:52:18.948Z,95676.00
2023-09-13T09:54:51.274Z,95820.00
2023-09-13T09:57:24.515Z,95591.00
2023-09-13T09:59:54.897Z,95519.00
2023-09-13T10:02:30.500Z,95639.00
2023-09-13T10:05:04.332Z,95812.00
2023-09-13T10:07:33.373Z,95821.00
2023-09-13T10:10:02.307Z,95751.00
2023-09-13T10:12:48.524Z,95821.00
2023-09-13T10:15:20.731Z,95809.00
2023-09-13T10:17:52.401Z,95813.00
2023-09-13T10:20:26.711Z,95742.00
2023-09-13T10:22:58.845Z,95797.00
2023-09-13T10:25:34.306Z,95720.00
2023-09-13T10:28:06.429Z,95823.00
2023-09-13T10:30:38.426Z,95838.00
2023-09-13T10:33:13.559Z,95718.00
2023-09-13T10:35:48.698Z,95780.00
2023-09-13T10:38:34.264Z,95795.00
2023-09-13T10:41:08.440Z,95759.00
2023-09-13T10:43:39.512Z,95732.00
2023-09-13T10:46:10.275Z,95735.00
2023-09-13T10:48:41.242Z,95715.00
2023-09-13T10:51:12.403Z,95780.00
2023-09-13T10:53:42.613Z,95756.00
2023-09-13T10:56:14.386Z,95811.00
2023-09-13T10:58:47.523Z,95816.00
2023-09-13T11:01:19.425Z,95817.00
2023-09-13T11:03:48.731Z,95722.00
2023-09-13T11:06:18.528Z,95664.00
2023-09-13T11:08:48.228Z,95746.00
2023-09-13T11:11:19.861Z,95820.00
2023-09-13T11:13:54.763Z,95818.00
2023-09-13T11:16:26.223Z,95639.00
2023-09-13T11:18:58.654Z,95804.00
2023-09-13T11:21:33.801Z,95780.00
2023-09-13T11:24:05.283Z,95843.00
2023-09-13T11:26:50.704Z,95856.00
2023-09-13T11:29:27.805Z,95798.00
2023-09-13T11:32:06.528Z,95868.00
2023-09-13T11:34:41.429Z,95834.00
2023-09-13T11:37:14.456Z,95754.00
2023-09-13T11:39:55.625Z,95804.00
2023-09-13T11:42:35.088Z,95842.00
2023-09-13T11:45:33.137Z,95837.00
2023-09-13T11:48:25.878Z,95865.00
2023-09-13T11:51:15.933Z,95523.00
2023-09-13T11:53:49.048Z,95573.00
2023-09-13T11:59:13.675Z,95604.00
2023-09-13T12:01:48.318Z,95790.00
2023-09-13T12:04:52.126Z,95829.00
2023-09-13T12:07:14.982Z,95828.00
2023-09-13T12:10:00.114Z,95822.00
2023-09-13T12:16:14.357Z,95768.00
2023-09-13T12:19:03.127Z,95816.00
2023-09-13T12:21:38.330Z,95816.00
2023-09-13T12:24:10.458Z,95813.00
2023-09-13T12:26:43.241Z,95843.00
2023-09-13T12:29:18.432Z,95811.00
2023-09-13T12:31:48.898Z,95735.00
2023-09-13T12:34:18.839Z,95809.00
2023-09-13T12:36:50.669Z,95808.00
2023-09-13T12:39:29.292Z,95812.00
2023-09-13T12:41:59.794Z,95583.00
2023-09-13T12:50:18.393Z,95718.00
2023-09-13T12:52:58.446Z,95738.00
2023-09-13T12:55:29.241Z,95807.00
2023-09-13T12:58:05.839Z,95819.00
2023-09-13T13:00:40.251Z,95801.00
2023-09-13T13:03:09.529Z,95815.00
2023-09-13T13:05:49.325Z,95794.00
2023-09-13T13:08:20.493Z,95754.00
2023-09-13T13:10:59.038Z,95811.00
2023-09-13T13:13:36.671Z,95755.00
2023-09-13T13:16:16.552Z,95806.00
2023-09-13T13:18:55.411Z,95535.00
2023-09-13T13:21:38.694Z,95483.00
2023-09-13T13:27:17.971Z,95489.00
2023-09-13T13:29:49.618Z,95628.00
2023-09-13T13:32:19.874Z,95765.00
2023-09-13T13:47:15.789Z,95767.00
2023-09-13T13:49:44.659Z,95714.00
2023-09-13T13:52:13.473Z,95747.00
2023-09-13T13:54:43.543Z,95759.00
2023-09-13T13:57:13.520Z,95529.00
2023-09-13T13:59:42.735Z,95701.00
2023-09-13T14:02:12.161Z,95443.00
2023-09-13T14:04:42.597Z,95349.00
2023-09-13T14:07:11.281Z,95793.00
2023-09-13T14:09:40.660Z,95778.00
2023-09-13T14:12:11.783Z,95768.00
2023-09-13T14:14:41.760Z,95716.00
2023-09-13T14:17:13.262Z,95739.00
2023-09-13T14:19:43.571Z,95813.00
2023-09-13T14:22:12.293Z,95584.00
2023-09-13T14:24:41.034Z,95725.00
2023-09-13T14:27:12.159Z,95759.00
2023-09-13T14:29:42.796Z,95808.00
2023-09-13T14:32:12.891Z,95669.00
2023-09-13T14:34:51.135Z,95815.00
2023-09-13T14:37:20.367Z,95792.00
2023-09-13T14:39:50.376Z,95819.00
2023-09-13T14:42:19.081Z,95804.00
2023-09-13T14:44:47.791Z,95746.00
2023-09-13T14:47:18.223Z,95764.00
2023-09-13T14:49:48.552Z,95762.00
2023-09-13T14:52:17.854Z,95799.00
2023-09-13T14:54:47.095Z,95779.00
2023-09-13T14:57:15.896Z,95796.00
2023-09-13T14:59:46.123Z,95620.00
2023-09-13T15:02:14.952Z,95765.00
2023-09-13T15:04:51.587Z,95662.00
2023-09-13T15:07:23.094Z,95744.00
2023-09-13T15:09:52.292Z,95635.00
2023-09-13T15:12:21.124Z,95759.00
2023-09-13T15:14:49.893Z,95723.00
2023-09-13T15:17:21.432Z,95439.00
2023-09-13T15:19:50.004Z,95692.00
2023-09-13T15:22:19.034Z,95521.00
2023-09-13T15:24:50.208Z,95811.00
2023-09-13T15:27:20.308Z,95812.00
2023-09-13T15:29:49.534Z,95646.00
2023-09-13T15:32:18.299Z,95761.00
2023-09-13T15:34:49.617Z,95747.00
2023-09-13T15:37:20.630Z,95707.00
2023-09-13T15:39:51.640Z,95750.00
2023-09-13T15:42:20.481Z,95565.00
2023-09-13T15:44:49.252Z,95739.00
2023-09-13T15:47:18.556Z,95739.00
2023-09-13T15:50:02.909Z,95819.00
2023-09-13T15:52:33.150Z,95803.00
2023-09-13T15:55:09.470Z,95845.00
2023-09-13T15:57:38.582Z,95813.00
2023-09-13T16:00:10.655Z,95815.00
2023-09-13T16:02:39.766Z,95723.00
2023-09-13T16:05:09.810Z,95842.00
2023-09-13T16:07:40.387Z,95817.00
2023-09-13T16:10:12.118Z,95819.00
2023-09-13T16:12:41.711Z,95782.00
2023-09-13T16:15:13.117Z,95826.00
2023-09-13T16:17:42.641Z,95778.00
2023-09-13T16:20:13.084Z,95722.00
2023-09-13T16:22:43.753Z,95819.00
2023-09-13T16:25:18.242Z,95824.00
2023-09-13T16:27:47.447Z,95694.00
2023-09-13T16:30:30.540Z,95666.00
2023-09-13T16:32:59.814Z,95858.00
2023-09-13T16:35:28.527Z,95730.00
2023-09-13T16:37:58.645Z,95855.00
2023-09-13T16:40:30.260Z,95723.00
2023-09-13T16:42:58.990Z,95816.00
2023-09-13T16:45:27.989Z,95738.00
2023-09-13T16:47:57.320Z,95655.00
2023-09-13T16:50:26.554Z,95705.00
2023-09-13T16:52:55.906Z,95860.00
2023-09-13T16:55:25.975Z,95857.00
2023-09-13T16:57:56.485Z,95685.00
2023-09-13T17:00:36.486Z,95841.00
2023-09-13T17:03:08.509Z,95841.00
2023-09-13T17:05:39.192Z,95721.00
2023-09-13T17:08:13.687Z,95850.00
2023-09-13T17:10:43.118Z,95874.00
2023-09-13T17:13:23.322Z,95880.00
2023-09-13T17:15:53.275Z,95864.00
2023-09-13T17:18:22.424Z,95864.00
2023-09-13T17:20:54.173Z,95851.00
2023-09-13T17:23:24.507Z,95849.00
2023-09-13T17:25:56.321Z,95642.00
2023-09-13T17:28:27.147Z,95835.00
2023-09-13T17:30:56.150Z,95892.00
2023-09-13T17:33:26.354Z,95763.00
2023-09-13T17:35:55.542Z,95823.00
2023-09-13T17:38:25.498Z,95891.00
2023-09-13T17:40:55.962Z,95781.00
2023-09-13T17:43:33.849Z,95724.00
2023-09-13T17:46:03.213Z,95467.00
2023-09-13T17:48:32.566Z,95822.00
2023-09-13T17:51:01.511Z,95825.00
2023-09-13T17:53:30.331Z,95801.00
2023-09-13T17:55:59.022Z,95810.00
2023-09-13T17:58:29.934Z,95843.00
2023-09-13T18:01:00.101Z,95607.00
2023-09-13T18:03:30.236Z,95931.00
2023-09-13T18:05:58.898Z,95937.00
2023-09-13T18:08:27.856Z,95970.00
2023-09-13T18:10:56.530Z,95743.00
2023-09-13T18:13:26.193Z,95549.00
2023-09-13T18:16:00.485Z,95857.00
2023-09-13T18:18:29.985Z,95954.00
2023-09-13T18:21:01.217Z,95826.00
2023-09-13T18:26:33.511Z,95607.00
2023-09-13T18:29:02.318Z,95555.00
2023-09-13T18:31:34.277Z,95861.00
2023-09-13T18:34:05.694Z,95935.00
2023-09-13T18:36:35.840Z,95931.00
2023-09-13T18:44:44.034Z,95775.00
2023-09-13T18:47:20.771Z,95926.00
2023-09-13T18:49:49.710Z,95961.00
2023-09-13T18:52:21.562Z,95836.00
2023-09-13T18:54:50.904Z,95978.00
2023-09-13T18:57:20.135Z,95817.00
2023-09-13T18:59:49.206Z,95962.00
2023-09-13T19:02:19.658Z,95836.00
2023-09-13T19:04:50.394Z,95957.00
2023-09-13T19:07:20.372Z,95964.00
2023-09-13T19:09:49.937Z,95775.00
2023-09-13T19:12:18.749Z,95930.00
2023-09-13T19:14:47.494Z,95884.00
2023-09-13T19:17:18.189Z,95785.00
2023-09-13T19:19:48.368Z,95920.00
2023-09-13T19:22:17.502Z,95755.00
2023-09-13T19:24:56.669Z,95949.00
2023-09-13T19:27:28.683Z,95746.00
2023-09-13T19:29:57.689Z,95974.00
2023-09-13T19:32:27.888Z,96000.00
2023-09-13T19:34:58.317Z,95995.00
2023-09-13T19:37:29.807Z,95657.00
2023-09-13T19:40:01.372Z,95897.00
2023-09-13T19:42:31.325Z,95986.00
2023-09-13T19:45:00.215Z,95975.00
2023-09-13T19:47:31.176Z,95914.00
2023-09-13T19:50:02.337Z,95921.00
2023-09-13T19:52:31.132Z,95830.00
2023-09-13T19:55:01.665Z,95986.00
2023-09-13T19:57:33.196Z,95991.00
2023-09-13T20:00:03.933Z,95997.00
2023-09-13T20:02:34.124Z,95945.00
2023-09-13T20:05:05.936Z,95875.00
2023-09-13T20:07:36.265Z,96002.00
2023-09-13T20:10:06.261Z,96008.00
2023-09-13T20:12:35.872Z,95952.00
2023-09-13T20:15:05.041Z,95950.00
2023-09-13T20:17:34.302Z,96005.00
2023-09-13T20:20:05.508Z,96025.00
2023-09-13T20:22:37.106Z,96049.00
2023-09-13T20:25:06.653Z,95834.00
2023-09-13T20:27:36.343Z,95935.00
2023-09-13T20:30:06.663Z,96118.00
2023-09-13T20:32:36.987Z,96028.00
2023-09-13T20:35:09.873Z,95978.00
2023-09-13T20:37:38.554Z,95934.00
2023-09-13T20:40:10.529Z,96018.00
2023-09-13T20:42:40.603Z,96043.00
2023-09-13T20:45:14.314Z,95965.00
2023-09-13T20:47:43.443Z,96029.00
2023-09-13T20:50:14.165Z,96031.00
2023-09-13T20:52:43.914Z,95933.00
2023-09-13T20:55:13.566Z,95999.00
2023-09-13T20:57:42.371Z,95909.00
2023-09-13T21:00:12.610Z,96032.00
2023-09-13T21:02:41.177Z,95790.00
2023-09-13T21:05:14.037Z,96058.00
2023-09-13T21:07:44.425Z,95981.00
2023-09-13T21:10:15.046Z,96048.00
2023-09-13T21:12:44.566Z,96017.00
2023-09-13T21:15:14.112Z,96043.00
2023-09-13T21:17:43.218Z,95854.00
2023-09-13T21:20:13.889Z,96054.00
2023-09-13T21:22:42.529Z,96056.00
2023-09-13T21:25:12.917Z,96002.00
2023-09-13T21:27:41.916Z,95889.00
2023-09-13T21:30:13.116Z,95979.00
2023-09-13T21:32:43.448Z,96011.00
2023-09-13T21:35:14.447Z,96012.00
2023-09-13T21:37:43.198Z,96071.00
2023-09-13T21:40:13.875Z,95979.00
2023-09-13T21:42:42.538Z,96024.00
2023-09-13T21:45:12.136Z,95942.00
2023-09-13T21:47:41.269Z,96056.00
2023-09-13T21:50:10.741Z,96049.00
2023-09-13T21:52:42.292Z,95997.00
2023-09-13T21:55:11.308Z,96039.00
2023-09-13T21:57:40.104Z,96054.00
2023-09-13T22:00:16.323Z,95788.00
2023-09-13T22:02:46.351Z,96046.00
2023-09-13T22:05:23.418Z,96014.00
2023-09-13T22:07:55.111Z,95998.00
2023-09-13T22:10:24.013Z,96058.00
2023-09-13T22:12:54.854Z,96054.00
2023-09-13T22:15:25.463Z,95995.00
2023-09-13T22:17:55.506Z,96041.00
2023-09-13T22:20:25.539Z,96013.00
2023-09-13T22:22:56.148Z,96066.00
2023-09-13T22:25:25.103Z,96006.00
2023-09-13T22:27:54.289Z,96068.00
2023-09-13T22:30:23.237Z,96064.00
2023-09-13T22:32:53.186Z,96061.00
2023-09-13T22:35:22.318Z,96002.00
2023-09-13T22:37:51.528Z,96010.00
2023-09-13T22:40:21.873Z,95918.00
2023-09-13T22:42:50.816Z,96063.00
2023-09-13T22:45:19.758Z,95975.00
2023-09-13T22:47:48.837Z,95971.00
2023-09-13T22:50:17.957Z,96012.00
2023-09-13T22:52:46.896Z,95985.00
2023-09-13T22:55:15.805Z,95781.00
2023-09-13T22:57:46.217Z,96008.00
2023-09-13T23:00:16.898Z,96019.00
2023-09-13T23:02:46.042Z,95977.00
2023-09-13T23:05:18.356Z,96045.00
2023-09-13T23:07:47.555Z,95583.00
2023-09-13T23:10:17.277Z,95932.00
2023-09-13T23:12:48.495Z,96074.00
2023-09-13T23:15:18.796Z,96037.00
2023-09-13T23:17:48.251Z,96073.00
2023-09-13T23:20:19.695Z,95765.00
2023-09-13T23:22:52.830Z,95954.00
2023-09-13T23:25:21.643Z,96069.00
2023-09-13T23:27:53.195Z,96010.00
2023-09-13T23:30:22.244Z,95898.00
2023-09-13T23:32:50.832Z,96068.00
2023-09-13T23:35:19.925Z,96001.00
2023-09-13T23:37:49.003Z,95898.00
2023-09-13T23:40:18.628Z,96058.00
2023-09-13T23:42:47.399Z,95776.00
2023-09-13T23:45:18.207Z,96089.00
2023-09-13T23:47:47.091Z,96053.00
2023-09-13T23:50:17.537Z,95987.00
2023-09-13T23:52:47.572Z,95946.00
2023-09-13T23:55:16.552Z,95991.00
2023-09-13T23:57:48.617Z,95979.00
