createdAt,value
2022-12-13T00:01:54.751Z,16.03
2022-12-13T00:04:22.991Z,14.27
2022-12-13T00:06:50.323Z,14.63
2022-12-13T00:09:18.120Z,14.67
2022-12-13T00:11:45.120Z,15.17
2022-12-13T00:14:14.385Z,14.47
2022-12-13T00:16:41.673Z,16.37
2022-12-13T00:19:08.483Z,14.30
2022-12-13T00:21:35.426Z,14.03
2022-12-13T00:24:02.224Z,14.27
2022-12-13T00:26:30.298Z,12.40
2022-12-13T00:29:01.199Z,15.40
2022-12-13T00:34:16.894Z,15.63
2022-12-13T00:36:43.711Z,14.60
2022-12-13T00:39:13.033Z,15.27
2022-12-13T00:41:40.620Z,15.80
2022-12-13T00:44:07.451Z,15.53
2022-12-13T00:46:34.364Z,13.43
2022-12-13T00:49:01.568Z,12.17
2022-12-13T00:51:30.009Z,13.47
2022-12-13T00:53:57.118Z,12.70
2022-12-13T00:56:25.803Z,12.03
2022-12-13T00:58:52.779Z,11.47
2022-12-13T01:01:20.850Z,12.10
2022-12-13T01:03:47.976Z,10.93
2022-12-13T01:06:19.435Z,11.77
2022-12-13T01:08:46.817Z,13.17
2022-12-13T01:11:14.088Z,11.77
2022-12-13T01:13:41.560Z,15.90
2022-12-13T01:16:09.707Z,13.00
2022-12-13T01:18:37.127Z,11.63
2022-12-13T01:21:05.296Z,12.73
2022-12-13T01:23:32.561Z,12.23
2022-12-13T01:26:01.898Z,14.10
2022-12-13T01:28:29.295Z,11.50
2022-12-13T01:30:57.253Z,11.77
2022-12-13T01:33:24.219Z,12.20
2022-12-13T01:35:51.400Z,12.13
2022-12-13T01:38:18.914Z,11.93
2022-12-13T01:40:50.295Z,11.90
2022-12-13T01:43:17.445Z,10.27
2022-12-13T01:45:44.357Z,13.60
2022-12-13T01:48:17.710Z,11.67
2022-12-13T01:54:21.290Z,12.77
2022-12-13T01:56:51.278Z,12.80
2022-12-13T01:59:19.353Z,14.37
2022-12-13T02:01:47.893Z,12.50
2022-12-13T02:04:15.503Z,13.53
2022-12-13T02:06:44.323Z,11.97
2022-12-13T02:09:11.405Z,14.93
2022-12-13T02:11:39.618Z,17.07
2022-12-13T02:14:06.887Z,14.17
2022-12-13T02:16:36.481Z,12.97
2022-12-13T02:19:22.087Z,12.60
2022-12-13T02:22:03.868Z,14.83
2022-12-13T02:24:36.589Z,13.23
2022-12-13T02:27:18.842Z,15.60
2022-12-13T02:30:16.396Z,15.37
2022-12-13T02:33:01.367Z,17.07
2022-12-13T02:35:28.230Z,13.60
2022-12-13T02:38:24.609Z,18.20
2022-12-13T02:41:00.851Z,14.13
2022-12-13T02:43:35.074Z,16.37
2022-12-13T02:46:02.730Z,13.07
2022-12-13T02:48:32.128Z,14.17
2022-12-13T02:50:59.879Z,14.37
2022-12-13T02:53:27.096Z,14.20
2022-12-13T02:55:54.043Z,14.43
2022-12-13T02:58:23.402Z,16.30
2022-12-13T03:01:27.848Z,15.40
2022-12-13T03:04:08.380Z,17.20
2022-12-13T03:06:44.198Z,16.23
2022-12-13T03:09:26.250Z,16.33
2022-12-13T03:12:20.819Z,13.87
2022-12-13T03:14:59.735Z,13.73
2022-12-13T03:17:27.091Z,13.90
2022-12-13T03:19:54.435Z,14.67
2022-12-13T03:22:21.527Z,15.43
2022-12-13T03:24:48.507Z,15.27
2022-12-13T03:27:15.340Z,18.17
2022-12-13T03:29:42.153Z,21.27
2022-12-13T03:32:09.003Z,21.53
2022-12-13T03:34:44.046Z,20.50
2022-12-13T03:37:12.495Z,17.87
2022-12-13T03:39:39.531Z,18.33
2022-12-13T03:42:06.403Z,18.13
2022-12-13T03:44:33.261Z,17.03
2022-12-13T03:47:00.740Z,16.27
2022-12-13T03:49:35.699Z,16.43
2022-12-13T03:52:02.855Z,14.27
2022-12-13T03:54:29.738Z,14.23
2022-12-13T03:56:56.512Z,15.77
2022-12-13T03:59:23.394Z,12.67
2022-12-13T04:01:50.253Z,14.17
2022-12-13T04:04:17.688Z,14.57
2022-12-13T04:06:44.611Z,14.17
2022-12-13T04:09:11.398Z,16.37
2022-12-13T04:11:57.053Z,14.63
2022-12-13T04:14:23.874Z,17.33
2022-12-13T04:16:51.327Z,15.87
2022-12-13T04:19:23.345Z,15.97
2022-12-13T04:21:51.314Z,18.10
2022-12-13T04:24:18.124Z,14.83
2022-12-13T04:26:44.899Z,14.63
2022-12-13T04:29:12.994Z,16.60
2022-12-13T04:31:40.578Z,17.40
2022-12-13T04:34:07.465Z,17.73
2022-12-13T04:36:34.351Z,13.00
2022-12-13T04:39:02.331Z,18.57
2022-12-13T04:41:34.322Z,16.33
2022-12-13T04:44:01.841Z,17.77
2022-12-13T04:46:28.679Z,20.23
2022-12-13T04:48:55.498Z,16.70
2022-12-13T04:51:22.234Z,17.37
2022-12-13T04:53:49.070Z,16.90
2022-12-13T04:56:16.500Z,15.40
2022-12-13T04:58:43.333Z,16.40
2022-12-13T05:01:11.584Z,17.27
2022-12-13T05:03:39.055Z,13.80
2022-12-13T05:06:26.596Z,14.57
2022-12-13T05:08:54.772Z,19.10
2022-12-13T05:11:28.078Z,19.00
2022-12-13T05:14:03.045Z,18.90
2022-12-13T05:16:29.815Z,16.90
2022-12-13T05:18:56.673Z,17.30
2022-12-13T05:21:23.468Z,17.40
2022-12-13T05:23:50.282Z,21.50
2022-12-13T05:26:17.546Z,20.27
2022-12-13T05:28:44.380Z,19.47
2022-12-13T05:31:23.029Z,18.47
2022-12-13T05:33:50.837Z,19.23
2022-12-13T05:36:17.598Z,19.03
2022-12-13T05:38:45.128Z,13.63
2022-12-13T05:41:15.367Z,17.87
2022-12-13T05:43:43.704Z,19.60
2022-12-13T05:46:11.377Z,17.53
2022-12-13T05:48:38.262Z,19.27
2022-12-13T05:51:10.973Z,15.70
2022-12-13T05:53:40.168Z,15.87
2022-12-13T05:56:07.729Z,14.47
2022-12-13T05:58:35.654Z,16.67
2022-12-13T06:01:10.197Z,15.10
2022-12-13T06:03:37.499Z,14.33
2022-12-13T06:06:05.766Z,13.97
2022-12-13T06:08:33.088Z,14.90
2022-12-13T06:11:11.680Z,13.97
2022-12-13T06:13:43.764Z,13.57
2022-12-13T06:16:21.931Z,13.40
2022-12-13T06:18:50.797Z,15.33
2022-12-13T06:21:18.300Z,15.23
2022-12-13T06:23:45.027Z,15.73
2022-12-13T06:26:11.926Z,17.80
2022-12-13T06:28:39.029Z,14.27
2022-12-13T06:31:06.221Z,17.30
2022-12-13T06:33:36.843Z,14.30
2022-12-13T06:36:03.941Z,15.67
2022-12-13T06:38:32.346Z,14.33
2022-12-13T06:41:09.783Z,14.00
2022-12-13T06:43:36.943Z,15.37
2022-12-13T06:46:05.368Z,15.80
2022-12-13T06:48:32.680Z,12.63
2022-12-13T06:51:00.145Z,11.83
2022-12-13T06:53:26.950Z,14.23
2022-12-13T06:55:53.814Z,13.07
2022-12-13T06:58:21.093Z,14.80
2022-12-13T07:00:49.246Z,14.20
2022-12-13T07:03:16.424Z,11.23
2022-12-13T07:05:43.519Z,10.93
2022-12-13T07:08:10.587Z,9.73
2022-12-13T07:10:38.906Z,12.33
2022-12-13T07:13:05.731Z,11.33
2022-12-13T07:15:33.508Z,12.30
2022-12-13T07:18:00.458Z,13.33
2022-12-13T07:20:27.256Z,14.07
2022-12-13T07:22:58.737Z,21.17
2022-12-13T07:25:28.155Z,29.40
2022-12-13T07:28:01.351Z,19.10
2022-12-13T07:30:29.589Z,15.70
2022-12-13T07:32:56.403Z,16.73
2022-12-13T07:35:23.216Z,13.80
2022-12-13T07:37:50.113Z,15.50
2022-12-13T07:40:16.900Z,15.13
2022-12-13T07:42:49.404Z,26.40
2022-12-13T07:45:16.547Z,18.50
2022-12-13T07:47:43.675Z,18.97
2022-12-13T07:50:24.375Z,24.20
2022-12-13T07:52:52.810Z,35.23
2022-12-13T07:55:32.845Z,33.93
2022-12-13T07:58:09.083Z,38.07
2022-12-13T08:00:36.686Z,41.80
2022-12-13T08:03:03.969Z,34.97
2022-12-13T08:05:38.979Z,31.77
2022-12-13T08:08:10.481Z,25.83
2022-12-13T08:10:37.361Z,22.27
2022-12-13T08:13:04.399Z,26.20
2022-12-13T08:15:31.599Z,27.23
2022-12-13T08:18:00.634Z,38.10
2022-12-13T08:20:27.509Z,30.33
2022-12-13T08:22:55.115Z,25.00
2022-12-13T08:25:29.814Z,29.40
2022-12-13T08:28:02.371Z,32.13
2022-12-13T08:30:30.289Z,26.67
2022-12-13T08:32:57.839Z,30.27
2022-12-13T08:35:33.459Z,22.37
2022-12-13T08:38:01.219Z,21.73
2022-12-13T08:40:28.074Z,20.63
2022-12-13T08:42:55.268Z,18.13
2022-12-13T08:45:24.135Z,20.13
2022-12-13T08:47:51.014Z,20.37
2022-12-13T08:50:17.881Z,21.80
2022-12-13T08:52:45.283Z,28.63
2022-12-13T08:55:12.943Z,26.90
2022-12-13T08:57:40.964Z,25.30
2022-12-13T09:00:09.167Z,23.00
2022-12-13T09:02:38.016Z,31.93
2022-12-13T09:05:07.547Z,22.33
2022-12-13T09:07:36.392Z,33.03
2022-12-13T09:10:26.448Z,29.30
2022-12-13T09:13:01.707Z,23.20
2022-12-13T09:15:29.714Z,23.03
2022-12-13T09:18:05.018Z,22.90
2022-12-13T09:20:41.112Z,22.63
2022-12-13T09:23:14.019Z,21.87
2022-12-13T09:25:55.129Z,20.63
2022-12-13T09:28:22.099Z,22.73
2022-12-13T09:30:48.990Z,23.70
2022-12-13T09:33:28.850Z,20.70
2022-12-13T09:35:57.977Z,23.23
2022-12-13T09:38:24.785Z,23.77
2022-12-13T09:40:58.479Z,19.77
2022-12-13T09:43:33.748Z,23.80
2022-12-13T09:46:22.946Z,31.83
2022-12-13T09:48:52.089Z,27.23
2022-12-13T09:51:28.800Z,26.27
2022-12-13T09:54:06.329Z,24.57
2022-12-13T09:56:33.287Z,21.17
2022-12-13T09:59:00.153Z,16.73
2022-12-13T10:01:27.074Z,17.83
2022-12-13T10:03:54.731Z,15.07
2022-12-13T10:06:24.442Z,17.60
2022-12-13T10:08:57.576Z,19.27
2022-12-13T10:11:32.288Z,17.77
2022-12-13T10:14:02.483Z,16.73
2022-12-13T10:16:36.492Z,16.60
2022-12-13T10:19:29.186Z,14.30
2022-12-13T10:22:01.991Z,19.13
2022-12-13T10:24:36.479Z,17.53
2022-12-13T10:27:14.967Z,15.40
2022-12-13T10:30:02.081Z,18.90
2022-12-13T10:32:29.334Z,14.33
2022-12-13T10:34:57.866Z,17.17
2022-12-13T10:37:24.609Z,24.23
2022-12-13T10:39:51.434Z,21.23
2022-12-13T10:42:22.862Z,18.03
2022-12-13T10:45:08.402Z,15.37
2022-12-13T10:47:36.576Z,15.43
2022-12-13T10:50:04.633Z,16.40
2022-12-13T10:52:43.366Z,15.47
2022-12-13T10:55:30.885Z,19.83
2022-12-13T10:58:02.421Z,18.70
2022-12-13T11:00:46.314Z,16.03
2022-12-13T11:03:30.070Z,18.23
2022-12-13T11:06:23.313Z,17.97
2022-12-13T11:08:50.635Z,19.10
2022-12-13T11:11:30.714Z,21.03
2022-12-13T11:14:03.422Z,18.10
2022-12-13T11:16:34.816Z,23.10
2022-12-13T11:19:11.756Z,18.00
2022-12-13T11:21:39.438Z,16.37
2022-12-13T11:24:07.786Z,18.67
2022-12-13T11:26:36.703Z,27.07
2022-12-13T11:29:18.945Z,22.23
2022-12-13T11:31:45.848Z,19.03
2022-12-13T11:34:29.275Z,23.10
2022-12-13T11:36:58.831Z,20.70
2022-12-13T11:39:28.881Z,22.13
2022-12-13T11:42:10.024Z,26.27
2022-12-13T11:44:36.822Z,24.43
2022-12-13T11:47:05.947Z,26.97
2022-12-13T11:49:42.594Z,23.80
2022-12-13T11:52:15.573Z,26.40
2022-12-13T11:54:50.670Z,24.57
2022-12-13T11:57:23.737Z,25.57
2022-12-13T12:00:02.432Z,24.73
2022-12-13T12:02:40.407Z,25.23
2022-12-13T12:05:17.355Z,25.60
2022-12-13T12:08:12.580Z,25.50
2022-12-13T12:10:49.279Z,27.67
2022-12-13T12:13:17.036Z,27.33
2022-12-13T12:16:04.723Z,26.27
2022-12-13T12:18:31.602Z,27.40
2022-12-13T12:21:07.749Z,27.97
2022-12-13T12:23:53.288Z,16.93
2022-12-13T12:26:24.157Z,25.57
2022-12-13T12:29:11.800Z,25.33
2022-12-13T12:31:50.429Z,26.20
2022-12-13T12:34:28.205Z,25.57
2022-12-13T12:36:55.123Z,31.07
2022-12-13T12:39:27.830Z,26.80
2022-12-13T12:42:01.173Z,28.20
2022-12-13T12:44:42.279Z,30.10
2022-12-13T12:47:37.366Z,29.90
2022-12-13T12:50:17.595Z,28.47
2022-12-13T12:53:03.241Z,32.30
2022-12-13T12:55:30.193Z,35.43
2022-12-13T12:58:06.467Z,43.97
2022-12-13T13:00:49.217Z,31.87
2022-12-13T13:03:23.959Z,41.13
2022-12-13T13:06:02.475Z,32.30
2022-12-13T13:08:38.438Z,29.03
2022-12-13T13:11:25.065Z,30.67
2022-12-13T13:14:01.488Z,32.53
2022-12-13T13:16:29.052Z,29.17
2022-12-13T13:18:56.436Z,31.47
2022-12-13T13:21:23.310Z,35.07
2022-12-13T13:24:02.310Z,38.67
2022-12-13T13:26:36.039Z,34.43
2022-12-13T13:29:27.801Z,40.73
2022-12-13T13:32:06.608Z,38.20
2022-12-13T13:34:36.965Z,32.23
2022-12-13T13:37:23.044Z,32.17
2022-12-13T13:40:00.084Z,36.50
2022-12-13T13:42:29.004Z,36.23
2022-12-13T13:45:00.725Z,33.87
2022-12-13T13:47:31.991Z,31.07
2022-12-13T13:50:08.256Z,36.23
2022-12-13T13:52:35.211Z,35.00
2022-12-13T13:55:20.647Z,40.10
2022-12-13T13:58:10.626Z,42.60
2022-12-13T14:00:46.784Z,43.10
2022-12-13T14:03:37.298Z,43.83
2022-12-13T14:06:14.175Z,47.23
2022-12-13T14:08:41.527Z,39.43
2022-12-13T14:11:17.744Z,45.93
2022-12-13T14:14:03.051Z,48.90
2022-12-13T14:16:35.862Z,50.03
2022-12-13T14:19:21.632Z,48.20
2022-12-13T14:21:57.870Z,47.40
2022-12-13T14:24:24.731Z,45.60
2022-12-13T14:26:52.009Z,48.67
2022-12-13T14:29:29.484Z,49.57
2022-12-13T14:31:56.595Z,46.37
2022-12-13T14:34:25.479Z,47.13
2022-12-13T14:36:59.282Z,50.83
2022-12-13T14:39:26.652Z,49.90
2022-12-13T14:41:56.946Z,49.80
2022-12-13T14:44:26.145Z,50.17
2022-12-13T14:46:54.818Z,61.53
2022-12-13T14:49:22.446Z,85.57
2022-12-13T14:51:53.878Z,77.40
2022-12-13T14:54:26.035Z,56.50
2022-12-13T14:56:57.225Z,44.23
2022-12-13T14:59:24.533Z,41.00
2022-12-13T15:01:59.738Z,33.63
2022-12-13T15:04:29.664Z,28.57
2022-12-13T15:07:02.442Z,30.80
2022-12-13T15:09:30.209Z,27.80
2022-12-13T15:12:14.542Z,29.63
2022-12-13T15:14:43.467Z,26.10
2022-12-13T15:17:25.563Z,25.97
2022-12-13T15:20:02.293Z,30.53
2022-12-13T15:22:40.730Z,37.47
2022-12-13T15:25:12.364Z,43.67
2022-12-13T15:27:43.199Z,47.03
2022-12-13T15:30:15.520Z,46.03
2022-12-13T15:33:00.755Z,66.17
2022-12-13T15:35:27.760Z,51.07
2022-12-13T15:37:54.995Z,52.57
2022-12-13T15:40:22.430Z,53.13
2022-12-13T15:42:50.571Z,48.67
2022-12-13T15:45:23.034Z,54.50
2022-12-13T15:47:51.557Z,124.13
2022-12-13T15:50:33.168Z,48.33
2022-12-13T15:53:02.249Z,64.47
2022-12-13T15:55:38.208Z,51.83
2022-12-13T15:58:22.561Z,51.83
2022-12-13T16:00:49.881Z,61.40
2022-12-13T16:03:19.688Z,58.10
2022-12-13T16:05:50.790Z,48.07
2022-12-13T16:08:26.699Z,58.33
2022-12-13T16:10:53.956Z,68.97
2022-12-13T16:13:32.393Z,119.77
2022-12-13T16:16:26.937Z,132.37
2022-12-13T16:18:59.054Z,104.30
2022-12-13T16:21:26.462Z,87.10
2022-12-13T16:23:53.999Z,99.90
2022-12-13T16:26:22.549Z,68.00
2022-12-13T16:28:49.456Z,62.37
2022-12-13T16:31:17.598Z,84.50
2022-12-13T16:33:45.005Z,110.63
2022-12-13T16:36:12.023Z,96.33
2022-12-13T16:38:39.265Z,92.43
2022-12-13T16:41:08.683Z,106.43
2022-12-13T16:43:56.197Z,106.03
2022-12-13T16:47:12.459Z,109.47
2022-12-13T16:49:21.466Z,86.87
2022-12-13T16:51:49.143Z,79.47
2022-12-13T16:54:16.706Z,85.30
2022-12-13T16:56:43.804Z,91.23
2022-12-13T16:59:17.691Z,81.80
2022-12-13T17:01:45.528Z,92.50
2022-12-13T17:04:19.238Z,98.07
2022-12-13T17:06:46.903Z,117.07
2022-12-13T17:09:13.762Z,121.77
2022-12-13T17:11:40.729Z,138.17
2022-12-13T17:14:07.503Z,136.67
2022-12-13T17:16:34.387Z,149.90
2022-12-13T17:19:01.381Z,165.33
2022-12-13T17:21:29.861Z,150.50
2022-12-13T17:23:57.337Z,158.90
2022-12-13T17:26:24.385Z,154.43
2022-12-13T17:28:51.277Z,135.40
2022-12-13T17:31:18.178Z,146.70
2022-12-13T17:33:45.087Z,193.60
2022-12-13T17:36:13.115Z,195.43
2022-12-13T17:38:45.728Z,176.07
2022-12-13T17:41:14.524Z,161.53
2022-12-13T17:43:42.502Z,156.47
2022-12-13T17:46:17.169Z,196.60
2022-12-13T17:48:45.723Z,198.73
2022-12-13T17:51:13.202Z,210.97
2022-12-13T17:53:41.265Z,187.33
2022-12-13T17:56:09.100Z,182.33
2022-12-13T17:58:36.152Z,185.60
2022-12-13T18:01:13.112Z,180.93
2022-12-13T18:03:40.544Z,183.50
2022-12-13T18:06:07.559Z,193.17
2022-12-13T18:08:35.943Z,207.40
2022-12-13T18:11:31.149Z,208.63
2022-12-13T18:13:55.125Z,219.97
2022-12-13T18:16:23.323Z,247.60
2022-12-13T18:18:54.782Z,255.00
2022-12-13T18:21:23.095Z,249.10
2022-12-13T18:23:55.452Z,262.97
2022-12-13T18:26:23.990Z,243.67
2022-12-13T18:28:50.951Z,236.80
2022-12-13T18:31:19.272Z,241.77
2022-12-13T18:33:47.736Z,233.10
2022-12-13T18:36:16.500Z,223.53
2022-12-13T18:38:43.585Z,209.80
2022-12-13T18:41:12.703Z,212.20
2022-12-13T18:43:39.929Z,214.07
2022-12-13T18:46:06.960Z,205.80
2022-12-13T18:48:34.148Z,200.93
2022-12-13T18:51:02.403Z,213.90
2022-12-13T18:53:29.453Z,204.60
2022-12-13T18:56:08.765Z,206.97
2022-12-13T18:58:37.831Z,195.80
2022-12-13T19:01:05.248Z,205.50
2022-12-13T19:03:32.338Z,201.10
2022-12-13T19:06:00.185Z,235.93
2022-12-13T19:08:28.556Z,223.77
2022-12-13T19:10:56.911Z,224.63
2022-12-13T19:13:25.393Z,206.20
2022-12-13T19:15:53.227Z,209.73
2022-12-13T19:18:20.084Z,206.63
2022-12-13T19:20:48.259Z,206.90
2022-12-13T19:23:15.555Z,204.27
2022-12-13T19:25:42.716Z,190.93
2022-12-13T19:28:10.499Z,188.67
2022-12-13T19:30:37.841Z,184.67
2022-12-13T19:33:05.548Z,187.47
2022-12-13T19:35:32.656Z,178.43
2022-12-13T19:37:59.653Z,182.67
2022-12-13T19:40:26.524Z,190.87
2022-12-13T19:42:53.486Z,184.07
2022-12-13T19:45:20.252Z,180.27
2022-12-13T19:47:48.770Z,189.57
2022-12-13T19:50:15.881Z,182.53
2022-12-13T19:52:42.789Z,175.53
2022-12-13T19:55:09.920Z,173.83
2022-12-13T19:57:36.758Z,171.07
2022-12-13T20:00:05.508Z,189.67
2022-12-13T20:02:32.892Z,200.40
2022-12-13T20:05:00.090Z,181.40
2022-12-13T20:07:26.903Z,187.33
2022-12-13T20:09:54.035Z,187.40
2022-12-13T20:12:21.048Z,194.33
2022-12-13T20:14:47.840Z,199.23
2022-12-13T20:17:14.836Z,235.67
2022-12-13T20:19:41.588Z,253.03
2022-12-13T20:22:08.630Z,228.37
2022-12-13T20:24:35.454Z,225.77
2022-12-13T20:27:02.308Z,201.03
2022-12-13T20:29:29.178Z,169.33
2022-12-13T20:31:56.605Z,188.57
2022-12-13T20:34:23.564Z,156.23
2022-12-13T20:36:51.064Z,173.30
2022-12-13T20:39:18.014Z,180.30
2022-12-13T20:41:44.841Z,258.23
2022-12-13T20:44:12.434Z,174.53
2022-12-13T20:46:39.693Z,165.67
2022-12-13T20:49:08.326Z,187.67
2022-12-13T20:51:36.031Z,176.73
2022-12-13T20:54:03.079Z,185.83
2022-12-13T20:56:31.922Z,182.97
2022-12-13T20:58:58.709Z,188.93
2022-12-13T21:01:26.889Z,189.87
2022-12-13T21:03:54.524Z,169.33
2022-12-13T21:06:21.453Z,173.57
2022-12-13T21:08:51.295Z,181.77
2022-12-13T21:11:25.947Z,178.57
2022-12-13T21:14:16.951Z,176.50
2022-12-13T21:17:01.177Z,162.80
2022-12-13T21:19:33.084Z,155.23
2022-12-13T21:22:02.955Z,170.53
2022-12-13T21:24:29.828Z,177.33
2022-12-13T21:26:57.250Z,165.90
2022-12-13T21:29:24.650Z,154.00
2022-12-13T21:31:52.719Z,151.87
2022-12-13T21:34:19.913Z,147.60
2022-12-13T21:36:48.231Z,153.60
2022-12-13T21:39:16.200Z,146.90
2022-12-13T21:41:43.555Z,145.67
2022-12-13T21:44:10.969Z,144.73
2022-12-13T21:49:24.753Z,168.03
2022-12-13T21:51:51.510Z,139.40
2022-12-13T21:54:18.409Z,170.27
2022-12-13T21:57:04.501Z,178.03
2022-12-13T21:59:32.076Z,229.17
2022-12-13T22:02:13.545Z,211.03
2022-12-13T22:04:57.133Z,196.10
2022-12-13T22:07:26.144Z,199.30
2022-12-13T22:09:53.904Z,195.70
2022-12-13T22:12:31.005Z,183.80
2022-12-13T22:14:58.427Z,200.57
2022-12-13T22:17:34.307Z,202.13
2022-12-13T22:20:02.768Z,188.30
2022-12-13T22:22:31.075Z,210.70
2022-12-13T22:24:58.162Z,209.67
2022-12-13T22:27:25.934Z,227.40
2022-12-13T22:29:54.101Z,219.73
2022-12-13T22:32:21.036Z,209.40
2022-12-13T22:34:48.027Z,199.00
2022-12-13T22:37:14.966Z,192.27
2022-12-13T22:39:41.771Z,189.97
2022-12-13T22:42:08.656Z,198.87
2022-12-13T22:44:35.559Z,185.00
2022-12-13T22:47:02.434Z,191.20
2022-12-13T22:49:29.762Z,189.23
2022-12-13T22:51:56.826Z,205.50
2022-12-13T22:54:24.049Z,228.33
2022-12-13T22:56:51.707Z,176.23
2022-12-13T22:59:18.986Z,177.27
2022-12-13T23:01:47.447Z,184.60
2022-12-13T23:04:15.352Z,183.63
2022-12-13T23:06:42.443Z,200.20
2022-12-13T23:09:14.205Z,190.50
2022-12-13T23:11:59.811Z,194.63
2022-12-13T23:14:28.261Z,198.73
2022-12-13T23:16:55.444Z,183.23
2022-12-13T23:22:09.549Z,186.80
2022-12-13T23:24:36.339Z,176.07
2022-12-13T23:27:03.689Z,183.30
2022-12-13T23:29:30.552Z,178.43
2022-12-13T23:31:57.565Z,172.53
2022-12-13T23:34:24.521Z,175.73
2022-12-13T23:36:51.325Z,174.30
2022-12-13T23:39:18.342Z,180.80
2022-12-13T23:41:45.131Z,162.67
2022-12-13T23:44:12.061Z,184.43
2022-12-13T23:46:38.891Z,185.40
2022-12-13T23:49:06.557Z,190.20
2022-12-13T23:51:34.233Z,164.37
2022-12-13T23:54:01.237Z,173.53
2022-12-13T23:56:28.100Z,160.93
2022-12-13T23:58:54.870Z,151.93
