createdAt,value
2019-01-18T00:00:14.713Z,2.63
2019-01-18T00:02:43.173Z,2.47
2019-01-18T00:05:11.800Z,2.57
2019-01-18T00:07:40.313Z,2.73
2019-01-18T00:10:10.475Z,2.70
2019-01-18T00:12:38.935Z,3.00
2019-01-18T00:15:09.874Z,3.30
2019-01-18T00:17:38.362Z,2.90
2019-01-18T00:20:10.016Z,3.37
2019-01-18T00:22:38.450Z,3.30
2019-01-18T00:25:09.049Z,3.30
2019-01-18T00:27:37.507Z,3.13
2019-01-18T00:30:18.150Z,3.00
2019-01-18T00:32:46.751Z,2.73
2019-01-18T00:35:15.343Z,3.00
2019-01-18T00:37:43.802Z,2.60
2019-01-18T00:40:17.627Z,3.20
2019-01-18T00:42:46.617Z,2.60
2019-01-18T00:45:17.677Z,3.13
2019-01-18T00:47:46.744Z,2.77
2019-01-18T00:50:21.743Z,3.10
2019-01-18T00:52:50.299Z,2.93
2019-01-18T00:55:19.659Z,2.90
2019-01-18T00:57:48.798Z,2.83
2019-01-18T01:00:25.999Z,3.10
2019-01-18T01:02:54.578Z,2.63
2019-01-18T01:05:23.576Z,2.43
2019-01-18T01:07:52.274Z,2.60
2019-01-18T01:10:24.690Z,2.30
2019-01-18T01:12:53.270Z,2.40
2019-01-18T01:15:21.845Z,2.50
2019-01-18T01:17:50.585Z,2.77
2019-01-18T01:20:21.159Z,2.60
2019-01-18T01:22:50.508Z,2.40
2019-01-18T01:25:19.616Z,2.47
2019-01-18T01:27:48.557Z,1.97
2019-01-18T01:30:22.109Z,2.37
2019-01-18T01:32:50.639Z,2.30
2019-01-18T01:35:19.324Z,2.40
2019-01-18T01:37:52.422Z,2.50
2019-01-18T01:40:25.742Z,2.60
2019-01-18T01:42:54.342Z,2.30
2019-01-18T01:45:23.014Z,2.20
2019-01-18T01:47:53.072Z,2.20
2019-01-18T01:50:24.033Z,2.43
2019-01-18T01:52:52.694Z,2.20
2019-01-18T01:55:21.424Z,2.73
2019-01-18T01:57:50.014Z,3.00
2019-01-18T02:00:21.368Z,2.60
2019-01-18T02:02:50.154Z,2.87
2019-01-18T02:05:18.863Z,2.33
2019-01-18T02:07:47.554Z,3.47
2019-01-18T02:10:18.053Z,2.80
2019-01-18T02:12:47.660Z,2.70
2019-01-18T02:15:24.385Z,2.97
2019-01-18T02:17:52.904Z,2.97
2019-01-18T02:20:25.103Z,2.70
2019-01-18T02:22:53.815Z,2.87
2019-01-18T02:25:22.677Z,3.00
2019-01-18T02:27:51.265Z,3.57
2019-01-18T02:30:25.509Z,2.83
2019-01-18T02:32:54.304Z,2.83
2019-01-18T02:35:22.870Z,2.83
2019-01-18T02:37:51.526Z,3.20
2019-01-18T02:40:20.111Z,2.90
2019-01-18T02:42:48.694Z,2.70
2019-01-18T02:45:19.287Z,2.80
2019-01-18T02:47:47.821Z,2.97
2019-01-18T02:50:16.487Z,3.00
2019-01-18T02:52:45.101Z,3.53
2019-01-18T02:55:13.945Z,3.07
2019-01-18T02:57:42.591Z,3.30
2019-01-18T03:00:22.182Z,3.37
2019-01-18T03:02:50.857Z,3.30
2019-01-18T03:05:22.421Z,3.33
2019-01-18T03:07:51.142Z,3.07
2019-01-18T03:10:24.023Z,3.10
2019-01-18T03:12:52.629Z,3.57
2019-01-18T03:15:21.067Z,3.33
2019-01-18T03:17:49.587Z,2.93
2019-01-18T03:20:19.368Z,3.10
2019-01-18T03:22:47.873Z,3.10
2019-01-18T03:25:18.911Z,3.30
2019-01-18T03:27:47.490Z,3.30
2019-01-18T03:30:20.779Z,3.17
2019-01-18T03:32:48.869Z,3.20
2019-01-18T03:35:19.365Z,2.87
2019-01-18T03:37:47.957Z,3.20
2019-01-18T03:40:18.849Z,2.90
2019-01-18T03:42:48.244Z,3.10
2019-01-18T03:45:19.016Z,3.00
2019-01-18T03:47:47.916Z,3.27
2019-01-18T03:50:19.381Z,3.40
2019-01-18T03:52:47.860Z,3.70
2019-01-18T03:55:16.473Z,3.60
2019-01-18T03:57:46.037Z,3.43
2019-01-18T04:00:25.425Z,3.20
2019-01-18T04:02:47.639Z,2.90
2019-01-18T04:05:16.251Z,2.97
2019-01-18T04:07:44.804Z,3.23
2019-01-18T04:10:21.312Z,3.20
2019-01-18T04:12:49.812Z,3.00
2019-01-18T04:15:20.884Z,2.90
2019-01-18T04:17:49.520Z,2.90
2019-01-18T04:20:19.474Z,2.97
2019-01-18T04:22:48.141Z,3.40
2019-01-18T04:25:18.574Z,3.23
2019-01-18T04:27:47.071Z,3.10
2019-01-18T04:30:18.041Z,2.87
2019-01-18T04:32:46.512Z,3.60
2019-01-18T04:35:15.249Z,3.20
2019-01-18T04:37:44.036Z,3.10
2019-01-18T04:40:15.457Z,3.23
2019-01-18T04:42:43.958Z,3.50
2019-01-18T04:45:12.607Z,3.40
2019-01-18T04:47:43.143Z,3.27
2019-01-18T04:50:17.725Z,3.30
2019-01-18T04:52:46.397Z,3.20
2019-01-18T04:55:15.023Z,3.80
2019-01-18T04:57:43.513Z,3.80
2019-01-18T05:00:21.124Z,3.20
2019-01-18T05:02:49.640Z,3.33
2019-01-18T05:05:18.589Z,3.60
2019-01-18T05:07:47.127Z,3.80
2019-01-18T05:10:18.009Z,3.30
2019-01-18T05:12:46.616Z,3.27
2019-01-18T05:15:17.939Z,3.57
2019-01-18T05:17:46.381Z,2.93
2019-01-18T05:20:16.752Z,3.47
2019-01-18T05:22:45.271Z,3.30
2019-01-18T05:25:14.657Z,3.23
2019-01-18T05:27:43.077Z,3.20
2019-01-18T05:30:23.214Z,3.70
2019-01-18T05:32:51.813Z,3.60
2019-01-18T05:35:20.423Z,3.33
2019-01-18T05:37:49.110Z,3.40
2019-01-18T05:40:22.316Z,3.60
2019-01-18T05:42:50.904Z,3.10
2019-01-18T05:45:23.614Z,3.30
2019-01-18T05:47:52.697Z,3.70
2019-01-18T05:50:28.686Z,3.53
2019-01-18T05:52:57.661Z,3.70
2019-01-18T05:55:26.151Z,3.33
2019-01-18T05:57:54.586Z,3.57
2019-01-18T06:00:35.684Z,3.60
2019-01-18T06:03:05.013Z,3.93
2019-01-18T06:05:35.482Z,4.22
2019-01-18T06:08:04.118Z,3.70
2019-01-18T06:10:32.995Z,4.00
2019-01-18T06:13:03.435Z,3.47
2019-01-18T06:15:31.665Z,3.87
2019-01-18T06:18:03.776Z,4.13
2019-01-18T06:20:31.874Z,3.60
2019-01-18T06:23:00.412Z,3.73
2019-01-18T06:25:28.933Z,3.70
2019-01-18T06:28:00.212Z,3.33
2019-01-18T06:30:29.489Z,3.63
2019-01-18T06:32:58.052Z,3.20
2019-01-18T06:35:26.716Z,3.53
2019-01-18T06:37:55.470Z,3.23
2019-01-18T06:40:26.682Z,3.33
2019-01-18T06:42:59.998Z,3.90
2019-01-18T06:45:31.764Z,3.90
2019-01-18T06:48:00.333Z,3.50
2019-01-18T06:50:29.612Z,3.77
2019-01-18T06:52:58.124Z,3.53
2019-01-18T06:55:27.283Z,3.33
2019-01-18T06:57:56.286Z,3.40
2019-01-18T07:00:29.859Z,3.60
2019-01-18T07:02:58.391Z,3.47
2019-01-18T07:05:27.047Z,3.90
2019-01-18T07:07:55.531Z,3.97
2019-01-18T07:10:25.267Z,4.10
2019-01-18T07:12:53.852Z,3.60
2019-01-18T07:15:22.590Z,3.97
2019-01-18T07:17:54.161Z,3.43
2019-01-18T07:20:22.774Z,3.60
2019-01-18T07:22:51.226Z,5.17
2019-01-18T07:25:25.610Z,4.53
2019-01-18T07:27:54.110Z,4.53
2019-01-18T07:30:35.736Z,4.23
2019-01-18T07:33:05.139Z,4.07
2019-01-18T07:35:33.620Z,4.37
2019-01-18T07:38:02.035Z,3.87
2019-01-18T07:40:30.563Z,4.13
2019-01-18T07:43:01.017Z,4.43
2019-01-18T07:45:32.485Z,4.10
2019-01-18T07:48:02.469Z,4.50
2019-01-18T07:50:31.087Z,4.10
2019-01-18T07:52:59.682Z,5.30
2019-01-18T07:55:28.160Z,4.70
2019-01-18T07:57:56.664Z,5.03
2019-01-18T08:00:27.451Z,5.37
2019-01-18T08:02:56.119Z,5.10
2019-01-18T08:05:26.311Z,5.67
2019-01-18T08:07:55.328Z,6.27
2019-01-18T08:10:24.608Z,4.17
2019-01-18T08:12:53.130Z,4.43
2019-01-18T08:15:23.896Z,4.63
2019-01-18T08:17:52.482Z,4.37
2019-01-18T08:20:23.460Z,4.10
2019-01-18T08:22:52.150Z,4.20
2019-01-18T08:25:20.740Z,3.83
2019-01-18T08:27:49.323Z,3.97
2019-01-18T08:30:23.129Z,4.00
2019-01-18T08:32:51.756Z,3.93
2019-01-18T08:35:21.565Z,4.20
2019-01-18T08:37:50.094Z,3.63
2019-01-18T08:40:27.003Z,3.77
2019-01-18T08:42:55.676Z,3.20
2019-01-18T08:45:30.039Z,3.60
2019-01-18T08:48:00.054Z,3.20
2019-01-18T08:50:28.621Z,2.90
2019-01-18T08:52:57.171Z,3.40
2019-01-18T08:55:25.703Z,3.27
2019-01-18T08:57:54.156Z,3.00
2019-01-18T09:00:28.848Z,3.17
2019-01-18T09:02:57.449Z,3.20
2019-01-18T09:05:27.337Z,3.07
2019-01-18T09:07:55.935Z,2.87
2019-01-18T09:10:27.456Z,2.60
2019-01-18T09:12:55.938Z,2.87
2019-01-18T09:15:27.711Z,2.63
2019-01-18T09:17:56.309Z,2.83
2019-01-18T09:20:26.893Z,2.57
2019-01-18T09:22:55.433Z,2.00
2019-01-18T09:25:24.341Z,2.00
2019-01-18T09:27:52.932Z,2.20
2019-01-18T09:30:23.886Z,2.70
2019-01-18T09:32:52.581Z,2.37
2019-01-18T09:35:23.301Z,2.50
2019-01-18T09:37:51.838Z,2.90
2019-01-18T09:40:25.688Z,2.30
2019-01-18T09:42:54.174Z,2.13
2019-01-18T09:45:22.692Z,2.40
2019-01-18T09:47:51.293Z,2.30
2019-01-18T09:50:22.194Z,2.00
2019-01-18T09:52:50.768Z,2.53
2019-01-18T09:55:19.663Z,2.70
2019-01-18T09:57:48.340Z,2.60
2019-01-18T10:00:19.603Z,2.50
2019-01-18T10:02:48.256Z,2.20
2019-01-18T10:05:16.791Z,2.47
2019-01-18T10:07:45.369Z,2.60
2019-01-18T10:10:21.880Z,2.63
2019-01-18T10:12:50.687Z,2.40
2019-01-18T10:15:27.537Z,2.70
2019-01-18T10:18:00.619Z,2.80
2019-01-18T10:20:26.365Z,2.77
2019-01-18T10:22:55.284Z,4.47
2019-01-18T10:25:23.784Z,5.23
2019-01-18T10:27:52.312Z,4.40
2019-01-18T10:30:25.379Z,4.33
2019-01-18T10:32:53.904Z,4.20
2019-01-18T10:35:23.614Z,3.50
2019-01-18T10:37:52.192Z,3.67
2019-01-18T10:40:20.763Z,3.90
2019-01-18T10:42:50.467Z,4.17
2019-01-18T10:45:20.067Z,4.23
2019-01-18T10:47:49.763Z,3.50
2019-01-18T10:50:29.663Z,4.50
2019-01-18T10:52:58.296Z,4.47
2019-01-18T10:55:26.775Z,3.67
2019-01-18T10:57:55.323Z,5.83
2019-01-18T11:00:26.546Z,4.60
2019-01-18T11:02:55.066Z,4.70
2019-01-18T11:05:24.269Z,3.80
2019-01-18T11:07:52.767Z,4.47
2019-01-18T11:10:21.386Z,4.47
2019-01-18T11:12:49.820Z,4.60
2019-01-18T11:15:26.782Z,4.40
2019-01-18T11:17:55.225Z,4.30
2019-01-18T11:20:35.910Z,3.90
2019-01-18T11:23:04.584Z,3.80
2019-01-18T11:25:33.079Z,3.73
2019-01-18T11:28:02.501Z,4.20
2019-01-18T11:30:31.059Z,3.50
2019-01-18T11:32:59.615Z,4.17
2019-01-18T11:35:28.103Z,3.77
2019-01-18T11:37:56.613Z,3.90
2019-01-18T11:40:25.354Z,3.87
2019-01-18T11:42:53.847Z,3.60
2019-01-18T11:45:22.461Z,4.20
2019-01-18T11:47:51.201Z,3.77
2019-01-18T11:50:25.092Z,4.00
2019-01-18T11:52:53.631Z,3.90
2019-01-18T11:55:22.206Z,3.97
2019-01-18T11:57:50.982Z,3.03
2019-01-18T12:00:22.144Z,3.20
2019-01-18T12:02:52.662Z,3.53
2019-01-18T12:05:21.532Z,3.57
2019-01-18T12:07:51.137Z,3.07
2019-01-18T12:10:30.609Z,3.60
2019-01-18T12:12:59.196Z,3.37
2019-01-18T12:15:31.449Z,3.20
2019-01-18T12:18:00.245Z,2.80
2019-01-18T12:20:31.790Z,3.47
2019-01-18T12:23:00.372Z,3.90
2019-01-18T12:25:29.077Z,3.27
2019-01-18T12:27:57.569Z,3.17
2019-01-18T12:30:31.041Z,3.00
2019-01-18T12:32:59.611Z,2.77
2019-01-18T12:35:28.224Z,3.40
2019-01-18T12:37:56.845Z,3.00
2019-01-18T12:40:25.428Z,2.93
2019-01-18T12:42:54.693Z,2.90
2019-01-18T12:45:24.282Z,2.93
2019-01-18T12:47:52.899Z,2.90
2019-01-18T12:50:26.907Z,2.80
2019-01-18T12:52:55.548Z,2.70
2019-01-18T12:55:24.081Z,2.50
2019-01-18T12:57:52.707Z,2.77
2019-01-18T13:00:27.133Z,2.47
2019-01-18T13:02:55.775Z,2.97
2019-01-18T13:05:27.306Z,2.50
2019-01-18T13:07:55.850Z,2.53
2019-01-18T13:10:24.451Z,3.00
2019-01-18T13:12:53.059Z,2.40
2019-01-18T13:15:24.871Z,2.60
2019-01-18T13:17:53.378Z,2.93
2019-01-18T13:20:21.960Z,2.47
2019-01-18T13:22:50.495Z,3.10
2019-01-18T13:25:19.316Z,3.00
2019-01-18T13:27:47.849Z,5.00
2019-01-18T13:30:18.336Z,3.60
2019-01-18T13:32:47.012Z,3.40
2019-01-18T13:35:15.712Z,2.70
2019-01-18T13:37:44.420Z,3.27
2019-01-18T13:40:16.729Z,3.17
2019-01-18T13:42:45.316Z,4.30
2019-01-18T13:45:14.451Z,3.77
2019-01-18T13:47:44.469Z,3.57
2019-01-18T13:50:15.987Z,2.90
2019-01-18T13:52:45.138Z,2.87
2019-01-18T13:55:30.375Z,2.70
2019-01-18T13:57:59.028Z,2.77
2019-01-18T14:00:27.565Z,3.03
2019-01-18T14:02:56.147Z,3.73
2019-01-18T14:05:24.709Z,2.93
2019-01-18T14:07:53.679Z,3.70
2019-01-18T14:10:28.251Z,3.00
2019-01-18T14:12:56.862Z,2.90
2019-01-18T14:15:26.245Z,3.40
2019-01-18T14:17:54.741Z,3.10
2019-01-18T14:20:28.453Z,2.90
2019-01-18T14:22:57.114Z,2.80
2019-01-18T14:25:25.895Z,2.60
2019-01-18T14:27:54.488Z,2.60
2019-01-18T14:30:27.839Z,3.30
2019-01-18T14:32:56.389Z,2.63
2019-01-18T14:35:25.275Z,2.90
2019-01-18T14:37:54.161Z,3.13
2019-01-18T14:40:22.908Z,2.70
2019-01-18T14:42:53.070Z,3.23
2019-01-18T14:45:27.694Z,2.97
2019-01-18T14:47:56.210Z,3.10
2019-01-18T14:50:24.815Z,2.60
2019-01-18T14:52:53.502Z,2.87
2019-01-18T14:55:22.085Z,2.70
2019-01-18T14:57:50.716Z,2.57
2019-01-18T15:00:25.075Z,2.50
2019-01-18T15:02:53.607Z,2.77
2019-01-18T15:05:24.171Z,3.10
2019-01-18T15:07:54.221Z,2.90
2019-01-18T15:10:26.316Z,2.60
2019-01-18T15:12:57.829Z,2.70
2019-01-18T15:15:26.282Z,3.60
2019-01-18T15:17:56.833Z,2.83
2019-01-18T15:20:27.609Z,2.90
2019-01-18T15:22:56.197Z,2.60
2019-01-18T15:25:24.804Z,2.80
2019-01-18T15:27:53.415Z,3.30
2019-01-18T15:30:24.279Z,3.00
2019-01-18T15:32:52.755Z,2.90
2019-01-18T15:35:26.800Z,3.00
2019-01-18T15:37:55.300Z,2.60
2019-01-18T15:40:28.344Z,2.70
2019-01-18T15:42:58.477Z,3.10
2019-01-18T15:45:27.141Z,2.90
2019-01-18T15:47:55.742Z,3.20
2019-01-18T15:50:29.756Z,3.30
2019-01-18T15:52:58.424Z,3.00
2019-01-18T15:55:27.113Z,3.00
2019-01-18T15:57:55.798Z,2.93
2019-01-18T16:00:32.911Z,3.30
2019-01-18T16:03:01.714Z,3.03
2019-01-18T16:05:30.295Z,3.50
2019-01-18T16:07:59.139Z,3.73
2019-01-18T16:10:27.813Z,3.77
2019-01-18T16:12:56.548Z,3.87
2019-01-18T16:15:46.063Z,4.20
2019-01-18T16:18:17.562Z,3.73
2019-01-18T16:20:46.170Z,3.77
2019-01-18T16:23:14.650Z,4.00
2019-01-18T16:25:43.132Z,4.03
2019-01-18T16:28:11.588Z,4.60
2019-01-18T16:30:40.258Z,4.30
2019-01-18T16:33:08.852Z,6.57
2019-01-18T16:35:38.829Z,4.67
2019-01-18T16:38:10.409Z,4.50
2019-01-18T16:40:38.946Z,4.60
2019-01-18T16:43:19.237Z,5.20
2019-01-18T16:45:47.796Z,5.60
2019-01-18T16:48:16.333Z,5.80
2019-01-18T16:50:44.847Z,6.27
2019-01-18T16:53:13.363Z,5.70
2019-01-18T16:55:41.921Z,5.73
2019-01-18T16:58:10.606Z,5.47
2019-01-18T17:00:48.069Z,5.77
2019-01-18T17:03:16.640Z,6.20
2019-01-18T17:05:45.160Z,5.77
2019-01-18T17:08:13.619Z,6.53
2019-01-18T17:10:42.181Z,5.57
2019-01-18T17:13:10.971Z,5.40
2019-01-18T17:15:39.581Z,4.83
2019-01-18T17:18:08.260Z,5.50
2019-01-18T17:20:42.838Z,5.10
2019-01-18T17:23:11.766Z,5.63
2019-01-18T17:25:43.279Z,5.80
2019-01-18T17:28:11.888Z,5.33
2019-01-18T17:30:40.518Z,5.27
2019-01-18T17:33:09.210Z,5.00
2019-01-18T17:36:01.749Z,5.80
2019-01-18T17:38:51.501Z,5.00
2019-01-18T17:41:32.880Z,5.60
2019-01-18T17:44:31.026Z,5.70
2019-01-18T17:47:11.845Z,5.67
2019-01-18T17:49:58.167Z,6.03
2019-01-18T17:52:32.562Z,6.17
2019-01-18T17:55:07.015Z,5.77
2019-01-18T17:57:56.131Z,5.83
2019-01-18T18:00:42.419Z,6.13
2019-01-18T18:03:19.717Z,6.17
2019-01-18T18:05:51.336Z,6.63
2019-01-18T18:08:22.988Z,6.00
2019-01-18T18:11:16.029Z,6.50
2019-01-18T18:14:09.998Z,6.27
2019-01-18T18:17:12.366Z,5.80
2019-01-18T18:19:59.032Z,6.77
2019-01-18T18:23:03.876Z,6.27
2019-01-18T18:25:55.003Z,6.20
2019-01-18T18:28:59.964Z,6.17
2019-01-18T18:31:47.802Z,7.10
2019-01-18T18:34:40.347Z,6.70
2019-01-18T18:37:14.771Z,7.77
2019-01-18T18:40:19.522Z,7.60
2019-01-18T18:42:53.794Z,7.80
2019-01-18T18:45:43.371Z,7.23
2019-01-18T18:48:23.741Z,7.70
2019-01-18T18:51:11.642Z,8.30
2019-01-18T18:53:48.659Z,8.53
2019-01-18T18:56:30.078Z,8.60
2019-01-18T18:59:06.883Z,9.67
2019-01-18T19:01:41.114Z,9.40
2019-01-18T19:04:18.451Z,9.33
2019-01-18T19:07:19.449Z,8.93
2019-01-18T19:10:09.133Z,8.43
2019-01-18T19:13:13.885Z,9.13
2019-01-18T19:16:04.978Z,9.70
2019-01-18T19:18:36.503Z,9.83
2019-01-18T19:21:27.015Z,9.53
2019-01-18T19:24:10.720Z,9.57
2019-01-18T19:26:45.120Z,10.13
2019-01-18T19:29:17.260Z,9.40
2019-01-18T19:32:00.978Z,9.27
2019-01-18T19:34:53.654Z,9.37
2019-01-18T19:37:28.945Z,10.27
2019-01-18T19:40:05.993Z,9.50
2019-01-18T19:42:56.792Z,10.10
2019-01-18T19:45:31.069Z,9.80
2019-01-18T19:48:19.286Z,11.37
2019-01-18T19:50:57.710Z,10.33
2019-01-18T19:53:34.850Z,10.30
2019-01-18T19:56:06.383Z,10.70
2019-01-18T19:59:00.613Z,9.87
2019-01-18T20:01:38.153Z,10.23
2019-01-18T20:04:30.956Z,10.50
2019-01-18T20:07:08.597Z,10.77
2019-01-18T20:10:11.928Z,11.03
2019-01-18T20:12:55.225Z,11.20
2019-01-18T20:15:32.496Z,10.87
2019-01-18T20:18:17.102Z,10.90
2019-01-18T20:21:03.559Z,11.47
2019-01-18T20:24:05.169Z,11.13
2019-01-18T20:27:08.621Z,12.10
2019-01-18T20:29:43.095Z,11.23
2019-01-18T20:32:26.010Z,10.80
2019-01-18T20:35:06.426Z,11.80
2019-01-18T20:37:43.674Z,11.80
2019-01-18T20:40:33.841Z,11.23
2019-01-18T20:43:29.600Z,11.73
2019-01-18T20:46:01.096Z,11.57
2019-01-18T20:49:05.720Z,11.97
2019-01-18T20:51:49.033Z,11.80
2019-01-18T20:54:43.657Z,11.90
2019-01-18T20:57:24.290Z,12.03
2019-01-18T21:00:15.503Z,11.50
2019-01-18T21:02:58.697Z,12.07
2019-01-18T21:05:30.283Z,14.23
2019-01-18T21:08:04.323Z,13.67
2019-01-18T21:10:45.046Z,12.60
2019-01-18T21:13:31.345Z,11.67
2019-01-18T21:16:02.859Z,12.87
2019-01-18T21:18:43.224Z,11.70
2019-01-18T21:21:26.448Z,12.67
2019-01-18T21:24:09.611Z,12.20
2019-01-18T21:26:59.948Z,11.93
2019-01-18T21:29:47.725Z,12.93
2019-01-18T21:32:34.120Z,12.80
2019-01-18T21:35:11.223Z,11.97
2019-01-18T21:37:54.547Z,12.60
2019-01-18T21:40:31.779Z,13.53
2019-01-18T21:43:19.717Z,11.87
2019-01-18T21:45:53.855Z,13.23
2019-01-18T21:48:51.158Z,12.97
2019-01-18T21:51:39.253Z,12.30
2019-01-18T21:54:33.661Z,12.87
2019-01-18T21:57:07.782Z,13.27
2019-01-18T22:00:00.283Z,12.60
2019-01-18T22:02:34.370Z,13.33
2019-01-18T22:05:20.851Z,13.27
2019-01-18T22:08:07.599Z,12.90
2019-01-18T22:10:48.184Z,13.90
2019-01-18T22:13:25.507Z,14.13
2019-01-18T22:16:11.898Z,14.30
2019-01-18T22:19:07.568Z,13.67
2019-01-18T22:21:50.724Z,14.07
2019-01-18T22:24:36.991Z,14.23
2019-01-18T22:27:10.479Z,13.97
2019-01-18T22:29:47.188Z,14.00
2019-01-18T22:32:24.699Z,14.00
2019-01-18T22:35:13.792Z,14.00
2019-01-18T22:37:45.302Z,14.33
2019-01-18T22:40:34.765Z,14.47
2019-01-18T22:43:09.252Z,14.47
2019-01-18T22:45:43.533Z,13.87
2019-01-18T22:48:29.983Z,14.10
2019-01-18T22:51:21.083Z,15.13
2019-01-18T22:53:55.531Z,14.17
2019-01-18T22:56:50.997Z,13.13
2019-01-18T22:59:25.257Z,13.10
2019-01-18T23:02:06.004Z,12.40
2019-01-18T23:04:40.245Z,12.10
2019-01-18T23:07:23.265Z,13.13
2019-01-18T23:10:00.737Z,12.37
2019-01-18T23:12:34.784Z,12.87
2019-01-18T23:15:21.625Z,11.27
2019-01-18T23:17:55.944Z,12.90
2019-01-18T23:20:42.482Z,12.50
2019-01-18T23:23:26.154Z,12.43
2019-01-18T23:26:02.933Z,12.50
2019-01-18T23:28:39.767Z,12.53
2019-01-18T23:31:11.734Z,12.50
2019-01-18T23:33:46.229Z,12.57
2019-01-18T23:36:17.751Z,13.63
2019-01-18T23:38:55.284Z,12.97
2019-01-18T23:41:50.991Z,13.83
2019-01-18T23:44:39.184Z,14.77
2019-01-18T23:47:29.029Z,12.57
2019-01-18T23:50:18.497Z,13.67
2019-01-18T23:53:01.632Z,13.40
2019-01-18T23:55:33.120Z,14.27
2019-01-18T23:58:10.618Z,14.53
