createdAt,value
2018-04-18T00:00:21.616Z,23.30
2018-04-18T00:01:21.608Z,27.60
2018-04-18T00:02:21.551Z,24.10
2018-04-18T00:03:21.535Z,24.20
2018-04-18T00:04:21.512Z,27.90
2018-04-18T00:05:21.543Z,29.20
2018-04-18T00:06:21.488Z,25.60
2018-04-18T00:07:21.486Z,25.10
2018-04-18T00:08:21.470Z,25.50
2018-04-18T00:09:21.434Z,27.50
2018-04-18T00:10:21.400Z,28.20
2018-04-18T00:11:21.402Z,25.90
2018-04-18T00:12:21.384Z,28.20
2018-04-18T00:13:21.350Z,28.90
2018-04-18T00:15:44.361Z,26.90
2018-04-18T00:16:44.335Z,28.80
2018-04-18T00:17:44.328Z,30.50
2018-04-18T00:18:51.476Z,25.40
2018-04-18T00:20:38.702Z,30.30
2018-04-18T00:21:38.627Z,31.30
2018-04-18T00:22:38.619Z,30.70
2018-04-18T00:23:38.606Z,28.70
2018-04-18T00:24:38.594Z,28.70
2018-04-18T00:25:38.556Z,29.10
2018-04-18T00:28:01.562Z,27.50
2018-04-18T00:29:01.545Z,28.00
2018-04-18T00:30:01.518Z,26.50
2018-04-18T00:32:34.620Z,24.60
2018-04-18T00:33:24.508Z,27.80
2018-04-18T00:34:24.478Z,26.90
2018-04-18T00:35:24.456Z,27.20
2018-04-18T00:36:24.442Z,25.30
2018-04-18T00:37:24.420Z,26.70
2018-04-18T00:38:24.413Z,28.30
2018-04-18T00:39:24.386Z,26.40
2018-04-18T00:40:24.387Z,27.90
2018-04-18T00:41:24.366Z,27.30
2018-04-18T00:42:24.366Z,27.00
2018-04-18T00:43:24.324Z,29.20
2018-04-18T00:44:24.296Z,28.20
2018-04-18T00:45:24.280Z,27.00
2018-04-18T00:46:24.264Z,29.00
2018-04-18T00:47:24.237Z,32.30
2018-04-18T00:48:24.224Z,30.50
2018-04-18T00:49:24.213Z,29.50
2018-04-18T00:50:24.193Z,30.50
2018-04-18T00:51:24.175Z,28.80
2018-04-18T00:52:24.145Z,33.70
2018-04-18T00:53:24.132Z,27.30
2018-04-18T00:55:56.264Z,30.90
2018-04-18T00:58:08.198Z,27.10
2018-04-18T00:59:08.183Z,29.60
2018-04-18T01:01:02.549Z,29.50
2018-04-18T01:02:02.497Z,29.80
2018-04-18T01:03:02.484Z,25.60
2018-04-18T01:04:02.473Z,25.40
2018-04-18T01:05:02.472Z,26.50
2018-04-18T01:06:02.425Z,27.30
2018-04-18T01:07:02.413Z,26.30
2018-04-18T01:08:02.390Z,26.30
2018-04-18T01:09:02.372Z,26.20
2018-04-18T01:10:02.383Z,28.80
2018-04-18T01:11:02.355Z,30.40
2018-04-18T01:12:02.316Z,27.00
2018-04-18T01:13:09.999Z,28.60
2018-04-18T01:14:55.691Z,25.30
2018-04-18T01:15:55.751Z,28.50
2018-04-18T01:17:50.033Z,27.00
2018-04-18T01:18:50.007Z,25.50
2018-04-18T01:19:49.988Z,25.80
2018-04-18T01:20:49.970Z,27.50
2018-04-18T01:21:49.992Z,27.70
2018-04-18T01:22:49.930Z,29.00
2018-04-18T01:23:57.576Z,30.80
2018-04-18T01:25:44.298Z,25.30
2018-04-18T01:28:07.324Z,29.80
2018-04-18T01:29:14.932Z,29.30
2018-04-18T01:31:09.356Z,28.10
2018-04-18T01:32:01.709Z,27.50
2018-04-18T01:33:54.982Z,28.60
2018-04-18T01:34:54.935Z,28.20
2018-04-18T01:35:54.918Z,28.70
2018-04-18T01:36:54.899Z,28.20
2018-04-18T01:38:04.047Z,28.60
2018-04-18T01:39:48.352Z,26.90
2018-04-18T01:40:55.934Z,29.00
2018-04-18T01:42:42.631Z,27.70
2018-04-18T01:43:42.577Z,28.10
2018-04-18T01:46:13.369Z,29.20
2018-04-18T01:47:05.578Z,30.00
2018-04-18T01:49:00.010Z,26.00
2018-04-18T01:49:59.921Z,29.90
2018-04-18T01:50:59.924Z,27.90
2018-04-18T01:53:32.967Z,26.40
2018-04-18T01:54:22.988Z,27.30
2018-04-18T01:55:22.880Z,26.70
2018-04-18T01:56:22.869Z,27.00
2018-04-18T01:57:22.821Z,26.90
2018-04-18T01:58:22.811Z,24.60
2018-04-18T01:59:22.795Z,26.10
2018-04-18T02:00:30.402Z,28.30
2018-04-18T02:02:17.178Z,27.90
2018-04-18T02:04:39.221Z,26.40
2018-04-18T02:05:39.137Z,23.80
2018-04-18T02:07:42.640Z,22.50
2018-04-18T02:10:05.593Z,24.10
2018-04-18T02:10:55.475Z,25.10
2018-04-18T02:13:17.582Z,23.00
2018-04-18T02:15:40.492Z,24.60
2018-04-18T02:16:40.449Z,24.70
2018-04-18T02:19:13.631Z,25.90
2018-04-18T02:20:03.451Z,25.70
2018-04-18T02:21:03.426Z,24.70
2018-04-18T02:23:36.676Z,25.20
2018-04-18T02:25:48.487Z,24.60
2018-04-18T02:28:11.514Z,22.70
2018-04-18T02:29:11.470Z,24.20
2018-04-18T02:30:11.458Z,26.80
2018-04-18T02:31:11.419Z,23.60
2018-04-18T02:32:11.522Z,26.90
2018-04-18T02:33:11.398Z,23.40
2018-04-18T02:34:19.030Z,24.90
2018-04-18T02:36:04.753Z,23.50
2018-04-18T02:37:04.718Z,24.80
2018-04-18T02:38:59.100Z,21.30
2018-04-18T02:41:22.129Z,24.20
2018-04-18T02:42:31.715Z,23.70
2018-04-18T02:44:16.588Z,21.40
2018-04-18T02:46:39.498Z,25.50
2018-04-18T02:47:39.374Z,22.40
2018-04-18T02:48:39.336Z,20.40
2018-04-18T02:49:47.105Z,23.00
2018-04-18T02:51:33.712Z,22.20
2018-04-18T02:54:06.897Z,19.30
2018-04-18T02:55:05.367Z,19.00
2018-04-18T02:56:50.031Z,20.60
2018-04-18T02:59:23.168Z,21.40
2018-04-18T03:00:12.982Z,19.60
2018-04-18T03:01:12.967Z,22.90
2018-04-18T03:03:44.187Z,19.70
2018-04-18T03:04:34.963Z,17.50
2018-04-18T03:06:57.956Z,19.20
2018-04-18T03:07:57.934Z,20.20
2018-04-18T03:08:57.905Z,18.60
2018-04-18T03:09:57.889Z,18.60
2018-04-18T03:10:57.867Z,17.60
2018-04-18T03:12:06.641Z,19.60
2018-04-18T03:12:57.896Z,18.50
2018-04-18T03:14:06.548Z,20.60
2018-04-18T03:15:51.208Z,18.00
2018-04-18T03:16:51.149Z,21.10
2018-04-18T03:18:45.519Z,18.30
2018-04-18T03:21:08.587Z,17.20
2018-04-18T03:23:40.741Z,16.70
2018-04-18T03:24:30.550Z,19.20
2018-04-18T03:26:53.543Z,16.50
2018-04-18T03:27:53.522Z,15.70
2018-04-18T03:28:53.493Z,17.90
2018-04-18T03:29:53.500Z,17.70
2018-04-18T03:30:53.452Z,16.80
2018-04-18T03:31:53.444Z,17.00
2018-04-18T03:34:15.481Z,17.70
2018-04-18T03:35:15.476Z,16.70
2018-04-18T03:37:08.957Z,17.90
2018-04-18T03:38:08.897Z,18.20
2018-04-18T03:39:08.846Z,18.50
2018-04-18T03:41:31.827Z,18.60
2018-04-18T03:42:31.856Z,16.60
2018-04-18T03:43:31.778Z,18.30
2018-04-18T03:45:54.765Z,17.30
2018-04-18T03:47:02.410Z,20.20
2018-04-18T03:48:49.180Z,17.50
2018-04-18T03:51:11.119Z,19.70
2018-04-18T03:52:18.893Z,19.30
2018-04-18T03:54:05.589Z,18.60
2018-04-18T03:55:05.450Z,20.60
2018-04-18T03:56:13.147Z,18.90
2018-04-18T03:57:59.791Z,16.80
2018-04-18T03:58:59.764Z,19.60
2018-04-18T03:59:59.756Z,18.30
2018-04-18T04:01:07.475Z,19.20
2018-04-18T04:03:04.238Z,19.80
2018-04-18T04:05:27.153Z,19.90
2018-04-18T04:06:17.061Z,18.90
2018-04-18T04:08:40.047Z,16.10
2018-04-18T04:09:40.033Z,19.70
2018-04-18T04:12:03.016Z,17.40
2018-04-18T04:13:03.021Z,19.30
2018-04-18T04:14:02.973Z,15.60
2018-04-18T04:15:02.945Z,17.00
2018-04-18T04:17:26.008Z,18.30
2018-04-18T04:18:25.923Z,17.20
2018-04-18T04:20:48.023Z,17.80
2018-04-18T04:21:47.927Z,17.30
2018-04-18T04:23:42.301Z,16.20
2018-04-18T04:24:42.309Z,16.20
2018-04-18T04:25:42.236Z,14.20
2018-04-18T04:26:42.244Z,15.70
2018-04-18T04:27:42.197Z,16.90
2018-04-18T04:30:05.239Z,18.60
2018-04-18T04:32:28.228Z,20.80
2018-04-18T04:33:28.200Z,18.10
2018-04-18T04:34:28.176Z,16.90
2018-04-18T04:35:28.164Z,28.20
2018-04-18T04:36:28.156Z,36.10
2018-04-18T04:37:35.926Z,33.90
2018-04-18T04:39:21.548Z,36.90
2018-04-18T04:40:21.487Z,34.80
2018-04-18T04:42:14.975Z,37.30
2018-04-18T04:43:14.898Z,34.80
2018-04-18T04:45:09.519Z,32.70
2018-04-18T04:46:09.213Z,33.10
2018-04-18T04:47:09.222Z,33.00
2018-04-18T04:48:09.183Z,28.30
2018-04-18T04:49:09.163Z,32.70
2018-04-18T04:51:32.232Z,27.10
2018-04-18T04:52:39.785Z,25.60
2018-04-18T04:54:36.636Z,24.40
2018-04-18T04:55:26.461Z,23.40
2018-04-18T04:56:26.486Z,21.10
2018-04-18T04:57:34.114Z,22.80
2018-04-18T04:59:20.799Z,18.70
2018-04-18T05:00:20.808Z,22.30
2018-04-18T05:01:20.733Z,17.20
2018-04-18T05:02:20.718Z,17.00
2018-04-18T05:03:20.711Z,17.40
2018-04-18T05:04:20.685Z,19.40
2018-04-18T05:06:43.684Z,20.40
2018-04-18T05:07:43.656Z,19.00
2018-04-18T05:08:43.661Z,18.70
2018-04-18T05:09:43.616Z,21.40
2018-04-18T05:10:43.590Z,18.10
2018-04-18T05:11:51.248Z,17.20
2018-04-18T05:13:37.949Z,19.60
2018-04-18T05:14:37.918Z,18.80
2018-04-18T05:15:37.933Z,20.00
2018-04-18T05:16:37.877Z,15.80
2018-04-18T05:18:59.902Z,17.30
2018-04-18T05:19:59.867Z,18.00
2018-04-18T05:21:54.245Z,18.70
2018-04-18T05:22:54.241Z,18.60
2018-04-18T05:23:54.192Z,16.00
2018-04-18T05:26:17.264Z,18.10
2018-04-18T05:28:40.191Z,21.00
2018-04-18T05:29:40.170Z,19.80
2018-04-18T05:30:40.171Z,16.60
2018-04-18T05:31:40.143Z,19.40
2018-04-18T05:32:40.116Z,19.10
2018-04-18T05:33:40.098Z,16.60
2018-04-18T05:34:40.073Z,17.00
2018-04-18T05:35:40.078Z,21.40
2018-04-18T05:36:40.039Z,19.30
2018-04-18T05:37:40.030Z,20.00
2018-04-18T05:38:40.016Z,18.20
2018-04-18T05:39:39.986Z,16.90
2018-04-18T05:40:39.971Z,18.30
2018-04-18T05:41:39.950Z,19.60
2018-04-18T05:42:39.915Z,17.80
2018-04-18T05:43:39.919Z,19.20
2018-04-18T05:44:39.927Z,18.80
2018-04-18T05:45:39.867Z,15.70
2018-04-18T05:46:39.851Z,18.00
2018-04-18T05:47:39.849Z,17.30
2018-04-18T05:48:39.879Z,18.20
2018-04-18T05:49:39.827Z,19.50
2018-04-18T05:50:39.769Z,19.40
2018-04-18T05:51:39.745Z,18.20
2018-04-18T05:54:02.775Z,19.50
2018-04-18T05:55:02.774Z,19.10
2018-04-18T05:56:02.760Z,19.40
2018-04-18T05:57:02.709Z,19.90
2018-04-18T05:58:02.667Z,20.40
2018-04-18T06:00:24.714Z,19.20
2018-04-18T06:01:24.661Z,18.40
2018-04-18T06:03:56.789Z,18.30
2018-04-18T06:04:46.717Z,18.80
2018-04-18T06:07:09.697Z,23.10
2018-04-18T06:08:09.650Z,16.80
2018-04-18T06:09:17.306Z,16.70
2018-04-18T06:11:04.011Z,17.10
2018-04-18T06:12:03.954Z,17.20
2018-04-18T06:13:03.960Z,18.70
2018-04-18T06:14:03.976Z,18.40
2018-04-18T06:15:03.912Z,17.20
2018-04-18T06:16:03.884Z,18.10
2018-04-18T06:17:03.876Z,16.60
2018-04-18T06:18:03.878Z,18.60
2018-04-18T06:20:26.930Z,18.50
2018-04-18T06:21:26.906Z,18.30
2018-04-18T06:22:26.843Z,19.30
2018-04-18T06:23:26.857Z,16.00
2018-04-18T06:25:48.856Z,19.50
2018-04-18T06:26:48.834Z,20.80
2018-04-18T06:27:48.851Z,19.00
2018-04-18T06:28:48.849Z,19.10
2018-04-18T06:29:48.788Z,21.50
2018-04-18T06:30:48.760Z,20.60
2018-04-18T06:31:48.751Z,21.80
2018-04-18T06:32:48.744Z,17.00
2018-04-18T06:33:48.713Z,19.40
2018-04-18T06:34:48.705Z,20.40
2018-04-18T06:35:48.695Z,19.80
2018-04-18T06:36:48.735Z,17.20
2018-04-18T06:37:48.661Z,18.40
2018-04-18T06:38:48.693Z,21.20
2018-04-18T06:39:48.685Z,18.30
2018-04-18T06:40:48.724Z,20.80
2018-04-18T06:41:48.633Z,18.00
2018-04-18T06:42:48.669Z,19.30
2018-04-18T06:43:48.629Z,20.50
2018-04-18T06:44:48.601Z,19.20
2018-04-18T06:45:48.613Z,20.50
2018-04-18T06:46:48.572Z,23.40
2018-04-18T06:47:48.549Z,19.10
2018-04-18T06:48:48.566Z,15.70
2018-04-18T06:49:48.569Z,19.70
2018-04-18T06:50:48.548Z,21.30
2018-04-18T06:51:48.533Z,23.20
2018-04-18T06:52:48.533Z,25.50
2018-04-18T06:53:48.521Z,21.10
2018-04-18T06:54:48.480Z,19.70
2018-04-18T06:55:48.473Z,23.90
2018-04-18T06:56:48.457Z,21.20
2018-04-18T06:57:48.468Z,20.50
2018-04-18T06:58:48.436Z,20.70
2018-04-18T06:59:48.464Z,19.80
2018-04-18T07:00:48.432Z,21.80
2018-04-18T07:01:48.415Z,21.10
2018-04-18T07:02:48.425Z,19.80
2018-04-18T07:03:48.399Z,19.20
2018-04-18T07:04:48.402Z,17.00
2018-04-18T07:05:48.397Z,19.20
2018-04-18T07:06:48.390Z,24.00
2018-04-18T07:07:48.359Z,16.20
2018-04-18T07:08:48.405Z,20.20
2018-04-18T07:09:48.337Z,19.50
2018-04-18T07:10:48.360Z,19.50
2018-04-18T07:11:48.340Z,17.30
2018-04-18T07:12:48.349Z,19.40
2018-04-18T07:13:48.337Z,21.20
2018-04-18T07:14:48.302Z,18.40
2018-04-18T07:15:48.305Z,19.90
2018-04-18T07:16:48.305Z,19.40
2018-04-18T07:17:48.274Z,18.90
2018-04-18T07:18:48.262Z,20.00
2018-04-18T07:19:48.258Z,19.50
2018-04-18T07:20:48.289Z,17.10
2018-04-18T07:23:20.378Z,19.10
2018-04-18T07:24:10.315Z,18.40
2018-04-18T07:25:10.275Z,22.10
2018-04-18T07:27:43.468Z,19.30
2018-04-18T07:28:33.328Z,18.80
2018-04-18T07:29:33.292Z,17.60
2018-04-18T07:30:33.317Z,19.40
2018-04-18T07:31:41.901Z,20.50
2018-04-18T07:33:27.737Z,17.10
2018-04-18T07:35:58.494Z,17.80
2018-04-18T07:36:49.698Z,14.80
2018-04-18T07:37:49.732Z,16.60
2018-04-18T07:38:49.722Z,17.20
2018-04-18T07:39:49.653Z,15.80
2018-04-18T07:40:49.660Z,16.90
2018-04-18T07:41:49.665Z,16.80
2018-04-18T07:42:49.658Z,16.20
2018-04-18T07:43:49.620Z,16.50
2018-04-18T07:44:49.608Z,13.80
2018-04-18T07:45:49.641Z,17.00
2018-04-18T07:46:49.594Z,17.30
2018-04-18T07:47:49.592Z,19.00
2018-04-18T07:48:49.582Z,19.30
2018-04-18T07:49:49.575Z,15.00
2018-04-18T07:50:49.548Z,13.10
2018-04-18T07:51:49.524Z,16.30
2018-04-18T07:52:49.517Z,17.80
2018-04-18T07:55:12.646Z,15.20
2018-04-18T07:56:12.543Z,15.50
2018-04-18T07:57:12.503Z,15.80
2018-04-18T07:58:12.635Z,15.40
2018-04-18T07:59:12.764Z,15.30
2018-04-18T08:00:12.493Z,14.80
2018-04-18T08:01:12.460Z,15.00
2018-04-18T08:03:45.578Z,14.10
2018-04-18T08:04:35.588Z,15.00
2018-04-18T08:05:35.525Z,14.70
2018-04-18T08:07:58.473Z,16.60
2018-04-18T08:10:21.504Z,19.10
2018-04-18T08:11:21.514Z,16.70
2018-04-18T08:12:21.469Z,17.80
2018-04-18T08:14:44.771Z,17.30
2018-04-18T08:17:08.121Z,17.30
2018-04-18T08:19:40.193Z,18.40
2018-04-18T08:20:30.079Z,19.30
2018-04-18T08:21:30.066Z,17.50
2018-04-18T08:22:30.062Z,16.00
2018-04-18T08:23:30.018Z,15.00
2018-04-18T08:25:54.110Z,14.80
2018-04-18T08:26:54.411Z,12.60
2018-04-18T08:27:54.007Z,12.80
2018-04-18T08:28:53.991Z,12.60
2018-04-18T08:31:36.714Z,13.20
2018-04-18T08:32:28.993Z,14.50
2018-04-18T08:34:32.462Z,11.50
2018-04-18T08:35:35.247Z,11.50
2018-04-18T08:37:17.817Z,11.50
2018-04-18T08:38:17.819Z,11.60
2018-04-18T08:40:40.918Z,8.70
2018-04-18T08:41:41.108Z,12.40
2018-04-18T08:42:49.536Z,11.30
2018-04-18T08:44:45.374Z,10.20
2018-04-18T08:45:35.131Z,11.70
2018-04-18T08:47:58.266Z,11.20
2018-04-18T08:48:58.205Z,10.50
2018-04-18T08:49:58.148Z,9.10
2018-04-18T08:50:58.126Z,12.60
2018-04-18T08:51:58.162Z,9.90
2018-04-18T08:52:58.106Z,12.10
2018-04-18T08:53:58.093Z,10.50
2018-04-18T08:54:58.084Z,9.00
2018-04-18T08:55:58.077Z,8.30
2018-04-18T08:56:58.037Z,11.60
2018-04-18T08:59:31.315Z,7.90
2018-04-18T09:00:21.193Z,10.80
2018-04-18T09:01:21.194Z,10.50
2018-04-18T09:02:21.183Z,11.00
2018-04-18T09:03:21.187Z,11.30
2018-04-18T09:05:52.845Z,10.20
2018-04-18T09:06:44.173Z,11.60
2018-04-18T09:07:44.161Z,12.60
2018-04-18T09:08:44.272Z,10.80
2018-04-18T09:09:44.136Z,13.40
2018-04-18T09:10:44.122Z,11.10
2018-04-18T09:13:07.193Z,8.70
2018-04-18T09:14:07.126Z,12.70
2018-04-18T09:15:07.152Z,11.20
2018-04-18T09:17:37.807Z,12.20
2018-04-18T09:18:30.153Z,11.70
2018-04-18T09:20:24.552Z,13.20
2018-04-18T09:21:24.541Z,11.40
2018-04-18T09:22:24.516Z,12.60
2018-04-18T09:23:24.508Z,12.70
2018-04-18T09:24:24.559Z,17.20
2018-04-18T09:25:24.504Z,15.20
2018-04-18T09:26:24.472Z,17.40
2018-04-18T09:27:24.481Z,13.90
2018-04-18T09:29:47.773Z,13.50
2018-04-18T09:30:47.553Z,16.80
2018-04-18T09:31:47.495Z,15.50
2018-04-18T09:34:10.519Z,14.80
2018-04-18T09:35:10.629Z,16.20
2018-04-18T09:37:33.869Z,15.50
2018-04-18T09:38:33.521Z,16.30
2018-04-18T09:39:33.535Z,15.40
2018-04-18T09:42:06.637Z,17.90
2018-04-18T09:42:56.522Z,16.40
2018-04-18T09:43:56.512Z,15.10
2018-04-18T09:46:28.132Z,17.40
2018-04-18T09:47:18.506Z,19.30
2018-04-18T09:49:41.592Z,13.80
2018-04-18T09:50:41.782Z,15.50
2018-04-18T09:51:41.517Z,15.70
2018-04-18T09:52:41.462Z,16.60
2018-04-18T09:53:41.452Z,16.80
2018-04-18T09:54:41.464Z,17.20
2018-04-18T09:55:41.417Z,17.70
2018-04-18T09:56:41.414Z,16.70
2018-04-18T09:59:04.476Z,16.50
2018-04-18T10:00:04.433Z,19.60
2018-04-18T10:01:04.489Z,16.60
2018-04-18T10:02:04.399Z,21.20
2018-04-18T10:03:04.421Z,17.00
2018-04-18T10:05:27.451Z,16.90
2018-04-18T10:06:27.408Z,17.20
2018-04-18T10:07:27.422Z,16.00
2018-04-18T10:08:27.404Z,18.80
2018-04-18T10:09:27.371Z,16.50
2018-04-18T10:10:27.359Z,18.70
2018-04-18T10:11:27.363Z,17.40
2018-04-18T10:12:27.325Z,15.90
2018-04-18T10:13:27.361Z,18.80
2018-04-18T10:16:00.506Z,19.10
2018-04-18T10:18:15.096Z,21.20
2018-04-18T10:20:46.515Z,14.70
2018-04-18T10:21:36.556Z,15.10
2018-04-18T10:22:36.488Z,18.50
2018-04-18T10:23:36.375Z,20.40
2018-04-18T10:24:36.387Z,18.50
2018-04-18T10:25:36.534Z,17.00
2018-04-18T10:26:36.341Z,15.90
2018-04-18T10:27:36.352Z,18.40
2018-04-18T10:29:59.365Z,17.20
2018-04-18T10:30:59.334Z,17.30
2018-04-18T10:31:59.341Z,15.80
2018-04-18T10:32:59.344Z,16.80
2018-04-18T10:33:59.339Z,16.30
2018-04-18T10:34:59.295Z,15.00
2018-04-18T10:35:59.279Z,15.50
2018-04-18T10:38:44.489Z,17.20
2018-04-18T10:39:32.405Z,19.30
2018-04-18T10:40:32.364Z,17.70
2018-04-18T10:41:32.360Z,19.30
2018-04-18T10:42:32.368Z,17.40
2018-04-18T10:43:32.375Z,17.30
2018-04-18T10:44:32.364Z,19.30
2018-04-18T10:46:55.401Z,16.10
2018-04-18T10:49:18.411Z,15.90
2018-04-18T10:50:18.376Z,12.80
2018-04-18T10:51:27.023Z,15.10
2018-04-18T10:53:22.845Z,14.10
2018-04-18T10:54:12.751Z,14.40
2018-04-18T10:55:12.774Z,16.10
2018-04-18T10:57:35.800Z,18.20
2018-04-18T10:59:58.801Z,18.30
2018-04-18T11:00:58.756Z,18.40
2018-04-18T11:01:58.754Z,16.00
2018-04-18T11:02:58.728Z,16.70
2018-04-18T11:03:58.719Z,21.90
2018-04-18T11:04:58.736Z,19.00
2018-04-18T11:07:21.786Z,21.00
2018-04-18T11:09:45.104Z,17.40
2018-04-18T11:10:44.957Z,17.10
2018-04-18T11:13:07.862Z,16.40
2018-04-18T11:14:07.834Z,14.50
2018-04-18T11:15:12.049Z,15.30
2018-04-18T11:17:08.605Z,19.20
2018-04-18T11:18:07.751Z,21.20
2018-04-18T11:19:08.018Z,16.60
2018-04-18T11:20:07.964Z,19.60
2018-04-18T11:22:30.953Z,17.80
2018-04-18T11:23:31.610Z,17.60
2018-04-18T11:24:30.787Z,20.70
2018-04-18T11:26:54.073Z,18.60
2018-04-18T11:27:52.884Z,19.60
2018-04-18T11:28:53.306Z,19.60
2018-04-18T11:29:53.532Z,16.30
2018-04-18T11:32:15.917Z,18.20
2018-04-18T11:33:15.931Z,18.60
2018-04-18T11:35:38.968Z,15.00
2018-04-18T11:36:38.894Z,17.50
2018-04-18T11:37:38.942Z,15.60
2018-04-18T11:38:38.899Z,17.40
2018-04-18T11:41:11.997Z,20.00
2018-04-18T11:42:01.906Z,20.20
2018-04-18T11:43:01.877Z,19.70
2018-04-18T11:44:01.899Z,18.60
2018-04-18T11:45:01.887Z,19.20
2018-04-18T11:46:01.864Z,19.10
2018-04-18T11:47:01.878Z,18.60
2018-04-18T11:49:34.979Z,18.10
2018-04-18T11:50:24.882Z,22.30
2018-04-18T11:51:24.876Z,23.50
2018-04-18T11:53:59.470Z,21.30
2018-04-18T11:54:47.932Z,21.80
2018-04-18T11:55:47.884Z,19.90
2018-04-18T11:58:18.684Z,22.30
2018-04-18T11:59:11.016Z,21.80
2018-04-18T12:01:16.404Z,20.20
2018-04-18T12:02:14.034Z,19.10
2018-04-18T12:03:59.780Z,22.60
2018-04-18T12:04:59.737Z,20.00
2018-04-18T12:05:59.732Z,19.40
2018-04-18T12:08:34.091Z,21.20
2018-04-18T12:09:22.904Z,21.10
2018-04-18T12:11:56.219Z,22.60
2018-04-18T12:12:45.865Z,20.50
2018-04-18T12:13:45.971Z,19.50
2018-04-18T12:14:45.795Z,22.80
2018-04-18T12:15:45.828Z,20.80
2018-04-18T12:16:45.807Z,19.60
2018-04-18T12:19:18.928Z,19.90
2018-04-18T12:20:08.817Z,22.40
2018-04-18T12:21:08.912Z,21.10
2018-04-18T12:22:08.833Z,21.90
2018-04-18T12:23:08.816Z,20.80
2018-04-18T12:24:08.802Z,20.70
2018-04-18T12:25:08.771Z,20.30
2018-04-18T12:26:08.758Z,19.80
2018-04-18T12:28:31.854Z,19.60
2018-04-18T12:29:31.900Z,21.10
2018-04-18T12:30:31.836Z,20.40
2018-04-18T12:31:31.811Z,21.40
2018-04-18T12:32:31.812Z,19.20
2018-04-18T12:33:31.934Z,21.30
2018-04-18T12:35:55.883Z,24.10
2018-04-18T12:36:55.932Z,18.90
2018-04-18T12:37:55.798Z,21.90
2018-04-18T12:38:55.812Z,19.10
2018-04-18T12:39:55.803Z,22.30
2018-04-18T12:40:55.833Z,17.80
2018-04-18T12:43:18.883Z,22.40
2018-04-18T12:44:18.847Z,21.80
2018-04-18T12:45:18.812Z,22.20
2018-04-18T12:46:18.814Z,19.60
2018-04-18T12:47:18.842Z,18.20
2018-04-18T12:48:18.784Z,19.30
2018-04-18T12:49:18.805Z,19.50
2018-04-18T12:50:18.755Z,21.00
2018-04-18T12:51:18.762Z,22.80
2018-04-18T12:52:18.748Z,20.80
2018-04-18T12:53:18.750Z,22.00
2018-04-18T12:54:18.727Z,21.40
2018-04-18T12:55:18.717Z,20.80
2018-04-18T12:56:18.745Z,18.60
2018-04-18T12:57:18.712Z,20.50
2018-04-18T12:58:18.725Z,27.00
2018-04-18T12:59:18.696Z,24.40
2018-04-18T13:00:18.695Z,19.80
2018-04-18T13:01:18.679Z,20.40
2018-04-18T13:02:18.681Z,22.90
2018-04-18T13:03:18.997Z,25.30
2018-04-18T13:04:18.681Z,20.60
2018-04-18T13:05:18.684Z,19.50
2018-04-18T13:06:18.651Z,22.80
2018-04-18T13:07:18.647Z,21.50
2018-04-18T13:08:18.666Z,20.70
2018-04-18T13:09:18.628Z,19.40
2018-04-18T13:10:18.626Z,20.80
2018-04-18T13:11:18.617Z,21.70
2018-04-18T13:12:18.702Z,20.00
2018-04-18T13:13:18.665Z,21.50
2018-04-18T13:14:18.637Z,18.30
2018-04-18T13:15:18.642Z,19.10
2018-04-18T13:16:18.620Z,22.60
2018-04-18T13:17:18.598Z,23.80
2018-04-18T13:18:18.629Z,23.50
2018-04-18T13:19:18.625Z,25.00
2018-04-18T13:20:18.625Z,21.70
2018-04-18T13:21:18.616Z,22.20
2018-04-18T13:22:18.579Z,20.80
2018-04-18T13:23:19.489Z,20.00
2018-04-18T13:24:18.564Z,20.10
2018-04-18T13:25:19.550Z,22.20
2018-04-18T13:26:18.582Z,20.50
2018-04-18T13:27:18.627Z,20.20
2018-04-18T13:28:18.567Z,19.30
2018-04-18T13:29:18.774Z,23.50
2018-04-18T13:30:18.551Z,19.70
2018-04-18T13:31:18.575Z,20.20
2018-04-18T13:32:18.547Z,21.80
2018-04-18T13:33:18.555Z,21.80
2018-04-18T13:34:18.576Z,23.80
2018-04-18T13:35:18.545Z,20.60
2018-04-18T13:36:18.590Z,22.90
2018-04-18T13:37:18.569Z,21.20
2018-04-18T13:38:18.545Z,20.60
2018-04-18T13:39:18.630Z,19.80
2018-04-18T13:40:18.541Z,18.40
2018-04-18T13:41:18.565Z,17.20
2018-04-18T13:42:18.556Z,19.60
2018-04-18T13:43:18.564Z,18.40
2018-04-18T13:44:18.541Z,20.30
2018-04-18T13:45:18.556Z,24.00
2018-04-18T13:46:18.554Z,26.80
2018-04-18T13:47:18.563Z,20.40
2018-04-18T13:48:18.571Z,24.80
2018-04-18T13:49:26.235Z,22.40
2018-04-18T13:51:12.977Z,18.80
2018-04-18T13:53:36.044Z,24.40
2018-04-18T13:54:36.090Z,20.90
2018-04-18T13:56:59.261Z,18.70
2018-04-18T13:57:59.105Z,17.90
2018-04-18T13:58:59.130Z,19.10
2018-04-18T13:59:59.109Z,18.40
2018-04-18T14:00:59.107Z,19.60
2018-04-18T14:01:59.110Z,18.30
2018-04-18T14:02:59.226Z,21.20
2018-04-18T14:03:59.182Z,20.50
2018-04-18T14:06:33.326Z,20.20
2018-04-18T14:08:46.600Z,21.70
2018-04-18T14:09:46.235Z,20.20
2018-04-18T14:10:46.228Z,20.20
2018-04-18T14:11:46.246Z,19.70
2018-04-18T14:12:46.183Z,17.80
2018-04-18T14:13:46.205Z,22.10
2018-04-18T14:14:46.270Z,22.10
2018-04-18T14:15:46.187Z,18.20
2018-04-18T14:16:46.222Z,18.40
2018-04-18T14:17:46.205Z,20.90
2018-04-18T14:20:19.325Z,22.40
2018-04-18T14:21:09.321Z,21.30
2018-04-18T14:22:09.346Z,20.00
2018-04-18T14:23:09.440Z,22.90
2018-04-18T14:24:09.306Z,19.30
2018-04-18T14:25:09.343Z,18.30
2018-04-18T14:26:09.330Z,17.20
2018-04-18T14:27:09.307Z,18.50
2018-04-18T14:28:09.335Z,18.00
2018-04-18T14:29:09.327Z,18.80
2018-04-18T14:30:09.295Z,19.40
2018-04-18T14:31:21.569Z,16.40
2018-04-18T14:33:03.848Z,18.70
2018-04-18T14:34:03.706Z,16.70
2018-04-18T14:36:37.349Z,16.00
2018-04-18T14:39:00.938Z,15.30
2018-04-18T14:39:50.269Z,15.10
2018-04-18T14:40:49.775Z,16.60
2018-04-18T14:41:49.804Z,14.20
2018-04-18T14:42:49.779Z,15.00
2018-04-18T14:43:49.784Z,14.20
2018-04-18T14:44:50.784Z,14.80
2018-04-18T14:45:49.783Z,14.10
2018-04-18T14:46:49.745Z,15.10
2018-04-18T14:49:23.902Z,14.30
2018-04-18T14:50:12.793Z,16.50
2018-04-18T14:51:12.792Z,14.80
2018-04-18T14:52:12.785Z,13.20
2018-04-18T14:54:36.144Z,11.90
2018-04-18T14:57:09.271Z,17.10
2018-04-18T14:57:59.094Z,18.10
2018-04-18T14:58:58.916Z,14.00
2018-04-18T14:59:58.886Z,16.40
2018-04-18T15:00:59.095Z,16.60
2018-04-18T15:01:59.021Z,16.40
2018-04-18T15:04:34.529Z,13.00
2018-04-18T15:05:21.895Z,14.10
2018-04-18T15:07:57.005Z,18.90
2018-04-18T15:08:47.094Z,19.70
2018-04-18T15:09:47.075Z,12.30
2018-04-18T15:10:47.150Z,11.90
2018-04-18T15:13:20.625Z,9.40
2018-04-18T15:14:09.166Z,10.20
2018-04-18T15:16:33.171Z,11.90
2018-04-18T15:17:33.005Z,13.90
2018-04-18T15:18:33.129Z,15.30
2018-04-18T15:19:33.059Z,16.70
2018-04-18T15:22:06.216Z,16.80
2018-04-18T15:22:56.081Z,15.20
2018-04-18T15:23:56.253Z,12.10
2018-04-18T15:24:56.035Z,12.90
2018-04-18T15:25:56.020Z,10.70
2018-04-18T15:26:56.038Z,11.20
2018-04-18T15:27:56.078Z,14.20
2018-04-18T15:28:56.020Z,13.80
2018-04-18T15:31:28.176Z,8.00
2018-04-18T15:33:40.234Z,9.00
2018-04-18T15:36:13.298Z,9.00
2018-04-18T15:37:03.163Z,7.50
2018-04-18T15:38:03.151Z,9.50
2018-04-18T15:39:03.151Z,7.20
2018-04-18T15:40:03.126Z,8.90
2018-04-18T15:41:03.108Z,10.50
2018-04-18T15:42:03.112Z,9.30
2018-04-18T15:43:03.127Z,13.70
2018-04-18T15:44:03.136Z,17.30
2018-04-18T15:46:26.168Z,13.60
2018-04-18T15:47:26.173Z,12.60
2018-04-18T15:48:26.214Z,10.80
2018-04-18T15:50:47.727Z,13.10
2018-04-18T15:51:47.858Z,12.30
2018-04-18T15:53:42.120Z,11.00
2018-04-18T15:54:42.156Z,7.10
2018-04-18T15:55:42.090Z,9.40
2018-04-18T15:56:42.081Z,7.20
2018-04-18T15:57:42.051Z,5.90
2018-04-18T15:58:42.042Z,7.40
2018-04-18T15:59:42.047Z,8.70
2018-04-18T16:00:42.045Z,8.30
2018-04-18T16:01:42.039Z,9.50
2018-04-18T16:02:43.681Z,10.40
2018-04-18T16:03:43.645Z,10.60
2018-04-18T16:04:43.700Z,12.60
2018-04-18T16:05:42.030Z,12.80
2018-04-18T16:06:42.034Z,14.00
2018-04-18T16:07:42.039Z,12.50
2018-04-18T16:08:42.025Z,12.90
2018-04-18T16:09:42.014Z,11.60
2018-04-18T16:10:41.999Z,9.50
2018-04-18T16:11:42.042Z,9.70
2018-04-18T16:12:42.013Z,11.40
2018-04-18T16:13:41.989Z,6.20
2018-04-18T16:14:41.988Z,5.00
2018-04-18T16:15:41.978Z,8.00
2018-04-18T16:16:41.980Z,7.30
2018-04-18T16:17:42.003Z,6.30
2018-04-18T16:18:42.070Z,8.80