createdAt,value
2018-10-02T00:02:16.742Z,7.30
2018-10-02T00:04:45.918Z,7.20
2018-10-02T00:07:15.118Z,7.20
2018-10-02T00:09:44.299Z,7.30
2018-10-02T00:12:18.906Z,7.30
2018-10-02T00:14:48.132Z,7.30
2018-10-02T00:17:17.346Z,7.20
2018-10-02T00:19:46.525Z,7.20
2018-10-02T00:22:15.730Z,7.20
2018-10-02T00:24:44.901Z,7.20
2018-10-02T00:27:14.125Z,7.10
2018-10-02T00:29:43.293Z,7.00
2018-10-02T00:32:12.569Z,7.00
2018-10-02T00:34:41.690Z,7.00
2018-10-02T00:37:10.899Z,6.90
2018-10-02T00:39:40.086Z,6.90
2018-10-02T00:42:09.736Z,7.00
2018-10-02T00:44:38.959Z,7.00
2018-10-02T00:47:08.187Z,7.00
2018-10-02T00:49:37.409Z,7.00
2018-10-02T00:52:06.614Z,7.10
2018-10-02T00:54:35.785Z,7.00
2018-10-02T00:57:05.150Z,7.00
2018-10-02T00:59:34.313Z,7.00
2018-10-02T01:02:03.496Z,7.00
2018-10-02T01:04:32.677Z,7.00
2018-10-02T01:07:01.905Z,7.00
2018-10-02T01:09:31.089Z,6.90
2018-10-02T01:12:00.261Z,6.90
2018-10-02T01:14:29.466Z,7.00
2018-10-02T01:16:58.704Z,7.00
2018-10-02T01:19:27.869Z,7.00
2018-10-02T01:21:57.092Z,7.10
2018-10-02T01:24:26.270Z,7.10
2018-10-02T01:26:55.501Z,7.10
2018-10-02T01:29:24.733Z,7.20
2018-10-02T01:31:53.908Z,7.10
2018-10-02T01:34:23.149Z,7.10
2018-10-02T01:36:52.329Z,7.10
2018-10-02T01:39:21.489Z,7.20
2018-10-02T01:41:50.704Z,7.10
2018-10-02T01:49:15.910Z,7.10
2018-10-02T01:51:45.107Z,7.20
2018-10-02T01:54:14.374Z,7.20
2018-10-02T01:56:43.565Z,7.20
2018-10-02T01:59:12.744Z,7.20
2018-10-02T02:01:41.964Z,7.20
2018-10-02T02:04:11.179Z,7.20
2018-10-02T02:06:40.398Z,7.20
2018-10-02T02:09:09.576Z,7.20
2018-10-02T02:11:38.778Z,7.20
2018-10-02T02:14:07.972Z,7.20
2018-10-02T02:16:37.190Z,7.20
2018-10-02T02:19:06.372Z,7.20
2018-10-02T02:21:35.586Z,7.20
2018-10-02T02:24:04.770Z,7.20
2018-10-02T02:26:33.982Z,7.20
2018-10-02T02:29:03.163Z,7.30
2018-10-02T02:31:32.341Z,7.40
2018-10-02T02:34:01.969Z,7.30
2018-10-02T02:36:31.155Z,7.40
2018-10-02T02:39:00.319Z,7.30
2018-10-02T02:41:30.654Z,7.30
2018-10-02T02:43:59.803Z,7.30
2018-10-02T02:46:28.993Z,7.20
2018-10-02T02:49:03.377Z,7.30
2018-10-02T02:51:33.644Z,7.30
2018-10-02T02:54:02.810Z,7.30
2018-10-02T02:56:32.029Z,7.20
2018-10-02T02:59:01.831Z,7.30
2018-10-02T03:01:31.144Z,7.30
2018-10-02T03:04:00.454Z,7.30
2018-10-02T03:06:29.642Z,7.40
2018-10-02T03:08:58.975Z,7.50
2018-10-02T03:11:28.166Z,7.40
2018-10-02T03:13:57.350Z,7.40
2018-10-02T03:16:26.538Z,7.40
2018-10-02T03:18:55.738Z,7.40
2018-10-02T03:21:24.933Z,7.40
2018-10-02T03:23:54.116Z,7.40
2018-10-02T03:26:23.315Z,7.40
2018-10-02T03:28:52.479Z,7.40
2018-10-02T03:31:21.645Z,7.40
2018-10-02T03:33:50.848Z,7.30
2018-10-02T03:36:20.026Z,7.40
2018-10-02T03:38:49.217Z,7.30
2018-10-02T03:41:18.381Z,7.40
2018-10-02T03:43:47.610Z,7.40
2018-10-02T03:46:16.794Z,7.40
2018-10-02T03:48:46.047Z,7.40
2018-10-02T03:51:15.270Z,7.40
2018-10-02T03:53:44.708Z,7.40
2018-10-02T03:56:13.877Z,7.40
2018-10-02T03:58:43.129Z,7.40
2018-10-02T04:01:12.301Z,7.40
2018-10-02T04:03:41.585Z,7.30
2018-10-02T04:06:10.698Z,7.40
2018-10-02T04:08:39.889Z,7.40
2018-10-02T04:11:09.078Z,7.30
2018-10-02T04:13:38.275Z,7.20
2018-10-02T04:16:07.599Z,7.20
2018-10-02T04:18:36.827Z,7.20
2018-10-02T04:21:06.040Z,7.30
2018-10-02T04:23:35.222Z,7.30
2018-10-02T04:26:04.440Z,7.30
2018-10-02T04:28:33.636Z,7.30
2018-10-02T04:31:02.828Z,7.40
2018-10-02T04:33:32.014Z,7.50
2018-10-02T04:36:01.238Z,7.40
2018-10-02T04:38:30.516Z,7.40
2018-10-02T04:40:59.682Z,7.40
2018-10-02T04:43:28.899Z,7.30
2018-10-02T04:45:58.074Z,7.20
2018-10-02T04:48:27.262Z,7.10
2018-10-02T04:50:56.446Z,7.10
2018-10-02T04:53:25.646Z,7.10
2018-10-02T04:55:54.873Z,7.00
2018-10-02T04:58:24.109Z,7.00
2018-10-02T05:00:53.392Z,7.10
2018-10-02T05:03:22.734Z,7.20
2018-10-02T05:05:52.049Z,7.20
2018-10-02T05:08:21.305Z,7.20
2018-10-02T05:10:50.453Z,7.20
2018-10-02T05:13:19.651Z,7.00
2018-10-02T05:15:48.897Z,6.90
2018-10-02T05:18:18.083Z,6.80
2018-10-02T05:20:47.284Z,6.80
2018-10-02T05:23:16.477Z,6.70
2018-10-02T05:25:45.649Z,6.70
2018-10-02T05:28:14.844Z,6.70
2018-10-02T05:30:50.883Z,6.80
2018-10-02T05:33:20.121Z,6.80
2018-10-02T05:35:49.297Z,6.80
2018-10-02T05:38:18.525Z,6.70
2018-10-02T05:40:47.717Z,6.70
2018-10-02T05:43:16.922Z,6.70
2018-10-02T05:45:46.164Z,6.70
2018-10-02T05:48:15.388Z,6.80
2018-10-02T05:50:44.583Z,6.80
2018-10-02T05:53:13.808Z,6.90
2018-10-02T05:55:42.987Z,6.90
2018-10-02T05:58:12.332Z,6.90
2018-10-02T06:00:41.498Z,7.00
2018-10-02T06:03:10.711Z,7.00
2018-10-02T06:05:39.875Z,7.00
2018-10-02T06:08:09.074Z,7.00
2018-10-02T06:10:38.371Z,7.10
2018-10-02T06:13:07.702Z,7.00
2018-10-02T06:15:37.259Z,7.00
2018-10-02T06:18:07.052Z,7.00
2018-10-02T06:20:36.195Z,6.90
2018-10-02T06:23:05.407Z,6.80
2018-10-02T06:25:34.564Z,6.80
2018-10-02T06:28:03.787Z,6.80
2018-10-02T06:30:32.954Z,6.80
2018-10-02T06:33:02.147Z,6.80
2018-10-02T06:35:31.339Z,6.80
2018-10-02T06:38:00.620Z,6.90
2018-10-02T06:40:29.888Z,6.90
2018-10-02T06:42:59.032Z,6.90
2018-10-02T06:45:28.228Z,6.90
2018-10-02T06:47:57.419Z,7.00
2018-10-02T06:50:26.634Z,7.00
2018-10-02T06:52:55.836Z,7.10
2018-10-02T06:55:25.111Z,7.20
2018-10-02T06:57:54.302Z,7.20
2018-10-02T07:00:23.539Z,7.30
2018-10-02T07:02:52.779Z,7.40
2018-10-02T07:05:21.986Z,7.50
2018-10-02T07:07:51.159Z,7.60
2018-10-02T07:10:20.396Z,7.70
2018-10-02T07:12:49.647Z,7.80
2018-10-02T07:15:18.843Z,7.80
2018-10-02T07:17:48.022Z,7.80
2018-10-02T07:20:17.239Z,7.70
2018-10-02T07:22:46.417Z,7.80
2018-10-02T07:25:15.639Z,7.70
2018-10-02T07:27:45.011Z,7.70
2018-10-02T07:30:14.063Z,7.70
2018-10-02T07:32:43.330Z,7.70
2018-10-02T07:35:12.511Z,7.60
2018-10-02T07:37:41.887Z,7.60
2018-10-02T07:40:11.077Z,7.60
2018-10-02T07:42:40.267Z,7.60
2018-10-02T07:45:09.442Z,7.60
2018-10-02T07:47:38.682Z,7.50
2018-10-02T07:50:07.850Z,7.50
2018-10-02T07:52:37.025Z,7.50
2018-10-02T07:55:06.247Z,7.50
2018-10-02T07:57:35.414Z,7.50
2018-10-02T08:00:04.875Z,7.60
2018-10-02T08:02:34.111Z,7.60
2018-10-02T08:05:03.305Z,7.60
2018-10-02T08:07:32.515Z,7.60
2018-10-02T08:10:01.742Z,7.70
2018-10-02T08:12:30.992Z,7.80
2018-10-02T08:15:00.176Z,7.80
2018-10-02T08:17:29.422Z,7.90
2018-10-02T08:19:58.647Z,7.80
2018-10-02T08:22:27.792Z,7.90
2018-10-02T08:24:57.003Z,7.80
2018-10-02T08:27:26.246Z,7.80
2018-10-02T08:29:55.477Z,7.80
2018-10-02T08:32:24.705Z,7.90
2018-10-02T08:34:53.882Z,7.90
2018-10-02T08:37:23.065Z,8.00
2018-10-02T08:39:52.273Z,7.90
2018-10-02T08:42:21.482Z,7.90
2018-10-02T08:44:50.735Z,7.90
2018-10-02T08:47:19.968Z,7.90
2018-10-02T08:49:49.178Z,7.90
2018-10-02T08:52:18.462Z,7.90
2018-10-02T08:54:47.607Z,7.90
2018-10-02T08:57:16.774Z,8.00
2018-10-02T08:59:46.229Z,8.00
2018-10-02T09:02:15.448Z,8.10
2018-10-02T09:04:44.665Z,8.30
2018-10-02T09:07:13.863Z,8.30
2018-10-02T09:09:43.199Z,8.30
2018-10-02T09:12:12.387Z,8.20
2018-10-02T09:14:41.614Z,8.20
2018-10-02T09:17:10.840Z,8.20
2018-10-02T09:19:40.046Z,8.30
2018-10-02T09:22:09.268Z,8.50
2018-10-02T09:24:38.554Z,8.60
2018-10-02T09:27:07.859Z,8.60
2018-10-02T09:29:41.174Z,8.70
2018-10-02T09:32:15.798Z,8.60
2018-10-02T09:34:50.445Z,8.50
2018-10-02T09:37:25.106Z,8.50
2018-10-02T09:39:59.631Z,8.40
2018-10-02T09:42:34.290Z,8.50
2018-10-02T09:45:03.486Z,8.50
2018-10-02T09:47:32.683Z,8.50
2018-10-02T09:50:01.904Z,8.60
2018-10-02T09:52:31.082Z,8.60
2018-10-02T09:55:00.346Z,8.50
2018-10-02T09:57:29.531Z,8.50
2018-10-02T09:59:58.745Z,8.50
2018-10-02T10:02:36.174Z,8.50
2018-10-02T10:05:05.374Z,8.50
2018-10-02T10:07:34.559Z,8.30
2018-10-02T10:10:03.780Z,8.20
2018-10-02T10:12:32.967Z,8.10
2018-10-02T10:15:02.206Z,8.10
2018-10-02T10:17:31.455Z,8.20
2018-10-02T10:20:00.679Z,8.30
2018-10-02T10:22:29.984Z,8.40
2018-10-02T10:24:59.200Z,8.30
2018-10-02T10:27:28.417Z,8.40
2018-10-02T10:29:57.639Z,8.50
2018-10-02T10:32:26.847Z,8.40
2018-10-02T10:34:56.095Z,8.40
2018-10-02T10:37:25.322Z,8.40
2018-10-02T10:39:54.645Z,8.30
2018-10-02T10:42:23.854Z,8.20
2018-10-02T10:44:53.067Z,8.20
2018-10-02T10:47:22.509Z,8.30
2018-10-02T10:49:51.827Z,8.30
2018-10-02T10:52:20.999Z,8.30
2018-10-02T10:55:07.294Z,8.30
2018-10-02T10:57:36.459Z,8.30
2018-10-02T11:00:05.831Z,8.30
2018-10-02T11:02:35.040Z,8.40
2018-10-02T11:05:04.356Z,8.30
2018-10-02T11:07:33.526Z,8.30
2018-10-02T11:10:09.579Z,8.30
2018-10-02T11:12:38.927Z,8.30
2018-10-02T11:15:08.306Z,8.30
2018-10-02T11:17:37.515Z,8.40
2018-10-02T11:20:06.787Z,8.40
2018-10-02T11:22:36.548Z,8.30
2018-10-02T11:25:05.849Z,8.30
2018-10-02T11:27:35.066Z,8.30
2018-10-02T11:30:04.695Z,8.30
2018-10-02T11:32:33.918Z,8.30
2018-10-02T11:35:03.127Z,8.20
2018-10-02T11:37:32.455Z,8.20
2018-10-02T11:40:01.716Z,8.20
2018-10-02T11:42:31.056Z,8.20
2018-10-02T11:45:00.343Z,8.20
2018-10-02T11:47:29.544Z,8.20
2018-10-02T11:49:58.811Z,8.10
2018-10-02T11:52:27.967Z,8.20
2018-10-02T11:54:57.164Z,8.20
2018-10-02T11:57:26.631Z,8.20
2018-10-02T11:59:55.811Z,8.20
2018-10-02T12:02:25.056Z,8.20
2018-10-02T12:04:54.263Z,8.20
2018-10-02T12:07:23.522Z,8.20
2018-10-02T12:09:52.714Z,8.30
2018-10-02T12:12:21.922Z,8.30
2018-10-02T12:14:51.165Z,8.30
2018-10-02T12:17:20.308Z,8.40
2018-10-02T12:19:49.683Z,8.30
2018-10-02T12:22:18.757Z,8.40
2018-10-02T12:24:48.026Z,8.40
2018-10-02T12:27:17.254Z,8.40
2018-10-02T12:29:46.498Z,8.40
2018-10-02T12:32:15.711Z,8.40
2018-10-02T12:34:44.899Z,8.40
2018-10-02T12:37:14.099Z,8.40
2018-10-02T12:39:43.379Z,8.40
2018-10-02T12:42:12.621Z,8.50
2018-10-02T12:44:41.841Z,8.40
2018-10-02T12:47:11.057Z,8.50
2018-10-02T12:49:40.293Z,8.50
2018-10-02T12:52:09.656Z,8.50
2018-10-02T12:54:38.916Z,8.40
2018-10-02T12:57:08.106Z,8.40
2018-10-02T12:59:37.289Z,8.40
2018-10-02T13:02:06.507Z,8.40
2018-10-02T13:04:35.724Z,8.30
2018-10-02T13:07:04.994Z,8.30
2018-10-02T13:09:34.152Z,8.30
2018-10-02T13:12:03.387Z,8.30
2018-10-02T13:14:32.573Z,8.30
2018-10-02T13:17:01.783Z,8.30
2018-10-02T13:19:30.958Z,8.40
2018-10-02T13:22:00.174Z,8.40
2018-10-02T13:24:29.351Z,8.40
2018-10-02T13:26:58.530Z,8.30
2018-10-02T13:29:31.760Z,8.40
2018-10-02T13:32:00.963Z,8.40
2018-10-02T13:34:30.195Z,8.50
2018-10-02T13:36:59.415Z,8.40
2018-10-02T13:39:28.698Z,8.40
2018-10-02T13:41:57.907Z,8.40
2018-10-02T13:44:27.160Z,8.40
2018-10-02T13:46:56.391Z,8.40
2018-10-02T13:49:25.608Z,8.50
2018-10-02T13:51:54.819Z,8.40
2018-10-02T13:54:24.006Z,8.30
2018-10-02T13:56:53.205Z,8.30
2018-10-02T13:59:22.417Z,8.30
2018-10-02T14:01:51.762Z,8.20
2018-10-02T14:04:21.710Z,8.20
2018-10-02T14:06:51.346Z,8.10
2018-10-02T14:09:20.598Z,8.20
2018-10-02T14:11:49.824Z,8.20
2018-10-02T14:14:19.023Z,8.20
2018-10-02T14:16:48.255Z,8.20
2018-10-02T14:19:17.447Z,8.20
2018-10-02T14:21:50.203Z,8.30
2018-10-02T14:24:19.415Z,8.30
2018-10-02T14:26:48.622Z,8.30
2018-10-02T14:29:17.815Z,8.30
2018-10-02T14:31:47.050Z,8.40
2018-10-02T14:34:16.284Z,8.40
2018-10-02T14:36:45.566Z,8.40
2018-10-02T14:39:14.748Z,8.40
2018-10-02T14:41:43.968Z,8.40
2018-10-02T14:44:13.184Z,8.40
2018-10-02T14:46:42.370Z,8.30
2018-10-02T14:49:11.545Z,8.30
2018-10-02T14:51:40.733Z,8.30
2018-10-02T14:54:09.954Z,8.40
2018-10-02T14:56:39.145Z,8.40
2018-10-02T14:59:08.352Z,8.40
2018-10-02T15:01:37.547Z,8.40
2018-10-02T15:04:06.916Z,8.40
2018-10-02T15:06:36.140Z,8.40
2018-10-02T15:09:07.091Z,8.40
2018-10-02T15:11:36.311Z,8.40
2018-10-02T15:14:05.532Z,8.40
2018-10-02T15:16:41.264Z,8.40
2018-10-02T15:19:10.479Z,8.40
2018-10-02T15:21:39.675Z,8.40
2018-10-02T15:24:08.924Z,8.40
2018-10-02T15:26:38.119Z,8.40
2018-10-02T15:29:07.326Z,8.40
2018-10-02T15:31:36.730Z,8.40
2018-10-02T15:34:06.091Z,8.40
2018-10-02T15:39:23.973Z,8.40
2018-10-02T15:41:53.689Z,8.40
2018-10-02T15:44:22.871Z,8.40
2018-10-02T15:46:52.088Z,8.40
2018-10-02T15:49:21.299Z,8.40
2018-10-02T15:51:50.472Z,8.40
2018-10-02T15:54:19.678Z,8.40
2018-10-02T15:56:48.837Z,8.40
2018-10-02T15:59:18.022Z,8.40
2018-10-02T16:01:47.223Z,8.40
2018-10-02T16:04:16.541Z,8.40
2018-10-02T16:06:45.734Z,8.40
2018-10-02T16:09:14.914Z,8.30
2018-10-02T16:11:44.229Z,8.40
2018-10-02T16:14:13.414Z,8.40
2018-10-02T16:16:42.618Z,8.40
2018-10-02T16:19:11.824Z,8.30
2018-10-02T16:21:41.024Z,8.40
2018-10-02T16:24:10.271Z,8.40
2018-10-02T16:26:39.453Z,8.40
2018-10-02T16:29:08.663Z,8.40
2018-10-02T16:31:37.843Z,8.40
2018-10-02T16:34:07.071Z,8.40
2018-10-02T16:36:36.311Z,8.50
2018-10-02T16:39:08.141Z,8.50
2018-10-02T16:41:37.354Z,8.50
2018-10-02T16:44:06.613Z,8.50
2018-10-02T16:46:35.830Z,8.50
2018-10-02T16:49:05.071Z,8.50
2018-10-02T16:51:34.658Z,8.50
2018-10-02T16:54:03.890Z,8.50
2018-10-02T16:56:33.097Z,8.50
2018-10-02T16:59:02.627Z,8.40
2018-10-02T17:01:31.993Z,8.50
2018-10-02T17:04:01.242Z,8.50
2018-10-02T17:06:30.670Z,8.40
2018-10-02T17:08:59.871Z,8.40
2018-10-02T17:11:29.059Z,8.50
2018-10-02T17:13:58.443Z,8.50
2018-10-02T17:16:28.414Z,8.40
2018-10-02T17:18:57.641Z,8.40
2018-10-02T17:21:26.872Z,8.50
2018-10-02T17:23:56.276Z,8.50
2018-10-02T17:26:25.945Z,8.50
2018-10-02T17:28:55.263Z,8.50
2018-10-02T17:31:24.354Z,8.50
2018-10-02T17:33:53.550Z,8.50
2018-10-02T17:36:22.745Z,8.50
2018-10-02T17:38:51.978Z,8.50
2018-10-02T17:41:21.188Z,8.50
2018-10-02T17:43:50.438Z,8.50
2018-10-02T17:46:19.610Z,8.50
2018-10-02T17:48:48.889Z,8.60
2018-10-02T17:51:18.035Z,8.60
2018-10-02T17:53:47.229Z,8.60
2018-10-02T17:56:16.395Z,8.60
2018-10-02T17:58:45.607Z,8.60
2018-10-02T18:01:14.781Z,8.60
2018-10-02T18:03:43.978Z,8.60
2018-10-02T18:06:13.155Z,8.50
2018-10-02T18:08:42.354Z,8.50
2018-10-02T18:11:11.542Z,8.50
2018-10-02T18:13:40.739Z,8.50
2018-10-02T18:16:09.940Z,8.50
2018-10-02T18:18:39.113Z,8.50
2018-10-02T18:21:08.363Z,8.60
2018-10-02T18:23:37.567Z,8.60
2018-10-02T18:26:06.877Z,8.60
2018-10-02T18:28:36.593Z,8.60
2018-10-02T18:31:05.806Z,8.70
2018-10-02T18:33:35.016Z,8.70
2018-10-02T18:36:04.187Z,8.70
2018-10-02T18:38:33.388Z,8.70
2018-10-02T18:41:02.585Z,8.70
2018-10-02T18:43:31.815Z,8.80
2018-10-02T18:46:01.071Z,8.80
2018-10-02T18:48:30.237Z,8.80
2018-10-02T18:50:59.431Z,8.80
2018-10-02T18:53:28.612Z,8.80
2018-10-02T18:55:57.830Z,8.90
2018-10-02T18:58:27.022Z,8.80
2018-10-02T19:00:56.220Z,8.80
2018-10-02T19:03:25.402Z,8.80
2018-10-02T19:05:54.633Z,8.80
2018-10-02T19:08:29.182Z,8.80
2018-10-02T19:11:02.535Z,8.80
2018-10-02T19:13:31.708Z,8.80
2018-10-02T19:16:06.297Z,8.80
2018-10-02T19:18:36.323Z,8.80
2018-10-02T19:21:05.703Z,8.80
2018-10-02T19:23:35.111Z,8.80
2018-10-02T19:26:06.884Z,8.70
2018-10-02T19:28:36.519Z,8.80
2018-10-02T19:31:10.980Z,8.80
2018-10-02T19:33:40.155Z,8.80
2018-10-02T19:36:09.387Z,8.80
2018-10-02T19:38:43.775Z,8.70
2018-10-02T19:41:13.128Z,8.80
2018-10-02T19:43:42.679Z,8.80
2018-10-02T19:46:17.123Z,8.80
2018-10-02T19:48:46.299Z,8.80
2018-10-02T19:51:20.916Z,8.80
2018-10-02T19:53:50.103Z,8.80
2018-10-02T19:56:19.294Z,8.80
2018-10-02T19:58:48.652Z,8.80
2018-10-02T20:01:17.867Z,8.80
2018-10-02T20:03:47.254Z,8.80
2018-10-02T20:06:16.438Z,8.80
2018-10-02T20:08:45.574Z,8.80
2018-10-02T20:11:14.760Z,8.80
2018-10-02T20:13:44.070Z,8.80
2018-10-02T20:16:13.142Z,8.80
2018-10-02T20:18:42.290Z,8.80
2018-10-02T20:21:11.469Z,8.80
2018-10-02T20:23:52.689Z,8.80
2018-10-02T20:26:21.862Z,8.80
2018-10-02T20:28:51.046Z,8.80
2018-10-02T20:31:20.279Z,8.80
2018-10-02T20:33:49.461Z,8.80
2018-10-02T20:36:18.638Z,8.90
2018-10-02T20:38:47.788Z,8.90
2018-10-02T20:41:16.956Z,8.90
2018-10-02T20:43:46.134Z,8.90
2018-10-02T20:46:15.375Z,8.90
2018-10-02T20:48:44.583Z,8.80
2018-10-02T20:51:13.815Z,8.80
2018-10-02T20:53:42.967Z,8.80
2018-10-02T20:56:12.142Z,8.80
2018-10-02T20:58:41.292Z,8.80
2018-10-02T21:01:10.695Z,8.80
2018-10-02T21:03:39.902Z,8.80
2018-10-02T21:06:09.115Z,8.80
2018-10-02T21:08:38.266Z,8.80
2018-10-02T21:11:07.458Z,8.90
2018-10-02T21:13:36.749Z,8.90
2018-10-02T21:16:05.967Z,8.90
2018-10-02T21:18:35.202Z,8.90
2018-10-02T21:21:04.416Z,9.00
2018-10-02T21:23:33.600Z,9.00
2018-10-02T21:26:02.839Z,9.00
2018-10-02T21:28:32.012Z,9.00
2018-10-02T21:31:01.190Z,9.00
2018-10-02T21:33:30.385Z,9.10
2018-10-02T21:35:59.608Z,9.10
2018-10-02T21:38:28.792Z,9.10
2018-10-02T21:40:58.005Z,9.10
2018-10-02T21:43:27.202Z,9.10
2018-10-02T21:45:56.413Z,9.10
2018-10-02T21:48:25.686Z,9.10
2018-10-02T21:50:54.884Z,9.10
2018-10-02T21:53:24.087Z,9.10
2018-10-02T21:55:53.288Z,9.10
2018-10-02T21:58:22.568Z,9.20
2018-10-02T22:00:51.755Z,9.20
2018-10-02T22:03:20.939Z,9.20
2018-10-02T22:05:50.151Z,9.20
2018-10-02T22:08:19.323Z,9.20
2018-10-02T22:10:48.509Z,9.20
2018-10-02T22:13:17.712Z,9.30
2018-10-02T22:15:46.916Z,9.30
2018-10-02T22:18:16.147Z,9.30
2018-10-02T22:20:45.307Z,9.30
2018-10-02T22:23:14.510Z,9.30
2018-10-02T22:25:43.685Z,9.30
2018-10-02T22:28:12.895Z,9.30
2018-10-02T22:30:42.058Z,9.20
2018-10-02T22:33:11.310Z,9.20
2018-10-02T22:35:40.442Z,9.30
2018-10-02T22:38:09.622Z,9.20
2018-10-02T22:40:38.882Z,9.20
2018-10-02T22:43:08.090Z,9.20
2018-10-02T22:45:37.262Z,9.20
2018-10-02T22:48:06.601Z,9.30
2018-10-02T22:50:35.766Z,9.30
2018-10-02T22:53:11.923Z,9.30
2018-10-02T22:55:41.067Z,9.30
2018-10-02T22:58:10.262Z,9.30
2018-10-02T23:00:39.439Z,9.30
2018-10-02T23:03:08.603Z,9.30
2018-10-02T23:05:37.748Z,9.30
2018-10-02T23:08:06.919Z,9.30
2018-10-02T23:10:36.567Z,9.30
2018-10-02T23:13:05.732Z,9.30
2018-10-02T23:15:35.095Z,9.30
2018-10-02T23:18:04.314Z,9.30
2018-10-02T23:20:33.449Z,9.30
2018-10-02T23:23:02.606Z,9.30
2018-10-02T23:25:31.751Z,9.20
2018-10-02T23:28:00.922Z,9.20
2018-10-02T23:30:30.071Z,9.20
2018-10-02T23:32:59.386Z,9.20
2018-10-02T23:35:28.577Z,9.20
2018-10-02T23:37:57.760Z,9.30
2018-10-02T23:40:27.061Z,9.30
2018-10-02T23:42:56.375Z,9.30
2018-10-02T23:45:25.523Z,9.20
2018-10-02T23:47:54.688Z,9.30
2018-10-02T23:50:23.834Z,9.30
2018-10-02T23:52:53.007Z,9.30
2018-10-02T23:55:22.167Z,9.40
2018-10-02T23:57:51.446Z,9.40
