createdAt,value
2018-06-11T00:00:29.950Z,89.94
2018-06-11T00:01:29.743Z,89.84
2018-06-11T00:02:29.738Z,89.84
2018-06-11T00:03:29.734Z,90.13
2018-06-11T00:04:29.729Z,89.65
2018-06-11T00:05:29.725Z,90.32
2018-06-11T00:06:29.720Z,90.32
2018-06-11T00:07:29.716Z,89.75
2018-06-11T00:08:29.712Z,90.61
2018-06-11T00:09:29.707Z,90.61
2018-06-11T00:10:29.702Z,90.22
2018-06-11T00:11:29.701Z,90.08
2018-06-11T00:12:29.693Z,91.09
2018-06-11T00:13:29.689Z,90.95
2018-06-11T00:14:29.684Z,90.75
2018-06-11T00:15:29.680Z,90.95
2018-06-11T00:16:29.681Z,90.90
2018-06-11T00:17:29.671Z,91.33
2018-06-11T00:18:29.666Z,91.09
2018-06-11T00:19:29.661Z,91.24
2018-06-11T00:20:29.659Z,91.05
2018-06-11T00:21:29.654Z,91.05
2018-06-11T00:22:29.647Z,91.57
2018-06-11T00:23:29.646Z,91.47
2018-06-11T00:24:29.641Z,91.42
2018-06-11T00:25:29.635Z,91.42
2018-06-11T00:26:29.630Z,91.91
2018-06-11T00:27:29.625Z,92.10
2018-06-11T00:28:29.620Z,92.00
2018-06-11T00:29:29.615Z,91.81
2018-06-11T00:30:29.610Z,91.81
2018-06-11T00:31:29.606Z,91.33
2018-06-11T00:32:29.601Z,91.33
2018-06-11T00:33:29.597Z,91.52
2018-06-11T00:34:29.594Z,92.58
2018-06-11T00:35:29.587Z,91.62
2018-06-11T00:36:29.583Z,92.00
2018-06-11T00:37:29.578Z,92.58
2018-06-11T00:38:29.573Z,92.58
2018-06-11T00:39:29.568Z,92.39
2018-06-11T00:40:29.567Z,93.06
2018-06-11T00:41:29.559Z,92.48
2018-06-11T00:42:29.553Z,92.77
2018-06-11T00:43:29.549Z,93.35
2018-06-11T00:44:29.545Z,92.96
2018-06-11T00:45:29.541Z,93.63
2018-06-11T00:46:29.535Z,93.15
2018-06-11T00:47:29.535Z,93.25
2018-06-11T00:48:29.525Z,93.15
2018-06-11T00:49:29.521Z,93.15
2018-06-11T00:50:29.718Z,93.15
2018-06-11T00:51:29.511Z,93.73
2018-06-11T00:52:29.506Z,93.73
2018-06-11T00:53:29.505Z,93.63
2018-06-11T00:54:29.497Z,93.82
2018-06-11T00:55:29.494Z,93.82
2018-06-11T00:56:29.489Z,93.88
2018-06-11T00:57:29.485Z,95.12
2018-06-11T00:58:29.478Z,94.84
2018-06-11T00:59:29.473Z,94.45
2018-06-11T01:00:29.475Z,94.84
2018-06-11T01:01:29.465Z,95.03
2018-06-11T01:02:29.459Z,95.12
2018-06-11T01:03:29.454Z,95.12
2018-06-11T01:04:29.450Z,95.12
2018-06-11T01:05:29.445Z,95.79
2018-06-11T01:06:29.439Z,95.98
2018-06-11T01:07:29.435Z,95.89
2018-06-11T01:08:29.430Z,95.89
2018-06-11T01:09:29.426Z,95.89
2018-06-11T01:10:29.623Z,96.08
2018-06-11T01:11:29.416Z,96.37
2018-06-11T01:12:29.411Z,96.37
2018-06-11T01:13:29.406Z,96.56
2018-06-11T01:14:29.400Z,96.66
2018-06-11T01:15:29.399Z,97.04
2018-06-11T01:16:29.391Z,96.94
2018-06-11T01:17:29.387Z,96.75
2018-06-11T01:18:29.384Z,96.66
2018-06-11T01:19:29.376Z,97.23
2018-06-11T01:20:29.376Z,97.71
2018-06-11T01:21:29.369Z,97.56
2018-06-11T01:22:29.364Z,97.56
2018-06-11T01:23:29.357Z,98.05
2018-06-11T01:24:29.354Z,98.52
2018-06-11T01:25:29.347Z,98.14
2018-06-11T01:26:29.342Z,98.62
2018-06-11T01:27:29.337Z,98.43
2018-06-11T01:28:29.332Z,98.52
2018-06-11T01:29:29.329Z,98.62
2018-06-11T01:30:29.326Z,98.81
2018-06-11T01:31:29.322Z,99.01
2018-06-11T01:32:29.313Z,99.19
2018-06-11T01:33:29.316Z,99.19
2018-06-11T01:34:29.302Z,99.87
2018-06-11T01:35:29.297Z,99.58
2018-06-11T01:36:29.293Z,99.58
2018-06-11T01:37:29.294Z,99.99
2018-06-11T01:38:29.282Z,99.87
2018-06-11T01:39:29.277Z,99.87
2018-06-11T01:40:29.274Z,99.96
2018-06-11T01:41:29.268Z,99.99
2018-06-11T01:42:29.262Z,99.99
2018-06-11T01:43:29.257Z,99.99
2018-06-11T01:44:29.253Z,99.99
2018-06-11T01:45:29.247Z,99.99
2018-06-11T01:46:29.242Z,99.99
2018-06-11T01:47:29.237Z,99.99
2018-06-11T01:48:29.232Z,99.99
2018-06-11T01:49:29.228Z,99.99
2018-06-11T01:50:29.222Z,99.99
2018-06-11T01:51:29.218Z,99.99
2018-06-11T01:52:29.212Z,99.99
2018-06-11T01:53:29.211Z,99.99
2018-06-11T01:54:29.207Z,99.99
2018-06-11T01:55:29.196Z,99.99
2018-06-11T01:56:29.191Z,99.99
2018-06-11T01:57:29.188Z,99.99
2018-06-11T01:58:29.180Z,99.99
2018-06-11T01:59:29.175Z,99.99
2018-06-11T02:00:29.173Z,99.99
2018-06-11T02:01:29.170Z,99.99
2018-06-11T02:02:29.163Z,99.99
2018-06-11T02:03:29.155Z,99.99
2018-06-11T02:04:29.150Z,99.99
2018-06-11T02:05:29.146Z,99.99
2018-06-11T02:06:29.139Z,99.99
2018-06-11T02:07:29.137Z,99.99
2018-06-11T02:08:29.129Z,99.99
2018-06-11T02:09:29.124Z,99.99
2018-06-11T02:10:29.118Z,99.99
2018-06-11T02:11:29.115Z,99.99
2018-06-11T02:12:29.109Z,99.99
2018-06-11T02:13:29.105Z,99.99
2018-06-11T02:14:29.097Z,99.99
2018-06-11T02:15:29.092Z,99.99
2018-06-11T02:16:29.088Z,99.99
2018-06-11T02:17:29.082Z,99.99
2018-06-11T02:18:29.076Z,99.99
2018-06-11T02:19:29.071Z,99.99
2018-06-11T02:20:29.067Z,99.99
2018-06-11T02:21:29.067Z,99.99
2018-06-11T02:22:29.055Z,99.99
2018-06-11T02:23:29.051Z,99.99
2018-06-11T02:24:29.045Z,99.99
2018-06-11T02:25:29.040Z,99.99
2018-06-11T02:26:29.034Z,99.99
2018-06-11T02:27:29.032Z,99.99
2018-06-11T02:28:29.024Z,99.99
2018-06-11T02:29:29.019Z,99.99
2018-06-11T02:30:29.014Z,99.99
2018-06-11T02:31:29.009Z,99.99
2018-06-11T02:32:29.006Z,99.99
2018-06-11T02:33:29.002Z,99.99
2018-06-11T02:34:28.992Z,99.99
2018-06-11T02:35:28.988Z,99.99
2018-06-11T02:36:28.982Z,99.99
2018-06-11T02:37:28.977Z,99.99
2018-06-11T02:38:28.972Z,99.99
2018-06-11T02:39:28.965Z,99.99
2018-06-11T02:40:28.961Z,99.99
2018-06-11T02:41:28.955Z,99.99
2018-06-11T02:42:28.949Z,99.99
2018-06-11T02:43:28.946Z,99.99
2018-06-11T02:44:28.939Z,99.99
2018-06-11T02:45:28.934Z,99.99
2018-06-11T02:46:28.930Z,99.99
2018-06-11T02:47:28.922Z,99.99
2018-06-11T02:48:28.917Z,99.99
2018-06-11T02:49:28.912Z,99.99
2018-06-11T02:50:28.906Z,99.99
2018-06-11T02:51:28.904Z,99.99
2018-06-11T02:52:28.895Z,99.99
2018-06-11T02:53:28.898Z,99.99
2018-06-11T02:54:29.086Z,99.99
2018-06-11T02:55:28.883Z,99.99
2018-06-11T02:56:28.879Z,99.99
2018-06-11T02:57:28.868Z,99.99
2018-06-11T02:58:28.863Z,99.99
2018-06-11T02:59:28.862Z,99.99
2018-06-11T03:00:28.852Z,99.99
2018-06-11T03:01:28.847Z,99.99
2018-06-11T03:02:28.840Z,99.99
2018-06-11T03:03:28.840Z,99.99
2018-06-11T03:04:29.035Z,99.99
2018-06-11T03:05:28.825Z,99.99
2018-06-11T03:06:28.819Z,99.99
2018-06-11T03:07:28.818Z,99.99
2018-06-11T03:08:28.808Z,99.99
2018-06-11T03:09:28.803Z,99.99
2018-06-11T03:10:28.798Z,99.99
2018-06-11T03:11:28.791Z,99.99
2018-06-11T03:12:28.787Z,99.99
2018-06-11T03:13:28.780Z,99.99
2018-06-11T03:14:28.775Z,99.99
2018-06-11T03:15:28.850Z,99.99
2018-06-11T03:16:28.764Z,99.99
2018-06-11T03:17:28.759Z,99.99
2018-06-11T03:18:28.959Z,99.99
2018-06-11T03:19:28.748Z,99.99
2018-06-11T03:20:28.742Z,99.99
2018-06-11T03:21:28.737Z,99.99
2018-06-11T03:22:28.732Z,99.99
2018-06-11T03:23:28.729Z,99.99
2018-06-11T03:24:28.719Z,99.99
2018-06-11T03:25:28.714Z,99.99
2018-06-11T03:26:28.708Z,99.99
2018-06-11T03:27:28.701Z,99.99
2018-06-11T03:28:28.696Z,99.99
2018-06-11T03:29:28.691Z,99.99
2018-06-11T03:30:28.690Z,99.99
2018-06-11T03:31:28.679Z,99.99
2018-06-11T03:32:28.677Z,99.99
2018-06-11T03:33:28.668Z,99.99
2018-06-11T03:34:28.661Z,99.99
2018-06-11T03:35:28.660Z,99.99
2018-06-11T03:36:28.654Z,99.99
2018-06-11T03:37:28.649Z,99.99
2018-06-11T03:38:28.638Z,99.99
2018-06-11T03:39:28.632Z,99.99
2018-06-11T03:40:28.627Z,99.99
2018-06-11T03:41:28.621Z,99.99
2018-06-11T03:42:28.615Z,99.99
2018-06-11T03:43:28.613Z,99.99
2018-06-11T03:44:28.605Z,99.99
2018-06-11T03:45:28.598Z,99.99
2018-06-11T03:46:28.594Z,99.99
2018-06-11T03:47:28.587Z,99.99
2018-06-11T03:48:28.582Z,99.99
2018-06-11T03:49:28.580Z,99.99
2018-06-11T03:50:28.573Z,99.99
2018-06-11T03:51:28.563Z,99.99
2018-06-11T03:52:28.557Z,99.99
2018-06-11T03:53:28.552Z,99.99
2018-06-11T03:54:28.546Z,99.99
2018-06-11T03:55:28.540Z,99.99
2018-06-11T03:56:28.535Z,99.99
2018-06-11T03:57:28.533Z,99.99
2018-06-11T03:58:28.523Z,99.99
2018-06-11T03:59:28.518Z,99.99
2018-06-11T04:00:28.517Z,99.99
2018-06-11T04:01:28.511Z,99.99
2018-06-11T04:02:28.501Z,99.99
2018-06-11T04:03:28.496Z,99.99
2018-06-11T04:04:28.490Z,99.99
2018-06-11T04:05:28.487Z,99.99
2018-06-11T04:06:28.479Z,99.99
2018-06-11T04:07:28.477Z,99.99
2018-06-11T04:08:28.470Z,99.99
2018-06-11T04:09:28.463Z,99.99
2018-06-11T04:10:28.664Z,99.99
2018-06-11T04:11:28.455Z,99.99
2018-06-11T04:12:28.447Z,99.99
2018-06-11T04:13:28.443Z,99.99
2018-06-11T04:14:28.638Z,99.99
2018-06-11T04:15:28.430Z,99.99
2018-06-11T04:16:28.424Z,99.99
2018-06-11T04:17:28.420Z,99.99
2018-06-11T04:18:28.416Z,99.99
2018-06-11T04:19:28.449Z,99.99
2018-06-11T04:20:28.403Z,99.99
2018-06-11T04:21:28.397Z,99.99
2018-06-11T04:22:28.396Z,99.99
2018-06-11T04:23:28.387Z,99.99
2018-06-11T04:24:28.382Z,99.63
2018-06-11T04:25:28.377Z,99.72
2018-06-11T04:26:28.370Z,99.58
2018-06-11T04:27:28.365Z,99.96
2018-06-11T04:28:28.360Z,99.99
2018-06-11T04:29:28.358Z,99.99
2018-06-11T04:30:28.349Z,99.67
2018-06-11T04:31:28.345Z,99.67
2018-06-11T04:32:28.339Z,99.63
2018-06-11T04:33:28.337Z,99.43
2018-06-11T04:34:28.328Z,99.24
2018-06-11T04:35:28.323Z,98.71
2018-06-11T04:36:28.318Z,99.63
2018-06-11T04:37:28.321Z,99.67
2018-06-11T04:38:28.307Z,99.53
2018-06-11T04:39:28.305Z,98.57
2018-06-11T04:40:28.298Z,99.10
2018-06-11T04:41:28.296Z,99.91
2018-06-11T04:42:28.289Z,99.43
2018-06-11T04:43:28.282Z,99.53
2018-06-11T04:44:28.277Z,99.63
2018-06-11T04:45:28.274Z,99.53
2018-06-11T04:46:28.266Z,99.05
2018-06-11T04:47:28.261Z,98.28
2018-06-11T04:48:28.256Z,97.52
2018-06-11T04:49:28.251Z,98.10
2018-06-11T04:50:28.447Z,97.52
2018-06-11T04:51:28.242Z,97.80
2018-06-11T04:52:28.236Z,98.67
2018-06-11T04:53:28.258Z,98.57
2018-06-11T04:54:28.228Z,98.67
2018-06-11T04:55:28.223Z,97.71
2018-06-11T04:56:28.216Z,98.19
2018-06-11T04:57:28.211Z,97.42
2018-06-11T04:58:28.209Z,97.71
2018-06-11T04:59:28.205Z,97.42
2018-06-11T05:00:28.198Z,97.33
2018-06-11T05:01:28.197Z,97.61
2018-06-11T05:02:28.195Z,97.80
2018-06-11T05:04:28.177Z,98.19
2018-06-11T05:05:28.171Z,97.80
2018-06-11T05:06:28.172Z,97.42
2018-06-11T05:07:28.161Z,97.09
2018-06-11T05:08:28.159Z,97.47
2018-06-11T05:09:28.151Z,97.66
2018-06-11T05:10:28.146Z,97.09
2018-06-11T05:11:28.147Z,96.13
2018-06-11T05:12:28.137Z,96.22
2018-06-11T05:13:28.338Z,95.65
2018-06-11T05:14:28.130Z,96.13
2018-06-11T05:15:28.129Z,96.99
2018-06-11T05:16:28.119Z,96.51
2018-06-11T05:17:28.119Z,96.70
2018-06-11T05:18:28.112Z,96.27
2018-06-11T05:19:28.110Z,96.61
2018-06-11T05:20:28.102Z,96.47
2018-06-11T05:21:28.098Z,96.37
2018-06-11T05:22:28.092Z,95.12
2018-06-11T05:23:28.091Z,95.89
2018-06-11T05:24:28.085Z,95.84
2018-06-11T05:25:28.081Z,95.41
2018-06-11T05:26:28.074Z,94.93
2018-06-11T05:27:28.071Z,94.93
2018-06-11T05:28:28.066Z,94.69
2018-06-11T05:29:28.062Z,95.89
2018-06-11T05:30:28.059Z,95.65
2018-06-11T05:31:28.054Z,94.54
2018-06-11T05:32:28.049Z,94.74
2018-06-11T05:33:28.046Z,94.93
2018-06-11T05:34:28.047Z,95.03
2018-06-11T05:35:28.037Z,94.74
2018-06-11T05:36:28.033Z,94.84
2018-06-11T05:37:28.034Z,94.17
2018-06-11T05:38:28.030Z,94.07
2018-06-11T05:39:28.021Z,94.02
2018-06-11T05:40:28.143Z,93.30
2018-06-11T05:41:28.014Z,93.40
2018-06-11T05:42:28.011Z,92.72
2018-06-11T05:43:28.011Z,92.72
2018-06-11T05:44:28.002Z,93.30
2018-06-11T05:45:28.003Z,93.49
2018-06-11T05:46:27.995Z,93.88
2018-06-11T05:47:27.993Z,93.59
2018-06-11T05:48:27.988Z,93.59
2018-06-11T05:49:27.987Z,93.59
2018-06-11T05:50:27.979Z,93.97
2018-06-11T05:51:27.974Z,94.12
2018-06-11T05:52:27.974Z,94.69
2018-06-11T05:53:28.011Z,95.26
2018-06-11T05:54:27.966Z,95.60
2018-06-11T05:55:27.962Z,94.93
2018-06-11T05:56:27.956Z,94.93
2018-06-11T05:57:27.960Z,94.54
2018-06-11T05:58:27.947Z,94.17
2018-06-11T05:59:27.945Z,94.17
2018-06-11T06:00:27.939Z,93.97
2018-06-11T06:01:27.935Z,94.07
2018-06-11T06:02:27.930Z,93.49
2018-06-11T06:03:27.930Z,93.68
2018-06-11T06:04:27.923Z,93.59
2018-06-11T06:05:27.921Z,94.17
2018-06-11T06:06:27.915Z,93.49
2018-06-11T06:07:27.915Z,93.40
2018-06-11T06:08:27.908Z,93.59
2018-06-11T06:09:27.907Z,93.40
2018-06-11T06:10:27.904Z,93.30
2018-06-11T06:11:27.898Z,93.68
2018-06-11T06:12:27.893Z,94.07
2018-06-11T06:13:27.888Z,93.68
2018-06-11T06:14:27.892Z,94.26
2018-06-11T06:15:27.882Z,92.54
2018-06-11T06:16:27.877Z,93.11
2018-06-11T06:17:27.875Z,93.01
2018-06-11T06:18:27.868Z,93.21
2018-06-11T06:19:27.865Z,93.06
2018-06-11T06:20:27.862Z,92.82
2018-06-11T06:21:27.861Z,92.29
2018-06-11T06:22:27.856Z,92.48
2018-06-11T06:23:27.853Z,92.00
2018-06-11T06:24:27.847Z,92.39
2018-06-11T06:25:27.844Z,92.96
2018-06-11T06:26:27.842Z,91.72
2018-06-11T06:27:27.837Z,91.05
2018-06-11T06:28:27.834Z,90.99
2018-06-11T06:29:27.831Z,91.19
2018-06-11T06:30:27.829Z,90.42
2018-06-11T06:31:28.033Z,91.19
2018-06-11T06:32:27.826Z,91.09
2018-06-11T06:33:27.825Z,90.32
2018-06-11T06:34:27.932Z,90.32
2018-06-11T06:35:27.818Z,90.99
2018-06-11T06:36:27.811Z,90.70
2018-06-11T06:37:27.811Z,90.52
2018-06-11T06:38:27.804Z,90.13
2018-06-11T06:39:27.804Z,89.75
2018-06-11T06:40:27.852Z,89.46
2018-06-11T06:41:27.800Z,91.28
2018-06-11T06:42:27.795Z,90.03
2018-06-11T06:43:27.791Z,89.31
2018-06-11T06:44:27.791Z,89.98
2018-06-11T06:45:27.787Z,88.83
2018-06-11T06:46:27.788Z,88.93
2018-06-11T06:47:27.785Z,89.31
2018-06-11T06:48:27.780Z,89.12
2018-06-11T06:49:27.779Z,89.22
2018-06-11T06:50:27.777Z,88.83
2018-06-11T06:51:27.776Z,88.83
2018-06-11T06:52:27.769Z,89.50
2018-06-11T06:53:27.769Z,88.45
2018-06-11T06:54:27.765Z,89.31
2018-06-11T06:55:27.764Z,88.73
2018-06-11T06:56:27.761Z,87.68
2018-06-11T06:57:27.760Z,87.39
2018-06-11T06:58:27.762Z,87.24
2018-06-11T06:59:27.758Z,87.24
2018-06-11T07:00:27.757Z,86.38
2018-06-11T07:01:27.753Z,87.09
2018-06-11T07:02:27.751Z,85.84
2018-06-11T07:03:27.749Z,85.94
2018-06-11T07:04:27.749Z,85.84
2018-06-11T07:05:27.748Z,85.46
2018-06-11T07:06:27.746Z,85.46
2018-06-11T07:07:27.745Z,86.04
2018-06-11T07:08:27.745Z,85.27
2018-06-11T07:09:27.744Z,85.27
2018-06-11T07:10:27.742Z,84.69
2018-06-11T07:11:27.742Z,85.80
2018-06-11T07:12:27.741Z,86.28
2018-06-11T07:13:27.743Z,86.47
2018-06-11T07:14:27.738Z,86.71
2018-06-11T07:15:27.737Z,87.09
2018-06-11T07:16:27.738Z,86.22
2018-06-11T07:17:27.736Z,86.22
2018-06-11T07:18:27.733Z,86.61
2018-06-11T07:19:27.732Z,86.42
2018-06-11T07:20:27.731Z,86.22
2018-06-11T07:21:27.730Z,86.71
2018-06-11T07:22:27.728Z,85.75
2018-06-11T07:23:27.727Z,85.65
2018-06-11T07:24:27.726Z,86.13
2018-06-11T07:25:27.726Z,86.08
2018-06-11T07:26:27.725Z,85.50
2018-06-11T07:27:27.724Z,84.54
2018-06-11T07:28:27.722Z,85.31
2018-06-11T07:29:27.722Z,84.92
2018-06-11T07:30:27.720Z,83.86
2018-06-11T07:31:27.724Z,85.02
2018-06-11T07:32:27.772Z,84.44
2018-06-11T07:33:27.727Z,84.54
2018-06-11T07:34:27.716Z,85.21
2018-06-11T07:35:27.718Z,84.01
2018-06-11T07:36:27.714Z,83.63
2018-06-11T07:37:27.718Z,84.40
2018-06-11T07:38:27.914Z,85.07
2018-06-11T07:39:27.717Z,85.65
2018-06-11T07:40:27.709Z,86.04
2018-06-11T07:41:27.716Z,85.46
2018-06-11T07:42:27.707Z,85.55
2018-06-11T07:43:27.706Z,84.98
2018-06-11T07:44:27.708Z,84.98
2018-06-11T07:45:27.704Z,84.59
2018-06-11T07:46:27.702Z,84.88
2018-06-11T07:47:27.702Z,84.98
2018-06-11T07:48:27.704Z,85.60
2018-06-11T07:49:27.704Z,83.91
2018-06-11T07:50:27.702Z,83.91
2018-06-11T07:51:27.700Z,82.94
2018-06-11T07:52:27.705Z,83.52
2018-06-11T07:53:27.703Z,82.65
2018-06-11T07:54:27.699Z,83.33
2018-06-11T07:55:27.699Z,83.62
2018-06-11T07:56:27.700Z,83.42
2018-06-11T07:57:27.706Z,83.91
2018-06-11T07:58:27.700Z,84.23
2018-06-11T07:59:27.700Z,83.37
2018-06-11T08:00:27.701Z,82.41
2018-06-11T08:01:27.760Z,81.06
2018-06-11T08:02:27.702Z,82.31
2018-06-11T08:03:27.709Z,82.45
2018-06-11T08:04:27.708Z,80.71
2018-06-11T08:05:27.909Z,80.23
2018-06-11T08:06:27.709Z,80.94
2018-06-11T08:07:27.731Z,79.89
2018-06-11T08:08:27.718Z,79.79
2018-06-11T08:09:27.715Z,79.89
2018-06-11T08:10:27.715Z,81.14
2018-06-11T08:11:27.718Z,79.85
2018-06-11T08:12:27.721Z,79.94
2018-06-11T08:13:27.787Z,80.23
2018-06-11T08:14:27.725Z,80.43
2018-06-11T08:15:27.727Z,80.43
2018-06-11T08:16:27.727Z,80.91
2018-06-11T08:17:27.931Z,81.20
2018-06-11T08:18:27.729Z,80.71
2018-06-11T08:19:27.732Z,80.71
2018-06-11T08:20:27.733Z,80.91
2018-06-11T08:21:27.735Z,80.71
2018-06-11T08:22:27.741Z,81.29
2018-06-11T08:23:27.741Z,81.58
2018-06-11T08:25:27.743Z,80.41
2018-06-11T08:26:27.747Z,78.96
2018-06-11T08:27:27.783Z,79.25
2018-06-11T08:28:27.753Z,78.96
2018-06-11T08:29:27.756Z,78.25
2018-06-11T08:30:27.757Z,78.63
2018-06-11T08:31:27.760Z,79.08
2018-06-11T08:32:27.766Z,79.27
2018-06-11T08:33:27.967Z,80.04
2018-06-11T08:34:27.767Z,79.08
2018-06-11T08:35:27.772Z,81.33
2018-06-11T08:36:27.773Z,79.98
2018-06-11T08:37:27.775Z,79.27
2018-06-11T08:38:27.776Z,79.66
2018-06-11T08:39:27.779Z,80.14
2018-06-11T08:40:27.782Z,80.23
2018-06-11T08:41:27.784Z,79.79
2018-06-11T08:42:27.787Z,79.69
2018-06-11T08:43:27.790Z,77.86
2018-06-11T08:44:27.792Z,78.54
2018-06-11T08:45:27.799Z,78.86
2018-06-11T08:46:27.797Z,78.19
2018-06-11T08:47:27.799Z,78.63
2018-06-11T08:48:27.802Z,78.34
2018-06-11T08:49:27.804Z,78.73
2018-06-11T08:50:27.811Z,79.11
2018-06-11T08:51:27.807Z,79.21
2018-06-11T08:52:27.809Z,81.20
2018-06-11T08:53:27.815Z,80.66
2018-06-11T08:54:27.816Z,81.29
2018-06-11T08:55:27.813Z,80.94
2018-06-11T08:56:27.820Z,80.37
2018-06-11T08:57:27.818Z,77.96
2018-06-11T08:58:27.821Z,78.00
2018-06-11T08:59:27.821Z,78.23
2018-06-11T09:00:27.827Z,78.61
2018-06-11T09:01:27.827Z,77.07
2018-06-11T09:02:27.829Z,77.46
2018-06-11T09:03:27.834Z,77.65
2018-06-11T09:04:27.836Z,76.84
2018-06-11T09:05:27.839Z,77.23
2018-06-11T09:06:27.842Z,78.81
2018-06-11T09:07:27.847Z,78.23
2018-06-11T09:08:27.849Z,77.69
2018-06-11T09:09:27.853Z,78.27
2018-06-11T09:10:27.856Z,76.34
2018-06-11T09:11:27.864Z,76.34
2018-06-11T09:12:27.866Z,73.67
2018-06-11T09:13:28.074Z,74.25
2018-06-11T09:14:27.873Z,74.60
2018-06-11T09:15:27.881Z,75.37
2018-06-11T09:16:27.883Z,74.69
2018-06-11T09:17:27.891Z,74.02
2018-06-11T09:18:28.063Z,75.51
2018-06-11T09:19:27.896Z,75.99
2018-06-11T09:20:27.901Z,76.18
2018-06-11T09:21:27.906Z,75.35
2018-06-11T09:22:27.911Z,74.96
2018-06-11T09:23:27.919Z,73.80
2018-06-11T09:24:27.925Z,73.61
2018-06-11T09:25:27.930Z,74.29
2018-06-11T09:26:27.930Z,74.68
2018-06-11T09:27:27.937Z,74.54
2018-06-11T09:28:27.944Z,75.22
2018-06-11T09:29:27.948Z,75.12
2018-06-11T09:30:27.951Z,74.64
2018-06-11T09:31:27.958Z,75.89
2018-06-11T09:32:27.965Z,75.31
2018-06-11T09:33:27.972Z,74.64
2018-06-11T09:34:27.973Z,75.26
2018-06-11T09:35:27.978Z,73.80
2018-06-11T09:36:27.984Z,73.80
2018-06-11T09:37:27.993Z,73.90
2018-06-11T09:38:27.995Z,74.48
2018-06-11T09:39:28.003Z,73.36
2018-06-11T09:40:28.010Z,73.36
2018-06-11T09:41:28.015Z,73.07
2018-06-11T09:42:28.020Z,71.88
2018-06-11T09:43:28.028Z,74.10
2018-06-11T09:44:28.033Z,73.42
2018-06-11T09:45:28.042Z,72.06
2018-06-11T09:46:28.045Z,72.45
2018-06-11T09:47:28.052Z,72.45
2018-06-11T09:48:28.059Z,73.07
2018-06-11T09:49:28.073Z,72.00
2018-06-11T09:50:28.072Z,71.42
2018-06-11T09:51:28.080Z,71.42
2018-06-11T09:52:28.089Z,71.91
2018-06-11T09:53:28.095Z,70.20
2018-06-11T09:54:28.104Z,70.78
2018-06-11T09:55:28.110Z,70.14
2018-06-11T09:56:28.124Z,71.53
2018-06-11T09:57:28.132Z,70.47
2018-06-11T09:58:28.340Z,67.46
2018-06-11T09:59:28.153Z,67.85
2018-06-11T10:00:28.158Z,69.01
2018-06-11T10:01:28.168Z,66.98
2018-06-11T10:02:28.180Z,66.98
2018-06-11T10:03:28.188Z,66.53
2018-06-11T10:04:28.200Z,65.95
2018-06-11T10:05:28.256Z,67.98
2018-06-11T10:06:28.223Z,66.53
2018-06-11T10:07:28.232Z,64.11
2018-06-11T10:08:28.251Z,63.82
2018-06-11T10:09:28.255Z,62.72
2018-06-11T10:10:28.264Z,64.85
2018-06-11T10:11:28.277Z,64.37
2018-06-11T10:12:28.335Z,65.14
2018-06-11T10:13:28.303Z,66.24
2018-06-11T10:14:28.305Z,66.14
2018-06-11T10:15:28.527Z,67.30
2018-06-11T10:16:28.325Z,65.95
2018-06-11T10:17:28.537Z,67.11
2018-06-11T10:18:28.344Z,65.47
2018-06-11T10:19:28.354Z,64.50
2018-06-11T10:20:28.366Z,63.21
2018-06-11T10:21:28.372Z,64.85
2018-06-11T10:22:28.381Z,67.08
2018-06-11T10:23:28.395Z,65.72
2018-06-11T10:24:28.402Z,62.56
2018-06-11T10:25:28.611Z,64.59
2018-06-11T10:26:28.417Z,63.95
2018-06-11T10:27:28.426Z,64.04
2018-06-11T10:28:28.436Z,64.34
2018-06-11T10:29:28.446Z,63.78
2018-06-11T10:30:28.454Z,65.82
2018-06-11T10:31:28.465Z,64.47
2018-06-11T10:32:28.476Z,62.91
2018-06-11T10:33:28.485Z,61.17
2018-06-11T10:34:28.493Z,61.65
2018-06-11T10:35:28.506Z,63.23
2018-06-11T10:36:28.514Z,61.22
2018-06-11T10:37:28.525Z,60.16
2018-06-11T10:38:28.541Z,60.19
2018-06-11T10:39:28.551Z,55.33
2018-06-11T10:40:28.561Z,55.82
2018-06-11T10:41:28.576Z,56.40
2018-06-11T10:42:28.581Z,56.21
2018-06-11T10:43:28.595Z,58.93
2018-06-11T10:44:28.608Z,57.86
2018-06-11T10:45:28.634Z,56.98
2018-06-11T10:46:28.630Z,56.40
2018-06-11T10:47:28.642Z,55.89
2018-06-11T10:48:28.660Z,57.06
2018-06-11T10:49:28.673Z,56.47
2018-06-11T10:50:28.679Z,58.41
2018-06-11T10:51:28.899Z,57.86
2018-06-11T10:52:28.704Z,56.09
2018-06-11T10:53:28.717Z,57.44
2018-06-11T10:54:28.731Z,57.34
2018-06-11T10:55:28.746Z,57.06
2018-06-11T10:56:28.755Z,59.80
2018-06-11T10:57:28.767Z,55.82
2018-06-11T10:58:28.780Z,55.33
2018-06-11T10:59:28.800Z,54.39
2018-06-11T11:00:28.806Z,54.29
2018-06-11T11:01:28.819Z,51.75
2018-06-11T11:02:28.831Z,54.10
2018-06-11T11:03:29.046Z,55.55
2018-06-11T11:04:28.865Z,53.91
2018-06-11T11:05:28.871Z,54.32
2018-06-11T11:06:28.884Z,54.61
2018-06-11T11:07:28.896Z,54.13
2018-06-11T11:08:28.912Z,55.51
2018-06-11T11:09:28.924Z,51.11
2018-06-11T11:10:28.936Z,51.70
2018-06-11T11:11:28.949Z,53.86
2018-06-11T11:12:28.989Z,51.50
2018-06-11T11:13:28.977Z,54.10
2018-06-11T11:14:28.990Z,54.17
2018-06-11T11:15:29.003Z,51.35
2018-06-11T11:16:29.024Z,51.18
2018-06-11T11:17:29.033Z,52.94
2018-06-11T11:18:29.051Z,50.24
2018-06-11T11:19:29.056Z,48.27
2018-06-11T11:20:29.070Z,48.37
2018-06-11T11:21:29.084Z,50.21
2018-06-11T11:22:29.101Z,50.29
2018-06-11T11:23:29.109Z,50.29
2018-06-11T11:24:29.125Z,48.93
2018-06-11T11:25:29.136Z,50.09
2018-06-11T11:26:29.148Z,51.45
2018-06-11T11:27:29.161Z,52.33
2018-06-11T11:28:29.183Z,52.42
2018-06-11T11:29:29.194Z,52.20
2018-06-11T11:30:29.200Z,54.07
2018-06-11T11:31:29.215Z,50.99
2018-06-11T11:32:29.224Z,51.38
2018-06-11T11:33:29.237Z,53.71
2018-06-11T11:34:29.251Z,53.91
2018-06-11T11:35:29.261Z,54.20
2018-06-11T11:36:29.273Z,54.71
2018-06-11T11:37:29.288Z,52.47
2018-06-11T11:38:29.297Z,49.54
2018-06-11T11:39:29.312Z,52.74
2018-06-11T11:40:29.321Z,52.64
2018-06-11T11:41:29.334Z,52.42
2018-06-11T11:42:29.347Z,51.72
2018-06-11T11:43:29.354Z,51.91
2018-06-11T11:44:29.370Z,52.95
2018-06-11T11:45:29.382Z,54.21
2018-06-11T11:46:29.386Z,54.11
2018-06-11T11:47:29.601Z,53.89
2018-06-11T11:48:29.409Z,53.70
2018-06-11T11:49:29.418Z,54.21
2018-06-11T11:50:29.428Z,54.80
2018-06-11T11:51:29.438Z,55.28
2018-06-11T11:52:29.449Z,53.73
2018-06-11T11:53:29.458Z,56.05
2018-06-11T11:54:29.467Z,55.28
2018-06-11T11:55:29.477Z,54.41
2018-06-11T11:56:29.488Z,55.67
2018-06-11T11:57:29.526Z,55.41
2018-06-11T11:58:29.509Z,55.28
2018-06-11T11:59:29.514Z,53.02
2018-06-11T12:00:29.527Z,53.80
2018-06-11T12:01:29.531Z,54.09
2018-06-11T12:02:29.539Z,54.09
2018-06-11T12:03:29.548Z,54.19
2018-06-11T12:04:29.559Z,53.22
2018-06-11T12:05:29.565Z,57.03
2018-06-11T12:06:29.572Z,56.37
2018-06-11T12:07:29.582Z,55.63
2018-06-11T12:08:29.589Z,52.69
2018-06-11T12:09:29.598Z,52.50
2018-06-11T12:10:29.605Z,53.85
2018-06-11T12:11:29.614Z,51.91
2018-06-11T12:12:29.624Z,51.72
2018-06-11T12:13:29.631Z,54.46
2018-06-11T12:14:29.639Z,52.74
2018-06-11T12:15:29.653Z,52.62
2018-06-11T12:16:29.659Z,53.13
2018-06-11T12:17:29.667Z,52.52
2018-06-11T12:18:29.675Z,56.40
2018-06-11T12:19:29.686Z,53.78
2018-06-11T12:20:29.696Z,54.56
2018-06-11T12:21:29.704Z,54.58
2018-06-11T12:22:29.712Z,55.65
2018-06-11T12:23:29.719Z,56.46
2018-06-11T12:24:29.731Z,54.13
2018-06-11T12:25:29.737Z,51.21
2018-06-11T12:26:29.752Z,53.28
2018-06-11T12:27:29.755Z,51.43
2018-06-11T12:28:29.765Z,50.56
2018-06-11T12:29:29.774Z,52.43
2018-06-11T12:30:29.790Z,51.55
2018-06-11T12:31:29.793Z,51.29
2018-06-11T12:32:29.806Z,49.80
2018-06-11T12:33:29.812Z,49.78
2018-06-11T12:34:29.823Z,49.66
2018-06-11T12:35:29.832Z,49.10
2018-06-11T12:36:29.843Z,47.74
2018-06-11T12:37:29.859Z,47.15
2018-06-11T12:38:29.863Z,46.45
2018-06-11T12:39:29.873Z,46.64
2018-06-11T12:40:29.884Z,48.97
2018-06-11T12:41:29.902Z,49.66
2018-06-11T12:42:29.904Z,49.85
2018-06-11T12:43:29.920Z,52.50
2018-06-11T12:44:29.926Z,49.49
2018-06-11T12:45:29.934Z,49.15
2018-06-11T12:46:29.942Z,49.41
2018-06-11T12:47:29.955Z,50.68
2018-06-11T12:48:29.965Z,50.19
2018-06-11T12:49:29.969Z,49.97
2018-06-11T12:50:29.978Z,51.16
2018-06-11T12:51:29.991Z,52.72
2018-06-11T12:52:29.995Z,53.88
2018-06-11T12:53:30.009Z,51.77
2018-06-11T12:54:30.011Z,53.30